#datetime,building,power
2024-01-01T00:00:00,sth,12.60
2024-01-01T00:02:00,sth,13.18
2024-01-01T00:04:00,sth,12.60
2024-01-01T00:06:00,sth,9.02
2024-01-01T00:08:00,sth,8.38
2024-01-01T00:10:00,sth,13.21
2024-01-01T00:12:00,sth,8.41
2024-01-01T00:13:00,sth,4.19
2024-01-01T00:15:00,sth,8.99
2024-01-01T00:18:00,sth,8.41
2024-01-01T00:19:00,sth,8.99
2024-01-01T00:21:00,sth,8.41
2024-01-01T00:22:00,sth,4.19
2024-01-01T00:24:00,sth,4.22
2024-01-01T00:25:00,sth,13.18
2024-01-01T00:27:00,sth,8.41
2024-01-01T00:30:00,sth,8.99
2024-01-01T00:31:00,sth,8.41
2024-01-01T00:33:00,sth,8.99
2024-01-01T00:36:00,sth,8.41
2024-01-01T00:37:00,sth,13.18
2024-01-01T00:39:00,sth,8.41
2024-01-01T00:42:00,sth,13.21
2024-01-01T00:44:00,sth,12.60
2024-01-01T00:45:00,sth,4.19
2024-01-01T00:48:00,sth,8.99
2024-01-01T00:49:00,sth,8.41
2024-01-01T00:51:00,sth,13.18
2024-01-01T00:53:00,sth,8.41
2024-01-01T00:55:00,sth,8.99
2024-01-01T00:56:00,sth,4.22
2024-01-01T00:58:00,sth,8.38
2024-01-01T01:00:00,sth,9.02
2024-01-01T01:01:00,sth,8.38
2024-01-01T01:03:00,sth,8.41
2024-01-01T01:05:00,sth,8.99
2024-01-01T01:07:00,sth,8.41
2024-01-01T01:08:00,sth,4.19
2024-01-01T01:10:00,sth,9.02
2024-01-01T01:12:00,sth,12.60
2024-01-01T01:14:00,sth,8.99
2024-01-01T01:15:00,sth,4.19
2024-01-01T01:17:00,sth,8.41
2024-01-01T01:19:00,sth,8.99
2024-01-01T01:21:00,sth,8.41
2024-01-01T01:23:00,sth,13.18
2024-01-01T01:26:00,sth,12.63
2024-01-01T01:28:00,sth,8.99
2024-01-01T01:30:00,sth,8.38
2024-01-01T01:32:00,sth,9.02
2024-01-01T01:33:00,sth,4.19
2024-01-01T01:35:00,sth,12.60
2024-01-01T01:36:00,sth,4.80
2024-01-01T01:38:00,sth,8.41
2024-01-01T01:40:00,sth,8.38
2024-01-01T01:41:00,sth,4.80
2024-01-01T01:43:00,sth,8.41
2024-01-01T01:45:00,sth,8.41
2024-01-01T01:47:00,sth,4.78
2024-01-01T01:48:00,sth,12.63
2024-01-01T01:50:00,sth,8.99
2024-01-01T01:53:00,sth,8.38
2024-01-01T01:54:00,sth,8.41
2024-01-01T01:56:00,sth,13.21
2024-01-01T01:59:00,sth,8.38
2024-01-01T02:00:00,sth,9.02
2024-01-01T02:02:00,sth,8.38
2024-01-01T02:03:00,sth,4.22
2024-01-01T02:05:00,sth,8.99
2024-01-01T02:06:00,sth,4.19
2024-01-01T02:07:00,sth,8.41
2024-01-01T02:09:00,sth,8.99
2024-01-01T02:11:00,sth,8.41
2024-01-01T02:13:00,sth,8.99
2024-01-01T02:14:00,sth,8.41
2024-01-01T02:17:00,sth,8.41
2024-01-01T02:18:00,sth,8.99
2024-01-01T02:20:00,sth,12.60
2024-01-01T02:23:00,sth,8.99
2024-01-01T02:24:00,sth,8.41
2024-01-01T02:25:00,sth,4.19
2024-01-01T02:27:00,sth,8.99
2024-01-01T02:29:00,sth,8.41
2024-01-01T02:31:00,sth,13.21
2024-01-01T02:32:00,sth,4.19
2024-01-01T02:33:00,sth,4.19
2024-01-01T02:35:00,sth,9.02
2024-01-01T02:36:00,sth,4.19
2024-01-01T02:38:00,sth,12.60
2024-01-01T02:41:00,sth,13.21
2024-01-01T02:43:00,sth,8.38
2024-01-01T02:45:00,sth,8.99
2024-01-01T02:47:00,sth,4.22
2024-01-01T02:48:00,sth,8.41
2024-01-01T02:50:00,sth,8.99
2024-01-01T02:51:00,sth,4.19
2024-01-01T02:53:00,sth,8.41
2024-01-01T02:55:00,sth,8.99
2024-01-01T02:56:00,sth,8.41
2024-01-01T02:58:00,sth,8.99
2024-01-01T02:59:00,sth,4.19
2024-01-01T03:01:00,sth,8.41
2024-01-01T03:03:00,sth,13.21
2024-01-01T03:04:00,sth,4.19
2024-01-01T03:06:00,sth,8.41
2024-01-01T03:08:00,sth,8.99
2024-01-01T03:10:00,sth,8.41
2024-01-01T03:12:00,sth,13.18
2024-01-01T03:14:00,sth,8.41
2024-01-01T03:16:00,sth,8.99
2024-01-01T03:18:00,sth,8.41
2024-01-01T03:19:00,sth,4.19
2024-01-01T03:21:00,sth,13.21
2024-01-01T03:23:00,sth,8.38
2024-01-01T03:25:00,sth,9.02
2024-01-01T03:28:00,sth,8.38
2024-01-01T03:29:00,sth,8.41
2024-01-01T03:31:00,sth,8.99
2024-01-01T03:34:00,sth,8.41
2024-01-01T03:35:00,sth,8.99
2024-01-01T03:37:00,sth,12.60
2024-01-01T03:40:00,sth,13.21
2024-01-01T03:41:00,sth,8.41
2024-01-01T03:43:00,sth,8.99
2024-01-01T03:46:00,sth,8.38
2024-01-01T03:47:00,sth,8.41
2024-01-01T03:49:00,sth,8.99
2024-01-01T03:50:00,sth,8.41
2024-01-01T03:52:00,sth,8.99
2024-01-01T03:54:00,sth,8.41
2024-01-01T03:55:00,sth,4.19
2024-01-01T03:56:00,sth,4.22
2024-01-01T03:58:00,sth,13.18
2024-01-01T04:00:00,sth,8.41
2024-01-01T04:02:00,sth,8.99
2024-01-01T04:04:00,sth,8.41
2024-01-01T04:05:00,sth,4.19
2024-01-01T04:07:00,sth,9.02
2024-01-01T04:10:00,sth,8.38
2024-01-01T04:11:00,sth,8.99
2024-01-01T04:13:00,sth,8.41
2024-01-01T04:16:00,sth,17.40
2024-01-01T04:18:00,sth,8.41
2024-01-01T04:19:00,sth,4.19
2024-01-01T04:20:00,sth,4.19
2024-01-01T04:22:00,sth,8.99
2024-01-01T04:23:00,sth,12.60
2024-01-01T04:25:00,sth,9.02
2024-01-01T04:26:00,sth,4.19
2024-01-01T04:27:00,sth,4.19
2024-01-01T04:29:00,sth,9.02
2024-01-01T04:31:00,sth,8.38
2024-01-01T04:33:00,sth,8.41
2024-01-01T04:35:00,sth,13.21
2024-01-01T04:36:00,sth,4.19
2024-01-01T04:38:00,sth,8.99
2024-01-01T04:40:00,sth,8.41
2024-01-01T04:41:00,sth,4.19
2024-01-01T04:43:00,sth,13.21
2024-01-01T04:45:00,sth,8.38
2024-01-01T04:47:00,sth,13.21
2024-01-01T04:49:00,sth,8.41
2024-01-01T04:51:00,sth,8.99
2024-01-01T04:53:00,sth,8.41
2024-01-01T04:55:00,sth,8.38
2024-01-01T04:57:00,sth,9.02
2024-01-01T04:58:00,sth,8.38
2024-01-01T05:00:00,sth,9.02
2024-01-01T05:02:00,sth,8.38
2024-01-01T05:03:00,sth,4.22
2024-01-01T05:05:00,sth,8.99
2024-01-01T05:06:00,sth,4.19
2024-01-01T05:09:00,sth,12.60
2024-01-01T05:11:00,sth,8.99
2024-01-01T05:13:00,sth,8.41
2024-01-01T05:15:00,sth,13.21
2024-01-01T05:16:00,sth,4.19
2024-01-01T05:18:00,sth,8.41
2024-01-01T05:19:00,sth,4.80
2024-01-01T05:21:00,sth,8.38
2024-01-01T05:23:00,sth,8.41
2024-01-01T05:25:00,sth,8.99
2024-01-01T05:27:00,sth,8.41
2024-01-01T05:29:00,sth,13.21
2024-01-01T05:31:00,sth,8.38
2024-01-01T05:33:00,sth,4.22
2024-01-01T05:34:00,sth,8.99
2024-01-01T05:35:00,sth,4.19
2024-01-01T05:37:00,sth,8.41
2024-01-01T05:39:00,sth,8.99
2024-01-01T05:41:00,sth,8.41
2024-01-01T05:43:00,sth,13.18
2024-01-01T05:45:00,sth,8.41
2024-01-01T05:47:00,sth,8.99
2024-01-01T05:49:00,sth,8.41
2024-01-01T05:52:00,sth,13.21
2024-01-01T05:53:00,sth,8.38
2024-01-01T05:55:00,sth,13.21
2024-01-01T05:57:00,sth,4.19
2024-01-01T05:58:00,sth,12.60
2024-01-01T06:00:00,sth,9.02
2024-01-01T06:01:00,sth,4.19
2024-01-01T06:03:00,sth,13.18
2024-01-01T06:05:00,sth,8.41
2024-01-01T06:07:00,sth,13.21
2024-01-01T06:09:00,sth,8.38
2024-01-01T06:11:00,sth,8.41
2024-01-01T06:13:00,sth,13.21
2024-01-01T06:15:00,sth,13.18
2024-01-01T06:16:00,sth,4.22
2024-01-01T06:18:00,sth,8.38
2024-01-01T06:21:00,sth,13.21
2024-01-01T06:22:00,sth,12.60
2024-01-01T06:23:00,sth,4.80
2024-01-01T06:24:00,sth,8.41
2024-01-01T06:26:00,sth,8.38
2024-01-01T06:28:00,sth,13.21
2024-01-01T06:30:00,sth,8.41
2024-01-01T06:32:00,sth,13.18
2024-01-01T06:34:00,sth,13.21
2024-01-01T06:36:00,sth,8.38
2024-01-01T06:38:00,sth,13.21
2024-01-01T06:40:00,sth,12.60
2024-01-01T06:42:00,sth,8.99
2024-01-01T06:43:00,sth,4.22
2024-01-01T06:44:00,sth,4.19
2024-01-01T06:46:00,sth,13.21
2024-01-01T06:48:00,sth,8.38
2024-01-01T06:50:00,sth,13.21
2024-01-01T06:52:00,sth,8.41
2024-01-01T06:54:00,sth,8.38
2024-01-01T06:56:00,sth,13.21
2024-01-01T06:58:00,sth,8.41
2024-01-01T06:59:00,sth,4.78
2024-01-01T07:02:00,sth,12.60
2024-01-01T07:03:00,sth,9.02
2024-01-01T07:05:00,sth,12.60
2024-01-01T07:08:00,sth,17.40
2024-01-01T07:10:00,sth,8.38
2024-01-01T07:12:00,sth,13.21
2024-01-01T07:14:00,sth,4.19
2024-01-01T07:15:00,sth,13.21
2024-01-01T07:17:00,sth,12.60
2024-01-01T07:18:00,sth,4.80
2024-01-01T07:20:00,sth,4.19
2024-01-01T07:21:00,sth,12.60
2024-01-01T07:23:00,sth,8.99
2024-01-01T07:26:00,sth,17.40
2024-01-01T07:28:00,sth,8.41
2024-01-01T07:30:00,sth,8.41
2024-01-01T07:32:00,sth,4.80
2024-01-01T07:33:00,sth,12.60
2024-01-01T07:34:00,sth,4.19
2024-01-01T07:36:00,sth,8.99
2024-01-01T07:38:00,sth,12.60
2024-01-01T07:39:00,sth,4.80
2024-01-01T07:41:00,sth,8.41
2024-01-01T07:43:00,sth,8.41
2024-01-01T07:45:00,sth,13.18
2024-01-01T07:46:00,sth,4.22
2024-01-01T07:48:00,sth,8.99
2024-01-01T07:49:00,sth,4.19
2024-01-01T07:51:00,sth,8.41
2024-01-01T07:53:00,sth,8.99
2024-01-01T07:55:00,sth,12.60
2024-01-01T07:57:00,sth,8.99
2024-01-01T07:58:00,sth,4.22
2024-01-01T08:00:00,sth,8.38
2024-01-01T08:02:00,sth,13.21
2024-01-01T08:03:00,sth,4.19
2024-01-01T08:05:00,sth,8.41
2024-01-01T08:07:00,sth,8.99
2024-01-01T08:09:00,sth,8.41
2024-01-01T08:11:00,sth,13.18
2024-01-01T08:13:00,sth,8.41
2024-01-01T08:15:00,sth,8.99
2024-01-01T08:17:00,sth,8.41
2024-01-01T08:19:00,sth,8.41
2024-01-01T08:21:00,sth,13.18
2024-01-01T08:22:00,sth,4.22
2024-01-01T08:25:00,sth,8.99
2024-01-01T08:26:00,sth,8.41
2024-01-01T08:28:00,sth,8.38
2024-01-01T08:31:00,sth,13.21
2024-01-01T08:32:00,sth,8.41
2024-01-01T08:33:00,sth,4.80
2024-01-01T08:35:00,sth,12.60
2024-01-01T08:37:00,sth,4.19
2024-01-01T08:38:00,sth,8.99
2024-01-01T08:40:00,sth,12.60
2024-01-01T08:41:00,sth,4.80
2024-01-01T08:43:00,sth,12.60
2024-01-01T08:44:00,sth,4.22
2024-01-01T08:46:00,sth,8.99
2024-01-01T08:49:00,sth,8.38
2024-01-01T08:50:00,sth,13.21
2024-01-01T08:51:00,sth,4.19
2024-01-01T08:52:00,sth,4.22
2024-01-01T08:55:00,sth,13.18
2024-01-01T08:57:00,sth,8.41
2024-01-01T08:59:00,sth,8.99
2024-01-01T09:01:00,sth,12.60
2024-01-01T09:03:00,sth,8.99
2024-01-01T09:05:00,sth,8.41
2024-01-01T09:07:00,sth,4.22
2024-01-01T09:08:00,sth,13.18
2024-01-01T09:09:00,sth,4.19
2024-01-01T09:10:00,sth,4.22
2024-01-01T09:13:00,sth,8.99
2024-01-01T09:14:00,sth,8.41
2024-01-01T09:15:00,sth,8.38
2024-01-01T09:17:00,sth,9.02
2024-01-01T09:19:00,sth,8.38
2024-01-01T09:21:00,sth,9.02
2024-01-01T09:23:00,sth,12.60
2024-01-01T09:25:00,sth,8.99
2024-01-01T09:27:00,sth,12.60
2024-01-01T09:29:00,sth,8.99
2024-01-01T09:30:00,sth,4.22
2024-01-01T09:32:00,sth,8.38
2024-01-01T09:34:00,sth,13.21
2024-01-01T09:36:00,sth,8.41
2024-01-01T09:38:00,sth,8.99
2024-01-01T09:40:00,sth,8.38
2024-01-01T09:42:00,sth,8.41
2024-01-01T09:43:00,sth,4.80
2024-01-01T09:45:00,sth,12.60
2024-01-01T09:47:00,sth,8.99
2024-01-01T09:49:00,sth,8.41
2024-01-01T09:51:00,sth,8.41
2024-01-01T09:53:00,sth,8.99
2024-01-01T09:55:00,sth,8.41
2024-01-01T09:57:00,sth,13.18
2024-01-01T10:00:00,sth,8.41
2024-01-01T10:01:00,sth,8.99
2024-01-01T10:03:00,sth,8.41
2024-01-01T10:05:00,sth,13.18
2024-01-01T10:07:00,sth,8.41
2024-01-01T10:08:00,sth,4.19
2024-01-01T10:10:00,sth,9.02
2024-01-01T10:11:00,sth,4.19
2024-01-01T10:13:00,sth,12.60
2024-01-01T10:15:00,sth,8.99
2024-01-01T10:18:00,sth,8.41
2024-01-01T10:19:00,sth,8.99
2024-01-01T10:20:00,sth,4.22
2024-01-01T10:22:00,sth,12.60
2024-01-01T10:24:00,sth,8.99
2024-01-01T10:26:00,sth,8.41
2024-01-01T10:27:00,sth,4.19
2024-01-01T10:30:00,sth,8.99
2024-01-01T10:31:00,sth,12.60
2024-01-01T10:33:00,sth,8.99
2024-01-01T10:36:00,sth,8.41
2024-01-01T10:37:00,sth,8.99
2024-01-01T10:39:00,sth,12.60
2024-01-01T10:42:00,sth,9.02
2024-01-01T10:43:00,sth,8.38
2024-01-01T10:45:00,sth,8.41
2024-01-01T10:48:00,sth,13.21
2024-01-01T10:49:00,sth,8.38
2024-01-01T10:51:00,sth,13.21
2024-01-01T10:52:00,sth,4.19
2024-01-01T10:54:00,sth,13.21
2024-01-01T10:56:00,sth,8.41
2024-01-01T10:58:00,sth,8.99
2024-01-01T11:00:00,sth,8.38
2024-01-01T11:02:00,sth,13.21
2024-01-01T11:04:00,sth,8.41
2024-01-01T11:05:00,sth,8.41
2024-01-01T11:06:00,sth,8.38
2024-01-01T11:08:00,sth,9.02
2024-01-01T11:10:00,sth,8.38
2024-01-01T11:12:00,sth,9.02
2024-01-01T11:13:00,sth,8.38
2024-01-01T11:15:00,sth,8.41
2024-01-01T11:18:00,sth,13.21
2024-01-01T11:20:00,sth,8.38
2024-01-01T11:22:00,sth,13.21
2024-01-01T11:24:00,sth,8.41
2024-01-01T11:26:00,sth,8.99
2024-01-01T11:28:00,sth,8.41
2024-01-01T11:30:00,sth,13.18
2024-01-01T11:32:00,sth,8.41
2024-01-01T11:33:00,sth,4.19
2024-01-01T11:36:00,sth,17.40
2024-01-01T11:38:00,sth,8.99
2024-01-01T11:40:00,sth,8.41
2024-01-01T11:42:00,sth,8.41
2024-01-01T11:44:00,sth,13.18
2024-01-01T11:46:00,sth,8.41
2024-01-01T11:47:00,sth,4.80
2024-01-01T11:48:00,sth,4.19
2024-01-01T11:50:00,sth,8.41
2024-01-01T11:51:00,sth,8.99
2024-01-01T11:53:00,sth,8.41
2024-01-01T11:55:00,sth,8.41
2024-01-01T11:57:00,sth,8.99
2024-01-01T11:59:00,sth,12.60
2024-01-01T12:01:00,sth,8.99
2024-01-01T12:03:00,sth,8.41
2024-01-01T12:05:00,sth,13.18
2024-01-01T12:06:00,sth,4.22
2024-01-01T12:08:00,sth,8.38
2024-01-01T12:09:00,sth,4.80
2024-01-01T12:11:00,sth,12.60
2024-01-01T12:13:00,sth,9.02
2024-01-01T12:15:00,sth,8.38
2024-01-01T12:16:00,sth,4.22
2024-01-01T12:18:00,sth,13.18
2024-01-01T12:20:00,sth,8.41
2024-01-01T12:23:00,sth,8.99
2024-01-01T12:24:00,sth,8.41
2024-01-01T12:26:00,sth,13.18
2024-01-01T12:28:00,sth,8.41
2024-01-01T12:30:00,sth,8.41
2024-01-01T12:32:00,sth,13.18
2024-01-01T12:35:00,sth,8.41
2024-01-01T12:36:00,sth,8.99
2024-01-01T12:37:00,sth,4.22
2024-01-01T12:38:00,sth,8.38
2024-01-01T12:41:00,sth,9.02
2024-01-01T12:42:00,sth,8.38
2024-01-01T12:44:00,sth,13.21
2024-01-01T12:47:00,sth,8.41
2024-01-01T12:48:00,sth,8.99
2024-01-01T12:49:00,sth,8.38
2024-01-01T12:51:00,sth,8.41
2024-01-01T12:53:00,sth,8.99
2024-01-01T12:55:00,sth,12.60
2024-01-01T12:56:00,sth,4.80
2024-01-01T12:59:00,sth,8.41
2024-01-01T13:00:00,sth,8.41
2024-01-01T13:01:00,sth,4.80
2024-01-01T13:03:00,sth,12.60
2024-01-01T13:05:00,sth,8.99
2024-01-01T13:07:00,sth,8.41
2024-01-01T13:09:00,sth,8.38
2024-01-01T13:11:00,sth,13.21
2024-01-01T13:13:00,sth,8.41
2024-01-01T13:15:00,sth,8.99
2024-01-01T13:17:00,sth,12.60
2024-01-01T13:18:00,sth,4.80
2024-01-01T13:20:00,sth,8.38
2024-01-01T13:21:00,sth,8.41
2024-01-01T13:23:00,sth,8.99
2024-01-01T13:25:00,sth,8.41
2024-01-01T13:26:00,sth,4.19
2024-01-01T13:28:00,sth,9.02
2024-01-01T13:29:00,sth,4.19
2024-01-01T13:30:00,sth,8.41
2024-01-01T13:32:00,sth,8.99
2024-01-01T13:34:00,sth,8.41
2024-01-01T13:36:00,sth,8.99
2024-01-01T13:37:00,sth,4.19
2024-01-01T13:40:00,sth,8.41
2024-01-01T13:41:00,sth,13.18
2024-01-01T13:43:00,sth,8.41
2024-01-01T13:46:00,sth,8.99
2024-01-01T13:47:00,sth,8.41
2024-01-01T13:48:00,sth,4.19
2024-01-01T13:49:00,sth,9.02
2024-01-01T13:52:00,sth,8.38
2024-01-01T13:53:00,sth,8.41
2024-01-01T13:54:00,sth,4.80
2024-01-01T13:56:00,sth,8.41
2024-01-01T13:58:00,sth,13.18
2024-01-01T14:00:00,sth,8.41
2024-01-01T14:02:00,sth,13.21
2024-01-01T14:04:00,sth,12.60
2024-01-01T14:06:00,sth,8.99
2024-01-01T14:08:00,sth,8.41
2024-01-01T14:10:00,sth,13.18
2024-01-01T14:12:00,sth,8.41
2024-01-01T14:14:00,sth,13.18
2024-01-01T14:16:00,sth,8.41
2024-01-01T14:18:00,sth,8.41
2024-01-01T14:20:00,sth,13.18
2024-01-01T14:22:00,sth,8.41
2024-01-01T14:24:00,sth,13.21
2024-01-01T14:26:00,sth,8.38
2024-01-01T14:28:00,sth,13.21
2024-01-01T14:30:00,sth,8.41
2024-01-01T14:31:00,sth,4.78
2024-01-01T14:34:00,sth,16.82
2024-01-01T14:36:00,sth,8.99
2024-01-01T14:38:00,sth,12.60
2024-01-01T14:40:00,sth,13.21
2024-01-01T14:41:00,sth,4.19
2024-01-01T14:43:00,sth,13.21
2024-01-01T14:45:00,sth,12.60
2024-01-01T14:46:00,sth,8.99
2024-01-01T14:48:00,sth,8.41
2024-01-01T14:50:00,sth,13.18
2024-01-01T14:52:00,sth,12.60
2024-01-01T14:54:00,sth,13.21
2024-01-01T14:55:00,sth,4.19
2024-01-01T14:57:00,sth,13.21
2024-01-01T14:58:00,sth,4.19
2024-01-01T15:00:00,sth,8.41
2024-01-01T15:02:00,sth,8.99
2024-01-01T15:04:00,sth,12.60
2024-01-01T15:06:00,sth,8.99
2024-01-01T15:08:00,sth,12.60
2024-01-01T15:10:00,sth,9.02
2024-01-01T15:12:00,sth,8.38
2024-01-01T15:13:00,sth,4.22
2024-01-01T15:15:00,sth,13.18
2024-01-01T15:17:00,sth,8.41
2024-01-01T15:19:00,sth,8.99
2024-01-01T15:21:00,sth,12.60
2024-01-01T15:23:00,sth,8.99
2024-01-01T15:25:00,sth,8.41
2024-01-01T15:27:00,sth,8.99
2024-01-01T15:29:00,sth,12.60
2024-01-01T15:30:00,sth,4.22
2024-01-01T15:33:00,sth,8.99
2024-01-01T15:34:00,sth,12.60
2024-01-01T15:35:00,sth,4.80
2024-01-01T15:37:00,sth,8.41
2024-01-01T15:39:00,sth,8.38
2024-01-01T15:41:00,sth,13.21
2024-01-01T15:42:00,sth,4.19
2024-01-01T15:45:00,sth,13.21
2024-01-01T15:47:00,sth,12.60
2024-01-01T15:49:00,sth,8.99
2024-01-01T15:51:00,sth,8.41
2024-01-01T15:52:00,sth,8.99
2024-01-01T15:54:00,sth,8.41
2024-01-01T15:57:00,sth,8.41
2024-01-01T15:58:00,sth,13.18
2024-01-01T16:00:00,sth,8.41
2024-01-01T16:01:00,sth,8.99
2024-01-01T16:03:00,sth,8.41
2024-01-01T16:05:00,sth,8.99
2024-01-01T16:07:00,sth,12.60
2024-01-01T16:09:00,sth,8.99
2024-01-01T16:11:00,sth,8.41
2024-01-01T16:13:00,sth,13.18
2024-01-01T16:14:00,sth,4.22
2024-01-01T16:15:00,sth,4.19
2024-01-01T16:17:00,sth,8.41
2024-01-01T16:19:00,sth,13.18
2024-01-01T16:21:00,sth,8.41
2024-01-01T16:23:00,sth,8.99
2024-01-01T16:24:00,sth,4.22
2024-01-01T16:26:00,sth,13.18
2024-01-01T16:28:00,sth,8.41
2024-01-01T16:29:00,sth,8.41
2024-01-01T16:31:00,sth,8.99
2024-01-01T16:33:00,sth,8.41
2024-01-01T16:35:00,sth,13.18
2024-01-01T16:36:00,sth,4.22
2024-01-01T16:37:00,sth,4.19
2024-01-01T16:39:00,sth,13.21
2024-01-01T16:40:00,sth,4.19
2024-01-01T16:42:00,sth,13.18
2024-01-01T16:44:00,sth,8.41
2024-01-01T16:46:00,sth,8.41
2024-01-01T16:48:00,sth,13.18
2024-01-01T16:50:00,sth,13.21
2024-01-01T16:52:00,sth,8.41
2024-01-01T16:54:00,sth,13.18
2024-01-01T16:56:00,sth,8.41
2024-01-01T16:58:00,sth,13.21
2024-01-01T17:00:00,sth,8.38
2024-01-01T17:02:00,sth,13.21
2024-01-01T17:04:00,sth,12.60
2024-01-01T17:06:00,sth,8.99
2024-01-01T17:08:00,sth,12.60
2024-01-01T17:10:00,sth,8.99
2024-01-01T17:11:00,sth,4.22
2024-01-01T17:14:00,sth,17.40
2024-01-01T17:15:00,sth,8.38
2024-01-01T17:17:00,sth,13.21
2024-01-01T17:20:00,sth,12.60
2024-01-01T17:21:00,sth,13.21
2024-01-01T17:23:00,sth,8.38
2024-01-01T17:26:00,sth,13.21
2024-01-01T17:27:00,sth,12.60
2024-01-01T17:29:00,sth,8.99
2024-01-01T17:30:00,sth,4.22
2024-01-01T17:32:00,sth,13.18
2024-01-01T17:34:00,sth,8.41
2024-01-01T17:36:00,sth,13.18
2024-01-01T17:38:00,sth,12.60
2024-01-01T17:40:00,sth,9.02
2024-01-01T17:42:00,sth,12.60
2024-01-01T17:44:00,sth,8.99
2024-01-01T17:46:00,sth,12.60
2024-01-01T17:48:00,sth,13.21
2024-01-01T17:49:00,sth,4.19
2024-01-01T17:51:00,sth,8.41
2024-01-01T17:52:00,sth,8.99
2024-01-01T17:54:00,sth,8.41
2024-01-01T17:56:00,sth,13.18
2024-01-01T17:58:00,sth,8.41
2024-01-01T18:00:00,sth,13.18
2024-01-01T18:01:00,sth,4.22
2024-01-01T18:03:00,sth,13.18
2024-01-01T18:04:00,sth,4.22
2024-01-01T18:06:00,sth,8.38
2024-01-01T18:08:00,sth,13.21
2024-01-01T18:10:00,sth,12.60
2024-01-01T18:12:00,sth,8.99
2024-01-01T18:14:00,sth,12.60
2024-01-01T18:16:00,sth,9.02
2024-01-01T18:17:00,sth,4.19
2024-01-01T18:19:00,sth,13.18
2024-01-01T18:21:00,sth,8.41
2024-01-01T18:22:00,sth,8.41
2024-01-01T18:24:00,sth,8.99
2024-01-01T18:25:00,sth,4.19
2024-01-01T18:27:00,sth,13.21
2024-01-01T18:29:00,sth,12.60
2024-01-01T18:31:00,sth,8.99
2024-01-01T18:32:00,sth,8.41
2024-01-01T18:33:00,sth,4.19
2024-01-01T18:35:00,sth,9.02
2024-01-01T18:37:00,sth,8.38
2024-01-01T18:39:00,sth,8.41
2024-01-01T18:40:00,sth,13.21
2024-01-01T18:43:00,sth,8.38
2024-01-01T18:44:00,sth,8.99
2024-01-01T18:46:00,sth,12.63
2024-01-01T18:47:00,sth,4.78
2024-01-01T18:49:00,sth,8.41
2024-01-01T18:50:00,sth,8.41
2024-01-01T18:52:00,sth,13.18
2024-01-01T18:55:00,sth,8.41
2024-01-01T18:56:00,sth,13.21
2024-01-01T18:58:00,sth,4.19
2024-01-01T18:59:00,sth,13.21
2024-01-01T19:01:00,sth,8.38
2024-01-01T19:03:00,sth,13.21
2024-01-01T19:04:00,sth,4.19
2024-01-01T19:07:00,sth,17.40
2024-01-01T19:09:00,sth,12.60
2024-01-01T19:11:00,sth,8.99
2024-01-01T19:13:00,sth,8.41
2024-01-01T19:15:00,sth,8.99
2024-01-01T19:17:00,sth,12.60
2024-01-01T19:18:00,sth,9.02
2024-01-01T19:20:00,sth,8.38
2024-01-01T19:22:00,sth,13.21
2024-01-01T19:24:00,sth,12.60
2024-01-01T19:26:00,sth,8.99
2024-01-01T19:28:00,sth,12.60
2024-01-01T19:30:00,sth,8.99
2024-01-01T19:32:00,sth,12.63
2024-01-01T19:34:00,sth,13.18
2024-01-01T19:35:00,sth,4.19
2024-01-01T19:37:00,sth,13.21
2024-01-01T19:39:00,sth,8.41
2024-01-01T19:41:00,sth,13.18
2024-01-01T19:43:00,sth,8.41
2024-01-01T19:45:00,sth,13.21
2024-01-01T19:47:00,sth,8.38
2024-01-01T19:49:00,sth,13.21
2024-01-01T19:50:00,sth,4.19
2024-01-01T19:52:00,sth,12.60
2024-01-01T19:54:00,sth,9.02
2024-01-01T19:55:00,sth,8.38
2024-01-01T19:57:00,sth,8.99
2024-01-01T19:58:00,sth,8.41
2024-01-01T20:00:00,sth,8.41
2024-01-01T20:02:00,sth,13.18
2024-01-01T20:03:00,sth,4.22
2024-01-01T20:05:00,sth,13.18
2024-01-01T20:06:00,sth,4.22
2024-01-01T20:08:00,sth,13.18
2024-01-01T20:09:00,sth,4.22
2024-01-01T20:11:00,sth,12.60
2024-01-01T20:12:00,sth,4.80
2024-01-01T20:14:00,sth,12.60
2024-01-01T20:16:00,sth,13.18
2024-01-01T20:18:00,sth,12.60
2024-01-01T20:20:00,sth,8.99
2024-01-01T20:22:00,sth,12.63
2024-01-01T20:24:00,sth,8.99
2024-01-01T20:26:00,sth,12.60
2024-01-01T20:28:00,sth,8.99
2024-01-01T20:30:00,sth,8.41
2024-01-01T20:31:00,sth,8.99
2024-01-01T20:33:00,sth,8.41
2024-01-01T20:35:00,sth,8.38
2024-01-01T20:36:00,sth,9.02
2024-01-01T20:38:00,sth,8.38
2024-01-01T20:40:00,sth,13.21
2024-01-01T20:42:00,sth,8.41
2024-01-01T20:43:00,sth,4.19
2024-01-01T20:45:00,sth,13.21
2024-01-01T20:47:00,sth,8.38
2024-01-01T20:49:00,sth,13.21
2024-01-01T20:51:00,sth,13.18
2024-01-01T20:52:00,sth,4.22
2024-01-01T20:54:00,sth,12.60
2024-01-01T20:56:00,sth,8.99
2024-01-01T20:57:00,sth,4.19
