#datetime,building,power
2023-12-11T00:01:00,emw,6.00
2023-12-11T00:03:00,emw,6.00
2023-12-11T00:05:00,emw,6.00
2023-12-11T00:08:00,emw,6.00
2023-12-11T00:11:00,emw,6.00
2023-12-11T00:14:00,emw,6.00
2023-12-11T00:16:00,emw,6.00
2023-12-11T00:19:00,emw,6.00
2023-12-11T00:20:00,emw,6.00
2023-12-11T00:23:00,emw,6.00
2023-12-11T00:26:00,emw,6.00
2023-12-11T00:28:00,emw,6.00
2023-12-11T00:31:00,emw,6.00
2023-12-11T00:35:00,emw,6.00
2023-12-11T00:37:00,emw,6.00
2023-12-11T00:38:00,emw,6.00
2023-12-11T00:43:00,emw,6.00
2023-12-11T00:44:00,emw,6.00
2023-12-11T00:47:00,emw,6.00
2023-12-11T00:50:00,emw,6.00
2023-12-11T00:52:00,emw,6.00
2023-12-11T00:56:00,emw,6.00
2023-12-11T00:58:00,emw,6.00
2023-12-11T01:00:00,emw,6.00
2023-12-11T01:02:00,emw,6.00
2023-12-11T01:05:00,emw,12.00
2023-12-11T01:07:00,emw,12.00
2023-12-11T01:08:00,emw,12.00
2023-12-11T01:11:00,emw,6.00
2023-12-11T01:13:00,emw,6.00
2023-12-11T01:15:00,emw,6.00
2023-12-11T01:19:00,emw,6.00
2023-12-11T01:21:00,emw,6.00
2023-12-11T01:23:00,emw,6.00
2023-12-11T01:25:00,emw,6.00
2023-12-11T01:29:00,emw,6.00
2023-12-11T01:31:00,emw,6.00
2023-12-11T01:34:00,emw,6.00
2023-12-11T01:36:00,emw,6.00
2023-12-11T01:40:00,emw,6.00
2023-12-11T01:42:00,emw,6.00
2023-12-11T01:43:00,emw,6.00
2023-12-11T01:46:00,emw,6.00
2023-12-11T01:49:00,emw,6.00
2023-12-11T01:51:00,emw,6.00
2023-12-11T01:55:00,emw,6.00
2023-12-11T01:57:00,emw,6.00
2023-12-11T02:01:00,emw,12.00
2023-12-11T02:06:00,emw,6.00
2023-12-11T02:07:00,emw,6.00
2023-12-11T02:11:00,emw,6.00
2023-12-11T02:13:00,emw,6.00
2023-12-11T02:16:00,emw,6.00
2023-12-11T02:18:00,emw,6.00
2023-12-11T02:22:00,emw,6.00
2023-12-11T02:24:00,emw,6.00
2023-12-11T02:27:00,emw,6.00
2023-12-11T02:29:00,emw,6.00
2023-12-11T02:31:00,emw,6.00
2023-12-11T02:34:00,emw,6.00
2023-12-11T02:37:00,emw,6.00
2023-12-11T02:39:00,emw,6.00
2023-12-11T02:41:00,emw,6.00
2023-12-11T02:43:00,emw,6.00
2023-12-11T02:47:00,emw,6.00
2023-12-11T02:49:00,emw,6.00
2023-12-11T02:52:00,emw,6.00
2023-12-11T02:54:00,emw,6.00
2023-12-11T02:58:00,emw,6.00
2023-12-11T03:00:00,emw,6.00
2023-12-11T03:03:00,emw,6.00
2023-12-11T03:05:00,emw,6.00
2023-12-11T03:06:00,emw,6.00
2023-12-11T03:10:00,emw,6.00
2023-12-11T03:12:00,emw,6.00
2023-12-11T03:15:00,emw,6.00
2023-12-11T03:18:00,emw,6.00
2023-12-11T03:21:00,emw,6.00
2023-12-11T03:24:00,emw,6.00
2023-12-11T03:26:00,emw,6.00
2023-12-11T03:30:00,emw,12.00
2023-12-11T03:35:00,emw,6.00
2023-12-11T03:36:00,emw,6.00
2023-12-11T03:39:00,emw,6.00
2023-12-11T03:42:00,emw,6.00
2023-12-11T03:44:00,emw,6.00
2023-12-11T03:47:00,emw,6.00
2023-12-11T03:50:00,emw,6.00
2023-12-11T03:52:00,emw,6.00
2023-12-11T03:54:00,emw,6.00
2023-12-11T03:58:00,emw,6.00
2023-12-11T04:00:00,emw,6.00
2023-12-11T04:02:00,emw,6.00
2023-12-11T04:06:00,emw,6.00
2023-12-11T04:08:00,emw,6.00
2023-12-11T04:09:00,emw,6.00
2023-12-11T04:11:00,emw,12.00
2023-12-11T04:12:00,emw,6.00
2023-12-11T04:14:00,emw,12.00
2023-12-11T04:15:00,emw,6.00
2023-12-11T04:17:00,emw,6.00
2023-12-11T04:18:00,emw,6.00
2023-12-11T04:21:00,emw,6.00
2023-12-11T04:24:00,emw,6.00
2023-12-11T04:28:00,emw,6.00
2023-12-11T04:30:00,emw,6.00
2023-12-11T04:33:00,emw,6.00
2023-12-11T04:35:00,emw,6.00
2023-12-11T04:38:00,emw,6.00
2023-12-11T04:41:00,emw,6.00
2023-12-11T04:44:00,emw,6.00
2023-12-11T04:46:00,emw,6.00
2023-12-11T04:50:00,emw,6.00
2023-12-11T04:52:00,emw,6.00
2023-12-11T04:54:00,emw,6.00
2023-12-11T04:58:00,emw,6.00
2023-12-11T05:01:00,emw,6.00
2023-12-11T05:03:00,emw,6.00
2023-12-11T05:07:00,emw,6.00
2023-12-11T05:09:00,emw,6.00
2023-12-11T05:11:00,emw,6.00
2023-12-11T05:15:00,emw,6.00
2023-12-11T05:17:00,emw,6.00
2023-12-11T05:20:00,emw,6.00
2023-12-11T05:23:00,emw,6.00
2023-12-11T05:27:00,emw,6.00
2023-12-11T05:29:00,emw,6.00
2023-12-11T05:31:00,emw,6.00
2023-12-11T05:34:00,emw,6.00
2023-12-11T05:37:00,emw,6.00
2023-12-11T05:41:00,emw,12.00
2023-12-11T05:46:00,emw,6.00
2023-12-11T05:47:00,emw,6.00
2023-12-11T05:51:00,emw,6.00
2023-12-11T05:55:00,emw,6.00
2023-12-11T05:56:00,emw,6.00
2023-12-11T05:59:00,emw,6.00
2023-12-11T06:02:00,emw,6.00
2023-12-11T06:05:00,emw,6.00
2023-12-11T06:08:00,emw,6.00
2023-12-11T06:11:00,emw,12.00
2023-12-11T06:16:00,emw,6.00
2023-12-11T06:17:00,emw,6.00
2023-12-11T06:20:00,emw,6.00
2023-12-11T06:23:00,emw,6.00
2023-12-11T06:26:00,emw,6.00
2023-12-11T06:29:00,emw,6.00
2023-12-11T06:31:00,emw,6.00
2023-12-11T06:34:00,emw,6.00
2023-12-11T06:35:00,emw,6.00
2023-12-11T06:40:00,emw,6.00
2023-12-11T06:42:00,emw,6.00
2023-12-11T06:45:00,emw,6.00
2023-12-11T06:47:00,emw,6.00
2023-12-11T06:51:00,emw,6.00
2023-12-11T06:53:00,emw,6.00
2023-12-11T06:55:00,emw,6.00
2023-12-11T06:57:00,emw,6.00
2023-12-11T07:00:00,emw,6.00
2023-12-11T07:02:00,emw,6.00
2023-12-11T07:06:00,emw,6.00
2023-12-11T07:08:00,emw,6.00
2023-12-11T07:10:00,emw,6.00
2023-12-11T07:12:00,emw,6.00
2023-12-11T07:13:00,emw,12.00
2023-12-11T07:15:00,emw,12.00
2023-12-11T07:16:00,emw,12.00
2023-12-11T07:19:00,emw,6.00
2023-12-11T07:21:00,emw,6.00
2023-12-11T07:22:00,emw,6.00
2023-12-11T07:26:00,emw,6.00
2023-12-11T07:28:00,emw,6.00
2023-12-11T07:30:00,emw,6.00
2023-12-11T07:33:00,emw,6.00
2023-12-11T07:34:00,emw,6.00
2023-12-11T07:37:00,emw,6.00
2023-12-11T07:39:00,emw,12.00
2023-12-11T07:40:00,emw,12.00
2023-12-11T07:43:00,emw,12.00
2023-12-11T07:44:00,emw,6.00
2023-12-11T07:45:00,emw,6.00
2023-12-11T07:48:00,emw,6.00
2023-12-11T07:50:00,emw,6.00
2023-12-11T07:52:00,emw,6.00
2023-12-11T07:54:00,emw,6.00
2023-12-11T07:55:00,emw,6.00
2023-12-11T07:57:00,emw,6.00
2023-12-11T07:58:00,emw,6.00
2023-12-11T08:01:00,emw,6.00
2023-12-11T08:03:00,emw,6.00
2023-12-11T08:04:00,emw,12.00
2023-12-11T08:07:00,emw,6.00
2023-12-11T08:09:00,emw,6.00
2023-12-11T08:10:00,emw,6.00
2023-12-11T08:12:00,emw,6.00
2023-12-11T08:13:00,emw,6.00
2023-12-11T08:15:00,emw,6.00
2023-12-11T08:16:00,emw,6.00
2023-12-11T08:18:00,emw,6.00
2023-12-11T08:20:00,emw,6.00
2023-12-11T08:21:00,emw,6.00
2023-12-11T08:22:00,emw,6.00
2023-12-11T08:24:00,emw,6.00
2023-12-11T08:26:00,emw,6.00
2023-12-11T08:28:00,emw,6.00
2023-12-11T08:30:00,emw,12.00
2023-12-11T08:31:00,emw,6.00
2023-12-11T08:33:00,emw,6.00
2023-12-11T08:34:00,emw,12.00
2023-12-11T08:37:00,emw,6.00
2023-12-11T08:39:00,emw,12.00
2023-12-11T08:40:00,emw,12.00
2023-12-11T08:43:00,emw,6.00
2023-12-11T08:44:00,emw,6.00
2023-12-11T08:45:00,emw,6.00
2023-12-11T08:46:00,emw,6.00
2023-12-11T08:48:00,emw,6.00
2023-12-11T08:50:00,emw,6.00
2023-12-11T08:52:00,emw,12.00
2023-12-11T08:54:00,emw,6.00
2023-12-11T08:55:00,emw,6.00
2023-12-11T08:57:00,emw,12.00
2023-12-11T08:59:00,emw,12.00
2023-12-11T09:00:00,emw,6.00
2023-12-11T09:02:00,emw,6.00
2023-12-11T09:04:00,emw,12.00
2023-12-11T09:06:00,emw,12.00
2023-12-11T09:08:00,emw,6.00
2023-12-11T09:10:00,emw,12.00
2023-12-11T09:11:00,emw,6.00
2023-12-11T09:13:00,emw,12.00
2023-12-11T09:14:00,emw,6.00
2023-12-11T09:15:00,emw,6.00
2023-12-11T09:18:00,emw,12.00
2023-12-11T09:20:00,emw,18.00
2023-12-11T09:21:00,emw,18.00
2023-12-11T09:24:00,emw,18.00
2023-12-11T09:25:00,emw,6.00
2023-12-11T09:27:00,emw,12.00
2023-12-11T09:29:00,emw,12.00
2023-12-11T09:31:00,emw,12.00
2023-12-11T09:32:00,emw,6.00
2023-12-11T09:33:00,emw,6.00
2023-12-11T09:36:00,emw,12.00
2023-12-11T09:37:00,emw,6.00
2023-12-11T09:39:00,emw,12.00
2023-12-11T09:41:00,emw,12.00
2023-12-11T09:43:00,emw,6.00
2023-12-11T09:44:00,emw,6.00
2023-12-11T09:45:00,emw,12.00
2023-12-11T09:48:00,emw,6.00
2023-12-11T09:50:00,emw,12.00
2023-12-11T09:51:00,emw,12.00
2023-12-11T09:53:00,emw,6.00
2023-12-11T09:55:00,emw,6.00
2023-12-11T09:56:00,emw,6.00
2023-12-11T09:57:00,emw,12.00
2023-12-11T09:59:00,emw,6.00
2023-12-11T10:01:00,emw,6.00
2023-12-11T10:02:00,emw,6.00
2023-12-11T10:03:00,emw,12.00
2023-12-11T10:06:00,emw,12.00
2023-12-11T10:09:00,emw,12.00
2023-12-11T10:11:00,emw,12.00
2023-12-11T10:12:00,emw,6.00
2023-12-11T10:14:00,emw,6.00
2023-12-11T10:16:00,emw,12.00
2023-12-11T10:18:00,emw,12.00
2023-12-11T10:20:00,emw,6.00
2023-12-11T10:23:00,emw,18.00
2023-12-11T10:25:00,emw,12.00
2023-12-11T10:26:00,emw,12.00
2023-12-11T10:29:00,emw,6.00
2023-12-11T10:31:00,emw,12.00
2023-12-11T10:32:00,emw,12.00
2023-12-11T10:34:00,emw,6.00
2023-12-11T10:36:00,emw,12.00
2023-12-11T10:38:00,emw,6.00
2023-12-11T10:40:00,emw,12.00
2023-12-11T10:42:00,emw,12.00
2023-12-11T10:44:00,emw,12.00
2023-12-11T10:46:00,emw,6.00
2023-12-11T10:48:00,emw,12.00
2023-12-11T10:50:00,emw,18.00
2023-12-11T10:53:00,emw,6.00
2023-12-11T10:55:00,emw,12.00
2023-12-11T10:56:00,emw,12.00
2023-12-11T10:59:00,emw,6.00
2023-12-11T11:00:00,emw,6.00
2023-12-11T11:02:00,emw,12.00
2023-12-11T11:04:00,emw,12.00
2023-12-11T11:06:00,emw,6.00
2023-12-11T11:07:00,emw,12.00
2023-12-11T11:08:00,emw,6.00
2023-12-11T11:10:00,emw,18.00
2023-12-11T11:12:00,emw,24.00
2023-12-11T11:14:00,emw,12.00
2023-12-11T11:16:00,emw,12.00
2023-12-11T11:19:00,emw,12.00
2023-12-11T11:20:00,emw,12.00
2023-12-11T11:23:00,emw,6.00
2023-12-11T11:25:00,emw,12.00
2023-12-11T11:26:00,emw,12.00
2023-12-11T11:29:00,emw,12.00
2023-12-11T11:31:00,emw,12.00
2023-12-11T11:32:00,emw,6.00
2023-12-11T11:34:00,emw,12.00
2023-12-11T11:36:00,emw,12.00
2023-12-11T11:38:00,emw,18.00
2023-12-11T11:41:00,emw,12.00
2023-12-11T11:43:00,emw,6.00
2023-12-11T11:44:00,emw,12.00
2023-12-11T11:47:00,emw,12.00
2023-12-11T11:48:00,emw,6.00
2023-12-11T11:50:00,emw,12.00
2023-12-11T11:52:00,emw,6.00
2023-12-11T11:53:00,emw,6.00
2023-12-11T11:55:00,emw,18.00
2023-12-11T11:56:00,emw,12.00
2023-12-11T11:58:00,emw,6.00
2023-12-11T12:00:00,emw,12.00
2023-12-11T12:01:00,emw,6.00
2023-12-11T12:03:00,emw,12.00
2023-12-11T12:04:00,emw,12.00
2023-12-11T12:05:00,emw,6.00
2023-12-11T12:07:00,emw,12.00
2023-12-11T12:08:00,emw,6.00
2023-12-11T12:09:00,emw,6.00
2023-12-11T12:11:00,emw,18.00
2023-12-11T12:13:00,emw,18.00
2023-12-11T12:15:00,emw,24.00
2023-12-11T12:16:00,emw,12.00
2023-12-11T12:18:00,emw,24.00
2023-12-11T12:19:00,emw,18.00
2023-12-11T12:21:00,emw,12.00
2023-12-11T12:23:00,emw,18.00
2023-12-11T12:25:00,emw,12.00
2023-12-11T12:27:00,emw,12.00
2023-12-11T12:29:00,emw,12.00
2023-12-11T12:31:00,emw,24.00
2023-12-11T12:34:00,emw,12.00
2023-12-11T12:35:00,emw,6.00
2023-12-11T12:37:00,emw,12.00
2023-12-11T12:39:00,emw,18.00
2023-12-11T12:40:00,emw,6.00
2023-12-11T12:42:00,emw,12.00
2023-12-11T12:43:00,emw,12.00
2023-12-11T12:46:00,emw,12.00
2023-12-11T12:47:00,emw,6.00
2023-12-11T12:49:00,emw,24.00
2023-12-11T12:52:00,emw,12.00
2023-12-11T12:54:00,emw,12.00
2023-12-11T12:55:00,emw,12.00
2023-12-11T12:58:00,emw,12.00
2023-12-11T12:59:00,emw,12.00
2023-12-11T13:01:00,emw,36.00
2023-12-11T13:04:00,emw,18.00
2023-12-11T13:06:00,emw,18.00
2023-12-11T13:07:00,emw,6.00
2023-12-11T13:09:00,emw,18.00
2023-12-11T13:10:00,emw,6.00
2023-12-11T13:12:00,emw,12.00
2023-12-11T13:13:00,emw,18.00
2023-12-11T13:16:00,emw,12.00
2023-12-11T13:18:00,emw,12.00
2023-12-11T13:20:00,emw,12.00
2023-12-11T13:21:00,emw,6.00
2023-12-11T13:23:00,emw,12.00
2023-12-11T13:25:00,emw,12.00
2023-12-11T13:27:00,emw,12.00
2023-12-11T13:28:00,emw,6.00
2023-12-11T13:30:00,emw,18.00
2023-12-11T13:31:00,emw,6.00
2023-12-11T13:33:00,emw,12.00
2023-12-11T13:35:00,emw,12.00
2023-12-11T13:37:00,emw,18.00
2023-12-11T13:39:00,emw,12.00
2023-12-11T13:40:00,emw,12.00
2023-12-11T13:42:00,emw,12.00
2023-12-11T13:44:00,emw,12.00
2023-12-11T13:45:00,emw,6.00
2023-12-11T13:47:00,emw,18.00
2023-12-11T13:48:00,emw,12.00
2023-12-11T13:50:00,emw,6.00
2023-12-11T13:52:00,emw,12.00
2023-12-11T13:53:00,emw,6.00
2023-12-11T13:54:00,emw,6.00
2023-12-11T13:56:00,emw,18.00
2023-12-11T13:57:00,emw,6.00
2023-12-11T13:59:00,emw,12.00
2023-12-11T14:00:00,emw,6.00
2023-12-11T14:02:00,emw,12.00
2023-12-11T14:04:00,emw,18.00
2023-12-11T14:06:00,emw,12.00
2023-12-11T14:08:00,emw,12.00
2023-12-11T14:09:00,emw,6.00
2023-12-11T14:11:00,emw,24.00
2023-12-11T14:12:00,emw,18.00
2023-12-11T14:15:00,emw,24.00
2023-12-11T14:17:00,emw,12.00
2023-12-11T14:18:00,emw,12.00
2023-12-11T14:21:00,emw,6.00
2023-12-11T14:23:00,emw,12.00
2023-12-11T14:24:00,emw,12.00
2023-12-11T14:26:00,emw,6.00
2023-12-11T14:28:00,emw,12.00
2023-12-11T14:30:00,emw,18.00
2023-12-11T14:33:00,emw,6.00
2023-12-11T14:35:00,emw,12.00
2023-12-11T14:36:00,emw,12.00
2023-12-11T14:39:00,emw,12.00
2023-12-11T14:41:00,emw,6.00
2023-12-11T14:42:00,emw,12.00
2023-12-11T14:45:00,emw,12.00
2023-12-11T14:47:00,emw,18.00
2023-12-11T14:48:00,emw,18.00
2023-12-11T14:50:00,emw,12.00
2023-12-11T14:52:00,emw,18.00
2023-12-11T14:54:00,emw,12.00
2023-12-11T14:56:00,emw,12.00
2023-12-11T14:58:00,emw,6.00
2023-12-11T15:00:00,emw,12.00
2023-12-11T15:02:00,emw,12.00
2023-12-11T15:04:00,emw,12.00
2023-12-11T15:05:00,emw,6.00
2023-12-11T15:07:00,emw,6.00
2023-12-11T15:08:00,emw,6.00
2023-12-11T15:10:00,emw,12.00
2023-12-11T15:11:00,emw,12.00
2023-12-11T15:13:00,emw,6.00
2023-12-11T15:15:00,emw,6.00
2023-12-11T15:17:00,emw,18.00
2023-12-11T15:20:00,emw,12.00
2023-12-11T15:22:00,emw,6.00
2023-12-11T15:23:00,emw,12.00
2023-12-11T15:26:00,emw,12.00
2023-12-11T15:28:00,emw,12.00
2023-12-11T15:29:00,emw,12.00
2023-12-11T15:32:00,emw,12.00
2023-12-11T15:34:00,emw,6.00
2023-12-11T15:35:00,emw,12.00
2023-12-11T15:38:00,emw,12.00
2023-12-11T15:40:00,emw,6.00
2023-12-11T15:41:00,emw,12.00
2023-12-11T15:44:00,emw,12.00
2023-12-11T15:45:00,emw,6.00
2023-12-11T15:47:00,emw,6.00
2023-12-11T15:49:00,emw,12.00
2023-12-11T15:51:00,emw,6.00
2023-12-11T15:52:00,emw,6.00
2023-12-11T15:53:00,emw,12.00
2023-12-11T15:55:00,emw,6.00
2023-12-11T15:57:00,emw,18.00
2023-12-11T15:58:00,emw,6.00
2023-12-11T15:59:00,emw,12.00
2023-12-11T16:01:00,emw,18.00
2023-12-11T16:03:00,emw,12.00
2023-12-11T16:05:00,emw,6.00
2023-12-11T16:07:00,emw,12.00
2023-12-11T16:09:00,emw,12.00
2023-12-11T16:10:00,emw,6.00
2023-12-11T16:11:00,emw,6.00
2023-12-11T16:14:00,emw,12.00
2023-12-11T16:16:00,emw,6.00
2023-12-11T16:17:00,emw,6.00
2023-12-11T16:19:00,emw,6.00
2023-12-11T16:20:00,emw,6.00
2023-12-11T16:22:00,emw,6.00
2023-12-11T16:23:00,emw,12.00
2023-12-11T16:27:00,emw,12.00
2023-12-11T16:28:00,emw,6.00
2023-12-11T16:29:00,emw,6.00
2023-12-11T16:31:00,emw,6.00
2023-12-11T16:33:00,emw,12.00
2023-12-11T16:35:00,emw,6.00
2023-12-11T16:37:00,emw,12.00
2023-12-11T16:39:00,emw,6.00
2023-12-11T16:41:00,emw,12.00
2023-12-11T16:43:00,emw,6.00
2023-12-11T16:44:00,emw,6.00
2023-12-11T16:46:00,emw,12.00
2023-12-11T16:47:00,emw,6.00
2023-12-11T16:50:00,emw,12.00
2023-12-11T16:53:00,emw,12.00
2023-12-11T16:55:00,emw,6.00
2023-12-11T16:57:00,emw,6.00
2023-12-11T16:58:00,emw,6.00
2023-12-11T16:59:00,emw,6.00
2023-12-11T17:01:00,emw,6.00
2023-12-11T17:03:00,emw,6.00
2023-12-11T17:05:00,emw,12.00
2023-12-11T17:07:00,emw,6.00
2023-12-11T17:08:00,emw,6.00
2023-12-11T17:10:00,emw,6.00
2023-12-11T17:11:00,emw,6.00
2023-12-11T17:13:00,emw,6.00
2023-12-11T17:15:00,emw,6.00
2023-12-11T17:17:00,emw,6.00
2023-12-11T17:19:00,emw,12.00
2023-12-11T17:22:00,emw,12.00
2023-12-11T17:23:00,emw,6.00
2023-12-11T17:26:00,emw,6.00
2023-12-11T17:28:00,emw,6.00
2023-12-11T17:29:00,emw,6.00
2023-12-11T17:31:00,emw,6.00
2023-12-11T17:33:00,emw,6.00
2023-12-11T17:35:00,emw,12.00
2023-12-11T17:37:00,emw,12.00
2023-12-11T17:39:00,emw,18.00
2023-12-11T17:40:00,emw,6.00
2023-12-11T17:42:00,emw,6.00
2023-12-11T17:44:00,emw,6.00
2023-12-11T17:46:00,emw,6.00
2023-12-11T17:48:00,emw,6.00
2023-12-11T17:51:00,emw,6.00
2023-12-11T17:52:00,emw,6.00
2023-12-11T17:54:00,emw,6.00
2023-12-11T17:57:00,emw,6.00
2023-12-11T17:58:00,emw,6.00
2023-12-11T18:01:00,emw,6.00
2023-12-11T18:03:00,emw,6.00
2023-12-11T18:06:00,emw,6.00
2023-12-11T18:09:00,emw,6.00
2023-12-11T18:10:00,emw,6.00
2023-12-11T18:14:00,emw,6.00
2023-12-11T18:16:00,emw,6.00
2023-12-11T18:19:00,emw,6.00
2023-12-11T18:21:00,emw,6.00
2023-12-11T18:24:00,emw,6.00
2023-12-11T18:28:00,emw,12.00
2023-12-11T18:32:00,emw,6.00
2023-12-11T18:36:00,emw,6.00
2023-12-11T18:38:00,emw,6.00
2023-12-11T18:40:00,emw,6.00
2023-12-11T18:43:00,emw,6.00
2023-12-11T18:46:00,emw,6.00
2023-12-11T18:49:00,emw,6.00
2023-12-11T18:52:00,emw,6.00
2023-12-11T18:55:00,emw,6.00
2023-12-11T18:56:00,emw,6.00
2023-12-11T18:58:00,emw,6.00
2023-12-11T19:02:00,emw,6.00
2023-12-11T19:04:00,emw,6.00
2023-12-11T19:07:00,emw,6.00
2023-12-11T19:09:00,emw,6.00
2023-12-11T19:12:00,emw,6.00
2023-12-11T19:15:00,emw,6.00
2023-12-11T19:18:00,emw,6.00
2023-12-11T19:20:00,emw,6.00
2023-12-11T19:23:00,emw,6.00
2023-12-11T19:25:00,emw,6.00
2023-12-11T19:27:00,emw,6.00
2023-12-11T19:32:00,emw,6.00
2023-12-11T19:33:00,emw,6.00
2023-12-11T19:38:00,emw,6.00
2023-12-11T19:39:00,emw,6.00
2023-12-11T19:43:00,emw,6.00
2023-12-11T19:45:00,emw,6.00
2023-12-11T19:49:00,emw,6.00
2023-12-11T19:54:00,emw,6.00
2023-12-11T19:56:00,emw,6.00
2023-12-11T19:59:00,emw,6.00
2023-12-11T20:02:00,emw,6.00
2023-12-11T20:03:00,emw,6.00
2023-12-11T20:06:00,emw,6.00
2023-12-11T20:08:00,emw,6.00
2023-12-11T20:10:00,emw,12.00
2023-12-11T20:11:00,emw,6.00
2023-12-11T20:13:00,emw,12.00
2023-12-11T20:14:00,emw,6.00
2023-12-11T20:17:00,emw,6.00
2023-12-11T20:19:00,emw,6.00
2023-12-11T20:23:00,emw,6.00
2023-12-11T20:25:00,emw,6.00
2023-12-11T20:27:00,emw,6.00
2023-12-11T20:31:00,emw,6.00
2023-12-11T20:34:00,emw,6.00
2023-12-11T20:36:00,emw,6.00
2023-12-11T20:38:00,emw,6.00
2023-12-11T20:41:00,emw,6.00
2023-12-11T20:43:00,emw,6.00
2023-12-11T20:46:00,emw,6.00
2023-12-11T20:49:00,emw,6.00
2023-12-11T20:50:00,emw,6.00
2023-12-11T20:54:00,emw,6.00
2023-12-11T20:56:00,emw,6.00
2023-12-11T21:00:00,emw,6.00
2023-12-11T21:02:00,emw,6.00
2023-12-11T21:05:00,emw,6.00
2023-12-11T21:07:00,emw,6.00
2023-12-11T21:08:00,emw,6.00
2023-12-11T21:11:00,emw,6.00
2023-12-11T21:13:00,emw,6.00
2023-12-11T21:14:00,emw,6.00
2023-12-11T21:17:00,emw,6.00
2023-12-11T21:20:00,emw,6.00
2023-12-11T21:23:00,emw,6.00
2023-12-11T21:25:00,emw,6.00
2023-12-11T21:28:00,emw,6.00
2023-12-11T21:30:00,emw,6.00
2023-12-11T21:34:00,emw,6.00
2023-12-11T21:37:00,emw,6.00
2023-12-11T21:38:00,emw,6.00
2023-12-11T21:41:00,emw,6.00
2023-12-11T21:43:00,emw,6.00
2023-12-11T21:44:00,emw,6.00
2023-12-11T21:49:00,emw,6.00
2023-12-11T21:51:00,emw,6.00
2023-12-11T21:55:00,emw,6.00
2023-12-11T21:57:00,emw,6.00
2023-12-11T21:59:00,emw,6.00
2023-12-11T22:03:00,emw,6.00
2023-12-11T22:05:00,emw,6.00
2023-12-11T22:07:00,emw,6.00
2023-12-11T22:11:00,emw,6.00
2023-12-11T22:13:00,emw,6.00
2023-12-11T22:15:00,emw,6.00
2023-12-11T22:18:00,emw,6.00
2023-12-11T22:19:00,emw,6.00
2023-12-11T22:24:00,emw,6.00
2023-12-11T22:25:00,emw,6.00
2023-12-11T22:28:00,emw,6.00
2023-12-11T22:31:00,emw,6.00
2023-12-11T22:35:00,emw,6.00
2023-12-11T22:37:00,emw,6.00
2023-12-11T22:39:00,emw,6.00
2023-12-11T22:42:00,emw,6.00
2023-12-11T22:43:00,emw,6.00
2023-12-11T22:46:00,emw,6.00
2023-12-11T22:49:00,emw,6.00
2023-12-11T22:53:00,emw,6.00
2023-12-11T22:55:00,emw,6.00
2023-12-11T22:58:00,emw,6.00
2023-12-11T23:00:00,emw,6.00
2023-12-11T23:04:00,emw,6.00
2023-12-11T23:06:00,emw,6.00
2023-12-11T23:07:00,emw,6.00
2023-12-11T23:11:00,emw,6.00
2023-12-11T23:13:00,emw,6.00
2023-12-11T23:16:00,emw,6.00
2023-12-11T23:18:00,emw,6.00
2023-12-11T23:21:00,emw,6.00
2023-12-11T23:24:00,emw,6.00
2023-12-11T23:27:00,emw,6.00
2023-12-11T23:29:00,emw,6.00
2023-12-11T23:31:00,emw,6.00
2023-12-11T23:35:00,emw,6.00
2023-12-11T23:37:00,emw,6.00
2023-12-11T23:40:00,emw,6.00
2023-12-11T23:43:00,emw,6.00
2023-12-11T23:45:00,emw,6.00
2023-12-11T23:48:00,emw,6.00
2023-12-11T23:51:00,emw,6.00
2023-12-11T23:53:00,emw,6.00
2023-12-11T23:55:00,emw,18.00
2023-12-11T23:58:00,emw,12.00
