#datetime,building,power
2023-10-25T00:00:00,mcc,55.00
2023-10-25T00:01:00,mcc,55.13
2023-10-25T00:02:00,mcc,59.01
2023-10-25T00:03:00,mcc,55.77
2023-10-25T00:04:00,mcc,53.68
2023-10-25T00:05:00,mcc,53.88
2023-10-25T00:06:00,mcc,54.13
2023-10-25T00:07:00,mcc,51.48
2023-10-25T00:08:00,mcc,49.92
2023-10-25T00:09:00,mcc,54.04
2023-10-25T00:10:00,mcc,50.39
2023-10-25T00:11:00,mcc,61.92
2023-10-25T00:12:00,mcc,59.58
2023-10-25T00:13:00,mcc,58.77
2023-10-25T00:14:00,mcc,58.73
2023-10-25T00:15:00,mcc,52.53
2023-10-25T00:16:00,mcc,45.50
2023-10-25T00:17:00,mcc,46.67
2023-10-25T00:18:00,mcc,47.06
2023-10-25T00:19:00,mcc,46.68
2023-10-25T00:20:00,mcc,48.60
2023-10-25T00:21:00,mcc,49.88
2023-10-25T00:22:00,mcc,50.20
2023-10-25T00:23:00,mcc,50.44
2023-10-25T00:24:00,mcc,49.58
2023-10-25T00:25:00,mcc,50.86
2023-10-25T00:26:00,mcc,49.42
2023-10-25T00:27:00,mcc,48.39
2023-10-25T00:28:00,mcc,48.45
2023-10-25T00:29:00,mcc,45.53
2023-10-25T00:30:00,mcc,56.64
2023-10-25T00:31:00,mcc,49.44
2023-10-25T00:32:00,mcc,49.15
2023-10-25T00:33:00,mcc,47.01
2023-10-25T00:34:00,mcc,49.11
2023-10-25T00:35:00,mcc,47.20
2023-10-25T00:36:00,mcc,46.46
2023-10-25T00:37:00,mcc,44.81
2023-10-25T00:38:00,mcc,46.27
2023-10-25T00:39:00,mcc,49.74
2023-10-25T00:40:00,mcc,50.38
2023-10-25T00:41:00,mcc,50.30
2023-10-25T00:42:00,mcc,51.63
2023-10-25T00:43:00,mcc,49.98
2023-10-25T00:44:00,mcc,50.82
2023-10-25T00:45:00,mcc,49.73
2023-10-25T00:46:00,mcc,62.41
2023-10-25T00:47:00,mcc,51.11
2023-10-25T00:48:00,mcc,49.89
2023-10-25T00:49:00,mcc,55.52
2023-10-25T00:50:00,mcc,50.07
2023-10-25T00:51:00,mcc,46.66
2023-10-25T00:52:00,mcc,49.02
2023-10-25T00:53:00,mcc,52.42
2023-10-25T00:54:00,mcc,47.63
2023-10-25T00:55:00,mcc,57.52
2023-10-25T00:56:00,mcc,47.79
2023-10-25T00:57:00,mcc,51.04
2023-10-25T00:58:00,mcc,50.68
2023-10-25T00:59:00,mcc,51.18
2023-10-25T01:00:00,mcc,47.31
2023-10-25T01:01:00,mcc,46.79
2023-10-25T01:02:00,mcc,53.12
2023-10-25T01:03:00,mcc,51.29
2023-10-25T01:04:00,mcc,48.91
2023-10-25T01:05:00,mcc,49.08
2023-10-25T01:06:00,mcc,51.13
2023-10-25T01:07:00,mcc,47.83
2023-10-25T01:08:00,mcc,48.17
2023-10-25T01:09:00,mcc,57.85
2023-10-25T01:10:00,mcc,47.48
2023-10-25T01:11:00,mcc,49.47
2023-10-25T01:12:00,mcc,48.83
2023-10-25T01:13:00,mcc,48.56
2023-10-25T01:14:00,mcc,47.99
2023-10-25T01:15:00,mcc,49.13
2023-10-25T01:16:00,mcc,48.98
2023-10-25T01:17:00,mcc,47.06
2023-10-25T01:18:00,mcc,44.74
2023-10-25T01:19:00,mcc,44.33
2023-10-25T01:20:00,mcc,42.94
2023-10-25T01:21:00,mcc,41.95
2023-10-25T01:22:00,mcc,44.29
2023-10-25T01:23:00,mcc,44.16
2023-10-25T01:24:00,mcc,44.67
2023-10-25T01:25:00,mcc,49.06
2023-10-25T01:26:00,mcc,45.35
2023-10-25T01:27:00,mcc,54.82
2023-10-25T01:28:00,mcc,46.60
2023-10-25T01:29:00,mcc,46.12
2023-10-25T01:30:00,mcc,46.56
2023-10-25T01:31:00,mcc,45.90
2023-10-25T01:32:00,mcc,48.00
2023-10-25T01:33:00,mcc,43.37
2023-10-25T01:34:00,mcc,44.18
2023-10-25T01:35:00,mcc,45.76
2023-10-25T01:36:00,mcc,44.77
2023-10-25T01:37:00,mcc,42.78
2023-10-25T01:38:00,mcc,45.52
2023-10-25T01:39:00,mcc,40.91
2023-10-25T01:40:00,mcc,47.65
2023-10-25T01:41:00,mcc,43.02
2023-10-25T01:42:00,mcc,41.33
2023-10-25T01:43:00,mcc,54.95
2023-10-25T01:44:00,mcc,54.32
2023-10-25T01:45:00,mcc,43.23
2023-10-25T01:46:00,mcc,44.52
2023-10-25T01:47:00,mcc,45.87
2023-10-25T01:48:00,mcc,44.00
2023-10-25T01:49:00,mcc,45.29
2023-10-25T01:50:00,mcc,44.29
2023-10-25T01:51:00,mcc,45.66
2023-10-25T01:52:00,mcc,45.12
2023-10-25T01:53:00,mcc,44.08
2023-10-25T01:54:00,mcc,45.82
2023-10-25T01:55:00,mcc,43.22
2023-10-25T01:56:00,mcc,43.71
2023-10-25T01:57:00,mcc,44.86
2023-10-25T01:58:00,mcc,45.62
2023-10-25T01:59:00,mcc,44.98
2023-10-25T02:00:00,mcc,44.97
2023-10-25T02:01:00,mcc,51.23
2023-10-25T02:02:00,mcc,48.18
2023-10-25T02:03:00,mcc,46.65
2023-10-25T02:04:00,mcc,45.65
2023-10-25T02:05:00,mcc,46.38
2023-10-25T02:06:00,mcc,55.36
2023-10-25T02:07:00,mcc,49.53
2023-10-25T02:08:00,mcc,47.20
2023-10-25T02:09:00,mcc,45.95
2023-10-25T02:10:00,mcc,47.66
2023-10-25T02:11:00,mcc,44.05
2023-10-25T02:12:00,mcc,43.46
2023-10-25T02:13:00,mcc,46.44
2023-10-25T02:14:00,mcc,45.62
2023-10-25T02:15:00,mcc,44.67
2023-10-25T02:16:00,mcc,45.59
2023-10-25T02:17:00,mcc,46.28
2023-10-25T02:18:00,mcc,51.10
2023-10-25T02:19:00,mcc,53.11
2023-10-25T02:20:00,mcc,54.06
2023-10-25T02:21:00,mcc,49.96
2023-10-25T02:22:00,mcc,50.90
2023-10-25T02:23:00,mcc,46.01
2023-10-25T02:24:00,mcc,43.19
2023-10-25T02:25:00,mcc,42.17
2023-10-25T02:26:00,mcc,43.64
2023-10-25T02:27:00,mcc,43.70
2023-10-25T02:28:00,mcc,41.67
2023-10-25T02:29:00,mcc,43.05
2023-10-25T02:30:00,mcc,42.01
2023-10-25T02:31:00,mcc,43.23
2023-10-25T02:32:00,mcc,42.45
2023-10-25T02:33:00,mcc,43.29
2023-10-25T02:34:00,mcc,42.50
2023-10-25T02:35:00,mcc,41.49
2023-10-25T02:36:00,mcc,42.62
2023-10-25T02:37:00,mcc,41.51
2023-10-25T02:38:00,mcc,42.39
2023-10-25T02:39:00,mcc,43.72
2023-10-25T02:40:00,mcc,40.13
2023-10-25T02:41:00,mcc,39.35
2023-10-25T02:42:00,mcc,41.54
2023-10-25T02:43:00,mcc,38.50
2023-10-25T02:44:00,mcc,38.52
2023-10-25T02:45:00,mcc,53.31
2023-10-25T02:46:00,mcc,40.03
2023-10-25T02:47:00,mcc,39.47
2023-10-25T02:48:00,mcc,41.96
2023-10-25T02:49:00,mcc,40.68
2023-10-25T02:50:00,mcc,40.31
2023-10-25T02:51:00,mcc,40.48
2023-10-25T02:52:00,mcc,42.59
2023-10-25T02:53:00,mcc,38.84
2023-10-25T02:54:00,mcc,39.42
2023-10-25T02:55:00,mcc,39.44
2023-10-25T02:56:00,mcc,41.18
2023-10-25T02:57:00,mcc,42.89
2023-10-25T02:58:00,mcc,46.07
2023-10-25T02:59:00,mcc,41.78
2023-10-25T03:00:00,mcc,40.72
2023-10-25T03:01:00,mcc,41.96
2023-10-25T03:02:00,mcc,41.42
2023-10-25T03:03:00,mcc,49.79
2023-10-25T03:04:00,mcc,43.82
2023-10-25T03:05:00,mcc,47.12
2023-10-25T03:06:00,mcc,44.52
2023-10-25T03:07:00,mcc,44.91
2023-10-25T03:08:00,mcc,45.49
2023-10-25T03:09:00,mcc,42.79
2023-10-25T03:10:00,mcc,43.23
2023-10-25T03:11:00,mcc,46.79
2023-10-25T03:12:00,mcc,41.79
2023-10-25T03:13:00,mcc,40.76
2023-10-25T03:14:00,mcc,40.93
2023-10-25T03:15:00,mcc,43.09
2023-10-25T03:16:00,mcc,42.35
2023-10-25T03:17:00,mcc,43.31
2023-10-25T03:18:00,mcc,46.50
2023-10-25T03:19:00,mcc,41.72
2023-10-25T03:20:00,mcc,43.58
2023-10-25T03:21:00,mcc,44.13
2023-10-25T03:22:00,mcc,52.54
2023-10-25T03:23:00,mcc,42.48
2023-10-25T03:24:00,mcc,44.37
2023-10-25T03:25:00,mcc,40.53
2023-10-25T03:26:00,mcc,40.34
2023-10-25T03:27:00,mcc,43.12
2023-10-25T03:28:00,mcc,42.45
2023-10-25T03:29:00,mcc,42.84
2023-10-25T03:30:00,mcc,42.90
2023-10-25T03:31:00,mcc,46.97
2023-10-25T03:32:00,mcc,42.49
2023-10-25T03:33:00,mcc,41.14
2023-10-25T03:34:00,mcc,40.07
2023-10-25T03:35:00,mcc,41.17
2023-10-25T03:36:00,mcc,40.53
2023-10-25T03:37:00,mcc,39.98
2023-10-25T03:38:00,mcc,39.67
2023-10-25T03:39:00,mcc,41.34
2023-10-25T03:40:00,mcc,45.69
2023-10-25T03:41:00,mcc,45.22
2023-10-25T03:42:00,mcc,55.80
2023-10-25T03:43:00,mcc,55.34
2023-10-25T03:44:00,mcc,44.84
2023-10-25T03:45:00,mcc,41.48
2023-10-25T03:46:00,mcc,40.62
2023-10-25T03:47:00,mcc,42.52
2023-10-25T03:48:00,mcc,41.13
2023-10-25T03:49:00,mcc,42.14
2023-10-25T03:50:00,mcc,41.47
2023-10-25T03:51:00,mcc,39.72
2023-10-25T03:52:00,mcc,40.50
2023-10-25T03:53:00,mcc,40.99
2023-10-25T03:54:00,mcc,40.30
2023-10-25T03:55:00,mcc,40.43
2023-10-25T03:56:00,mcc,40.44
2023-10-25T03:57:00,mcc,43.24
2023-10-25T03:58:00,mcc,42.53
2023-10-25T03:59:00,mcc,42.70
2023-10-25T04:00:00,mcc,44.08
2023-10-25T04:01:00,mcc,50.08
2023-10-25T04:02:00,mcc,43.30
2023-10-25T04:03:00,mcc,42.34
2023-10-25T04:04:00,mcc,44.35
2023-10-25T04:05:00,mcc,40.88
2023-10-25T04:06:00,mcc,38.92
2023-10-25T04:07:00,mcc,40.88
2023-10-25T04:08:00,mcc,39.96
2023-10-25T04:09:00,mcc,40.06
2023-10-25T04:10:00,mcc,41.66
2023-10-25T04:11:00,mcc,36.23
2023-10-25T04:12:00,mcc,36.23
2023-10-25T04:13:00,mcc,36.95
2023-10-25T04:14:00,mcc,37.14
2023-10-25T04:15:00,mcc,36.96
2023-10-25T04:16:00,mcc,36.74
2023-10-25T04:17:00,mcc,38.14
2023-10-25T04:18:00,mcc,38.89
2023-10-25T04:19:00,mcc,38.74
2023-10-25T04:20:00,mcc,48.07
2023-10-25T04:21:00,mcc,37.34
2023-10-25T04:22:00,mcc,36.35
2023-10-25T04:23:00,mcc,38.10
2023-10-25T04:24:00,mcc,37.51
2023-10-25T04:25:00,mcc,36.02
2023-10-25T04:26:00,mcc,36.25
2023-10-25T04:27:00,mcc,36.45
2023-10-25T04:28:00,mcc,36.70
2023-10-25T04:29:00,mcc,48.80
2023-10-25T04:30:00,mcc,51.66
2023-10-25T04:31:00,mcc,52.99
2023-10-25T04:32:00,mcc,43.14
2023-10-25T04:33:00,mcc,43.15
2023-10-25T04:34:00,mcc,42.67
2023-10-25T04:35:00,mcc,40.88
2023-10-25T04:36:00,mcc,41.33
2023-10-25T04:37:00,mcc,39.02
2023-10-25T04:38:00,mcc,37.24
2023-10-25T04:39:00,mcc,45.84
2023-10-25T04:40:00,mcc,51.94
2023-10-25T04:41:00,mcc,37.46
2023-10-25T04:42:00,mcc,38.76
2023-10-25T04:43:00,mcc,41.61
2023-10-25T04:44:00,mcc,39.21
2023-10-25T04:45:00,mcc,40.08
2023-10-25T04:46:00,mcc,43.38
2023-10-25T04:47:00,mcc,40.51
2023-10-25T04:48:00,mcc,38.26
2023-10-25T04:49:00,mcc,37.82
2023-10-25T04:50:00,mcc,38.63
2023-10-25T04:51:00,mcc,38.55
2023-10-25T04:52:00,mcc,38.79
2023-10-25T04:53:00,mcc,40.76
2023-10-25T04:54:00,mcc,36.77
2023-10-25T04:55:00,mcc,36.71
2023-10-25T04:56:00,mcc,38.86
2023-10-25T04:57:00,mcc,39.05
2023-10-25T04:58:00,mcc,39.33
2023-10-25T04:59:00,mcc,49.33
2023-10-25T05:00:00,mcc,38.67
2023-10-25T05:01:00,mcc,39.54
2023-10-25T05:02:00,mcc,40.37
2023-10-25T05:03:00,mcc,39.15
2023-10-25T05:04:00,mcc,37.58
2023-10-25T05:05:00,mcc,37.31
2023-10-25T05:06:00,mcc,39.37
2023-10-25T05:07:00,mcc,36.86
2023-10-25T05:08:00,mcc,37.38
2023-10-25T05:09:00,mcc,39.74
2023-10-25T05:10:00,mcc,41.31
2023-10-25T05:11:00,mcc,43.70
2023-10-25T05:12:00,mcc,44.12
2023-10-25T05:13:00,mcc,46.91
2023-10-25T05:14:00,mcc,44.57
2023-10-25T05:15:00,mcc,44.45
2023-10-25T05:16:00,mcc,45.70
2023-10-25T05:17:00,mcc,44.46
2023-10-25T05:18:00,mcc,43.02
2023-10-25T05:19:00,mcc,51.33
2023-10-25T05:20:00,mcc,43.22
2023-10-25T05:21:00,mcc,46.34
2023-10-25T05:22:00,mcc,46.85
2023-10-25T05:23:00,mcc,47.13
2023-10-25T05:24:00,mcc,47.69
2023-10-25T05:25:00,mcc,50.30
2023-10-25T05:26:00,mcc,46.62
2023-10-25T05:27:00,mcc,44.77
2023-10-25T05:28:00,mcc,45.07
2023-10-25T05:29:00,mcc,45.41
2023-10-25T05:30:00,mcc,43.31
2023-10-25T05:31:00,mcc,41.84
2023-10-25T05:32:00,mcc,42.29
2023-10-25T05:33:00,mcc,40.71
2023-10-25T05:34:00,mcc,41.13
2023-10-25T05:35:00,mcc,41.13
2023-10-25T05:36:00,mcc,42.22
2023-10-25T05:37:00,mcc,51.54
2023-10-25T05:38:00,mcc,48.89
2023-10-25T05:39:00,mcc,42.95
2023-10-25T05:40:00,mcc,44.02
2023-10-25T05:41:00,mcc,46.51
2023-10-25T05:42:00,mcc,46.58
2023-10-25T05:43:00,mcc,48.89
2023-10-25T05:44:00,mcc,44.52
2023-10-25T05:45:00,mcc,43.83
2023-10-25T05:46:00,mcc,38.89
2023-10-25T05:47:00,mcc,37.30
2023-10-25T05:48:00,mcc,35.69
2023-10-25T05:49:00,mcc,37.61
2023-10-25T05:50:00,mcc,33.35
2023-10-25T05:51:00,mcc,35.49
2023-10-25T05:52:00,mcc,35.18
2023-10-25T05:53:00,mcc,36.90
2023-10-25T05:54:00,mcc,36.53
2023-10-25T05:55:00,mcc,36.44
2023-10-25T05:56:00,mcc,39.15
2023-10-25T05:57:00,mcc,39.45
2023-10-25T05:58:00,mcc,38.27
2023-10-25T05:59:00,mcc,38.21
2023-10-25T06:00:00,mcc,38.43
2023-10-25T06:01:00,mcc,38.70
2023-10-25T06:02:00,mcc,37.05
2023-10-25T06:03:00,mcc,37.76
2023-10-25T06:04:00,mcc,35.86
2023-10-25T06:05:00,mcc,43.56
2023-10-25T06:06:00,mcc,47.02
2023-10-25T06:07:00,mcc,44.68
2023-10-25T06:08:00,mcc,45.31
2023-10-25T06:09:00,mcc,37.98
2023-10-25T06:10:00,mcc,38.47
2023-10-25T06:11:00,mcc,41.23
2023-10-25T06:12:00,mcc,43.34
2023-10-25T06:13:00,mcc,45.47
2023-10-25T06:14:00,mcc,46.21
2023-10-25T06:15:00,mcc,44.92
2023-10-25T06:16:00,mcc,52.59
2023-10-25T06:17:00,mcc,57.85
2023-10-25T06:18:00,mcc,49.53
2023-10-25T06:19:00,mcc,47.57
2023-10-25T06:20:00,mcc,45.10
2023-10-25T06:21:00,mcc,44.43
2023-10-25T06:22:00,mcc,42.42
2023-10-25T06:23:00,mcc,44.54
2023-10-25T06:24:00,mcc,44.87
2023-10-25T06:25:00,mcc,45.24
2023-10-25T06:26:00,mcc,47.14
2023-10-25T06:27:00,mcc,42.80
2023-10-25T06:28:00,mcc,42.30
2023-10-25T06:29:00,mcc,54.88
2023-10-25T06:30:00,mcc,41.91
2023-10-25T06:31:00,mcc,40.50
2023-10-25T06:32:00,mcc,38.74
2023-10-25T06:33:00,mcc,38.68
2023-10-25T06:34:00,mcc,34.45
2023-10-25T06:35:00,mcc,33.15
2023-10-25T06:36:00,mcc,32.43
2023-10-25T06:37:00,mcc,35.13
2023-10-25T06:38:00,mcc,34.18
2023-10-25T06:39:00,mcc,35.22
2023-10-25T06:40:00,mcc,35.17
2023-10-25T06:41:00,mcc,37.15
2023-10-25T06:42:00,mcc,36.08
2023-10-25T06:43:00,mcc,36.57
2023-10-25T06:44:00,mcc,34.65
2023-10-25T06:45:00,mcc,51.72
2023-10-25T06:46:00,mcc,45.10
2023-10-25T06:47:00,mcc,43.16
2023-10-25T06:48:00,mcc,42.59
2023-10-25T06:49:00,mcc,40.86
2023-10-25T06:50:00,mcc,43.72
2023-10-25T06:51:00,mcc,43.14
2023-10-25T06:52:00,mcc,44.71
2023-10-25T06:53:00,mcc,43.30
2023-10-25T06:54:00,mcc,43.42
2023-10-25T06:55:00,mcc,43.39
2023-10-25T06:56:00,mcc,50.91
2023-10-25T06:57:00,mcc,50.75
2023-10-25T06:58:00,mcc,49.19
2023-10-25T06:59:00,mcc,65.50
2023-10-25T07:00:00,mcc,42.58
2023-10-25T07:01:00,mcc,44.77
2023-10-25T07:02:00,mcc,43.25
2023-10-25T07:03:00,mcc,43.25
2023-10-25T07:04:00,mcc,44.31
2023-10-25T07:05:00,mcc,43.95
2023-10-25T07:06:00,mcc,55.13
2023-10-25T07:07:00,mcc,50.82
2023-10-25T07:08:00,mcc,47.95
2023-10-25T07:09:00,mcc,48.22
2023-10-25T07:10:00,mcc,48.43
2023-10-25T07:11:00,mcc,54.29
2023-10-25T07:12:00,mcc,43.25
2023-10-25T07:13:00,mcc,45.01
2023-10-25T07:14:00,mcc,47.23
2023-10-25T07:15:00,mcc,57.72
2023-10-25T07:16:00,mcc,51.01
2023-10-25T07:17:00,mcc,45.89
2023-10-25T07:18:00,mcc,57.31
2023-10-25T07:19:00,mcc,59.00
2023-10-25T07:20:00,mcc,57.21
2023-10-25T07:21:00,mcc,41.00
2023-10-25T07:22:00,mcc,39.88
2023-10-25T07:23:00,mcc,41.95
2023-10-25T07:24:00,mcc,47.06
2023-10-25T07:25:00,mcc,48.61
2023-10-25T07:26:00,mcc,45.37
2023-10-25T07:27:00,mcc,48.79
2023-10-25T07:28:00,mcc,54.82
2023-10-25T07:29:00,mcc,56.90
2023-10-25T07:30:00,mcc,58.15
2023-10-25T07:31:00,mcc,60.98
2023-10-25T07:32:00,mcc,63.11
2023-10-25T07:33:00,mcc,64.14
2023-10-25T07:34:00,mcc,68.56
2023-10-25T07:35:00,mcc,66.61
2023-10-25T07:36:00,mcc,62.62
2023-10-25T07:37:00,mcc,62.37
2023-10-25T07:38:00,mcc,70.03
2023-10-25T07:39:00,mcc,60.32
2023-10-25T07:40:00,mcc,55.85
2023-10-25T07:41:00,mcc,57.61
2023-10-25T07:42:00,mcc,65.69
2023-10-25T07:43:00,mcc,54.12
2023-10-25T07:44:00,mcc,65.26
2023-10-25T07:45:00,mcc,54.36
2023-10-25T07:46:00,mcc,53.19
2023-10-25T07:47:00,mcc,54.03
2023-10-25T07:48:00,mcc,54.88
2023-10-25T07:49:00,mcc,49.78
2023-10-25T07:50:00,mcc,50.18
2023-10-25T07:51:00,mcc,63.17
2023-10-25T07:52:00,mcc,55.46
2023-10-25T07:53:00,mcc,70.76
2023-10-25T07:54:00,mcc,62.20
2023-10-25T07:55:00,mcc,59.57
2023-10-25T07:56:00,mcc,60.39
2023-10-25T07:57:00,mcc,63.62
2023-10-25T07:58:00,mcc,74.85
2023-10-25T07:59:00,mcc,67.32
2023-10-25T08:00:00,mcc,73.05
2023-10-25T08:01:00,mcc,58.75
2023-10-25T08:02:00,mcc,71.92
2023-10-25T08:03:00,mcc,55.55
2023-10-25T08:04:00,mcc,66.76
2023-10-25T08:05:00,mcc,67.40
2023-10-25T08:06:00,mcc,70.17
2023-10-25T08:07:00,mcc,67.90
2023-10-25T08:08:00,mcc,62.51
2023-10-25T08:09:00,mcc,62.31
2023-10-25T08:10:00,mcc,63.52
2023-10-25T08:11:00,mcc,65.38
2023-10-25T08:12:00,mcc,78.65
2023-10-25T08:13:00,mcc,61.06
2023-10-25T08:14:00,mcc,59.65
2023-10-25T08:15:00,mcc,61.03
2023-10-25T08:16:00,mcc,66.63
2023-10-25T08:17:00,mcc,69.42
2023-10-25T08:18:00,mcc,61.99
2023-10-25T08:19:00,mcc,61.46
2023-10-25T08:20:00,mcc,61.89
2023-10-25T08:21:00,mcc,83.85
2023-10-25T08:22:00,mcc,59.90
2023-10-25T08:23:00,mcc,60.69
2023-10-25T08:24:00,mcc,61.13
2023-10-25T08:25:00,mcc,69.47
2023-10-25T08:26:00,mcc,65.86
2023-10-25T08:27:00,mcc,74.45
2023-10-25T08:28:00,mcc,65.65
2023-10-25T08:29:00,mcc,68.19
2023-10-25T08:30:00,mcc,65.04
2023-10-25T08:31:00,mcc,80.68
2023-10-25T08:32:00,mcc,72.54
2023-10-25T08:33:00,mcc,61.30
2023-10-25T08:34:00,mcc,62.21
2023-10-25T08:35:00,mcc,72.30
2023-10-25T08:36:00,mcc,69.38
2023-10-25T08:37:00,mcc,73.98
2023-10-25T08:38:00,mcc,77.54
2023-10-25T08:39:00,mcc,74.54
2023-10-25T08:40:00,mcc,72.93
2023-10-25T08:41:00,mcc,65.42
2023-10-25T08:42:00,mcc,82.95
2023-10-25T08:43:00,mcc,83.41
2023-10-25T08:44:00,mcc,76.66
2023-10-25T08:45:00,mcc,63.06
2023-10-25T08:46:00,mcc,62.42
2023-10-25T08:47:00,mcc,62.95
2023-10-25T08:48:00,mcc,64.10
2023-10-25T08:49:00,mcc,70.38
2023-10-25T08:50:00,mcc,80.89
2023-10-25T08:51:00,mcc,61.33
2023-10-25T08:52:00,mcc,64.21
2023-10-25T08:53:00,mcc,63.27
2023-10-25T08:54:00,mcc,87.74
2023-10-25T08:55:00,mcc,75.39
2023-10-25T08:56:00,mcc,72.08
2023-10-25T08:57:00,mcc,73.64
2023-10-25T08:58:00,mcc,74.89
2023-10-25T08:59:00,mcc,74.43
2023-10-25T09:00:00,mcc,66.22
2023-10-25T09:01:00,mcc,65.33
2023-10-25T09:02:00,mcc,64.35
2023-10-25T09:03:00,mcc,74.02
2023-10-25T09:04:00,mcc,78.03
2023-10-25T09:05:00,mcc,66.14
2023-10-25T09:06:00,mcc,68.63
2023-10-25T09:07:00,mcc,68.79
2023-10-25T09:08:00,mcc,73.24
2023-10-25T09:09:00,mcc,75.66
2023-10-25T09:10:00,mcc,67.75
2023-10-25T09:11:00,mcc,67.37
2023-10-25T09:12:00,mcc,77.06
2023-10-25T09:13:00,mcc,78.94
2023-10-25T09:14:00,mcc,62.55
2023-10-25T09:15:00,mcc,60.91
2023-10-25T09:16:00,mcc,62.02
2023-10-25T09:17:00,mcc,62.03
2023-10-25T09:18:00,mcc,60.70
2023-10-25T09:19:00,mcc,70.22
2023-10-25T09:20:00,mcc,62.19
2023-10-25T09:21:00,mcc,65.80
2023-10-25T09:22:00,mcc,58.62
2023-10-25T09:23:00,mcc,53.45
2023-10-25T09:24:00,mcc,60.76
2023-10-25T09:25:00,mcc,58.67
2023-10-25T09:26:00,mcc,56.14
2023-10-25T09:27:00,mcc,57.01
2023-10-25T09:28:00,mcc,64.52
2023-10-25T09:29:00,mcc,66.44
2023-10-25T09:30:00,mcc,58.07
2023-10-25T09:31:00,mcc,55.84
2023-10-25T09:32:00,mcc,58.26
2023-10-25T09:33:00,mcc,70.04
2023-10-25T09:34:00,mcc,67.10
2023-10-25T09:35:00,mcc,61.49
2023-10-25T09:36:00,mcc,56.57
2023-10-25T09:37:00,mcc,59.86
2023-10-25T09:38:00,mcc,57.58
2023-10-25T09:39:00,mcc,63.70
2023-10-25T09:40:00,mcc,58.19
2023-10-25T09:41:00,mcc,61.34
2023-10-25T09:42:00,mcc,66.53
2023-10-25T09:43:00,mcc,61.04
2023-10-25T09:44:00,mcc,60.53
2023-10-25T09:45:00,mcc,67.99
2023-10-25T09:46:00,mcc,61.30
2023-10-25T09:47:00,mcc,59.75
2023-10-25T09:48:00,mcc,64.20
2023-10-25T09:49:00,mcc,64.83
2023-10-25T09:50:00,mcc,64.07
2023-10-25T09:51:00,mcc,64.37
2023-10-25T09:52:00,mcc,57.96
2023-10-25T09:53:00,mcc,58.11
2023-10-25T09:54:00,mcc,57.30
2023-10-25T09:55:00,mcc,58.74
2023-10-25T09:56:00,mcc,57.59
2023-10-25T09:57:00,mcc,56.27
2023-10-25T09:58:00,mcc,57.25
2023-10-25T09:59:00,mcc,62.65
2023-10-25T10:00:00,mcc,65.08
2023-10-25T10:01:00,mcc,65.61
2023-10-25T10:02:00,mcc,62.21
2023-10-25T10:03:00,mcc,59.96
2023-10-25T10:04:00,mcc,61.48
2023-10-25T10:05:00,mcc,57.72
2023-10-25T10:06:00,mcc,58.61
2023-10-25T10:07:00,mcc,58.73
2023-10-25T10:08:00,mcc,56.39
2023-10-25T10:09:00,mcc,59.53
2023-10-25T10:10:00,mcc,70.58
2023-10-25T10:11:00,mcc,62.38
2023-10-25T10:12:00,mcc,60.63
2023-10-25T10:13:00,mcc,58.64
2023-10-25T10:14:00,mcc,56.76
2023-10-25T10:15:00,mcc,57.58
2023-10-25T10:16:00,mcc,82.32
2023-10-25T10:17:00,mcc,61.40
2023-10-25T10:18:00,mcc,58.94
2023-10-25T10:19:00,mcc,62.45
2023-10-25T10:20:00,mcc,60.75
2023-10-25T10:21:00,mcc,60.20
2023-10-25T10:22:00,mcc,72.65
2023-10-25T10:23:00,mcc,58.38
2023-10-25T10:24:00,mcc,56.89
2023-10-25T10:25:00,mcc,86.59
2023-10-25T10:26:00,mcc,58.38
2023-10-25T10:27:00,mcc,59.30
2023-10-25T10:28:00,mcc,66.61
2023-10-25T10:29:00,mcc,58.52
2023-10-25T10:30:00,mcc,61.88
2023-10-25T10:31:00,mcc,61.23
2023-10-25T10:32:00,mcc,63.61
2023-10-25T10:33:00,mcc,62.70
2023-10-25T10:34:00,mcc,70.56
2023-10-25T10:35:00,mcc,61.69
2023-10-25T10:36:00,mcc,61.60
2023-10-25T10:37:00,mcc,58.87
2023-10-25T10:38:00,mcc,57.56
2023-10-25T10:39:00,mcc,61.36
2023-10-25T10:40:00,mcc,60.68
2023-10-25T10:41:00,mcc,60.92
2023-10-25T10:42:00,mcc,58.91
2023-10-25T10:43:00,mcc,57.99
2023-10-25T10:44:00,mcc,65.98
2023-10-25T10:45:00,mcc,60.51
2023-10-25T10:46:00,mcc,56.54
2023-10-25T10:47:00,mcc,58.87
2023-10-25T10:48:00,mcc,57.04
2023-10-25T10:49:00,mcc,60.77
2023-10-25T10:50:00,mcc,63.85
2023-10-25T10:51:00,mcc,60.31
2023-10-25T10:52:00,mcc,60.08
2023-10-25T10:53:00,mcc,59.44
2023-10-25T10:54:00,mcc,62.72
2023-10-25T10:55:00,mcc,74.90
2023-10-25T10:56:00,mcc,60.33
2023-10-25T10:57:00,mcc,60.62
2023-10-25T10:58:00,mcc,60.74
2023-10-25T10:59:00,mcc,60.80
2023-10-25T11:00:00,mcc,60.28
2023-10-25T11:01:00,mcc,63.95
2023-10-25T11:02:00,mcc,77.31
2023-10-25T11:03:00,mcc,73.05
2023-10-25T11:04:00,mcc,64.07
2023-10-25T11:05:00,mcc,64.94
