#datetime,building,power
2023-07-26T00:00:00,hpb,27.00
2023-07-26T00:01:00,hpb,23.41
2023-07-26T00:03:00,hpb,46.79
2023-07-26T00:04:00,hpb,27.01
2023-07-26T00:05:00,hpb,23.39
2023-07-26T00:07:00,hpb,46.20
2023-07-26T00:09:00,hpb,46.80
2023-07-26T00:12:00,hpb,46.20
2023-07-26T00:13:00,hpb,19.20
2023-07-26T00:14:00,hpb,46.79
2023-07-26T00:16:00,hpb,46.80
2023-07-26T00:18:00,hpb,54.01
2023-07-26T00:19:00,hpb,23.39
2023-07-26T00:20:00,hpb,22.81
2023-07-26T00:22:00,hpb,46.79
2023-07-26T00:25:00,hpb,73.81
2023-07-26T00:26:00,hpb,22.79
2023-07-26T00:28:00,hpb,46.80
2023-07-26T00:31:00,hpb,77.40
2023-07-26T00:32:00,hpb,23.39
2023-07-26T00:34:00,hpb,46.20
2023-07-26T00:35:00,hpb,23.41
2023-07-26T00:37:00,hpb,46.79
2023-07-26T00:38:00,hpb,23.41
2023-07-26T00:41:00,hpb,49.80
2023-07-26T00:42:00,hpb,46.79
2023-07-26T00:43:00,hpb,23.41
2023-07-26T00:44:00,hpb,27.00
2023-07-26T00:47:00,hpb,69.59
2023-07-26T00:49:00,hpb,46.80
2023-07-26T00:51:00,hpb,46.20
2023-07-26T00:53:00,hpb,46.80
2023-07-26T00:56:00,hpb,46.20
2023-07-26T00:57:00,hpb,42.60
2023-07-26T00:59:00,hpb,46.80
2023-07-26T01:01:00,hpb,46.20
2023-07-26T01:03:00,hpb,46.80
2023-07-26T01:04:00,hpb,23.39
2023-07-26T01:07:00,hpb,46.20
2023-07-26T01:08:00,hpb,42.60
2023-07-26T01:10:00,hpb,42.61
2023-07-26T01:12:00,hpb,42.60
2023-07-26T01:14:00,hpb,43.20
2023-07-26T01:16:00,hpb,46.20
2023-07-26T01:19:00,hpb,42.60
2023-07-26T01:20:00,hpb,46.80
2023-07-26T01:21:00,hpb,22.79
2023-07-26T01:24:00,hpb,70.21
2023-07-26T01:26:00,hpb,42.60
2023-07-26T01:28:00,hpb,46.20
2023-07-26T01:29:00,hpb,19.79
2023-07-26T01:31:00,hpb,54.01
2023-07-26T01:33:00,hpb,46.20
2023-07-26T01:34:00,hpb,19.79
2023-07-26T01:36:00,hpb,23.41
2023-07-26T01:37:00,hpb,46.20
2023-07-26T01:38:00,hpb,23.39
2023-07-26T01:40:00,hpb,46.20
2023-07-26T01:42:00,hpb,42.60
2023-07-26T01:44:00,hpb,46.80
2023-07-26T01:46:00,hpb,39.01
2023-07-26T01:49:00,hpb,46.19
2023-07-26T01:50:00,hpb,42.61
2023-07-26T01:51:00,hpb,27.00
2023-07-26T01:52:00,hpb,19.79
2023-07-26T01:54:00,hpb,22.81
2023-07-26T01:55:00,hpb,46.80
2023-07-26T01:57:00,hpb,46.20
2023-07-26T01:58:00,hpb,23.39
2023-07-26T01:59:00,hpb,19.20
2023-07-26T02:01:00,hpb,46.80
2023-07-26T02:03:00,hpb,46.80
2023-07-26T02:05:00,hpb,46.20
2023-07-26T02:07:00,hpb,46.79
2023-07-26T02:10:00,hpb,65.41
2023-07-26T02:13:00,hpb,42.60
2023-07-26T02:14:00,hpb,43.20
2023-07-26T02:15:00,hpb,22.81
2023-07-26T02:18:00,hpb,46.80
2023-07-26T02:19:00,hpb,46.20
2023-07-26T02:21:00,hpb,23.39
2023-07-26T02:22:00,hpb,42.60
2023-07-26T02:25:00,hpb,69.61
2023-07-26T02:27:00,hpb,46.80
2023-07-26T02:30:00,hpb,42.60
2023-07-26T02:31:00,hpb,46.20
2023-07-26T02:32:00,hpb,19.79
2023-07-26T02:34:00,hpb,42.60
2023-07-26T02:36:00,hpb,46.20
2023-07-26T02:38:00,hpb,42.61
2023-07-26T02:41:00,hpb,46.79
2023-07-26T02:43:00,hpb,42.61
2023-07-26T02:45:00,hpb,42.60
2023-07-26T02:46:00,hpb,42.60
2023-07-26T02:48:00,hpb,38.99
2023-07-26T02:50:00,hpb,42.60
2023-07-26T02:52:00,hpb,42.61
2023-07-26T02:54:00,hpb,46.20
2023-07-26T02:57:00,hpb,42.60
2023-07-26T02:58:00,hpb,19.79
2023-07-26T02:59:00,hpb,46.20
2023-07-26T03:01:00,hpb,19.80
2023-07-26T03:02:00,hpb,42.60
2023-07-26T03:03:00,hpb,19.20
2023-07-26T03:04:00,hpb,23.39
2023-07-26T03:06:00,hpb,38.41
2023-07-26T03:07:00,hpb,23.39
2023-07-26T03:09:00,hpb,42.60
2023-07-26T03:11:00,hpb,39.01
2023-07-26T03:12:00,hpb,22.79
2023-07-26T03:15:00,hpb,39.01
2023-07-26T03:16:00,hpb,46.79
2023-07-26T03:17:00,hpb,22.81
2023-07-26T03:19:00,hpb,42.60
2023-07-26T03:21:00,hpb,42.60
2023-07-26T03:23:00,hpb,43.20
2023-07-26T03:25:00,hpb,38.41
2023-07-26T03:27:00,hpb,42.60
2023-07-26T03:28:00,hpb,23.39
2023-07-26T03:30:00,hpb,42.61
2023-07-26T03:31:00,hpb,23.39
2023-07-26T03:34:00,hpb,42.60
2023-07-26T03:35:00,hpb,31.20
2023-07-26T03:36:00,hpb,42.60
2023-07-26T03:38:00,hpb,42.60
2023-07-26T03:41:00,hpb,65.41
2023-07-26T03:42:00,hpb,19.80
2023-07-26T03:44:00,hpb,42.60
2023-07-26T03:46:00,hpb,38.39
2023-07-26T03:48:00,hpb,42.61
2023-07-26T03:50:00,hpb,38.99
2023-07-26T03:51:00,hpb,19.20
2023-07-26T03:53:00,hpb,38.99
2023-07-26T03:54:00,hpb,23.39
2023-07-26T03:57:00,hpb,38.41
2023-07-26T03:59:00,hpb,62.40
2023-07-26T04:01:00,hpb,38.39
2023-07-26T04:04:00,hpb,39.01
2023-07-26T04:06:00,hpb,58.20
2023-07-26T04:08:00,hpb,19.19
2023-07-26T04:10:00,hpb,39.01
2023-07-26T04:11:00,hpb,19.20
2023-07-26T04:12:00,hpb,19.19
2023-07-26T04:14:00,hpb,42.60
2023-07-26T04:15:00,hpb,19.80
2023-07-26T04:16:00,hpb,22.81
2023-07-26T04:18:00,hpb,65.99
2023-07-26T04:21:00,hpb,42.60
2023-07-26T04:23:00,hpb,42.61
2023-07-26T04:24:00,hpb,19.79
2023-07-26T04:26:00,hpb,42.60
2023-07-26T04:27:00,hpb,19.20
2023-07-26T04:29:00,hpb,42.60
2023-07-26T04:30:00,hpb,42.60
2023-07-26T04:33:00,hpb,42.61
2023-07-26T04:35:00,hpb,38.99
2023-07-26T04:36:00,hpb,42.60
2023-07-26T04:38:00,hpb,19.20
2023-07-26T04:40:00,hpb,42.60
2023-07-26T04:41:00,hpb,19.80
2023-07-26T04:42:00,hpb,19.19
2023-07-26T04:44:00,hpb,38.41
2023-07-26T04:45:00,hpb,42.60
2023-07-26T04:47:00,hpb,19.80
2023-07-26T04:48:00,hpb,34.79
2023-07-26T04:51:00,hpb,42.61
2023-07-26T04:53:00,hpb,38.99
2023-07-26T04:54:00,hpb,19.20
2023-07-26T04:56:00,hpb,42.60
2023-07-26T04:58:00,hpb,46.20
2023-07-26T04:59:00,hpb,23.39
2023-07-26T05:00:00,hpb,39.01
2023-07-26T05:03:00,hpb,38.39
2023-07-26T05:05:00,hpb,58.20
2023-07-26T05:07:00,hpb,19.80
2023-07-26T05:09:00,hpb,38.39
2023-07-26T05:11:00,hpb,39.01
2023-07-26T05:13:00,hpb,38.39
2023-07-26T05:14:00,hpb,19.80
2023-07-26T05:16:00,hpb,38.39
2023-07-26T05:17:00,hpb,39.01
2023-07-26T05:20:00,hpb,42.60
2023-07-26T05:21:00,hpb,23.39
2023-07-26T05:23:00,hpb,38.41
2023-07-26T05:25:00,hpb,38.99
2023-07-26T05:27:00,hpb,42.60
2023-07-26T05:29:00,hpb,39.01
2023-07-26T05:31:00,hpb,42.60
2023-07-26T05:33:00,hpb,38.39
2023-07-26T05:34:00,hpb,19.80
2023-07-26T05:35:00,hpb,42.60
2023-07-26T05:37:00,hpb,19.20
2023-07-26T05:39:00,hpb,42.60
2023-07-26T05:41:00,hpb,42.60
2023-07-26T05:43:00,hpb,42.60
2023-07-26T05:44:00,hpb,19.20
2023-07-26T05:46:00,hpb,42.60
2023-07-26T05:47:00,hpb,19.80
2023-07-26T05:49:00,hpb,42.60
2023-07-26T05:51:00,hpb,46.20
2023-07-26T05:52:00,hpb,31.20
2023-07-26T05:53:00,hpb,42.60
2023-07-26T05:55:00,hpb,61.80
2023-07-26T05:56:00,hpb,23.39
2023-07-26T05:58:00,hpb,46.80
2023-07-26T05:59:00,hpb,42.60
2023-07-26T06:02:00,hpb,42.60
2023-07-26T06:03:00,hpb,19.20
2023-07-26T06:04:00,hpb,23.41
2023-07-26T06:05:00,hpb,42.60
2023-07-26T06:07:00,hpb,23.39
2023-07-26T06:09:00,hpb,38.41
2023-07-26T06:10:00,hpb,42.60
2023-07-26T06:13:00,hpb,46.80
2023-07-26T06:15:00,hpb,46.20
2023-07-26T06:16:00,hpb,42.60
2023-07-26T06:19:00,hpb,43.20
2023-07-26T06:21:00,hpb,42.60
2023-07-26T06:22:00,hpb,42.60
2023-07-26T06:23:00,hpb,22.81
2023-07-26T06:26:00,hpb,38.99
2023-07-26T06:28:00,hpb,61.80
2023-07-26T06:31:00,hpb,38.99
2023-07-26T06:33:00,hpb,42.61
2023-07-26T06:34:00,hpb,46.79
2023-07-26T06:36:00,hpb,22.81
2023-07-26T06:38:00,hpb,46.80
2023-07-26T06:40:00,hpb,61.80
2023-07-26T06:43:00,hpb,46.80
2023-07-26T06:45:00,hpb,42.60
2023-07-26T06:46:00,hpb,23.39
2023-07-26T06:48:00,hpb,54.01
2023-07-26T06:49:00,hpb,23.39
2023-07-26T06:51:00,hpb,53.99
2023-07-26T06:52:00,hpb,46.80
2023-07-26T06:54:00,hpb,22.81
2023-07-26T06:56:00,hpb,46.80
2023-07-26T06:58:00,hpb,73.80
2023-07-26T07:00:00,hpb,19.19
2023-07-26T07:02:00,hpb,50.41
2023-07-26T07:04:00,hpb,42.60
2023-07-26T07:06:00,hpb,39.01
2023-07-26T07:08:00,hpb,53.99
2023-07-26T07:10:00,hpb,42.60
2023-07-26T07:11:00,hpb,42.60
2023-07-26T07:13:00,hpb,19.80
2023-07-26T07:15:00,hpb,42.60
2023-07-26T07:16:00,hpb,42.60
2023-07-26T07:19:00,hpb,73.20
2023-07-26T07:22:00,hpb,42.61
2023-07-26T07:24:00,hpb,46.80
2023-07-26T07:25:00,hpb,50.39
2023-07-26T07:28:00,hpb,50.41
2023-07-26T07:30:00,hpb,50.39
2023-07-26T07:32:00,hpb,50.41
2023-07-26T07:33:00,hpb,31.20
2023-07-26T07:34:00,hpb,46.20
2023-07-26T07:36:00,hpb,27.00
2023-07-26T07:38:00,hpb,42.60
2023-07-26T07:39:00,hpb,23.41
2023-07-26T07:40:00,hpb,54.59
2023-07-26T07:43:00,hpb,57.60
2023-07-26T07:44:00,hpb,27.60
2023-07-26T07:46:00,hpb,81.01
2023-07-26T07:48:00,hpb,19.80
2023-07-26T07:50:00,hpb,50.39
2023-07-26T07:52:00,hpb,81.01
2023-07-26T07:55:00,hpb,46.80
2023-07-26T07:57:00,hpb,46.20
2023-07-26T07:58:00,hpb,46.80
2023-07-26T07:59:00,hpb,19.19
2023-07-26T08:02:00,hpb,34.80
2023-07-26T08:03:00,hpb,19.80
2023-07-26T08:04:00,hpb,38.39
2023-07-26T08:07:00,hpb,42.60
2023-07-26T08:09:00,hpb,46.80
2023-07-26T08:10:00,hpb,38.41
2023-07-26T08:13:00,hpb,42.60
2023-07-26T08:14:00,hpb,19.79
2023-07-26T08:15:00,hpb,19.20
2023-07-26T08:16:00,hpb,46.80
2023-07-26T08:18:00,hpb,38.39
2023-07-26T08:21:00,hpb,34.80
2023-07-26T08:22:00,hpb,39.01
2023-07-26T08:24:00,hpb,15.60
2023-07-26T08:26:00,hpb,34.79
2023-07-26T08:28:00,hpb,54.01
2023-07-26T08:31:00,hpb,38.99
2023-07-26T08:33:00,hpb,53.99
2023-07-26T08:36:00,hpb,46.80
2023-07-26T08:38:00,hpb,42.60
2023-07-26T08:39:00,hpb,19.20
2023-07-26T08:40:00,hpb,39.01
2023-07-26T08:43:00,hpb,42.60
2023-07-26T08:44:00,hpb,19.19
2023-07-26T08:46:00,hpb,42.61
2023-07-26T08:48:00,hpb,46.79
2023-07-26T08:49:00,hpb,23.41
2023-07-26T08:50:00,hpb,19.20
2023-07-26T08:51:00,hpb,19.19
2023-07-26T08:53:00,hpb,42.61
2023-07-26T08:55:00,hpb,38.99
2023-07-26T08:57:00,hpb,66.01
2023-07-26T09:00:00,hpb,38.39
2023-07-26T09:02:00,hpb,38.99
2023-07-26T09:03:00,hpb,38.41
2023-07-26T09:05:00,hpb,38.99
2023-07-26T09:07:00,hpb,19.20
2023-07-26T09:09:00,hpb,42.60
2023-07-26T09:11:00,hpb,38.99
2023-07-26T09:13:00,hpb,42.61
2023-07-26T09:14:00,hpb,23.39
2023-07-26T09:15:00,hpb,46.20
2023-07-26T09:18:00,hpb,42.60
2023-07-26T09:20:00,hpb,39.01
2023-07-26T09:21:00,hpb,38.99
2023-07-26T09:24:00,hpb,38.39
2023-07-26T09:26:00,hpb,39.01
2023-07-26T09:27:00,hpb,42.60
2023-07-26T09:30:00,hpb,42.60
2023-07-26T09:31:00,hpb,19.20
2023-07-26T09:33:00,hpb,62.40
2023-07-26T09:36:00,hpb,38.39
2023-07-26T09:38:00,hpb,42.60
2023-07-26T09:39:00,hpb,42.60
2023-07-26T09:42:00,hpb,39.01
2023-07-26T09:44:00,hpb,42.60
2023-07-26T09:45:00,hpb,27.00
2023-07-26T09:47:00,hpb,42.60
2023-07-26T09:49:00,hpb,42.61
2023-07-26T09:51:00,hpb,38.99
2023-07-26T09:53:00,hpb,42.60
2023-07-26T09:55:00,hpb,42.60
2023-07-26T09:56:00,hpb,19.20
2023-07-26T09:57:00,hpb,42.60
2023-07-26T10:00:00,hpb,39.01
2023-07-26T10:01:00,hpb,23.39
2023-07-26T10:03:00,hpb,61.80
2023-07-26T10:06:00,hpb,42.60
2023-07-26T10:08:00,hpb,42.60
2023-07-26T10:09:00,hpb,42.60
2023-07-26T10:12:00,hpb,46.80
2023-07-26T10:13:00,hpb,23.41
2023-07-26T10:15:00,hpb,46.20
2023-07-26T10:17:00,hpb,42.60
2023-07-26T10:19:00,hpb,42.60
2023-07-26T10:20:00,hpb,23.39
2023-07-26T10:21:00,hpb,54.01
2023-07-26T10:23:00,hpb,42.60
2023-07-26T10:25:00,hpb,19.80
2023-07-26T10:26:00,hpb,22.79
2023-07-26T10:27:00,hpb,38.99
2023-07-26T10:29:00,hpb,27.01
2023-07-26T10:31:00,hpb,42.60
2023-07-26T10:32:00,hpb,19.79
2023-07-26T10:33:00,hpb,42.61
2023-07-26T10:36:00,hpb,42.60
2023-07-26T10:38:00,hpb,61.80
2023-07-26T10:41:00,hpb,42.60
2023-07-26T10:42:00,hpb,19.20
2023-07-26T10:44:00,hpb,38.99
2023-07-26T10:46:00,hpb,46.80
2023-07-26T10:48:00,hpb,46.20
2023-07-26T10:50:00,hpb,61.80
2023-07-26T10:53:00,hpb,46.80
2023-07-26T10:55:00,hpb,42.60
2023-07-26T10:56:00,hpb,42.60
2023-07-26T10:59:00,hpb,42.60
2023-07-26T11:00:00,hpb,23.39
2023-07-26T11:02:00,hpb,66.01
2023-07-26T11:05:00,hpb,46.20
2023-07-26T11:07:00,hpb,46.80
2023-07-26T11:08:00,hpb,42.60
2023-07-26T11:11:00,hpb,42.60
2023-07-26T11:13:00,hpb,42.60
2023-07-26T11:14:00,hpb,19.20
2023-07-26T11:16:00,hpb,73.80
2023-07-26T11:19:00,hpb,42.60
2023-07-26T11:20:00,hpb,50.41
2023-07-26T11:22:00,hpb,19.20
2023-07-26T11:24:00,hpb,46.80
2023-07-26T11:26:00,hpb,42.60
2023-07-26T11:28:00,hpb,42.60
2023-07-26T11:30:00,hpb,46.80
2023-07-26T11:31:00,hpb,19.19
2023-07-26T11:32:00,hpb,23.41
2023-07-26T11:34:00,hpb,42.60
2023-07-26T11:35:00,hpb,19.20
2023-07-26T11:37:00,hpb,46.20
2023-07-26T11:38:00,hpb,23.39
2023-07-26T11:40:00,hpb,46.80
2023-07-26T11:41:00,hpb,19.20
2023-07-26T11:43:00,hpb,42.60
2023-07-26T11:44:00,hpb,19.20
2023-07-26T11:46:00,hpb,54.59
2023-07-26T11:47:00,hpb,42.60
2023-07-26T11:50:00,hpb,42.60
2023-07-26T11:52:00,hpb,46.20
2023-07-26T11:54:00,hpb,39.01
2023-07-26T11:55:00,hpb,19.19
2023-07-26T11:57:00,hpb,42.60
2023-07-26T11:59:00,hpb,39.01
2023-07-26T12:01:00,hpb,61.80
2023-07-26T12:03:00,hpb,19.79
2023-07-26T12:04:00,hpb,19.20
2023-07-26T12:06:00,hpb,39.01
2023-07-26T12:07:00,hpb,38.39
2023-07-26T12:08:00,hpb,27.00
2023-07-26T12:11:00,hpb,50.41
2023-07-26T12:13:00,hpb,50.39
2023-07-26T12:15:00,hpb,50.41
2023-07-26T12:17:00,hpb,54.59
2023-07-26T12:19:00,hpb,81.01
2023-07-26T12:21:00,hpb,31.20
2023-07-26T12:22:00,hpb,50.41
2023-07-26T12:25:00,hpb,50.39
2023-07-26T12:27:00,hpb,54.61
2023-07-26T12:29:00,hpb,50.39
2023-07-26T12:31:00,hpb,61.80
2023-07-26T12:34:00,hpb,58.20
2023-07-26T12:36:00,hpb,58.20
2023-07-26T12:37:00,hpb,46.20
2023-07-26T12:40:00,hpb,54.61
2023-07-26T12:41:00,hpb,22.79
2023-07-26T12:43:00,hpb,78.00
2023-07-26T12:46:00,hpb,42.60
2023-07-26T12:47:00,hpb,22.81
2023-07-26T12:49:00,hpb,54.59
2023-07-26T12:51:00,hpb,53.99
2023-07-26T12:53:00,hpb,62.40
2023-07-26T12:54:00,hpb,22.81
2023-07-26T12:55:00,hpb,50.39
2023-07-26T12:57:00,hpb,23.41
2023-07-26T12:58:00,hpb,23.39
2023-07-26T13:00:00,hpb,46.20
2023-07-26T13:01:00,hpb,19.80
2023-07-26T13:03:00,hpb,42.60
2023-07-26T13:04:00,hpb,30.60
2023-07-26T13:05:00,hpb,27.60
2023-07-26T13:07:00,hpb,46.20
2023-07-26T13:09:00,hpb,66.01
2023-07-26T13:10:00,hpb,27.00
2023-07-26T13:12:00,hpb,46.80
2023-07-26T13:13:00,hpb,53.99
2023-07-26T13:16:00,hpb,50.41
2023-07-26T13:18:00,hpb,42.60
2023-07-26T13:19:00,hpb,50.41
2023-07-26T13:22:00,hpb,54.59
2023-07-26T13:24:00,hpb,61.80
2023-07-26T13:25:00,hpb,31.20
2023-07-26T13:27:00,hpb,50.39
2023-07-26T13:28:00,hpb,30.60
2023-07-26T13:29:00,hpb,27.60
2023-07-26T13:31:00,hpb,85.21
2023-07-26T13:34:00,hpb,61.80
2023-07-26T13:35:00,hpb,23.39
2023-07-26T13:36:00,hpb,50.41
2023-07-26T13:39:00,hpb,53.99
2023-07-26T13:41:00,hpb,50.41
2023-07-26T13:42:00,hpb,58.20
2023-07-26T13:45:00,hpb,69.59
2023-07-26T13:47:00,hpb,58.20
2023-07-26T13:48:00,hpb,62.40
2023-07-26T13:51:00,hpb,54.01
2023-07-26T13:53:00,hpb,58.20
2023-07-26T13:54:00,hpb,58.20
2023-07-26T13:56:00,hpb,27.00
2023-07-26T13:57:00,hpb,31.20
2023-07-26T13:59:00,hpb,53.99
2023-07-26T14:00:00,hpb,58.20
2023-07-26T14:02:00,hpb,58.21
2023-07-26T14:04:00,hpb,38.99
2023-07-26T14:06:00,hpb,88.80
2023-07-26T14:09:00,hpb,58.20
2023-07-26T14:10:00,hpb,27.00
2023-07-26T14:12:00,hpb,73.80
2023-07-26T14:14:00,hpb,69.61
2023-07-26T14:16:00,hpb,58.20
2023-07-26T14:18:00,hpb,62.40
2023-07-26T14:20:00,hpb,58.20
2023-07-26T14:22:00,hpb,65.41
2023-07-26T14:24:00,hpb,65.99
2023-07-26T14:26:00,hpb,73.80
2023-07-26T14:28:00,hpb,61.80
2023-07-26T14:29:00,hpb,39.01
2023-07-26T14:30:00,hpb,65.99
2023-07-26T14:32:00,hpb,42.60
2023-07-26T14:34:00,hpb,81.01
2023-07-26T14:39:00,hpb,85.20
2023-07-26T14:41:00,hpb,89.40
2023-07-26T14:42:00,hpb,88.80
2023-07-26T14:45:00,hpb,78.00
2023-07-26T14:47:00,hpb,85.20
2023-07-26T14:48:00,hpb,77.40
2023-07-26T14:50:00,hpb,38.99
2023-07-26T14:51:00,hpb,42.61
2023-07-26T14:53:00,hpb,85.20
2023-07-26T14:54:00,hpb,42.60
2023-07-26T14:56:00,hpb,77.40
2023-07-26T14:57:00,hpb,38.99
2023-07-26T14:59:00,hpb,73.20
2023-07-26T15:00:00,hpb,85.21
2023-07-26T15:04:00,hpb,46.20
2023-07-26T15:06:00,hpb,85.80
2023-07-26T15:08:00,hpb,88.80
2023-07-26T15:09:00,hpb,42.60
2023-07-26T15:10:00,hpb,46.80
2023-07-26T15:12:00,hpb,81.01
2023-07-26T15:14:00,hpb,85.20
2023-07-26T15:15:00,hpb,35.41
2023-07-26T15:17:00,hpb,77.39
2023-07-26T15:18:00,hpb,88.81
2023-07-26T15:21:00,hpb,81.59
2023-07-26T15:23:00,hpb,66.01
2023-07-26T15:24:00,hpb,42.60
2023-07-26T15:26:00,hpb,77.40
2023-07-26T15:27:00,hpb,42.60
2023-07-26T15:32:00,hpb,85.21
2023-07-26T15:34:00,hpb,85.80
2023-07-26T15:35:00,hpb,88.80
2023-07-26T15:38:00,hpb,97.21
2023-07-26T15:39:00,hpb,38.39
2023-07-26T15:41:00,hpb,81.61
2023-07-26T15:43:00,hpb,88.80
2023-07-26T15:47:00,hpb,89.40
2023-07-26T15:50:00,hpb,81.01
2023-07-26T15:52:00,hpb,85.20
2023-07-26T15:53:00,hpb,85.81
2023-07-26T15:56:00,hpb,92.99
2023-07-26T15:57:00,hpb,42.60
2023-07-26T15:58:00,hpb,77.40
2023-07-26T16:01:00,hpb,85.21
2023-07-26T16:03:00,hpb,81.59
2023-07-26T16:08:00,hpb,77.40
2023-07-26T16:10:00,hpb,73.80
2023-07-26T16:11:00,hpb,88.80
2023-07-26T16:13:00,hpb,34.80
2023-07-26T16:15:00,hpb,73.80
2023-07-26T16:17:00,hpb,73.80
2023-07-26T16:19:00,hpb,73.80
2023-07-26T16:21:00,hpb,65.41
2023-07-26T16:23:00,hpb,62.40
2023-07-26T16:24:00,hpb,61.79
2023-07-26T16:26:00,hpb,31.20
2023-07-26T16:28:00,hpb,58.20
2023-07-26T16:29:00,hpb,66.01
2023-07-26T16:31:00,hpb,30.60
2023-07-26T16:33:00,hpb,66.01
2023-07-26T16:34:00,hpb,31.20
2023-07-26T16:35:00,hpb,58.20
2023-07-26T16:38:00,hpb,61.80
2023-07-26T16:40:00,hpb,53.99
2023-07-26T16:41:00,hpb,54.59
2023-07-26T16:44:00,hpb,61.80
2023-07-26T16:45:00,hpb,31.20
2023-07-26T16:47:00,hpb,85.20
2023-07-26T16:50:00,hpb,61.80
2023-07-26T16:52:00,hpb,62.40
2023-07-26T16:53:00,hpb,34.80
2023-07-26T16:55:00,hpb,69.59
2023-07-26T16:56:00,hpb,31.20
2023-07-26T16:57:00,hpb,27.00
2023-07-26T16:59:00,hpb,69.61
2023-07-26T17:01:00,hpb,65.99
2023-07-26T17:03:00,hpb,58.20
2023-07-26T17:08:00,hpb,78.00
2023-07-26T17:12:00,hpb,73.80
2023-07-26T17:14:00,hpb,65.39
2023-07-26T17:17:00,hpb,62.40
2023-07-26T17:19:00,hpb,69.61
2023-07-26T17:20:00,hpb,38.99
2023-07-26T17:22:00,hpb,69.59
2023-07-26T17:23:00,hpb,77.40
2023-07-26T17:25:00,hpb,34.80
2023-07-26T17:27:00,hpb,85.20
2023-07-26T17:28:00,hpb,46.80
2023-07-26T17:29:00,hpb,89.40
2023-07-26T17:31:00,hpb,42.60
2023-07-26T17:33:00,hpb,77.40
2023-07-26T17:38:00,hpb,89.40
2023-07-26T17:39:00,hpb,85.21
2023-07-26T17:41:00,hpb,38.38
2023-07-26T17:43:00,hpb,70.20
2023-07-26T17:45:00,hpb,77.40
2023-07-26T17:46:00,hpb,66.01
2023-07-26T17:49:00,hpb,77.40
2023-07-26T17:50:00,hpb,31.20
2023-07-26T17:51:00,hpb,34.80
2023-07-26T17:52:00,hpb,77.40
2023-07-26T17:55:00,hpb,73.80
2023-07-26T17:56:00,hpb,61.79
2023-07-26T17:58:00,hpb,66.01
2023-07-26T18:00:00,hpb,38.41
2023-07-26T18:02:00,hpb,85.78
2023-07-26T18:07:00,hpb,73.80
2023-07-26T18:09:00,hpb,81.01
2023-07-26T18:10:00,hpb,38.99
2023-07-26T18:12:00,hpb,81.01
2023-07-26T18:14:00,hpb,85.81
2023-07-26T18:16:00,hpb,85.20
2023-07-26T18:20:00,hpb,34.80
2023-07-26T18:22:00,hpb,69.61
2023-07-26T18:24:00,hpb,77.40
2023-07-26T18:25:00,hpb,34.78
2023-07-26T18:27:00,hpb,81.62
2023-07-26T18:28:00,hpb,42.60
2023-07-26T18:30:00,hpb,81.59
2023-07-26T18:32:00,hpb,81.01
2023-07-26T18:34:00,hpb,70.20
2023-07-26T18:36:00,hpb,69.61
2023-07-26T18:38:00,hpb,69.58
2023-07-26T18:43:00,hpb,57.60
2023-07-26T18:45:00,hpb,73.83
2023-07-26T18:46:00,hpb,70.20
2023-07-26T18:48:00,hpb,57.60
2023-07-26T18:51:00,hpb,73.80
2023-07-26T18:52:00,hpb,31.20
2023-07-26T18:54:00,hpb,66.01
2023-07-26T18:55:00,hpb,26.98
2023-07-26T18:57:00,hpb,69.61
2023-07-26T18:58:00,hpb,66.01
2023-07-26T19:01:00,hpb,61.79
2023-07-26T19:03:00,hpb,62.40
2023-07-26T19:04:00,hpb,58.21
2023-07-26T19:06:00,hpb,26.98
2023-07-26T19:08:00,hpb,61.82
2023-07-26T19:10:00,hpb,85.20
2023-07-26T19:13:00,hpb,62.40
2023-07-26T19:15:00,hpb,65.39
2023-07-26T19:17:00,hpb,58.21
2023-07-26T19:18:00,hpb,31.20
2023-07-26T19:20:00,hpb,77.37
2023-07-26T19:21:00,hpb,31.20
2023-07-26T19:23:00,hpb,69.61
2023-07-26T19:24:00,hpb,34.80
2023-07-26T19:26:00,hpb,77.99
2023-07-26T19:27:00,hpb,61.82
2023-07-26T19:30:00,hpb,77.40
2023-07-26T19:32:00,hpb,85.20
2023-07-26T19:33:00,hpb,77.40
2023-07-26T19:36:00,hpb,77.99
2023-07-26T19:37:00,hpb,77.40
2023-07-26T19:39:00,hpb,34.80
2023-07-26T19:41:00,hpb,96.59
2023-07-26T19:42:00,hpb,43.21
2023-07-26T19:43:00,hpb,38.38
2023-07-26T19:45:00,hpb,89.41
2023-07-26T19:47:00,hpb,88.80
2023-07-26T19:48:00,hpb,85.20
2023-07-26T19:49:00,hpb,42.60
2023-07-26T19:51:00,hpb,43.21
2023-07-26T19:53:00,hpb,73.18
2023-07-26T19:55:00,hpb,77.40
2023-07-26T19:56:00,hpb,39.02
2023-07-26T19:57:00,hpb,85.20
2023-07-26T19:59:00,hpb,38.99
2023-07-26T20:01:00,hpb,81.01
2023-07-26T20:02:00,hpb,35.39
2023-07-26T20:03:00,hpb,81.01
2023-07-26T20:05:00,hpb,34.80
2023-07-26T20:07:00,hpb,73.80
2023-07-26T20:09:00,hpb,73.80
2023-07-26T20:11:00,hpb,85.20
2023-07-26T20:12:00,hpb,34.80
2023-07-26T20:13:00,hpb,81.59
2023-07-26T20:15:00,hpb,66.01
