#datetime,building,power
2023-07-30T00:01:00,ptr,11.40
2023-07-30T00:03:00,ptr,11.40
2023-07-30T00:05:00,ptr,8.99
2023-07-30T00:07:00,ptr,11.43
2023-07-30T00:08:00,ptr,5.98
2023-07-30T00:09:00,ptr,5.42
2023-07-30T00:11:00,ptr,8.99
2023-07-30T00:13:00,ptr,11.40
2023-07-30T00:15:00,ptr,8.41
2023-07-30T00:17:00,ptr,11.40
2023-07-30T00:18:00,ptr,6.01
2023-07-30T00:20:00,ptr,8.38
2023-07-30T00:22:00,ptr,12.01
2023-07-30T00:23:00,ptr,5.39
2023-07-30T00:25:00,ptr,8.99
2023-07-30T00:27:00,ptr,11.43
2023-07-30T00:29:00,ptr,8.38
2023-07-30T00:31:00,ptr,11.40
2023-07-30T00:33:00,ptr,9.02
2023-07-30T00:34:00,ptr,5.39
2023-07-30T00:36:00,ptr,8.99
2023-07-30T00:38:00,ptr,11.40
2023-07-30T00:39:00,ptr,6.01
2023-07-30T00:41:00,ptr,8.41
2023-07-30T00:43:00,ptr,11.40
2023-07-30T00:45:00,ptr,8.99
2023-07-30T00:46:00,ptr,5.39
2023-07-30T00:48:00,ptr,11.43
2023-07-30T00:49:00,ptr,2.99
2023-07-30T00:51:00,ptr,11.40
2023-07-30T00:53:00,ptr,8.99
2023-07-30T00:55:00,ptr,11.40
2023-07-30T00:57:00,ptr,14.41
2023-07-30T01:00:00,ptr,8.41
2023-07-30T01:01:00,ptr,5.98
2023-07-30T01:03:00,ptr,8.41
2023-07-30T01:05:00,ptr,8.99
2023-07-30T01:07:00,ptr,8.41
2023-07-30T01:08:00,ptr,6.01
2023-07-30T01:09:00,ptr,8.41
2023-07-30T01:11:00,ptr,5.98
2023-07-30T01:13:00,ptr,8.41
2023-07-30T01:15:00,ptr,11.40
2023-07-30T01:17:00,ptr,8.99
2023-07-30T01:19:00,ptr,11.43
2023-07-30T01:21:00,ptr,8.38
2023-07-30T01:23:00,ptr,8.99
2023-07-30T01:24:00,ptr,5.42
2023-07-30T01:25:00,ptr,2.99
2023-07-30T01:27:00,ptr,11.40
2023-07-30T01:29:00,ptr,9.02
2023-07-30T01:30:00,ptr,5.39
2023-07-30T01:32:00,ptr,8.99
2023-07-30T01:33:00,ptr,2.99
2023-07-30T01:35:00,ptr,11.43
2023-07-30T01:37:00,ptr,11.40
2023-07-30T01:38:00,ptr,5.98
2023-07-30T01:40:00,ptr,8.41
2023-07-30T01:42:00,ptr,11.40
2023-07-30T01:44:00,ptr,9.02
2023-07-30T01:46:00,ptr,8.38
2023-07-30T01:47:00,ptr,6.01
2023-07-30T01:49:00,ptr,8.41
2023-07-30T01:50:00,ptr,6.01
2023-07-30T01:52:00,ptr,8.38
2023-07-30T01:53:00,ptr,6.01
2023-07-30T01:55:00,ptr,11.40
2023-07-30T01:56:00,ptr,5.42
2023-07-30T01:58:00,ptr,8.99
2023-07-30T02:00:00,ptr,11.40
2023-07-30T02:01:00,ptr,6.01
2023-07-30T02:02:00,ptr,5.39
2023-07-30T02:04:00,ptr,8.99
2023-07-30T02:05:00,ptr,2.40
2023-07-30T02:07:00,ptr,8.99
2023-07-30T02:08:00,ptr,5.42
2023-07-30T02:10:00,ptr,8.99
2023-07-30T02:11:00,ptr,2.99
2023-07-30T02:12:00,ptr,5.42
2023-07-30T02:14:00,ptr,8.99
2023-07-30T02:15:00,ptr,2.40
2023-07-30T02:16:00,ptr,5.98
2023-07-30T02:18:00,ptr,8.41
2023-07-30T02:19:00,ptr,3.02
2023-07-30T02:20:00,ptr,5.98
2023-07-30T02:22:00,ptr,8.41
2023-07-30T02:24:00,ptr,6.01
2023-07-30T02:26:00,ptr,8.41
2023-07-30T02:27:00,ptr,2.99
2023-07-30T02:29:00,ptr,8.41
2023-07-30T02:31:00,ptr,8.99
2023-07-30T02:32:00,ptr,2.99
2023-07-30T02:33:00,ptr,5.42
2023-07-30T02:35:00,ptr,5.98
2023-07-30T02:37:00,ptr,8.41
2023-07-30T02:38:00,ptr,3.02
2023-07-30T02:40:00,ptr,8.38
2023-07-30T02:41:00,ptr,6.01
2023-07-30T02:43:00,ptr,6.01
2023-07-30T02:44:00,ptr,5.39
2023-07-30T02:46:00,ptr,6.01
2023-07-30T02:48:00,ptr,8.41
2023-07-30T02:49:00,ptr,2.99
2023-07-30T02:50:00,ptr,8.41
2023-07-30T02:53:00,ptr,8.99
2023-07-30T02:55:00,ptr,5.39
2023-07-30T02:56:00,ptr,6.01
2023-07-30T02:58:00,ptr,8.41
2023-07-30T03:00:00,ptr,8.99
2023-07-30T03:02:00,ptr,8.41
2023-07-30T03:04:00,ptr,6.01
2023-07-30T03:06:00,ptr,8.38
2023-07-30T03:08:00,ptr,9.02
2023-07-30T03:10:00,ptr,8.38
2023-07-30T03:12:00,ptr,8.41
2023-07-30T03:14:00,ptr,8.99
2023-07-30T03:15:00,ptr,3.02
2023-07-30T03:17:00,ptr,8.38
2023-07-30T03:19:00,ptr,11.40
2023-07-30T03:21:00,ptr,9.02
2023-07-30T03:22:00,ptr,2.40
2023-07-30T03:24:00,ptr,8.99
2023-07-30T03:26:00,ptr,8.38
2023-07-30T03:28:00,ptr,9.02
2023-07-30T03:29:00,ptr,5.39
2023-07-30T03:31:00,ptr,8.99
2023-07-30T03:33:00,ptr,8.41
2023-07-30T03:35:00,ptr,8.41
2023-07-30T03:36:00,ptr,2.99
2023-07-30T03:37:00,ptr,8.99
2023-07-30T03:40:00,ptr,8.41
2023-07-30T03:42:00,ptr,8.41
2023-07-30T03:43:00,ptr,8.99
2023-07-30T03:46:00,ptr,5.39
2023-07-30T03:47:00,ptr,6.01
2023-07-30T03:49:00,ptr,8.41
2023-07-30T03:50:00,ptr,2.99
2023-07-30T03:52:00,ptr,8.99
2023-07-30T03:54:00,ptr,8.41
2023-07-30T03:56:00,ptr,6.01
2023-07-30T03:58:00,ptr,8.41
2023-07-30T03:59:00,ptr,2.99
2023-07-30T04:01:00,ptr,8.41
2023-07-30T04:03:00,ptr,8.99
2023-07-30T04:05:00,ptr,8.41
2023-07-30T04:07:00,ptr,8.38
2023-07-30T04:09:00,ptr,8.99
2023-07-30T04:11:00,ptr,8.41
2023-07-30T04:13:00,ptr,6.01
2023-07-30T04:14:00,ptr,5.39
2023-07-30T04:16:00,ptr,9.02
2023-07-30T04:18:00,ptr,8.38
2023-07-30T04:19:00,ptr,6.01
2023-07-30T04:21:00,ptr,8.41
2023-07-30T04:23:00,ptr,11.40
2023-07-30T04:25:00,ptr,8.99
2023-07-30T04:27:00,ptr,8.41
2023-07-30T04:29:00,ptr,8.99
2023-07-30T04:31:00,ptr,8.41
2023-07-30T04:33:00,ptr,8.38
2023-07-30T04:34:00,ptr,6.01
2023-07-30T04:36:00,ptr,8.41
2023-07-30T04:38:00,ptr,8.99
2023-07-30T04:40:00,ptr,11.40
2023-07-30T04:41:00,ptr,3.02
2023-07-30T04:42:00,ptr,8.38
2023-07-30T04:45:00,ptr,9.02
2023-07-30T04:46:00,ptr,5.39
2023-07-30T04:48:00,ptr,11.40
2023-07-30T04:51:00,ptr,8.99
2023-07-30T04:53:00,ptr,8.41
2023-07-30T04:54:00,ptr,8.99
2023-07-30T04:57:00,ptr,8.41
2023-07-30T04:59:00,ptr,6.01
2023-07-30T05:00:00,ptr,8.38
2023-07-30T05:03:00,ptr,8.41
2023-07-30T05:05:00,ptr,8.99
2023-07-30T05:06:00,ptr,8.41
2023-07-30T05:09:00,ptr,8.99
2023-07-30T05:11:00,ptr,5.42
2023-07-30T05:12:00,ptr,5.98
2023-07-30T05:14:00,ptr,5.42
2023-07-30T05:16:00,ptr,8.99
2023-07-30T05:18:00,ptr,8.41
2023-07-30T05:20:00,ptr,8.99
2023-07-30T05:22:00,ptr,8.41
2023-07-30T05:23:00,ptr,2.99
2023-07-30T05:24:00,ptr,5.39
2023-07-30T05:26:00,ptr,8.99
2023-07-30T05:27:00,ptr,3.02
2023-07-30T05:29:00,ptr,8.41
2023-07-30T05:31:00,ptr,5.98
2023-07-30T05:32:00,ptr,5.42
2023-07-30T05:34:00,ptr,5.98
2023-07-30T05:36:00,ptr,8.41
2023-07-30T05:38:00,ptr,8.99
2023-07-30T05:39:00,ptr,2.40
2023-07-30T05:41:00,ptr,9.02
2023-07-30T05:42:00,ptr,2.99
2023-07-30T05:44:00,ptr,8.41
2023-07-30T05:45:00,ptr,5.98
2023-07-30T05:47:00,ptr,5.42
2023-07-30T05:49:00,ptr,8.99
2023-07-30T05:50:00,ptr,2.40
2023-07-30T05:51:00,ptr,2.99
2023-07-30T05:53:00,ptr,8.99
2023-07-30T05:54:00,ptr,2.40
2023-07-30T05:55:00,ptr,3.02
2023-07-30T05:57:00,ptr,6.01
2023-07-30T05:59:00,ptr,8.38
2023-07-30T06:01:00,ptr,6.01
2023-07-30T06:03:00,ptr,8.41
2023-07-30T06:04:00,ptr,2.99
2023-07-30T06:06:00,ptr,8.41
2023-07-30T06:07:00,ptr,6.01
2023-07-30T06:08:00,ptr,2.99
2023-07-30T06:10:00,ptr,8.41
2023-07-30T06:12:00,ptr,8.99
2023-07-30T06:14:00,ptr,8.41
2023-07-30T06:16:00,ptr,8.41
2023-07-30T06:18:00,ptr,11.98
2023-07-30T06:20:00,ptr,8.41
2023-07-30T06:22:00,ptr,8.41
2023-07-30T06:24:00,ptr,8.99
2023-07-30T06:25:00,ptr,5.39
2023-07-30T06:27:00,ptr,8.99
2023-07-30T06:29:00,ptr,8.41
2023-07-30T06:30:00,ptr,2.99
2023-07-30T06:31:00,ptr,6.01
2023-07-30T06:33:00,ptr,8.41
2023-07-30T06:35:00,ptr,8.41
2023-07-30T06:36:00,ptr,2.99
2023-07-30T06:38:00,ptr,8.99
2023-07-30T06:39:00,ptr,5.42
2023-07-30T06:41:00,ptr,14.38
2023-07-30T06:44:00,ptr,8.99
2023-07-30T06:46:00,ptr,8.41
2023-07-30T06:47:00,ptr,8.41
2023-07-30T06:50:00,ptr,8.99
2023-07-30T06:51:00,ptr,5.39
2023-07-30T06:53:00,ptr,8.99
2023-07-30T06:55:00,ptr,8.41
2023-07-30T06:57:00,ptr,8.99
2023-07-30T06:59:00,ptr,8.41
2023-07-30T07:01:00,ptr,8.41
2023-07-30T07:03:00,ptr,11.98
2023-07-30T07:05:00,ptr,11.43
2023-07-30T07:07:00,ptr,8.38
2023-07-30T07:08:00,ptr,6.01
2023-07-30T07:10:00,ptr,8.41
2023-07-30T07:11:00,ptr,6.01
2023-07-30T07:13:00,ptr,8.38
2023-07-30T07:14:00,ptr,6.01
2023-07-30T07:15:00,ptr,5.39
2023-07-30T07:17:00,ptr,9.02
2023-07-30T07:19:00,ptr,11.40
2023-07-30T07:20:00,ptr,6.01
2023-07-30T07:22:00,ptr,8.38
2023-07-30T07:24:00,ptr,11.40
2023-07-30T07:25:00,ptr,6.01
2023-07-30T07:27:00,ptr,11.40
2023-07-30T07:29:00,ptr,8.41
2023-07-30T07:31:00,ptr,8.99
2023-07-30T07:32:00,ptr,5.42
2023-07-30T07:34:00,ptr,8.99
2023-07-30T07:36:00,ptr,11.40
2023-07-30T07:37:00,ptr,6.01
2023-07-30T07:39:00,ptr,11.40
2023-07-30T07:41:00,ptr,11.40
2023-07-30T07:42:00,ptr,6.01
2023-07-30T07:44:00,ptr,11.40
2023-07-30T07:45:00,ptr,5.39
2023-07-30T07:46:00,ptr,6.01
2023-07-30T07:48:00,ptr,11.40
2023-07-30T07:49:00,ptr,6.01
2023-07-30T07:50:00,ptr,5.39
2023-07-30T07:52:00,ptr,8.99
2023-07-30T07:53:00,ptr,5.42
2023-07-30T07:55:00,ptr,8.99
2023-07-30T07:57:00,ptr,11.40
2023-07-30T07:59:00,ptr,11.40
2023-07-30T08:01:00,ptr,11.40
2023-07-30T08:02:00,ptr,6.01
2023-07-30T08:03:00,ptr,6.01
2023-07-30T08:04:00,ptr,14.38
2023-07-30T08:06:00,ptr,5.42
2023-07-30T08:08:00,ptr,11.40
2023-07-30T08:10:00,ptr,14.38
2023-07-30T08:12:00,ptr,12.01
2023-07-30T08:14:00,ptr,14.38
2023-07-30T08:16:00,ptr,11.43
2023-07-30T08:18:00,ptr,11.40
2023-07-30T08:19:00,ptr,5.98
2023-07-30T08:21:00,ptr,11.43
2023-07-30T08:22:00,ptr,5.39
2023-07-30T08:24:00,ptr,14.38
2023-07-30T08:26:00,ptr,12.01
2023-07-30T08:27:00,ptr,8.41
2023-07-30T08:28:00,ptr,2.99
2023-07-30T08:30:00,ptr,11.40
2023-07-30T08:32:00,ptr,11.40
2023-07-30T08:33:00,ptr,6.01
2023-07-30T08:34:00,ptr,11.40
2023-07-30T08:37:00,ptr,8.41
2023-07-30T08:38:00,ptr,6.01
2023-07-30T08:40:00,ptr,14.38
2023-07-30T08:42:00,ptr,6.01
2023-07-30T08:44:00,ptr,11.40
2023-07-30T08:45:00,ptr,8.41
2023-07-30T08:46:00,ptr,6.01
2023-07-30T08:48:00,ptr,8.41
2023-07-30T08:49:00,ptr,5.98
2023-07-30T08:51:00,ptr,11.40
2023-07-30T08:53:00,ptr,11.43
2023-07-30T08:54:00,ptr,5.98
2023-07-30T08:56:00,ptr,11.40
2023-07-30T08:57:00,ptr,6.01
2023-07-30T08:59:00,ptr,14.41
2023-07-30T09:01:00,ptr,11.40
2023-07-30T09:02:00,ptr,5.39
2023-07-30T09:03:00,ptr,6.01
2023-07-30T09:05:00,ptr,14.41
2023-07-30T09:06:00,ptr,5.98
2023-07-30T09:08:00,ptr,14.41
2023-07-30T09:10:00,ptr,11.40
2023-07-30T09:12:00,ptr,11.40
2023-07-30T09:14:00,ptr,14.41
2023-07-30T09:16:00,ptr,14.38
2023-07-30T09:17:00,ptr,6.01
2023-07-30T09:19:00,ptr,11.40
2023-07-30T09:21:00,ptr,11.40
2023-07-30T09:23:00,ptr,11.40
2023-07-30T09:25:00,ptr,14.41
2023-07-30T09:27:00,ptr,11.40
2023-07-30T09:29:00,ptr,14.38
2023-07-30T09:31:00,ptr,12.01
2023-07-30T09:33:00,ptr,14.41
2023-07-30T09:35:00,ptr,11.40
2023-07-30T09:37:00,ptr,11.40
2023-07-30T09:39:00,ptr,14.38
2023-07-30T09:41:00,ptr,11.40
2023-07-30T09:43:00,ptr,14.41
2023-07-30T09:44:00,ptr,6.01
2023-07-30T09:45:00,ptr,5.39
2023-07-30T09:47:00,ptr,14.41
2023-07-30T09:48:00,ptr,5.98
2023-07-30T09:50:00,ptr,11.43
2023-07-30T09:51:00,ptr,5.98
2023-07-30T09:53:00,ptr,11.40
2023-07-30T09:55:00,ptr,14.41
2023-07-30T09:57:00,ptr,11.40
2023-07-30T09:59:00,ptr,11.40
2023-07-30T10:00:00,ptr,6.01
2023-07-30T10:02:00,ptr,11.40
2023-07-30T10:03:00,ptr,6.01
2023-07-30T10:05:00,ptr,14.38
2023-07-30T10:06:00,ptr,5.42
2023-07-30T10:08:00,ptr,11.98
2023-07-30T10:09:00,ptr,11.43
2023-07-30T10:11:00,ptr,5.39
2023-07-30T10:13:00,ptr,11.98
2023-07-30T10:14:00,ptr,5.42
2023-07-30T10:15:00,ptr,11.40
2023-07-30T10:18:00,ptr,11.98
2023-07-30T10:19:00,ptr,5.42
2023-07-30T10:21:00,ptr,11.40
2023-07-30T10:23:00,ptr,12.01
2023-07-30T10:25:00,ptr,11.40
2023-07-30T10:27:00,ptr,11.40
2023-07-30T10:29:00,ptr,8.38
2023-07-30T10:30:00,ptr,6.01
2023-07-30T10:32:00,ptr,8.41
2023-07-30T10:34:00,ptr,12.01
2023-07-30T10:35:00,ptr,5.39
2023-07-30T10:37:00,ptr,8.99
2023-07-30T10:38:00,ptr,5.39
2023-07-30T10:40:00,ptr,11.43
2023-07-30T10:42:00,ptr,11.98
2023-07-30T10:44:00,ptr,11.40
2023-07-30T10:46:00,ptr,19.80
2023-07-30T10:48:00,ptr,20.39
2023-07-30T10:49:00,ptr,8.41
2023-07-30T10:51:00,ptr,20.39
2023-07-30T10:52:00,ptr,8.41
2023-07-30T10:54:00,ptr,20.42
2023-07-30T10:55:00,ptr,8.38
2023-07-30T10:57:00,ptr,20.42
2023-07-30T10:59:00,ptr,17.37
2023-07-30T11:01:00,ptr,19.80
2023-07-30T11:03:00,ptr,17.40
2023-07-30T11:05:00,ptr,17.40
2023-07-30T11:07:00,ptr,20.39
2023-07-30T11:08:00,ptr,8.41
2023-07-30T11:10:00,ptr,17.40
2023-07-30T11:11:00,ptr,8.41
2023-07-30T11:13:00,ptr,17.40
2023-07-30T11:15:00,ptr,17.40
2023-07-30T11:16:00,ptr,8.38
2023-07-30T11:18:00,ptr,17.40
2023-07-30T11:20:00,ptr,14.41
2023-07-30T11:22:00,ptr,17.40
2023-07-30T11:24:00,ptr,17.40
2023-07-30T11:26:00,ptr,16.79
2023-07-30T11:27:00,ptr,8.99
2023-07-30T11:29:00,ptr,17.40
2023-07-30T11:31:00,ptr,16.82
2023-07-30T11:32:00,ptr,17.40
2023-07-30T11:34:00,ptr,5.98
2023-07-30T11:35:00,ptr,8.41
2023-07-30T11:37:00,ptr,14.41
2023-07-30T11:38:00,ptr,17.40
2023-07-30T11:41:00,ptr,14.38
2023-07-30T11:42:00,ptr,8.41
2023-07-30T11:44:00,ptr,14.38
2023-07-30T11:46:00,ptr,6.01
2023-07-30T11:48:00,ptr,8.41
2023-07-30T11:49:00,ptr,6.01
2023-07-30T11:50:00,ptr,11.40
2023-07-30T11:52:00,ptr,6.01
2023-07-30T11:54:00,ptr,8.38
2023-07-30T11:55:00,ptr,6.01
2023-07-30T11:56:00,ptr,11.40
2023-07-30T11:59:00,ptr,8.41
2023-07-30T12:01:00,ptr,12.01
2023-07-30T12:02:00,ptr,8.38
2023-07-30T12:04:00,ptr,6.01
2023-07-30T12:05:00,ptr,5.39
2023-07-30T12:07:00,ptr,9.02
2023-07-30T12:08:00,ptr,11.40
2023-07-30T12:10:00,ptr,5.39
2023-07-30T12:12:00,ptr,12.01
2023-07-30T12:14:00,ptr,8.38
2023-07-30T12:16:00,ptr,11.40
2023-07-30T12:18:00,ptr,11.43
2023-07-30T12:20:00,ptr,8.99
2023-07-30T12:21:00,ptr,5.39
2023-07-30T12:23:00,ptr,8.99
2023-07-30T12:24:00,ptr,5.42
2023-07-30T12:26:00,ptr,8.99
2023-07-30T12:28:00,ptr,11.40
2023-07-30T12:30:00,ptr,14.38
2023-07-30T12:31:00,ptr,6.01
2023-07-30T12:33:00,ptr,11.40
2023-07-30T12:35:00,ptr,11.40
2023-07-30T12:37:00,ptr,11.43
2023-07-30T12:39:00,ptr,11.40
2023-07-30T12:41:00,ptr,8.99
2023-07-30T12:42:00,ptr,5.39
2023-07-30T12:44:00,ptr,12.01
2023-07-30T12:45:00,ptr,5.39
2023-07-30T12:47:00,ptr,11.40
2023-07-30T12:49:00,ptr,12.01
2023-07-30T12:50:00,ptr,5.39
2023-07-30T12:52:00,ptr,8.99
2023-07-30T12:53:00,ptr,5.42
2023-07-30T12:55:00,ptr,11.40
2023-07-30T12:57:00,ptr,8.99
2023-07-30T12:59:00,ptr,11.40
2023-07-30T13:00:00,ptr,6.01
2023-07-30T13:02:00,ptr,11.40
2023-07-30T13:04:00,ptr,11.40
2023-07-30T13:05:00,ptr,6.01
2023-07-30T13:06:00,ptr,5.39
2023-07-30T13:08:00,ptr,11.40
2023-07-30T13:10:00,ptr,12.01
2023-07-30T13:12:00,ptr,11.40
2023-07-30T13:14:00,ptr,11.40
2023-07-30T13:16:00,ptr,11.40
2023-07-30T13:18:00,ptr,11.43
2023-07-30T13:20:00,ptr,11.98
2023-07-30T13:22:00,ptr,11.40
2023-07-30T13:23:00,ptr,5.42
2023-07-30T13:25:00,ptr,11.98
2023-07-30T13:26:00,ptr,5.39
2023-07-30T13:28:00,ptr,11.43
2023-07-30T13:30:00,ptr,11.98
2023-07-30T13:31:00,ptr,5.42
2023-07-30T13:33:00,ptr,11.40
2023-07-30T13:34:00,ptr,5.98
2023-07-30T13:35:00,ptr,6.01
2023-07-30T13:37:00,ptr,11.40
2023-07-30T13:39:00,ptr,14.41
2023-07-30T13:41:00,ptr,25.81
2023-07-30T13:42:00,ptr,11.40
2023-07-30T13:43:00,ptr,23.38
2023-07-30T13:46:00,ptr,22.82
2023-07-30T13:48:00,ptr,20.39
2023-07-30T13:49:00,ptr,22.79
2023-07-30T13:52:00,ptr,20.39
2023-07-30T13:54:00,ptr,19.80
2023-07-30T13:55:00,ptr,20.42
2023-07-30T13:57:00,ptr,11.40
2023-07-30T13:59:00,ptr,20.39
2023-07-30T14:01:00,ptr,16.82
2023-07-30T14:03:00,ptr,20.39
2023-07-30T14:05:00,ptr,20.39
2023-07-30T14:06:00,ptr,11.40
2023-07-30T14:07:00,ptr,19.80
2023-07-30T14:10:00,ptr,20.39
2023-07-30T14:12:00,ptr,22.82
2023-07-30T14:13:00,ptr,20.39
2023-07-30T14:16:00,ptr,20.39
2023-07-30T14:18:00,ptr,16.82
2023-07-30T14:19:00,ptr,20.39
2023-07-30T14:21:00,ptr,8.41
2023-07-30T14:23:00,ptr,17.40
2023-07-30T14:25:00,ptr,17.40
2023-07-30T14:27:00,ptr,20.39
2023-07-30T14:29:00,ptr,16.79
2023-07-30T14:30:00,ptr,12.01
2023-07-30T14:32:00,ptr,14.41
2023-07-30T14:33:00,ptr,8.38
2023-07-30T14:35:00,ptr,20.42
2023-07-30T14:36:00,ptr,5.39
2023-07-30T14:37:00,ptr,6.01
2023-07-30T14:39:00,ptr,14.38
2023-07-30T14:41:00,ptr,11.40
2023-07-30T14:43:00,ptr,11.40
2023-07-30T14:45:00,ptr,14.41
2023-07-30T14:46:00,ptr,6.01
2023-07-30T14:48:00,ptr,11.40
2023-07-30T14:50:00,ptr,14.38
2023-07-30T14:52:00,ptr,14.41
2023-07-30T14:54:00,ptr,11.40
2023-07-30T14:56:00,ptr,11.40
2023-07-30T14:58:00,ptr,12.01
2023-07-30T14:59:00,ptr,5.39
2023-07-30T15:01:00,ptr,11.40
2023-07-30T15:03:00,ptr,12.01
2023-07-30T15:04:00,ptr,5.39
2023-07-30T15:06:00,ptr,11.40
2023-07-30T15:07:00,ptr,6.01
2023-07-30T15:09:00,ptr,11.40
2023-07-30T15:10:00,ptr,6.01
2023-07-30T15:12:00,ptr,11.40
2023-07-30T15:14:00,ptr,11.40
2023-07-30T15:15:00,ptr,6.01
2023-07-30T15:17:00,ptr,11.40
2023-07-30T15:18:00,ptr,11.40
2023-07-30T15:20:00,ptr,3.02
2023-07-30T15:21:00,ptr,5.98
2023-07-30T15:23:00,ptr,11.43
2023-07-30T15:24:00,ptr,11.40
2023-07-30T15:27:00,ptr,11.40
2023-07-30T15:29:00,ptr,8.99
2023-07-30T15:30:00,ptr,11.40
2023-07-30T15:33:00,ptr,11.40
2023-07-30T15:34:00,ptr,6.01
2023-07-30T15:36:00,ptr,16.79
2023-07-30T15:39:00,ptr,14.41
2023-07-30T15:40:00,ptr,6.01
2023-07-30T15:41:00,ptr,8.41
2023-07-30T15:42:00,ptr,14.38
2023-07-30T15:45:00,ptr,14.41
2023-07-30T15:46:00,ptr,8.99
2023-07-30T15:48:00,ptr,14.38
2023-07-30T15:49:00,ptr,8.41
2023-07-30T15:51:00,ptr,14.41
2023-07-30T15:53:00,ptr,11.40
2023-07-30T15:55:00,ptr,14.38
2023-07-30T15:56:00,ptr,6.01
2023-07-30T15:58:00,ptr,11.40
2023-07-30T16:00:00,ptr,11.40
2023-07-30T16:01:00,ptr,6.01
2023-07-30T16:03:00,ptr,11.40
2023-07-30T16:05:00,ptr,14.41
2023-07-30T16:07:00,ptr,11.40
2023-07-30T16:08:00,ptr,8.99
2023-07-30T16:10:00,ptr,11.40
2023-07-30T16:12:00,ptr,14.41
2023-07-30T16:13:00,ptr,5.98
2023-07-30T16:14:00,ptr,5.42
2023-07-30T16:16:00,ptr,11.40
2023-07-30T16:17:00,ptr,8.99
2023-07-30T16:19:00,ptr,11.40
2023-07-30T16:21:00,ptr,14.41
2023-07-30T16:23:00,ptr,11.40
2023-07-30T16:24:00,ptr,8.99
2023-07-30T16:26:00,ptr,11.40
2023-07-30T16:28:00,ptr,11.40
2023-07-30T16:29:00,ptr,6.01
2023-07-30T16:31:00,ptr,14.41
2023-07-30T16:33:00,ptr,11.40
2023-07-30T16:35:00,ptr,14.38
2023-07-30T16:37:00,ptr,11.40
2023-07-30T16:39:00,ptr,11.40
2023-07-30T16:41:00,ptr,14.41
2023-07-30T16:43:00,ptr,11.40
2023-07-30T16:45:00,ptr,12.01
2023-07-30T16:47:00,ptr,16.79
2023-07-30T16:49:00,ptr,20.39
2023-07-30T16:51:00,ptr,22.82
2023-07-30T16:53:00,ptr,34.80
2023-07-30T16:55:00,ptr,11.40
2023-07-30T16:57:00,ptr,20.39
2023-07-30T16:58:00,ptr,11.40
2023-07-30T16:59:00,ptr,20.39
2023-07-30T17:02:00,ptr,19.80
2023-07-30T17:04:00,ptr,20.42
2023-07-30T17:06:00,ptr,22.79
2023-07-30T17:08:00,ptr,20.39
2023-07-30T17:09:00,ptr,8.41
2023-07-30T17:11:00,ptr,20.39
2023-07-30T17:12:00,ptr,11.40
2023-07-30T17:14:00,ptr,20.42
2023-07-30T17:15:00,ptr,11.40
2023-07-30T17:17:00,ptr,17.40
2023-07-30T17:18:00,ptr,5.39
2023-07-30T17:19:00,ptr,11.40
2023-07-30T17:21:00,ptr,17.40
2023-07-30T17:22:00,ptr,8.99
2023-07-30T17:24:00,ptr,16.82
2023-07-30T17:26:00,ptr,17.40
2023-07-30T17:27:00,ptr,8.99
2023-07-30T17:28:00,ptr,8.38
2023-07-30T17:29:00,ptr,8.41
2023-07-30T17:31:00,ptr,17.40
2023-07-30T17:32:00,ptr,8.99
2023-07-30T17:34:00,ptr,16.82
2023-07-30T17:36:00,ptr,17.40
2023-07-30T17:38:00,ptr,14.38
2023-07-30T17:40:00,ptr,25.81
2023-07-30T17:43:00,ptr,17.40
2023-07-30T17:44:00,ptr,8.99
2023-07-30T17:46:00,ptr,11.40
2023-07-30T17:48:00,ptr,8.41
2023-07-30T17:50:00,ptr,11.40
2023-07-30T17:51:00,ptr,6.01
2023-07-30T17:52:00,ptr,11.40
2023-07-30T17:55:00,ptr,14.38
2023-07-30T17:57:00,ptr,11.40
2023-07-30T17:58:00,ptr,12.01
2023-07-30T18:01:00,ptr,11.40
2023-07-30T18:02:00,ptr,5.42
2023-07-30T18:03:00,ptr,5.98
2023-07-30T18:04:00,ptr,11.40
2023-07-30T18:07:00,ptr,11.43
2023-07-30T18:08:00,ptr,5.98
2023-07-30T18:10:00,ptr,14.41
2023-07-30T18:12:00,ptr,11.40
2023-07-30T18:14:00,ptr,14.41
2023-07-30T18:16:00,ptr,11.40
2023-07-30T18:18:00,ptr,11.98
2023-07-30T18:20:00,ptr,11.40
2023-07-30T18:22:00,ptr,11.40
2023-07-30T18:24:00,ptr,11.43
2023-07-30T18:26:00,ptr,11.40
2023-07-30T18:27:00,ptr,6.01
2023-07-30T18:28:00,ptr,5.98
2023-07-30T18:30:00,ptr,11.40
2023-07-30T18:32:00,ptr,11.43
2023-07-30T18:33:00,ptr,5.98
2023-07-30T18:34:00,ptr,11.40
2023-07-30T18:36:00,ptr,5.42
2023-07-30T18:38:00,ptr,11.98
2023-07-30T18:40:00,ptr,16.82
2023-07-30T18:43:00,ptr,11.98
2023-07-30T18:44:00,ptr,5.42
2023-07-30T18:45:00,ptr,6.01
2023-07-30T18:46:00,ptr,11.40
2023-07-30T18:49:00,ptr,14.38
2023-07-30T18:50:00,ptr,6.01
2023-07-30T18:52:00,ptr,11.40
2023-07-30T18:54:00,ptr,11.40
2023-07-30T18:55:00,ptr,6.01
2023-07-30T18:57:00,ptr,11.40
