#datetime,building,power
2023-04-30T00:00:00,kcc,13.21
2023-04-30T00:01:00,kcc,9.58
2023-04-30T00:03:00,kcc,15.62
2023-04-30T00:05:00,kcc,12.01
2023-04-30T00:07:00,kcc,11.98
2023-04-30T00:09:00,kcc,11.40
2023-04-30T00:11:00,kcc,13.80
2023-04-30T00:13:00,kcc,11.40
2023-04-30T00:14:00,kcc,6.01
2023-04-30T00:16:00,kcc,13.80
2023-04-30T00:17:00,kcc,5.42
2023-04-30T00:19:00,kcc,13.80
2023-04-30T00:21:00,kcc,11.98
2023-04-30T00:22:00,kcc,7.79
2023-04-30T00:23:00,kcc,3.60
2023-04-30T00:25:00,kcc,9.61
2023-04-30T00:27:00,kcc,12.01
2023-04-30T00:28:00,kcc,5.98
2023-04-30T00:30:00,kcc,9.61
2023-04-30T00:32:00,kcc,11.40
2023-04-30T00:34:00,kcc,12.01
2023-04-30T00:36:00,kcc,11.40
2023-04-30T00:38:00,kcc,12.01
2023-04-30T00:40:00,kcc,11.98
2023-04-30T00:42:00,kcc,15.00
2023-04-30T00:44:00,kcc,18.02
2023-04-30T00:46:00,kcc,11.40
2023-04-30T00:48:00,kcc,11.98
2023-04-30T00:50:00,kcc,11.40
2023-04-30T00:52:00,kcc,12.01
2023-04-30T00:53:00,kcc,3.60
2023-04-30T00:55:00,kcc,11.98
2023-04-30T00:57:00,kcc,9.61
2023-04-30T00:59:00,kcc,9.61
2023-04-30T01:01:00,kcc,11.98
2023-04-30T01:03:00,kcc,11.43
2023-04-30T01:05:00,kcc,13.80
2023-04-30T01:06:00,kcc,5.98
2023-04-30T01:08:00,kcc,11.43
2023-04-30T01:09:00,kcc,5.98
2023-04-30T01:11:00,kcc,11.40
2023-04-30T01:12:00,kcc,6.01
2023-04-30T01:14:00,kcc,12.01
2023-04-30T01:15:00,kcc,7.79
2023-04-30T01:17:00,kcc,11.40
2023-04-30T01:18:00,kcc,7.79
2023-04-30T01:20:00,kcc,12.01
2023-04-30T01:22:00,kcc,13.21
2023-04-30T01:23:00,kcc,5.98
2023-04-30T01:24:00,kcc,9.61
2023-04-30T01:26:00,kcc,19.80
2023-04-30T01:28:00,kcc,13.80
2023-04-30T01:30:00,kcc,11.40
2023-04-30T01:32:00,kcc,12.01
2023-04-30T01:33:00,kcc,3.60
2023-04-30T01:35:00,kcc,9.58
2023-04-30T01:36:00,kcc,6.01
2023-04-30T01:38:00,kcc,10.20
2023-04-30T01:39:00,kcc,5.42
2023-04-30T01:41:00,kcc,11.98
2023-04-30T01:42:00,kcc,7.79
2023-04-30T01:43:00,kcc,6.01
2023-04-30T01:45:00,kcc,11.40
2023-04-30T01:47:00,kcc,11.40
2023-04-30T01:48:00,kcc,6.01
2023-04-30T01:50:00,kcc,12.01
2023-04-30T01:52:00,kcc,11.40
2023-04-30T01:54:00,kcc,12.01
2023-04-30T01:55:00,kcc,5.39
2023-04-30T01:56:00,kcc,6.01
2023-04-30T01:58:00,kcc,13.80
2023-04-30T02:00:00,kcc,11.40
2023-04-30T02:02:00,kcc,11.98
2023-04-30T02:03:00,kcc,3.60
2023-04-30T02:05:00,kcc,12.01
2023-04-30T02:06:00,kcc,6.01
2023-04-30T02:08:00,kcc,17.40
2023-04-30T02:10:00,kcc,11.98
2023-04-30T02:11:00,kcc,5.42
2023-04-30T02:13:00,kcc,11.98
2023-04-30T02:15:00,kcc,9.61
2023-04-30T02:17:00,kcc,13.80
2023-04-30T02:18:00,kcc,5.39
2023-04-30T02:20:00,kcc,10.20
2023-04-30T02:22:00,kcc,9.61
2023-04-30T02:23:00,kcc,6.01
2023-04-30T02:25:00,kcc,9.58
2023-04-30T02:26:00,kcc,6.01
2023-04-30T02:28:00,kcc,13.21
2023-04-30T02:30:00,kcc,13.80
2023-04-30T02:32:00,kcc,11.98
2023-04-30T02:33:00,kcc,7.82
2023-04-30T02:35:00,kcc,13.18
2023-04-30T02:37:00,kcc,13.80
2023-04-30T02:39:00,kcc,12.01
2023-04-30T02:41:00,kcc,13.18
2023-04-30T02:42:00,kcc,6.01
2023-04-30T02:44:00,kcc,12.01
2023-04-30T02:46:00,kcc,11.40
2023-04-30T02:47:00,kcc,7.79
2023-04-30T02:49:00,kcc,17.40
2023-04-30T02:50:00,kcc,6.01
2023-04-30T02:52:00,kcc,13.80
2023-04-30T02:54:00,kcc,11.40
2023-04-30T02:56:00,kcc,13.80
2023-04-30T02:58:00,kcc,12.01
2023-04-30T03:00:00,kcc,9.58
2023-04-30T03:02:00,kcc,11.43
2023-04-30T03:04:00,kcc,11.98
2023-04-30T03:05:00,kcc,6.01
2023-04-30T03:06:00,kcc,3.60
2023-04-30T03:08:00,kcc,13.80
2023-04-30T03:10:00,kcc,13.80
2023-04-30T03:12:00,kcc,11.40
2023-04-30T03:14:00,kcc,12.01
2023-04-30T03:16:00,kcc,11.40
2023-04-30T03:17:00,kcc,4.19
2023-04-30T03:19:00,kcc,13.80
2023-04-30T03:20:00,kcc,5.39
2023-04-30T03:21:00,kcc,6.01
2023-04-30T03:23:00,kcc,13.80
2023-04-30T03:25:00,kcc,9.61
2023-04-30T03:26:00,kcc,6.01
2023-04-30T03:28:00,kcc,13.18
2023-04-30T03:30:00,kcc,18.02
2023-04-30T03:31:00,kcc,5.39
2023-04-30T03:33:00,kcc,10.20
2023-04-30T03:35:00,kcc,9.61
2023-04-30T03:37:00,kcc,11.40
2023-04-30T03:38:00,kcc,6.01
2023-04-30T03:40:00,kcc,11.98
2023-04-30T03:41:00,kcc,6.01
2023-04-30T03:43:00,kcc,11.40
2023-04-30T03:44:00,kcc,6.01
2023-04-30T03:45:00,kcc,5.39
2023-04-30T03:47:00,kcc,13.83
2023-04-30T03:49:00,kcc,11.98
2023-04-30T03:50:00,kcc,3.60
2023-04-30T03:52:00,kcc,13.80
2023-04-30T03:54:00,kcc,9.61
2023-04-30T03:56:00,kcc,11.98
2023-04-30T03:58:00,kcc,13.21
2023-04-30T04:00:00,kcc,10.20
2023-04-30T04:02:00,kcc,11.40
2023-04-30T04:03:00,kcc,6.01
2023-04-30T04:05:00,kcc,9.61
2023-04-30T04:07:00,kcc,11.98
2023-04-30T04:09:00,kcc,11.40
2023-04-30T04:11:00,kcc,15.62
2023-04-30T04:12:00,kcc,11.98
2023-04-30T04:14:00,kcc,13.21
2023-04-30T04:15:00,kcc,6.01
2023-04-30T04:16:00,kcc,6.01
2023-04-30T04:18:00,kcc,11.98
2023-04-30T04:20:00,kcc,11.40
2023-04-30T04:22:00,kcc,11.40
2023-04-30T04:24:00,kcc,12.01
2023-04-30T04:26:00,kcc,11.40
2023-04-30T04:28:00,kcc,12.01
2023-04-30T04:30:00,kcc,11.40
2023-04-30T04:32:00,kcc,15.59
2023-04-30T04:34:00,kcc,13.80
2023-04-30T04:35:00,kcc,7.82
2023-04-30T04:37:00,kcc,9.58
2023-04-30T04:39:00,kcc,12.01
2023-04-30T04:41:00,kcc,9.61
2023-04-30T04:43:00,kcc,9.58
2023-04-30T04:45:00,kcc,12.01
2023-04-30T04:47:00,kcc,9.61
2023-04-30T04:49:00,kcc,11.98
2023-04-30T04:51:00,kcc,11.40
2023-04-30T04:53:00,kcc,12.01
2023-04-30T04:55:00,kcc,19.19
2023-04-30T04:57:00,kcc,12.01
2023-04-30T04:58:00,kcc,3.60
2023-04-30T04:59:00,kcc,6.01
2023-04-30T05:01:00,kcc,11.40
2023-04-30T05:03:00,kcc,13.80
2023-04-30T05:05:00,kcc,11.98
2023-04-30T05:06:00,kcc,7.82
2023-04-30T05:08:00,kcc,11.40
2023-04-30T05:10:00,kcc,15.59
2023-04-30T05:11:00,kcc,7.79
2023-04-30T05:13:00,kcc,13.80
2023-04-30T05:15:00,kcc,13.80
2023-04-30T05:17:00,kcc,15.62
2023-04-30T05:18:00,kcc,5.39
2023-04-30T05:20:00,kcc,12.01
2023-04-30T05:22:00,kcc,13.80
2023-04-30T05:24:00,kcc,11.40
2023-04-30T05:26:00,kcc,13.80
2023-04-30T05:27:00,kcc,7.79
2023-04-30T05:29:00,kcc,13.80
2023-04-30T05:30:00,kcc,5.42
2023-04-30T05:32:00,kcc,11.98
2023-04-30T05:33:00,kcc,6.01
2023-04-30T05:34:00,kcc,3.60
2023-04-30T05:36:00,kcc,15.59
2023-04-30T05:38:00,kcc,13.80
2023-04-30T05:40:00,kcc,9.61
2023-04-30T05:41:00,kcc,6.01
2023-04-30T05:43:00,kcc,11.40
2023-04-30T05:45:00,kcc,12.01
2023-04-30T05:46:00,kcc,5.98
2023-04-30T05:48:00,kcc,9.61
2023-04-30T05:50:00,kcc,11.40
2023-04-30T05:52:00,kcc,10.20
2023-04-30T05:53:00,kcc,3.60
2023-04-30T05:55:00,kcc,12.01
2023-04-30T05:57:00,kcc,11.40
2023-04-30T05:58:00,kcc,6.01
2023-04-30T06:00:00,kcc,13.80
2023-04-30T06:01:00,kcc,3.60
2023-04-30T06:03:00,kcc,11.98
2023-04-30T06:05:00,kcc,11.40
2023-04-30T06:06:00,kcc,4.22
2023-04-30T06:08:00,kcc,11.40
2023-04-30T06:10:00,kcc,9.61
2023-04-30T06:12:00,kcc,11.98
2023-04-30T06:14:00,kcc,9.61
2023-04-30T06:15:00,kcc,6.01
2023-04-30T06:16:00,kcc,5.98
2023-04-30T06:17:00,kcc,3.60
2023-04-30T06:18:00,kcc,7.82
2023-04-30T06:20:00,kcc,15.59
2023-04-30T06:22:00,kcc,13.80
2023-04-30T06:23:00,kcc,6.01
2023-04-30T06:24:00,kcc,7.79
2023-04-30T06:26:00,kcc,15.62
2023-04-30T06:28:00,kcc,17.40
2023-04-30T06:30:00,kcc,17.37
2023-04-30T06:32:00,kcc,17.40
2023-04-30T06:34:00,kcc,18.02
2023-04-30T06:36:00,kcc,15.59
2023-04-30T06:38:00,kcc,15.62
2023-04-30T06:39:00,kcc,7.79
2023-04-30T06:41:00,kcc,15.59
2023-04-30T06:43:00,kcc,15.62
2023-04-30T06:44:00,kcc,7.79
2023-04-30T06:46:00,kcc,15.62
2023-04-30T06:47:00,kcc,7.79
2023-04-30T06:49:00,kcc,17.40
2023-04-30T06:50:00,kcc,9.61
2023-04-30T06:52:00,kcc,19.78
2023-04-30T06:54:00,kcc,17.40
2023-04-30T06:56:00,kcc,11.40
2023-04-30T06:58:00,kcc,12.01
2023-04-30T06:59:00,kcc,6.01
2023-04-30T07:01:00,kcc,19.19
2023-04-30T07:03:00,kcc,9.61
2023-04-30T07:04:00,kcc,6.01
2023-04-30T07:06:00,kcc,7.79
2023-04-30T07:07:00,kcc,6.01
2023-04-30T07:09:00,kcc,11.40
2023-04-30T07:11:00,kcc,10.20
2023-04-30T07:13:00,kcc,11.40
2023-04-30T07:15:00,kcc,12.01
2023-04-30T07:16:00,kcc,5.39
2023-04-30T07:18:00,kcc,15.59
2023-04-30T07:20:00,kcc,15.62
2023-04-30T07:22:00,kcc,12.01
2023-04-30T07:23:00,kcc,5.98
2023-04-30T07:25:00,kcc,9.61
2023-04-30T07:27:00,kcc,11.40
2023-04-30T07:28:00,kcc,6.01
2023-04-30T07:30:00,kcc,9.61
2023-04-30T07:31:00,kcc,5.98
2023-04-30T07:32:00,kcc,4.22
2023-04-30T07:34:00,kcc,9.58
2023-04-30T07:35:00,kcc,6.01
2023-04-30T07:36:00,kcc,5.42
2023-04-30T07:38:00,kcc,11.98
2023-04-30T07:39:00,kcc,7.79
2023-04-30T07:41:00,kcc,13.80
2023-04-30T07:43:00,kcc,21.01
2023-04-30T07:45:00,kcc,18.02
2023-04-30T07:46:00,kcc,7.79
2023-04-30T07:48:00,kcc,15.59
2023-04-30T07:49:00,kcc,6.01
2023-04-30T07:51:00,kcc,11.40
2023-04-30T07:53:00,kcc,11.40
2023-04-30T07:55:00,kcc,13.80
2023-04-30T07:57:00,kcc,13.83
2023-04-30T07:58:00,kcc,7.79
2023-04-30T08:00:00,kcc,13.80
2023-04-30T08:02:00,kcc,13.18
2023-04-30T08:03:00,kcc,6.01
2023-04-30T08:05:00,kcc,13.80
2023-04-30T08:07:00,kcc,11.40
2023-04-30T08:09:00,kcc,13.80
2023-04-30T08:11:00,kcc,12.01
2023-04-30T08:12:00,kcc,7.79
2023-04-30T08:13:00,kcc,7.79
2023-04-30T08:15:00,kcc,13.21
2023-04-30T08:16:00,kcc,7.79
2023-04-30T08:18:00,kcc,13.80
2023-04-30T08:19:00,kcc,7.82
2023-04-30T08:21:00,kcc,11.98
2023-04-30T08:23:00,kcc,15.62
2023-04-30T08:25:00,kcc,15.59
2023-04-30T08:27:00,kcc,21.01
2023-04-30T08:28:00,kcc,7.79
2023-04-30T08:30:00,kcc,13.80
2023-04-30T08:32:00,kcc,13.80
2023-04-30T08:33:00,kcc,6.01
2023-04-30T08:35:00,kcc,13.21
2023-04-30T08:36:00,kcc,5.98
2023-04-30T08:38:00,kcc,12.01
2023-04-30T08:40:00,kcc,13.21
2023-04-30T08:42:00,kcc,13.80
2023-04-30T08:44:00,kcc,13.80
2023-04-30T08:45:00,kcc,7.79
2023-04-30T08:47:00,kcc,13.80
2023-04-30T08:49:00,kcc,11.40
2023-04-30T08:51:00,kcc,15.59
2023-04-30T08:53:00,kcc,13.83
2023-04-30T08:54:00,kcc,5.98
2023-04-30T08:56:00,kcc,13.21
2023-04-30T08:57:00,kcc,6.01
2023-04-30T08:58:00,kcc,7.79
2023-04-30T08:59:00,kcc,6.01
2023-04-30T09:01:00,kcc,11.40
2023-04-30T09:03:00,kcc,13.80
2023-04-30T09:05:00,kcc,13.80
2023-04-30T09:07:00,kcc,17.40
2023-04-30T09:09:00,kcc,31.20
2023-04-30T09:11:00,kcc,35.39
2023-04-30T09:12:00,kcc,15.62
2023-04-30T09:14:00,kcc,19.19
2023-04-30T09:16:00,kcc,23.41
2023-04-30T09:18:00,kcc,21.59
2023-04-30T09:20:00,kcc,13.80
2023-04-30T09:22:00,kcc,13.21
2023-04-30T09:24:00,kcc,13.80
2023-04-30T09:26:00,kcc,21.59
2023-04-30T09:28:00,kcc,29.38
2023-04-30T09:29:00,kcc,13.21
2023-04-30T09:31:00,kcc,17.99
2023-04-30T09:33:00,kcc,17.40
2023-04-30T09:35:00,kcc,15.62
2023-04-30T09:36:00,kcc,7.79
2023-04-30T09:38:00,kcc,17.40
2023-04-30T09:40:00,kcc,29.38
2023-04-30T09:42:00,kcc,46.82
2023-04-30T09:43:00,kcc,15.59
2023-04-30T09:45:00,kcc,19.80
2023-04-30T09:46:00,kcc,7.21
2023-04-30T09:48:00,kcc,15.59
2023-04-30T09:50:00,kcc,25.81
2023-04-30T09:52:00,kcc,15.62
2023-04-30T09:54:00,kcc,19.19
2023-04-30T09:55:00,kcc,7.79
2023-04-30T09:57:00,kcc,27.60
2023-04-30T09:59:00,kcc,25.20
2023-04-30T10:01:00,kcc,13.80
2023-04-30T10:03:00,kcc,11.43
2023-04-30T10:05:00,kcc,13.80
2023-04-30T10:06:00,kcc,5.98
2023-04-30T10:08:00,kcc,25.22
2023-04-30T10:10:00,kcc,40.78
2023-04-30T10:11:00,kcc,17.40
2023-04-30T10:13:00,kcc,15.62
2023-04-30T10:14:00,kcc,5.98
2023-04-30T10:16:00,kcc,13.80
2023-04-30T10:18:00,kcc,15.62
2023-04-30T10:19:00,kcc,6.01
2023-04-30T10:20:00,kcc,7.79
2023-04-30T10:22:00,kcc,13.21
2023-04-30T10:24:00,kcc,11.98
2023-04-30T10:26:00,kcc,27.60
2023-04-30T10:28:00,kcc,19.22
2023-04-30T10:29:00,kcc,9.58
2023-04-30T10:30:00,kcc,7.79
2023-04-30T10:31:00,kcc,17.40
2023-04-30T10:33:00,kcc,35.42
2023-04-30T10:35:00,kcc,26.98
2023-04-30T10:36:00,kcc,6.01
2023-04-30T10:37:00,kcc,7.79
2023-04-30T10:39:00,kcc,12.01
2023-04-30T10:41:00,kcc,13.21
2023-04-30T10:42:00,kcc,8.38
2023-04-30T10:44:00,kcc,25.20
2023-04-30T10:45:00,kcc,15.62
2023-04-30T10:47:00,kcc,15.59
2023-04-30T10:48:00,kcc,7.82
2023-04-30T10:50:00,kcc,13.18
2023-04-30T10:52:00,kcc,13.80
2023-04-30T10:54:00,kcc,25.20
2023-04-30T10:56:00,kcc,29.41
2023-04-30T10:57:00,kcc,21.59
2023-04-30T10:59:00,kcc,23.41
2023-04-30T11:00:00,kcc,7.79
2023-04-30T11:02:00,kcc,13.80
2023-04-30T11:04:00,kcc,15.62
2023-04-30T11:06:00,kcc,15.59
2023-04-30T11:08:00,kcc,13.80
2023-04-30T11:10:00,kcc,15.00
2023-04-30T11:12:00,kcc,25.81
2023-04-30T11:14:00,kcc,34.80
2023-04-30T11:15:00,kcc,15.59
2023-04-30T11:17:00,kcc,29.41
2023-04-30T11:19:00,kcc,21.59
2023-04-30T11:20:00,kcc,7.79
2023-04-30T11:22:00,kcc,15.62
2023-04-30T11:24:00,kcc,15.59
2023-04-30T11:26:00,kcc,13.80
2023-04-30T11:27:00,kcc,7.21
2023-04-30T11:28:00,kcc,7.79
2023-04-30T11:30:00,kcc,13.80
2023-04-30T11:32:00,kcc,31.20
2023-04-30T11:34:00,kcc,43.21
2023-04-30T11:36:00,kcc,17.40
2023-04-30T11:37:00,kcc,7.79
2023-04-30T11:39:00,kcc,15.59
2023-04-30T11:41:00,kcc,15.62
2023-04-30T11:43:00,kcc,17.40
2023-04-30T11:45:00,kcc,15.59
2023-04-30T11:46:00,kcc,6.01
2023-04-30T11:48:00,kcc,15.62
2023-04-30T11:50:00,kcc,13.80
2023-04-30T11:51:00,kcc,13.18
2023-04-30T11:53:00,kcc,35.39
2023-04-30T11:55:00,kcc,40.81
2023-04-30T11:57:00,kcc,27.60
2023-04-30T11:58:00,kcc,5.39
2023-04-30T12:00:00,kcc,15.62
2023-04-30T12:01:00,kcc,6.01
2023-04-30T12:03:00,kcc,15.59
2023-04-30T12:05:00,kcc,13.80
2023-04-30T12:07:00,kcc,15.62
2023-04-30T12:09:00,kcc,13.80
2023-04-30T12:10:00,kcc,9.58
2023-04-30T12:11:00,kcc,7.82
2023-04-30T12:13:00,kcc,15.59
2023-04-30T12:14:00,kcc,17.40
2023-04-30T12:16:00,kcc,43.21
2023-04-30T12:18:00,kcc,26.98
2023-04-30T12:20:00,kcc,15.62
2023-04-30T12:22:00,kcc,15.59
2023-04-30T12:23:00,kcc,7.79
2023-04-30T12:25:00,kcc,13.83
2023-04-30T12:26:00,kcc,7.79
2023-04-30T12:28:00,kcc,15.59
2023-04-30T12:29:00,kcc,6.01
2023-04-30T12:31:00,kcc,13.21
2023-04-30T12:33:00,kcc,19.78
2023-04-30T12:35:00,kcc,15.62
2023-04-30T12:36:00,kcc,13.80
2023-04-30T12:38:00,kcc,27.01
2023-04-30T12:40:00,kcc,27.60
2023-04-30T12:42:00,kcc,15.59
2023-04-30T12:43:00,kcc,5.39
2023-04-30T12:44:00,kcc,8.41
2023-04-30T12:46:00,kcc,13.21
2023-04-30T12:47:00,kcc,7.79
2023-04-30T12:49:00,kcc,13.80
2023-04-30T12:51:00,kcc,21.59
2023-04-30T12:53:00,kcc,25.20
2023-04-30T12:55:00,kcc,13.80
2023-04-30T12:57:00,kcc,25.22
2023-04-30T12:59:00,kcc,29.38
2023-04-30T13:01:00,kcc,25.20
2023-04-30T13:03:00,kcc,13.80
2023-04-30T13:05:00,kcc,15.62
2023-04-30T13:06:00,kcc,7.79
2023-04-30T13:08:00,kcc,15.62
2023-04-30T13:09:00,kcc,7.79
2023-04-30T13:10:00,kcc,5.39
2023-04-30T13:12:00,kcc,38.99
2023-04-30T13:14:00,kcc,37.21
2023-04-30T13:16:00,kcc,25.20
2023-04-30T13:18:00,kcc,16.20
2023-04-30T13:20:00,kcc,11.40
2023-04-30T13:21:00,kcc,6.01
2023-04-30T13:23:00,kcc,13.80
2023-04-30T13:24:00,kcc,7.21
2023-04-30T13:26:00,kcc,12.01
2023-04-30T13:28:00,kcc,15.59
2023-04-30T13:30:00,kcc,29.41
2023-04-30T13:32:00,kcc,26.98
2023-04-30T13:34:00,kcc,25.20
2023-04-30T13:36:00,kcc,18.02
2023-04-30T13:38:00,kcc,15.59
2023-04-30T13:40:00,kcc,15.62
2023-04-30T13:41:00,kcc,15.59
2023-04-30T13:42:00,kcc,13.80
2023-04-30T13:44:00,kcc,13.21
2023-04-30T13:46:00,kcc,13.80
2023-04-30T13:48:00,kcc,13.80
2023-04-30T13:50:00,kcc,17.40
2023-04-30T13:52:00,kcc,26.98
2023-04-30T13:54:00,kcc,35.42
2023-04-30T13:55:00,kcc,15.59
2023-04-30T13:57:00,kcc,19.19
2023-04-30T13:59:00,kcc,12.01
2023-04-30T14:01:00,kcc,13.80
2023-04-30T14:03:00,kcc,11.40
2023-04-30T14:05:00,kcc,12.01
2023-04-30T14:07:00,kcc,19.19
2023-04-30T14:09:00,kcc,25.20
2023-04-30T14:11:00,kcc,29.41
2023-04-30T14:13:00,kcc,19.80
2023-04-30T14:14:00,kcc,7.79
2023-04-30T14:16:00,kcc,13.21
2023-04-30T14:17:00,kcc,8.38
2023-04-30T14:19:00,kcc,13.21
2023-04-30T14:20:00,kcc,6.01
2023-04-30T14:22:00,kcc,19.19
2023-04-30T14:24:00,kcc,31.20
2023-04-30T14:26:00,kcc,29.38
2023-04-30T14:27:00,kcc,12.01
2023-04-30T14:29:00,kcc,17.40
2023-04-30T14:31:00,kcc,15.59
2023-04-30T14:32:00,kcc,7.82
2023-04-30T14:33:00,kcc,7.79
2023-04-30T14:35:00,kcc,21.59
2023-04-30T14:37:00,kcc,15.62
2023-04-30T14:39:00,kcc,29.38
2023-04-30T14:41:00,kcc,27.01
2023-04-30T14:42:00,kcc,11.40
2023-04-30T14:43:00,kcc,7.79
2023-04-30T14:45:00,kcc,15.62
2023-04-30T14:46:00,kcc,7.79
2023-04-30T14:48:00,kcc,13.80
2023-04-30T14:49:00,kcc,9.61
2023-04-30T14:50:00,kcc,7.79
2023-04-30T14:52:00,kcc,15.59
2023-04-30T14:54:00,kcc,25.81
2023-04-30T14:55:00,kcc,15.59
2023-04-30T14:57:00,kcc,31.20
2023-04-30T14:59:00,kcc,27.01
2023-04-30T15:01:00,kcc,15.59
2023-04-30T15:02:00,kcc,7.82
2023-04-30T15:03:00,kcc,7.79
2023-04-30T15:05:00,kcc,13.80
2023-04-30T15:07:00,kcc,13.80
2023-04-30T15:09:00,kcc,13.21
2023-04-30T15:11:00,kcc,15.59
2023-04-30T15:12:00,kcc,17.99
2023-04-30T15:14:00,kcc,48.60
2023-04-30T15:16:00,kcc,23.41
2023-04-30T15:18:00,kcc,15.62
2023-04-30T15:20:00,kcc,13.80
2023-04-30T15:22:00,kcc,15.59
2023-04-30T15:24:00,kcc,15.62
2023-04-30T15:25:00,kcc,5.39
2023-04-30T15:26:00,kcc,6.01
2023-04-30T15:28:00,kcc,15.59
2023-04-30T15:30:00,kcc,19.80
2023-04-30T15:32:00,kcc,27.01
2023-04-30T15:33:00,kcc,15.59
2023-04-30T15:35:00,kcc,27.60
2023-04-30T15:37:00,kcc,13.80
2023-04-30T15:38:00,kcc,7.21
2023-04-30T15:40:00,kcc,13.80
2023-04-30T15:41:00,kcc,6.01
2023-04-30T15:42:00,kcc,7.79
2023-04-30T15:44:00,kcc,13.80
2023-04-30T15:46:00,kcc,11.40
2023-04-30T15:48:00,kcc,19.80
2023-04-30T15:50:00,kcc,28.80
2023-04-30T15:51:00,kcc,13.80
2023-04-30T15:53:00,kcc,31.20
2023-04-30T15:55:00,kcc,15.62
2023-04-30T15:57:00,kcc,13.80
2023-04-30T15:59:00,kcc,11.98
2023-04-30T16:01:00,kcc,13.21
2023-04-30T16:02:00,kcc,7.79
2023-04-30T16:04:00,kcc,13.80
2023-04-30T16:06:00,kcc,15.62
2023-04-30T16:08:00,kcc,26.98
2023-04-30T16:10:00,kcc,31.20
2023-04-30T16:12:00,kcc,25.81
2023-04-30T16:13:00,kcc,7.79
2023-04-30T16:15:00,kcc,17.40
2023-04-30T16:16:00,kcc,7.79
2023-04-30T16:18:00,kcc,17.40
2023-04-30T16:19:00,kcc,10.20
2023-04-30T16:21:00,kcc,15.00
2023-04-30T16:23:00,kcc,18.02
2023-04-30T16:25:00,kcc,15.59
2023-04-30T16:26:00,kcc,13.21
2023-04-30T16:28:00,kcc,29.38
2023-04-30T16:30:00,kcc,31.20
2023-04-30T16:32:00,kcc,23.41
2023-04-30T16:34:00,kcc,17.99
2023-04-30T16:35:00,kcc,7.21
2023-04-30T16:37:00,kcc,13.80
2023-04-30T16:38:00,kcc,6.01
2023-04-30T16:39:00,kcc,9.61
2023-04-30T16:41:00,kcc,15.59
2023-04-30T16:43:00,kcc,13.80
2023-04-30T16:45:00,kcc,15.62
2023-04-30T16:46:00,kcc,11.40
2023-04-30T16:48:00,kcc,29.38
2023-04-30T16:50:00,kcc,27.60
2023-04-30T16:52:00,kcc,17.40
2023-04-30T16:54:00,kcc,15.62
2023-04-30T16:56:00,kcc,17.40
2023-04-30T16:58:00,kcc,15.59
2023-04-30T17:00:00,kcc,15.62
2023-04-30T17:01:00,kcc,9.58
2023-04-30T17:02:00,kcc,7.79
2023-04-30T17:04:00,kcc,15.62
2023-04-30T17:06:00,kcc,13.80
2023-04-30T17:07:00,kcc,12.01
2023-04-30T17:09:00,kcc,28.80
2023-04-30T17:10:00,kcc,13.80
2023-04-30T17:12:00,kcc,31.20
2023-04-30T17:13:00,kcc,7.79
2023-04-30T17:15:00,kcc,15.59
2023-04-30T17:16:00,kcc,7.82
2023-04-30T17:18:00,kcc,17.37
2023-04-30T17:19:00,kcc,8.41
2023-04-30T17:21:00,kcc,15.00
2023-04-30T17:22:00,kcc,6.01
2023-04-30T17:24:00,kcc,15.59
2023-04-30T17:26:00,kcc,15.62
2023-04-30T17:28:00,kcc,13.80
2023-04-30T17:30:00,kcc,17.40
2023-04-30T17:31:00,kcc,7.79
2023-04-30T17:33:00,kcc,21.59
2023-04-30T17:35:00,kcc,29.41
2023-04-30T17:36:00,kcc,15.59
2023-04-30T17:38:00,kcc,19.22
2023-04-30T17:39:00,kcc,7.79
2023-04-30T17:41:00,kcc,15.62
2023-04-30T17:42:00,kcc,7.79
2023-04-30T17:44:00,kcc,15.59
2023-04-30T17:46:00,kcc,15.62
2023-04-30T17:48:00,kcc,11.98
2023-04-30T17:50:00,kcc,13.21
2023-04-30T17:52:00,kcc,21.59
2023-04-30T17:53:00,kcc,7.79
2023-04-30T17:55:00,kcc,13.80
2023-04-30T17:56:00,kcc,6.01
2023-04-30T17:58:00,kcc,13.21
2023-04-30T17:59:00,kcc,6.01
2023-04-30T18:01:00,kcc,13.80
2023-04-30T18:03:00,kcc,21.59
2023-04-30T18:04:00,kcc,13.18
2023-04-30T18:06:00,kcc,25.81
2023-04-30T18:08:00,kcc,11.40
2023-04-30T18:10:00,kcc,12.01
2023-04-30T18:12:00,kcc,13.18
2023-04-30T18:14:00,kcc,10.22
2023-04-30T18:16:00,kcc,13.18
2023-04-30T18:17:00,kcc,6.01
2023-04-30T18:19:00,kcc,9.61
2023-04-30T18:21:00,kcc,11.98
2023-04-30T18:23:00,kcc,7.79
2023-04-30T18:25:00,kcc,9.61
2023-04-30T18:27:00,kcc,9.61
2023-04-30T18:28:00,kcc,6.01
2023-04-30T18:29:00,kcc,5.98
2023-04-30T18:31:00,kcc,17.40
2023-04-30T18:33:00,kcc,13.80
2023-04-30T18:34:00,kcc,6.01
2023-04-30T18:36:00,kcc,9.61
2023-04-30T18:37:00,kcc,4.19
2023-04-30T18:39:00,kcc,9.61
2023-04-30T18:41:00,kcc,11.40
2023-04-30T18:42:00,kcc,6.01
2023-04-30T18:44:00,kcc,11.40
2023-04-30T18:46:00,kcc,12.01
2023-04-30T18:47:00,kcc,3.57
