#datetime,building,power
2024-03-28T00:01:00,cen,9.61
2024-03-28T00:03:00,cen,8.38
2024-03-28T00:05:00,cen,8.41
2024-03-28T00:07:00,cen,7.21
2024-03-28T00:09:00,cen,7.21
2024-03-28T00:11:00,cen,8.38
2024-03-28T00:13:00,cen,8.41
2024-03-28T00:15:00,cen,7.21
2024-03-28T00:16:00,cen,3.60
2024-03-28T00:18:00,cen,7.21
2024-03-28T00:20:00,cen,7.18
2024-03-28T00:21:00,cen,4.80
2024-03-28T00:23:00,cen,8.41
2024-03-28T00:25:00,cen,8.41
2024-03-28T00:26:00,cen,3.57
2024-03-28T00:28:00,cen,7.21
2024-03-28T00:30:00,cen,8.41
2024-03-28T00:31:00,cen,3.60
2024-03-28T00:32:00,cen,3.60
2024-03-28T00:34:00,cen,7.18
2024-03-28T00:36:00,cen,8.41
2024-03-28T00:38:00,cen,8.41
2024-03-28T00:39:00,cen,3.60
2024-03-28T00:41:00,cen,8.38
2024-03-28T00:42:00,cen,4.80
2024-03-28T00:44:00,cen,8.41
2024-03-28T00:45:00,cen,4.80
2024-03-28T00:46:00,cen,3.60
2024-03-28T00:48:00,cen,10.78
2024-03-28T00:49:00,cen,4.80
2024-03-28T00:51:00,cen,7.21
2024-03-28T00:52:00,cen,4.80
2024-03-28T00:54:00,cen,8.41
2024-03-28T00:56:00,cen,9.58
2024-03-28T00:58:00,cen,8.41
2024-03-28T00:59:00,cen,3.60
2024-03-28T01:00:00,cen,4.80
2024-03-28T01:02:00,cen,8.38
2024-03-28T01:03:00,cen,4.80
2024-03-28T01:04:00,cen,4.80
2024-03-28T01:06:00,cen,9.61
2024-03-28T01:08:00,cen,8.38
2024-03-28T01:09:00,cen,4.80
2024-03-28T01:11:00,cen,8.41
2024-03-28T01:12:00,cen,4.80
2024-03-28T01:14:00,cen,9.61
2024-03-28T01:15:00,cen,3.57
2024-03-28T01:17:00,cen,8.41
2024-03-28T01:19:00,cen,9.61
2024-03-28T01:21:00,cen,9.61
2024-03-28T01:23:00,cen,8.38
2024-03-28T01:25:00,cen,7.21
2024-03-28T01:27:00,cen,8.41
2024-03-28T01:28:00,cen,3.60
2024-03-28T01:29:00,cen,3.57
2024-03-28T01:31:00,cen,7.21
2024-03-28T01:32:00,cen,2.40
2024-03-28T01:33:00,cen,4.80
2024-03-28T01:34:00,cen,3.60
2024-03-28T01:36:00,cen,8.41
2024-03-28T01:37:00,cen,3.57
2024-03-28T01:39:00,cen,7.21
2024-03-28T01:41:00,cen,8.41
2024-03-28T01:42:00,cen,3.60
2024-03-28T01:44:00,cen,7.21
2024-03-28T01:45:00,cen,3.57
2024-03-28T01:46:00,cen,3.60
2024-03-28T01:47:00,cen,2.40
2024-03-28T01:49:00,cen,10.81
2024-03-28T01:50:00,cen,4.80
2024-03-28T01:51:00,cen,3.60
2024-03-28T01:53:00,cen,7.18
2024-03-28T01:55:00,cen,8.41
2024-03-28T01:56:00,cen,3.60
2024-03-28T01:58:00,cen,7.21
2024-03-28T01:59:00,cen,4.80
2024-03-28T02:01:00,cen,7.18
2024-03-28T02:03:00,cen,9.61
2024-03-28T02:05:00,cen,6.01
2024-03-28T02:06:00,cen,3.60
2024-03-28T02:08:00,cen,7.18
2024-03-28T02:09:00,cen,3.60
2024-03-28T02:10:00,cen,4.80
2024-03-28T02:11:00,cen,3.60
2024-03-28T02:13:00,cen,7.21
2024-03-28T02:14:00,cen,4.80
2024-03-28T02:16:00,cen,7.18
2024-03-28T02:17:00,cen,4.80
2024-03-28T02:18:00,cen,2.40
2024-03-28T02:20:00,cen,8.41
2024-03-28T02:21:00,cen,3.60
2024-03-28T02:23:00,cen,7.21
2024-03-28T02:24:00,cen,3.57
2024-03-28T02:26:00,cen,8.41
2024-03-28T02:28:00,cen,7.21
2024-03-28T02:29:00,cen,3.60
2024-03-28T02:30:00,cen,4.80
2024-03-28T02:32:00,cen,7.18
2024-03-28T02:34:00,cen,7.21
2024-03-28T02:35:00,cen,4.80
2024-03-28T02:37:00,cen,15.59
2024-03-28T02:38:00,cen,12.01
2024-03-28T02:39:00,cen,13.21
2024-03-28T02:41:00,cen,22.79
2024-03-28T02:43:00,cen,8.41
2024-03-28T02:45:00,cen,8.38
2024-03-28T02:47:00,cen,8.41
2024-03-28T02:49:00,cen,7.21
2024-03-28T02:50:00,cen,4.80
2024-03-28T02:52:00,cen,8.38
2024-03-28T02:53:00,cen,3.60
2024-03-28T02:55:00,cen,8.41
2024-03-28T02:56:00,cen,4.80
2024-03-28T02:58:00,cen,7.21
2024-03-28T03:00:00,cen,9.58
2024-03-28T03:02:00,cen,8.41
2024-03-28T03:04:00,cen,9.61
2024-03-28T03:06:00,cen,8.38
2024-03-28T03:07:00,cen,4.80
2024-03-28T03:09:00,cen,9.61
2024-03-28T03:10:00,cen,3.60
2024-03-28T03:12:00,cen,6.01
2024-03-28T03:13:00,cen,4.78
2024-03-28T03:14:00,cen,2.40
2024-03-28T03:15:00,cen,4.80
2024-03-28T03:17:00,cen,8.41
2024-03-28T03:19:00,cen,6.01
2024-03-28T03:20:00,cen,4.80
2024-03-28T03:22:00,cen,7.18
2024-03-28T03:23:00,cen,2.40
2024-03-28T03:25:00,cen,8.41
2024-03-28T03:26:00,cen,2.40
2024-03-28T03:28:00,cen,9.61
2024-03-28T03:30:00,cen,8.38
2024-03-28T03:32:00,cen,9.61
2024-03-28T03:34:00,cen,8.41
2024-03-28T03:36:00,cen,8.38
2024-03-28T03:37:00,cen,4.80
2024-03-28T03:39:00,cen,8.41
2024-03-28T03:41:00,cen,8.41
2024-03-28T03:42:00,cen,3.60
2024-03-28T03:44:00,cen,7.18
2024-03-28T03:45:00,cen,3.60
2024-03-28T03:46:00,cen,4.80
2024-03-28T03:48:00,cen,7.21
2024-03-28T03:50:00,cen,8.38
2024-03-28T03:52:00,cen,7.21
2024-03-28T03:53:00,cen,4.80
2024-03-28T03:55:00,cen,8.41
2024-03-28T03:57:00,cen,7.21
2024-03-28T03:58:00,cen,3.57
2024-03-28T04:00:00,cen,8.41
2024-03-28T04:01:00,cen,4.80
2024-03-28T04:03:00,cen,8.41
2024-03-28T04:05:00,cen,10.78
2024-03-28T04:07:00,cen,8.41
2024-03-28T04:08:00,cen,4.80
2024-03-28T04:09:00,cen,4.80
2024-03-28T04:11:00,cen,9.58
2024-03-28T04:13:00,cen,9.61
2024-03-28T04:15:00,cen,8.41
2024-03-28T04:16:00,cen,3.60
2024-03-28T04:18:00,cen,10.78
2024-03-28T04:20:00,cen,10.81
2024-03-28T04:21:00,cen,4.80
2024-03-28T04:23:00,cen,13.18
2024-03-28T04:25:00,cen,9.61
2024-03-28T04:27:00,cen,9.61
2024-03-28T04:29:00,cen,13.18
2024-03-28T04:30:00,cen,6.01
2024-03-28T04:32:00,cen,10.81
2024-03-28T04:34:00,cen,9.58
2024-03-28T04:35:00,cen,6.01
2024-03-28T04:37:00,cen,12.01
2024-03-28T04:38:00,cen,3.60
2024-03-28T04:39:00,cen,6.01
2024-03-28T04:41:00,cen,10.78
2024-03-28T04:42:00,cen,4.80
2024-03-28T04:44:00,cen,14.41
2024-03-28T04:45:00,cen,4.78
2024-03-28T04:46:00,cen,6.01
2024-03-28T04:47:00,cen,4.80
2024-03-28T04:49:00,cen,10.81
2024-03-28T04:51:00,cen,10.78
2024-03-28T04:53:00,cen,12.01
2024-03-28T04:55:00,cen,11.98
2024-03-28T04:56:00,cen,3.60
2024-03-28T04:58:00,cen,8.41
2024-03-28T04:59:00,cen,6.01
2024-03-28T05:01:00,cen,9.61
2024-03-28T05:02:00,cen,3.57
2024-03-28T05:03:00,cen,4.80
2024-03-28T05:05:00,cen,9.61
2024-03-28T05:06:00,cen,6.01
2024-03-28T05:08:00,cen,9.58
2024-03-28T05:10:00,cen,8.41
2024-03-28T05:11:00,cen,4.80
2024-03-28T05:13:00,cen,8.41
2024-03-28T05:14:00,cen,3.60
2024-03-28T05:16:00,cen,9.58
2024-03-28T05:18:00,cen,10.81
2024-03-28T05:20:00,cen,9.61
2024-03-28T05:22:00,cen,9.58
2024-03-28T05:23:00,cen,4.80
2024-03-28T05:25:00,cen,9.61
2024-03-28T05:26:00,cen,6.01
2024-03-28T05:27:00,cen,11.98
2024-03-28T05:29:00,cen,26.40
2024-03-28T05:30:00,cen,13.21
2024-03-28T05:31:00,cen,11.98
2024-03-28T05:33:00,cen,9.61
2024-03-28T05:35:00,cen,9.61
2024-03-28T05:37:00,cen,8.41
2024-03-28T05:39:00,cen,7.18
2024-03-28T05:41:00,cen,9.61
2024-03-28T05:42:00,cen,4.80
2024-03-28T05:44:00,cen,9.61
2024-03-28T05:45:00,cen,4.78
2024-03-28T05:47:00,cen,9.61
2024-03-28T05:48:00,cen,3.60
2024-03-28T05:50:00,cen,8.41
2024-03-28T05:52:00,cen,9.58
2024-03-28T05:53:00,cen,3.60
2024-03-28T05:55:00,cen,9.61
2024-03-28T05:57:00,cen,10.81
2024-03-28T05:59:00,cen,8.38
2024-03-28T06:00:00,cen,4.80
2024-03-28T06:02:00,cen,9.61
2024-03-28T06:03:00,cen,4.80
2024-03-28T06:05:00,cen,8.38
2024-03-28T06:07:00,cen,9.61
2024-03-28T06:09:00,cen,12.01
2024-03-28T06:11:00,cen,9.58
2024-03-28T06:13:00,cen,9.61
2024-03-28T06:15:00,cen,8.41
2024-03-28T06:16:00,cen,5.98
2024-03-28T06:17:00,cen,4.80
2024-03-28T06:19:00,cen,9.61
2024-03-28T06:20:00,cen,4.80
2024-03-28T06:21:00,cen,4.80
2024-03-28T06:23:00,cen,9.58
2024-03-28T06:25:00,cen,9.61
2024-03-28T06:26:00,cen,4.80
2024-03-28T06:28:00,cen,8.41
2024-03-28T06:30:00,cen,9.58
2024-03-28T06:32:00,cen,9.61
2024-03-28T06:34:00,cen,9.61
2024-03-28T06:36:00,cen,8.38
2024-03-28T06:37:00,cen,4.80
2024-03-28T06:39:00,cen,8.41
2024-03-28T06:40:00,cen,4.80
2024-03-28T06:42:00,cen,8.38
2024-03-28T06:43:00,cen,3.60
2024-03-28T06:45:00,cen,8.41
2024-03-28T06:46:00,cen,4.80
2024-03-28T06:48:00,cen,7.21
2024-03-28T06:50:00,cen,9.58
2024-03-28T06:52:00,cen,7.21
2024-03-28T06:53:00,cen,3.60
2024-03-28T06:55:00,cen,7.21
2024-03-28T06:56:00,cen,3.60
2024-03-28T06:57:00,cen,5.98
2024-03-28T06:59:00,cen,8.41
2024-03-28T07:00:00,cen,3.60
2024-03-28T07:02:00,cen,7.21
2024-03-28T07:04:00,cen,8.41
2024-03-28T07:05:00,cen,5.98
2024-03-28T07:07:00,cen,13.21
2024-03-28T07:08:00,cen,7.21
2024-03-28T07:09:00,cen,7.18
2024-03-28T07:11:00,cen,12.01
2024-03-28T07:13:00,cen,13.21
2024-03-28T07:14:00,cen,7.18
2024-03-28T07:16:00,cen,13.21
2024-03-28T07:17:00,cen,7.21
2024-03-28T07:19:00,cen,13.18
2024-03-28T07:21:00,cen,13.21
2024-03-28T07:22:00,cen,7.21
2024-03-28T07:23:00,cen,7.18
2024-03-28T07:25:00,cen,13.21
2024-03-28T07:27:00,cen,13.18
2024-03-28T07:28:00,cen,6.01
2024-03-28T07:30:00,cen,14.41
2024-03-28T07:31:00,cen,6.01
2024-03-28T07:33:00,cen,13.18
2024-03-28T07:34:00,cen,8.41
2024-03-28T07:35:00,cen,6.01
2024-03-28T07:37:00,cen,14.38
2024-03-28T07:39:00,cen,12.01
2024-03-28T07:41:00,cen,13.18
2024-03-28T07:42:00,cen,6.01
2024-03-28T07:43:00,cen,7.21
2024-03-28T07:44:00,cen,7.21
2024-03-28T07:46:00,cen,13.18
2024-03-28T07:48:00,cen,13.21
2024-03-28T07:50:00,cen,13.18
2024-03-28T07:52:00,cen,13.21
2024-03-28T07:54:00,cen,13.18
2024-03-28T07:55:00,cen,6.01
2024-03-28T07:57:00,cen,13.21
2024-03-28T07:58:00,cen,7.21
2024-03-28T07:59:00,cen,7.18
2024-03-28T08:01:00,cen,13.21
2024-03-28T08:02:00,cen,6.01
2024-03-28T08:03:00,cen,7.18
2024-03-28T08:05:00,cen,15.62
2024-03-28T08:06:00,cen,10.81
2024-03-28T08:08:00,cen,14.38
2024-03-28T08:09:00,cen,8.41
2024-03-28T08:11:00,cen,20.39
2024-03-28T08:12:00,cen,15.62
2024-03-28T08:14:00,cen,23.99
2024-03-28T08:15:00,cen,19.19
2024-03-28T08:17:00,cen,31.20
2024-03-28T08:18:00,cen,16.82
2024-03-28T08:20:00,cen,21.59
2024-03-28T08:21:00,cen,15.59
2024-03-28T08:23:00,cen,21.62
2024-03-28T08:24:00,cen,10.78
2024-03-28T08:26:00,cen,22.79
2024-03-28T08:28:00,cen,20.42
2024-03-28T08:29:00,cen,10.78
2024-03-28T08:31:00,cen,21.62
2024-03-28T08:33:00,cen,22.79
2024-03-28T08:34:00,cen,12.01
2024-03-28T08:35:00,cen,11.98
2024-03-28T08:37:00,cen,21.59
2024-03-28T08:38:00,cen,12.01
2024-03-28T08:39:00,cen,9.61
2024-03-28T08:41:00,cen,27.60
2024-03-28T08:43:00,cen,21.59
2024-03-28T08:45:00,cen,22.79
2024-03-28T08:47:00,cen,23.99
2024-03-28T08:49:00,cen,22.82
2024-03-28T08:51:00,cen,22.79
2024-03-28T08:53:00,cen,26.40
2024-03-28T08:54:00,cen,12.01
2024-03-28T08:56:00,cen,21.59
2024-03-28T08:57:00,cen,12.01
2024-03-28T08:59:00,cen,25.20
2024-03-28T09:01:00,cen,22.79
2024-03-28T09:03:00,cen,22.79
2024-03-28T09:04:00,cen,12.01
2024-03-28T09:05:00,cen,10.78
2024-03-28T09:07:00,cen,22.82
2024-03-28T09:09:00,cen,25.20
2024-03-28T09:10:00,cen,11.98
2024-03-28T09:12:00,cen,30.00
2024-03-28T09:14:00,cen,39.61
2024-03-28T09:15:00,cen,19.19
2024-03-28T09:17:00,cen,31.20
2024-03-28T09:18:00,cen,12.01
2024-03-28T09:20:00,cen,21.59
2024-03-28T09:22:00,cen,24.02
2024-03-28T09:24:00,cen,26.40
2024-03-28T09:26:00,cen,25.20
2024-03-28T09:27:00,cen,11.98
2024-03-28T09:29:00,cen,21.62
2024-03-28T09:31:00,cen,22.79
2024-03-28T09:32:00,cen,12.01
2024-03-28T09:33:00,cen,10.78
2024-03-28T09:34:00,cen,12.01
2024-03-28T09:36:00,cen,23.99
2024-03-28T09:38:00,cen,22.79
2024-03-28T09:39:00,cen,10.81
2024-03-28T09:41:00,cen,22.79
2024-03-28T09:42:00,cen,12.01
2024-03-28T09:44:00,cen,23.99
2024-03-28T09:45:00,cen,10.81
2024-03-28T09:47:00,cen,23.99
2024-03-28T09:48:00,cen,13.18
2024-03-28T09:50:00,cen,22.82
2024-03-28T09:51:00,cen,11.98
2024-03-28T09:52:00,cen,12.01
2024-03-28T09:54:00,cen,23.99
2024-03-28T09:56:00,cen,23.99
2024-03-28T09:57:00,cen,12.01
2024-03-28T09:59:00,cen,22.79
2024-03-28T10:01:00,cen,23.99
2024-03-28T10:03:00,cen,25.20
2024-03-28T10:05:00,cen,26.40
2024-03-28T10:06:00,cen,13.21
2024-03-28T10:08:00,cen,25.20
2024-03-28T10:10:00,cen,27.60
2024-03-28T10:12:00,cen,25.20
2024-03-28T10:13:00,cen,13.21
2024-03-28T10:15:00,cen,25.20
2024-03-28T10:17:00,cen,25.20
2024-03-28T10:19:00,cen,26.40
2024-03-28T10:20:00,cen,13.21
2024-03-28T10:22:00,cen,25.20
2024-03-28T10:23:00,cen,12.01
2024-03-28T10:25:00,cen,25.20
2024-03-28T10:26:00,cen,14.38
2024-03-28T10:27:00,cen,12.01
2024-03-28T10:29:00,cen,26.40
2024-03-28T10:30:00,cen,13.21
2024-03-28T10:32:00,cen,27.60
2024-03-28T10:33:00,cen,13.18
2024-03-28T10:35:00,cen,26.40
2024-03-28T10:37:00,cen,27.63
2024-03-28T10:38:00,cen,13.18
2024-03-28T10:39:00,cen,13.21
2024-03-28T10:41:00,cen,25.20
2024-03-28T10:42:00,cen,13.18
2024-03-28T10:43:00,cen,12.01
2024-03-28T10:45:00,cen,26.40
2024-03-28T10:47:00,cen,25.20
2024-03-28T10:48:00,cen,12.01
2024-03-28T10:50:00,cen,26.40
2024-03-28T10:51:00,cen,13.21
2024-03-28T10:53:00,cen,30.00
2024-03-28T10:54:00,cen,14.38
2024-03-28T10:55:00,cen,13.21
2024-03-28T10:57:00,cen,30.00
2024-03-28T10:58:00,cen,15.59
2024-03-28T11:00:00,cen,32.40
2024-03-28T11:02:00,cen,27.60
2024-03-28T11:04:00,cen,27.60
2024-03-28T11:06:00,cen,28.80
2024-03-28T11:07:00,cen,13.21
2024-03-28T11:09:00,cen,27.60
2024-03-28T11:10:00,cen,14.38
2024-03-28T11:12:00,cen,28.80
2024-03-28T11:14:00,cen,38.41
2024-03-28T11:16:00,cen,42.01
2024-03-28T11:17:00,cen,20.39
2024-03-28T11:19:00,cen,25.20
2024-03-28T11:20:00,cen,15.62
2024-03-28T11:22:00,cen,23.99
2024-03-28T11:24:00,cen,26.40
2024-03-28T11:26:00,cen,23.99
2024-03-28T11:28:00,cen,22.79
2024-03-28T11:29:00,cen,12.01
2024-03-28T11:31:00,cen,23.99
2024-03-28T11:33:00,cen,22.79
2024-03-28T11:34:00,cen,12.01
2024-03-28T11:35:00,cen,12.01
2024-03-28T11:37:00,cen,22.79
2024-03-28T11:39:00,cen,23.99
2024-03-28T11:41:00,cen,22.79
2024-03-28T11:42:00,cen,12.01
2024-03-28T11:44:00,cen,22.79
2024-03-28T11:45:00,cen,12.01
2024-03-28T11:47:00,cen,21.59
2024-03-28T11:49:00,cen,23.99
2024-03-28T11:50:00,cen,12.01
2024-03-28T11:52:00,cen,25.20
2024-03-28T11:54:00,cen,26.40
2024-03-28T11:56:00,cen,23.99
2024-03-28T11:58:00,cen,22.82
2024-03-28T12:00:00,cen,23.99
2024-03-28T12:02:00,cen,22.79
2024-03-28T12:03:00,cen,10.81
2024-03-28T12:04:00,cen,11.98
2024-03-28T12:06:00,cen,22.82
2024-03-28T12:07:00,cen,10.78
2024-03-28T12:09:00,cen,21.59
2024-03-28T12:11:00,cen,22.82
2024-03-28T12:12:00,cen,13.18
2024-03-28T12:14:00,cen,22.79
2024-03-28T12:15:00,cen,10.81
2024-03-28T12:16:00,cen,12.01
2024-03-28T12:18:00,cen,25.20
2024-03-28T12:20:00,cen,21.59
2024-03-28T12:21:00,cen,13.21
2024-03-28T12:22:00,cen,11.98
2024-03-28T12:24:00,cen,25.20
2024-03-28T12:25:00,cen,10.81
2024-03-28T12:27:00,cen,20.39
2024-03-28T12:28:00,cen,10.81
2024-03-28T12:30:00,cen,22.79
2024-03-28T12:32:00,cen,20.42
2024-03-28T12:34:00,cen,27.60
2024-03-28T12:35:00,cen,10.78
2024-03-28T12:37:00,cen,22.82
2024-03-28T12:39:00,cen,23.99
2024-03-28T12:41:00,cen,25.20
2024-03-28T12:42:00,cen,15.59
2024-03-28T12:44:00,cen,22.82
2024-03-28T12:45:00,cen,11.98
2024-03-28T12:47:00,cen,21.62
2024-03-28T12:49:00,cen,26.40
2024-03-28T12:50:00,cen,11.98
2024-03-28T12:52:00,cen,38.41
2024-03-28T12:54:00,cen,39.61
2024-03-28T12:55:00,cen,14.38
2024-03-28T12:57:00,cen,21.59
2024-03-28T12:58:00,cen,12.01
2024-03-28T13:00:00,cen,22.79
2024-03-28T13:02:00,cen,21.62
2024-03-28T13:04:00,cen,22.79
2024-03-28T13:06:00,cen,25.20
2024-03-28T13:07:00,cen,10.81
2024-03-28T13:08:00,cen,10.78
2024-03-28T13:10:00,cen,23.99
2024-03-28T13:12:00,cen,21.62
2024-03-28T13:13:00,cen,11.98
2024-03-28T13:15:00,cen,21.62
2024-03-28T13:16:00,cen,11.98
2024-03-28T13:18:00,cen,22.79
2024-03-28T13:19:00,cen,14.41
2024-03-28T13:21:00,cen,21.59
2024-03-28T13:23:00,cen,21.62
2024-03-28T13:25:00,cen,22.79
2024-03-28T13:27:00,cen,21.59
2024-03-28T13:28:00,cen,10.81
2024-03-28T13:29:00,cen,10.78
2024-03-28T13:30:00,cen,10.81
2024-03-28T13:32:00,cen,22.79
2024-03-28T13:33:00,cen,10.81
2024-03-28T13:35:00,cen,22.79
2024-03-28T13:37:00,cen,27.60
2024-03-28T13:39:00,cen,26.40
2024-03-28T13:41:00,cen,21.62
2024-03-28T13:43:00,cen,23.99
2024-03-28T13:45:00,cen,22.79
2024-03-28T13:47:00,cen,21.59
2024-03-28T13:48:00,cen,10.81
2024-03-28T13:50:00,cen,21.59
2024-03-28T13:52:00,cen,22.79
2024-03-28T13:53:00,cen,10.81
2024-03-28T13:54:00,cen,10.81
2024-03-28T13:56:00,cen,26.40
2024-03-28T13:58:00,cen,23.99
2024-03-28T14:00:00,cen,23.99
2024-03-28T14:01:00,cen,15.62
2024-03-28T14:03:00,cen,23.99
2024-03-28T14:04:00,cen,13.21
2024-03-28T14:06:00,cen,27.60
2024-03-28T14:07:00,cen,11.98
2024-03-28T14:09:00,cen,22.79
2024-03-28T14:10:00,cen,12.01
2024-03-28T14:11:00,cen,10.81
2024-03-28T14:13:00,cen,22.79
2024-03-28T14:15:00,cen,22.79
2024-03-28T14:16:00,cen,10.81
2024-03-28T14:18:00,cen,25.20
2024-03-28T14:19:00,cen,12.01
2024-03-28T14:20:00,cen,11.98
2024-03-28T14:21:00,cen,12.01
2024-03-28T14:23:00,cen,21.59
2024-03-28T14:25:00,cen,27.60
2024-03-28T14:27:00,cen,40.81
2024-03-28T14:28:00,cen,19.19
2024-03-28T14:29:00,cen,18.02
2024-03-28T14:31:00,cen,22.79
2024-03-28T14:33:00,cen,22.79
2024-03-28T14:35:00,cen,23.99
2024-03-28T14:37:00,cen,21.59
2024-03-28T14:39:00,cen,21.62
2024-03-28T14:40:00,cen,9.58
2024-03-28T14:42:00,cen,22.82
2024-03-28T14:44:00,cen,22.79
2024-03-28T14:46:00,cen,22.79
2024-03-28T14:47:00,cen,13.21
2024-03-28T14:49:00,cen,21.59
2024-03-28T14:50:00,cen,10.81
2024-03-28T14:52:00,cen,22.79
2024-03-28T14:54:00,cen,21.59
2024-03-28T14:56:00,cen,22.79
2024-03-28T14:58:00,cen,24.02
2024-03-28T14:59:00,cen,10.78
2024-03-28T15:01:00,cen,23.99
2024-03-28T15:03:00,cen,21.62
2024-03-28T15:05:00,cen,21.59
2024-03-28T15:06:00,cen,10.81
2024-03-28T15:08:00,cen,22.79
2024-03-28T15:10:00,cen,25.20
2024-03-28T15:11:00,cen,10.81
2024-03-28T15:13:00,cen,23.99
2024-03-28T15:14:00,cen,11.98
2024-03-28T15:15:00,cen,12.01
2024-03-28T15:17:00,cen,23.99
2024-03-28T15:19:00,cen,23.99
2024-03-28T15:21:00,cen,22.82
2024-03-28T15:23:00,cen,23.99
2024-03-28T15:25:00,cen,22.79
2024-03-28T15:27:00,cen,22.79
2024-03-28T15:28:00,cen,10.81
2024-03-28T15:29:00,cen,10.81
2024-03-28T15:31:00,cen,21.59
2024-03-28T15:32:00,cen,10.81
2024-03-28T15:34:00,cen,26.40
2024-03-28T15:36:00,cen,22.79
2024-03-28T15:38:00,cen,22.79
2024-03-28T15:40:00,cen,21.59
2024-03-28T15:41:00,cen,12.01
2024-03-28T15:43:00,cen,25.20
2024-03-28T15:45:00,cen,23.99
2024-03-28T15:47:00,cen,21.62
2024-03-28T15:48:00,cen,11.98
2024-03-28T15:50:00,cen,21.62
2024-03-28T15:52:00,cen,22.79
2024-03-28T15:54:00,cen,23.99
2024-03-28T15:56:00,cen,21.59
2024-03-28T15:57:00,cen,10.81
2024-03-28T15:59:00,cen,22.79
2024-03-28T16:00:00,cen,10.81
2024-03-28T16:02:00,cen,22.79
2024-03-28T16:04:00,cen,22.79
2024-03-28T16:05:00,cen,10.81
2024-03-28T16:07:00,cen,21.59
2024-03-28T16:09:00,cen,21.62
2024-03-28T16:11:00,cen,22.79
2024-03-28T16:13:00,cen,22.79
2024-03-28T16:15:00,cen,21.59
2024-03-28T16:16:00,cen,10.81
2024-03-28T16:18:00,cen,28.80
2024-03-28T16:19:00,cen,10.81
2024-03-28T16:21:00,cen,22.79
2024-03-28T16:23:00,cen,36.01
2024-03-28T16:25:00,cen,35.98
2024-03-28T16:27:00,cen,32.40
2024-03-28T16:29:00,cen,26.40
2024-03-28T16:30:00,cen,12.01
2024-03-28T16:32:00,cen,20.39
2024-03-28T16:34:00,cen,19.22
2024-03-28T16:36:00,cen,22.79
2024-03-28T16:38:00,cen,15.59
2024-03-28T16:39:00,cen,9.61
2024-03-28T16:41:00,cen,15.62
2024-03-28T16:43:00,cen,19.19
2024-03-28T16:44:00,cen,7.21
2024-03-28T16:46:00,cen,15.59
2024-03-28T16:47:00,cen,8.41
2024-03-28T16:49:00,cen,15.59
2024-03-28T16:50:00,cen,7.21
2024-03-28T16:52:00,cen,15.62
2024-03-28T16:53:00,cen,7.18
2024-03-28T16:55:00,cen,15.62
2024-03-28T16:56:00,cen,8.41
2024-03-28T16:58:00,cen,14.38
2024-03-28T17:00:00,cen,15.62
2024-03-28T17:01:00,cen,8.38
2024-03-28T17:03:00,cen,15.62
2024-03-28T17:05:00,cen,15.59
2024-03-28T17:06:00,cen,7.21
2024-03-28T17:08:00,cen,15.62
2024-03-28T17:09:00,cen,7.18
2024-03-28T17:11:00,cen,14.41
2024-03-28T17:13:00,cen,15.59
2024-03-28T17:15:00,cen,18.02
2024-03-28T17:17:00,cen,15.59
2024-03-28T17:19:00,cen,14.41
2024-03-28T17:20:00,cen,7.18
2024-03-28T17:22:00,cen,14.41
2024-03-28T17:23:00,cen,7.21
2024-03-28T17:25:00,cen,16.79
2024-03-28T17:26:00,cen,7.21
2024-03-28T17:28:00,cen,14.38
2024-03-28T17:29:00,cen,6.01
2024-03-28T17:30:00,cen,7.21
2024-03-28T17:32:00,cen,14.41
2024-03-28T17:34:00,cen,13.18
2024-03-28T17:36:00,cen,13.21
2024-03-28T17:37:00,cen,7.18
2024-03-28T17:39:00,cen,14.41
2024-03-28T17:41:00,cen,14.38
2024-03-28T17:43:00,cen,13.21
2024-03-28T17:45:00,cen,13.21
2024-03-28T17:47:00,cen,15.59
2024-03-28T17:49:00,cen,13.21
2024-03-28T17:51:00,cen,14.38
2024-03-28T17:53:00,cen,14.41
2024-03-28T17:55:00,cen,15.59
2024-03-28T17:57:00,cen,14.41
2024-03-28T17:59:00,cen,14.38
2024-03-28T18:00:00,cen,7.21
2024-03-28T18:02:00,cen,15.59
2024-03-28T18:04:00,cen,14.41
2024-03-28T18:05:00,cen,8.41
2024-03-28T18:07:00,cen,14.38
2024-03-28T18:09:00,cen,15.62
2024-03-28T18:11:00,cen,14.38
2024-03-28T18:12:00,cen,6.01
2024-03-28T18:14:00,cen,14.41
2024-03-28T18:16:00,cen,15.59
2024-03-28T18:18:00,cen,14.41
2024-03-28T18:19:00,cen,5.98
2024-03-28T18:20:00,cen,8.41
2024-03-28T18:22:00,cen,13.21
2024-03-28T18:24:00,cen,15.59
2024-03-28T18:26:00,cen,13.21
2024-03-28T18:28:00,cen,14.38
2024-03-28T18:30:00,cen,13.21
2024-03-28T18:31:00,cen,6.01
2024-03-28T18:33:00,cen,13.18
2024-03-28T18:34:00,cen,6.01
2024-03-28T18:36:00,cen,13.18
2024-03-28T18:37:00,cen,7.21
2024-03-28T18:39:00,cen,14.41
2024-03-28T18:40:00,cen,6.01
2024-03-28T18:41:00,cen,7.18
2024-03-28T18:43:00,cen,12.01
2024-03-28T18:45:00,cen,13.18
2024-03-28T18:47:00,cen,13.21
2024-03-28T18:48:00,cen,6.01
2024-03-28T18:49:00,cen,6.01
