#datetime,building,power
2022-12-09T00:01:00,gfd,73.80
2022-12-09T00:03:00,gfd,68.99
2022-12-09T00:05:00,gfd,73.21
2022-12-09T00:06:00,gfd,30.59
2022-12-09T00:08:00,gfd,69.02
2022-12-09T00:10:00,gfd,64.78
2022-12-09T00:12:00,gfd,64.80
2022-12-09T00:14:00,gfd,60.62
2022-12-09T00:16:00,gfd,68.99
2022-12-09T00:18:00,gfd,60.59
2022-12-09T00:20:00,gfd,60.62
2022-12-09T00:22:00,gfd,64.80
2022-12-09T00:24:00,gfd,55.78
2022-12-09T00:26:00,gfd,64.80
2022-12-09T00:28:00,gfd,52.21
2022-12-09T00:30:00,gfd,68.99
2022-12-09T00:31:00,gfd,30.00
2022-12-09T00:34:00,gfd,90.62
2022-12-09T00:36:00,gfd,60.59
2022-12-09T00:38:00,gfd,52.21
2022-12-09T00:40:00,gfd,51.59
2022-12-09T00:42:00,gfd,60.62
2022-12-09T00:44:00,gfd,47.40
2022-12-09T00:46:00,gfd,60.59
2022-12-09T00:48:00,gfd,60.62
2022-12-09T00:49:00,gfd,25.78
2022-12-09T00:51:00,gfd,51.59
2022-12-09T00:53:00,gfd,43.21
2022-12-09T00:54:00,gfd,25.81
2022-12-09T00:56:00,gfd,52.18
2022-12-09T00:58:00,gfd,43.21
2022-12-09T01:00:00,gfd,47.40
2022-12-09T01:02:00,gfd,43.18
2022-12-09T01:03:00,gfd,21.62
2022-12-09T01:04:00,gfd,21.59
2022-12-09T01:06:00,gfd,43.21
2022-12-09T01:08:00,gfd,43.18
2022-12-09T01:10:00,gfd,47.40
2022-12-09T01:12:00,gfd,43.21
2022-12-09T01:14:00,gfd,43.18
2022-12-09T01:15:00,gfd,21.59
2022-12-09T01:16:00,gfd,21.62
2022-12-09T01:18:00,gfd,43.18
2022-12-09T01:19:00,gfd,21.62
2022-12-09T01:21:00,gfd,43.18
2022-12-09T01:23:00,gfd,43.21
2022-12-09T01:25:00,gfd,43.18
2022-12-09T01:27:00,gfd,43.21
2022-12-09T01:29:00,gfd,47.40
2022-12-09T01:31:00,gfd,43.18
2022-12-09T01:33:00,gfd,43.21
2022-12-09T01:35:00,gfd,43.18
2022-12-09T01:36:00,gfd,21.62
2022-12-09T01:38:00,gfd,43.18
2022-12-09T01:40:00,gfd,38.99
2022-12-09T01:41:00,gfd,25.81
2022-12-09T01:43:00,gfd,43.21
2022-12-09T01:45:00,gfd,43.18
2022-12-09T01:47:00,gfd,43.21
2022-12-09T01:48:00,gfd,21.59
2022-12-09T01:50:00,gfd,43.21
2022-12-09T01:51:00,gfd,21.59
2022-12-09T01:53:00,gfd,43.18
2022-12-09T01:55:00,gfd,43.21
2022-12-09T01:56:00,gfd,21.59
2022-12-09T01:58:00,gfd,39.02
2022-12-09T02:00:00,gfd,43.18
2022-12-09T02:02:00,gfd,43.21
2022-12-09T02:04:00,gfd,43.18
2022-12-09T02:06:00,gfd,43.21
2022-12-09T02:08:00,gfd,38.99
2022-12-09T02:10:00,gfd,43.21
2022-12-09T02:12:00,gfd,47.37
2022-12-09T02:14:00,gfd,39.02
2022-12-09T02:16:00,gfd,43.18
2022-12-09T02:18:00,gfd,38.99
2022-12-09T02:20:00,gfd,43.21
2022-12-09T02:22:00,gfd,38.99
2022-12-09T02:23:00,gfd,21.59
2022-12-09T02:24:00,gfd,21.62
2022-12-09T02:26:00,gfd,43.18
2022-12-09T02:28:00,gfd,38.41
2022-12-09T02:30:00,gfd,43.21
2022-12-09T02:31:00,gfd,17.37
2022-12-09T02:33:00,gfd,43.21
2022-12-09T02:35:00,gfd,38.99
2022-12-09T02:37:00,gfd,38.99
2022-12-09T02:39:00,gfd,43.21
2022-12-09T02:41:00,gfd,38.99
2022-12-09T02:43:00,gfd,38.41
2022-12-09T02:45:00,gfd,38.99
2022-12-09T02:47:00,gfd,43.21
2022-12-09T02:49:00,gfd,47.40
2022-12-09T02:50:00,gfd,21.59
2022-12-09T02:52:00,gfd,43.18
2022-12-09T02:54:00,gfd,43.21
2022-12-09T02:56:00,gfd,43.21
2022-12-09T02:58:00,gfd,38.99
2022-12-09T03:00:00,gfd,43.18
2022-12-09T03:01:00,gfd,21.62
2022-12-09T03:03:00,gfd,43.18
2022-12-09T03:05:00,gfd,38.99
2022-12-09T03:07:00,gfd,39.02
2022-12-09T03:09:00,gfd,38.99
2022-12-09T03:10:00,gfd,21.59
2022-12-09T03:11:00,gfd,16.79
2022-12-09T03:13:00,gfd,43.21
2022-12-09T03:15:00,gfd,38.99
2022-12-09T03:16:00,gfd,17.40
2022-12-09T03:18:00,gfd,38.99
2022-12-09T03:20:00,gfd,39.02
2022-12-09T03:22:00,gfd,43.18
2022-12-09T03:24:00,gfd,43.21
2022-12-09T03:26:00,gfd,38.38
2022-12-09T03:28:00,gfd,39.02
2022-12-09T03:30:00,gfd,38.99
2022-12-09T03:32:00,gfd,38.99
2022-12-09T03:34:00,gfd,38.99
2022-12-09T03:35:00,gfd,21.59
2022-12-09T03:37:00,gfd,38.41
2022-12-09T03:39:00,gfd,38.99
2022-12-09T03:41:00,gfd,39.02
2022-12-09T03:43:00,gfd,38.99
2022-12-09T03:45:00,gfd,43.18
2022-12-09T03:47:00,gfd,39.02
2022-12-09T03:49:00,gfd,38.38
2022-12-09T03:51:00,gfd,38.99
2022-12-09T03:53:00,gfd,39.02
2022-12-09T03:55:00,gfd,34.80
2022-12-09T03:57:00,gfd,38.38
2022-12-09T03:59:00,gfd,38.99
2022-12-09T04:00:00,gfd,17.40
2022-12-09T04:02:00,gfd,39.02
2022-12-09T04:04:00,gfd,34.19
2022-12-09T04:06:00,gfd,38.99
2022-12-09T04:08:00,gfd,38.99
2022-12-09T04:10:00,gfd,34.80
2022-12-09T04:12:00,gfd,38.41
2022-12-09T04:14:00,gfd,38.99
2022-12-09T04:15:00,gfd,17.40
2022-12-09T04:17:00,gfd,38.99
2022-12-09T04:19:00,gfd,34.22
2022-12-09T04:21:00,gfd,43.18
2022-12-09T04:22:00,gfd,17.40
2022-12-09T04:24:00,gfd,38.99
2022-12-09T04:26:00,gfd,38.99
2022-12-09T04:28:00,gfd,39.02
2022-12-09T04:30:00,gfd,43.18
2022-12-09T04:32:00,gfd,34.22
2022-12-09T04:34:00,gfd,38.99
2022-12-09T04:36:00,gfd,38.99
2022-12-09T04:38:00,gfd,38.99
2022-12-09T04:40:00,gfd,34.22
2022-12-09T04:42:00,gfd,38.99
2022-12-09T04:44:00,gfd,34.80
2022-12-09T04:45:00,gfd,16.79
2022-12-09T04:47:00,gfd,38.99
2022-12-09T04:49:00,gfd,34.80
2022-12-09T04:51:00,gfd,38.99
2022-12-09T04:52:00,gfd,21.62
2022-12-09T04:54:00,gfd,34.19
2022-12-09T04:56:00,gfd,38.99
2022-12-09T04:57:00,gfd,21.59
2022-12-09T04:59:00,gfd,39.02
2022-12-09T05:01:00,gfd,38.99
2022-12-09T05:03:00,gfd,38.38
2022-12-09T05:05:00,gfd,43.21
2022-12-09T05:07:00,gfd,38.99
2022-12-09T05:09:00,gfd,38.99
2022-12-09T05:11:00,gfd,39.02
2022-12-09T05:13:00,gfd,34.19
2022-12-09T05:15:00,gfd,38.99
2022-12-09T05:17:00,gfd,38.99
2022-12-09T05:19:00,gfd,39.02
2022-12-09T05:20:00,gfd,21.59
2022-12-09T05:22:00,gfd,38.99
2022-12-09T05:24:00,gfd,38.41
2022-12-09T05:25:00,gfd,17.40
2022-12-09T05:26:00,gfd,21.59
2022-12-09T05:28:00,gfd,34.80
2022-12-09T05:29:00,gfd,21.59
2022-12-09T05:31:00,gfd,38.99
2022-12-09T05:33:00,gfd,34.22
2022-12-09T05:35:00,gfd,38.99
2022-12-09T05:36:00,gfd,21.59
2022-12-09T05:38:00,gfd,38.99
2022-12-09T05:39:00,gfd,21.62
2022-12-09T05:41:00,gfd,38.99
2022-12-09T05:43:00,gfd,38.41
2022-12-09T05:45:00,gfd,38.99
2022-12-09T05:46:00,gfd,21.59
2022-12-09T05:47:00,gfd,21.59
2022-12-09T05:49:00,gfd,39.02
2022-12-09T05:51:00,gfd,38.99
2022-12-09T05:52:00,gfd,21.59
2022-12-09T05:54:00,gfd,38.99
2022-12-09T05:56:00,gfd,38.41
2022-12-09T05:57:00,gfd,21.59
2022-12-09T05:59:00,gfd,43.21
2022-12-09T06:01:00,gfd,38.99
2022-12-09T06:03:00,gfd,43.21
2022-12-09T06:04:00,gfd,21.59
2022-12-09T06:06:00,gfd,38.99
2022-12-09T06:07:00,gfd,21.59
2022-12-09T06:09:00,gfd,43.21
2022-12-09T06:10:00,gfd,21.59
2022-12-09T06:12:00,gfd,43.21
2022-12-09T06:13:00,gfd,21.59
2022-12-09T06:15:00,gfd,43.21
2022-12-09T06:17:00,gfd,43.18
2022-12-09T06:19:00,gfd,43.21
2022-12-09T06:20:00,gfd,21.59
2022-12-09T06:21:00,gfd,21.59
2022-12-09T06:23:00,gfd,43.21
2022-12-09T06:25:00,gfd,43.18
2022-12-09T06:26:00,gfd,17.40
2022-12-09T06:28:00,gfd,43.21
2022-12-09T06:30:00,gfd,43.18
2022-12-09T06:32:00,gfd,43.21
2022-12-09T06:34:00,gfd,38.99
2022-12-09T06:36:00,gfd,38.41
2022-12-09T06:38:00,gfd,43.18
2022-12-09T06:39:00,gfd,17.40
2022-12-09T06:41:00,gfd,47.40
2022-12-09T06:43:00,gfd,43.21
2022-12-09T06:44:00,gfd,21.59
2022-12-09T06:46:00,gfd,47.99
2022-12-09T06:47:00,gfd,21.62
2022-12-09T06:49:00,gfd,43.18
2022-12-09T06:50:00,gfd,25.81
2022-12-09T06:52:00,gfd,43.21
2022-12-09T06:54:00,gfd,47.37
2022-12-09T06:56:00,gfd,47.40
2022-12-09T06:58:00,gfd,43.21
2022-12-09T07:00:00,gfd,43.18
2022-12-09T07:02:00,gfd,43.21
2022-12-09T07:04:00,gfd,43.21
2022-12-09T07:06:00,gfd,43.18
2022-12-09T07:08:00,gfd,47.40
2022-12-09T07:10:00,gfd,43.21
2022-12-09T07:12:00,gfd,38.99
2022-12-09T07:14:00,gfd,47.40
2022-12-09T07:16:00,gfd,43.18
2022-12-09T07:17:00,gfd,21.62
2022-12-09T07:19:00,gfd,43.18
2022-12-09T07:21:00,gfd,38.99
2022-12-09T07:23:00,gfd,39.02
2022-12-09T07:25:00,gfd,47.37
2022-12-09T07:27:00,gfd,39.02
2022-12-09T07:29:00,gfd,38.99
2022-12-09T07:31:00,gfd,38.99
2022-12-09T07:33:00,gfd,38.41
2022-12-09T07:35:00,gfd,38.99
2022-12-09T07:37:00,gfd,38.99
2022-12-09T07:38:00,gfd,21.59
2022-12-09T07:40:00,gfd,39.02
2022-12-09T07:42:00,gfd,38.99
2022-12-09T07:43:00,gfd,16.79
2022-12-09T07:45:00,gfd,39.02
2022-12-09T07:47:00,gfd,38.99
2022-12-09T07:49:00,gfd,38.99
2022-12-09T07:51:00,gfd,38.99
2022-12-09T07:53:00,gfd,47.40
2022-12-09T07:55:00,gfd,38.99
2022-12-09T07:56:00,gfd,16.82
2022-12-09T07:58:00,gfd,43.18
2022-12-09T07:59:00,gfd,21.62
2022-12-09T08:01:00,gfd,52.18
2022-12-09T08:03:00,gfd,47.40
2022-12-09T08:05:00,gfd,47.40
2022-12-09T08:07:00,gfd,47.40
2022-12-09T08:09:00,gfd,47.99
2022-12-09T08:11:00,gfd,47.40
2022-12-09T08:13:00,gfd,51.62
2022-12-09T08:15:00,gfd,47.40
2022-12-09T08:16:00,gfd,26.40
2022-12-09T08:18:00,gfd,55.78
2022-12-09T08:20:00,gfd,47.40
2022-12-09T08:22:00,gfd,48.02
2022-12-09T08:23:00,gfd,25.78
2022-12-09T08:25:00,gfd,47.40
2022-12-09T08:27:00,gfd,47.40
2022-12-09T08:29:00,gfd,47.40
2022-12-09T08:31:00,gfd,47.99
2022-12-09T08:33:00,gfd,51.62
2022-12-09T08:34:00,gfd,25.78
2022-12-09T08:36:00,gfd,56.40
2022-12-09T08:38:00,gfd,47.40
2022-12-09T08:40:00,gfd,51.62
2022-12-09T08:42:00,gfd,47.99
2022-12-09T08:43:00,gfd,30.00
2022-12-09T08:45:00,gfd,43.21
2022-12-09T08:46:00,gfd,25.78
2022-12-09T08:48:00,gfd,43.21
2022-12-09T08:50:00,gfd,52.21
2022-12-09T08:52:00,gfd,47.40
2022-12-09T08:54:00,gfd,51.59
2022-12-09T08:56:00,gfd,56.40
2022-12-09T08:58:00,gfd,47.40
2022-12-09T09:00:00,gfd,47.40
2022-12-09T09:01:00,gfd,25.78
2022-12-09T09:02:00,gfd,30.62
2022-12-09T09:04:00,gfd,64.80
2022-12-09T09:06:00,gfd,60.59
2022-12-09T09:08:00,gfd,55.81
2022-12-09T09:10:00,gfd,60.59
2022-12-09T09:11:00,gfd,30.00
2022-12-09T09:13:00,gfd,60.62
2022-12-09T09:14:00,gfd,30.59
2022-12-09T09:16:00,gfd,64.80
2022-12-09T09:18:00,gfd,55.81
2022-12-09T09:19:00,gfd,30.59
2022-12-09T09:21:00,gfd,55.81
2022-12-09T09:22:00,gfd,25.81
2022-12-09T09:24:00,gfd,56.40
2022-12-09T09:25:00,gfd,25.78
2022-12-09T09:27:00,gfd,60.62
2022-12-09T09:29:00,gfd,56.40
2022-12-09T09:31:00,gfd,55.81
2022-12-09T09:33:00,gfd,47.37
2022-12-09T09:35:00,gfd,52.21
2022-12-09T09:37:00,gfd,51.59
2022-12-09T09:38:00,gfd,25.81
2022-12-09T09:40:00,gfd,60.62
2022-12-09T09:42:00,gfd,52.18
2022-12-09T09:44:00,gfd,55.81
2022-12-09T09:46:00,gfd,56.40
2022-12-09T09:47:00,gfd,25.81
2022-12-09T09:49:00,gfd,56.40
2022-12-09T09:51:00,gfd,60.00
2022-12-09T09:53:00,gfd,47.99
2022-12-09T09:54:00,gfd,25.81
2022-12-09T09:56:00,gfd,47.40
2022-12-09T09:58:00,gfd,47.40
2022-12-09T10:00:00,gfd,47.40
2022-12-09T10:01:00,gfd,26.40
2022-12-09T10:03:00,gfd,47.40
2022-12-09T10:05:00,gfd,43.18
2022-12-09T10:07:00,gfd,43.21
2022-12-09T10:09:00,gfd,47.40
2022-12-09T10:10:00,gfd,25.78
2022-12-09T10:12:00,gfd,47.40
2022-12-09T10:14:00,gfd,48.02
2022-12-09T10:16:00,gfd,43.18
2022-12-09T10:18:00,gfd,43.21
2022-12-09T10:20:00,gfd,47.40
2022-12-09T10:22:00,gfd,43.18
2022-12-09T10:24:00,gfd,39.02
2022-12-09T10:26:00,gfd,43.18
2022-12-09T10:28:00,gfd,43.21
2022-12-09T10:30:00,gfd,38.38
2022-12-09T10:31:00,gfd,26.40
2022-12-09T10:33:00,gfd,43.21
2022-12-09T10:34:00,gfd,21.59
2022-12-09T10:36:00,gfd,38.41
2022-12-09T10:38:00,gfd,43.21
2022-12-09T10:40:00,gfd,43.18
2022-12-09T10:42:00,gfd,38.99
2022-12-09T10:44:00,gfd,47.40
2022-12-09T10:45:00,gfd,21.62
2022-12-09T10:47:00,gfd,47.99
2022-12-09T10:49:00,gfd,43.21
2022-12-09T10:51:00,gfd,43.18
2022-12-09T10:52:00,gfd,21.59
2022-12-09T10:54:00,gfd,43.21
2022-12-09T10:56:00,gfd,51.59
2022-12-09T10:57:00,gfd,21.59
2022-12-09T10:59:00,gfd,51.62
2022-12-09T11:00:00,gfd,26.40
2022-12-09T11:02:00,gfd,47.40
2022-12-09T11:03:00,gfd,25.78
2022-12-09T11:05:00,gfd,56.43
2022-12-09T11:06:00,gfd,30.00
2022-12-09T11:08:00,gfd,56.40
2022-12-09T11:10:00,gfd,55.78
2022-12-09T11:11:00,gfd,25.81
2022-12-09T11:13:00,gfd,52.21
2022-12-09T11:14:00,gfd,30.00
2022-12-09T11:16:00,gfd,52.18
2022-12-09T11:18:00,gfd,55.81
2022-12-09T11:20:00,gfd,52.21
2022-12-09T11:22:00,gfd,47.40
2022-12-09T11:24:00,gfd,47.40
2022-12-09T11:26:00,gfd,47.40
2022-12-09T11:28:00,gfd,52.18
2022-12-09T11:30:00,gfd,51.62
2022-12-09T11:31:00,gfd,25.78
2022-12-09T11:33:00,gfd,43.21
2022-12-09T11:35:00,gfd,43.18
2022-12-09T11:36:00,gfd,25.81
2022-12-09T11:38:00,gfd,43.21
2022-12-09T11:40:00,gfd,60.59
2022-12-09T11:42:00,gfd,47.40
2022-12-09T11:44:00,gfd,47.99
2022-12-09T11:45:00,gfd,25.81
2022-12-09T11:47:00,gfd,47.40
2022-12-09T11:48:00,gfd,47.40
2022-12-09T11:49:00,gfd,47.40
2022-12-09T11:51:00,gfd,56.40
2022-12-09T11:53:00,gfd,43.21
2022-12-09T11:55:00,gfd,47.40
2022-12-09T11:57:00,gfd,43.18
2022-12-09T11:58:00,gfd,21.59
2022-12-09T12:00:00,gfd,43.21
2022-12-09T12:01:00,gfd,21.59
2022-12-09T12:03:00,gfd,38.99
2022-12-09T12:04:00,gfd,25.81
2022-12-09T12:06:00,gfd,47.40
2022-12-09T12:08:00,gfd,47.40
2022-12-09T12:10:00,gfd,56.40
2022-12-09T12:12:00,gfd,43.21
2022-12-09T12:14:00,gfd,47.37
2022-12-09T12:16:00,gfd,52.21
2022-12-09T12:18:00,gfd,51.62
2022-12-09T12:19:00,gfd,21.59
2022-12-09T12:21:00,gfd,43.18
2022-12-09T12:23:00,gfd,47.40
2022-12-09T12:24:00,gfd,21.62
2022-12-09T12:26:00,gfd,47.37
2022-12-09T12:27:00,gfd,26.43
2022-12-09T12:29:00,gfd,43.18
2022-12-09T12:31:00,gfd,47.40
2022-12-09T12:33:00,gfd,38.99
2022-12-09T12:35:00,gfd,43.21
2022-12-09T12:37:00,gfd,38.41
2022-12-09T12:38:00,gfd,21.59
2022-12-09T12:40:00,gfd,43.18
2022-12-09T12:41:00,gfd,21.62
2022-12-09T12:43:00,gfd,43.18
2022-12-09T12:45:00,gfd,43.21
2022-12-09T12:47:00,gfd,43.18
2022-12-09T12:49:00,gfd,43.21
2022-12-09T12:50:00,gfd,26.40
2022-12-09T12:52:00,gfd,51.59
2022-12-09T12:54:00,gfd,39.02
2022-12-09T12:56:00,gfd,47.37
2022-12-09T12:58:00,gfd,56.43
2022-12-09T13:00:00,gfd,47.37
2022-12-09T13:02:00,gfd,55.81
2022-12-09T13:04:00,gfd,56.40
2022-12-09T13:06:00,gfd,51.62
2022-12-09T13:08:00,gfd,52.18
2022-12-09T13:10:00,gfd,51.62
2022-12-09T13:11:00,gfd,30.59
2022-12-09T13:13:00,gfd,51.59
2022-12-09T13:15:00,gfd,51.62
2022-12-09T13:17:00,gfd,47.99
2022-12-09T13:19:00,gfd,55.81
2022-12-09T13:21:00,gfd,52.18
2022-12-09T13:23:00,gfd,55.81
2022-12-09T13:24:00,gfd,25.81
2022-12-09T13:26:00,gfd,52.18
2022-12-09T13:28:00,gfd,51.62
2022-12-09T13:30:00,gfd,60.59
2022-12-09T13:32:00,gfd,51.59
2022-12-09T13:34:00,gfd,52.21
2022-12-09T13:36:00,gfd,60.62
2022-12-09T13:37:00,gfd,30.00
2022-12-09T13:39:00,gfd,47.40
2022-12-09T13:40:00,gfd,25.78
2022-12-09T13:42:00,gfd,56.40
2022-12-09T13:44:00,gfd,51.62
2022-12-09T13:46:00,gfd,52.18
2022-12-09T13:47:00,gfd,25.81
2022-12-09T13:49:00,gfd,51.59
2022-12-09T13:50:00,gfd,30.62
2022-12-09T13:51:00,gfd,30.00
2022-12-09T13:53:00,gfd,38.99
2022-12-09T13:54:00,gfd,21.59
2022-12-09T13:56:00,gfd,43.21
2022-12-09T13:58:00,gfd,43.18
2022-12-09T14:00:00,gfd,39.02
2022-12-09T14:02:00,gfd,47.40
2022-12-09T14:04:00,gfd,47.37
2022-12-09T14:06:00,gfd,43.21
2022-12-09T14:07:00,gfd,21.59
2022-12-09T14:09:00,gfd,39.02
2022-12-09T14:11:00,gfd,47.37
2022-12-09T14:13:00,gfd,43.21
2022-12-09T14:15:00,gfd,43.21
2022-12-09T14:16:00,gfd,17.37
2022-12-09T14:18:00,gfd,47.40
2022-12-09T14:20:00,gfd,56.43
2022-12-09T14:21:00,gfd,25.78
2022-12-09T14:23:00,gfd,47.40
2022-12-09T14:25:00,gfd,52.21
2022-12-09T14:26:00,gfd,21.59
2022-12-09T14:28:00,gfd,55.81
2022-12-09T14:29:00,gfd,25.78
2022-12-09T14:31:00,gfd,52.21
2022-12-09T14:32:00,gfd,25.81
2022-12-09T14:33:00,gfd,25.78
2022-12-09T14:35:00,gfd,60.62
2022-12-09T14:36:00,gfd,30.00
2022-12-09T14:37:00,gfd,34.80
2022-12-09T14:39:00,gfd,68.99
2022-12-09T14:41:00,gfd,60.59
2022-12-09T14:43:00,gfd,60.62
2022-12-09T14:45:00,gfd,60.59
2022-12-09T14:46:00,gfd,25.81
2022-12-09T14:47:00,gfd,34.19
2022-12-09T14:49:00,gfd,60.62
2022-12-09T14:50:00,gfd,34.80
2022-12-09T14:52:00,gfd,51.59
2022-12-09T14:54:00,gfd,52.21
2022-12-09T14:56:00,gfd,60.00
2022-12-09T14:57:00,gfd,30.59
2022-12-09T14:59:00,gfd,51.62
2022-12-09T15:01:00,gfd,60.59
2022-12-09T15:03:00,gfd,64.80
2022-12-09T15:04:00,gfd,25.78
2022-12-09T15:06:00,gfd,60.62
2022-12-09T15:08:00,gfd,60.59
2022-12-09T15:10:00,gfd,60.62
2022-12-09T15:12:00,gfd,55.81
2022-12-09T15:13:00,gfd,21.59
2022-12-09T15:15:00,gfd,60.59
2022-12-09T15:16:00,gfd,30.00
2022-12-09T15:18:00,gfd,52.21
2022-12-09T15:20:00,gfd,47.40
2022-12-09T15:22:00,gfd,51.59
2022-12-09T15:24:00,gfd,48.02
2022-12-09T15:26:00,gfd,51.59
2022-12-09T15:28:00,gfd,47.40
2022-12-09T15:29:00,gfd,30.59
2022-12-09T15:31:00,gfd,47.40
2022-12-09T15:33:00,gfd,47.40
2022-12-09T15:35:00,gfd,47.40
2022-12-09T15:37:00,gfd,43.21
2022-12-09T15:40:00,gfd,43.18
2022-12-09T15:41:00,gfd,38.99
2022-12-09T15:43:00,gfd,47.40
2022-12-09T15:44:00,gfd,25.81
2022-12-09T15:46:00,gfd,56.40
2022-12-09T15:47:00,gfd,25.81
2022-12-09T15:49:00,gfd,56.40
2022-12-09T15:50:00,gfd,25.81
2022-12-09T15:52:00,gfd,56.40
2022-12-09T15:53:00,gfd,25.78
2022-12-09T15:54:00,gfd,25.81
2022-12-09T15:56:00,gfd,56.40
2022-12-09T15:57:00,gfd,25.81
2022-12-09T15:59:00,gfd,60.59
2022-12-09T16:00:00,gfd,25.81
2022-12-09T16:02:00,gfd,51.59
2022-12-09T16:03:00,gfd,30.62
2022-12-09T16:05:00,gfd,60.00
2022-12-09T16:07:00,gfd,60.59
2022-12-09T16:09:00,gfd,60.62
2022-12-09T16:11:00,gfd,60.59
2022-12-09T16:12:00,gfd,30.00
2022-12-09T16:14:00,gfd,56.40
2022-12-09T16:15:00,gfd,30.00
2022-12-09T16:17:00,gfd,56.40
2022-12-09T16:18:00,gfd,56.40
2022-12-09T16:19:00,gfd,51.62
2022-12-09T16:21:00,gfd,68.99
2022-12-09T16:23:00,gfd,64.80
2022-12-09T16:25:00,gfd,64.78
2022-12-09T16:26:00,gfd,30.62
2022-12-09T16:28:00,gfd,64.80
2022-12-09T16:29:00,gfd,30.00
2022-12-09T16:31:00,gfd,64.80
2022-12-09T16:32:00,gfd,34.78
2022-12-09T16:34:00,gfd,64.80
2022-12-09T16:36:00,gfd,64.80
2022-12-09T16:38:00,gfd,64.80
2022-12-09T16:40:00,gfd,64.80
2022-12-09T16:41:00,gfd,38.99
2022-12-09T16:43:00,gfd,64.80
2022-12-09T16:45:00,gfd,64.80
2022-12-09T16:47:00,gfd,60.00
2022-12-09T16:49:00,gfd,69.58
2022-12-09T16:51:00,gfd,69.02
2022-12-09T16:52:00,gfd,30.00
2022-12-09T16:54:00,gfd,60.59
2022-12-09T16:56:00,gfd,64.80
2022-12-09T16:58:00,gfd,60.59
2022-12-09T17:00:00,gfd,69.02
2022-12-09T17:02:00,gfd,60.59
2022-12-09T17:04:00,gfd,55.81
2022-12-09T17:06:00,gfd,56.40
2022-12-09T17:08:00,gfd,68.99
2022-12-09T17:10:00,gfd,68.99
2022-12-09T17:12:00,gfd,69.61
2022-12-09T17:13:00,gfd,30.00
2022-12-09T17:14:00,gfd,30.00
2022-12-09T17:16:00,gfd,60.59
2022-12-09T17:18:00,gfd,60.62
2022-12-09T17:20:00,gfd,60.59
2022-12-09T17:22:00,gfd,60.62
2022-12-09T17:24:00,gfd,64.80
2022-12-09T17:25:00,gfd,34.19
2022-12-09T17:27:00,gfd,56.40
2022-12-09T17:29:00,gfd,64.80
2022-12-09T17:31:00,gfd,60.59
2022-12-09T17:33:00,gfd,55.81
2022-12-09T17:34:00,gfd,30.62
2022-12-09T17:36:00,gfd,60.00
2022-12-09T17:38:00,gfd,56.40
2022-12-09T17:40:00,gfd,64.78
2022-12-09T17:42:00,gfd,60.62
2022-12-09T17:44:00,gfd,64.80
2022-12-09T17:45:00,gfd,34.19
2022-12-09T17:46:00,gfd,30.62
2022-12-09T17:48:00,gfd,55.78
2022-12-09T17:50:00,gfd,56.40
2022-12-09T17:52:00,gfd,60.62
2022-12-09T17:53:00,gfd,30.00
2022-12-09T17:55:00,gfd,56.40
2022-12-09T17:57:00,gfd,55.81
2022-12-09T17:59:00,gfd,56.40
2022-12-09T18:01:00,gfd,73.18
2022-12-09T18:02:00,gfd,34.80
2022-12-09T18:04:00,gfd,60.62
2022-12-09T18:06:00,gfd,55.78
2022-12-09T18:07:00,gfd,30.62
2022-12-09T18:09:00,gfd,64.80
2022-12-09T18:11:00,gfd,73.18
2022-12-09T18:13:00,gfd,68.99
2022-12-09T18:15:00,gfd,73.80
2022-12-09T18:16:00,gfd,30.00
2022-12-09T18:18:00,gfd,69.02
2022-12-09T18:22:00,gfd,38.99
2022-12-09T18:24:00,gfd,64.80
2022-12-09T18:25:00,gfd,30.00
2022-12-09T18:27:00,gfd,69.58
2022-12-09T18:29:00,gfd,69.02
2022-12-09T18:31:00,gfd,68.99
2022-12-09T18:33:00,gfd,64.80
2022-12-09T18:34:00,gfd,34.78
2022-12-09T18:36:00,gfd,55.81
2022-12-09T18:37:00,gfd,30.62
2022-12-09T18:38:00,gfd,34.19
2022-12-09T18:40:00,gfd,64.80
2022-12-09T18:42:00,gfd,56.40
2022-12-09T18:43:00,gfd,34.19
2022-12-09T18:45:00,gfd,60.62
2022-12-09T18:47:00,gfd,56.40
2022-12-09T18:49:00,gfd,64.80
2022-12-09T18:50:00,gfd,30.00
2022-12-09T18:52:00,gfd,52.18
2022-12-09T18:54:00,gfd,60.00
2022-12-09T18:56:00,gfd,60.62
2022-12-09T18:58:00,gfd,64.80
2022-12-09T18:59:00,gfd,30.59
2022-12-09T19:01:00,gfd,55.81
2022-12-09T19:02:00,gfd,25.81
2022-12-09T19:04:00,gfd,60.59
2022-12-09T19:06:00,gfd,60.59
2022-12-09T19:08:00,gfd,47.40
2022-12-09T19:10:00,gfd,47.40
2022-12-09T19:12:00,gfd,48.02
2022-12-09T19:14:00,gfd,55.78
2022-12-09T19:16:00,gfd,60.62
2022-12-09T19:18:00,gfd,68.99
2022-12-09T19:20:00,gfd,68.99
2022-12-09T19:22:00,gfd,69.61
2022-12-09T19:24:00,gfd,77.40
2022-12-09T19:26:00,gfd,73.80
2022-12-09T19:28:00,gfd,68.99
2022-12-09T19:29:00,gfd,30.00
2022-12-09T19:31:00,gfd,73.80
2022-12-09T19:33:00,gfd,68.99
2022-12-09T19:34:00,gfd,34.22
2022-12-09T19:36:00,gfd,73.80
