#datetime,building,power
2024-01-28T00:01:00,nat,321.64
2024-01-28T00:03:00,nat,292.91
2024-01-28T00:05:00,nat,378.67
2024-01-28T00:06:00,nat,145.55
2024-01-28T00:08:00,nat,307.77
2024-01-28T00:09:00,nat,239.88
2024-01-28T00:11:00,nat,388.50
2024-01-28T00:13:00,nat,346.90
2024-01-28T00:15:00,nat,330.36
2024-01-28T00:16:00,nat,186.92
2024-01-28T00:18:00,nat,378.10
2024-01-28T00:20:00,nat,252.82
2024-01-28T00:22:00,nat,332.60
2024-01-28T00:24:00,nat,321.42
2024-01-28T00:26:00,nat,301.65
2024-01-28T00:27:00,nat,109.93
2024-01-28T00:29:00,nat,368.45
2024-01-28T00:31:00,nat,483.88
2024-01-28T00:33:00,nat,311.96
2024-01-28T00:35:00,nat,323.74
2024-01-28T00:37:00,nat,288.39
2024-01-28T00:38:00,nat,96.20
2024-01-28T00:40:00,nat,351.96
2024-01-28T00:42:00,nat,328.72
2024-01-28T00:43:00,nat,132.44
2024-01-28T00:44:00,nat,131.97
2024-01-28T00:46:00,nat,333.69
2024-01-28T00:47:00,nat,287.72
2024-01-28T00:49:00,nat,595.28
2024-01-28T00:52:00,nat,271.39
2024-01-28T00:53:00,nat,151.85
2024-01-28T00:55:00,nat,300.98
2024-01-28T00:57:00,nat,263.40
2024-01-28T00:59:00,nat,300.63
2024-01-28T01:00:00,nat,262.32
2024-01-28T01:02:00,nat,460.17
2024-01-28T01:04:00,nat,257.76
2024-01-28T01:05:00,nat,301.73
2024-01-28T01:07:00,nat,611.88
2024-01-28T01:10:00,nat,290.23
2024-01-28T01:11:00,nat,134.61
2024-01-28T01:13:00,nat,309.68
2024-01-28T01:14:00,nat,166.24
2024-01-28T01:16:00,nat,296.29
2024-01-28T01:18:00,nat,406.42
2024-01-28T01:20:00,nat,320.55
2024-01-28T01:21:00,nat,128.37
2024-01-28T01:23:00,nat,376.20
2024-01-28T01:25:00,nat,629.15
2024-01-28T01:27:00,nat,162.39
2024-01-28T01:29:00,nat,306.90
2024-01-28T01:30:00,nat,115.65
2024-01-28T01:32:00,nat,301.90
2024-01-28T01:34:00,nat,280.80
2024-01-28T01:36:00,nat,236.92
2024-01-28T01:37:00,nat,104.73
2024-01-28T01:39:00,nat,227.29
2024-01-28T01:40:00,nat,82.27
2024-01-28T01:41:00,nat,129.61
2024-01-28T01:43:00,nat,223.52
2024-01-28T01:44:00,nat,99.56
2024-01-28T01:45:00,nat,88.95
2024-01-28T01:47:00,nat,268.20
2024-01-28T01:49:00,nat,233.25
2024-01-28T01:51:00,nat,319.86
2024-01-28T01:52:00,nat,164.24
2024-01-28T01:54:00,nat,258.35
2024-01-28T01:56:00,nat,332.59
2024-01-28T01:58:00,nat,293.67
2024-01-28T02:00:00,nat,324.08
2024-01-28T02:02:00,nat,540.57
2024-01-28T02:03:00,nat,7.34
2024-01-28T02:05:00,nat,641.25
2024-01-28T02:06:00,nat,27.24
2024-01-28T02:08:00,nat,224.14
2024-01-28T02:09:00,nat,41.16
2024-01-28T02:11:00,nat,294.83
2024-01-28T02:13:00,nat,397.61
2024-01-28T02:14:00,nat,145.42
2024-01-28T02:16:00,nat,295.38
2024-01-28T02:18:00,nat,279.27
2024-01-28T02:19:00,nat,94.75
2024-01-28T02:20:00,nat,142.59
2024-01-28T02:21:00,nat,66.72
2024-01-28T02:23:00,nat,301.40
2024-01-28T02:25:00,nat,545.47
2024-01-28T02:27:00,nat,539.21
2024-01-28T02:28:00,nat,11.40
2024-01-28T02:30:00,nat,356.69
2024-01-28T02:31:00,nat,149.32
2024-01-28T02:32:00,nat,89.32
2024-01-28T02:34:00,nat,215.59
2024-01-28T02:36:00,nat,356.45
2024-01-28T02:38:00,nat,468.69
2024-01-28T02:40:00,nat,408.69
2024-01-28T02:42:00,nat,347.63
2024-01-28T02:44:00,nat,296.53
2024-01-28T02:45:00,nat,80.90
2024-01-28T02:47:00,nat,256.72
2024-01-28T02:49:00,nat,249.11
2024-01-28T02:50:00,nat,131.17
2024-01-28T02:52:00,nat,288.31
2024-01-28T02:53:00,nat,100.80
2024-01-28T02:55:00,nat,304.32
2024-01-28T02:56:00,nat,62.95
2024-01-28T02:58:00,nat,309.99
2024-01-28T03:00:00,nat,213.10
2024-01-28T03:01:00,nat,62.88
2024-01-28T03:02:00,nat,62.88
2024-01-28T03:04:00,nat,307.83
2024-01-28T03:06:00,nat,246.65
2024-01-28T03:07:00,nat,147.53
2024-01-28T03:08:00,nat,43.93
2024-01-28T03:10:00,nat,252.81
2024-01-28T03:12:00,nat,252.68
2024-01-28T03:14:00,nat,250.06
2024-01-28T03:16:00,nat,280.84
2024-01-28T03:18:00,nat,298.89
2024-01-28T03:19:00,nat,235.89
2024-01-28T03:20:00,nat,81.13
2024-01-28T03:22:00,nat,229.13
2024-01-28T03:24:00,nat,329.05
2024-01-28T03:25:00,nat,89.52
2024-01-28T03:27:00,nat,295.43
2024-01-28T03:29:00,nat,345.66
2024-01-28T03:31:00,nat,286.05
2024-01-28T03:33:00,nat,277.87
2024-01-28T03:34:00,nat,157.40
2024-01-28T03:36:00,nat,275.07
2024-01-28T03:37:00,nat,34.60
2024-01-28T03:39:00,nat,283.10
2024-01-28T03:40:00,nat,132.56
2024-01-28T03:42:00,nat,190.59
2024-01-28T03:44:00,nat,410.30
2024-01-28T03:45:00,nat,146.39
2024-01-28T03:47:00,nat,249.44
2024-01-28T03:49:00,nat,284.54
2024-01-28T03:51:00,nat,280.87
2024-01-28T03:52:00,nat,149.16
2024-01-28T03:54:00,nat,368.02
2024-01-28T03:56:00,nat,231.65
2024-01-28T03:57:00,nat,105.94
2024-01-28T03:58:00,nat,22.04
2024-01-28T04:00:00,nat,275.78
2024-01-28T04:02:00,nat,198.18
2024-01-28T04:03:00,nat,90.36
2024-01-28T04:05:00,nat,310.91
2024-01-28T04:07:00,nat,264.70
2024-01-28T04:08:00,nat,135.43
2024-01-28T04:09:00,nat,88.08
2024-01-28T04:11:00,nat,223.65
2024-01-28T04:12:00,nat,128.03
2024-01-28T04:14:00,nat,216.67
2024-01-28T04:15:00,nat,120.11
2024-01-28T04:17:00,nat,317.13
2024-01-28T04:18:00,nat,96.12
2024-01-28T04:19:00,nat,96.12
2024-01-28T04:21:00,nat,253.25
2024-01-28T04:23:00,nat,264.45
2024-01-28T04:25:00,nat,277.29
2024-01-28T04:26:00,nat,174.70
2024-01-28T04:28:00,nat,463.92
2024-01-28T04:30:00,nat,229.63
2024-01-28T04:31:00,nat,267.06
2024-01-28T04:33:00,nat,599.06
2024-01-28T04:35:00,nat,575.49
2024-01-28T04:37:00,nat,395.95
2024-01-28T04:39:00,nat,232.06
2024-01-28T04:40:00,nat,88.16
2024-01-28T04:42:00,nat,299.39
2024-01-28T04:43:00,nat,154.55
2024-01-28T04:45:00,nat,394.16
2024-01-28T04:47:00,nat,305.17
2024-01-28T04:49:00,nat,297.85
2024-01-28T04:50:00,nat,82.55
2024-01-28T04:51:00,nat,89.50
2024-01-28T04:52:00,nat,223.07
2024-01-28T04:54:00,nat,406.00
2024-01-28T04:55:00,nat,100.87
2024-01-28T04:56:00,nat,82.06
2024-01-28T04:58:00,nat,316.65
2024-01-28T04:59:00,nat,127.77
2024-01-28T05:00:00,nat,67.30
2024-01-28T05:02:00,nat,296.50
2024-01-28T05:03:00,nat,164.31
2024-01-28T05:05:00,nat,273.86
2024-01-28T05:06:00,nat,147.89
2024-01-28T05:08:00,nat,291.89
2024-01-28T05:10:00,nat,486.40
2024-01-28T05:11:00,nat,202.14
2024-01-28T05:13:00,nat,657.49
2024-01-28T05:15:00,nat,458.08
2024-01-28T05:17:00,nat,271.02
2024-01-28T05:19:00,nat,347.41
2024-01-28T05:21:00,nat,306.99
2024-01-28T05:23:00,nat,483.59
2024-01-28T05:25:00,nat,336.98
2024-01-28T05:26:00,nat,121.56
2024-01-28T05:27:00,nat,60.62
2024-01-28T05:29:00,nat,367.18
2024-01-28T05:30:00,nat,114.06
2024-01-28T05:32:00,nat,378.77
2024-01-28T05:34:00,nat,303.80
2024-01-28T05:36:00,nat,597.18
2024-01-28T05:38:00,nat,299.67
2024-01-28T05:40:00,nat,271.70
2024-01-28T05:41:00,nat,250.13
2024-01-28T05:43:00,nat,420.24
2024-01-28T05:44:00,nat,368.17
2024-01-28T05:46:00,nat,793.99
2024-01-28T05:49:00,nat,318.00
2024-01-28T05:51:00,nat,303.87
2024-01-28T05:53:00,nat,279.46
2024-01-28T05:55:00,nat,360.07
2024-01-28T05:56:00,nat,96.17
2024-01-28T05:58:00,nat,400.33
2024-01-28T06:00:00,nat,303.58
2024-01-28T06:02:00,nat,852.74
2024-01-28T06:04:00,nat,121.36
2024-01-28T06:06:00,nat,346.11
2024-01-28T06:07:00,nat,153.93
2024-01-28T06:09:00,nat,790.66
2024-01-28T06:12:00,nat,399.22
2024-01-28T06:14:00,nat,366.62
2024-01-28T06:15:00,nat,151.53
2024-01-28T06:17:00,nat,404.71
2024-01-28T06:19:00,nat,424.74
2024-01-28T06:21:00,nat,637.92
2024-01-28T06:22:00,nat,99.55
2024-01-28T06:24:00,nat,413.68
2024-01-28T06:25:00,nat,208.84
2024-01-28T06:27:00,nat,405.75
2024-01-28T06:29:00,nat,341.83
2024-01-28T06:30:00,nat,162.29
2024-01-28T06:32:00,nat,398.48
2024-01-28T06:33:00,nat,134.29
2024-01-28T06:35:00,nat,462.59
2024-01-28T06:36:00,nat,147.04
2024-01-28T06:37:00,nat,159.70
2024-01-28T06:39:00,nat,370.82
2024-01-28T06:40:00,nat,461.21
2024-01-28T06:42:00,nat,620.90
2024-01-28T06:44:00,nat,393.22
2024-01-28T06:46:00,nat,466.58
2024-01-28T06:48:00,nat,625.42
2024-01-28T06:50:00,nat,351.50
2024-01-28T06:51:00,nat,182.87
2024-01-28T06:52:00,nat,410.69
2024-01-28T06:54:00,nat,665.74
2024-01-28T06:55:00,nat,113.08
2024-01-28T06:57:00,nat,434.27
2024-01-28T06:59:00,nat,380.09
2024-01-28T07:00:00,nat,163.99
2024-01-28T07:02:00,nat,404.54
2024-01-28T07:03:00,nat,244.41
2024-01-28T07:05:00,nat,744.63
2024-01-28T07:07:00,nat,665.43
2024-01-28T07:09:00,nat,505.81
2024-01-28T07:11:00,nat,399.43
2024-01-28T07:12:00,nat,183.80
2024-01-28T07:14:00,nat,389.01
2024-01-28T07:15:00,nat,172.91
2024-01-28T07:17:00,nat,390.86
2024-01-28T07:19:00,nat,400.29
2024-01-28T07:21:00,nat,422.44
2024-01-28T07:22:00,nat,181.97
2024-01-28T07:24:00,nat,388.26
2024-01-28T07:26:00,nat,399.58
2024-01-28T07:27:00,nat,232.23
2024-01-28T07:29:00,nat,367.51
2024-01-28T07:31:00,nat,352.30
2024-01-28T07:32:00,nat,267.42
2024-01-28T07:33:00,nat,64.69
2024-01-28T07:35:00,nat,427.41
2024-01-28T07:37:00,nat,395.33
2024-01-28T07:38:00,nat,255.69
2024-01-28T07:40:00,nat,509.56
2024-01-28T07:42:00,nat,385.55
2024-01-28T07:43:00,nat,157.27
2024-01-28T07:45:00,nat,372.85
2024-01-28T07:46:00,nat,156.29
2024-01-28T07:48:00,nat,412.88
2024-01-28T07:49:00,nat,190.30
2024-01-28T07:51:00,nat,341.60
2024-01-28T07:52:00,nat,144.27
2024-01-28T07:54:00,nat,657.66
2024-01-28T07:56:00,nat,567.50
2024-01-28T07:58:00,nat,405.62
2024-01-28T08:00:00,nat,395.59
2024-01-28T08:02:00,nat,378.95
2024-01-28T08:04:00,nat,490.07
2024-01-28T08:06:00,nat,341.10
2024-01-28T08:08:00,nat,381.65
2024-01-28T08:10:00,nat,681.40
2024-01-28T08:12:00,nat,651.86
2024-01-28T08:13:00,nat,31.26
2024-01-28T08:15:00,nat,419.17
2024-01-28T08:16:00,nat,144.78
2024-01-28T08:18:00,nat,464.21
2024-01-28T08:20:00,nat,426.56
2024-01-28T08:22:00,nat,455.93
2024-01-28T08:24:00,nat,368.31
2024-01-28T08:26:00,nat,586.56
2024-01-28T08:28:00,nat,458.29
2024-01-28T08:29:00,nat,181.73
2024-01-28T08:31:00,nat,384.10
2024-01-28T08:33:00,nat,443.22
2024-01-28T08:34:00,nat,194.74
2024-01-28T08:35:00,nat,219.11
2024-01-28T08:37:00,nat,438.72
2024-01-28T08:38:00,nat,210.91
2024-01-28T08:40:00,nat,409.88
2024-01-28T08:41:00,nat,187.45
2024-01-28T08:43:00,nat,458.90
2024-01-28T08:45:00,nat,433.17
2024-01-28T08:47:00,nat,405.32
2024-01-28T08:48:00,nat,346.70
2024-01-28T08:50:00,nat,518.82
2024-01-28T08:52:00,nat,417.14
2024-01-28T08:54:00,nat,416.75
2024-01-28T08:56:00,nat,657.82
2024-01-28T08:58:00,nat,621.07
2024-01-28T08:59:00,nat,152.79
2024-01-28T09:01:00,nat,382.75
2024-01-28T09:03:00,nat,477.63
2024-01-28T09:05:00,nat,446.22
2024-01-28T09:06:00,nat,194.03
2024-01-28T09:08:00,nat,480.83
2024-01-28T09:10:00,nat,408.89
2024-01-28T09:12:00,nat,421.82
2024-01-28T09:14:00,nat,427.66
2024-01-28T09:18:00,nat,632.44
2024-01-28T09:23:00,nat,232.94
2024-01-28T09:28:00,nat,184.51
2024-01-28T09:31:00,nat,263.48
2024-01-28T09:35:00,nat,384.86
2024-01-28T09:36:00,nat,186.51
2024-01-28T09:39:00,nat,220.87
2024-01-28T09:42:00,nat,184.12
2024-01-28T09:45:00,nat,244.67
2024-01-28T09:46:00,nat,184.67
2024-01-28T09:49:00,nat,480.40
2024-01-28T09:54:00,nat,456.74
2024-01-28T09:55:00,nat,60.65
2024-01-28T09:57:00,nat,424.02
2024-01-28T09:58:00,nat,297.44
2024-01-28T09:59:00,nat,9.62
2024-01-28T10:02:00,nat,446.76
2024-01-28T10:05:00,nat,137.81
2024-01-28T10:10:00,nat,80.20
2024-01-28T10:11:00,nat,397.74
2024-01-28T10:20:00,nat,161.33
2024-01-28T10:25:00,nat,258.51
2024-01-28T10:30:00,nat,131.38
2024-01-28T10:38:00,nat,130.22
2024-01-28T10:39:00,nat,210.49
2024-01-28T10:41:00,nat,409.26
2024-01-28T10:44:00,nat,134.24
2024-01-28T10:48:00,nat,520.72
2024-01-28T10:52:00,nat,410.83
2024-01-28T10:53:00,nat,171.30
2024-01-28T10:59:00,nat,872.28
2024-01-28T11:03:00,nat,120.44
2024-01-28T11:07:00,nat,440.12
2024-01-28T11:10:00,nat,186.03
2024-01-28T11:13:00,nat,460.38
2024-01-28T11:20:00,nat,155.16
2024-01-28T11:26:00,nat,426.44
2024-01-28T11:27:00,nat,261.01
2024-01-28T11:30:00,nat,86.50
2024-01-28T11:33:00,nat,192.11
2024-01-28T11:37:00,nat,426.96
2024-01-28T11:39:00,nat,411.35
2024-01-28T11:40:00,nat,231.35
2024-01-28T11:42:00,nat,445.02
2024-01-28T11:43:00,nat,468.43
2024-01-28T11:45:00,nat,658.84
2024-01-28T11:49:00,nat,675.86
2024-01-28T11:50:00,nat,207.58
2024-01-28T11:54:00,nat,468.37
2024-01-28T12:04:00,nat,904.11
2024-01-28T12:10:00,nat,205.21
2024-01-28T12:13:00,nat,240.74
2024-01-28T12:16:00,nat,188.03
2024-01-28T12:19:00,nat,193.34
2024-01-28T12:20:00,nat,241.62
2024-01-28T12:21:00,nat,129.71
2024-01-28T12:24:00,nat,216.40
2024-01-28T12:35:00,nat,229.11
2024-01-28T12:38:00,nat,216.26
2024-01-28T12:43:00,nat,172.56
2024-01-28T12:46:00,nat,391.43
2024-01-28T12:52:00,nat,229.61
2024-01-28T12:55:00,nat,211.82
2024-01-28T12:58:00,nat,191.74
2024-01-28T13:01:00,nat,253.12
2024-01-28T13:06:00,nat,242.49
2024-01-28T13:09:00,nat,252.54
2024-01-28T13:12:00,nat,437.35
2024-01-28T13:18:00,nat,370.65
2024-01-28T13:21:00,nat,253.00
2024-01-28T13:30:00,nat,136.34
2024-01-28T13:37:00,nat,193.77
2024-01-28T13:39:00,nat,471.23
2024-01-28T13:40:00,nat,195.61
2024-01-28T13:41:00,nat,353.11
2024-01-28T13:43:00,nat,693.30
2024-01-28T13:45:00,nat,821.89
2024-01-28T13:47:00,nat,631.03
2024-01-28T13:48:00,nat,223.22
2024-01-28T13:50:00,nat,460.09
2024-01-28T13:51:00,nat,243.53
2024-01-28T13:53:00,nat,518.96
2024-01-28T13:55:00,nat,439.26
2024-01-28T13:57:00,nat,540.43
2024-01-28T13:59:00,nat,645.47
2024-01-28T14:01:00,nat,434.71
2024-01-28T14:03:00,nat,525.75
2024-01-28T14:04:00,nat,241.20
2024-01-28T14:06:00,nat,441.86
2024-01-28T14:07:00,nat,214.04
2024-01-28T14:08:00,nat,217.86
2024-01-28T14:09:00,nat,219.13
2024-01-28T14:11:00,nat,449.46
2024-01-28T14:13:00,nat,671.77
2024-01-28T14:14:00,nat,115.26
2024-01-28T14:15:00,nat,223.07
2024-01-28T14:17:00,nat,543.00
2024-01-28T14:19:00,nat,432.24
2024-01-28T14:20:00,nat,197.98
2024-01-28T14:22:00,nat,475.54
2024-01-28T14:24:00,nat,552.63
2024-01-28T14:26:00,nat,546.53
2024-01-28T14:27:00,nat,293.70
2024-01-28T14:28:00,nat,165.36
2024-01-28T14:30:00,nat,545.78
2024-01-28T14:32:00,nat,527.38
2024-01-28T14:33:00,nat,304.49
2024-01-28T14:34:00,nat,100.12
2024-01-28T14:36:00,nat,532.53
2024-01-28T14:38:00,nat,679.20
2024-01-28T14:40:00,nat,660.99
2024-01-28T14:41:00,nat,204.90
2024-01-28T14:43:00,nat,566.45
2024-01-28T14:45:00,nat,464.91
2024-01-28T14:46:00,nat,188.35
2024-01-28T14:49:00,nat,226.81
2024-01-28T14:52:00,nat,170.08
2024-01-28T14:55:00,nat,230.08
2024-01-28T15:01:00,nat,263.25
2024-01-28T15:04:00,nat,350.86
2024-01-28T15:07:00,nat,48.37
2024-01-28T15:16:00,nat,168.15
2024-01-28T15:23:00,nat,193.10
2024-01-28T15:26:00,nat,194.99
2024-01-28T15:29:00,nat,158.62
2024-01-28T15:38:00,nat,244.75
2024-01-28T15:47:00,nat,431.89
2024-01-28T15:48:00,nat,25.33
2024-01-28T15:59:00,nat,248.29
2024-01-28T16:13:00,nat,194.28
2024-01-28T16:16:00,nat,174.55
2024-01-28T16:17:00,nat,186.27
2024-01-28T16:20:00,nat,210.04
2024-01-28T16:33:00,nat,144.78
2024-01-28T16:38:00,nat,90.46
2024-01-28T16:43:00,nat,231.22
2024-01-28T16:46:00,nat,185.34
2024-01-28T16:51:00,nat,314.08
2024-01-28T16:52:00,nat,97.98
2024-01-28T16:54:00,nat,432.82
2024-01-28T16:56:00,nat,454.24
2024-01-28T16:58:00,nat,431.66
2024-01-28T16:59:00,nat,239.48
2024-01-28T17:01:00,nat,409.92
2024-01-28T17:03:00,nat,453.05
2024-01-28T17:04:00,nat,200.40
2024-01-28T17:06:00,nat,407.06
2024-01-28T17:09:00,nat,169.30
2024-01-28T17:11:00,nat,391.82
2024-01-28T17:15:00,nat,381.71
2024-01-28T17:16:00,nat,225.33
2024-01-28T17:18:00,nat,411.05
2024-01-28T17:19:00,nat,242.76
2024-01-28T17:21:00,nat,413.80
2024-01-28T17:22:00,nat,221.61
2024-01-28T17:24:00,nat,491.56
2024-01-28T17:26:00,nat,453.45
2024-01-28T17:28:00,nat,463.27
2024-01-28T17:30:00,nat,440.02
2024-01-28T17:31:00,nat,127.36
2024-01-28T17:33:00,nat,485.14
2024-01-28T17:34:00,nat,178.04
2024-01-28T17:36:00,nat,450.27
2024-01-28T17:38:00,nat,692.89
2024-01-28T17:39:00,nat,121.04
2024-01-28T17:40:00,nat,293.76
2024-01-28T17:42:00,nat,597.70
2024-01-28T17:43:00,nat,225.99
2024-01-28T17:45:00,nat,496.94
2024-01-28T17:46:00,nat,177.23
2024-01-28T17:48:00,nat,441.23
2024-01-28T17:50:00,nat,506.71
2024-01-28T17:52:00,nat,464.02
2024-01-28T17:54:00,nat,411.45
2024-01-28T17:55:00,nat,195.36
2024-01-28T17:57:00,nat,379.19
2024-01-28T17:58:00,nat,170.27
2024-01-28T18:00:00,nat,469.13
2024-01-28T18:01:00,nat,336.11
2024-01-28T18:03:00,nat,568.01
2024-01-28T18:04:00,nat,216.55
2024-01-28T18:06:00,nat,425.36
2024-01-28T18:08:00,nat,415.34
2024-01-28T18:10:00,nat,427.23
2024-01-28T18:11:00,nat,115.04
2024-01-28T18:13:00,nat,431.09
2024-01-28T18:14:00,nat,130.62
2024-01-28T18:16:00,nat,501.65
2024-01-28T18:17:00,nat,189.47
2024-01-28T18:19:00,nat,497.50
2024-01-28T18:21:00,nat,382.72
2024-01-28T18:22:00,nat,246.66
2024-01-28T18:24:00,nat,440.94
2024-01-28T18:25:00,nat,285.45
2024-01-28T18:27:00,nat,597.02
2024-01-28T18:28:00,nat,236.56
2024-01-28T18:30:00,nat,405.74
2024-01-28T18:32:00,nat,479.10
2024-01-28T18:33:00,nat,146.52
2024-01-28T18:35:00,nat,425.13
2024-01-28T18:36:00,nat,139.49
2024-01-28T18:38:00,nat,492.44
2024-01-28T18:40:00,nat,404.20
2024-01-28T18:41:00,nat,236.86
2024-01-28T18:43:00,nat,350.44
2024-01-28T18:44:00,nat,169.97
2024-01-28T18:46:00,nat,362.11
2024-01-28T18:48:00,nat,414.25
2024-01-28T18:49:00,nat,414.61
2024-01-28T18:51:00,nat,667.51
2024-01-28T18:52:00,nat,426.52
2024-01-28T18:54:00,nat,882.20
2024-01-28T18:56:00,nat,630.89
2024-01-28T18:57:00,nat,183.66
2024-01-28T18:58:00,nat,171.01
2024-01-28T19:00:00,nat,407.31
2024-01-28T19:02:00,nat,658.93
2024-01-28T19:03:00,nat,312.65
2024-01-28T19:04:00,nat,61.40
2024-01-28T19:06:00,nat,389.60
2024-01-28T19:08:00,nat,419.83
2024-01-28T19:10:00,nat,519.47
2024-01-28T19:12:00,nat,488.96
2024-01-28T19:14:00,nat,651.19
2024-01-28T19:16:00,nat,414.20
2024-01-28T19:18:00,nat,694.05
2024-01-28T19:19:00,nat,58.43
2024-01-28T19:20:00,nat,296.85
2024-01-28T19:22:00,nat,660.69
2024-01-28T19:23:00,nat,139.86
2024-01-28T19:24:00,nat,237.39
2024-01-28T19:26:00,nat,353.29
2024-01-28T19:27:00,nat,245.95
2024-01-28T19:29:00,nat,404.25
2024-01-28T19:31:00,nat,689.70
2024-01-28T19:33:00,nat,430.54
2024-01-28T19:35:00,nat,424.10
2024-01-28T19:36:00,nat,195.35
2024-01-28T19:38:00,nat,437.53
2024-01-28T19:39:00,nat,197.53
2024-01-28T19:41:00,nat,414.03
2024-01-28T19:43:00,nat,689.52
2024-01-28T19:45:00,nat,438.42
2024-01-28T19:47:00,nat,875.14
2024-01-28T19:50:00,nat,393.88
2024-01-28T19:51:00,nat,133.56
2024-01-28T19:52:00,nat,133.56
2024-01-28T19:54:00,nat,402.74
2024-01-28T19:55:00,nat,139.31
2024-01-28T19:57:00,nat,400.96
2024-01-28T19:59:00,nat,591.43
2024-01-28T20:01:00,nat,408.35
2024-01-28T20:02:00,nat,155.70
2024-01-28T20:04:00,nat,463.47
2024-01-28T20:06:00,nat,724.16
2024-01-28T20:08:00,nat,390.48
2024-01-28T20:09:00,nat,193.39
2024-01-28T20:11:00,nat,642.53
2024-01-28T20:13:00,nat,658.32
2024-01-28T20:15:00,nat,877.93
2024-01-28T20:17:00,nat,897.18
2024-01-28T20:20:00,nat,437.94
2024-01-28T20:22:00,nat,888.28
2024-01-28T20:25:00,nat,498.81
2024-01-28T20:27:00,nat,432.82
2024-01-28T20:28:00,nat,192.82
2024-01-28T20:30:00,nat,443.81
2024-01-28T20:31:00,nat,173.50
2024-01-28T20:33:00,nat,455.81
2024-01-28T20:35:00,nat,867.83
2024-01-28T20:37:00,nat,144.91
2024-01-28T20:39:00,nat,372.49
2024-01-28T20:40:00,nat,169.99
2024-01-28T20:42:00,nat,390.28
2024-01-28T20:43:00,nat,139.85
2024-01-28T20:44:00,nat,414.70
2024-01-28T20:47:00,nat,392.83
2024-01-28T20:49:00,nat,445.35
2024-01-28T20:50:00,nat,226.26
2024-01-28T20:52:00,nat,468.75
2024-01-28T20:53:00,nat,207.73
2024-01-28T20:54:00,nat,220.70
2024-01-28T20:56:00,nat,409.97
2024-01-28T20:58:00,nat,434.97
2024-01-28T21:00:00,nat,895.91
2024-01-28T21:03:00,nat,685.89
2024-01-28T21:05:00,nat,404.67
2024-01-28T21:06:00,nat,165.14
2024-01-28T21:08:00,nat,427.55
2024-01-28T21:10:00,nat,471.07
2024-01-28T21:12:00,nat,681.96
2024-01-28T21:14:00,nat,920.09
2024-01-28T21:16:00,nat,627.57
2024-01-28T21:18:00,nat,412.06
2024-01-28T21:19:00,nat,195.10
2024-01-28T21:21:00,nat,868.42
2024-01-28T21:23:00,nat,162.14
2024-01-28T21:24:00,nat,149.48
2024-01-28T21:26:00,nat,389.86
2024-01-28T21:27:00,nat,148.92
2024-01-28T21:29:00,nat,409.71
2024-01-28T21:30:00,nat,145.34
2024-01-28T21:32:00,nat,416.28
2024-01-28T21:33:00,nat,139.72
2024-01-28T21:35:00,nat,455.86
2024-01-28T21:37:00,nat,401.74
2024-01-28T21:38:00,nat,226.32
2024-01-28T21:39:00,nat,154.13
2024-01-28T21:41:00,nat,440.74
2024-01-28T21:42:00,nat,286.94
2024-01-28T21:44:00,nat,517.21
2024-01-28T21:46:00,nat,425.94
2024-01-28T21:47:00,nat,169.03
2024-01-28T21:49:00,nat,473.27
2024-01-28T21:51:00,nat,389.47
2024-01-28T21:53:00,nat,417.05
2024-01-28T21:55:00,nat,401.25
2024-01-28T21:56:00,nat,242.57
2024-01-28T21:58:00,nat,609.72
2024-01-28T21:59:00,nat,29.06
2024-01-28T22:01:00,nat,427.26
2024-01-28T22:03:00,nat,497.97
2024-01-28T22:05:00,nat,385.47
2024-01-28T22:06:00,nat,214.49
2024-01-28T22:07:00,nat,70.59
2024-01-28T22:08:00,nat,179.67
2024-01-28T22:10:00,nat,380.57
2024-01-28T22:12:00,nat,312.51
2024-01-28T22:14:00,nat,390.82
2024-01-28T22:16:00,nat,429.35
2024-01-28T22:18:00,nat,427.38
2024-01-28T22:19:00,nat,138.92
2024-01-28T22:21:00,nat,404.78
2024-01-28T22:23:00,nat,366.72
2024-01-28T22:24:00,nat,150.87
2024-01-28T22:25:00,nat,110.31
2024-01-28T22:26:00,nat,182.50
2024-01-28T22:28:00,nat,351.80
2024-01-28T22:30:00,nat,391.06
2024-01-28T22:31:00,nat,174.49
2024-01-28T22:33:00,nat,330.59
2024-01-28T22:34:00,nat,231.47
2024-01-28T22:35:00,nat,87.57
2024-01-28T22:37:00,nat,377.10
2024-01-28T22:39:00,nat,414.24
2024-01-28T22:41:00,nat,381.54
2024-01-28T22:42:00,nat,124.04
2024-01-28T22:44:00,nat,306.82
2024-01-28T22:46:00,nat,407.74
2024-01-28T22:47:00,nat,191.17
2024-01-28T22:49:00,nat,406.47
2024-01-28T22:51:00,nat,364.45
2024-01-28T22:52:00,nat,207.89
2024-01-28T22:54:00,nat,385.62
2024-01-28T22:56:00,nat,376.51
2024-01-28T22:57:00,nat,145.52
2024-01-28T22:58:00,nat,226.14
2024-01-28T23:00:00,nat,327.50
2024-01-28T23:02:00,nat,362.15
2024-01-28T23:03:00,nat,293.85
2024-01-28T23:05:00,nat,659.10
2024-01-28T23:08:00,nat,358.75
2024-01-28T23:09:00,nat,273.62
2024-01-28T23:12:00,nat,283.17
2024-01-28T23:13:00,nat,126.61
2024-01-28T23:15:00,nat,302.62
2024-01-28T23:17:00,nat,280.54
2024-01-28T23:19:00,nat,253.73
