#datetime,building,power
2022-11-17T00:00:00,prt,29.63
2022-11-17T00:01:00,prt,39.80
2022-11-17T00:02:00,prt,27.15
2022-11-17T00:03:00,prt,27.18
2022-11-17T00:04:00,prt,31.09
2022-11-17T00:05:00,prt,31.29
2022-11-17T00:06:00,prt,28.56
2022-11-17T00:07:00,prt,28.47
2022-11-17T00:08:00,prt,31.98
2022-11-17T00:09:00,prt,29.20
2022-11-17T00:10:00,prt,24.06
2022-11-17T00:11:00,prt,23.88
2022-11-17T00:12:00,prt,24.14
2022-11-17T00:13:00,prt,22.87
2022-11-17T00:14:00,prt,25.63
2022-11-17T00:15:00,prt,26.79
2022-11-17T00:16:00,prt,26.77
2022-11-17T00:17:00,prt,26.19
2022-11-17T00:18:00,prt,27.31
2022-11-17T00:19:00,prt,26.94
2022-11-17T00:20:00,prt,26.21
2022-11-17T00:21:00,prt,32.11
2022-11-17T00:22:00,prt,27.29
2022-11-17T00:23:00,prt,24.64
2022-11-17T00:24:00,prt,24.43
2022-11-17T00:25:00,prt,23.52
2022-11-17T00:26:00,prt,26.46
2022-11-17T00:27:00,prt,26.55
2022-11-17T00:28:00,prt,24.76
2022-11-17T00:29:00,prt,28.51
2022-11-17T00:30:00,prt,27.07
2022-11-17T00:31:00,prt,27.17
2022-11-17T00:32:00,prt,27.10
2022-11-17T00:33:00,prt,27.07
2022-11-17T00:34:00,prt,31.65
2022-11-17T00:35:00,prt,37.56
2022-11-17T00:36:00,prt,31.28
2022-11-17T00:37:00,prt,29.75
2022-11-17T00:38:00,prt,22.65
2022-11-17T00:39:00,prt,22.18
2022-11-17T00:40:00,prt,24.39
2022-11-17T00:41:00,prt,23.78
2022-11-17T00:42:00,prt,25.27
2022-11-17T00:43:00,prt,25.76
2022-11-17T00:44:00,prt,23.04
2022-11-17T00:45:00,prt,22.87
2022-11-17T00:46:00,prt,24.45
2022-11-17T00:47:00,prt,23.45
2022-11-17T00:48:00,prt,23.81
2022-11-17T00:49:00,prt,21.82
2022-11-17T00:50:00,prt,22.55
2022-11-17T00:51:00,prt,23.41
2022-11-17T00:52:00,prt,24.32
2022-11-17T00:53:00,prt,24.13
2022-11-17T00:54:00,prt,24.76
2022-11-17T00:55:00,prt,24.09
2022-11-17T00:56:00,prt,24.61
2022-11-17T00:57:00,prt,20.71
2022-11-17T00:58:00,prt,20.74
2022-11-17T00:59:00,prt,24.43
2022-11-17T01:00:00,prt,24.00
2022-11-17T01:01:00,prt,23.72
2022-11-17T01:02:00,prt,33.13
2022-11-17T01:03:00,prt,32.86
2022-11-17T01:04:00,prt,31.53
2022-11-17T01:05:00,prt,28.42
2022-11-17T01:06:00,prt,23.23
2022-11-17T01:07:00,prt,23.92
2022-11-17T01:08:00,prt,22.78
2022-11-17T01:09:00,prt,21.56
2022-11-17T01:10:00,prt,23.06
2022-11-17T01:11:00,prt,25.39
2022-11-17T01:12:00,prt,22.29
2022-11-17T01:13:00,prt,22.12
2022-11-17T01:14:00,prt,22.46
2022-11-17T01:15:00,prt,20.29
2022-11-17T01:16:00,prt,20.88
2022-11-17T01:17:00,prt,22.70
2022-11-17T01:18:00,prt,21.19
2022-11-17T01:19:00,prt,21.75
2022-11-17T01:20:00,prt,20.63
2022-11-17T01:21:00,prt,21.06
2022-11-17T01:22:00,prt,23.24
2022-11-17T01:23:00,prt,21.28
2022-11-17T01:24:00,prt,23.08
2022-11-17T01:25:00,prt,23.15
2022-11-17T01:26:00,prt,22.47
2022-11-17T01:27:00,prt,21.21
2022-11-17T01:28:00,prt,19.66
2022-11-17T01:29:00,prt,28.07
2022-11-17T01:30:00,prt,25.82
2022-11-17T01:31:00,prt,25.64
2022-11-17T01:32:00,prt,29.06
2022-11-17T01:33:00,prt,24.31
2022-11-17T01:34:00,prt,21.37
2022-11-17T01:35:00,prt,22.16
2022-11-17T01:36:00,prt,20.66
2022-11-17T01:37:00,prt,20.43
2022-11-17T01:38:00,prt,22.53
2022-11-17T01:39:00,prt,25.07
2022-11-17T01:40:00,prt,25.04
2022-11-17T01:41:00,prt,21.20
2022-11-17T01:42:00,prt,22.21
2022-11-17T01:43:00,prt,21.84
2022-11-17T01:44:00,prt,22.16
2022-11-17T01:45:00,prt,23.45
2022-11-17T01:46:00,prt,22.95
2022-11-17T01:47:00,prt,21.77
2022-11-17T01:48:00,prt,21.98
2022-11-17T01:49:00,prt,22.05
2022-11-17T01:50:00,prt,20.63
2022-11-17T01:51:00,prt,19.18
2022-11-17T01:52:00,prt,19.25
2022-11-17T01:53:00,prt,18.86
2022-11-17T01:54:00,prt,19.52
2022-11-17T01:55:00,prt,19.36
2022-11-17T01:56:00,prt,19.28
2022-11-17T01:57:00,prt,20.13
2022-11-17T01:58:00,prt,24.92
2022-11-17T01:59:00,prt,25.90
2022-11-17T02:00:00,prt,26.35
2022-11-17T02:01:00,prt,25.41
2022-11-17T02:02:00,prt,24.49
2022-11-17T02:03:00,prt,26.22
2022-11-17T02:04:00,prt,22.46
2022-11-17T02:05:00,prt,23.96
2022-11-17T02:06:00,prt,25.22
2022-11-17T02:07:00,prt,24.92
2022-11-17T02:08:00,prt,25.71
2022-11-17T02:09:00,prt,24.80
2022-11-17T02:10:00,prt,23.29
2022-11-17T02:11:00,prt,23.75
2022-11-17T02:12:00,prt,23.16
2022-11-17T02:13:00,prt,24.90
2022-11-17T02:14:00,prt,21.91
2022-11-17T02:15:00,prt,21.57
2022-11-17T02:16:00,prt,23.77
2022-11-17T02:17:00,prt,23.25
2022-11-17T02:18:00,prt,21.85
2022-11-17T02:19:00,prt,20.79
2022-11-17T02:20:00,prt,19.70
2022-11-17T02:21:00,prt,21.18
2022-11-17T02:22:00,prt,20.49
2022-11-17T02:23:00,prt,21.71
2022-11-17T02:24:00,prt,23.36
2022-11-17T02:25:00,prt,21.19
2022-11-17T02:26:00,prt,21.90
2022-11-17T02:27:00,prt,25.35
2022-11-17T02:28:00,prt,28.13
2022-11-17T02:29:00,prt,27.68
2022-11-17T02:30:00,prt,25.86
2022-11-17T02:31:00,prt,24.28
2022-11-17T02:32:00,prt,24.36
2022-11-17T02:33:00,prt,23.46
2022-11-17T02:34:00,prt,21.42
2022-11-17T02:35:00,prt,22.30
2022-11-17T02:36:00,prt,23.75
2022-11-17T02:37:00,prt,22.21
2022-11-17T02:38:00,prt,21.02
2022-11-17T02:39:00,prt,19.90
2022-11-17T02:40:00,prt,22.14
2022-11-17T02:41:00,prt,22.50
2022-11-17T02:42:00,prt,23.17
2022-11-17T02:43:00,prt,20.52
2022-11-17T02:44:00,prt,21.66
2022-11-17T02:45:00,prt,21.22
2022-11-17T02:46:00,prt,22.61
2022-11-17T02:47:00,prt,22.68
2022-11-17T02:48:00,prt,24.26
2022-11-17T02:49:00,prt,23.80
2022-11-17T02:50:00,prt,23.47
2022-11-17T02:51:00,prt,21.53
2022-11-17T02:52:00,prt,23.61
2022-11-17T02:53:00,prt,21.97
2022-11-17T02:54:00,prt,20.96
2022-11-17T02:55:00,prt,24.90
2022-11-17T02:56:00,prt,24.94
2022-11-17T02:57:00,prt,24.51
2022-11-17T02:58:00,prt,23.78
2022-11-17T02:59:00,prt,24.28
2022-11-17T03:00:00,prt,23.85
2022-11-17T03:01:00,prt,27.30
2022-11-17T03:02:00,prt,28.32
2022-11-17T03:03:00,prt,26.51
2022-11-17T03:04:00,prt,24.94
2022-11-17T03:05:00,prt,24.11
2022-11-17T03:06:00,prt,24.70
2022-11-17T03:07:00,prt,24.30
2022-11-17T03:08:00,prt,24.83
2022-11-17T03:09:00,prt,25.43
2022-11-17T03:10:00,prt,23.73
2022-11-17T03:11:00,prt,27.79
2022-11-17T03:12:00,prt,27.15
2022-11-17T03:13:00,prt,21.84
2022-11-17T03:14:00,prt,21.84
2022-11-17T03:15:00,prt,21.37
2022-11-17T03:16:00,prt,21.01
2022-11-17T03:17:00,prt,21.93
2022-11-17T03:18:00,prt,22.39
2022-11-17T03:19:00,prt,23.92
2022-11-17T03:20:00,prt,23.65
2022-11-17T03:21:00,prt,23.27
2022-11-17T03:22:00,prt,23.09
2022-11-17T03:23:00,prt,25.93
2022-11-17T03:24:00,prt,25.34
2022-11-17T03:25:00,prt,25.44
2022-11-17T03:26:00,prt,23.50
2022-11-17T03:27:00,prt,22.12
2022-11-17T03:28:00,prt,25.21
2022-11-17T03:29:00,prt,25.51
2022-11-17T03:30:00,prt,28.00
2022-11-17T03:31:00,prt,28.33
2022-11-17T03:32:00,prt,26.67
2022-11-17T03:33:00,prt,25.28
2022-11-17T03:34:00,prt,21.71
2022-11-17T03:35:00,prt,24.17
2022-11-17T03:36:00,prt,24.28
2022-11-17T03:37:00,prt,23.30
2022-11-17T03:38:00,prt,22.81
2022-11-17T03:39:00,prt,21.69
2022-11-17T03:40:00,prt,22.42
2022-11-17T03:41:00,prt,21.95
2022-11-17T03:42:00,prt,21.11
2022-11-17T03:43:00,prt,20.66
2022-11-17T03:44:00,prt,21.00
2022-11-17T03:45:00,prt,21.33
2022-11-17T03:46:00,prt,20.77
2022-11-17T03:47:00,prt,21.60
2022-11-17T03:48:00,prt,21.93
2022-11-17T03:49:00,prt,21.90
2022-11-17T03:50:00,prt,24.50
2022-11-17T03:51:00,prt,28.27
2022-11-17T03:52:00,prt,27.71
2022-11-17T03:53:00,prt,26.12
2022-11-17T03:54:00,prt,23.33
2022-11-17T03:55:00,prt,25.97
2022-11-17T03:56:00,prt,20.72
2022-11-17T03:57:00,prt,20.86
2022-11-17T03:58:00,prt,24.84
2022-11-17T03:59:00,prt,31.27
2022-11-17T04:00:00,prt,30.75
2022-11-17T04:01:00,prt,29.61
2022-11-17T04:02:00,prt,31.48
2022-11-17T04:03:00,prt,30.80
2022-11-17T04:04:00,prt,26.81
2022-11-17T04:05:00,prt,32.06
2022-11-17T04:06:00,prt,31.83
2022-11-17T04:07:00,prt,32.81
2022-11-17T04:08:00,prt,34.43
2022-11-17T04:09:00,prt,32.70
2022-11-17T04:10:00,prt,33.12
2022-11-17T04:11:00,prt,32.05
2022-11-17T04:12:00,prt,30.60
2022-11-17T04:13:00,prt,29.81
2022-11-17T04:14:00,prt,30.19
2022-11-17T04:15:00,prt,27.63
2022-11-17T04:16:00,prt,26.45
2022-11-17T04:17:00,prt,26.75
2022-11-17T04:18:00,prt,30.81
2022-11-17T04:19:00,prt,34.84
2022-11-17T04:20:00,prt,34.67
2022-11-17T04:21:00,prt,30.45
2022-11-17T04:22:00,prt,28.42
2022-11-17T04:23:00,prt,27.98
2022-11-17T04:24:00,prt,27.81
2022-11-17T04:25:00,prt,28.47
2022-11-17T04:26:00,prt,27.00
2022-11-17T04:27:00,prt,27.43
2022-11-17T04:28:00,prt,30.03
2022-11-17T04:29:00,prt,29.97
2022-11-17T04:30:00,prt,29.98
2022-11-17T04:31:00,prt,29.77
2022-11-17T04:32:00,prt,30.20
2022-11-17T04:33:00,prt,31.02
2022-11-17T04:34:00,prt,28.04
2022-11-17T04:35:00,prt,26.87
2022-11-17T04:36:00,prt,26.69
2022-11-17T04:37:00,prt,26.57
2022-11-17T04:38:00,prt,27.70
2022-11-17T04:39:00,prt,28.71
2022-11-17T04:40:00,prt,28.99
2022-11-17T04:41:00,prt,29.08
2022-11-17T04:42:00,prt,27.86
2022-11-17T04:43:00,prt,28.08
2022-11-17T04:44:00,prt,29.26
2022-11-17T04:45:00,prt,36.87
2022-11-17T04:46:00,prt,39.64
2022-11-17T04:47:00,prt,35.37
2022-11-17T04:48:00,prt,35.07
2022-11-17T04:49:00,prt,30.15
2022-11-17T04:50:00,prt,29.41
2022-11-17T04:51:00,prt,29.96
2022-11-17T04:52:00,prt,30.90
2022-11-17T04:53:00,prt,28.14
2022-11-17T04:54:00,prt,25.60
2022-11-17T04:55:00,prt,25.44
2022-11-17T04:56:00,prt,26.39
2022-11-17T04:57:00,prt,29.09
2022-11-17T04:58:00,prt,32.33
2022-11-17T04:59:00,prt,32.83
2022-11-17T05:00:00,prt,32.59
2022-11-17T05:01:00,prt,32.62
2022-11-17T05:02:00,prt,44.75
2022-11-17T05:03:00,prt,34.84
2022-11-17T05:04:00,prt,43.25
2022-11-17T05:05:00,prt,43.04
2022-11-17T05:06:00,prt,42.71
2022-11-17T05:07:00,prt,43.83
2022-11-17T05:08:00,prt,44.21
2022-11-17T05:09:00,prt,41.40
2022-11-17T05:10:00,prt,37.91
2022-11-17T05:11:00,prt,41.92
2022-11-17T05:12:00,prt,36.44
2022-11-17T05:13:00,prt,39.02
2022-11-17T05:14:00,prt,40.74
2022-11-17T05:15:00,prt,44.01
2022-11-17T05:16:00,prt,45.02
2022-11-17T05:17:00,prt,41.72
2022-11-17T05:18:00,prt,40.07
2022-11-17T05:19:00,prt,37.60
2022-11-17T05:20:00,prt,39.11
2022-11-17T05:21:00,prt,37.93
2022-11-17T05:22:00,prt,37.05
2022-11-17T05:23:00,prt,37.21
2022-11-17T05:24:00,prt,38.99
2022-11-17T05:25:00,prt,38.10
2022-11-17T05:26:00,prt,39.81
2022-11-17T05:27:00,prt,40.22
2022-11-17T05:28:00,prt,39.45
2022-11-17T05:29:00,prt,40.39
2022-11-17T05:30:00,prt,42.26
2022-11-17T05:31:00,prt,43.56
2022-11-17T05:32:00,prt,47.47
2022-11-17T05:33:00,prt,41.95
2022-11-17T05:34:00,prt,41.70
2022-11-17T05:35:00,prt,42.47
2022-11-17T05:36:00,prt,43.01
2022-11-17T05:37:00,prt,43.79
2022-11-17T05:38:00,prt,42.56
2022-11-17T05:39:00,prt,41.30
2022-11-17T05:40:00,prt,40.27
2022-11-17T05:41:00,prt,40.40
2022-11-17T05:42:00,prt,42.01
2022-11-17T05:43:00,prt,44.11
2022-11-17T05:44:00,prt,40.59
2022-11-17T05:45:00,prt,39.30
2022-11-17T05:46:00,prt,40.37
2022-11-17T05:47:00,prt,39.76
2022-11-17T05:48:00,prt,43.29
2022-11-17T05:49:00,prt,44.16
2022-11-17T05:50:00,prt,43.98
2022-11-17T05:51:00,prt,40.44
2022-11-17T05:52:00,prt,42.71
2022-11-17T05:53:00,prt,42.16
2022-11-17T05:54:00,prt,53.51
2022-11-17T05:55:00,prt,48.91
2022-11-17T05:56:00,prt,45.00
2022-11-17T05:57:00,prt,52.10
2022-11-17T05:58:00,prt,58.20
2022-11-17T05:59:00,prt,56.89
2022-11-17T06:00:00,prt,68.80
2022-11-17T06:01:00,prt,55.00
2022-11-17T06:02:00,prt,58.86
2022-11-17T06:03:00,prt,55.78
2022-11-17T06:04:00,prt,57.38
2022-11-17T06:05:00,prt,59.11
2022-11-17T06:06:00,prt,68.05
2022-11-17T06:07:00,prt,65.73
2022-11-17T06:08:00,prt,67.59
2022-11-17T06:09:00,prt,72.57
2022-11-17T06:10:00,prt,67.73
2022-11-17T06:11:00,prt,69.40
2022-11-17T06:12:00,prt,69.16
2022-11-17T06:13:00,prt,69.49
2022-11-17T06:14:00,prt,63.83
2022-11-17T06:15:00,prt,75.99
2022-11-17T06:16:00,prt,73.29
2022-11-17T06:17:00,prt,75.39
2022-11-17T06:18:00,prt,67.97
2022-11-17T06:19:00,prt,66.02
2022-11-17T06:20:00,prt,63.54
2022-11-17T06:21:00,prt,63.34
2022-11-17T06:22:00,prt,66.29
2022-11-17T06:23:00,prt,59.84
2022-11-17T06:24:00,prt,62.75
2022-11-17T06:25:00,prt,61.29
2022-11-17T06:26:00,prt,58.73
2022-11-17T06:27:00,prt,56.61
2022-11-17T06:28:00,prt,63.95
2022-11-17T06:29:00,prt,63.37
2022-11-17T06:30:00,prt,62.16
2022-11-17T06:31:00,prt,59.93
2022-11-17T06:32:00,prt,63.14
2022-11-17T06:33:00,prt,58.99
2022-11-17T06:34:00,prt,61.80
2022-11-17T06:35:00,prt,60.08
2022-11-17T06:36:00,prt,63.76
2022-11-17T06:37:00,prt,62.36
2022-11-17T06:38:00,prt,75.14
2022-11-17T06:39:00,prt,65.95
2022-11-17T06:40:00,prt,67.06
2022-11-17T06:41:00,prt,75.78
2022-11-17T06:42:00,prt,80.14
2022-11-17T06:43:00,prt,78.24
2022-11-17T06:44:00,prt,91.05
2022-11-17T06:45:00,prt,74.88
2022-11-17T06:46:00,prt,74.26
2022-11-17T06:47:00,prt,75.54
2022-11-17T06:48:00,prt,76.81
2022-11-17T06:49:00,prt,73.06
2022-11-17T06:50:00,prt,72.80
2022-11-17T06:51:00,prt,73.43
2022-11-17T06:52:00,prt,78.47
2022-11-17T06:53:00,prt,75.46
2022-11-17T06:54:00,prt,75.52
2022-11-17T06:55:00,prt,72.03
2022-11-17T06:56:00,prt,70.28
2022-11-17T06:57:00,prt,70.64
2022-11-17T06:58:00,prt,67.88
2022-11-17T06:59:00,prt,64.54
2022-11-17T07:00:00,prt,79.83
2022-11-17T07:01:00,prt,78.04
2022-11-17T07:02:00,prt,72.66
2022-11-17T07:03:00,prt,74.31
2022-11-17T07:04:00,prt,66.18
2022-11-17T07:05:00,prt,74.81
2022-11-17T07:06:00,prt,72.70
2022-11-17T07:07:00,prt,79.17
2022-11-17T07:08:00,prt,85.04
2022-11-17T07:09:00,prt,81.31
2022-11-17T07:10:00,prt,81.79
2022-11-17T07:11:00,prt,70.39
2022-11-17T07:12:00,prt,75.34
2022-11-17T07:13:00,prt,86.50
2022-11-17T07:14:00,prt,78.63
2022-11-17T07:15:00,prt,81.97
2022-11-17T07:16:00,prt,83.20
2022-11-17T07:17:00,prt,88.97
2022-11-17T07:18:00,prt,81.94
2022-11-17T07:19:00,prt,82.87
2022-11-17T07:20:00,prt,83.25
2022-11-17T07:21:00,prt,74.65
2022-11-17T07:22:00,prt,71.01
2022-11-17T07:23:00,prt,73.25
2022-11-17T07:24:00,prt,72.25
2022-11-17T07:25:00,prt,75.55
2022-11-17T07:26:00,prt,75.60
2022-11-17T07:27:00,prt,79.32
2022-11-17T07:28:00,prt,80.34
2022-11-17T07:29:00,prt,80.64
2022-11-17T07:30:00,prt,77.92
2022-11-17T07:31:00,prt,83.04
2022-11-17T07:32:00,prt,78.71
2022-11-17T07:33:00,prt,73.64
2022-11-17T07:34:00,prt,71.84
2022-11-17T07:35:00,prt,75.39
2022-11-17T07:36:00,prt,79.84
2022-11-17T07:37:00,prt,73.44
2022-11-17T07:38:00,prt,77.25
2022-11-17T07:39:00,prt,74.13
2022-11-17T07:40:00,prt,80.27
2022-11-17T07:41:00,prt,79.36
2022-11-17T07:42:00,prt,95.03
2022-11-17T07:43:00,prt,81.34
2022-11-17T07:44:00,prt,77.20
2022-11-17T07:45:00,prt,73.32
2022-11-17T07:46:00,prt,70.87
2022-11-17T07:47:00,prt,72.05
2022-11-17T07:48:00,prt,85.41
2022-11-17T07:49:00,prt,88.49
2022-11-17T07:50:00,prt,90.77
2022-11-17T07:51:00,prt,75.79
2022-11-17T07:52:00,prt,86.27
2022-11-17T07:53:00,prt,84.30
2022-11-17T07:54:00,prt,89.40
2022-11-17T07:55:00,prt,85.94
2022-11-17T07:56:00,prt,94.19
2022-11-17T07:57:00,prt,96.17
2022-11-17T07:58:00,prt,80.67
2022-11-17T07:59:00,prt,73.87
2022-11-17T08:00:00,prt,79.73
2022-11-17T08:01:00,prt,81.35
2022-11-17T08:02:00,prt,82.79
2022-11-17T08:03:00,prt,84.03
2022-11-17T08:04:00,prt,89.42
2022-11-17T08:05:00,prt,83.89
2022-11-17T08:06:00,prt,75.92
2022-11-17T08:07:00,prt,75.29
2022-11-17T08:08:00,prt,86.67
2022-11-17T08:09:00,prt,86.50
2022-11-17T08:10:00,prt,91.79
2022-11-17T08:11:00,prt,75.29
2022-11-17T08:12:00,prt,79.29
2022-11-17T08:13:00,prt,87.92
2022-11-17T08:14:00,prt,93.42
2022-11-17T08:15:00,prt,85.36
2022-11-17T08:16:00,prt,85.78
2022-11-17T08:17:00,prt,87.07
2022-11-17T08:18:00,prt,91.62
2022-11-17T08:19:00,prt,86.46
2022-11-17T08:20:00,prt,90.25
2022-11-17T08:21:00,prt,80.68
2022-11-17T08:22:00,prt,82.97
2022-11-17T08:23:00,prt,77.41
2022-11-17T08:24:00,prt,78.58
2022-11-17T08:25:00,prt,80.38
2022-11-17T08:26:00,prt,96.43
2022-11-17T08:27:00,prt,83.00
2022-11-17T08:28:00,prt,85.28
2022-11-17T08:29:00,prt,81.87
2022-11-17T08:30:00,prt,83.53
2022-11-17T08:31:00,prt,79.60
2022-11-17T08:32:00,prt,83.88
2022-11-17T08:33:00,prt,92.51
2022-11-17T08:34:00,prt,96.66
2022-11-17T08:35:00,prt,87.34
2022-11-17T08:36:00,prt,85.73
2022-11-17T08:37:00,prt,81.31
2022-11-17T08:38:00,prt,80.58
2022-11-17T08:39:00,prt,116.93
2022-11-17T08:40:00,prt,86.31
2022-11-17T08:41:00,prt,86.09
2022-11-17T08:42:00,prt,83.95
2022-11-17T08:43:00,prt,86.86
2022-11-17T08:44:00,prt,74.82
2022-11-17T08:45:00,prt,86.23
2022-11-17T08:46:00,prt,78.44
2022-11-17T08:47:00,prt,79.92
2022-11-17T08:48:00,prt,79.27
2022-11-17T08:49:00,prt,92.13
2022-11-17T08:50:00,prt,89.32
2022-11-17T08:51:00,prt,84.20
2022-11-17T08:52:00,prt,78.97
2022-11-17T08:53:00,prt,91.95
2022-11-17T08:54:00,prt,85.51
2022-11-17T08:55:00,prt,88.36
2022-11-17T08:56:00,prt,85.27
2022-11-17T08:57:00,prt,90.57
2022-11-17T08:58:00,prt,99.01
2022-11-17T08:59:00,prt,89.25
2022-11-17T09:00:00,prt,77.18
2022-11-17T09:01:00,prt,74.16
2022-11-17T09:02:00,prt,79.89
2022-11-17T09:03:00,prt,75.46
2022-11-17T09:04:00,prt,82.50
2022-11-17T09:05:00,prt,91.10
2022-11-17T09:06:00,prt,86.78
2022-11-17T09:07:00,prt,91.62
2022-11-17T09:08:00,prt,82.42
2022-11-17T09:09:00,prt,82.21
2022-11-17T09:10:00,prt,76.31
2022-11-17T09:11:00,prt,80.11
2022-11-17T09:12:00,prt,97.00
2022-11-17T09:13:00,prt,91.70
2022-11-17T09:14:00,prt,87.48
2022-11-17T09:15:00,prt,93.11
2022-11-17T09:16:00,prt,90.56
2022-11-17T09:17:00,prt,98.80
2022-11-17T09:18:00,prt,90.29
2022-11-17T09:19:00,prt,95.52
2022-11-17T09:20:00,prt,91.66
2022-11-17T09:21:00,prt,90.54
2022-11-17T09:22:00,prt,88.54
2022-11-17T09:23:00,prt,99.06
2022-11-17T09:24:00,prt,92.81
2022-11-17T09:25:00,prt,94.03
2022-11-17T09:26:00,prt,92.45
2022-11-17T09:27:00,prt,89.49
2022-11-17T09:28:00,prt,102.73
2022-11-17T09:29:00,prt,94.61
2022-11-17T09:30:00,prt,94.52
2022-11-17T09:31:00,prt,98.73
2022-11-17T09:32:00,prt,84.31
2022-11-17T09:33:00,prt,85.11
2022-11-17T09:34:00,prt,80.88
2022-11-17T09:35:00,prt,86.18
2022-11-17T09:36:00,prt,92.09
2022-11-17T09:37:00,prt,80.40
2022-11-17T09:38:00,prt,86.29
2022-11-17T09:39:00,prt,89.06
2022-11-17T09:40:00,prt,94.04
2022-11-17T09:41:00,prt,104.51
2022-11-17T09:42:00,prt,97.78
2022-11-17T09:43:00,prt,102.03
2022-11-17T09:44:00,prt,88.18
2022-11-17T09:45:00,prt,88.41
2022-11-17T09:46:00,prt,99.56
2022-11-17T09:47:00,prt,90.93
2022-11-17T09:48:00,prt,87.38
2022-11-17T09:49:00,prt,99.77
2022-11-17T09:50:00,prt,94.96
2022-11-17T09:51:00,prt,84.11
2022-11-17T09:52:00,prt,86.06
2022-11-17T09:53:00,prt,80.25
2022-11-17T09:54:00,prt,84.02
2022-11-17T09:55:00,prt,91.76
2022-11-17T09:56:00,prt,85.83
2022-11-17T09:57:00,prt,86.61
2022-11-17T09:58:00,prt,83.10
2022-11-17T09:59:00,prt,83.23
2022-11-17T10:00:00,prt,98.53
2022-11-17T10:01:00,prt,85.07
2022-11-17T10:02:00,prt,89.90
2022-11-17T10:03:00,prt,92.09
2022-11-17T10:04:00,prt,100.25
2022-11-17T10:05:00,prt,100.98
2022-11-17T10:06:00,prt,100.92
2022-11-17T10:07:00,prt,99.40
2022-11-17T10:08:00,prt,102.35
2022-11-17T10:09:00,prt,107.93
2022-11-17T10:10:00,prt,103.30
2022-11-17T10:11:00,prt,102.83
2022-11-17T10:12:00,prt,96.96
2022-11-17T10:13:00,prt,95.98
2022-11-17T10:14:00,prt,91.35
2022-11-17T10:15:00,prt,89.78
2022-11-17T10:16:00,prt,88.85
2022-11-17T10:17:00,prt,83.62
2022-11-17T10:18:00,prt,86.67
2022-11-17T10:19:00,prt,105.68
2022-11-17T10:20:00,prt,99.13
2022-11-17T10:21:00,prt,102.96
2022-11-17T10:22:00,prt,98.36
2022-11-17T10:23:00,prt,100.52
2022-11-17T10:24:00,prt,102.33
2022-11-17T10:25:00,prt,96.08
2022-11-17T10:26:00,prt,91.32
2022-11-17T10:27:00,prt,90.05
2022-11-17T10:28:00,prt,93.34
2022-11-17T10:29:00,prt,94.67
2022-11-17T10:30:00,prt,95.19
2022-11-17T10:31:00,prt,88.81
2022-11-17T10:32:00,prt,96.83
2022-11-17T10:33:00,prt,104.00
2022-11-17T10:34:00,prt,108.77
2022-11-17T10:35:00,prt,103.03
2022-11-17T10:36:00,prt,97.81
2022-11-17T10:37:00,prt,102.41
2022-11-17T10:38:00,prt,101.56
2022-11-17T10:39:00,prt,106.55
2022-11-17T10:40:00,prt,97.32
2022-11-17T10:41:00,prt,94.66
2022-11-17T10:42:00,prt,91.94
2022-11-17T10:43:00,prt,91.22
2022-11-17T10:44:00,prt,103.68
2022-11-17T10:45:00,prt,92.40
2022-11-17T10:46:00,prt,97.03
2022-11-17T10:47:00,prt,98.72
2022-11-17T10:48:00,prt,105.51
2022-11-17T10:49:00,prt,100.19
2022-11-17T10:50:00,prt,112.59
2022-11-17T10:51:00,prt,104.18
2022-11-17T10:52:00,prt,96.69
2022-11-17T10:53:00,prt,96.32
2022-11-17T10:54:00,prt,92.26
2022-11-17T10:55:00,prt,86.94
2022-11-17T10:56:00,prt,86.17
2022-11-17T10:57:00,prt,100.83
2022-11-17T10:58:00,prt,93.23
2022-11-17T10:59:00,prt,97.46
2022-11-17T11:00:00,prt,100.56
2022-11-17T11:01:00,prt,107.66
2022-11-17T11:02:00,prt,111.81
2022-11-17T11:03:00,prt,99.75
2022-11-17T11:04:00,prt,106.70
2022-11-17T11:05:00,prt,118.62
2022-11-17T11:06:00,prt,123.67
2022-11-17T11:07:00,prt,105.08
2022-11-17T11:08:00,prt,107.69
2022-11-17T11:09:00,prt,96.05
2022-11-17T11:10:00,prt,97.91
2022-11-17T11:11:00,prt,101.49
2022-11-17T11:12:00,prt,97.66
2022-11-17T11:13:00,prt,99.58
2022-11-17T11:14:00,prt,107.57
2022-11-17T11:15:00,prt,114.77
2022-11-17T11:16:00,prt,112.70
2022-11-17T11:17:00,prt,108.10
2022-11-17T11:18:00,prt,105.13
2022-11-17T11:19:00,prt,111.25
2022-11-17T11:20:00,prt,109.96
2022-11-17T11:21:00,prt,101.04
2022-11-17T11:22:00,prt,97.93
2022-11-17T11:23:00,prt,110.78
2022-11-17T11:24:00,prt,120.41
2022-11-17T11:25:00,prt,121.92
2022-11-17T11:26:00,prt,106.30
2022-11-17T11:27:00,prt,110.14
2022-11-17T11:28:00,prt,112.16
2022-11-17T11:29:00,prt,114.62
2022-11-17T11:30:00,prt,110.52
2022-11-17T11:31:00,prt,103.57
2022-11-17T11:32:00,prt,107.34
2022-11-17T11:33:00,prt,104.15
2022-11-17T11:34:00,prt,107.21
2022-11-17T11:35:00,prt,98.24
2022-11-17T11:36:00,prt,98.82
2022-11-17T11:37:00,prt,104.24
2022-11-17T11:38:00,prt,95.53
