#datetime,building,power
2022-07-15T00:02:00,emw,6.00
2022-07-15T00:05:00,emw,6.01
2022-07-15T00:09:00,emw,6.00
2022-07-15T00:12:00,emw,6.00
2022-07-15T00:16:00,emw,6.00
2022-07-15T00:20:00,emw,6.00
2022-07-15T00:22:00,emw,6.01
2022-07-15T00:26:00,emw,6.00
2022-07-15T00:30:00,emw,6.00
2022-07-15T00:35:00,emw,6.00
2022-07-15T00:38:00,emw,6.00
2022-07-15T00:41:00,emw,6.01
2022-07-15T00:45:00,emw,6.00
2022-07-15T00:48:00,emw,6.00
2022-07-15T00:52:00,emw,6.00
2022-07-15T00:55:00,emw,6.00
2022-07-15T00:59:00,emw,6.01
2022-07-15T01:03:00,emw,6.00
2022-07-15T01:07:00,emw,6.00
2022-07-15T01:11:00,emw,6.00
2022-07-15T01:14:00,emw,6.00
2022-07-15T01:17:00,emw,6.01
2022-07-15T01:21:00,emw,6.00
2022-07-15T01:24:00,emw,6.00
2022-07-15T01:29:00,emw,6.00
2022-07-15T01:31:00,emw,6.00
2022-07-15T01:36:00,emw,6.01
2022-07-15T01:39:00,emw,6.00
2022-07-15T01:42:00,emw,6.00
2022-07-15T01:47:00,emw,6.00
2022-07-15T01:50:00,emw,6.00
2022-07-15T01:53:00,emw,6.01
2022-07-15T01:57:00,emw,6.00
2022-07-15T02:02:00,emw,6.00
2022-07-15T02:04:00,emw,6.00
2022-07-15T02:07:00,emw,6.00
2022-07-15T02:09:00,emw,6.01
2022-07-15T02:13:00,emw,6.00
2022-07-15T02:16:00,emw,6.00
2022-07-15T02:21:00,emw,6.00
2022-07-15T02:23:00,emw,6.00
2022-07-15T02:27:00,emw,6.01
2022-07-15T02:30:00,emw,6.00
2022-07-15T02:35:00,emw,6.00
2022-07-15T02:38:00,emw,6.00
2022-07-15T02:42:00,emw,6.00
2022-07-15T02:44:00,emw,6.01
2022-07-15T02:48:00,emw,6.00
2022-07-15T02:51:00,emw,6.00
2022-07-15T02:54:00,emw,6.00
2022-07-15T02:57:00,emw,6.00
2022-07-15T03:01:00,emw,6.01
2022-07-15T03:04:00,emw,6.00
2022-07-15T03:07:00,emw,6.00
2022-07-15T03:11:00,emw,6.00
2022-07-15T03:15:00,emw,6.00
2022-07-15T03:19:00,emw,6.01
2022-07-15T03:21:00,emw,6.00
2022-07-15T03:25:00,emw,6.00
2022-07-15T03:28:00,emw,6.00
2022-07-15T03:31:00,emw,6.00
2022-07-15T03:34:00,emw,6.01
2022-07-15T03:39:00,emw,6.00
2022-07-15T03:41:00,emw,6.00
2022-07-15T03:44:00,emw,6.00
2022-07-15T03:48:00,emw,6.00
2022-07-15T03:51:00,emw,6.01
2022-07-15T03:55:00,emw,6.00
2022-07-15T03:58:00,emw,6.00
2022-07-15T04:02:00,emw,6.00
2022-07-15T04:05:00,emw,6.00
2022-07-15T04:08:00,emw,6.01
2022-07-15T04:12:00,emw,6.00
2022-07-15T04:16:00,emw,6.00
2022-07-15T04:20:00,emw,6.00
2022-07-15T04:22:00,emw,6.00
2022-07-15T04:27:00,emw,12.00
2022-07-15T04:29:00,emw,12.00
2022-07-15T04:30:00,emw,6.00
2022-07-15T04:32:00,emw,6.01
2022-07-15T04:34:00,emw,6.00
2022-07-15T04:36:00,emw,6.00
2022-07-15T04:40:00,emw,6.00
2022-07-15T04:43:00,emw,6.00
2022-07-15T04:47:00,emw,6.01
2022-07-15T04:51:00,emw,6.00
2022-07-15T04:53:00,emw,6.00
2022-07-15T04:58:00,emw,6.00
2022-07-15T05:00:00,emw,6.00
2022-07-15T05:03:00,emw,6.01
2022-07-15T05:06:00,emw,6.00
2022-07-15T05:11:00,emw,6.00
2022-07-15T05:13:00,emw,6.00
2022-07-15T05:18:00,emw,6.00
2022-07-15T05:21:00,emw,6.01
2022-07-15T05:23:00,emw,6.00
2022-07-15T05:28:00,emw,6.00
2022-07-15T05:30:00,emw,6.00
2022-07-15T05:34:00,emw,6.00
2022-07-15T05:38:00,emw,6.01
2022-07-15T05:41:00,emw,6.00
2022-07-15T05:44:00,emw,6.00
2022-07-15T05:49:00,emw,6.00
2022-07-15T05:51:00,emw,6.00
2022-07-15T05:56:00,emw,6.01
2022-07-15T05:59:00,emw,6.00
2022-07-15T06:02:00,emw,6.00
2022-07-15T06:05:00,emw,6.00
2022-07-15T06:09:00,emw,6.00
2022-07-15T06:12:00,emw,6.01
2022-07-15T06:15:00,emw,6.00
2022-07-15T06:17:00,emw,6.00
2022-07-15T06:20:00,emw,6.00
2022-07-15T06:23:00,emw,6.00
2022-07-15T06:27:00,emw,6.01
2022-07-15T06:29:00,emw,6.00
2022-07-15T06:32:00,emw,6.00
2022-07-15T06:35:00,emw,6.00
2022-07-15T06:37:00,emw,6.00
2022-07-15T06:38:00,emw,6.01
2022-07-15T06:40:00,emw,6.00
2022-07-15T06:42:00,emw,6.00
2022-07-15T06:44:00,emw,6.00
2022-07-15T06:46:00,emw,6.00
2022-07-15T06:48:00,emw,6.01
2022-07-15T06:50:00,emw,6.00
2022-07-15T06:52:00,emw,6.00
2022-07-15T06:55:00,emw,6.00
2022-07-15T06:57:00,emw,6.00
2022-07-15T07:00:00,emw,6.01
2022-07-15T07:02:00,emw,6.00
2022-07-15T07:04:00,emw,6.00
2022-07-15T07:06:00,emw,6.00
2022-07-15T07:08:00,emw,6.00
2022-07-15T07:11:00,emw,6.01
2022-07-15T07:14:00,emw,6.00
2022-07-15T07:15:00,emw,6.00
2022-07-15T07:18:00,emw,6.00
2022-07-15T07:20:00,emw,6.00
2022-07-15T07:22:00,emw,6.01
2022-07-15T07:25:00,emw,6.00
2022-07-15T07:27:00,emw,6.00
2022-07-15T07:29:00,emw,6.00
2022-07-15T07:31:00,emw,6.00
2022-07-15T07:35:00,emw,6.01
2022-07-15T07:37:00,emw,6.00
2022-07-15T07:39:00,emw,6.00
2022-07-15T07:41:00,emw,6.00
2022-07-15T07:43:00,emw,6.00
2022-07-15T07:45:00,emw,6.01
2022-07-15T07:48:00,emw,6.00
2022-07-15T07:49:00,emw,6.00
2022-07-15T07:51:00,emw,6.00
2022-07-15T07:53:00,emw,6.00
2022-07-15T07:56:00,emw,6.01
2022-07-15T07:58:00,emw,12.00
2022-07-15T08:01:00,emw,6.00
2022-07-15T08:03:00,emw,12.00
2022-07-15T08:06:00,emw,6.00
2022-07-15T08:08:00,emw,6.00
2022-07-15T08:09:00,emw,6.00
2022-07-15T08:11:00,emw,6.00
2022-07-15T08:12:00,emw,6.01
2022-07-15T08:14:00,emw,6.00
2022-07-15T08:16:00,emw,6.00
2022-07-15T08:18:00,emw,6.00
2022-07-15T08:20:00,emw,6.00
2022-07-15T08:22:00,emw,12.00
2022-07-15T08:25:00,emw,12.00
2022-07-15T08:28:00,emw,12.00
2022-07-15T08:30:00,emw,6.00
2022-07-15T08:32:00,emw,18.00
2022-07-15T08:34:00,emw,18.00
2022-07-15T08:35:00,emw,6.00
2022-07-15T08:36:00,emw,12.00
2022-07-15T08:38:00,emw,6.00
2022-07-15T08:39:00,emw,6.00
2022-07-15T08:41:00,emw,6.00
2022-07-15T08:43:00,emw,6.00
2022-07-15T08:45:00,emw,12.00
2022-07-15T08:48:00,emw,12.00
2022-07-15T08:50:00,emw,6.00
2022-07-15T08:52:00,emw,18.00
2022-07-15T08:54:00,emw,12.00
2022-07-15T08:56:00,emw,18.00
2022-07-15T08:58:00,emw,12.00
2022-07-15T08:59:00,emw,6.01
2022-07-15T09:01:00,emw,6.00
2022-07-15T09:02:00,emw,6.00
2022-07-15T09:04:00,emw,6.00
2022-07-15T09:06:00,emw,12.00
2022-07-15T09:08:00,emw,12.00
2022-07-15T09:10:00,emw,6.00
2022-07-15T09:12:00,emw,12.00
2022-07-15T09:14:00,emw,6.00
2022-07-15T09:16:00,emw,12.00
2022-07-15T09:18:00,emw,12.00
2022-07-15T09:21:00,emw,6.00
2022-07-15T09:22:00,emw,12.00
2022-07-15T09:23:00,emw,6.00
2022-07-15T09:25:00,emw,12.00
2022-07-15T09:27:00,emw,6.00
2022-07-15T09:29:00,emw,12.00
2022-07-15T09:31:00,emw,12.00
2022-07-15T09:33:00,emw,24.00
2022-07-15T09:34:00,emw,6.00
2022-07-15T09:36:00,emw,18.00
2022-07-15T09:38:00,emw,18.00
2022-07-15T09:40:00,emw,6.00
2022-07-15T09:41:00,emw,6.00
2022-07-15T09:43:00,emw,12.00
2022-07-15T09:45:00,emw,12.00
2022-07-15T09:47:00,emw,6.00
2022-07-15T09:49:00,emw,12.00
2022-07-15T09:51:00,emw,12.00
2022-07-15T09:53:00,emw,6.00
2022-07-15T09:55:00,emw,12.00
2022-07-15T09:57:00,emw,12.00
2022-07-15T09:59:00,emw,18.00
2022-07-15T10:01:00,emw,18.00
2022-07-15T10:03:00,emw,18.00
2022-07-15T10:04:00,emw,12.00
2022-07-15T10:06:00,emw,12.00
2022-07-15T10:08:00,emw,6.00
2022-07-15T10:10:00,emw,12.00
2022-07-15T10:12:00,emw,12.00
2022-07-15T10:13:00,emw,6.00
2022-07-15T10:15:00,emw,12.00
2022-07-15T10:17:00,emw,18.00
2022-07-15T10:19:00,emw,24.00
2022-07-15T10:21:00,emw,18.00
2022-07-15T10:23:00,emw,18.00
2022-07-15T10:25:00,emw,24.00
2022-07-15T10:27:00,emw,18.00
2022-07-15T10:28:00,emw,12.00
2022-07-15T10:30:00,emw,12.00
2022-07-15T10:32:00,emw,12.00
2022-07-15T10:34:00,emw,6.00
2022-07-15T10:35:00,emw,6.00
2022-07-15T10:37:00,emw,12.00
2022-07-15T10:38:00,emw,6.01
2022-07-15T10:40:00,emw,12.00
2022-07-15T10:42:00,emw,24.00
2022-07-15T10:44:00,emw,18.00
2022-07-15T10:46:00,emw,24.00
2022-07-15T10:47:00,emw,6.00
2022-07-15T10:49:00,emw,12.00
2022-07-15T10:51:00,emw,18.00
2022-07-15T10:53:00,emw,12.00
2022-07-15T10:55:00,emw,12.00
2022-07-15T10:57:00,emw,18.00
2022-07-15T10:59:00,emw,24.00
2022-07-15T11:00:00,emw,6.00
2022-07-15T11:02:00,emw,24.00
2022-07-15T11:04:00,emw,12.00
2022-07-15T11:05:00,emw,6.00
2022-07-15T11:07:00,emw,12.00
2022-07-15T11:09:00,emw,23.99
2022-07-15T11:10:00,emw,12.00
2022-07-15T11:11:00,emw,12.00
2022-07-15T11:13:00,emw,12.00
2022-07-15T11:15:00,emw,12.00
2022-07-15T11:16:00,emw,12.00
2022-07-15T11:17:00,emw,6.01
2022-07-15T11:18:00,emw,6.00
2022-07-15T11:20:00,emw,12.00
2022-07-15T11:21:00,emw,6.00
2022-07-15T11:22:00,emw,6.01
2022-07-15T11:24:00,emw,12.00
2022-07-15T11:26:00,emw,12.00
2022-07-15T11:28:00,emw,12.00
2022-07-15T11:29:00,emw,6.00
2022-07-15T11:31:00,emw,18.00
2022-07-15T11:33:00,emw,12.00
2022-07-15T11:34:00,emw,12.00
2022-07-15T11:36:00,emw,24.00
2022-07-15T11:38:00,emw,18.00
2022-07-15T11:40:00,emw,18.00
2022-07-15T11:42:00,emw,18.00
2022-07-15T11:44:00,emw,12.00
2022-07-15T11:46:00,emw,12.00
2022-07-15T11:48:00,emw,12.00
2022-07-15T11:49:00,emw,6.00
2022-07-15T11:51:00,emw,12.00
2022-07-15T11:53:00,emw,18.00
2022-07-15T11:55:00,emw,12.00
2022-07-15T11:57:00,emw,12.00
2022-07-15T11:59:00,emw,12.00
2022-07-15T12:00:00,emw,6.00
2022-07-15T12:02:00,emw,24.00
2022-07-15T12:04:00,emw,18.00
2022-07-15T12:06:00,emw,24.00
2022-07-15T12:08:00,emw,12.00
2022-07-15T12:09:00,emw,6.01
2022-07-15T12:10:00,emw,6.00
2022-07-15T12:12:00,emw,12.00
2022-07-15T12:14:00,emw,6.00
2022-07-15T12:16:00,emw,12.00
2022-07-15T12:17:00,emw,6.00
2022-07-15T12:19:00,emw,12.00
2022-07-15T12:20:00,emw,6.01
2022-07-15T12:22:00,emw,12.00
2022-07-15T12:23:00,emw,12.00
2022-07-15T12:25:00,emw,18.00
2022-07-15T12:26:00,emw,6.00
2022-07-15T12:28:00,emw,24.00
2022-07-15T12:29:00,emw,12.00
2022-07-15T12:31:00,emw,18.00
2022-07-15T12:33:00,emw,18.00
2022-07-15T12:35:00,emw,18.00
2022-07-15T12:36:00,emw,6.00
2022-07-15T12:38:00,emw,12.00
2022-07-15T12:40:00,emw,6.00
2022-07-15T12:41:00,emw,6.00
2022-07-15T12:43:00,emw,12.00
2022-07-15T12:44:00,emw,6.00
2022-07-15T12:45:00,emw,6.00
2022-07-15T12:47:00,emw,12.00
2022-07-15T12:49:00,emw,12.00
2022-07-15T12:51:00,emw,6.00
2022-07-15T12:52:00,emw,6.00
2022-07-15T12:54:00,emw,12.00
2022-07-15T12:56:00,emw,12.00
2022-07-15T12:58:00,emw,18.00
2022-07-15T13:00:00,emw,18.00
2022-07-15T13:01:00,emw,12.00
2022-07-15T13:03:00,emw,18.00
2022-07-15T13:05:00,emw,18.00
2022-07-15T13:07:00,emw,12.00
2022-07-15T13:09:00,emw,6.00
2022-07-15T13:10:00,emw,6.01
2022-07-15T13:12:00,emw,12.00
2022-07-15T13:14:00,emw,12.00
2022-07-15T13:16:00,emw,6.01
2022-07-15T13:17:00,emw,6.00
2022-07-15T13:19:00,emw,12.00
2022-07-15T13:21:00,emw,12.00
2022-07-15T13:23:00,emw,6.00
2022-07-15T13:25:00,emw,12.00
2022-07-15T13:27:00,emw,18.00
2022-07-15T13:28:00,emw,12.00
2022-07-15T13:29:00,emw,6.00
2022-07-15T13:31:00,emw,30.00
2022-07-15T13:33:00,emw,30.00
2022-07-15T13:35:00,emw,30.00
2022-07-15T13:36:00,emw,12.00
2022-07-15T13:37:00,emw,12.00
2022-07-15T13:38:00,emw,6.00
2022-07-15T13:40:00,emw,12.00
2022-07-15T13:42:00,emw,12.00
2022-07-15T13:43:00,emw,6.00
2022-07-15T13:45:00,emw,12.00
2022-07-15T13:46:00,emw,6.00
2022-07-15T13:48:00,emw,24.00
2022-07-15T13:49:00,emw,6.00
2022-07-15T13:51:00,emw,24.00
2022-07-15T13:53:00,emw,18.00
2022-07-15T13:55:00,emw,24.00
2022-07-15T13:57:00,emw,18.00
2022-07-15T13:59:00,emw,24.00
2022-07-15T14:00:00,emw,6.00
2022-07-15T14:01:00,emw,12.00
2022-07-15T14:03:00,emw,18.00
2022-07-15T14:05:00,emw,24.00
2022-07-15T14:07:00,emw,18.00
2022-07-15T14:09:00,emw,24.00
2022-07-15T14:10:00,emw,12.00
2022-07-15T14:12:00,emw,12.00
2022-07-15T14:14:00,emw,12.00
2022-07-15T14:15:00,emw,6.00
2022-07-15T14:17:00,emw,12.00
2022-07-15T14:19:00,emw,18.00
2022-07-15T14:20:00,emw,12.00
2022-07-15T14:22:00,emw,24.00
2022-07-15T14:24:00,emw,18.00
2022-07-15T14:26:00,emw,24.00
2022-07-15T14:28:00,emw,18.00
2022-07-15T14:30:00,emw,23.99
2022-07-15T14:31:00,emw,6.01
2022-07-15T14:33:00,emw,12.00
2022-07-15T14:35:00,emw,12.00
2022-07-15T14:37:00,emw,12.00
2022-07-15T14:38:00,emw,6.00
2022-07-15T14:40:00,emw,6.00
2022-07-15T14:42:00,emw,18.00
2022-07-15T14:43:00,emw,12.00
2022-07-15T14:44:00,emw,12.00
2022-07-15T14:46:00,emw,18.00
2022-07-15T14:48:00,emw,18.00
2022-07-15T14:49:00,emw,12.00
2022-07-15T14:51:00,emw,24.00
2022-07-15T14:52:00,emw,6.00
2022-07-15T14:54:00,emw,18.00
2022-07-15T14:55:00,emw,6.00
2022-07-15T14:57:00,emw,12.00
2022-07-15T14:59:00,emw,12.00
2022-07-15T15:00:00,emw,12.00
2022-07-15T15:01:00,emw,12.00
2022-07-15T15:02:00,emw,6.00
2022-07-15T15:04:00,emw,24.00
2022-07-15T15:05:00,emw,6.00
2022-07-15T15:07:00,emw,24.00
2022-07-15T15:08:00,emw,6.00
2022-07-15T15:09:00,emw,12.00
2022-07-15T15:10:00,emw,6.00
2022-07-15T15:12:00,emw,24.00
2022-07-15T15:13:00,emw,6.00
2022-07-15T15:15:00,emw,24.00
2022-07-15T15:17:00,emw,12.00
2022-07-15T15:19:00,emw,6.00
2022-07-15T15:21:00,emw,12.00
2022-07-15T15:23:00,emw,12.00
2022-07-15T15:25:00,emw,6.00
2022-07-15T15:27:00,emw,18.00
2022-07-15T15:29:00,emw,18.00
2022-07-15T15:31:00,emw,18.00
2022-07-15T15:32:00,emw,12.00
2022-07-15T15:34:00,emw,18.00
2022-07-15T15:36:00,emw,18.00
2022-07-15T15:37:00,emw,6.00
2022-07-15T15:39:00,emw,6.01
2022-07-15T15:41:00,emw,12.00
2022-07-15T15:42:00,emw,6.00
2022-07-15T15:44:00,emw,6.00
2022-07-15T15:46:00,emw,6.01
2022-07-15T15:48:00,emw,6.00
2022-07-15T15:50:00,emw,12.00
2022-07-15T15:52:00,emw,6.00
2022-07-15T15:54:00,emw,12.00
2022-07-15T15:55:00,emw,6.00
2022-07-15T15:57:00,emw,18.00
2022-07-15T15:59:00,emw,6.00
2022-07-15T16:01:00,emw,12.00
2022-07-15T16:03:00,emw,6.00
2022-07-15T16:04:00,emw,12.00
2022-07-15T16:06:00,emw,12.00
2022-07-15T16:07:00,emw,6.00
2022-07-15T16:08:00,emw,12.00
2022-07-15T16:10:00,emw,6.00
2022-07-15T16:12:00,emw,6.00
2022-07-15T16:15:00,emw,6.00
2022-07-15T16:17:00,emw,6.01
2022-07-15T16:19:00,emw,6.00
2022-07-15T16:21:00,emw,6.00
2022-07-15T16:23:00,emw,6.00
2022-07-15T16:25:00,emw,6.00
2022-07-15T16:27:00,emw,6.01
2022-07-15T16:29:00,emw,6.00
2022-07-15T16:32:00,emw,6.00
2022-07-15T16:33:00,emw,6.00
2022-07-15T16:35:00,emw,6.00
2022-07-15T16:37:00,emw,6.01
2022-07-15T16:40:00,emw,6.00
2022-07-15T16:43:00,emw,6.00
2022-07-15T16:45:00,emw,6.00
2022-07-15T16:48:00,emw,6.00
2022-07-15T16:50:00,emw,6.01
2022-07-15T16:51:00,emw,6.00
2022-07-15T16:54:00,emw,6.00
2022-07-15T16:57:00,emw,6.00
2022-07-15T16:58:00,emw,6.00
2022-07-15T17:01:00,emw,6.01
2022-07-15T17:03:00,emw,6.00
2022-07-15T17:05:00,emw,6.00
2022-07-15T17:09:00,emw,6.00
2022-07-15T17:10:00,emw,6.00
2022-07-15T17:12:00,emw,18.00
2022-07-15T17:14:00,emw,12.00
2022-07-15T17:16:00,emw,12.00
2022-07-15T17:20:00,emw,6.00
2022-07-15T17:21:00,emw,6.00
2022-07-15T17:23:00,emw,6.00
2022-07-15T17:27:00,emw,6.01
2022-07-15T17:29:00,emw,6.00
2022-07-15T17:31:00,emw,6.00
2022-07-15T17:33:00,emw,6.00
2022-07-15T17:35:00,emw,6.00
2022-07-15T17:39:00,emw,6.01
2022-07-15T17:41:00,emw,6.00
2022-07-15T17:43:00,emw,6.00
2022-07-15T17:45:00,emw,6.00
2022-07-15T17:48:00,emw,6.00
2022-07-15T17:51:00,emw,6.01
2022-07-15T17:54:00,emw,6.00
2022-07-15T17:55:00,emw,6.00
2022-07-15T17:58:00,emw,6.00
2022-07-15T18:01:00,emw,6.00
2022-07-15T18:02:00,emw,6.01
2022-07-15T18:04:00,emw,12.00
2022-07-15T18:06:00,emw,12.00
2022-07-15T18:08:00,emw,12.00
2022-07-15T18:09:00,emw,6.00
2022-07-15T18:13:00,emw,6.00
2022-07-15T18:14:00,emw,6.00
2022-07-15T18:17:00,emw,6.01
2022-07-15T18:19:00,emw,6.00
2022-07-15T18:21:00,emw,6.00
2022-07-15T18:25:00,emw,6.00
2022-07-15T18:26:00,emw,6.00
2022-07-15T18:29:00,emw,6.01
2022-07-15T18:32:00,emw,6.00
2022-07-15T18:35:00,emw,6.00
2022-07-15T18:37:00,emw,6.00
2022-07-15T18:39:00,emw,6.00
2022-07-15T18:41:00,emw,6.01
2022-07-15T18:44:00,emw,6.00
2022-07-15T18:46:00,emw,12.00
2022-07-15T18:47:00,emw,6.00
2022-07-15T18:49:00,emw,18.00
2022-07-15T18:51:00,emw,6.00
2022-07-15T18:54:00,emw,6.00
2022-07-15T18:55:00,emw,6.01
2022-07-15T18:57:00,emw,12.00
2022-07-15T18:58:00,emw,12.00
2022-07-15T19:00:00,emw,6.01
2022-07-15T19:02:00,emw,6.00
2022-07-15T19:05:00,emw,6.00
2022-07-15T19:07:00,emw,6.00
2022-07-15T19:09:00,emw,6.00
2022-07-15T19:12:00,emw,6.01
2022-07-15T19:14:00,emw,6.00
2022-07-15T19:16:00,emw,6.00
2022-07-15T19:19:00,emw,6.00
2022-07-15T19:21:00,emw,6.00
2022-07-15T19:25:00,emw,6.01
2022-07-15T19:26:00,emw,6.00
2022-07-15T19:28:00,emw,6.00
2022-07-15T19:30:00,emw,6.00
2022-07-15T19:32:00,emw,12.00
2022-07-15T19:34:00,emw,12.00
2022-07-15T19:36:00,emw,12.00
2022-07-15T19:39:00,emw,6.01
2022-07-15T19:41:00,emw,6.00
2022-07-15T19:43:00,emw,6.00
2022-07-15T19:45:00,emw,6.00
2022-07-15T19:49:00,emw,6.00
2022-07-15T19:52:00,emw,6.01
2022-07-15T19:54:00,emw,6.00
2022-07-15T19:56:00,emw,6.00
2022-07-15T19:58:00,emw,6.00
2022-07-15T20:01:00,emw,6.00
2022-07-15T20:03:00,emw,6.01
2022-07-15T20:06:00,emw,6.00
2022-07-15T20:08:00,emw,6.00
2022-07-15T20:10:00,emw,6.00
2022-07-15T20:13:00,emw,6.00
2022-07-15T20:15:00,emw,6.01
2022-07-15T20:17:00,emw,6.00
2022-07-15T20:20:00,emw,6.00
2022-07-15T20:22:00,emw,6.00
2022-07-15T20:24:00,emw,12.00
2022-07-15T20:26:00,emw,18.00
2022-07-15T20:28:00,emw,6.00
2022-07-15T20:30:00,emw,6.01
2022-07-15T20:32:00,emw,6.00
2022-07-15T20:35:00,emw,6.00
2022-07-15T20:37:00,emw,6.00
2022-07-15T20:39:00,emw,6.00
2022-07-15T20:42:00,emw,6.01
2022-07-15T20:44:00,emw,6.00
2022-07-15T20:46:00,emw,6.00
2022-07-15T20:48:00,emw,6.00
2022-07-15T20:52:00,emw,6.00
2022-07-15T20:53:00,emw,6.01
2022-07-15T20:57:00,emw,6.00
2022-07-15T20:58:00,emw,6.00
2022-07-15T21:01:00,emw,6.00
2022-07-15T21:03:00,emw,6.00
2022-07-15T21:06:00,emw,6.01
2022-07-15T21:08:00,emw,6.00
2022-07-15T21:10:00,emw,6.00
2022-07-15T21:14:00,emw,6.00
2022-07-15T21:16:00,emw,6.00
2022-07-15T21:19:00,emw,6.01
2022-07-15T21:21:00,emw,6.00
2022-07-15T21:24:00,emw,6.00
2022-07-15T21:26:00,emw,6.00
2022-07-15T21:28:00,emw,6.00
2022-07-15T21:30:00,emw,6.01
2022-07-15T21:33:00,emw,12.00
2022-07-15T21:35:00,emw,12.00
2022-07-15T21:36:00,emw,6.01
2022-07-15T21:38:00,emw,12.00
2022-07-15T21:39:00,emw,6.00
2022-07-15T21:41:00,emw,6.00
2022-07-15T21:43:00,emw,6.01
2022-07-15T21:46:00,emw,6.00
2022-07-15T21:48:00,emw,6.00
2022-07-15T21:51:00,emw,6.00
2022-07-15T21:53:00,emw,6.00
2022-07-15T21:56:00,emw,6.01
2022-07-15T21:58:00,emw,6.00
2022-07-15T22:02:00,emw,6.00
2022-07-15T22:04:00,emw,6.00
2022-07-15T22:06:00,emw,6.00
2022-07-15T22:07:00,emw,6.01
2022-07-15T22:11:00,emw,6.00
2022-07-15T22:12:00,emw,6.00
2022-07-15T22:16:00,emw,6.00
2022-07-15T22:18:00,emw,6.00
2022-07-15T22:21:00,emw,6.01
2022-07-15T22:22:00,emw,6.00
2022-07-15T22:26:00,emw,6.00
2022-07-15T22:28:00,emw,6.00
2022-07-15T22:29:00,emw,6.00
2022-07-15T22:33:00,emw,6.01
2022-07-15T22:35:00,emw,6.00
2022-07-15T22:37:00,emw,6.00
2022-07-15T22:40:00,emw,6.00
2022-07-15T22:41:00,emw,6.00
2022-07-15T22:45:00,emw,6.01
2022-07-15T22:46:00,emw,6.00
2022-07-15T22:48:00,emw,6.00
2022-07-15T22:51:00,emw,6.00
2022-07-15T22:54:00,emw,6.00
2022-07-15T22:57:00,emw,6.01
2022-07-15T22:58:00,emw,12.00
2022-07-15T23:00:00,emw,12.00
2022-07-15T23:02:00,emw,24.00
2022-07-15T23:03:00,emw,6.00
2022-07-15T23:05:00,emw,12.00
2022-07-15T23:07:00,emw,6.00
2022-07-15T23:09:00,emw,6.00
2022-07-15T23:11:00,emw,6.00
2022-07-15T23:13:00,emw,6.01
2022-07-15T23:16:00,emw,6.00
2022-07-15T23:18:00,emw,6.00
