#datetime,building,power
2023-03-26T00:00:00,hdy,50.52
2023-03-26T00:01:00,hdy,51.69
2023-03-26T00:02:00,hdy,53.21
2023-03-26T00:03:00,hdy,51.62
2023-03-26T00:04:00,hdy,51.72
2023-03-26T00:05:00,hdy,50.54
2023-03-26T00:06:00,hdy,49.98
2023-03-26T00:07:00,hdy,50.15
2023-03-26T00:08:00,hdy,49.21
2023-03-26T00:09:00,hdy,50.86
2023-03-26T00:10:00,hdy,49.56
2023-03-26T00:11:00,hdy,49.78
2023-03-26T00:12:00,hdy,50.59
2023-03-26T00:13:00,hdy,49.97
2023-03-26T00:14:00,hdy,48.99
2023-03-26T00:15:00,hdy,50.58
2023-03-26T00:16:00,hdy,51.19
2023-03-26T00:17:00,hdy,49.06
2023-03-26T00:18:00,hdy,48.61
2023-03-26T00:19:00,hdy,48.06
2023-03-26T00:20:00,hdy,48.83
2023-03-26T00:21:00,hdy,50.23
2023-03-26T00:22:00,hdy,50.72
2023-03-26T00:23:00,hdy,70.35
2023-03-26T00:24:00,hdy,48.08
2023-03-26T00:25:00,hdy,48.06
2023-03-26T00:26:00,hdy,49.08
2023-03-26T00:27:00,hdy,49.28
2023-03-26T00:28:00,hdy,49.35
2023-03-26T00:29:00,hdy,51.00
2023-03-26T00:30:00,hdy,48.50
2023-03-26T00:31:00,hdy,48.03
2023-03-26T00:32:00,hdy,47.49
2023-03-26T00:33:00,hdy,49.39
2023-03-26T00:34:00,hdy,49.16
2023-03-26T00:35:00,hdy,49.06
2023-03-26T00:36:00,hdy,48.87
2023-03-26T00:37:00,hdy,47.50
2023-03-26T00:38:00,hdy,47.85
2023-03-26T00:39:00,hdy,47.92
2023-03-26T00:40:00,hdy,48.52
2023-03-26T00:41:00,hdy,48.83
2023-03-26T00:42:00,hdy,49.10
2023-03-26T00:43:00,hdy,49.10
2023-03-26T00:44:00,hdy,48.05
2023-03-26T00:45:00,hdy,49.46
2023-03-26T00:46:00,hdy,49.01
2023-03-26T00:47:00,hdy,49.22
2023-03-26T00:48:00,hdy,48.23
2023-03-26T00:49:00,hdy,48.43
2023-03-26T00:50:00,hdy,48.98
2023-03-26T00:51:00,hdy,48.22
2023-03-26T00:52:00,hdy,49.77
2023-03-26T00:53:00,hdy,51.32
2023-03-26T00:54:00,hdy,48.47
2023-03-26T00:55:00,hdy,48.86
2023-03-26T00:56:00,hdy,47.50
2023-03-26T00:57:00,hdy,47.53
2023-03-26T00:58:00,hdy,47.55
2023-03-26T00:59:00,hdy,48.23
2023-03-26T01:00:00,hdy,48.99
2023-03-26T01:01:00,hdy,50.18
2023-03-26T01:02:00,hdy,48.54
2023-03-26T01:03:00,hdy,47.80
2023-03-26T01:04:00,hdy,47.77
2023-03-26T01:05:00,hdy,47.76
2023-03-26T01:06:00,hdy,49.30
2023-03-26T01:07:00,hdy,49.44
2023-03-26T01:08:00,hdy,49.91
2023-03-26T01:09:00,hdy,48.89
2023-03-26T01:10:00,hdy,50.26
2023-03-26T01:11:00,hdy,49.10
2023-03-26T01:12:00,hdy,50.09
2023-03-26T01:13:00,hdy,52.24
2023-03-26T01:14:00,hdy,50.37
2023-03-26T01:15:00,hdy,49.19
2023-03-26T01:16:00,hdy,48.74
2023-03-26T01:17:00,hdy,49.30
2023-03-26T01:18:00,hdy,49.36
2023-03-26T01:19:00,hdy,50.86
2023-03-26T01:20:00,hdy,51.40
2023-03-26T01:21:00,hdy,48.46
2023-03-26T01:22:00,hdy,48.83
2023-03-26T01:23:00,hdy,48.83
2023-03-26T01:24:00,hdy,48.87
2023-03-26T01:25:00,hdy,50.55
2023-03-26T01:26:00,hdy,50.78
2023-03-26T01:27:00,hdy,50.64
2023-03-26T01:28:00,hdy,50.80
2023-03-26T01:29:00,hdy,49.73
2023-03-26T01:30:00,hdy,49.08
2023-03-26T01:31:00,hdy,49.17
2023-03-26T01:32:00,hdy,50.05
2023-03-26T01:33:00,hdy,50.73
2023-03-26T01:34:00,hdy,51.79
2023-03-26T01:35:00,hdy,52.14
2023-03-26T01:36:00,hdy,48.38
2023-03-26T01:37:00,hdy,48.71
2023-03-26T01:38:00,hdy,50.08
2023-03-26T01:39:00,hdy,49.51
2023-03-26T01:40:00,hdy,49.59
2023-03-26T01:41:00,hdy,50.16
2023-03-26T01:42:00,hdy,48.77
2023-03-26T01:43:00,hdy,48.78
2023-03-26T01:44:00,hdy,48.88
2023-03-26T01:45:00,hdy,49.65
2023-03-26T01:46:00,hdy,49.38
2023-03-26T01:47:00,hdy,49.68
2023-03-26T01:48:00,hdy,49.42
2023-03-26T01:49:00,hdy,49.63
2023-03-26T01:50:00,hdy,49.17
2023-03-26T01:51:00,hdy,73.47
2023-03-26T01:52:00,hdy,48.54
2023-03-26T01:53:00,hdy,48.74
2023-03-26T01:54:00,hdy,48.48
2023-03-26T01:55:00,hdy,48.28
2023-03-26T01:56:00,hdy,48.06
2023-03-26T01:57:00,hdy,47.91
2023-03-26T01:58:00,hdy,48.60
2023-03-26T01:59:00,hdy,48.31
2023-03-26T02:00:00,hdy,48.29
2023-03-26T02:01:00,hdy,49.66
2023-03-26T02:02:00,hdy,47.86
2023-03-26T02:03:00,hdy,70.79
2023-03-26T02:04:00,hdy,48.86
2023-03-26T02:05:00,hdy,51.57
2023-03-26T02:06:00,hdy,51.39
2023-03-26T02:07:00,hdy,52.59
2023-03-26T02:08:00,hdy,49.67
2023-03-26T02:09:00,hdy,48.64
2023-03-26T02:10:00,hdy,47.77
2023-03-26T02:11:00,hdy,49.20
2023-03-26T02:12:00,hdy,48.91
2023-03-26T02:13:00,hdy,47.84
2023-03-26T02:14:00,hdy,49.33
2023-03-26T02:15:00,hdy,48.00
2023-03-26T02:16:00,hdy,46.90
2023-03-26T02:17:00,hdy,47.60
2023-03-26T02:18:00,hdy,48.77
2023-03-26T02:19:00,hdy,48.41
2023-03-26T02:20:00,hdy,48.43
2023-03-26T02:21:00,hdy,48.66
2023-03-26T02:22:00,hdy,48.04
2023-03-26T02:23:00,hdy,49.30
2023-03-26T02:24:00,hdy,50.39
2023-03-26T02:25:00,hdy,49.95
2023-03-26T02:26:00,hdy,48.21
2023-03-26T02:27:00,hdy,49.41
2023-03-26T02:28:00,hdy,48.67
2023-03-26T02:29:00,hdy,49.36
2023-03-26T02:30:00,hdy,47.48
2023-03-26T02:31:00,hdy,47.30
2023-03-26T02:32:00,hdy,46.61
2023-03-26T02:33:00,hdy,47.00
2023-03-26T02:34:00,hdy,46.79
2023-03-26T02:35:00,hdy,46.58
2023-03-26T02:36:00,hdy,46.13
2023-03-26T02:37:00,hdy,47.27
2023-03-26T02:38:00,hdy,47.82
2023-03-26T02:39:00,hdy,47.60
2023-03-26T02:40:00,hdy,46.48
2023-03-26T02:41:00,hdy,45.83
2023-03-26T02:42:00,hdy,46.45
2023-03-26T02:43:00,hdy,48.54
2023-03-26T02:44:00,hdy,49.22
2023-03-26T02:45:00,hdy,47.62
2023-03-26T02:46:00,hdy,48.21
2023-03-26T02:47:00,hdy,48.73
2023-03-26T02:48:00,hdy,47.88
2023-03-26T02:49:00,hdy,46.97
2023-03-26T02:50:00,hdy,48.03
2023-03-26T02:51:00,hdy,47.80
2023-03-26T02:52:00,hdy,48.44
2023-03-26T02:53:00,hdy,48.15
2023-03-26T02:54:00,hdy,47.82
2023-03-26T02:55:00,hdy,48.79
2023-03-26T02:56:00,hdy,48.59
2023-03-26T02:57:00,hdy,47.77
2023-03-26T02:58:00,hdy,48.40
2023-03-26T02:59:00,hdy,48.58
2023-03-26T03:00:00,hdy,48.58
2023-03-26T03:01:00,hdy,47.27
2023-03-26T03:02:00,hdy,46.53
2023-03-26T03:03:00,hdy,45.88
2023-03-26T03:04:00,hdy,47.03
2023-03-26T03:05:00,hdy,49.13
2023-03-26T03:06:00,hdy,49.32
2023-03-26T03:07:00,hdy,47.54
2023-03-26T03:08:00,hdy,47.53
2023-03-26T03:09:00,hdy,47.83
2023-03-26T03:10:00,hdy,64.00
2023-03-26T03:11:00,hdy,46.89
2023-03-26T03:12:00,hdy,47.11
2023-03-26T03:13:00,hdy,46.72
2023-03-26T03:14:00,hdy,45.20
2023-03-26T03:15:00,hdy,45.13
2023-03-26T03:16:00,hdy,45.97
2023-03-26T03:17:00,hdy,47.65
2023-03-26T03:18:00,hdy,48.52
2023-03-26T03:19:00,hdy,47.80
2023-03-26T03:20:00,hdy,46.84
2023-03-26T03:21:00,hdy,47.61
2023-03-26T03:22:00,hdy,46.96
2023-03-26T03:23:00,hdy,47.35
2023-03-26T03:24:00,hdy,46.63
2023-03-26T03:25:00,hdy,46.81
2023-03-26T03:26:00,hdy,46.00
2023-03-26T03:27:00,hdy,46.33
2023-03-26T03:28:00,hdy,45.31
2023-03-26T03:29:00,hdy,44.69
2023-03-26T03:30:00,hdy,44.97
2023-03-26T03:31:00,hdy,47.36
2023-03-26T03:32:00,hdy,47.69
2023-03-26T03:33:00,hdy,46.96
2023-03-26T03:34:00,hdy,45.24
2023-03-26T03:35:00,hdy,45.52
2023-03-26T03:36:00,hdy,45.52
2023-03-26T03:37:00,hdy,46.09
2023-03-26T03:38:00,hdy,46.23
2023-03-26T03:39:00,hdy,47.49
2023-03-26T03:40:00,hdy,46.67
2023-03-26T03:41:00,hdy,45.93
2023-03-26T03:42:00,hdy,46.35
2023-03-26T03:43:00,hdy,46.78
2023-03-26T03:44:00,hdy,46.99
2023-03-26T03:45:00,hdy,46.80
2023-03-26T03:46:00,hdy,47.22
2023-03-26T03:47:00,hdy,45.29
2023-03-26T03:48:00,hdy,46.06
2023-03-26T03:49:00,hdy,45.65
2023-03-26T03:50:00,hdy,46.82
2023-03-26T03:51:00,hdy,48.11
2023-03-26T03:52:00,hdy,46.49
2023-03-26T03:53:00,hdy,46.52
2023-03-26T03:54:00,hdy,45.16
2023-03-26T03:55:00,hdy,44.88
2023-03-26T03:56:00,hdy,44.98
2023-03-26T03:57:00,hdy,46.86
2023-03-26T03:58:00,hdy,47.75
2023-03-26T03:59:00,hdy,46.57
2023-03-26T04:00:00,hdy,45.17
2023-03-26T04:01:00,hdy,45.17
2023-03-26T04:02:00,hdy,46.97
2023-03-26T04:03:00,hdy,47.15
2023-03-26T04:04:00,hdy,46.30
2023-03-26T04:05:00,hdy,46.58
2023-03-26T04:06:00,hdy,45.90
2023-03-26T04:07:00,hdy,45.13
2023-03-26T04:08:00,hdy,45.36
2023-03-26T04:09:00,hdy,48.48
2023-03-26T04:10:00,hdy,48.27
2023-03-26T04:11:00,hdy,48.09
2023-03-26T04:12:00,hdy,48.51
2023-03-26T04:13:00,hdy,47.75
2023-03-26T04:14:00,hdy,47.09
2023-03-26T04:15:00,hdy,48.04
2023-03-26T04:16:00,hdy,47.47
2023-03-26T04:17:00,hdy,47.22
2023-03-26T04:18:00,hdy,47.70
2023-03-26T04:19:00,hdy,47.98
2023-03-26T04:20:00,hdy,48.60
2023-03-26T04:21:00,hdy,46.63
2023-03-26T04:22:00,hdy,47.26
2023-03-26T04:23:00,hdy,47.21
2023-03-26T04:24:00,hdy,47.26
2023-03-26T04:25:00,hdy,47.32
2023-03-26T04:26:00,hdy,46.16
2023-03-26T04:27:00,hdy,46.63
2023-03-26T04:28:00,hdy,45.41
2023-03-26T04:29:00,hdy,48.01
2023-03-26T04:30:00,hdy,47.71
2023-03-26T04:31:00,hdy,48.36
2023-03-26T04:32:00,hdy,46.11
2023-03-26T04:33:00,hdy,44.94
2023-03-26T04:34:00,hdy,45.78
2023-03-26T04:35:00,hdy,44.18
2023-03-26T04:36:00,hdy,45.38
2023-03-26T04:37:00,hdy,46.29
2023-03-26T04:38:00,hdy,47.20
2023-03-26T04:39:00,hdy,47.45
2023-03-26T04:40:00,hdy,44.77
2023-03-26T04:41:00,hdy,44.07
2023-03-26T04:42:00,hdy,44.64
2023-03-26T04:43:00,hdy,46.04
2023-03-26T04:44:00,hdy,46.11
2023-03-26T04:45:00,hdy,46.53
2023-03-26T04:46:00,hdy,45.93
2023-03-26T04:47:00,hdy,46.83
2023-03-26T04:48:00,hdy,46.74
2023-03-26T04:49:00,hdy,46.38
2023-03-26T04:50:00,hdy,45.93
2023-03-26T04:51:00,hdy,46.10
2023-03-26T04:52:00,hdy,46.56
2023-03-26T04:53:00,hdy,45.03
2023-03-26T04:54:00,hdy,46.22
2023-03-26T04:55:00,hdy,46.97
2023-03-26T04:56:00,hdy,47.62
2023-03-26T04:57:00,hdy,46.77
2023-03-26T04:58:00,hdy,46.18
2023-03-26T04:59:00,hdy,45.16
2023-03-26T05:00:00,hdy,45.96
2023-03-26T05:01:00,hdy,44.99
2023-03-26T05:02:00,hdy,45.34
2023-03-26T05:03:00,hdy,47.84
2023-03-26T05:04:00,hdy,47.13
2023-03-26T05:05:00,hdy,45.67
2023-03-26T05:06:00,hdy,44.31
2023-03-26T05:07:00,hdy,45.03
2023-03-26T05:08:00,hdy,44.89
2023-03-26T05:09:00,hdy,45.83
2023-03-26T05:10:00,hdy,47.69
2023-03-26T05:11:00,hdy,46.44
2023-03-26T05:12:00,hdy,46.18
2023-03-26T05:13:00,hdy,44.39
2023-03-26T05:14:00,hdy,45.07
2023-03-26T05:15:00,hdy,46.20
2023-03-26T05:16:00,hdy,66.12
2023-03-26T05:17:00,hdy,47.10
2023-03-26T05:18:00,hdy,46.85
2023-03-26T05:19:00,hdy,46.21
2023-03-26T05:20:00,hdy,45.64
2023-03-26T05:21:00,hdy,46.79
2023-03-26T05:22:00,hdy,47.61
2023-03-26T05:23:00,hdy,48.26
2023-03-26T05:24:00,hdy,47.45
2023-03-26T05:25:00,hdy,45.23
2023-03-26T05:26:00,hdy,45.36
2023-03-26T05:27:00,hdy,45.80
2023-03-26T05:28:00,hdy,45.77
2023-03-26T05:29:00,hdy,46.87
2023-03-26T05:30:00,hdy,46.70
2023-03-26T05:31:00,hdy,47.33
2023-03-26T05:32:00,hdy,45.95
2023-03-26T05:33:00,hdy,45.64
2023-03-26T05:34:00,hdy,47.16
2023-03-26T05:35:00,hdy,46.70
2023-03-26T05:36:00,hdy,47.10
2023-03-26T05:37:00,hdy,47.01
2023-03-26T05:38:00,hdy,46.97
2023-03-26T05:39:00,hdy,45.81
2023-03-26T05:40:00,hdy,47.17
2023-03-26T05:41:00,hdy,44.83
2023-03-26T05:42:00,hdy,45.91
2023-03-26T05:43:00,hdy,46.28
2023-03-26T05:44:00,hdy,47.27
2023-03-26T05:45:00,hdy,45.58
2023-03-26T05:46:00,hdy,45.49
2023-03-26T05:47:00,hdy,46.31
2023-03-26T05:48:00,hdy,49.32
2023-03-26T05:49:00,hdy,48.91
2023-03-26T05:50:00,hdy,47.57
2023-03-26T05:51:00,hdy,47.19
2023-03-26T05:52:00,hdy,45.77
2023-03-26T05:53:00,hdy,46.75
2023-03-26T05:54:00,hdy,45.82
2023-03-26T05:55:00,hdy,46.30
2023-03-26T05:56:00,hdy,47.20
2023-03-26T05:57:00,hdy,45.42
2023-03-26T05:58:00,hdy,47.20
2023-03-26T05:59:00,hdy,45.94
2023-03-26T06:00:00,hdy,45.80
2023-03-26T06:01:00,hdy,46.35
2023-03-26T06:02:00,hdy,47.23
2023-03-26T06:03:00,hdy,46.92
2023-03-26T06:04:00,hdy,46.12
2023-03-26T06:05:00,hdy,46.73
2023-03-26T06:06:00,hdy,45.59
2023-03-26T06:07:00,hdy,46.70
2023-03-26T06:08:00,hdy,47.94
2023-03-26T06:09:00,hdy,47.45
2023-03-26T06:10:00,hdy,46.65
2023-03-26T06:11:00,hdy,46.26
2023-03-26T06:12:00,hdy,45.22
2023-03-26T06:13:00,hdy,45.11
2023-03-26T06:14:00,hdy,45.18
2023-03-26T06:15:00,hdy,45.95
2023-03-26T06:16:00,hdy,47.23
2023-03-26T06:17:00,hdy,48.48
2023-03-26T06:18:00,hdy,47.71
2023-03-26T06:19:00,hdy,48.13
2023-03-26T06:20:00,hdy,45.31
2023-03-26T06:21:00,hdy,45.68
2023-03-26T06:22:00,hdy,45.90
2023-03-26T06:23:00,hdy,45.50
2023-03-26T06:24:00,hdy,45.82
2023-03-26T06:25:00,hdy,45.05
2023-03-26T06:26:00,hdy,46.57
2023-03-26T06:27:00,hdy,46.87
2023-03-26T06:28:00,hdy,46.66
2023-03-26T06:29:00,hdy,46.00
2023-03-26T06:30:00,hdy,48.29
2023-03-26T06:31:00,hdy,48.79
2023-03-26T06:32:00,hdy,48.92
2023-03-26T06:33:00,hdy,48.31
2023-03-26T06:34:00,hdy,49.21
2023-03-26T06:35:00,hdy,51.07
2023-03-26T06:36:00,hdy,49.57
2023-03-26T06:37:00,hdy,50.13
2023-03-26T06:38:00,hdy,47.13
2023-03-26T06:39:00,hdy,47.35
2023-03-26T06:40:00,hdy,46.80
2023-03-26T06:41:00,hdy,47.37
2023-03-26T06:42:00,hdy,48.75
2023-03-26T06:43:00,hdy,47.97
2023-03-26T06:44:00,hdy,46.39
2023-03-26T06:45:00,hdy,46.46
2023-03-26T06:46:00,hdy,47.25
2023-03-26T06:47:00,hdy,47.47
2023-03-26T06:48:00,hdy,47.39
2023-03-26T06:49:00,hdy,48.10
2023-03-26T06:50:00,hdy,48.41
2023-03-26T06:51:00,hdy,48.23
2023-03-26T06:52:00,hdy,47.61
2023-03-26T06:53:00,hdy,48.03
2023-03-26T06:54:00,hdy,49.92
2023-03-26T06:55:00,hdy,48.61
2023-03-26T06:56:00,hdy,48.68
2023-03-26T06:57:00,hdy,48.57
2023-03-26T06:58:00,hdy,48.64
2023-03-26T06:59:00,hdy,49.10
2023-03-26T07:00:00,hdy,49.68
2023-03-26T07:01:00,hdy,49.19
2023-03-26T07:02:00,hdy,49.11
2023-03-26T07:03:00,hdy,49.38
2023-03-26T07:04:00,hdy,48.09
2023-03-26T07:05:00,hdy,48.64
2023-03-26T07:06:00,hdy,49.24
2023-03-26T07:07:00,hdy,48.87
2023-03-26T07:08:00,hdy,48.40
2023-03-26T07:09:00,hdy,48.49
2023-03-26T07:10:00,hdy,48.26
2023-03-26T07:11:00,hdy,48.19
2023-03-26T07:12:00,hdy,47.25
2023-03-26T07:13:00,hdy,46.99
2023-03-26T07:14:00,hdy,48.00
2023-03-26T07:15:00,hdy,47.98
2023-03-26T07:16:00,hdy,48.08
2023-03-26T07:17:00,hdy,47.09
2023-03-26T07:18:00,hdy,47.21
2023-03-26T07:19:00,hdy,46.65
2023-03-26T07:20:00,hdy,48.79
2023-03-26T07:21:00,hdy,48.92
2023-03-26T07:22:00,hdy,49.49
2023-03-26T07:23:00,hdy,49.13
2023-03-26T07:24:00,hdy,47.87
2023-03-26T07:25:00,hdy,48.12
2023-03-26T07:26:00,hdy,49.46
2023-03-26T07:27:00,hdy,50.12
2023-03-26T07:28:00,hdy,51.10
2023-03-26T07:29:00,hdy,50.79
2023-03-26T07:30:00,hdy,50.31
2023-03-26T07:31:00,hdy,48.58
2023-03-26T07:32:00,hdy,47.90
2023-03-26T07:33:00,hdy,48.18
2023-03-26T07:34:00,hdy,48.20
2023-03-26T07:35:00,hdy,48.11
2023-03-26T07:36:00,hdy,48.29
2023-03-26T07:37:00,hdy,49.70
2023-03-26T07:38:00,hdy,47.38
2023-03-26T07:39:00,hdy,47.49
2023-03-26T07:40:00,hdy,47.97
2023-03-26T07:41:00,hdy,48.10
2023-03-26T07:42:00,hdy,50.24
2023-03-26T07:43:00,hdy,48.51
2023-03-26T07:44:00,hdy,48.01
2023-03-26T07:45:00,hdy,47.69
2023-03-26T07:46:00,hdy,48.56
2023-03-26T07:47:00,hdy,47.87
2023-03-26T07:48:00,hdy,48.36
2023-03-26T07:49:00,hdy,48.81
2023-03-26T07:50:00,hdy,47.90
2023-03-26T07:51:00,hdy,48.02
2023-03-26T07:52:00,hdy,47.91
2023-03-26T07:53:00,hdy,47.31
2023-03-26T07:54:00,hdy,47.68
2023-03-26T07:55:00,hdy,47.76
2023-03-26T07:56:00,hdy,47.99
2023-03-26T07:57:00,hdy,47.02
2023-03-26T07:58:00,hdy,47.08
2023-03-26T07:59:00,hdy,48.00
2023-03-26T08:00:00,hdy,49.09
2023-03-26T08:01:00,hdy,48.91
2023-03-26T08:02:00,hdy,48.78
2023-03-26T08:03:00,hdy,48.03
2023-03-26T08:04:00,hdy,47.74
2023-03-26T08:05:00,hdy,48.69
2023-03-26T08:06:00,hdy,47.79
2023-03-26T08:07:00,hdy,48.20
2023-03-26T08:08:00,hdy,47.60
2023-03-26T08:09:00,hdy,49.15
2023-03-26T08:10:00,hdy,69.29
2023-03-26T08:11:00,hdy,47.13
2023-03-26T08:12:00,hdy,48.06
2023-03-26T08:13:00,hdy,49.81
2023-03-26T08:14:00,hdy,48.22
2023-03-26T08:15:00,hdy,48.20
2023-03-26T08:16:00,hdy,51.14
2023-03-26T08:17:00,hdy,49.82
2023-03-26T08:18:00,hdy,47.73
2023-03-26T08:19:00,hdy,49.98
2023-03-26T08:20:00,hdy,49.49
2023-03-26T08:21:00,hdy,49.51
2023-03-26T08:22:00,hdy,49.05
2023-03-26T08:23:00,hdy,47.92
2023-03-26T08:24:00,hdy,48.02
2023-03-26T08:25:00,hdy,47.89
2023-03-26T08:26:00,hdy,49.28
2023-03-26T08:27:00,hdy,50.59
2023-03-26T08:28:00,hdy,49.80
2023-03-26T08:29:00,hdy,49.36
2023-03-26T08:30:00,hdy,47.55
2023-03-26T08:31:00,hdy,47.45
2023-03-26T08:32:00,hdy,47.07
2023-03-26T08:33:00,hdy,47.68
2023-03-26T08:34:00,hdy,49.65
2023-03-26T08:35:00,hdy,48.52
2023-03-26T08:36:00,hdy,48.61
2023-03-26T08:37:00,hdy,48.02
2023-03-26T08:38:00,hdy,47.26
2023-03-26T08:39:00,hdy,48.76
2023-03-26T08:40:00,hdy,49.49
2023-03-26T08:41:00,hdy,48.79
2023-03-26T08:42:00,hdy,48.28
2023-03-26T08:43:00,hdy,47.55
2023-03-26T08:44:00,hdy,48.82
2023-03-26T08:45:00,hdy,47.87
2023-03-26T08:46:00,hdy,72.26
2023-03-26T08:47:00,hdy,49.54
2023-03-26T08:48:00,hdy,49.85
2023-03-26T08:49:00,hdy,49.76
2023-03-26T08:50:00,hdy,48.86
2023-03-26T08:51:00,hdy,50.27
2023-03-26T08:52:00,hdy,50.94
2023-03-26T08:53:00,hdy,50.90
2023-03-26T08:54:00,hdy,49.78
2023-03-26T08:55:00,hdy,49.67
2023-03-26T08:56:00,hdy,50.62
2023-03-26T08:57:00,hdy,49.21
2023-03-26T08:58:00,hdy,49.13
2023-03-26T08:59:00,hdy,49.11
2023-03-26T09:00:00,hdy,50.39
2023-03-26T09:01:00,hdy,50.23
2023-03-26T09:02:00,hdy,49.29
2023-03-26T09:03:00,hdy,48.09
2023-03-26T09:04:00,hdy,48.11
2023-03-26T09:05:00,hdy,49.10
2023-03-26T09:06:00,hdy,49.90
2023-03-26T09:07:00,hdy,50.95
2023-03-26T09:08:00,hdy,51.10
2023-03-26T09:09:00,hdy,52.07
2023-03-26T09:10:00,hdy,49.11
2023-03-26T09:11:00,hdy,48.70
2023-03-26T09:12:00,hdy,48.89
2023-03-26T09:13:00,hdy,50.04
2023-03-26T09:14:00,hdy,51.20
2023-03-26T09:15:00,hdy,52.48
2023-03-26T09:16:00,hdy,51.04
2023-03-26T09:17:00,hdy,51.48
2023-03-26T09:18:00,hdy,50.65
2023-03-26T09:19:00,hdy,51.17
2023-03-26T09:20:00,hdy,50.53
2023-03-26T09:21:00,hdy,51.05
2023-03-26T09:22:00,hdy,51.53
2023-03-26T09:23:00,hdy,49.65
2023-03-26T09:24:00,hdy,51.85
2023-03-26T09:25:00,hdy,50.91
2023-03-26T09:26:00,hdy,51.01
2023-03-26T09:27:00,hdy,50.92
2023-03-26T09:28:00,hdy,52.42
2023-03-26T09:29:00,hdy,53.22
2023-03-26T09:30:00,hdy,50.36
2023-03-26T09:31:00,hdy,50.56
2023-03-26T09:32:00,hdy,50.94
2023-03-26T09:33:00,hdy,50.24
2023-03-26T09:34:00,hdy,50.91
2023-03-26T09:35:00,hdy,51.01
2023-03-26T09:36:00,hdy,51.94
2023-03-26T09:37:00,hdy,50.77
2023-03-26T09:38:00,hdy,50.66
2023-03-26T09:39:00,hdy,49.67
2023-03-26T09:40:00,hdy,51.16
2023-03-26T09:41:00,hdy,52.36
2023-03-26T09:42:00,hdy,50.33
2023-03-26T09:43:00,hdy,49.20
2023-03-26T09:44:00,hdy,50.58
2023-03-26T09:45:00,hdy,49.46
2023-03-26T09:46:00,hdy,51.99
2023-03-26T09:47:00,hdy,50.66
2023-03-26T09:48:00,hdy,50.98
2023-03-26T09:49:00,hdy,51.31
2023-03-26T09:50:00,hdy,52.02
2023-03-26T09:51:00,hdy,49.95
2023-03-26T09:52:00,hdy,51.14
2023-03-26T09:53:00,hdy,52.52
2023-03-26T09:54:00,hdy,52.85
2023-03-26T09:55:00,hdy,52.19
2023-03-26T09:56:00,hdy,70.22
2023-03-26T09:57:00,hdy,50.87
2023-03-26T09:58:00,hdy,51.52
2023-03-26T09:59:00,hdy,50.50
2023-03-26T10:00:00,hdy,50.45
2023-03-26T10:01:00,hdy,50.67
2023-03-26T10:02:00,hdy,52.01
2023-03-26T10:03:00,hdy,51.72
2023-03-26T10:04:00,hdy,49.81
2023-03-26T10:05:00,hdy,49.46
2023-03-26T10:06:00,hdy,51.49
2023-03-26T10:07:00,hdy,50.31
2023-03-26T10:08:00,hdy,51.23
2023-03-26T10:09:00,hdy,51.44
2023-03-26T10:10:00,hdy,65.84
2023-03-26T10:11:00,hdy,49.18
2023-03-26T10:12:00,hdy,49.36
2023-03-26T10:13:00,hdy,50.75
2023-03-26T10:14:00,hdy,50.30
2023-03-26T10:15:00,hdy,50.92
2023-03-26T10:16:00,hdy,51.66
2023-03-26T10:17:00,hdy,49.44
2023-03-26T10:18:00,hdy,49.37
2023-03-26T10:19:00,hdy,48.97
2023-03-26T10:20:00,hdy,50.16
2023-03-26T10:21:00,hdy,49.67
2023-03-26T10:22:00,hdy,49.66
2023-03-26T10:23:00,hdy,50.32
2023-03-26T10:24:00,hdy,50.42
2023-03-26T10:25:00,hdy,51.19
2023-03-26T10:26:00,hdy,51.71
2023-03-26T10:27:00,hdy,50.50
2023-03-26T10:28:00,hdy,49.81
2023-03-26T10:29:00,hdy,49.70
2023-03-26T10:30:00,hdy,49.67
2023-03-26T10:31:00,hdy,48.78
2023-03-26T10:32:00,hdy,64.45
2023-03-26T10:33:00,hdy,49.72
2023-03-26T10:34:00,hdy,50.66
2023-03-26T10:35:00,hdy,50.73
2023-03-26T10:36:00,hdy,52.46
2023-03-26T10:37:00,hdy,52.46
2023-03-26T10:38:00,hdy,68.20
2023-03-26T10:39:00,hdy,50.54
2023-03-26T10:40:00,hdy,49.94
2023-03-26T10:41:00,hdy,49.93
2023-03-26T10:42:00,hdy,73.54
2023-03-26T10:43:00,hdy,50.38
2023-03-26T10:44:00,hdy,50.35
2023-03-26T10:45:00,hdy,50.58
2023-03-26T10:46:00,hdy,52.66
2023-03-26T10:47:00,hdy,50.52
2023-03-26T10:48:00,hdy,51.19
2023-03-26T10:49:00,hdy,51.27
2023-03-26T10:50:00,hdy,73.96
2023-03-26T10:51:00,hdy,68.05
2023-03-26T10:52:00,hdy,50.43
2023-03-26T10:53:00,hdy,50.62
2023-03-26T10:54:00,hdy,50.50
2023-03-26T10:55:00,hdy,51.30
2023-03-26T10:56:00,hdy,68.67
2023-03-26T10:57:00,hdy,50.13
2023-03-26T10:58:00,hdy,49.49
2023-03-26T10:59:00,hdy,50.24
2023-03-26T11:00:00,hdy,50.56
2023-03-26T11:01:00,hdy,50.88
2023-03-26T11:02:00,hdy,54.26
2023-03-26T11:03:00,hdy,53.66
2023-03-26T11:04:00,hdy,75.50
2023-03-26T11:05:00,hdy,52.19
