#datetime,building,power
2022-04-23T00:00:00,mkr,3.42
2022-04-23T00:01:00,mkr,3.52
2022-04-23T00:02:00,mkr,3.64
2022-04-23T00:03:00,mkr,3.63
2022-04-23T00:04:00,mkr,3.50
2022-04-23T00:05:00,mkr,3.50
2022-04-23T00:06:00,mkr,3.86
2022-04-23T00:07:00,mkr,3.95
2022-04-23T00:08:00,mkr,4.17
2022-04-23T00:09:00,mkr,4.16
2022-04-23T00:10:00,mkr,4.16
2022-04-23T00:11:00,mkr,3.98
2022-04-23T00:12:00,mkr,3.98
2022-04-23T00:13:00,mkr,3.98
2022-04-23T00:14:00,mkr,3.98
2022-04-23T00:15:00,mkr,3.96
2022-04-23T00:16:00,mkr,3.85
2022-04-23T00:17:00,mkr,3.86
2022-04-23T00:18:00,mkr,3.75
2022-04-23T00:19:00,mkr,3.77
2022-04-23T00:20:00,mkr,3.87
2022-04-23T00:21:00,mkr,3.61
2022-04-23T00:22:00,mkr,3.61
2022-04-23T00:23:00,mkr,3.67
2022-04-23T00:24:00,mkr,3.66
2022-04-23T00:25:00,mkr,3.56
2022-04-23T00:26:00,mkr,3.66
2022-04-23T00:27:00,mkr,3.65
2022-04-23T00:28:00,mkr,3.77
2022-04-23T00:29:00,mkr,3.75
2022-04-23T00:30:00,mkr,3.75
2022-04-23T00:31:00,mkr,3.81
2022-04-23T00:32:00,mkr,3.75
2022-04-23T00:33:00,mkr,3.69
2022-04-23T00:34:00,mkr,3.80
2022-04-23T00:35:00,mkr,3.73
2022-04-23T00:36:00,mkr,3.71
2022-04-23T00:37:00,mkr,16.78
2022-04-23T00:38:00,mkr,16.61
2022-04-23T00:39:00,mkr,3.59
2022-04-23T00:40:00,mkr,3.53
2022-04-23T00:41:00,mkr,3.62
2022-04-23T00:42:00,mkr,3.61
2022-04-23T00:43:00,mkr,3.61
2022-04-23T00:44:00,mkr,3.49
2022-04-23T00:45:00,mkr,3.50
2022-04-23T00:46:00,mkr,3.49
2022-04-23T00:47:00,mkr,3.34
2022-04-23T00:48:00,mkr,3.42
2022-04-23T00:49:00,mkr,3.40
2022-04-23T00:50:00,mkr,3.30
2022-04-23T00:51:00,mkr,3.22
2022-04-23T00:52:00,mkr,3.21
2022-04-23T00:53:00,mkr,3.43
2022-04-23T00:54:00,mkr,3.33
2022-04-23T00:55:00,mkr,3.27
