#datetime,building,power
2023-06-07T00:02:00,emw,6.00
2023-06-07T00:05:00,emw,6.00
2023-06-07T00:08:00,emw,6.00
2023-06-07T00:13:00,emw,6.00
2023-06-07T00:15:00,emw,6.00
2023-06-07T00:20:00,emw,6.00
2023-06-07T00:23:00,emw,6.00
2023-06-07T00:25:00,emw,12.00
2023-06-07T00:28:00,emw,12.00
2023-06-07T00:30:00,emw,6.00
2023-06-07T00:32:00,emw,6.00
2023-06-07T00:35:00,emw,6.00
2023-06-07T00:37:00,emw,6.00
2023-06-07T00:41:00,emw,6.00
2023-06-07T00:45:00,emw,6.00
2023-06-07T00:49:00,emw,6.00
2023-06-07T00:52:00,emw,6.00
2023-06-07T00:55:00,emw,6.00
2023-06-07T00:58:00,emw,6.00
2023-06-07T01:01:00,emw,6.00
2023-06-07T01:04:00,emw,6.00
2023-06-07T01:08:00,emw,6.00
2023-06-07T01:11:00,emw,6.00
2023-06-07T01:14:00,emw,6.00
2023-06-07T01:18:00,emw,6.00
2023-06-07T01:21:00,emw,6.00
2023-06-07T01:26:00,emw,6.00
2023-06-07T01:28:00,emw,6.00
2023-06-07T01:31:00,emw,6.00
2023-06-07T01:35:00,emw,6.00
2023-06-07T01:37:00,emw,12.00
2023-06-07T01:39:00,emw,6.00
2023-06-07T01:40:00,emw,6.00
2023-06-07T01:42:00,emw,6.00
2023-06-07T01:44:00,emw,6.00
2023-06-07T01:48:00,emw,6.00
2023-06-07T01:51:00,emw,6.00
2023-06-07T01:53:00,emw,6.00
2023-06-07T01:56:00,emw,6.00
2023-06-07T01:59:00,emw,6.00
2023-06-07T02:03:00,emw,6.00
2023-06-07T02:05:00,emw,12.00
2023-06-07T02:06:00,emw,6.00
2023-06-07T02:07:00,emw,6.00
2023-06-07T02:09:00,emw,12.00
2023-06-07T02:13:00,emw,6.00
2023-06-07T02:17:00,emw,6.00
2023-06-07T02:20:00,emw,6.00
2023-06-07T02:25:00,emw,6.00
2023-06-07T02:27:00,emw,6.00
2023-06-07T02:29:00,emw,12.00
2023-06-07T02:30:00,emw,6.00
2023-06-07T02:31:00,emw,6.00
2023-06-07T02:33:00,emw,6.00
2023-06-07T02:36:00,emw,6.00
2023-06-07T02:39:00,emw,6.00
2023-06-07T02:41:00,emw,6.00
2023-06-07T02:45:00,emw,6.00
2023-06-07T02:48:00,emw,6.00
2023-06-07T02:52:00,emw,6.00
2023-06-07T02:55:00,emw,6.00
2023-06-07T02:59:00,emw,6.00
2023-06-07T03:02:00,emw,6.00
2023-06-07T03:06:00,emw,6.00
2023-06-07T03:10:00,emw,6.00
2023-06-07T03:12:00,emw,6.00
2023-06-07T03:15:00,emw,6.00
2023-06-07T03:19:00,emw,6.00
2023-06-07T03:24:00,emw,6.00
2023-06-07T03:26:00,emw,6.00
2023-06-07T03:31:00,emw,6.00
2023-06-07T03:33:00,emw,6.00
2023-06-07T03:35:00,emw,6.00
2023-06-07T03:40:00,emw,6.00
2023-06-07T03:42:00,emw,6.00
2023-06-07T03:46:00,emw,6.00
2023-06-07T03:50:00,emw,6.00
2023-06-07T03:53:00,emw,12.00
2023-06-07T03:54:00,emw,6.00
2023-06-07T03:56:00,emw,12.00
2023-06-07T03:58:00,emw,6.00
2023-06-07T04:02:00,emw,6.00
2023-06-07T04:05:00,emw,6.00
2023-06-07T04:08:00,emw,6.00
2023-06-07T04:11:00,emw,6.00
2023-06-07T04:15:00,emw,6.00
2023-06-07T04:18:00,emw,6.00
2023-06-07T04:21:00,emw,6.00
2023-06-07T04:24:00,emw,6.00
2023-06-07T04:28:00,emw,6.00
2023-06-07T04:31:00,emw,6.00
2023-06-07T04:35:00,emw,6.00
2023-06-07T04:38:00,emw,6.00
2023-06-07T04:42:00,emw,6.00
2023-06-07T04:45:00,emw,6.00
2023-06-07T04:48:00,emw,6.00
2023-06-07T04:52:00,emw,6.00
2023-06-07T04:55:00,emw,6.00
2023-06-07T04:59:00,emw,6.00
2023-06-07T05:02:00,emw,6.00
2023-06-07T05:06:00,emw,12.00
2023-06-07T05:07:00,emw,6.00
2023-06-07T05:09:00,emw,12.00
2023-06-07T05:10:00,emw,6.00
2023-06-07T05:13:00,emw,6.00
2023-06-07T05:15:00,emw,6.00
2023-06-07T05:18:00,emw,6.00
2023-06-07T05:21:00,emw,6.00
2023-06-07T05:24:00,emw,6.00
2023-06-07T05:28:00,emw,6.00
2023-06-07T05:31:00,emw,6.00
2023-06-07T05:35:00,emw,6.00
2023-06-07T05:37:00,emw,6.00
2023-06-07T05:42:00,emw,6.00
2023-06-07T05:45:00,emw,6.00
2023-06-07T05:48:00,emw,6.00
2023-06-07T05:53:00,emw,6.00
2023-06-07T05:56:00,emw,6.00
2023-06-07T06:00:00,emw,6.00
2023-06-07T06:02:00,emw,6.00
2023-06-07T06:07:00,emw,6.00
2023-06-07T06:10:00,emw,6.00
2023-06-07T06:14:00,emw,6.00
2023-06-07T06:18:00,emw,6.00
2023-06-07T06:20:00,emw,6.00
2023-06-07T06:24:00,emw,6.00
2023-06-07T06:26:00,emw,6.00
2023-06-07T06:29:00,emw,6.00
2023-06-07T06:31:00,emw,18.00
2023-06-07T06:33:00,emw,18.00
2023-06-07T06:34:00,emw,12.00
2023-06-07T06:36:00,emw,6.00
2023-06-07T06:39:00,emw,6.00
2023-06-07T06:43:00,emw,6.00
2023-06-07T06:46:00,emw,6.00
2023-06-07T06:50:00,emw,6.00
2023-06-07T06:54:00,emw,6.00
2023-06-07T06:58:00,emw,6.00
2023-06-07T07:00:00,emw,6.00
2023-06-07T07:05:00,emw,6.00
2023-06-07T07:08:00,emw,6.00
2023-06-07T07:11:00,emw,6.00
2023-06-07T07:15:00,emw,6.00
2023-06-07T07:19:00,emw,6.00
2023-06-07T07:23:00,emw,6.00
2023-06-07T07:28:00,emw,6.00
2023-06-07T07:31:00,emw,6.00
2023-06-07T07:34:00,emw,6.00
2023-06-07T07:37:00,emw,6.00
2023-06-07T07:41:00,emw,6.00
2023-06-07T07:44:00,emw,6.00
2023-06-07T07:48:00,emw,6.00
2023-06-07T07:52:00,emw,6.00
2023-06-07T07:54:00,emw,6.00
2023-06-07T07:55:00,emw,6.00
2023-06-07T07:57:00,emw,12.00
2023-06-07T07:59:00,emw,6.00
2023-06-07T08:01:00,emw,6.00
2023-06-07T08:06:00,emw,6.00
2023-06-07T08:10:00,emw,6.00
2023-06-07T08:14:00,emw,6.00
2023-06-07T08:15:00,emw,6.00
2023-06-07T08:18:00,emw,6.00
2023-06-07T08:20:00,emw,6.00
2023-06-07T08:23:00,emw,6.00
2023-06-07T08:26:00,emw,6.00
2023-06-07T08:28:00,emw,6.00
2023-06-07T08:30:00,emw,6.00
2023-06-07T08:32:00,emw,6.00
2023-06-07T08:34:00,emw,6.00
2023-06-07T08:36:00,emw,6.00
2023-06-07T08:37:00,emw,6.00
2023-06-07T08:38:00,emw,6.00
2023-06-07T08:40:00,emw,6.00
2023-06-07T08:42:00,emw,6.00
2023-06-07T08:44:00,emw,6.00
2023-06-07T08:46:00,emw,6.00
2023-06-07T08:47:00,emw,6.00
2023-06-07T08:49:00,emw,6.00
2023-06-07T08:52:00,emw,6.00
2023-06-07T08:53:00,emw,6.00
2023-06-07T08:55:00,emw,6.00
2023-06-07T08:56:00,emw,6.00
2023-06-07T08:58:00,emw,6.00
2023-06-07T09:00:00,emw,12.00
2023-06-07T09:02:00,emw,6.00
2023-06-07T09:03:00,emw,6.00
2023-06-07T09:05:00,emw,6.00
2023-06-07T09:06:00,emw,6.00
2023-06-07T09:08:00,emw,12.00
2023-06-07T09:09:00,emw,12.00
2023-06-07T09:10:00,emw,6.00
2023-06-07T09:12:00,emw,12.00
2023-06-07T09:13:00,emw,6.00
2023-06-07T09:14:00,emw,6.00
2023-06-07T09:15:00,emw,6.00
2023-06-07T09:17:00,emw,6.00
2023-06-07T09:19:00,emw,12.00
2023-06-07T09:20:00,emw,6.00
2023-06-07T09:23:00,emw,12.00
2023-06-07T09:25:00,emw,6.00
2023-06-07T09:27:00,emw,12.00
2023-06-07T09:29:00,emw,6.00
2023-06-07T09:31:00,emw,6.00
2023-06-07T09:32:00,emw,6.00
2023-06-07T09:34:00,emw,12.00
2023-06-07T09:37:00,emw,12.00
2023-06-07T09:40:00,emw,18.00
2023-06-07T09:41:00,emw,12.00
2023-06-07T09:42:00,emw,6.00
2023-06-07T09:44:00,emw,18.00
2023-06-07T09:46:00,emw,18.00
2023-06-07T09:47:00,emw,6.00
2023-06-07T09:48:00,emw,6.00
2023-06-07T09:50:00,emw,18.00
2023-06-07T09:51:00,emw,6.00
2023-06-07T09:53:00,emw,12.00
2023-06-07T09:55:00,emw,6.00
2023-06-07T09:57:00,emw,12.00
2023-06-07T09:59:00,emw,12.00
2023-06-07T10:01:00,emw,12.00
2023-06-07T10:02:00,emw,12.00
2023-06-07T10:04:00,emw,24.00
2023-06-07T10:05:00,emw,12.00
2023-06-07T10:07:00,emw,18.00
2023-06-07T10:08:00,emw,6.00
2023-06-07T10:10:00,emw,18.00
2023-06-07T10:12:00,emw,18.00
2023-06-07T10:14:00,emw,18.00
2023-06-07T10:15:00,emw,6.00
2023-06-07T10:16:00,emw,6.00
2023-06-07T10:18:00,emw,12.00
2023-06-07T10:20:00,emw,6.00
2023-06-07T10:22:00,emw,12.00
2023-06-07T10:24:00,emw,6.00
2023-06-07T10:25:00,emw,6.00
2023-06-07T10:26:00,emw,6.00
2023-06-07T10:28:00,emw,6.00
2023-06-07T10:30:00,emw,12.00
2023-06-07T10:31:00,emw,6.00
2023-06-07T10:33:00,emw,12.00
2023-06-07T10:35:00,emw,18.00
2023-06-07T10:36:00,emw,6.00
2023-06-07T10:38:00,emw,18.00
2023-06-07T10:40:00,emw,12.00
2023-06-07T10:42:00,emw,12.00
2023-06-07T10:43:00,emw,6.00
2023-06-07T10:45:00,emw,6.00
2023-06-07T10:47:00,emw,12.00
2023-06-07T10:49:00,emw,12.00
2023-06-07T10:51:00,emw,6.00
2023-06-07T10:52:00,emw,6.00
2023-06-07T10:54:00,emw,12.00
2023-06-07T10:56:00,emw,6.00
2023-06-07T10:58:00,emw,12.00
2023-06-07T11:00:00,emw,12.00
2023-06-07T11:01:00,emw,12.00
2023-06-07T11:03:00,emw,12.00
2023-06-07T11:05:00,emw,6.00
2023-06-07T11:06:00,emw,6.00
2023-06-07T11:08:00,emw,12.00
2023-06-07T11:09:00,emw,6.00
2023-06-07T11:11:00,emw,6.00
2023-06-07T11:13:00,emw,12.00
2023-06-07T11:15:00,emw,12.00
2023-06-07T11:17:00,emw,12.00
2023-06-07T11:18:00,emw,6.00
2023-06-07T11:20:00,emw,6.00
2023-06-07T11:21:00,emw,6.00
2023-06-07T11:23:00,emw,12.00
2023-06-07T11:25:00,emw,12.00
2023-06-07T11:26:00,emw,12.00
2023-06-07T11:28:00,emw,18.00
2023-06-07T11:30:00,emw,18.00
2023-06-07T11:32:00,emw,12.00
2023-06-07T11:34:00,emw,12.00
2023-06-07T11:36:00,emw,12.00
2023-06-07T11:38:00,emw,12.00
2023-06-07T11:39:00,emw,6.00
2023-06-07T11:41:00,emw,12.00
2023-06-07T11:42:00,emw,6.00
2023-06-07T11:44:00,emw,6.00
2023-06-07T11:46:00,emw,12.00
2023-06-07T11:48:00,emw,12.00
2023-06-07T11:50:00,emw,12.00
2023-06-07T11:52:00,emw,12.00
2023-06-07T11:54:00,emw,12.00
2023-06-07T11:55:00,emw,6.00
2023-06-07T11:57:00,emw,12.00
2023-06-07T11:59:00,emw,6.00
2023-06-07T12:01:00,emw,12.00
2023-06-07T12:03:00,emw,12.00
2023-06-07T12:05:00,emw,12.00
2023-06-07T12:06:00,emw,6.00
2023-06-07T12:08:00,emw,6.00
2023-06-07T12:10:00,emw,12.00
2023-06-07T12:11:00,emw,6.00
2023-06-07T12:13:00,emw,12.00
2023-06-07T12:15:00,emw,6.00
2023-06-07T12:17:00,emw,12.00
2023-06-07T12:19:00,emw,12.00
2023-06-07T12:20:00,emw,6.00
2023-06-07T12:22:00,emw,12.00
2023-06-07T12:24:00,emw,6.00
2023-06-07T12:25:00,emw,6.00
2023-06-07T12:27:00,emw,12.00
2023-06-07T12:28:00,emw,6.00
2023-06-07T12:30:00,emw,12.00
2023-06-07T12:31:00,emw,6.00
2023-06-07T12:32:00,emw,6.00
2023-06-07T12:34:00,emw,12.00
2023-06-07T12:36:00,emw,6.00
2023-06-07T12:37:00,emw,6.00
2023-06-07T12:39:00,emw,12.00
2023-06-07T12:41:00,emw,12.00
2023-06-07T12:43:00,emw,12.00
2023-06-07T12:45:00,emw,18.00
2023-06-07T12:46:00,emw,6.00
2023-06-07T12:48:00,emw,24.00
2023-06-07T12:49:00,emw,6.00
2023-06-07T12:51:00,emw,12.00
2023-06-07T12:53:00,emw,12.00
2023-06-07T12:55:00,emw,6.00
2023-06-07T12:57:00,emw,12.00
2023-06-07T12:59:00,emw,12.00
2023-06-07T13:00:00,emw,6.00
2023-06-07T13:02:00,emw,12.00
2023-06-07T13:04:00,emw,12.00
2023-06-07T13:06:00,emw,6.00
2023-06-07T13:08:00,emw,12.00
2023-06-07T13:10:00,emw,12.00
2023-06-07T13:12:00,emw,12.00
2023-06-07T13:14:00,emw,12.00
2023-06-07T13:16:00,emw,12.00
2023-06-07T13:18:00,emw,6.00
2023-06-07T13:19:00,emw,6.00
2023-06-07T13:21:00,emw,12.00
2023-06-07T13:22:00,emw,6.00
2023-06-07T13:24:00,emw,6.00
2023-06-07T13:26:00,emw,12.00
2023-06-07T13:28:00,emw,12.00
2023-06-07T13:30:00,emw,12.00
2023-06-07T13:32:00,emw,18.00
2023-06-07T13:34:00,emw,12.00
2023-06-07T13:36:00,emw,12.00
2023-06-07T13:38:00,emw,12.00
2023-06-07T13:40:00,emw,6.00
2023-06-07T13:41:00,emw,6.00
2023-06-07T13:42:00,emw,6.00
2023-06-07T13:44:00,emw,12.00
2023-06-07T13:46:00,emw,12.00
2023-06-07T13:49:00,emw,12.00
2023-06-07T13:50:00,emw,6.00
2023-06-07T13:52:00,emw,12.00
2023-06-07T13:54:00,emw,18.00
2023-06-07T13:56:00,emw,18.00
2023-06-07T13:58:00,emw,18.00
2023-06-07T13:59:00,emw,6.00
2023-06-07T14:01:00,emw,18.00
2023-06-07T14:02:00,emw,6.00
2023-06-07T14:04:00,emw,6.00
2023-06-07T14:06:00,emw,12.00
2023-06-07T14:08:00,emw,12.00
2023-06-07T14:10:00,emw,12.00
2023-06-07T14:12:00,emw,12.00
2023-06-07T14:13:00,emw,6.00
2023-06-07T14:15:00,emw,12.00
2023-06-07T14:16:00,emw,6.00
2023-06-07T14:18:00,emw,6.00
2023-06-07T14:20:00,emw,12.00
2023-06-07T14:21:00,emw,6.00
2023-06-07T14:23:00,emw,12.00
2023-06-07T14:25:00,emw,6.00
2023-06-07T14:26:00,emw,6.00
2023-06-07T14:28:00,emw,12.00
2023-06-07T14:30:00,emw,12.00
2023-06-07T14:32:00,emw,6.00
2023-06-07T14:34:00,emw,12.00
2023-06-07T14:36:00,emw,12.00
2023-06-07T14:37:00,emw,6.00
2023-06-07T14:39:00,emw,12.00
2023-06-07T14:41:00,emw,6.00
2023-06-07T14:42:00,emw,12.00
2023-06-07T14:44:00,emw,18.00
2023-06-07T14:46:00,emw,18.00
2023-06-07T14:47:00,emw,12.00
2023-06-07T14:49:00,emw,12.00
2023-06-07T14:51:00,emw,6.00
2023-06-07T14:53:00,emw,12.00
2023-06-07T14:54:00,emw,6.00
2023-06-07T14:56:00,emw,6.00
2023-06-07T14:57:00,emw,6.00
2023-06-07T14:58:00,emw,6.00
2023-06-07T15:00:00,emw,12.00
2023-06-07T15:02:00,emw,6.00
2023-06-07T15:04:00,emw,12.00
2023-06-07T15:05:00,emw,6.00
2023-06-07T15:07:00,emw,6.00
2023-06-07T15:09:00,emw,12.00
2023-06-07T15:11:00,emw,6.00
2023-06-07T15:13:00,emw,12.00
2023-06-07T15:15:00,emw,12.00
2023-06-07T15:16:00,emw,6.00
2023-06-07T15:18:00,emw,6.00
2023-06-07T15:20:00,emw,12.00
2023-06-07T15:22:00,emw,12.00
2023-06-07T15:25:00,emw,12.00
2023-06-07T15:27:00,emw,6.00
2023-06-07T15:29:00,emw,12.00
2023-06-07T15:31:00,emw,6.00
2023-06-07T15:33:00,emw,12.00
2023-06-07T15:35:00,emw,12.00
2023-06-07T15:38:00,emw,12.00
2023-06-07T15:39:00,emw,6.00
2023-06-07T15:40:00,emw,6.00
2023-06-07T15:42:00,emw,6.00
2023-06-07T15:43:00,emw,6.00
2023-06-07T15:45:00,emw,6.00
2023-06-07T15:46:00,emw,6.00
2023-06-07T15:48:00,emw,12.00
2023-06-07T15:50:00,emw,6.00
2023-06-07T15:51:00,emw,6.00
2023-06-07T15:53:00,emw,6.00
2023-06-07T15:54:00,emw,6.00
2023-06-07T15:55:00,emw,6.00
2023-06-07T15:57:00,emw,6.00
2023-06-07T15:58:00,emw,6.00
2023-06-07T16:00:00,emw,6.00
2023-06-07T16:02:00,emw,12.00
2023-06-07T16:05:00,emw,12.00
2023-06-07T16:07:00,emw,6.00
2023-06-07T16:09:00,emw,6.00
2023-06-07T16:10:00,emw,6.00
2023-06-07T16:12:00,emw,6.00
2023-06-07T16:13:00,emw,6.00
2023-06-07T16:15:00,emw,6.00
2023-06-07T16:17:00,emw,6.00
2023-06-07T16:19:00,emw,6.00
2023-06-07T16:21:00,emw,6.00
2023-06-07T16:22:00,emw,6.00
2023-06-07T16:25:00,emw,12.00
2023-06-07T16:27:00,emw,12.00
2023-06-07T16:29:00,emw,12.00
2023-06-07T16:30:00,emw,6.00
2023-06-07T16:32:00,emw,6.00
2023-06-07T16:33:00,emw,6.00
2023-06-07T16:36:00,emw,6.00
2023-06-07T16:38:00,emw,6.00
2023-06-07T16:40:00,emw,6.00
2023-06-07T16:43:00,emw,6.00
2023-06-07T16:45:00,emw,6.00
2023-06-07T16:48:00,emw,6.00
2023-06-07T16:50:00,emw,6.00
2023-06-07T16:52:00,emw,6.00
2023-06-07T16:56:00,emw,6.00
2023-06-07T16:58:00,emw,6.00
2023-06-07T17:01:00,emw,6.00
2023-06-07T17:03:00,emw,6.00
2023-06-07T17:06:00,emw,6.00
2023-06-07T17:09:00,emw,6.00
2023-06-07T17:13:00,emw,6.00
2023-06-07T17:15:00,emw,6.00
2023-06-07T17:18:00,emw,6.00
2023-06-07T17:22:00,emw,6.00
2023-06-07T17:25:00,emw,6.00
2023-06-07T17:26:00,emw,6.00
2023-06-07T17:30:00,emw,6.00
2023-06-07T17:32:00,emw,6.00
2023-06-07T17:34:00,emw,6.00
2023-06-07T17:37:00,emw,6.00
2023-06-07T17:41:00,emw,6.00
2023-06-07T17:44:00,emw,6.00
2023-06-07T17:47:00,emw,6.00
2023-06-07T17:51:00,emw,6.00
2023-06-07T17:53:00,emw,6.00
2023-06-07T17:57:00,emw,6.00
2023-06-07T18:00:00,emw,6.00
2023-06-07T18:03:00,emw,6.00
2023-06-07T18:08:00,emw,6.00
2023-06-07T18:10:00,emw,6.00
2023-06-07T18:15:00,emw,6.00
2023-06-07T18:17:00,emw,6.00
2023-06-07T18:21:00,emw,6.00
2023-06-07T18:26:00,emw,6.00
2023-06-07T18:28:00,emw,6.00
2023-06-07T18:32:00,emw,6.00
2023-06-07T18:36:00,emw,6.00
2023-06-07T18:39:00,emw,6.00
2023-06-07T18:42:00,emw,6.00
2023-06-07T18:46:00,emw,6.00
2023-06-07T18:48:00,emw,12.00
2023-06-07T18:50:00,emw,12.00
2023-06-07T18:52:00,emw,6.00
2023-06-07T18:55:00,emw,6.00
2023-06-07T18:58:00,emw,6.00
2023-06-07T19:01:00,emw,6.00
2023-06-07T19:05:00,emw,6.00
2023-06-07T19:08:00,emw,6.00
2023-06-07T19:12:00,emw,6.00
2023-06-07T19:14:00,emw,6.00
2023-06-07T19:16:00,emw,6.00
2023-06-07T19:19:00,emw,6.00
2023-06-07T19:22:00,emw,6.00
2023-06-07T19:25:00,emw,6.00
2023-06-07T19:28:00,emw,6.00
2023-06-07T19:32:00,emw,6.00
2023-06-07T19:35:00,emw,6.00
2023-06-07T19:38:00,emw,6.00
2023-06-07T19:41:00,emw,6.00
2023-06-07T19:46:00,emw,6.00
2023-06-07T19:49:00,emw,6.00
2023-06-07T19:53:00,emw,6.00
2023-06-07T19:58:00,emw,6.00
2023-06-07T20:00:00,emw,6.00
2023-06-07T20:05:00,emw,6.00
2023-06-07T20:08:00,emw,6.00
2023-06-07T20:11:00,emw,6.00
2023-06-07T20:14:00,emw,6.00
2023-06-07T20:19:00,emw,6.00
2023-06-07T20:23:00,emw,6.00
2023-06-07T20:25:00,emw,6.00
2023-06-07T20:29:00,emw,6.00
2023-06-07T20:33:00,emw,6.00
2023-06-07T20:38:00,emw,6.00
2023-06-07T20:41:00,emw,6.00
2023-06-07T20:45:00,emw,6.00
2023-06-07T20:48:00,emw,6.00
2023-06-07T20:50:00,emw,6.00
2023-06-07T20:55:00,emw,6.00
2023-06-07T20:58:00,emw,6.00
2023-06-07T21:02:00,emw,6.00
2023-06-07T21:05:00,emw,6.00
2023-06-07T21:10:00,emw,6.00
2023-06-07T21:12:00,emw,6.00
2023-06-07T21:16:00,emw,6.00
2023-06-07T21:20:00,emw,6.00
2023-06-07T21:23:00,emw,6.00
2023-06-07T21:27:00,emw,6.00
2023-06-07T21:31:00,emw,6.00
2023-06-07T21:34:00,emw,6.00
2023-06-07T21:39:00,emw,6.00
2023-06-07T21:42:00,emw,6.00
2023-06-07T21:45:00,emw,6.00
2023-06-07T21:50:00,emw,6.00
2023-06-07T21:52:00,emw,6.00
2023-06-07T21:55:00,emw,6.00
2023-06-07T22:00:00,emw,6.00
2023-06-07T22:04:00,emw,6.00
2023-06-07T22:07:00,emw,6.00
2023-06-07T22:10:00,emw,6.00
2023-06-07T22:14:00,emw,6.00
2023-06-07T22:18:00,emw,6.00
2023-06-07T22:21:00,emw,6.00
2023-06-07T22:25:00,emw,6.00
2023-06-07T22:29:00,emw,6.00
2023-06-07T22:32:00,emw,6.00
2023-06-07T22:37:00,emw,6.00
2023-06-07T22:39:00,emw,6.00
2023-06-07T22:43:00,emw,6.00
2023-06-07T22:46:00,emw,6.00
2023-06-07T22:50:00,emw,6.00
2023-06-07T22:55:00,emw,6.00
2023-06-07T22:57:00,emw,12.00
2023-06-07T22:58:00,emw,6.00
2023-06-07T23:00:00,emw,12.00
2023-06-07T23:02:00,emw,6.00
2023-06-07T23:05:00,emw,6.00
2023-06-07T23:09:00,emw,6.00
2023-06-07T23:11:00,emw,6.00
2023-06-07T23:16:00,emw,6.00
2023-06-07T23:18:00,emw,6.00
2023-06-07T23:22:00,emw,6.00
2023-06-07T23:26:00,emw,6.00
2023-06-07T23:31:00,emw,6.00
2023-06-07T23:33:00,emw,6.00
2023-06-07T23:38:00,emw,6.00
2023-06-07T23:41:00,emw,6.00
2023-06-07T23:43:00,emw,6.00
2023-06-07T23:47:00,emw,6.00
2023-06-07T23:51:00,emw,6.00
2023-06-07T23:55:00,emw,6.00
2023-06-07T23:58:00,emw,6.00
