#datetime,building,power
2022-10-24T00:01:00,ptr,22.79
2022-10-24T00:03:00,ptr,20.42
2022-10-24T00:05:00,ptr,20.39
2022-10-24T00:07:00,ptr,19.80
2022-10-24T00:09:00,ptr,20.39
2022-10-24T00:11:00,ptr,22.79
2022-10-24T00:13:00,ptr,20.42
2022-10-24T00:15:00,ptr,22.79
2022-10-24T00:16:00,ptr,8.99
2022-10-24T00:18:00,ptr,22.79
2022-10-24T00:19:00,ptr,11.40
2022-10-24T00:20:00,ptr,11.43
2022-10-24T00:22:00,ptr,23.38
2022-10-24T00:24:00,ptr,28.80
2022-10-24T00:26:00,ptr,25.81
2022-10-24T00:28:00,ptr,25.81
2022-10-24T00:30:00,ptr,20.39
2022-10-24T00:32:00,ptr,19.80
2022-10-24T00:34:00,ptr,20.39
2022-10-24T00:36:00,ptr,17.40
2022-10-24T00:38:00,ptr,19.80
2022-10-24T00:40:00,ptr,20.39
2022-10-24T00:42:00,ptr,22.79
2022-10-24T00:43:00,ptr,12.01
2022-10-24T00:45:00,ptr,19.80
2022-10-24T00:46:00,ptr,11.40
2022-10-24T00:49:00,ptr,31.79
2022-10-24T00:51:00,ptr,20.42
2022-10-24T00:53:00,ptr,19.80
2022-10-24T00:55:00,ptr,20.39
2022-10-24T00:57:00,ptr,20.39
2022-10-24T00:59:00,ptr,19.80
2022-10-24T01:00:00,ptr,11.40
2022-10-24T01:02:00,ptr,20.42
2022-10-24T01:03:00,ptr,8.38
2022-10-24T01:05:00,ptr,20.42
2022-10-24T01:07:00,ptr,22.79
2022-10-24T01:09:00,ptr,20.39
2022-10-24T01:11:00,ptr,20.39
2022-10-24T01:13:00,ptr,19.80
2022-10-24T01:15:00,ptr,20.42
2022-10-24T01:16:00,ptr,8.38
2022-10-24T01:18:00,ptr,20.42
2022-10-24T01:19:00,ptr,11.40
2022-10-24T01:21:00,ptr,17.40
2022-10-24T01:22:00,ptr,8.38
2022-10-24T01:24:00,ptr,20.42
2022-10-24T01:26:00,ptr,17.40
2022-10-24T01:28:00,ptr,22.79
2022-10-24T01:30:00,ptr,20.39
2022-10-24T01:32:00,ptr,19.80
2022-10-24T01:33:00,ptr,11.40
2022-10-24T01:35:00,ptr,20.39
2022-10-24T01:37:00,ptr,20.42
2022-10-24T01:39:00,ptr,19.80
2022-10-24T01:40:00,ptr,8.99
2022-10-24T01:42:00,ptr,19.80
2022-10-24T01:43:00,ptr,8.99
2022-10-24T01:45:00,ptr,16.79
2022-10-24T01:47:00,ptr,20.42
2022-10-24T01:48:00,ptr,8.38
2022-10-24T01:50:00,ptr,17.40
2022-10-24T01:52:00,ptr,20.42
2022-10-24T01:54:00,ptr,19.78
2022-10-24T01:55:00,ptr,9.02
2022-10-24T01:57:00,ptr,19.78
2022-10-24T01:58:00,ptr,12.01
2022-10-24T01:59:00,ptr,8.41
2022-10-24T02:01:00,ptr,20.39
2022-10-24T02:02:00,ptr,8.41
2022-10-24T02:04:00,ptr,17.40
2022-10-24T02:06:00,ptr,17.40
2022-10-24T02:07:00,ptr,5.39
2022-10-24T02:09:00,ptr,17.40
2022-10-24T02:11:00,ptr,14.38
2022-10-24T02:13:00,ptr,17.40
2022-10-24T02:15:00,ptr,19.80
2022-10-24T02:17:00,ptr,20.42
2022-10-24T02:19:00,ptr,17.37
2022-10-24T02:21:00,ptr,19.80
2022-10-24T02:23:00,ptr,17.40
2022-10-24T02:25:00,ptr,14.41
2022-10-24T02:26:00,ptr,8.99
2022-10-24T02:28:00,ptr,16.79
2022-10-24T02:30:00,ptr,17.40
2022-10-24T02:32:00,ptr,14.41
2022-10-24T02:33:00,ptr,8.99
2022-10-24T02:35:00,ptr,19.80
2022-10-24T02:37:00,ptr,17.40
2022-10-24T02:39:00,ptr,20.39
2022-10-24T02:41:00,ptr,16.82
2022-10-24T02:43:00,ptr,17.37
2022-10-24T02:44:00,ptr,9.02
2022-10-24T02:46:00,ptr,16.79
2022-10-24T02:47:00,ptr,8.99
2022-10-24T02:49:00,ptr,17.40
2022-10-24T02:51:00,ptr,14.41
2022-10-24T02:53:00,ptr,16.79
2022-10-24T02:55:00,ptr,17.40
2022-10-24T02:56:00,ptr,8.99
2022-10-24T02:58:00,ptr,19.80
2022-10-24T03:00:00,ptr,17.40
2022-10-24T03:01:00,ptr,8.41
2022-10-24T03:03:00,ptr,17.40
2022-10-24T03:05:00,ptr,17.40
2022-10-24T03:06:00,ptr,8.38
2022-10-24T03:08:00,ptr,17.40
2022-10-24T03:10:00,ptr,17.40
2022-10-24T03:11:00,ptr,8.41
2022-10-24T03:13:00,ptr,17.40
2022-10-24T03:15:00,ptr,20.39
2022-10-24T03:17:00,ptr,17.40
2022-10-24T03:19:00,ptr,16.79
2022-10-24T03:21:00,ptr,17.40
2022-10-24T03:23:00,ptr,17.40
2022-10-24T03:25:00,ptr,17.40
2022-10-24T03:27:00,ptr,17.40
2022-10-24T03:29:00,ptr,16.82
2022-10-24T03:31:00,ptr,20.39
2022-10-24T03:32:00,ptr,8.41
2022-10-24T03:34:00,ptr,17.40
2022-10-24T03:36:00,ptr,17.37
2022-10-24T03:38:00,ptr,17.40
2022-10-24T03:40:00,ptr,17.40
2022-10-24T03:42:00,ptr,16.82
2022-10-24T03:44:00,ptr,20.39
2022-10-24T03:45:00,ptr,8.41
2022-10-24T03:47:00,ptr,17.40
2022-10-24T03:49:00,ptr,20.39
2022-10-24T03:51:00,ptr,17.40
2022-10-24T03:53:00,ptr,14.38
2022-10-24T03:54:00,ptr,8.41
2022-10-24T03:56:00,ptr,14.41
2022-10-24T03:58:00,ptr,17.40
2022-10-24T04:00:00,ptr,14.38
2022-10-24T04:02:00,ptr,17.40
2022-10-24T04:04:00,ptr,19.80
2022-10-24T04:06:00,ptr,20.39
2022-10-24T04:08:00,ptr,17.40
2022-10-24T04:10:00,ptr,16.82
2022-10-24T04:12:00,ptr,17.40
2022-10-24T04:13:00,ptr,8.99
2022-10-24T04:15:00,ptr,16.79
2022-10-24T04:16:00,ptr,8.99
2022-10-24T04:18:00,ptr,14.41
2022-10-24T04:20:00,ptr,19.80
2022-10-24T04:22:00,ptr,17.40
2022-10-24T04:23:00,ptr,8.99
2022-10-24T04:24:00,ptr,11.40
2022-10-24T04:26:00,ptr,17.40
2022-10-24T04:27:00,ptr,8.41
2022-10-24T04:29:00,ptr,20.39
2022-10-24T04:31:00,ptr,16.79
2022-10-24T04:33:00,ptr,17.40
2022-10-24T04:35:00,ptr,17.40
2022-10-24T04:37:00,ptr,17.40
2022-10-24T04:38:00,ptr,8.41
2022-10-24T04:40:00,ptr,20.39
2022-10-24T04:41:00,ptr,8.41
2022-10-24T04:43:00,ptr,20.39
2022-10-24T04:45:00,ptr,17.40
2022-10-24T04:47:00,ptr,16.82
2022-10-24T04:49:00,ptr,17.37
2022-10-24T04:51:00,ptr,20.42
2022-10-24T04:53:00,ptr,17.40
2022-10-24T04:54:00,ptr,8.38
2022-10-24T04:56:00,ptr,17.40
2022-10-24T04:57:00,ptr,11.40
2022-10-24T04:59:00,ptr,17.40
2022-10-24T05:00:00,ptr,8.41
2022-10-24T05:02:00,ptr,17.40
2022-10-24T05:04:00,ptr,17.40
2022-10-24T05:05:00,ptr,8.41
2022-10-24T05:07:00,ptr,17.40
2022-10-24T05:09:00,ptr,17.40
2022-10-24T05:11:00,ptr,17.37
2022-10-24T05:12:00,ptr,8.41
2022-10-24T05:14:00,ptr,20.39
2022-10-24T05:16:00,ptr,16.82
2022-10-24T05:17:00,ptr,12.01
2022-10-24T05:18:00,ptr,12.01
2022-10-24T05:19:00,ptr,16.79
2022-10-24T05:21:00,ptr,17.40
2022-10-24T05:23:00,ptr,17.40
2022-10-24T05:25:00,ptr,14.38
2022-10-24T05:27:00,ptr,14.41
2022-10-24T05:28:00,ptr,8.41
2022-10-24T05:30:00,ptr,17.37
2022-10-24T05:31:00,ptr,9.02
2022-10-24T05:33:00,ptr,16.79
2022-10-24T05:35:00,ptr,17.40
2022-10-24T05:37:00,ptr,17.40
2022-10-24T05:39:00,ptr,20.39
2022-10-24T05:41:00,ptr,16.82
2022-10-24T05:43:00,ptr,17.40
2022-10-24T05:45:00,ptr,20.39
2022-10-24T05:47:00,ptr,17.40
2022-10-24T05:48:00,ptr,8.41
2022-10-24T05:50:00,ptr,14.38
2022-10-24T05:51:00,ptr,8.41
2022-10-24T05:53:00,ptr,17.40
2022-10-24T05:54:00,ptr,11.40
2022-10-24T05:56:00,ptr,17.40
2022-10-24T05:57:00,ptr,8.99
2022-10-24T05:59:00,ptr,16.79
2022-10-24T06:01:00,ptr,20.42
2022-10-24T06:03:00,ptr,17.40
2022-10-24T06:04:00,ptr,8.38
2022-10-24T06:06:00,ptr,20.42
2022-10-24T06:08:00,ptr,19.80
2022-10-24T06:10:00,ptr,17.37
2022-10-24T06:11:00,ptr,11.43
2022-10-24T06:13:00,ptr,17.40
2022-10-24T06:15:00,ptr,17.37
2022-10-24T06:16:00,ptr,8.41
2022-10-24T06:18:00,ptr,17.40
2022-10-24T06:20:00,ptr,20.39
2022-10-24T06:22:00,ptr,19.80
2022-10-24T06:24:00,ptr,20.42
2022-10-24T06:26:00,ptr,20.39
2022-10-24T06:28:00,ptr,16.79
2022-10-24T06:29:00,ptr,12.01
2022-10-24T06:31:00,ptr,16.79
2022-10-24T06:32:00,ptr,12.01
2022-10-24T06:34:00,ptr,16.79
2022-10-24T06:36:00,ptr,17.40
2022-10-24T06:38:00,ptr,20.42
2022-10-24T06:40:00,ptr,17.40
2022-10-24T06:42:00,ptr,19.78
2022-10-24T06:44:00,ptr,20.42
2022-10-24T06:45:00,ptr,11.40
2022-10-24T06:47:00,ptr,20.39
2022-10-24T06:49:00,ptr,19.80
2022-10-24T06:50:00,ptr,8.99
2022-10-24T06:51:00,ptr,8.41
2022-10-24T06:53:00,ptr,20.39
2022-10-24T06:55:00,ptr,19.80
2022-10-24T06:56:00,ptr,8.99
2022-10-24T06:58:00,ptr,19.80
2022-10-24T07:00:00,ptr,20.39
2022-10-24T07:02:00,ptr,19.80
2022-10-24T07:04:00,ptr,20.42
2022-10-24T07:06:00,ptr,20.39
2022-10-24T07:08:00,ptr,16.79
2022-10-24T07:09:00,ptr,12.01
2022-10-24T07:11:00,ptr,19.80
2022-10-24T07:13:00,ptr,17.40
2022-10-24T07:15:00,ptr,20.39
2022-10-24T07:16:00,ptr,11.40
2022-10-24T07:18:00,ptr,19.80
2022-10-24T07:20:00,ptr,20.39
2022-10-24T07:22:00,ptr,20.42
2022-10-24T07:24:00,ptr,19.78
2022-10-24T07:26:00,ptr,20.42
2022-10-24T07:27:00,ptr,11.40
2022-10-24T07:29:00,ptr,17.40
2022-10-24T07:31:00,ptr,19.80
2022-10-24T07:33:00,ptr,20.39
2022-10-24T07:35:00,ptr,20.39
2022-10-24T07:38:00,ptr,31.20
2022-10-24T07:39:00,ptr,8.99
2022-10-24T07:41:00,ptr,22.82
2022-10-24T07:43:00,ptr,20.39
2022-10-24T07:44:00,ptr,8.41
2022-10-24T07:46:00,ptr,20.39
2022-10-24T07:48:00,ptr,19.80
2022-10-24T07:50:00,ptr,17.40
2022-10-24T07:51:00,ptr,11.40
2022-10-24T07:53:00,ptr,20.39
2022-10-24T07:55:00,ptr,17.40
2022-10-24T07:57:00,ptr,19.80
2022-10-24T07:59:00,ptr,20.39
2022-10-24T08:00:00,ptr,11.40
2022-10-24T08:02:00,ptr,17.40
2022-10-24T08:03:00,ptr,11.43
2022-10-24T08:05:00,ptr,17.37
2022-10-24T08:07:00,ptr,20.42
2022-10-24T08:08:00,ptr,11.40
2022-10-24T08:10:00,ptr,19.80
2022-10-24T08:12:00,ptr,20.39
2022-10-24T08:13:00,ptr,11.40
2022-10-24T08:15:00,ptr,23.41
2022-10-24T08:17:00,ptr,22.79
2022-10-24T08:19:00,ptr,20.39
2022-10-24T08:21:00,ptr,19.80
2022-10-24T08:23:00,ptr,20.42
2022-10-24T08:24:00,ptr,11.40
2022-10-24T08:25:00,ptr,11.40
2022-10-24T08:26:00,ptr,8.99
2022-10-24T08:28:00,ptr,19.80
2022-10-24T08:30:00,ptr,20.39
2022-10-24T08:32:00,ptr,19.80
2022-10-24T08:34:00,ptr,20.39
2022-10-24T08:36:00,ptr,20.42
2022-10-24T08:38:00,ptr,19.80
2022-10-24T08:39:00,ptr,8.99
2022-10-24T08:41:00,ptr,19.80
2022-10-24T08:42:00,ptr,11.40
2022-10-24T08:44:00,ptr,20.39
2022-10-24T08:45:00,ptr,8.41
2022-10-24T08:47:00,ptr,20.39
2022-10-24T08:49:00,ptr,20.39
2022-10-24T08:51:00,ptr,19.80
2022-10-24T08:53:00,ptr,17.40
2022-10-24T08:54:00,ptr,8.41
2022-10-24T08:56:00,ptr,20.39
2022-10-24T08:58:00,ptr,22.79
2022-10-24T09:00:00,ptr,20.42
2022-10-24T09:02:00,ptr,20.39
2022-10-24T09:04:00,ptr,16.79
2022-10-24T09:05:00,ptr,12.01
2022-10-24T09:07:00,ptr,19.80
2022-10-24T09:08:00,ptr,8.99
2022-10-24T09:09:00,ptr,11.40
2022-10-24T09:11:00,ptr,19.80
2022-10-24T09:13:00,ptr,17.40
2022-10-24T09:15:00,ptr,20.39
2022-10-24T09:17:00,ptr,19.80
2022-10-24T09:19:00,ptr,20.39
2022-10-24T09:21:00,ptr,17.40
2022-10-24T09:23:00,ptr,19.80
2022-10-24T09:25:00,ptr,20.42
2022-10-24T09:26:00,ptr,11.40
2022-10-24T09:27:00,ptr,8.99
2022-10-24T09:29:00,ptr,19.80
2022-10-24T09:31:00,ptr,17.40
2022-10-24T09:33:00,ptr,20.39
2022-10-24T09:35:00,ptr,19.80
2022-10-24T09:36:00,ptr,8.99
2022-10-24T09:38:00,ptr,19.80
2022-10-24T09:40:00,ptr,20.39
2022-10-24T09:42:00,ptr,19.80
2022-10-24T09:44:00,ptr,20.39
2022-10-24T09:45:00,ptr,11.40
2022-10-24T09:47:00,ptr,20.42
2022-10-24T09:49:00,ptr,19.80
2022-10-24T09:50:00,ptr,8.99
2022-10-24T09:52:00,ptr,19.80
2022-10-24T09:54:00,ptr,20.39
2022-10-24T09:56:00,ptr,17.40
2022-10-24T09:58:00,ptr,19.80
2022-10-24T10:00:00,ptr,20.39
2022-10-24T10:02:00,ptr,22.79
2022-10-24T10:04:00,ptr,17.40
2022-10-24T10:05:00,ptr,11.40
2022-10-24T10:07:00,ptr,17.40
2022-10-24T10:08:00,ptr,11.40
2022-10-24T10:10:00,ptr,17.40
2022-10-24T10:12:00,ptr,20.42
2022-10-24T10:14:00,ptr,19.78
2022-10-24T10:16:00,ptr,20.42
2022-10-24T10:18:00,ptr,20.39
2022-10-24T10:20:00,ptr,19.80
2022-10-24T10:21:00,ptr,11.40
2022-10-24T10:23:00,ptr,17.40
2022-10-24T10:25:00,ptr,20.39
2022-10-24T10:26:00,ptr,8.41
2022-10-24T10:27:00,ptr,11.40
2022-10-24T10:29:00,ptr,17.40
2022-10-24T10:31:00,ptr,20.39
2022-10-24T10:33:00,ptr,22.82
2022-10-24T10:35:00,ptr,23.38
2022-10-24T10:37:00,ptr,19.80
2022-10-24T10:38:00,ptr,8.99
2022-10-24T10:40:00,ptr,19.80
2022-10-24T10:42:00,ptr,20.42
2022-10-24T10:44:00,ptr,17.37
2022-10-24T10:46:00,ptr,19.80
2022-10-24T10:48:00,ptr,20.42
2022-10-24T10:49:00,ptr,8.38
2022-10-24T10:51:00,ptr,20.42
2022-10-24T10:53:00,ptr,22.79
2022-10-24T10:55:00,ptr,20.39
2022-10-24T10:57:00,ptr,19.80
2022-10-24T10:59:00,ptr,20.39
2022-10-24T11:01:00,ptr,20.42
2022-10-24T11:02:00,ptr,8.38
2022-10-24T11:04:00,ptr,20.42
2022-10-24T11:06:00,ptr,19.80
2022-10-24T11:08:00,ptr,17.37
2022-10-24T11:10:00,ptr,20.42
2022-10-24T11:12:00,ptr,22.79
2022-10-24T11:14:00,ptr,20.39
2022-10-24T11:15:00,ptr,20.39
2022-10-24T11:16:00,ptr,19.80
2022-10-24T11:17:00,ptr,11.40
2022-10-24T11:19:00,ptr,20.42
2022-10-24T11:21:00,ptr,17.40
2022-10-24T11:22:00,ptr,8.38
2022-10-24T11:24:00,ptr,23.41
2022-10-24T11:26:00,ptr,16.79
2022-10-24T11:28:00,ptr,20.42
2022-10-24T11:29:00,ptr,8.38
2022-10-24T11:31:00,ptr,20.42
2022-10-24T11:33:00,ptr,20.39
2022-10-24T11:35:00,ptr,19.80
2022-10-24T11:36:00,ptr,11.40
2022-10-24T11:38:00,ptr,20.39
2022-10-24T11:40:00,ptr,20.42
2022-10-24T11:41:00,ptr,8.38
2022-10-24T11:43:00,ptr,20.42
2022-10-24T11:45:00,ptr,19.80
2022-10-24T11:47:00,ptr,20.39
2022-10-24T11:49:00,ptr,17.40
2022-10-24T11:50:00,ptr,11.40
2022-10-24T11:52:00,ptr,19.80
2022-10-24T11:53:00,ptr,8.99
2022-10-24T11:54:00,ptr,11.40
2022-10-24T11:56:00,ptr,17.40
2022-10-24T11:58:00,ptr,19.80
2022-10-24T12:00:00,ptr,20.39
2022-10-24T12:01:00,ptr,8.41
2022-10-24T12:03:00,ptr,23.41
2022-10-24T12:05:00,ptr,19.78
2022-10-24T12:07:00,ptr,20.42
2022-10-24T12:09:00,ptr,28.80
2022-10-24T12:10:00,ptr,14.38
2022-10-24T12:12:00,ptr,28.80
2022-10-24T12:14:00,ptr,28.80
2022-10-24T12:15:00,ptr,14.41
2022-10-24T12:17:00,ptr,28.80
2022-10-24T12:19:00,ptr,28.80
2022-10-24T12:21:00,ptr,28.80
2022-10-24T12:23:00,ptr,25.81
2022-10-24T12:24:00,ptr,14.38
2022-10-24T12:26:00,ptr,28.80
2022-10-24T12:27:00,ptr,14.41
2022-10-24T12:29:00,ptr,25.78
2022-10-24T12:30:00,ptr,14.41
2022-10-24T12:32:00,ptr,26.40
2022-10-24T12:33:00,ptr,11.40
2022-10-24T12:35:00,ptr,25.81
2022-10-24T12:37:00,ptr,25.78
2022-10-24T12:39:00,ptr,25.81
2022-10-24T12:41:00,ptr,23.41
2022-10-24T12:43:00,ptr,22.79
2022-10-24T12:45:00,ptr,25.81
2022-10-24T12:47:00,ptr,26.40
2022-10-24T12:49:00,ptr,22.79
2022-10-24T12:50:00,ptr,11.40
2022-10-24T12:52:00,ptr,25.81
2022-10-24T12:54:00,ptr,23.41
2022-10-24T12:55:00,ptr,11.40
2022-10-24T12:57:00,ptr,25.78
2022-10-24T12:59:00,ptr,23.41
2022-10-24T13:01:00,ptr,22.79
2022-10-24T13:02:00,ptr,14.41
2022-10-24T13:04:00,ptr,20.39
2022-10-24T13:06:00,ptr,19.80
2022-10-24T13:08:00,ptr,20.39
2022-10-24T13:10:00,ptr,19.80
2022-10-24T13:11:00,ptr,14.41
2022-10-24T13:13:00,ptr,23.38
2022-10-24T13:15:00,ptr,17.40
2022-10-24T13:17:00,ptr,19.80
2022-10-24T13:19:00,ptr,20.39
2022-10-24T13:20:00,ptr,11.43
2022-10-24T13:22:00,ptr,20.39
2022-10-24T13:24:00,ptr,16.79
2022-10-24T13:26:00,ptr,23.41
2022-10-24T13:28:00,ptr,19.80
2022-10-24T13:30:00,ptr,17.40
2022-10-24T13:32:00,ptr,20.39
2022-10-24T13:34:00,ptr,19.80
2022-10-24T13:36:00,ptr,20.39
2022-10-24T13:38:00,ptr,20.42
2022-10-24T13:40:00,ptr,19.78
2022-10-24T13:42:00,ptr,20.42
2022-10-24T13:43:00,ptr,11.40
2022-10-24T13:45:00,ptr,17.40
2022-10-24T13:46:00,ptr,11.40
2022-10-24T13:48:00,ptr,17.40
2022-10-24T13:50:00,ptr,19.80
2022-10-24T13:52:00,ptr,20.39
2022-10-24T13:53:00,ptr,8.41
2022-10-24T13:55:00,ptr,23.38
2022-10-24T13:57:00,ptr,19.80
2022-10-24T13:59:00,ptr,20.42
2022-10-24T14:01:00,ptr,17.40
2022-10-24T14:03:00,ptr,19.78
2022-10-24T14:04:00,ptr,9.02
2022-10-24T14:05:00,ptr,8.38
2022-10-24T14:07:00,ptr,20.42
2022-10-24T14:09:00,ptr,19.78
2022-10-24T14:11:00,ptr,20.42
2022-10-24T14:12:00,ptr,8.38
2022-10-24T14:14:00,ptr,23.41
2022-10-24T14:16:00,ptr,19.80
2022-10-24T14:18:00,ptr,20.39
2022-10-24T14:20:00,ptr,20.42
2022-10-24T14:22:00,ptr,31.20
2022-10-24T14:23:00,ptr,20.39
2022-10-24T14:25:00,ptr,37.21
2022-10-24T14:27:00,ptr,37.79
2022-10-24T14:29:00,ptr,37.21
2022-10-24T14:30:00,ptr,17.40
2022-10-24T14:32:00,ptr,37.18
2022-10-24T14:34:00,ptr,37.82
2022-10-24T14:36:00,ptr,37.18
2022-10-24T14:37:00,ptr,20.42
2022-10-24T14:39:00,ptr,37.18
2022-10-24T14:41:00,ptr,37.82
2022-10-24T14:43:00,ptr,37.18
2022-10-24T14:45:00,ptr,34.80
2022-10-24T14:47:00,ptr,37.21
2022-10-24T14:49:00,ptr,37.21
2022-10-24T14:51:00,ptr,37.79
2022-10-24T14:53:00,ptr,37.21
2022-10-24T14:55:00,ptr,37.79
2022-10-24T14:57:00,ptr,34.19
2022-10-24T14:59:00,ptr,34.80
2022-10-24T15:01:00,ptr,31.82
2022-10-24T15:03:00,ptr,37.18
2022-10-24T15:05:00,ptr,40.22
2022-10-24T15:07:00,ptr,23.38
2022-10-24T15:08:00,ptr,11.40
2022-10-24T15:10:00,ptr,34.22
2022-10-24T15:12:00,ptr,37.79
2022-10-24T15:14:00,ptr,22.79
2022-10-24T15:16:00,ptr,28.80
2022-10-24T15:18:00,ptr,34.80
2022-10-24T15:19:00,ptr,14.41
2022-10-24T15:20:00,ptr,11.40
2022-10-24T15:21:00,ptr,11.40
2022-10-24T15:22:00,ptr,20.39
2022-10-24T15:24:00,ptr,22.79
2022-10-24T15:26:00,ptr,31.82
2022-10-24T15:27:00,ptr,14.38
2022-10-24T15:28:00,ptr,11.40
2022-10-24T15:30:00,ptr,28.83
2022-10-24T15:32:00,ptr,28.80
2022-10-24T15:33:00,ptr,14.38
2022-10-24T15:35:00,ptr,28.80
2022-10-24T15:37:00,ptr,28.80
2022-10-24T15:38:00,ptr,11.40
2022-10-24T15:40:00,ptr,28.80
2022-10-24T15:42:00,ptr,25.81
2022-10-24T15:44:00,ptr,28.80
2022-10-24T15:46:00,ptr,26.40
2022-10-24T15:48:00,ptr,28.80
2022-10-24T15:50:00,ptr,25.81
2022-10-24T15:52:00,ptr,25.78
2022-10-24T15:54:00,ptr,25.81
2022-10-24T15:55:00,ptr,14.41
2022-10-24T15:57:00,ptr,23.38
2022-10-24T15:59:00,ptr,25.81
2022-10-24T16:01:00,ptr,25.81
2022-10-24T16:03:00,ptr,22.79
2022-10-24T16:05:00,ptr,23.41
2022-10-24T16:07:00,ptr,17.37
2022-10-24T16:09:00,ptr,19.80
2022-10-24T16:11:00,ptr,17.40
2022-10-24T16:13:00,ptr,20.42
2022-10-24T16:15:00,ptr,16.79
2022-10-24T16:16:00,ptr,8.99
2022-10-24T16:18:00,ptr,19.80
2022-10-24T16:20:00,ptr,17.40
2022-10-24T16:21:00,ptr,8.99
2022-10-24T16:23:00,ptr,19.80
2022-10-24T16:24:00,ptr,8.99
2022-10-24T16:26:00,ptr,16.82
2022-10-24T16:27:00,ptr,11.98
2022-10-24T16:29:00,ptr,16.82
2022-10-24T16:31:00,ptr,20.39
2022-10-24T16:33:00,ptr,17.40
2022-10-24T16:35:00,ptr,17.40
2022-10-24T16:37:00,ptr,16.79
2022-10-24T16:39:00,ptr,20.42
2022-10-24T16:41:00,ptr,17.40
2022-10-24T16:43:00,ptr,19.78
2022-10-24T16:44:00,ptr,9.02
2022-10-24T16:46:00,ptr,19.78
2022-10-24T16:48:00,ptr,20.42
2022-10-24T16:50:00,ptr,17.40
2022-10-24T16:51:00,ptr,8.38
2022-10-24T16:53:00,ptr,17.40
2022-10-24T16:55:00,ptr,20.42
2022-10-24T16:57:00,ptr,16.79
2022-10-24T16:59:00,ptr,17.40
2022-10-24T17:01:00,ptr,17.40
2022-10-24T17:03:00,ptr,20.39
2022-10-24T17:05:00,ptr,16.82
2022-10-24T17:07:00,ptr,20.39
2022-10-24T17:08:00,ptr,8.41
2022-10-24T17:10:00,ptr,20.39
2022-10-24T17:12:00,ptr,17.40
2022-10-24T17:13:00,ptr,11.40
2022-10-24T17:15:00,ptr,17.40
2022-10-24T17:16:00,ptr,8.41
2022-10-24T17:18:00,ptr,17.40
2022-10-24T17:20:00,ptr,17.40
2022-10-24T17:21:00,ptr,8.38
2022-10-24T17:23:00,ptr,20.42
2022-10-24T17:25:00,ptr,17.37
2022-10-24T17:27:00,ptr,16.82
2022-10-24T17:29:00,ptr,17.40
2022-10-24T17:31:00,ptr,17.40
2022-10-24T17:33:00,ptr,17.40
2022-10-24T17:35:00,ptr,17.40
2022-10-24T17:37:00,ptr,19.78
2022-10-24T17:39:00,ptr,17.40
2022-10-24T17:41:00,ptr,17.40
2022-10-24T17:43:00,ptr,17.40
2022-10-24T17:45:00,ptr,19.80
2022-10-24T17:46:00,ptr,8.99
2022-10-24T17:48:00,ptr,16.82
2022-10-24T17:50:00,ptr,20.39
2022-10-24T17:51:00,ptr,8.41
2022-10-24T17:53:00,ptr,17.40
2022-10-24T17:55:00,ptr,17.40
2022-10-24T17:57:00,ptr,17.37
2022-10-24T17:58:00,ptr,8.41
2022-10-24T18:00:00,ptr,17.40
2022-10-24T18:02:00,ptr,20.39
2022-10-24T18:03:00,ptr,8.41
2022-10-24T18:05:00,ptr,20.39
2022-10-24T18:07:00,ptr,22.82
2022-10-24T18:09:00,ptr,25.78
2022-10-24T18:10:00,ptr,14.41
2022-10-24T18:12:00,ptr,28.80
2022-10-24T18:14:00,ptr,25.81
2022-10-24T18:16:00,ptr,28.80
2022-10-24T18:17:00,ptr,11.98
2022-10-24T18:19:00,ptr,28.80
2022-10-24T18:21:00,ptr,25.81
2022-10-24T18:22:00,ptr,14.38
2022-10-24T18:24:00,ptr,25.81
2022-10-24T18:26:00,ptr,25.81
2022-10-24T18:28:00,ptr,23.38
2022-10-24T18:29:00,ptr,16.82
2022-10-24T18:31:00,ptr,20.39
2022-10-24T18:33:00,ptr,25.81
2022-10-24T18:34:00,ptr,14.38
2022-10-24T18:36:00,ptr,23.41
2022-10-24T18:38:00,ptr,28.80
2022-10-24T18:40:00,ptr,19.80
2022-10-24T18:42:00,ptr,25.81
2022-10-24T18:44:00,ptr,23.38
2022-10-24T18:46:00,ptr,25.81
2022-10-24T18:48:00,ptr,22.79
2022-10-24T18:50:00,ptr,26.40
2022-10-24T18:52:00,ptr,22.82
2022-10-24T18:54:00,ptr,25.78
2022-10-24T18:55:00,ptr,11.40
2022-10-24T18:57:00,ptr,23.41
2022-10-24T18:58:00,ptr,14.41
2022-10-24T19:00:00,ptr,17.37
2022-10-24T19:02:00,ptr,28.80
2022-10-24T19:03:00,ptr,11.43
2022-10-24T19:05:00,ptr,25.78
2022-10-24T19:07:00,ptr,25.81
2022-10-24T19:09:00,ptr,20.39
2022-10-24T19:11:00,ptr,22.79
2022-10-24T19:13:00,ptr,25.81
2022-10-24T19:14:00,ptr,14.41
2022-10-24T19:15:00,ptr,14.38
2022-10-24T19:17:00,ptr,28.80
2022-10-24T19:19:00,ptr,28.80
2022-10-24T19:21:00,ptr,28.80
2022-10-24T19:23:00,ptr,28.80
2022-10-24T19:25:00,ptr,28.80
2022-10-24T19:27:00,ptr,28.80
2022-10-24T19:29:00,ptr,28.80
2022-10-24T19:31:00,ptr,28.80
2022-10-24T19:32:00,ptr,14.41
2022-10-24T19:34:00,ptr,28.80
