#datetime,building,power
2023-10-19T00:01:00,atb,33.63
2023-10-19T00:03:00,atb,33.57
2023-10-19T00:05:00,atb,33.63
2023-10-19T00:07:00,atb,35.98
2023-10-19T00:09:00,atb,38.44
2023-10-19T00:11:00,atb,33.57
2023-10-19T00:13:00,atb,50.39
2023-10-19T00:14:00,atb,28.83
2023-10-19T00:15:00,atb,28.77
2023-10-19T00:17:00,atb,33.63
2023-10-19T00:19:00,atb,35.98
2023-10-19T00:21:00,atb,33.57
2023-10-19T00:23:00,atb,33.63
2023-10-19T00:25:00,atb,33.57
2023-10-19T00:27:00,atb,33.63
2023-10-19T00:29:00,atb,33.57
2023-10-19T00:31:00,atb,33.63
2023-10-19T00:33:00,atb,33.57
2023-10-19T00:35:00,atb,33.63
2023-10-19T00:37:00,atb,31.17
2023-10-19T00:39:00,atb,33.57
2023-10-19T00:41:00,atb,36.04
2023-10-19T00:43:00,atb,31.17
2023-10-19T00:45:00,atb,33.63
2023-10-19T00:47:00,atb,35.98
2023-10-19T00:48:00,atb,16.82
2023-10-19T00:49:00,atb,16.82
2023-10-19T00:51:00,atb,31.17
2023-10-19T00:53:00,atb,38.38
2023-10-19T00:55:00,atb,33.63
2023-10-19T00:57:00,atb,33.57
2023-10-19T00:58:00,atb,16.82
2023-10-19T01:00:00,atb,33.63
2023-10-19T01:02:00,atb,31.17
2023-10-19T01:03:00,atb,16.82
2023-10-19T01:05:00,atb,31.17
2023-10-19T01:06:00,atb,16.82
2023-10-19T01:08:00,atb,33.57
2023-10-19T01:09:00,atb,16.82
2023-10-19T01:11:00,atb,31.23
2023-10-19T01:12:00,atb,16.76
2023-10-19T01:13:00,atb,14.41
2023-10-19T01:14:00,atb,14.41
2023-10-19T01:16:00,atb,31.17
2023-10-19T01:17:00,atb,16.82
2023-10-19T01:19:00,atb,28.83
2023-10-19T01:20:00,atb,16.76
2023-10-19T01:21:00,atb,14.41
2023-10-19T01:23:00,atb,31.17
2023-10-19T01:25:00,atb,31.23
2023-10-19T01:26:00,atb,16.82
2023-10-19T01:28:00,atb,31.17
2023-10-19T01:30:00,atb,31.23
2023-10-19T01:31:00,atb,14.36
2023-10-19T01:32:00,atb,16.82
2023-10-19T01:34:00,atb,31.23
2023-10-19T01:35:00,atb,14.36
2023-10-19T01:37:00,atb,31.23
2023-10-19T01:38:00,atb,14.41
2023-10-19T01:40:00,atb,31.17
2023-10-19T01:41:00,atb,14.41
2023-10-19T01:43:00,atb,31.17
2023-10-19T01:45:00,atb,31.23
2023-10-19T01:46:00,atb,14.41
2023-10-19T01:47:00,atb,16.76
2023-10-19T01:49:00,atb,28.83
2023-10-19T01:51:00,atb,31.17
2023-10-19T01:52:00,atb,14.41
2023-10-19T01:53:00,atb,14.41
2023-10-19T01:55:00,atb,31.17
2023-10-19T01:57:00,atb,28.83
2023-10-19T01:59:00,atb,31.17
2023-10-19T02:01:00,atb,36.04
2023-10-19T02:02:00,atb,28.77
2023-10-19T02:04:00,atb,55.20
2023-10-19T02:06:00,atb,57.60
2023-10-19T02:08:00,atb,40.84
2023-10-19T02:10:00,atb,28.77
2023-10-19T02:11:00,atb,14.41
2023-10-19T02:13:00,atb,31.17
2023-10-19T02:15:00,atb,28.83
2023-10-19T02:16:00,atb,16.82
2023-10-19T02:18:00,atb,28.77
2023-10-19T02:20:00,atb,50.39
2023-10-19T02:22:00,atb,55.20
2023-10-19T02:23:00,atb,14.41
2023-10-19T02:25:00,atb,31.23
2023-10-19T02:27:00,atb,31.17
2023-10-19T02:28:00,atb,14.41
2023-10-19T02:30:00,atb,31.17
2023-10-19T02:31:00,atb,14.41
2023-10-19T02:32:00,atb,14.41
2023-10-19T02:33:00,atb,16.82
2023-10-19T02:35:00,atb,28.77
2023-10-19T02:36:00,atb,16.82
2023-10-19T02:37:00,atb,14.41
2023-10-19T02:39:00,atb,31.17
2023-10-19T02:41:00,atb,31.23
2023-10-19T02:42:00,atb,16.76
2023-10-19T02:44:00,atb,31.23
2023-10-19T02:45:00,atb,16.76
2023-10-19T02:46:00,atb,16.82
2023-10-19T02:48:00,atb,28.83
2023-10-19T02:49:00,atb,16.76
2023-10-19T02:51:00,atb,28.83
2023-10-19T02:53:00,atb,31.17
2023-10-19T02:54:00,atb,14.41
2023-10-19T02:56:00,atb,31.23
2023-10-19T02:57:00,atb,14.36
2023-10-19T02:59:00,atb,31.23
2023-10-19T03:01:00,atb,31.17
2023-10-19T03:03:00,atb,31.23
2023-10-19T03:05:00,atb,28.77
2023-10-19T03:07:00,atb,31.23
2023-10-19T03:08:00,atb,16.82
2023-10-19T03:10:00,atb,28.77
2023-10-19T03:11:00,atb,14.41
2023-10-19T03:12:00,atb,16.82
2023-10-19T03:14:00,atb,31.17
2023-10-19T03:15:00,atb,14.41
2023-10-19T03:16:00,atb,14.41
2023-10-19T03:17:00,atb,16.76
2023-10-19T03:18:00,atb,14.41
2023-10-19T03:20:00,atb,31.23
2023-10-19T03:21:00,atb,14.36
2023-10-19T03:23:00,atb,28.83
2023-10-19T03:24:00,atb,16.82
2023-10-19T03:25:00,atb,14.36
2023-10-19T03:27:00,atb,28.83
2023-10-19T03:28:00,atb,16.82
2023-10-19T03:29:00,atb,14.36
2023-10-19T03:31:00,atb,55.20
2023-10-19T03:33:00,atb,55.20
2023-10-19T03:35:00,atb,55.25
2023-10-19T03:37:00,atb,47.99
2023-10-19T03:39:00,atb,31.17
2023-10-19T03:40:00,atb,16.82
2023-10-19T03:41:00,atb,14.41
2023-10-19T03:43:00,atb,31.17
2023-10-19T03:45:00,atb,31.23
2023-10-19T03:47:00,atb,31.17
2023-10-19T03:49:00,atb,28.83
2023-10-19T03:50:00,atb,16.76
2023-10-19T03:52:00,atb,28.83
2023-10-19T03:53:00,atb,16.82
2023-10-19T03:54:00,atb,14.36
2023-10-19T03:56:00,atb,28.83
2023-10-19T03:57:00,atb,14.41
2023-10-19T03:59:00,atb,31.17
2023-10-19T04:00:00,atb,14.41
2023-10-19T04:01:00,atb,14.41
2023-10-19T04:03:00,atb,31.17
2023-10-19T04:05:00,atb,28.83
2023-10-19T04:06:00,atb,14.36
2023-10-19T04:08:00,atb,31.23
2023-10-19T04:10:00,atb,31.17
2023-10-19T04:12:00,atb,28.83
2023-10-19T04:13:00,atb,16.82
2023-10-19T04:15:00,atb,28.77
2023-10-19T04:17:00,atb,31.23
2023-10-19T04:18:00,atb,16.76
2023-10-19T04:19:00,atb,14.41
2023-10-19T04:20:00,atb,16.82
2023-10-19T04:22:00,atb,28.77
2023-10-19T04:24:00,atb,28.83
2023-10-19T04:26:00,atb,31.17
2023-10-19T04:28:00,atb,28.83
2023-10-19T04:29:00,atb,16.82
2023-10-19T04:31:00,atb,28.77
2023-10-19T04:32:00,atb,14.41
2023-10-19T04:34:00,atb,28.77
2023-10-19T04:36:00,atb,31.23
2023-10-19T04:37:00,atb,14.41
2023-10-19T04:39:00,atb,28.77
2023-10-19T04:41:00,atb,28.83
2023-10-19T04:42:00,atb,16.76
2023-10-19T04:43:00,atb,14.41
2023-10-19T04:45:00,atb,28.83
2023-10-19T04:46:00,atb,14.36
2023-10-19T04:48:00,atb,31.23
2023-10-19T04:50:00,atb,28.77
2023-10-19T04:52:00,atb,31.23
2023-10-19T04:53:00,atb,14.41
2023-10-19T04:55:00,atb,31.17
2023-10-19T04:56:00,atb,16.82
2023-10-19T04:58:00,atb,28.77
2023-10-19T05:00:00,atb,31.23
2023-10-19T05:01:00,atb,14.41
2023-10-19T05:03:00,atb,31.17
2023-10-19T05:05:00,atb,28.83
2023-10-19T05:07:00,atb,31.17
2023-10-19T05:09:00,atb,31.23
2023-10-19T05:11:00,atb,31.17
2023-10-19T05:13:00,atb,31.23
2023-10-19T05:15:00,atb,28.77
2023-10-19T05:17:00,atb,52.79
2023-10-19T05:18:00,atb,26.43
2023-10-19T05:20:00,atb,38.38
2023-10-19T05:22:00,atb,31.23
2023-10-19T05:24:00,atb,28.77
2023-10-19T05:25:00,atb,14.41
2023-10-19T05:27:00,atb,31.17
2023-10-19T05:28:00,atb,14.41
2023-10-19T05:29:00,atb,16.82
2023-10-19T05:31:00,atb,28.77
2023-10-19T05:32:00,atb,14.41
2023-10-19T05:33:00,atb,14.41
2023-10-19T05:35:00,atb,31.17
2023-10-19T05:36:00,atb,14.41
2023-10-19T05:37:00,atb,14.41
2023-10-19T05:39:00,atb,31.17
2023-10-19T05:40:00,atb,14.41
2023-10-19T05:42:00,atb,28.83
2023-10-19T05:43:00,atb,14.36
2023-10-19T05:45:00,atb,28.83
2023-10-19T05:47:00,atb,31.17
2023-10-19T05:49:00,atb,28.83
2023-10-19T05:51:00,atb,28.77
2023-10-19T05:53:00,atb,31.23
2023-10-19T05:55:00,atb,28.77
2023-10-19T05:56:00,atb,14.41
2023-10-19T05:57:00,atb,14.41
2023-10-19T05:59:00,atb,28.77
2023-10-19T06:01:00,atb,31.23
2023-10-19T06:02:00,atb,14.41
2023-10-19T06:03:00,atb,19.16
2023-10-19T06:05:00,atb,57.60
2023-10-19T06:07:00,atb,57.60
2023-10-19T06:08:00,atb,19.22
2023-10-19T06:09:00,atb,16.82
2023-10-19T06:11:00,atb,31.17
2023-10-19T06:12:00,atb,14.41
2023-10-19T06:14:00,atb,31.23
2023-10-19T06:16:00,atb,31.17
2023-10-19T06:17:00,atb,14.41
2023-10-19T06:18:00,atb,16.82
2023-10-19T06:20:00,atb,28.77
2023-10-19T06:22:00,atb,28.83
2023-10-19T06:24:00,atb,31.17
2023-10-19T06:26:00,atb,31.23
2023-10-19T06:27:00,atb,14.36
2023-10-19T06:28:00,atb,14.41
2023-10-19T06:30:00,atb,31.23
2023-10-19T06:32:00,atb,28.77
2023-10-19T06:34:00,atb,31.23
2023-10-19T06:36:00,atb,28.77
2023-10-19T06:37:00,atb,14.41
2023-10-19T06:39:00,atb,31.17
2023-10-19T06:41:00,atb,28.83
2023-10-19T06:43:00,atb,28.77
2023-10-19T06:45:00,atb,31.23
2023-10-19T06:46:00,atb,14.41
2023-10-19T06:48:00,atb,31.17
2023-10-19T06:50:00,atb,28.83
2023-10-19T06:52:00,atb,28.77
2023-10-19T06:53:00,atb,14.41
2023-10-19T06:55:00,atb,31.17
2023-10-19T06:57:00,atb,28.83
2023-10-19T06:58:00,atb,14.41
2023-10-19T07:00:00,atb,28.77
2023-10-19T07:01:00,atb,16.82
2023-10-19T07:03:00,atb,28.77
2023-10-19T07:05:00,atb,31.23
2023-10-19T07:07:00,atb,31.17
2023-10-19T07:08:00,atb,16.82
2023-10-19T07:09:00,atb,14.41
2023-10-19T07:11:00,atb,31.17
2023-10-19T07:13:00,atb,31.23
2023-10-19T07:15:00,atb,31.17
2023-10-19T07:17:00,atb,52.79
2023-10-19T07:18:00,atb,26.43
2023-10-19T07:19:00,atb,28.77
2023-10-19T07:21:00,atb,48.05
2023-10-19T07:22:00,atb,14.36
2023-10-19T07:24:00,atb,33.63
2023-10-19T07:26:00,atb,31.17
2023-10-19T07:27:00,atb,14.41
2023-10-19T07:29:00,atb,31.23
2023-10-19T07:31:00,atb,31.17
2023-10-19T07:33:00,atb,28.83
2023-10-19T07:35:00,atb,31.17
2023-10-19T07:36:00,atb,16.82
2023-10-19T07:37:00,atb,14.41
2023-10-19T07:39:00,atb,31.17
2023-10-19T07:41:00,atb,31.23
2023-10-19T07:43:00,atb,31.17
2023-10-19T07:45:00,atb,31.17
2023-10-19T07:46:00,atb,14.41
2023-10-19T07:48:00,atb,33.63
2023-10-19T07:50:00,atb,31.17
2023-10-19T07:52:00,atb,31.23
2023-10-19T07:54:00,atb,33.57
2023-10-19T07:55:00,atb,16.82
2023-10-19T07:57:00,atb,33.57
2023-10-19T07:58:00,atb,16.82
2023-10-19T07:59:00,atb,14.41
2023-10-19T08:01:00,atb,33.57
2023-10-19T08:02:00,atb,14.41
2023-10-19T08:03:00,atb,16.82
2023-10-19T08:05:00,atb,31.17
2023-10-19T08:07:00,atb,33.63
2023-10-19T08:08:00,atb,14.36
2023-10-19T08:10:00,atb,33.63
2023-10-19T08:11:00,atb,14.41
2023-10-19T08:13:00,atb,33.57
2023-10-19T08:15:00,atb,55.20
2023-10-19T08:17:00,atb,50.39
2023-10-19T08:18:00,atb,14.41
2023-10-19T08:20:00,atb,31.17
2023-10-19T08:22:00,atb,31.23
2023-10-19T08:23:00,atb,16.82
2023-10-19T08:25:00,atb,31.17
2023-10-19T08:26:00,atb,14.41
2023-10-19T08:27:00,atb,16.82
2023-10-19T08:28:00,atb,14.36
2023-10-19T08:30:00,atb,31.23
2023-10-19T08:31:00,atb,16.82
2023-10-19T08:32:00,atb,16.76
2023-10-19T08:34:00,atb,31.23
2023-10-19T08:36:00,atb,33.57
2023-10-19T08:37:00,atb,14.41
2023-10-19T08:39:00,atb,33.57
2023-10-19T08:41:00,atb,31.23
2023-10-19T08:43:00,atb,33.57
2023-10-19T08:45:00,atb,31.23
2023-10-19T08:46:00,atb,16.82
2023-10-19T08:47:00,atb,14.36
2023-10-19T08:49:00,atb,33.63
2023-10-19T08:50:00,atb,14.36
2023-10-19T08:51:00,atb,16.82
2023-10-19T08:53:00,atb,31.23
2023-10-19T08:55:00,atb,31.17
2023-10-19T08:56:00,atb,14.41
2023-10-19T08:58:00,atb,31.17
2023-10-19T08:59:00,atb,14.41
2023-10-19T09:01:00,atb,31.23
2023-10-19T09:02:00,atb,14.36
2023-10-19T09:03:00,atb,16.82
2023-10-19T09:05:00,atb,31.23
2023-10-19T09:06:00,atb,16.76
2023-10-19T09:08:00,atb,33.63
2023-10-19T09:10:00,atb,33.57
2023-10-19T09:12:00,atb,33.63
2023-10-19T09:13:00,atb,21.56
2023-10-19T09:15:00,atb,36.04
2023-10-19T09:17:00,atb,33.57
2023-10-19T09:19:00,atb,33.63
2023-10-19T09:21:00,atb,33.57
2023-10-19T09:22:00,atb,16.82
2023-10-19T09:23:00,atb,16.76
2023-10-19T09:25:00,atb,33.63
2023-10-19T09:27:00,atb,31.17
2023-10-19T09:28:00,atb,16.82
2023-10-19T09:30:00,atb,31.23
2023-10-19T09:31:00,atb,16.76
2023-10-19T09:33:00,atb,31.23
2023-10-19T09:35:00,atb,31.17
2023-10-19T09:37:00,atb,31.23
2023-10-19T09:39:00,atb,31.17
2023-10-19T09:41:00,atb,31.23
2023-10-19T09:42:00,atb,16.76
2023-10-19T09:44:00,atb,31.23
2023-10-19T09:46:00,atb,31.17
2023-10-19T09:48:00,atb,31.23
2023-10-19T09:50:00,atb,31.17
2023-10-19T09:52:00,atb,31.23
2023-10-19T09:54:00,atb,33.57
2023-10-19T09:56:00,atb,31.23
2023-10-19T09:58:00,atb,31.17
2023-10-19T09:59:00,atb,16.82
2023-10-19T10:01:00,atb,47.99
2023-10-19T10:03:00,atb,57.60
2023-10-19T10:05:00,atb,57.60
2023-10-19T10:06:00,atb,16.82
2023-10-19T10:08:00,atb,33.57
2023-10-19T10:09:00,atb,26.43
2023-10-19T10:11:00,atb,55.20
2023-10-19T10:13:00,atb,33.57
2023-10-19T10:15:00,atb,38.44
2023-10-19T10:16:00,atb,14.41
2023-10-19T10:18:00,atb,33.57
2023-10-19T10:20:00,atb,31.17
2023-10-19T10:21:00,atb,16.82
2023-10-19T10:23:00,atb,31.23
2023-10-19T10:25:00,atb,31.17
2023-10-19T10:27:00,atb,33.63
2023-10-19T10:28:00,atb,14.36
2023-10-19T10:29:00,atb,16.82
2023-10-19T10:31:00,atb,31.23
2023-10-19T10:32:00,atb,16.76
2023-10-19T10:34:00,atb,33.63
2023-10-19T10:35:00,atb,16.76
2023-10-19T10:36:00,atb,19.22
2023-10-19T10:38:00,atb,36.04
2023-10-19T10:40:00,atb,31.17
2023-10-19T10:42:00,atb,28.83
2023-10-19T10:43:00,atb,21.56
2023-10-19T10:45:00,atb,31.23
2023-10-19T10:47:00,atb,31.17
2023-10-19T10:48:00,atb,14.41
2023-10-19T10:50:00,atb,31.17
2023-10-19T10:51:00,atb,19.22
2023-10-19T10:53:00,atb,52.79
2023-10-19T10:54:00,atb,14.41
2023-10-19T10:56:00,atb,33.57
2023-10-19T10:57:00,atb,16.82
2023-10-19T10:58:00,atb,26.43
2023-10-19T11:00:00,atb,52.79
2023-10-19T11:02:00,atb,50.39
2023-10-19T11:04:00,atb,31.17
2023-10-19T11:05:00,atb,14.41
2023-10-19T11:07:00,atb,28.83
2023-10-19T11:09:00,atb,28.77
2023-10-19T11:10:00,atb,14.41
2023-10-19T11:12:00,atb,28.77
2023-10-19T11:14:00,atb,28.83
2023-10-19T11:15:00,atb,14.41
2023-10-19T11:16:00,atb,14.41
2023-10-19T11:18:00,atb,35.98
2023-10-19T11:20:00,atb,33.57
2023-10-19T11:22:00,atb,31.23
2023-10-19T11:23:00,atb,14.41
2023-10-19T11:25:00,atb,28.77
2023-10-19T11:26:00,atb,14.41
2023-10-19T11:28:00,atb,28.77
2023-10-19T11:30:00,atb,28.83
2023-10-19T11:31:00,atb,16.82
2023-10-19T11:33:00,atb,28.77
2023-10-19T11:34:00,atb,14.41
2023-10-19T11:35:00,atb,14.41
2023-10-19T11:37:00,atb,28.77
2023-10-19T11:39:00,atb,28.83
2023-10-19T11:41:00,atb,28.77
2023-10-19T11:43:00,atb,33.63
2023-10-19T11:44:00,atb,14.36
2023-10-19T11:46:00,atb,28.83
2023-10-19T11:47:00,atb,16.82
2023-10-19T11:49:00,atb,28.77
2023-10-19T11:51:00,atb,28.83
2023-10-19T11:53:00,atb,28.77
2023-10-19T11:54:00,atb,14.41
2023-10-19T11:56:00,atb,28.83
2023-10-19T11:58:00,atb,28.77
2023-10-19T12:00:00,atb,28.83
2023-10-19T12:02:00,atb,28.77
2023-10-19T12:03:00,atb,14.41
2023-10-19T12:05:00,atb,28.77
2023-10-19T12:07:00,atb,40.84
2023-10-19T12:08:00,atb,28.77
2023-10-19T12:10:00,atb,52.79
2023-10-19T12:12:00,atb,50.39
2023-10-19T12:13:00,atb,14.41
2023-10-19T12:15:00,atb,28.83
2023-10-19T12:17:00,atb,26.37
2023-10-19T12:18:00,atb,14.41
2023-10-19T12:20:00,atb,33.63
2023-10-19T12:22:00,atb,33.57
2023-10-19T12:23:00,atb,19.22
2023-10-19T12:25:00,atb,33.57
2023-10-19T12:26:00,atb,16.82
2023-10-19T12:28:00,atb,35.98
2023-10-19T12:29:00,atb,19.22
2023-10-19T12:30:00,atb,16.82
2023-10-19T12:32:00,atb,35.98
2023-10-19T12:33:00,atb,21.62
2023-10-19T12:34:00,atb,19.16
2023-10-19T12:36:00,atb,38.44
2023-10-19T12:37:00,atb,16.76
2023-10-19T12:39:00,atb,36.04
2023-10-19T12:41:00,atb,38.38
2023-10-19T12:43:00,atb,43.18
2023-10-19T12:45:00,atb,36.04
2023-10-19T12:46:00,atb,19.22
2023-10-19T12:48:00,atb,45.59
2023-10-19T12:50:00,atb,67.21
2023-10-19T12:52:00,atb,50.39
2023-10-19T12:54:00,atb,38.38
2023-10-19T12:55:00,atb,19.22
2023-10-19T12:57:00,atb,38.38
2023-10-19T12:58:00,atb,19.22
2023-10-19T13:00:00,atb,40.78
2023-10-19T13:01:00,atb,21.62
2023-10-19T13:02:00,atb,19.22
2023-10-19T13:04:00,atb,38.38
2023-10-19T13:05:00,atb,19.22
2023-10-19T13:07:00,atb,43.18
2023-10-19T13:09:00,atb,64.80
2023-10-19T13:11:00,atb,55.20
2023-10-19T13:13:00,atb,60.00
2023-10-19T13:15:00,atb,55.20
2023-10-19T13:16:00,atb,21.62
2023-10-19T13:18:00,atb,40.78
2023-10-19T13:19:00,atb,16.82
2023-10-19T13:21:00,atb,38.38
2023-10-19T13:22:00,atb,19.22
2023-10-19T13:24:00,atb,35.98
2023-10-19T13:26:00,atb,38.38
2023-10-19T13:27:00,atb,19.22
2023-10-19T13:29:00,atb,38.38
2023-10-19T13:31:00,atb,36.04
2023-10-19T13:33:00,atb,38.38
2023-10-19T13:35:00,atb,40.84
2023-10-19T13:37:00,atb,35.98
2023-10-19T13:39:00,atb,38.38
2023-10-19T13:40:00,atb,19.22
2023-10-19T13:42:00,atb,35.98
2023-10-19T13:43:00,atb,16.82
2023-10-19T13:45:00,atb,38.38
2023-10-19T13:46:00,atb,16.82
2023-10-19T13:47:00,atb,19.22
2023-10-19T13:49:00,atb,35.98
2023-10-19T13:50:00,atb,19.22
2023-10-19T13:52:00,atb,38.38
2023-10-19T13:54:00,atb,36.04
2023-10-19T13:55:00,atb,19.16
2023-10-19T13:57:00,atb,48.05
2023-10-19T13:58:00,atb,31.17
2023-10-19T14:00:00,atb,62.40
2023-10-19T14:02:00,atb,62.40
2023-10-19T14:03:00,atb,19.22
2023-10-19T14:05:00,atb,43.18
2023-10-19T14:06:00,atb,19.22
2023-10-19T14:08:00,atb,38.38
2023-10-19T14:10:00,atb,40.78
2023-10-19T14:12:00,atb,38.44
2023-10-19T14:14:00,atb,38.38
2023-10-19T14:15:00,atb,16.82
2023-10-19T14:17:00,atb,38.38
2023-10-19T14:18:00,atb,19.22
2023-10-19T14:20:00,atb,35.98
2023-10-19T14:22:00,atb,36.04
2023-10-19T14:24:00,atb,38.38
2023-10-19T14:26:00,atb,43.18
2023-10-19T14:28:00,atb,40.84
2023-10-19T14:30:00,atb,43.18
2023-10-19T14:32:00,atb,35.98
2023-10-19T14:34:00,atb,40.84
2023-10-19T14:36:00,atb,43.18
2023-10-19T14:38:00,atb,35.98
2023-10-19T14:40:00,atb,47.99
2023-10-19T14:41:00,atb,33.63
2023-10-19T14:43:00,atb,55.20
2023-10-19T14:45:00,atb,43.18
2023-10-19T14:46:00,atb,21.62
2023-10-19T14:48:00,atb,38.38
2023-10-19T14:49:00,atb,16.82
2023-10-19T14:51:00,atb,40.78
2023-10-19T14:52:00,atb,19.22
2023-10-19T14:53:00,atb,19.22
2023-10-19T14:55:00,atb,40.78
2023-10-19T14:56:00,atb,19.22
2023-10-19T14:58:00,atb,43.18
2023-10-19T15:00:00,atb,62.40
2023-10-19T15:01:00,atb,31.17
2023-10-19T15:03:00,atb,40.84
2023-10-19T15:05:00,atb,35.98
2023-10-19T15:06:00,atb,21.62
2023-10-19T15:08:00,atb,38.38
2023-10-19T15:10:00,atb,35.98
2023-10-19T15:12:00,atb,36.04
2023-10-19T15:14:00,atb,35.98
2023-10-19T15:15:00,atb,19.22
2023-10-19T15:17:00,atb,33.57
2023-10-19T15:19:00,atb,36.04
2023-10-19T15:21:00,atb,35.98
2023-10-19T15:22:00,atb,16.82
2023-10-19T15:24:00,atb,35.98
2023-10-19T15:25:00,atb,19.22
2023-10-19T15:27:00,atb,35.98
2023-10-19T15:28:00,atb,16.82
2023-10-19T15:30:00,atb,35.98
2023-10-19T15:31:00,atb,16.82
2023-10-19T15:32:00,atb,19.22
2023-10-19T15:33:00,atb,16.82
2023-10-19T15:34:00,atb,19.16
2023-10-19T15:36:00,atb,38.44
2023-10-19T15:37:00,atb,23.96
2023-10-19T15:39:00,atb,52.79
2023-10-19T15:41:00,atb,52.79
2023-10-19T15:43:00,atb,57.66
2023-10-19T15:45:00,atb,60.00
2023-10-19T15:46:00,atb,31.17
2023-10-19T15:48:00,atb,52.79
2023-10-19T15:49:00,atb,19.22
2023-10-19T15:50:00,atb,16.82
2023-10-19T15:52:00,atb,38.38
2023-10-19T15:53:00,atb,21.62
2023-10-19T15:55:00,atb,43.18
2023-10-19T15:57:00,atb,43.18
2023-10-19T15:59:00,atb,43.18
2023-10-19T16:01:00,atb,38.44
2023-10-19T16:02:00,atb,19.16
2023-10-19T16:03:00,atb,19.22
2023-10-19T16:05:00,atb,35.98
2023-10-19T16:07:00,atb,38.44
2023-10-19T16:09:00,atb,35.98
2023-10-19T16:11:00,atb,38.44
2023-10-19T16:12:00,atb,16.76
2023-10-19T16:13:00,atb,19.22
2023-10-19T16:15:00,atb,38.38
2023-10-19T16:16:00,atb,19.22
2023-10-19T16:18:00,atb,40.78
2023-10-19T16:20:00,atb,64.80
2023-10-19T16:21:00,atb,31.23
2023-10-19T16:23:00,atb,52.79
2023-10-19T16:24:00,atb,19.22
2023-10-19T16:26:00,atb,38.38
2023-10-19T16:28:00,atb,45.59
2023-10-19T16:30:00,atb,40.78
2023-10-19T16:31:00,atb,19.22
2023-10-19T16:33:00,atb,45.59
2023-10-19T16:34:00,atb,19.22
2023-10-19T16:36:00,atb,40.78
2023-10-19T16:37:00,atb,19.22
2023-10-19T16:38:00,atb,19.22
2023-10-19T16:40:00,atb,40.78
2023-10-19T16:42:00,atb,38.38
2023-10-19T16:44:00,atb,38.44
2023-10-19T16:45:00,atb,19.16
2023-10-19T16:47:00,atb,38.44
2023-10-19T16:49:00,atb,40.78
2023-10-19T16:50:00,atb,21.62
2023-10-19T16:52:00,atb,38.38
2023-10-19T16:53:00,atb,19.22
2023-10-19T16:55:00,atb,40.78
2023-10-19T16:56:00,atb,19.22
2023-10-19T16:58:00,atb,38.38
2023-10-19T17:00:00,atb,38.44
2023-10-19T17:02:00,atb,40.78
2023-10-19T17:03:00,atb,21.62
2023-10-19T17:05:00,atb,38.38
2023-10-19T17:07:00,atb,40.78
2023-10-19T17:08:00,atb,19.22
2023-10-19T17:10:00,atb,38.38
2023-10-19T17:12:00,atb,38.44
2023-10-19T17:13:00,atb,23.96
2023-10-19T17:14:00,atb,24.02
2023-10-19T17:16:00,atb,50.39
2023-10-19T17:18:00,atb,62.40
2023-10-19T17:20:00,atb,52.79
2023-10-19T17:22:00,atb,43.18
2023-10-19T17:24:00,atb,45.64
2023-10-19T17:26:00,atb,38.38
2023-10-19T17:27:00,atb,19.22
2023-10-19T17:29:00,atb,40.78
2023-10-19T17:31:00,atb,43.18
2023-10-19T17:32:00,atb,19.22
2023-10-19T17:33:00,atb,19.22
2023-10-19T17:35:00,atb,38.38
2023-10-19T17:37:00,atb,43.18
2023-10-19T17:39:00,atb,38.44
2023-10-19T17:40:00,atb,19.16
2023-10-19T17:42:00,atb,38.44
2023-10-19T17:44:00,atb,35.98
2023-10-19T17:45:00,atb,19.22
2023-10-19T17:47:00,atb,38.38
2023-10-19T17:48:00,atb,16.82
2023-10-19T17:50:00,atb,38.38
2023-10-19T17:52:00,atb,47.99
2023-10-19T17:54:00,atb,60.00
2023-10-19T17:55:00,atb,31.23
2023-10-19T17:57:00,atb,62.40
2023-10-19T17:58:00,atb,23.96
2023-10-19T18:00:00,atb,38.44
2023-10-19T18:02:00,atb,40.78
2023-10-19T18:03:00,atb,19.22
2023-10-19T18:05:00,atb,38.38
2023-10-19T18:06:00,atb,19.22
2023-10-19T18:08:00,atb,38.38
2023-10-19T18:10:00,atb,38.38
2023-10-19T18:12:00,atb,43.24
2023-10-19T18:14:00,atb,38.38
2023-10-19T18:16:00,atb,38.38
2023-10-19T18:18:00,atb,38.44
2023-10-19T18:20:00,atb,38.38
2023-10-19T18:22:00,atb,38.44
2023-10-19T18:24:00,atb,43.18
2023-10-19T18:25:00,atb,26.37
2023-10-19T18:26:00,atb,33.63
2023-10-19T18:28:00,atb,67.21
2023-10-19T18:29:00,atb,43.18
2023-10-19T18:31:00,atb,79.22
2023-10-19T18:32:00,atb,28.77
2023-10-19T18:33:00,atb,36.04
2023-10-19T18:34:00,atb,33.57
2023-10-19T18:36:00,atb,50.39
2023-10-19T18:37:00,atb,21.62
2023-10-19T18:39:00,atb,45.59
2023-10-19T18:41:00,atb,43.18
2023-10-19T18:42:00,atb,19.22
2023-10-19T18:43:00,atb,21.62
2023-10-19T18:45:00,atb,43.18
2023-10-19T18:47:00,atb,40.78
2023-10-19T18:48:00,atb,21.62
2023-10-19T18:50:00,atb,40.78
2023-10-19T18:52:00,atb,43.24
2023-10-19T18:53:00,atb,26.37
2023-10-19T18:54:00,atb,21.62
2023-10-19T18:56:00,atb,43.18
