#datetime,building,power
2024-03-25T00:00:00,atd,23.09
2024-03-25T00:01:00,atd,38.14
2024-03-25T00:02:00,atd,25.48
2024-03-25T00:03:00,atd,22.83
2024-03-25T00:04:00,atd,24.59
2024-03-25T00:05:00,atd,24.02
2024-03-25T00:06:00,atd,26.69
2024-03-25T00:07:00,atd,21.96
2024-03-25T00:08:00,atd,18.28
2024-03-25T00:09:00,atd,17.44
2024-03-25T00:10:00,atd,19.02
2024-03-25T00:11:00,atd,23.26
2024-03-25T00:12:00,atd,20.84
2024-03-25T00:13:00,atd,23.60
2024-03-25T00:14:00,atd,21.16
2024-03-25T00:15:00,atd,26.08
2024-03-25T00:16:00,atd,35.05
2024-03-25T00:17:00,atd,25.73
2024-03-25T00:18:00,atd,18.55
2024-03-25T00:19:00,atd,21.24
2024-03-25T00:20:00,atd,18.00
2024-03-25T00:21:00,atd,18.67
2024-03-25T00:22:00,atd,17.15
2024-03-25T00:23:00,atd,19.70
2024-03-25T00:24:00,atd,18.49
2024-03-25T00:25:00,atd,32.75
2024-03-25T00:26:00,atd,30.74
2024-03-25T00:27:00,atd,30.24
2024-03-25T00:28:00,atd,28.70
2024-03-25T00:29:00,atd,17.62
2024-03-25T00:30:00,atd,21.52
2024-03-25T00:31:00,atd,20.70
2024-03-25T00:32:00,atd,20.80
2024-03-25T00:33:00,atd,34.11
2024-03-25T00:34:00,atd,22.32
2024-03-25T00:35:00,atd,20.82
2024-03-25T00:36:00,atd,22.02
2024-03-25T00:37:00,atd,18.01
2024-03-25T00:38:00,atd,19.23
2024-03-25T00:39:00,atd,17.65
2024-03-25T00:40:00,atd,18.15
2024-03-25T00:41:00,atd,16.86
2024-03-25T00:42:00,atd,22.34
2024-03-25T00:43:00,atd,17.48
2024-03-25T00:44:00,atd,19.35
2024-03-25T00:45:00,atd,17.91
2024-03-25T00:46:00,atd,22.16
2024-03-25T00:47:00,atd,19.81
2024-03-25T00:48:00,atd,18.83
2024-03-25T00:49:00,atd,28.44
2024-03-25T00:50:00,atd,39.87
2024-03-25T00:51:00,atd,21.46
2024-03-25T00:52:00,atd,21.30
2024-03-25T00:53:00,atd,22.56
2024-03-25T00:54:00,atd,23.34
2024-03-25T00:55:00,atd,25.07
2024-03-25T00:56:00,atd,17.06
2024-03-25T00:57:00,atd,21.07
2024-03-25T00:58:00,atd,18.36
2024-03-25T00:59:00,atd,18.64
2024-03-25T01:00:00,atd,16.84
2024-03-25T01:01:00,atd,19.42
2024-03-25T01:02:00,atd,15.31
2024-03-25T01:03:00,atd,17.68
2024-03-25T01:04:00,atd,19.77
2024-03-25T01:05:00,atd,16.57
2024-03-25T01:06:00,atd,20.23
2024-03-25T01:07:00,atd,17.65
2024-03-25T01:08:00,atd,19.55
2024-03-25T01:09:00,atd,20.81
2024-03-25T01:10:00,atd,22.47
2024-03-25T01:11:00,atd,18.43
2024-03-25T01:12:00,atd,22.08
2024-03-25T01:13:00,atd,19.56
2024-03-25T01:14:00,atd,21.59
2024-03-25T01:15:00,atd,18.60
2024-03-25T01:16:00,atd,18.23
2024-03-25T01:17:00,atd,17.32
2024-03-25T01:18:00,atd,21.49
2024-03-25T01:19:00,atd,16.95
2024-03-25T01:20:00,atd,18.69
2024-03-25T01:21:00,atd,17.29
2024-03-25T01:22:00,atd,17.33
2024-03-25T01:23:00,atd,17.12
2024-03-25T01:24:00,atd,29.24
2024-03-25T01:25:00,atd,18.29
2024-03-25T01:26:00,atd,18.96
2024-03-25T01:27:00,atd,19.25
2024-03-25T01:28:00,atd,18.53
2024-03-25T01:29:00,atd,17.90
2024-03-25T01:30:00,atd,18.92
2024-03-25T01:31:00,atd,19.63
2024-03-25T01:32:00,atd,22.72
2024-03-25T01:33:00,atd,19.36
2024-03-25T01:34:00,atd,21.29
2024-03-25T01:35:00,atd,19.70
2024-03-25T01:36:00,atd,21.42
2024-03-25T01:37:00,atd,19.73
2024-03-25T01:38:00,atd,20.51
2024-03-25T01:39:00,atd,20.57
2024-03-25T01:40:00,atd,24.02
2024-03-25T01:41:00,atd,22.11
2024-03-25T01:42:00,atd,35.00
2024-03-25T01:43:00,atd,21.23
2024-03-25T01:44:00,atd,22.93
2024-03-25T01:45:00,atd,21.36
2024-03-25T01:46:00,atd,25.44
2024-03-25T01:47:00,atd,19.19
2024-03-25T01:48:00,atd,19.90
2024-03-25T01:49:00,atd,24.62
2024-03-25T01:50:00,atd,21.93
2024-03-25T01:51:00,atd,24.79
2024-03-25T01:52:00,atd,17.95
2024-03-25T01:53:00,atd,19.12
2024-03-25T01:54:00,atd,16.64
2024-03-25T01:55:00,atd,19.27
2024-03-25T01:56:00,atd,19.56
2024-03-25T01:57:00,atd,20.36
2024-03-25T01:58:00,atd,17.62
2024-03-25T01:59:00,atd,18.12
2024-03-25T02:00:00,atd,18.55
2024-03-25T02:01:00,atd,16.75
2024-03-25T02:02:00,atd,18.40
2024-03-25T02:03:00,atd,20.28
2024-03-25T02:04:00,atd,22.40
2024-03-25T02:05:00,atd,21.11
2024-03-25T02:06:00,atd,21.18
2024-03-25T02:07:00,atd,21.33
2024-03-25T02:08:00,atd,20.49
2024-03-25T02:09:00,atd,17.19
2024-03-25T02:10:00,atd,19.38
2024-03-25T02:11:00,atd,22.41
2024-03-25T02:12:00,atd,29.23
2024-03-25T02:13:00,atd,29.12
2024-03-25T02:14:00,atd,27.49
2024-03-25T02:15:00,atd,29.76
2024-03-25T02:16:00,atd,18.60
2024-03-25T02:17:00,atd,29.85
2024-03-25T02:18:00,atd,17.20
2024-03-25T02:19:00,atd,17.10
2024-03-25T02:20:00,atd,17.30
2024-03-25T02:21:00,atd,18.37
2024-03-25T02:22:00,atd,20.07
2024-03-25T02:23:00,atd,21.58
2024-03-25T02:24:00,atd,21.63
2024-03-25T02:25:00,atd,22.00
2024-03-25T02:26:00,atd,26.92
2024-03-25T02:27:00,atd,22.83
2024-03-25T02:28:00,atd,22.96
2024-03-25T02:29:00,atd,21.84
2024-03-25T02:30:00,atd,22.29
2024-03-25T02:31:00,atd,16.98
2024-03-25T02:32:00,atd,20.38
2024-03-25T02:33:00,atd,18.32
2024-03-25T02:34:00,atd,17.81
2024-03-25T02:35:00,atd,20.93
2024-03-25T02:36:00,atd,16.70
2024-03-25T02:37:00,atd,17.39
2024-03-25T02:38:00,atd,16.07
2024-03-25T02:39:00,atd,20.03
2024-03-25T02:40:00,atd,35.62
2024-03-25T02:41:00,atd,30.43
2024-03-25T02:42:00,atd,21.63
2024-03-25T02:43:00,atd,24.64
2024-03-25T02:44:00,atd,21.33
2024-03-25T02:45:00,atd,22.43
2024-03-25T02:46:00,atd,18.36
2024-03-25T02:47:00,atd,16.32
2024-03-25T02:48:00,atd,24.25
2024-03-25T02:49:00,atd,17.45
2024-03-25T02:50:00,atd,19.81
2024-03-25T02:51:00,atd,17.75
2024-03-25T02:52:00,atd,18.60
2024-03-25T02:53:00,atd,20.68
2024-03-25T02:54:00,atd,20.73
2024-03-25T02:55:00,atd,20.97
2024-03-25T02:56:00,atd,18.19
2024-03-25T02:57:00,atd,19.02
2024-03-25T02:58:00,atd,20.26
2024-03-25T02:59:00,atd,18.73
2024-03-25T03:00:00,atd,20.96
2024-03-25T03:01:00,atd,18.12
2024-03-25T03:02:00,atd,19.64
2024-03-25T03:03:00,atd,19.85
2024-03-25T03:04:00,atd,19.67
2024-03-25T03:05:00,atd,15.39
2024-03-25T03:06:00,atd,18.65
2024-03-25T03:07:00,atd,19.95
2024-03-25T03:08:00,atd,24.67
2024-03-25T03:09:00,atd,17.60
2024-03-25T03:10:00,atd,20.14
2024-03-25T03:11:00,atd,17.91
2024-03-25T03:12:00,atd,20.56
2024-03-25T03:13:00,atd,19.91
2024-03-25T03:14:00,atd,20.79
2024-03-25T03:15:00,atd,19.12
2024-03-25T03:16:00,atd,20.65
2024-03-25T03:17:00,atd,20.40
2024-03-25T03:18:00,atd,18.74
2024-03-25T03:19:00,atd,32.90
2024-03-25T03:20:00,atd,23.21
2024-03-25T03:21:00,atd,19.77
2024-03-25T03:22:00,atd,21.42
2024-03-25T03:23:00,atd,24.66
2024-03-25T03:24:00,atd,24.44
2024-03-25T03:25:00,atd,28.45
2024-03-25T03:26:00,atd,28.94
2024-03-25T03:27:00,atd,27.52
2024-03-25T03:28:00,atd,20.52
2024-03-25T03:29:00,atd,23.03
2024-03-25T03:30:00,atd,22.10
2024-03-25T03:31:00,atd,22.64
2024-03-25T03:32:00,atd,20.11
2024-03-25T03:33:00,atd,17.78
2024-03-25T03:34:00,atd,18.13
2024-03-25T03:35:00,atd,22.82
2024-03-25T03:36:00,atd,22.09
2024-03-25T03:37:00,atd,24.18
2024-03-25T03:38:00,atd,23.09
2024-03-25T03:39:00,atd,22.12
2024-03-25T03:40:00,atd,23.29
2024-03-25T03:41:00,atd,20.84
2024-03-25T03:42:00,atd,21.01
2024-03-25T03:43:00,atd,23.06
2024-03-25T03:44:00,atd,21.36
2024-03-25T03:45:00,atd,18.06
2024-03-25T03:46:00,atd,20.87
2024-03-25T03:47:00,atd,17.00
2024-03-25T03:48:00,atd,20.99
2024-03-25T03:49:00,atd,19.68
2024-03-25T03:50:00,atd,16.55
2024-03-25T03:51:00,atd,16.96
2024-03-25T03:52:00,atd,31.47
2024-03-25T03:53:00,atd,19.14
2024-03-25T03:54:00,atd,24.11
2024-03-25T03:55:00,atd,21.77
2024-03-25T03:56:00,atd,22.92
2024-03-25T03:57:00,atd,32.79
2024-03-25T03:58:00,atd,32.52
2024-03-25T03:59:00,atd,32.78
2024-03-25T04:00:00,atd,28.45
2024-03-25T04:01:00,atd,17.45
2024-03-25T04:02:00,atd,19.16
2024-03-25T04:03:00,atd,21.44
2024-03-25T04:04:00,atd,19.19
2024-03-25T04:05:00,atd,19.82
2024-03-25T04:06:00,atd,19.58
2024-03-25T04:07:00,atd,18.48
2024-03-25T04:08:00,atd,15.09
2024-03-25T04:09:00,atd,31.59
2024-03-25T04:10:00,atd,16.68
2024-03-25T04:11:00,atd,26.26
2024-03-25T04:12:00,atd,16.59
2024-03-25T04:13:00,atd,19.29
2024-03-25T04:14:00,atd,23.88
2024-03-25T04:15:00,atd,22.65
2024-03-25T04:16:00,atd,18.23
2024-03-25T04:17:00,atd,21.85
2024-03-25T04:18:00,atd,19.88
2024-03-25T04:19:00,atd,21.40
2024-03-25T04:20:00,atd,20.29
2024-03-25T04:21:00,atd,29.90
2024-03-25T04:22:00,atd,20.87
2024-03-25T04:23:00,atd,17.86
2024-03-25T04:24:00,atd,21.68
2024-03-25T04:25:00,atd,17.25
2024-03-25T04:26:00,atd,20.38
2024-03-25T04:27:00,atd,16.75
2024-03-25T04:28:00,atd,17.81
2024-03-25T04:29:00,atd,16.67
2024-03-25T04:30:00,atd,20.72
2024-03-25T04:31:00,atd,16.35
2024-03-25T04:32:00,atd,19.88
2024-03-25T04:33:00,atd,20.77
2024-03-25T04:34:00,atd,21.55
2024-03-25T04:35:00,atd,19.21
2024-03-25T04:36:00,atd,21.02
2024-03-25T04:37:00,atd,19.38
2024-03-25T04:38:00,atd,20.57
2024-03-25T04:39:00,atd,22.28
2024-03-25T04:40:00,atd,22.38
2024-03-25T04:41:00,atd,17.70
2024-03-25T04:42:00,atd,20.87
2024-03-25T04:43:00,atd,19.89
2024-03-25T04:44:00,atd,20.27
2024-03-25T04:45:00,atd,18.37
2024-03-25T04:46:00,atd,18.12
2024-03-25T04:47:00,atd,19.29
2024-03-25T04:48:00,atd,18.57
2024-03-25T04:49:00,atd,21.62
2024-03-25T04:50:00,atd,20.73
2024-03-25T04:51:00,atd,23.47
2024-03-25T04:52:00,atd,21.88
2024-03-25T04:53:00,atd,28.61
2024-03-25T04:54:00,atd,27.84
2024-03-25T04:55:00,atd,23.89
2024-03-25T04:56:00,atd,23.66
2024-03-25T04:57:00,atd,21.38
2024-03-25T04:58:00,atd,19.85
2024-03-25T04:59:00,atd,18.62
2024-03-25T05:00:00,atd,16.55
2024-03-25T05:01:00,atd,22.01
2024-03-25T05:02:00,atd,16.68
2024-03-25T05:03:00,atd,19.09
2024-03-25T05:04:00,atd,20.66
2024-03-25T05:05:00,atd,16.29
2024-03-25T05:06:00,atd,19.39
2024-03-25T05:07:00,atd,15.82
2024-03-25T05:08:00,atd,18.04
2024-03-25T05:09:00,atd,21.03
2024-03-25T05:10:00,atd,22.57
2024-03-25T05:11:00,atd,21.21
2024-03-25T05:12:00,atd,22.24
2024-03-25T05:13:00,atd,21.54
2024-03-25T05:14:00,atd,20.68
2024-03-25T05:15:00,atd,21.44
2024-03-25T05:16:00,atd,16.48
2024-03-25T05:17:00,atd,16.18
2024-03-25T05:18:00,atd,14.70
2024-03-25T05:19:00,atd,15.83
2024-03-25T05:20:00,atd,28.44
2024-03-25T05:21:00,atd,27.62
2024-03-25T05:22:00,atd,36.10
2024-03-25T05:23:00,atd,36.84
2024-03-25T05:24:00,atd,35.46
2024-03-25T05:25:00,atd,30.20
2024-03-25T05:26:00,atd,29.20
2024-03-25T05:27:00,atd,30.69
2024-03-25T05:28:00,atd,30.35
2024-03-25T05:29:00,atd,27.53
2024-03-25T05:30:00,atd,30.26
2024-03-25T05:31:00,atd,28.61
2024-03-25T05:32:00,atd,31.00
2024-03-25T05:33:00,atd,30.94
2024-03-25T05:34:00,atd,26.37
2024-03-25T05:35:00,atd,27.09
2024-03-25T05:36:00,atd,28.77
2024-03-25T05:37:00,atd,30.47
2024-03-25T05:38:00,atd,24.61
2024-03-25T05:39:00,atd,38.11
2024-03-25T05:40:00,atd,25.83
2024-03-25T05:41:00,atd,26.85
2024-03-25T05:42:00,atd,24.39
2024-03-25T05:43:00,atd,28.08
2024-03-25T05:44:00,atd,29.12
2024-03-25T05:45:00,atd,26.05
2024-03-25T05:46:00,atd,27.59
2024-03-25T05:47:00,atd,27.40
2024-03-25T05:48:00,atd,30.05
2024-03-25T05:49:00,atd,30.36
2024-03-25T05:50:00,atd,35.80
2024-03-25T05:51:00,atd,35.43
2024-03-25T05:52:00,atd,32.26
2024-03-25T05:53:00,atd,30.90
2024-03-25T05:54:00,atd,30.96
2024-03-25T05:55:00,atd,35.78
2024-03-25T05:56:00,atd,34.65
2024-03-25T05:57:00,atd,43.48
2024-03-25T05:58:00,atd,32.47
2024-03-25T05:59:00,atd,33.25
2024-03-25T06:00:00,atd,34.15
2024-03-25T06:01:00,atd,37.33
2024-03-25T06:02:00,atd,38.83
2024-03-25T06:03:00,atd,45.83
2024-03-25T06:04:00,atd,60.47
2024-03-25T06:05:00,atd,44.63
2024-03-25T06:06:00,atd,50.29
2024-03-25T06:07:00,atd,53.89
2024-03-25T06:08:00,atd,58.10
2024-03-25T06:09:00,atd,54.44
2024-03-25T06:10:00,atd,57.31
2024-03-25T06:11:00,atd,50.40
2024-03-25T06:12:00,atd,50.41
2024-03-25T06:13:00,atd,59.47
2024-03-25T06:14:00,atd,59.65
2024-03-25T06:15:00,atd,45.65
2024-03-25T06:16:00,atd,57.47
2024-03-25T06:17:00,atd,63.85
2024-03-25T06:18:00,atd,49.82
2024-03-25T06:19:00,atd,52.04
2024-03-25T06:20:00,atd,50.80
2024-03-25T06:21:00,atd,58.19
2024-03-25T06:22:00,atd,53.30
2024-03-25T06:23:00,atd,52.74
2024-03-25T06:24:00,atd,52.43
2024-03-25T06:25:00,atd,53.37
2024-03-25T06:26:00,atd,53.20
2024-03-25T06:27:00,atd,55.02
2024-03-25T06:28:00,atd,48.61
2024-03-25T06:29:00,atd,50.64
2024-03-25T06:30:00,atd,54.67
2024-03-25T06:31:00,atd,61.02
2024-03-25T06:32:00,atd,74.91
2024-03-25T06:33:00,atd,58.66
2024-03-25T06:34:00,atd,54.35
2024-03-25T06:35:00,atd,60.17
2024-03-25T06:36:00,atd,56.00
2024-03-25T06:37:00,atd,53.84
2024-03-25T06:38:00,atd,55.20
2024-03-25T06:39:00,atd,53.03
2024-03-25T06:40:00,atd,50.92
2024-03-25T06:41:00,atd,50.11
2024-03-25T06:42:00,atd,56.29
2024-03-25T06:43:00,atd,50.90
2024-03-25T06:44:00,atd,54.63
2024-03-25T06:45:00,atd,52.35
2024-03-25T06:46:00,atd,52.36
2024-03-25T06:47:00,atd,52.66
2024-03-25T06:48:00,atd,62.28
2024-03-25T06:49:00,atd,54.68
2024-03-25T06:50:00,atd,53.74
2024-03-25T06:51:00,atd,49.77
2024-03-25T06:52:00,atd,44.73
2024-03-25T06:53:00,atd,58.36
2024-03-25T06:54:00,atd,55.37
2024-03-25T06:55:00,atd,56.08
2024-03-25T06:56:00,atd,56.66
2024-03-25T06:57:00,atd,61.02
2024-03-25T06:58:00,atd,57.87
2024-03-25T06:59:00,atd,61.79
2024-03-25T07:00:00,atd,57.64
2024-03-25T07:01:00,atd,53.78
2024-03-25T07:02:00,atd,52.52
2024-03-25T07:03:00,atd,52.29
2024-03-25T07:04:00,atd,50.13
2024-03-25T07:05:00,atd,62.03
2024-03-25T07:06:00,atd,52.34
2024-03-25T07:07:00,atd,48.17
2024-03-25T07:08:00,atd,51.90
2024-03-25T07:09:00,atd,46.89
2024-03-25T07:10:00,atd,51.90
2024-03-25T07:11:00,atd,52.55
2024-03-25T07:12:00,atd,60.42
2024-03-25T07:13:00,atd,55.01
2024-03-25T07:14:00,atd,46.50
2024-03-25T07:15:00,atd,50.22
2024-03-25T07:16:00,atd,50.95
2024-03-25T07:17:00,atd,50.77
2024-03-25T07:18:00,atd,53.71
2024-03-25T07:19:00,atd,44.26
2024-03-25T07:20:00,atd,50.36
2024-03-25T07:21:00,atd,49.34
2024-03-25T07:22:00,atd,38.66
2024-03-25T07:23:00,atd,40.21
2024-03-25T07:24:00,atd,47.48
2024-03-25T07:25:00,atd,43.69
2024-03-25T07:26:00,atd,42.62
2024-03-25T07:27:00,atd,42.99
2024-03-25T07:28:00,atd,42.49
2024-03-25T07:29:00,atd,47.92
2024-03-25T07:30:00,atd,45.18
2024-03-25T07:31:00,atd,46.72
2024-03-25T07:32:00,atd,41.90
2024-03-25T07:33:00,atd,47.10
2024-03-25T07:34:00,atd,44.10
2024-03-25T07:35:00,atd,45.86
2024-03-25T07:36:00,atd,48.87
2024-03-25T07:37:00,atd,47.77
2024-03-25T07:38:00,atd,43.59
2024-03-25T07:39:00,atd,44.90
2024-03-25T07:40:00,atd,42.62
2024-03-25T07:41:00,atd,45.21
2024-03-25T07:42:00,atd,46.45
2024-03-25T07:43:00,atd,44.35
2024-03-25T07:44:00,atd,45.87
2024-03-25T07:45:00,atd,47.41
2024-03-25T07:46:00,atd,41.60
2024-03-25T07:47:00,atd,46.64
2024-03-25T07:48:00,atd,58.88
2024-03-25T07:49:00,atd,53.16
2024-03-25T07:50:00,atd,51.57
2024-03-25T07:51:00,atd,50.61
2024-03-25T07:52:00,atd,48.57
2024-03-25T07:53:00,atd,47.52
2024-03-25T07:54:00,atd,48.12
2024-03-25T07:55:00,atd,48.04
2024-03-25T07:56:00,atd,48.32
2024-03-25T07:57:00,atd,48.88
2024-03-25T07:58:00,atd,50.08
2024-03-25T07:59:00,atd,48.83
2024-03-25T08:00:00,atd,43.32
2024-03-25T08:01:00,atd,45.20
2024-03-25T08:02:00,atd,47.18
2024-03-25T08:03:00,atd,47.63
2024-03-25T08:04:00,atd,49.49
2024-03-25T08:05:00,atd,47.24
2024-03-25T08:06:00,atd,44.22
2024-03-25T08:07:00,atd,53.42
2024-03-25T08:08:00,atd,51.05
2024-03-25T08:09:00,atd,48.95
2024-03-25T08:10:00,atd,51.87
2024-03-25T08:11:00,atd,67.69
2024-03-25T08:12:00,atd,59.13
2024-03-25T08:13:00,atd,59.32
2024-03-25T08:14:00,atd,61.61
2024-03-25T08:15:00,atd,63.72
2024-03-25T08:16:00,atd,61.84
2024-03-25T08:17:00,atd,85.44
2024-03-25T08:18:00,atd,71.60
2024-03-25T08:19:00,atd,69.55
2024-03-25T08:20:00,atd,67.98
2024-03-25T08:21:00,atd,65.18
2024-03-25T08:22:00,atd,55.25
2024-03-25T08:23:00,atd,59.27
2024-03-25T08:24:00,atd,58.43
2024-03-25T08:25:00,atd,60.29
2024-03-25T08:26:00,atd,62.75
2024-03-25T08:27:00,atd,60.71
2024-03-25T08:28:00,atd,61.50
2024-03-25T08:29:00,atd,62.30
2024-03-25T08:30:00,atd,72.16
2024-03-25T08:31:00,atd,80.48
2024-03-25T08:32:00,atd,79.57
2024-03-25T08:33:00,atd,74.78
2024-03-25T08:34:00,atd,61.17
2024-03-25T08:35:00,atd,59.74
2024-03-25T08:36:00,atd,62.35
2024-03-25T08:37:00,atd,64.45
2024-03-25T08:38:00,atd,64.12
2024-03-25T08:39:00,atd,60.26
2024-03-25T08:40:00,atd,56.90
2024-03-25T08:41:00,atd,64.69
2024-03-25T08:42:00,atd,79.15
2024-03-25T08:43:00,atd,76.22
2024-03-25T08:44:00,atd,63.63
2024-03-25T08:45:00,atd,62.42
2024-03-25T08:46:00,atd,75.46
2024-03-25T08:47:00,atd,73.15
2024-03-25T08:48:00,atd,68.12
2024-03-25T08:49:00,atd,70.98
2024-03-25T08:50:00,atd,70.51
2024-03-25T08:51:00,atd,79.43
2024-03-25T08:52:00,atd,68.81
2024-03-25T08:53:00,atd,65.41
2024-03-25T08:54:00,atd,70.37
2024-03-25T08:55:00,atd,73.84
2024-03-25T08:56:00,atd,73.76
2024-03-25T08:57:00,atd,74.24
2024-03-25T08:58:00,atd,68.30
2024-03-25T08:59:00,atd,84.79
2024-03-25T09:00:00,atd,76.24
2024-03-25T09:01:00,atd,78.51
2024-03-25T09:02:00,atd,80.41
2024-03-25T09:03:00,atd,73.98
2024-03-25T09:04:00,atd,75.74
2024-03-25T09:05:00,atd,72.40
2024-03-25T09:06:00,atd,76.65
2024-03-25T09:07:00,atd,75.04
2024-03-25T09:08:00,atd,71.73
2024-03-25T09:09:00,atd,71.81
2024-03-25T09:10:00,atd,71.37
2024-03-25T09:11:00,atd,71.86
2024-03-25T09:12:00,atd,69.89
2024-03-25T09:13:00,atd,76.12
2024-03-25T09:14:00,atd,70.19
2024-03-25T09:15:00,atd,82.47
2024-03-25T09:16:00,atd,67.19
2024-03-25T09:17:00,atd,69.01
2024-03-25T09:18:00,atd,81.72
2024-03-25T09:19:00,atd,72.33
2024-03-25T09:20:00,atd,75.48
2024-03-25T09:21:00,atd,78.79
2024-03-25T09:22:00,atd,79.77
2024-03-25T09:23:00,atd,82.77
2024-03-25T09:24:00,atd,86.13
2024-03-25T09:25:00,atd,91.82
2024-03-25T09:26:00,atd,86.97
2024-03-25T09:27:00,atd,84.65
2024-03-25T09:28:00,atd,80.71
2024-03-25T09:29:00,atd,82.13
2024-03-25T09:30:00,atd,77.76
2024-03-25T09:31:00,atd,77.91
2024-03-25T09:32:00,atd,75.45
2024-03-25T09:33:00,atd,79.18
2024-03-25T09:34:00,atd,80.76
2024-03-25T09:35:00,atd,77.59
2024-03-25T09:36:00,atd,77.25
2024-03-25T09:37:00,atd,84.85
2024-03-25T09:38:00,atd,86.52
2024-03-25T09:39:00,atd,83.96
2024-03-25T09:40:00,atd,85.86
2024-03-25T09:41:00,atd,77.06
2024-03-25T09:42:00,atd,76.63
2024-03-25T09:43:00,atd,80.82
2024-03-25T09:44:00,atd,79.21
2024-03-25T09:45:00,atd,84.53
2024-03-25T09:46:00,atd,89.96
2024-03-25T09:47:00,atd,72.43
2024-03-25T09:48:00,atd,81.46
2024-03-25T09:49:00,atd,77.27
2024-03-25T09:50:00,atd,81.31
2024-03-25T09:51:00,atd,81.92
2024-03-25T09:52:00,atd,83.67
2024-03-25T09:53:00,atd,84.12
2024-03-25T09:54:00,atd,89.66
2024-03-25T09:55:00,atd,84.84
2024-03-25T09:56:00,atd,90.02
2024-03-25T09:57:00,atd,89.03
2024-03-25T09:58:00,atd,73.88
2024-03-25T09:59:00,atd,79.68
2024-03-25T10:00:00,atd,77.37
2024-03-25T10:01:00,atd,79.81
2024-03-25T10:02:00,atd,106.29
2024-03-25T10:03:00,atd,87.42
2024-03-25T10:04:00,atd,92.97
2024-03-25T10:05:00,atd,89.11
2024-03-25T10:06:00,atd,83.91
2024-03-25T10:07:00,atd,86.02
2024-03-25T10:08:00,atd,84.53
2024-03-25T10:09:00,atd,81.14
2024-03-25T10:10:00,atd,86.16
2024-03-25T10:11:00,atd,71.81
2024-03-25T10:12:00,atd,84.09
2024-03-25T10:13:00,atd,85.62
2024-03-25T10:14:00,atd,81.56
2024-03-25T10:15:00,atd,85.20
2024-03-25T10:16:00,atd,82.75
2024-03-25T10:17:00,atd,74.71
2024-03-25T10:18:00,atd,91.10
2024-03-25T10:19:00,atd,80.65
2024-03-25T10:20:00,atd,84.95
2024-03-25T10:21:00,atd,84.92
2024-03-25T10:22:00,atd,75.66
2024-03-25T10:23:00,atd,85.65
2024-03-25T10:24:00,atd,90.87
2024-03-25T10:25:00,atd,80.99
2024-03-25T10:26:00,atd,88.93
2024-03-25T10:27:00,atd,87.01
2024-03-25T10:28:00,atd,77.60
2024-03-25T10:29:00,atd,84.33
2024-03-25T10:30:00,atd,92.35
2024-03-25T10:31:00,atd,85.60
2024-03-25T10:32:00,atd,93.45
2024-03-25T10:33:00,atd,93.63
2024-03-25T10:34:00,atd,88.41
2024-03-25T10:35:00,atd,94.95
2024-03-25T10:36:00,atd,89.19
2024-03-25T10:37:00,atd,91.90
2024-03-25T10:38:00,atd,87.22
2024-03-25T10:39:00,atd,77.09
2024-03-25T10:40:00,atd,90.80
2024-03-25T10:41:00,atd,87.54
2024-03-25T10:42:00,atd,86.35
2024-03-25T10:43:00,atd,106.78
2024-03-25T10:44:00,atd,83.82
2024-03-25T10:45:00,atd,90.74
2024-03-25T10:46:00,atd,96.42
2024-03-25T10:47:00,atd,83.63
2024-03-25T10:48:00,atd,87.20
2024-03-25T10:49:00,atd,104.92
2024-03-25T10:50:00,atd,88.97
2024-03-25T10:51:00,atd,77.87
2024-03-25T10:52:00,atd,92.78
2024-03-25T10:53:00,atd,91.98
2024-03-25T10:54:00,atd,101.76
2024-03-25T10:55:00,atd,99.08
2024-03-25T10:56:00,atd,98.73
2024-03-25T10:57:00,atd,89.17
2024-03-25T10:58:00,atd,98.87
2024-03-25T10:59:00,atd,89.77
2024-03-25T11:00:00,atd,89.90
2024-03-25T11:01:00,atd,90.83
2024-03-25T11:02:00,atd,91.78
2024-03-25T11:03:00,atd,87.70
2024-03-25T11:04:00,atd,86.97
2024-03-25T11:05:00,atd,119.75
2024-03-25T11:06:00,atd,81.30
2024-03-25T11:07:00,atd,88.24
2024-03-25T11:08:00,atd,90.19
2024-03-25T11:09:00,atd,85.46
2024-03-25T11:10:00,atd,79.69
2024-03-25T11:11:00,atd,86.18
2024-03-25T11:12:00,atd,89.14
2024-03-25T11:13:00,atd,92.35
2024-03-25T11:14:00,atd,82.70
2024-03-25T11:15:00,atd,86.28
2024-03-25T11:16:00,atd,99.07
2024-03-25T11:17:00,atd,92.67
2024-03-25T11:18:00,atd,82.52
2024-03-25T11:19:00,atd,101.32
2024-03-25T11:20:00,atd,79.59
2024-03-25T11:21:00,atd,84.22
2024-03-25T11:22:00,atd,88.70
2024-03-25T11:23:00,atd,92.08
2024-03-25T11:24:00,atd,86.07
2024-03-25T11:25:00,atd,84.58
2024-03-25T11:26:00,atd,85.79
2024-03-25T11:27:00,atd,83.98
2024-03-25T11:28:00,atd,86.71
2024-03-25T11:29:00,atd,92.00
2024-03-25T11:30:00,atd,82.83
2024-03-25T11:31:00,atd,92.50
2024-03-25T11:32:00,atd,78.70
2024-03-25T11:33:00,atd,81.90
2024-03-25T11:34:00,atd,92.88
2024-03-25T11:35:00,atd,103.50
2024-03-25T11:36:00,atd,105.06
2024-03-25T11:37:00,atd,85.01
2024-03-25T11:38:00,atd,96.02
