#datetime,building,power
2023-01-14T00:01:00,fic,36.01
2023-01-14T00:03:00,fic,35.98
2023-01-14T00:04:00,fic,19.22
2023-01-14T00:06:00,fic,36.01
2023-01-14T00:08:00,fic,35.98
2023-01-14T00:09:00,fic,19.22
2023-01-14T00:11:00,fic,38.38
2023-01-14T00:13:00,fic,36.01
2023-01-14T00:14:00,fic,19.22
2023-01-14T00:15:00,fic,19.19
2023-01-14T00:17:00,fic,40.81
2023-01-14T00:18:00,fic,19.19
2023-01-14T00:20:00,fic,36.01
2023-01-14T00:21:00,fic,16.79
2023-01-14T00:22:00,fic,14.41
2023-01-14T00:24:00,fic,28.80
2023-01-14T00:25:00,fic,14.38
2023-01-14T00:27:00,fic,26.40
2023-01-14T00:29:00,fic,24.02
2023-01-14T00:31:00,fic,28.80
2023-01-14T00:33:00,fic,31.20
2023-01-14T00:35:00,fic,38.38
2023-01-14T00:37:00,fic,38.41
2023-01-14T00:38:00,fic,16.79
2023-01-14T00:40:00,fic,36.01
2023-01-14T00:41:00,fic,16.82
2023-01-14T00:43:00,fic,28.80
2023-01-14T00:45:00,fic,28.80
2023-01-14T00:47:00,fic,31.20
2023-01-14T00:48:00,fic,16.79
2023-01-14T00:50:00,fic,31.20
2023-01-14T00:52:00,fic,31.20
2023-01-14T00:54:00,fic,33.60
2023-01-14T00:55:00,fic,16.79
2023-01-14T00:57:00,fic,36.01
2023-01-14T00:58:00,fic,19.22
2023-01-14T01:00:00,fic,33.57
2023-01-14T01:01:00,fic,16.82
2023-01-14T01:02:00,fic,14.38
2023-01-14T01:03:00,fic,14.41
2023-01-14T01:05:00,fic,31.20
2023-01-14T01:06:00,fic,14.38
2023-01-14T01:08:00,fic,31.20
2023-01-14T01:09:00,fic,14.41
2023-01-14T01:11:00,fic,31.20
2023-01-14T01:13:00,fic,31.20
2023-01-14T01:15:00,fic,36.01
2023-01-14T01:16:00,fic,19.19
2023-01-14T01:18:00,fic,38.41
2023-01-14T01:20:00,fic,35.98
2023-01-14T01:21:00,fic,14.41
2023-01-14T01:23:00,fic,31.20
2023-01-14T01:24:00,fic,14.38
2023-01-14T01:26:00,fic,28.83
2023-01-14T01:27:00,fic,14.38
2023-01-14T01:29:00,fic,26.40
2023-01-14T01:30:00,fic,14.41
2023-01-14T01:32:00,fic,28.80
2023-01-14T01:34:00,fic,36.01
2023-01-14T01:35:00,fic,19.19
2023-01-14T01:37:00,fic,38.41
2023-01-14T01:38:00,fic,16.79
2023-01-14T01:40:00,fic,36.01
2023-01-14T01:42:00,fic,28.80
2023-01-14T01:44:00,fic,26.40
2023-01-14T01:46:00,fic,31.20
2023-01-14T01:48:00,fic,28.80
2023-01-14T01:50:00,fic,33.60
2023-01-14T01:52:00,fic,33.60
2023-01-14T01:53:00,fic,19.19
2023-01-14T01:55:00,fic,36.01
2023-01-14T01:57:00,fic,33.60
2023-01-14T01:58:00,fic,16.79
2023-01-14T02:00:00,fic,31.20
2023-01-14T02:02:00,fic,28.80
2023-01-14T02:03:00,fic,16.82
2023-01-14T02:05:00,fic,33.60
2023-01-14T02:06:00,fic,19.19
2023-01-14T02:08:00,fic,36.01
2023-01-14T02:10:00,fic,33.60
2023-01-14T02:11:00,fic,14.38
2023-01-14T02:13:00,fic,31.20
2023-01-14T02:14:00,fic,19.19
2023-01-14T02:15:00,fic,16.82
2023-01-14T02:17:00,fic,38.41
2023-01-14T02:18:00,fic,19.19
2023-01-14T02:20:00,fic,38.41
2023-01-14T02:21:00,fic,16.79
2023-01-14T02:23:00,fic,31.20
2023-01-14T02:25:00,fic,28.80
2023-01-14T02:27:00,fic,28.80
2023-01-14T02:29:00,fic,28.80
2023-01-14T02:31:00,fic,31.20
2023-01-14T02:32:00,fic,14.41
2023-01-14T02:34:00,fic,38.38
2023-01-14T02:35:00,fic,21.62
2023-01-14T02:37:00,fic,38.38
2023-01-14T02:39:00,fic,36.01
2023-01-14T02:41:00,fic,33.60
2023-01-14T02:43:00,fic,40.81
2023-01-14T02:45:00,fic,28.80
2023-01-14T02:46:00,fic,16.79
2023-01-14T02:48:00,fic,31.20
2023-01-14T02:50:00,fic,31.20
2023-01-14T02:52:00,fic,36.01
2023-01-14T02:53:00,fic,16.79
2023-01-14T02:56:00,fic,52.82
2023-01-14T02:58:00,fic,33.57
2023-01-14T03:00:00,fic,33.60
2023-01-14T03:02:00,fic,31.20
2023-01-14T03:04:00,fic,31.20
2023-01-14T03:06:00,fic,33.60
2023-01-14T03:08:00,fic,33.60
2023-01-14T03:09:00,fic,14.41
2023-01-14T03:10:00,fic,16.79
2023-01-14T03:12:00,fic,31.20
2023-01-14T03:14:00,fic,36.01
2023-01-14T03:16:00,fic,38.38
2023-01-14T03:18:00,fic,38.41
2023-01-14T03:20:00,fic,33.60
2023-01-14T03:22:00,fic,28.80
2023-01-14T03:23:00,fic,16.82
2023-01-14T03:25:00,fic,28.80
2023-01-14T03:27:00,fic,28.80
2023-01-14T03:28:00,fic,14.38
2023-01-14T03:30:00,fic,28.80
2023-01-14T03:32:00,fic,33.60
2023-01-14T03:33:00,fic,19.19
2023-01-14T03:35:00,fic,38.41
2023-01-14T03:36:00,fic,19.22
2023-01-14T03:38:00,fic,40.78
2023-01-14T03:39:00,fic,16.82
2023-01-14T03:41:00,fic,28.80
2023-01-14T03:43:00,fic,31.20
2023-01-14T03:45:00,fic,28.80
2023-01-14T03:47:00,fic,28.80
2023-01-14T03:49:00,fic,31.20
2023-01-14T03:50:00,fic,14.38
2023-01-14T03:52:00,fic,36.01
2023-01-14T03:53:00,fic,19.19
2023-01-14T03:55:00,fic,36.01
2023-01-14T03:57:00,fic,36.01
2023-01-14T03:59:00,fic,31.20
2023-01-14T04:01:00,fic,28.80
2023-01-14T04:02:00,fic,14.38
2023-01-14T04:04:00,fic,31.20
2023-01-14T04:06:00,fic,33.60
2023-01-14T04:07:00,fic,14.41
2023-01-14T04:09:00,fic,31.20
2023-01-14T04:11:00,fic,28.80
2023-01-14T04:13:00,fic,33.60
2023-01-14T04:15:00,fic,35.98
2023-01-14T04:16:00,fic,19.22
2023-01-14T04:18:00,fic,36.01
2023-01-14T04:20:00,fic,35.98
2023-01-14T04:22:00,fic,28.80
2023-01-14T04:24:00,fic,31.20
2023-01-14T04:25:00,fic,14.41
2023-01-14T04:27:00,fic,26.40
2023-01-14T04:29:00,fic,31.20
2023-01-14T04:30:00,fic,14.41
2023-01-14T04:32:00,fic,28.80
2023-01-14T04:34:00,fic,35.98
2023-01-14T04:35:00,fic,21.62
2023-01-14T04:37:00,fic,38.38
2023-01-14T04:38:00,fic,19.22
2023-01-14T04:40:00,fic,36.01
2023-01-14T04:41:00,fic,14.38
2023-01-14T04:43:00,fic,26.40
2023-01-14T04:45:00,fic,31.20
2023-01-14T04:47:00,fic,31.20
2023-01-14T04:49:00,fic,31.20
2023-01-14T04:50:00,fic,16.82
2023-01-14T04:52:00,fic,33.57
2023-01-14T04:53:00,fic,19.22
2023-01-14T04:55:00,fic,36.01
2023-01-14T04:57:00,fic,35.98
2023-01-14T04:59:00,fic,36.01
2023-01-14T05:00:00,fic,19.22
2023-01-14T05:02:00,fic,33.57
2023-01-14T05:04:00,fic,31.20
2023-01-14T05:06:00,fic,31.20
2023-01-14T05:08:00,fic,33.60
2023-01-14T05:10:00,fic,28.80
2023-01-14T05:12:00,fic,28.80
2023-01-14T05:13:00,fic,14.41
2023-01-14T05:15:00,fic,33.60
2023-01-14T05:17:00,fic,35.98
2023-01-14T05:18:00,fic,19.22
2023-01-14T05:20:00,fic,38.41
2023-01-14T05:21:00,fic,19.19
2023-01-14T05:23:00,fic,31.20
2023-01-14T05:25:00,fic,28.80
2023-01-14T05:27:00,fic,26.40
2023-01-14T05:29:00,fic,28.80
2023-01-14T05:30:00,fic,14.41
2023-01-14T05:32:00,fic,31.20
2023-01-14T05:33:00,fic,16.79
2023-01-14T05:34:00,fic,16.79
2023-01-14T05:36:00,fic,43.21
2023-01-14T05:38:00,fic,43.21
2023-01-14T05:40:00,fic,38.38
2023-01-14T05:41:00,fic,19.22
2023-01-14T05:43:00,fic,33.60
2023-01-14T05:45:00,fic,33.57
2023-01-14T05:46:00,fic,16.82
2023-01-14T05:47:00,fic,19.19
2023-01-14T05:49:00,fic,38.41
2023-01-14T05:51:00,fic,43.18
2023-01-14T05:53:00,fic,50.42
2023-01-14T05:55:00,fic,40.78
2023-01-14T05:57:00,fic,40.81
2023-01-14T05:58:00,fic,19.19
2023-01-14T05:59:00,fic,19.22
2023-01-14T06:01:00,fic,40.78
2023-01-14T06:03:00,fic,38.41
2023-01-14T06:04:00,fic,21.59
2023-01-14T06:06:00,fic,40.81
2023-01-14T06:08:00,fic,45.62
2023-01-14T06:09:00,fic,19.19
2023-01-14T06:11:00,fic,45.59
2023-01-14T06:12:00,fic,19.22
2023-01-14T06:14:00,fic,43.18
2023-01-14T06:16:00,fic,40.81
2023-01-14T06:18:00,fic,43.21
2023-01-14T06:20:00,fic,43.18
2023-01-14T06:21:00,fic,21.59
2023-01-14T06:23:00,fic,40.81
2023-01-14T06:25:00,fic,38.41
2023-01-14T06:27:00,fic,40.78
2023-01-14T06:28:00,fic,21.62
2023-01-14T06:29:00,fic,21.59
2023-01-14T06:31:00,fic,40.81
2023-01-14T06:33:00,fic,43.18
2023-01-14T06:34:00,fic,21.59
2023-01-14T06:36:00,fic,43.21
2023-01-14T06:37:00,fic,21.59
2023-01-14T06:39:00,fic,38.41
2023-01-14T06:40:00,fic,19.19
2023-01-14T06:42:00,fic,36.01
2023-01-14T06:44:00,fic,38.41
2023-01-14T06:46:00,fic,38.41
2023-01-14T06:47:00,fic,19.19
2023-01-14T06:49:00,fic,40.81
2023-01-14T06:51:00,fic,45.59
2023-01-14T06:52:00,fic,21.59
2023-01-14T06:54:00,fic,40.81
2023-01-14T06:55:00,fic,19.19
2023-01-14T06:57:00,fic,36.01
2023-01-14T06:58:00,fic,19.19
2023-01-14T07:00:00,fic,36.01
2023-01-14T07:02:00,fic,36.01
2023-01-14T07:04:00,fic,36.01
2023-01-14T07:06:00,fic,33.60
2023-01-14T07:08:00,fic,36.01
2023-01-14T07:10:00,fic,38.38
2023-01-14T07:12:00,fic,40.81
2023-01-14T07:14:00,fic,40.81
2023-01-14T07:15:00,fic,21.59
2023-01-14T07:17:00,fic,38.41
2023-01-14T07:19:00,fic,35.98
2023-01-14T07:21:00,fic,33.60
2023-01-14T07:22:00,fic,16.82
2023-01-14T07:24:00,fic,31.20
2023-01-14T07:26:00,fic,28.80
2023-01-14T07:27:00,fic,16.79
2023-01-14T07:29:00,fic,33.60
2023-01-14T07:30:00,fic,19.19
2023-01-14T07:32:00,fic,40.81
2023-01-14T07:34:00,fic,40.81
2023-01-14T07:35:00,fic,19.19
2023-01-14T07:37:00,fic,36.01
2023-01-14T07:39:00,fic,33.60
2023-01-14T07:40:00,fic,16.79
2023-01-14T07:42:00,fic,31.20
2023-01-14T07:44:00,fic,33.60
2023-01-14T07:46:00,fic,31.20
2023-01-14T07:47:00,fic,16.79
2023-01-14T07:49:00,fic,36.01
2023-01-14T07:51:00,fic,40.81
2023-01-14T07:53:00,fic,40.78
2023-01-14T07:54:00,fic,19.22
2023-01-14T07:56:00,fic,40.78
2023-01-14T07:57:00,fic,14.41
2023-01-14T07:58:00,fic,16.79
2023-01-14T08:00:00,fic,33.60
2023-01-14T08:02:00,fic,33.60
2023-01-14T08:04:00,fic,33.60
2023-01-14T08:06:00,fic,31.20
2023-01-14T08:08:00,fic,31.20
2023-01-14T08:10:00,fic,33.60
2023-01-14T08:11:00,fic,19.19
2023-01-14T08:13:00,fic,38.41
2023-01-14T08:15:00,fic,38.41
2023-01-14T08:17:00,fic,38.38
2023-01-14T08:19:00,fic,38.41
2023-01-14T08:20:00,fic,16.82
2023-01-14T08:22:00,fic,35.98
2023-01-14T08:24:00,fic,31.20
2023-01-14T08:25:00,fic,16.82
2023-01-14T08:27:00,fic,31.20
2023-01-14T08:29:00,fic,31.20
2023-01-14T08:31:00,fic,35.98
2023-01-14T08:33:00,fic,40.81
2023-01-14T08:34:00,fic,21.59
2023-01-14T08:36:00,fic,40.81
2023-01-14T08:37:00,fic,16.79
2023-01-14T08:39:00,fic,31.20
2023-01-14T08:40:00,fic,16.82
2023-01-14T08:41:00,fic,14.38
2023-01-14T08:43:00,fic,33.60
2023-01-14T08:44:00,fic,14.41
2023-01-14T08:46:00,fic,33.60
2023-01-14T08:48:00,fic,35.98
2023-01-14T08:50:00,fic,40.81
2023-01-14T08:52:00,fic,40.81
2023-01-14T08:54:00,fic,40.78
2023-01-14T08:55:00,fic,16.82
2023-01-14T08:56:00,fic,19.19
2023-01-14T08:58:00,fic,38.41
2023-01-14T09:00:00,fic,33.60
2023-01-14T09:01:00,fic,14.38
2023-01-14T09:02:00,fic,16.82
2023-01-14T09:04:00,fic,33.60
2023-01-14T09:05:00,fic,16.79
2023-01-14T09:07:00,fic,36.01
2023-01-14T09:09:00,fic,33.60
2023-01-14T09:11:00,fic,31.20
2023-01-14T09:13:00,fic,38.38
2023-01-14T09:14:00,fic,19.22
2023-01-14T09:16:00,fic,40.78
2023-01-14T09:17:00,fic,19.22
2023-01-14T09:19:00,fic,38.38
2023-01-14T09:21:00,fic,31.20
2023-01-14T09:22:00,fic,14.41
2023-01-14T09:24:00,fic,28.80
2023-01-14T09:26:00,fic,28.80
2023-01-14T09:28:00,fic,28.80
2023-01-14T09:30:00,fic,28.80
2023-01-14T09:32:00,fic,33.60
2023-01-14T09:33:00,fic,23.99
2023-01-14T09:34:00,fic,23.99
2023-01-14T09:36:00,fic,48.02
2023-01-14T09:38:00,fic,50.39
2023-01-14T09:40:00,fic,52.79
2023-01-14T09:42:00,fic,40.81
2023-01-14T09:44:00,fic,40.81
2023-01-14T09:45:00,fic,19.19
2023-01-14T09:46:00,fic,21.59
2023-01-14T09:49:00,fic,69.61
2023-01-14T09:51:00,fic,38.41
2023-01-14T09:53:00,fic,35.98
2023-01-14T09:55:00,fic,36.01
2023-01-14T09:57:00,fic,33.60
2023-01-14T09:59:00,fic,38.41
2023-01-14T10:01:00,fic,31.20
2023-01-14T10:03:00,fic,36.01
2023-01-14T10:04:00,fic,16.79
2023-01-14T10:05:00,fic,19.19
2023-01-14T10:07:00,fic,38.41
2023-01-14T10:08:00,fic,19.22
2023-01-14T10:09:00,fic,19.22
2023-01-14T10:10:00,fic,38.38
2023-01-14T10:11:00,fic,19.22
2023-01-14T10:12:00,fic,14.38
2023-01-14T10:14:00,fic,36.01
2023-01-14T10:16:00,fic,36.01
2023-01-14T10:17:00,fic,21.59
2023-01-14T10:19:00,fic,38.41
2023-01-14T10:20:00,fic,21.59
2023-01-14T10:22:00,fic,31.20
2023-01-14T10:23:00,fic,16.79
2023-01-14T10:25:00,fic,31.20
2023-01-14T10:26:00,fic,16.82
2023-01-14T10:28:00,fic,33.60
2023-01-14T10:30:00,fic,31.20
2023-01-14T10:32:00,fic,31.20
2023-01-14T10:34:00,fic,35.98
2023-01-14T10:35:00,fic,21.62
2023-01-14T10:37:00,fic,40.78
2023-01-14T10:38:00,fic,19.22
2023-01-14T10:39:00,fic,19.19
2023-01-14T10:40:00,fic,19.19
2023-01-14T10:42:00,fic,38.41
2023-01-14T10:44:00,fic,33.60
2023-01-14T10:45:00,fic,16.79
2023-01-14T10:47:00,fic,38.41
2023-01-14T10:48:00,fic,16.82
2023-01-14T10:50:00,fic,35.98
2023-01-14T10:52:00,fic,33.60
2023-01-14T10:53:00,fic,14.41
2023-01-14T10:55:00,fic,38.41
2023-01-14T10:57:00,fic,38.38
2023-01-14T10:59:00,fic,40.81
2023-01-14T11:01:00,fic,40.81
2023-01-14T11:03:00,fic,33.57
2023-01-14T11:05:00,fic,31.20
2023-01-14T11:07:00,fic,33.60
2023-01-14T11:09:00,fic,33.60
2023-01-14T11:11:00,fic,33.60
2023-01-14T11:13:00,fic,31.20
2023-01-14T11:14:00,fic,16.79
2023-01-14T11:16:00,fic,36.01
2023-01-14T11:18:00,fic,40.81
2023-01-14T11:20:00,fic,47.99
2023-01-14T11:21:00,fic,19.22
2023-01-14T11:23:00,fic,35.98
2023-01-14T11:25:00,fic,31.20
2023-01-14T11:26:00,fic,14.41
2023-01-14T11:27:00,fic,16.79
2023-01-14T11:29:00,fic,31.20
2023-01-14T11:31:00,fic,33.60
2023-01-14T11:33:00,fic,33.60
2023-01-14T11:35:00,fic,33.60
2023-01-14T11:37:00,fic,38.41
2023-01-14T11:39:00,fic,40.78
2023-01-14T11:41:00,fic,38.41
2023-01-14T11:43:00,fic,40.81
2023-01-14T11:45:00,fic,31.20
2023-01-14T11:47:00,fic,33.57
2023-01-14T11:48:00,fic,16.82
2023-01-14T11:50:00,fic,40.81
2023-01-14T11:52:00,fic,38.38
2023-01-14T11:53:00,fic,19.22
2023-01-14T11:54:00,fic,19.19
2023-01-14T11:56:00,fic,38.41
2023-01-14T11:58:00,fic,38.38
2023-01-14T12:00:00,fic,38.41
2023-01-14T12:02:00,fic,45.62
2023-01-14T12:03:00,fic,23.99
2023-01-14T12:05:00,fic,38.41
2023-01-14T12:06:00,fic,19.19
2023-01-14T12:08:00,fic,38.41
2023-01-14T12:10:00,fic,38.38
2023-01-14T12:12:00,fic,43.21
2023-01-14T12:14:00,fic,40.81
2023-01-14T12:16:00,fic,40.78
2023-01-14T12:18:00,fic,43.21
2023-01-14T12:20:00,fic,38.38
2023-01-14T12:21:00,fic,21.62
2023-01-14T12:23:00,fic,38.38
2023-01-14T12:25:00,fic,38.41
2023-01-14T12:27:00,fic,38.41
2023-01-14T12:28:00,fic,19.19
2023-01-14T12:30:00,fic,40.81
2023-01-14T12:31:00,fic,21.59
2023-01-14T12:33:00,fic,40.81
2023-01-14T12:34:00,fic,19.19
2023-01-14T12:36:00,fic,40.81
2023-01-14T12:38:00,fic,38.41
2023-01-14T12:39:00,fic,19.19
2023-01-14T12:41:00,fic,33.60
2023-01-14T12:43:00,fic,33.60
2023-01-14T12:44:00,fic,19.19
2023-01-14T12:46:00,fic,45.62
2023-01-14T12:47:00,fic,23.99
2023-01-14T12:49:00,fic,47.99
2023-01-14T12:50:00,fic,23.99
2023-01-14T12:51:00,fic,24.02
2023-01-14T12:53:00,fic,43.18
2023-01-14T12:55:00,fic,40.81
2023-01-14T12:56:00,fic,19.19
2023-01-14T12:58:00,fic,36.01
2023-01-14T13:00:00,fic,50.39
2023-01-14T13:02:00,fic,38.41
2023-01-14T13:04:00,fic,40.81
2023-01-14T13:05:00,fic,19.19
2023-01-14T13:07:00,fic,38.41
2023-01-14T13:08:00,fic,21.59
2023-01-14T13:09:00,fic,21.59
2023-01-14T13:11:00,fic,40.81
2023-01-14T13:12:00,fic,19.19
2023-01-14T13:14:00,fic,43.21
2023-01-14T13:15:00,fic,19.19
2023-01-14T13:17:00,fic,38.41
2023-01-14T13:19:00,fic,38.41
2023-01-14T13:21:00,fic,38.38
2023-01-14T13:23:00,fic,36.01
2023-01-14T13:24:00,fic,16.82
2023-01-14T13:26:00,fic,33.57
2023-01-14T13:28:00,fic,33.60
2023-01-14T13:29:00,fic,21.62
2023-01-14T13:31:00,fic,45.59
2023-01-14T13:33:00,fic,40.81
2023-01-14T13:35:00,fic,40.78
2023-01-14T13:37:00,fic,36.01
2023-01-14T13:39:00,fic,36.01
2023-01-14T13:41:00,fic,33.60
2023-01-14T13:43:00,fic,33.60
2023-01-14T13:45:00,fic,31.20
2023-01-14T13:47:00,fic,35.98
2023-01-14T13:49:00,fic,40.81
2023-01-14T13:50:00,fic,21.59
2023-01-14T13:51:00,fic,19.22
2023-01-14T13:53:00,fic,38.38
2023-01-14T13:54:00,fic,19.22
2023-01-14T13:56:00,fic,31.20
2023-01-14T13:57:00,fic,16.79
2023-01-14T13:59:00,fic,33.60
2023-01-14T14:01:00,fic,36.01
2023-01-14T14:03:00,fic,33.60
2023-01-14T14:05:00,fic,33.60
2023-01-14T14:06:00,fic,16.79
2023-01-14T14:08:00,fic,38.41
2023-01-14T14:10:00,fic,38.41
2023-01-14T14:11:00,fic,19.19
2023-01-14T14:13:00,fic,36.01
2023-01-14T14:15:00,fic,33.60
2023-01-14T14:17:00,fic,33.57
2023-01-14T14:19:00,fic,36.01
2023-01-14T14:20:00,fic,16.82
2023-01-14T14:22:00,fic,31.20
2023-01-14T14:24:00,fic,31.20
2023-01-14T14:26:00,fic,31.20
2023-01-14T14:28:00,fic,33.57
2023-01-14T14:30:00,fic,33.60
2023-01-14T14:32:00,fic,45.62
2023-01-14T14:34:00,fic,38.41
2023-01-14T14:36:00,fic,35.98
2023-01-14T14:37:00,fic,19.22
2023-01-14T14:39:00,fic,33.60
2023-01-14T14:40:00,fic,16.79
2023-01-14T14:42:00,fic,33.60
2023-01-14T14:44:00,fic,28.80
2023-01-14T14:46:00,fic,31.20
2023-01-14T14:48:00,fic,40.81
2023-01-14T14:50:00,fic,40.78
2023-01-14T14:51:00,fic,21.59
2023-01-14T14:53:00,fic,40.81
2023-01-14T14:55:00,fic,33.60
2023-01-14T14:56:00,fic,16.79
2023-01-14T14:58:00,fic,33.60
2023-01-14T14:59:00,fic,14.41
2023-01-14T15:01:00,fic,31.20
2023-01-14T15:03:00,fic,40.78
2023-01-14T15:05:00,fic,36.01
2023-01-14T15:06:00,fic,19.22
2023-01-14T15:07:00,fic,19.19
2023-01-14T15:08:00,fic,21.59
2023-01-14T15:09:00,fic,19.22
2023-01-14T15:11:00,fic,40.78
2023-01-14T15:12:00,fic,19.22
2023-01-14T15:14:00,fic,33.57
2023-01-14T15:16:00,fic,33.60
2023-01-14T15:17:00,fic,16.82
2023-01-14T15:18:00,fic,14.38
2023-01-14T15:20:00,fic,33.60
2023-01-14T15:21:00,fic,16.82
2023-01-14T15:23:00,fic,35.98
2023-01-14T15:24:00,fic,19.22
2023-01-14T15:26:00,fic,33.60
2023-01-14T15:28:00,fic,43.18
2023-01-14T15:30:00,fic,38.41
2023-01-14T15:32:00,fic,38.41
2023-01-14T15:34:00,fic,38.38
2023-01-14T15:35:00,fic,19.22
2023-01-14T15:37:00,fic,36.01
2023-01-14T15:38:00,fic,19.19
2023-01-14T15:40:00,fic,33.60
2023-01-14T15:41:00,fic,16.79
2023-01-14T15:43:00,fic,33.60
2023-01-14T15:44:00,fic,21.59
2023-01-14T15:45:00,fic,21.62
2023-01-14T15:47:00,fic,43.18
2023-01-14T15:48:00,fic,21.59
2023-01-14T15:50:00,fic,38.41
2023-01-14T15:52:00,fic,40.81
2023-01-14T15:54:00,fic,33.60
2023-01-14T15:56:00,fic,31.20
2023-01-14T15:58:00,fic,33.60
2023-01-14T15:59:00,fic,16.79
2023-01-14T16:01:00,fic,31.20
2023-01-14T16:02:00,fic,16.79
2023-01-14T16:04:00,fic,33.60
2023-01-14T16:06:00,fic,33.60
2023-01-14T16:08:00,fic,43.21
2023-01-14T16:10:00,fic,43.18
2023-01-14T16:12:00,fic,40.81
2023-01-14T16:14:00,fic,38.41
2023-01-14T16:16:00,fic,31.20
2023-01-14T16:18:00,fic,35.98
2023-01-14T16:20:00,fic,31.20
2023-01-14T16:22:00,fic,33.60
2023-01-14T16:24:00,fic,33.60
2023-01-14T16:25:00,fic,14.41
2023-01-14T16:27:00,fic,33.60
2023-01-14T16:29:00,fic,40.78
2023-01-14T16:30:00,fic,19.22
2023-01-14T16:32:00,fic,43.18
2023-01-14T16:34:00,fic,45.62
2023-01-14T16:36:00,fic,45.59
2023-01-14T16:38:00,fic,43.21
2023-01-14T16:39:00,fic,21.59
2023-01-14T16:41:00,fic,36.01
2023-01-14T16:43:00,fic,35.98
2023-01-14T16:45:00,fic,33.60
2023-01-14T16:47:00,fic,33.60
2023-01-14T16:49:00,fic,55.20
2023-01-14T16:50:00,fic,21.62
2023-01-14T16:52:00,fic,43.18
2023-01-14T16:55:00,fic,62.40
2023-01-14T16:57:00,fic,33.60
2023-01-14T16:59:00,fic,38.41
2023-01-14T17:01:00,fic,38.38
2023-01-14T17:03:00,fic,40.81
2023-01-14T17:05:00,fic,40.81
2023-01-14T17:06:00,fic,19.19
2023-01-14T17:08:00,fic,45.62
2023-01-14T17:09:00,fic,23.99
2023-01-14T17:11:00,fic,47.99
2023-01-14T17:13:00,fic,45.62
2023-01-14T17:14:00,fic,23.99
2023-01-14T17:16:00,fic,50.39
2023-01-14T17:17:00,fic,19.22
2023-01-14T17:18:00,fic,21.59
2023-01-14T17:20:00,fic,40.78
2023-01-14T17:22:00,fic,43.21
2023-01-14T17:24:00,fic,38.41
2023-01-14T17:26:00,fic,40.78
2023-01-14T17:27:00,fic,19.22
2023-01-14T17:29:00,fic,45.59
2023-01-14T17:31:00,fic,43.21
2023-01-14T17:33:00,fic,47.99
2023-01-14T17:35:00,fic,48.02
2023-01-14T17:36:00,fic,19.19
2023-01-14T17:38:00,fic,40.81
2023-01-14T17:39:00,fic,21.59
2023-01-14T17:41:00,fic,38.41
2023-01-14T17:43:00,fic,35.98
2023-01-14T17:45:00,fic,36.01
2023-01-14T17:47:00,fic,36.01
2023-01-14T17:49:00,fic,52.79
2023-01-14T17:51:00,fic,45.62
2023-01-14T17:53:00,fic,43.18
2023-01-14T17:54:00,fic,19.22
2023-01-14T17:56:00,fic,38.38
2023-01-14T17:57:00,fic,21.62
2023-01-14T17:59:00,fic,38.38
2023-01-14T18:01:00,fic,38.41
2023-01-14T18:03:00,fic,38.41
2023-01-14T18:04:00,fic,21.59
2023-01-14T18:05:00,fic,21.59
2023-01-14T18:07:00,fic,43.21
2023-01-14T18:09:00,fic,43.18
2023-01-14T18:11:00,fic,43.21
2023-01-14T18:13:00,fic,43.21
2023-01-14T18:14:00,fic,21.59
2023-01-14T18:16:00,fic,40.81
2023-01-14T18:18:00,fic,43.18
2023-01-14T18:19:00,fic,23.99
2023-01-14T18:21:00,fic,48.02
2023-01-14T18:22:00,fic,21.59
2023-01-14T18:24:00,fic,43.21
2023-01-14T18:25:00,fic,19.19
2023-01-14T18:27:00,fic,38.41
2023-01-14T18:29:00,fic,40.78
2023-01-14T18:31:00,fic,38.41
2023-01-14T18:32:00,fic,23.99
2023-01-14T18:34:00,fic,45.62
2023-01-14T18:35:00,fic,19.19
2023-01-14T18:37:00,fic,38.41
2023-01-14T18:38:00,fic,19.19
2023-01-14T18:40:00,fic,38.41
2023-01-14T18:42:00,fic,43.18
2023-01-14T18:43:00,fic,19.22
2023-01-14T18:44:00,fic,21.59
2023-01-14T18:46:00,fic,47.99
2023-01-14T18:48:00,fic,50.42
2023-01-14T18:50:00,fic,52.79
2023-01-14T18:51:00,fic,28.80
2023-01-14T18:53:00,fic,52.79
2023-01-14T18:55:00,fic,50.42
2023-01-14T18:57:00,fic,38.38
2023-01-14T18:59:00,fic,38.41
2023-01-14T19:00:00,fic,19.19
2023-01-14T19:02:00,fic,38.41
2023-01-14T19:03:00,fic,19.19
2023-01-14T19:05:00,fic,40.81
2023-01-14T19:06:00,fic,21.59
2023-01-14T19:08:00,fic,45.62
2023-01-14T19:09:00,fic,21.59
2023-01-14T19:11:00,fic,45.62
2023-01-14T19:12:00,fic,21.59
2023-01-14T19:14:00,fic,43.18
2023-01-14T19:15:00,fic,24.02
2023-01-14T19:17:00,fic,40.78
2023-01-14T19:18:00,fic,21.62
2023-01-14T19:20:00,fic,40.78
2023-01-14T19:22:00,fic,40.81
2023-01-14T19:23:00,fic,19.19
2023-01-14T19:25:00,fic,40.81
2023-01-14T19:26:00,fic,19.19
2023-01-14T19:28:00,fic,40.81
2023-01-14T19:29:00,fic,21.59
2023-01-14T19:31:00,fic,45.62
2023-01-14T19:32:00,fic,21.59
2023-01-14T19:33:00,fic,23.99
2023-01-14T19:34:00,fic,23.99
2023-01-14T19:36:00,fic,45.62
