#datetime,building,power
2022-08-11T00:01:00,ptr,22.79
2022-08-11T00:03:00,ptr,20.41
2022-08-11T00:05:00,ptr,17.40
2022-08-11T00:07:00,ptr,19.79
2022-08-11T00:09:00,ptr,20.41
2022-08-11T00:11:00,ptr,20.39
2022-08-11T00:13:00,ptr,22.81
2022-08-11T00:15:00,ptr,20.41
2022-08-11T00:17:00,ptr,19.79
2022-08-11T00:18:00,ptr,11.41
2022-08-11T00:20:00,ptr,20.39
2022-08-11T00:21:00,ptr,11.40
2022-08-11T00:23:00,ptr,23.41
2022-08-11T00:25:00,ptr,16.80
2022-08-11T00:27:00,ptr,20.39
2022-08-11T00:29:00,ptr,17.40
2022-08-11T00:31:00,ptr,19.80
2022-08-11T00:33:00,ptr,23.39
2022-08-11T00:35:00,ptr,17.40
2022-08-11T00:37:00,ptr,19.80
2022-08-11T00:38:00,ptr,11.40
2022-08-11T00:40:00,ptr,20.41
2022-08-11T00:42:00,ptr,20.39
2022-08-11T00:44:00,ptr,19.80
2022-08-11T00:45:00,ptr,11.40
2022-08-11T00:47:00,ptr,20.41
2022-08-11T00:48:00,ptr,8.39
2022-08-11T00:50:00,ptr,20.41
2022-08-11T00:51:00,ptr,11.40
2022-08-11T00:53:00,ptr,17.40
2022-08-11T00:55:00,ptr,22.81
2022-08-11T00:57:00,ptr,17.39
2022-08-11T00:58:00,ptr,11.41
2022-08-11T01:00:00,ptr,20.39
2022-08-11T01:01:00,ptr,8.41
2022-08-11T01:02:00,ptr,12.00
2022-08-11T01:04:00,ptr,16.80
2022-08-11T01:05:00,ptr,8.99
2022-08-11T01:06:00,ptr,11.40
2022-08-11T01:08:00,ptr,20.41
2022-08-11T01:10:00,ptr,19.80
2022-08-11T01:12:00,ptr,20.39
2022-08-11T01:13:00,ptr,8.41
2022-08-11T01:15:00,ptr,20.39
2022-08-11T01:17:00,ptr,19.80
2022-08-11T01:19:00,ptr,20.41
2022-08-11T01:21:00,ptr,20.39
2022-08-11T01:23:00,ptr,19.80
2022-08-11T01:25:00,ptr,20.41
2022-08-11T01:27:00,ptr,17.40
2022-08-11T01:29:00,ptr,22.79
2022-08-11T01:31:00,ptr,17.40
2022-08-11T01:33:00,ptr,19.80
2022-08-11T01:35:00,ptr,20.39
2022-08-11T01:37:00,ptr,20.41
2022-08-11T01:39:00,ptr,19.80
2022-08-11T01:41:00,ptr,17.39
2022-08-11T01:42:00,ptr,11.41
2022-08-11T01:43:00,ptr,8.99
2022-08-11T01:45:00,ptr,19.80
2022-08-11T01:46:00,ptr,8.99
2022-08-11T01:48:00,ptr,19.80
2022-08-11T01:50:00,ptr,20.39
2022-08-11T01:52:00,ptr,22.81
2022-08-11T01:54:00,ptr,17.40
2022-08-11T01:55:00,ptr,11.40
2022-08-11T01:56:00,ptr,8.99
2022-08-11T01:58:00,ptr,19.80
2022-08-11T01:59:00,ptr,11.40
2022-08-11T02:01:00,ptr,17.40
2022-08-11T02:02:00,ptr,11.40
2022-08-11T02:04:00,ptr,20.41
2022-08-11T02:06:00,ptr,17.40
2022-08-11T02:08:00,ptr,19.80
2022-08-11T02:10:00,ptr,20.39
2022-08-11T02:12:00,ptr,20.41
2022-08-11T02:14:00,ptr,19.80
2022-08-11T02:16:00,ptr,20.39
2022-08-11T02:17:00,ptr,8.41
2022-08-11T02:19:00,ptr,20.39
2022-08-11T02:21:00,ptr,19.80
2022-08-11T02:23:00,ptr,20.41
2022-08-11T02:25:00,ptr,20.39
2022-08-11T02:27:00,ptr,19.80
2022-08-11T02:28:00,ptr,8.99
2022-08-11T02:30:00,ptr,19.80
2022-08-11T02:31:00,ptr,8.99
2022-08-11T02:33:00,ptr,22.81
2022-08-11T02:35:00,ptr,20.39
2022-08-11T02:37:00,ptr,19.80
2022-08-11T02:39:00,ptr,20.41
2022-08-11T02:41:00,ptr,17.40
2022-08-11T02:43:00,ptr,19.79
2022-08-11T02:45:00,ptr,17.40
2022-08-11T02:46:00,ptr,8.41
2022-08-11T02:48:00,ptr,20.39
2022-08-11T02:49:00,ptr,8.41
2022-08-11T02:51:00,ptr,20.39
2022-08-11T02:53:00,ptr,20.41
2022-08-11T02:55:00,ptr,19.80
2022-08-11T02:57:00,ptr,20.39
2022-08-11T02:59:00,ptr,19.80
2022-08-11T03:00:00,ptr,8.99
2022-08-11T03:02:00,ptr,19.80
2022-08-11T03:04:00,ptr,17.40
2022-08-11T03:06:00,ptr,20.41
2022-08-11T03:08:00,ptr,19.79
2022-08-11T03:09:00,ptr,9.01
2022-08-11T03:11:00,ptr,19.79
2022-08-11T03:13:00,ptr,20.41
2022-08-11T03:15:00,ptr,20.41
2022-08-11T03:17:00,ptr,19.79
2022-08-11T03:19:00,ptr,20.41
2022-08-11T03:20:00,ptr,8.39
2022-08-11T03:22:00,ptr,20.41
2022-08-11T03:24:00,ptr,17.40
2022-08-11T03:26:00,ptr,16.80
2022-08-11T03:28:00,ptr,20.39
2022-08-11T03:29:00,ptr,8.41
2022-08-11T03:31:00,ptr,20.39
2022-08-11T03:32:00,ptr,8.41
2022-08-11T03:34:00,ptr,20.39
2022-08-11T03:36:00,ptr,22.81
2022-08-11T03:37:00,ptr,8.99
2022-08-11T03:39:00,ptr,19.80
2022-08-11T03:41:00,ptr,20.41
2022-08-11T03:42:00,ptr,8.39
2022-08-11T03:43:00,ptr,12.00
2022-08-11T03:44:00,ptr,8.41
2022-08-11T03:46:00,ptr,17.40
2022-08-11T03:48:00,ptr,19.79
2022-08-11T03:50:00,ptr,17.40
2022-08-11T03:52:00,ptr,23.41
2022-08-11T03:54:00,ptr,16.79
2022-08-11T03:56:00,ptr,20.41
2022-08-11T03:58:00,ptr,20.41
2022-08-11T04:00:00,ptr,19.79
2022-08-11T04:02:00,ptr,17.40
2022-08-11T04:04:00,ptr,20.41
2022-08-11T04:05:00,ptr,11.40
2022-08-11T04:07:00,ptr,17.40
2022-08-11T04:09:00,ptr,19.80
2022-08-11T04:11:00,ptr,17.39
2022-08-11T04:13:00,ptr,20.41
2022-08-11T04:14:00,ptr,8.41
2022-08-11T04:16:00,ptr,20.39
2022-08-11T04:18:00,ptr,16.80
2022-08-11T04:20:00,ptr,17.40
2022-08-11T04:22:00,ptr,17.40
2022-08-11T04:24:00,ptr,17.40
2022-08-11T04:26:00,ptr,17.39
2022-08-11T04:28:00,ptr,16.80
2022-08-11T04:30:00,ptr,17.40
2022-08-11T04:32:00,ptr,17.40
2022-08-11T04:34:00,ptr,20.41
2022-08-11T04:36:00,ptr,16.80
2022-08-11T04:38:00,ptr,20.39
2022-08-11T04:40:00,ptr,17.40
2022-08-11T04:41:00,ptr,8.39
2022-08-11T04:43:00,ptr,17.40
2022-08-11T04:45:00,ptr,17.40
2022-08-11T04:46:00,ptr,8.41
2022-08-11T04:48:00,ptr,17.39
2022-08-11T04:50:00,ptr,17.40
2022-08-11T04:51:00,ptr,8.41
2022-08-11T04:53:00,ptr,17.40
2022-08-11T04:54:00,ptr,8.39
2022-08-11T04:56:00,ptr,20.41
2022-08-11T04:58:00,ptr,17.39
2022-08-11T05:00:00,ptr,17.40
2022-08-11T05:02:00,ptr,16.80
2022-08-11T05:04:00,ptr,17.40
2022-08-11T05:06:00,ptr,17.40
2022-08-11T05:08:00,ptr,17.40
2022-08-11T05:09:00,ptr,8.39
2022-08-11T05:11:00,ptr,17.40
2022-08-11T05:13:00,ptr,20.41
2022-08-11T05:15:00,ptr,16.79
2022-08-11T05:17:00,ptr,17.40
2022-08-11T05:19:00,ptr,20.41
2022-08-11T05:21:00,ptr,17.40
2022-08-11T05:22:00,ptr,8.39
2022-08-11T05:24:00,ptr,20.41
2022-08-11T05:26:00,ptr,19.80
2022-08-11T05:28:00,ptr,17.39
2022-08-11T05:30:00,ptr,20.41
2022-08-11T05:32:00,ptr,16.80
2022-08-11T05:34:00,ptr,17.40
2022-08-11T05:35:00,ptr,11.40
2022-08-11T05:36:00,ptr,8.99
2022-08-11T05:38:00,ptr,19.80
2022-08-11T05:39:00,ptr,8.99
2022-08-11T05:41:00,ptr,19.80
2022-08-11T05:43:00,ptr,17.40
2022-08-11T05:45:00,ptr,20.41
2022-08-11T05:47:00,ptr,17.39
2022-08-11T05:49:00,ptr,16.80
2022-08-11T05:51:00,ptr,20.41
2022-08-11T05:52:00,ptr,8.39
2022-08-11T05:54:00,ptr,17.40
2022-08-11T05:56:00,ptr,17.40
2022-08-11T05:58:00,ptr,17.40
2022-08-11T06:00:00,ptr,19.80
2022-08-11T06:01:00,ptr,5.99
2022-08-11T06:03:00,ptr,20.41
2022-08-11T06:04:00,ptr,8.39
2022-08-11T06:06:00,ptr,17.40
2022-08-11T06:07:00,ptr,8.41
2022-08-11T06:09:00,ptr,17.39
2022-08-11T06:11:00,ptr,20.41
2022-08-11T06:13:00,ptr,16.80
2022-08-11T06:15:00,ptr,17.40
2022-08-11T06:16:00,ptr,11.40
2022-08-11T06:18:00,ptr,17.40
2022-08-11T06:19:00,ptr,8.99
2022-08-11T06:21:00,ptr,16.80
2022-08-11T06:22:00,ptr,12.00
2022-08-11T06:24:00,ptr,16.80
2022-08-11T06:26:00,ptr,20.41
2022-08-11T06:28:00,ptr,17.40
2022-08-11T06:29:00,ptr,8.39
2022-08-11T06:31:00,ptr,17.40
2022-08-11T06:33:00,ptr,17.40
2022-08-11T06:34:00,ptr,8.39
2022-08-11T06:36:00,ptr,17.40
2022-08-11T06:38:00,ptr,17.40
2022-08-11T06:40:00,ptr,19.80
2022-08-11T06:42:00,ptr,17.39
2022-08-11T06:43:00,ptr,9.01
2022-08-11T06:44:00,ptr,8.39
2022-08-11T06:46:00,ptr,17.40
2022-08-11T06:48:00,ptr,19.80
2022-08-11T06:50:00,ptr,17.40
2022-08-11T06:52:00,ptr,17.40
2022-08-11T06:54:00,ptr,20.39
2022-08-11T06:56:00,ptr,16.80
2022-08-11T06:58:00,ptr,17.40
2022-08-11T07:00:00,ptr,17.40
2022-08-11T07:02:00,ptr,17.40
2022-08-11T07:04:00,ptr,17.39
2022-08-11T07:05:00,ptr,8.41
2022-08-11T07:07:00,ptr,20.39
2022-08-11T07:09:00,ptr,16.80
2022-08-11T07:11:00,ptr,17.40
2022-08-11T07:12:00,ptr,9.01
2022-08-11T07:14:00,ptr,16.79
2022-08-11T07:16:00,ptr,20.41
2022-08-11T07:18:00,ptr,17.40
2022-08-11T07:20:00,ptr,17.40
2022-08-11T07:22:00,ptr,16.80
2022-08-11T07:24:00,ptr,26.40
2022-08-11T07:25:00,ptr,14.40
2022-08-11T07:27:00,ptr,25.80
2022-08-11T07:29:00,ptr,25.81
2022-08-11T07:31:00,ptr,25.80
2022-08-11T07:33:00,ptr,25.80
2022-08-11T07:35:00,ptr,26.40
2022-08-11T07:37:00,ptr,28.80
2022-08-11T07:39:00,ptr,28.80
2022-08-11T07:41:00,ptr,28.81
2022-08-11T07:43:00,ptr,25.80
2022-08-11T07:44:00,ptr,14.40
2022-08-11T07:46:00,ptr,25.80
2022-08-11T07:48:00,ptr,25.80
2022-08-11T07:49:00,ptr,14.40
2022-08-11T07:51:00,ptr,25.81
2022-08-11T07:53:00,ptr,26.40
2022-08-11T07:55:00,ptr,25.80
2022-08-11T07:57:00,ptr,19.80
2022-08-11T07:58:00,ptr,14.40
2022-08-11T08:00:00,ptr,26.40
2022-08-11T08:02:00,ptr,19.80
2022-08-11T08:03:00,ptr,11.40
2022-08-11T08:05:00,ptr,26.40
2022-08-11T08:07:00,ptr,19.80
2022-08-11T08:09:00,ptr,20.41
2022-08-11T08:10:00,ptr,14.40
2022-08-11T08:12:00,ptr,19.79
2022-08-11T08:13:00,ptr,9.01
2022-08-11T08:15:00,ptr,28.80
2022-08-11T08:16:00,ptr,11.40
2022-08-11T08:18:00,ptr,20.41
2022-08-11T08:20:00,ptr,22.79
2022-08-11T08:22:00,ptr,20.41
2022-08-11T08:24:00,ptr,16.80
2022-08-11T08:26:00,ptr,17.40
2022-08-11T08:28:00,ptr,20.39
2022-08-11T08:30:00,ptr,17.40
2022-08-11T08:32:00,ptr,19.80
2022-08-11T08:34:00,ptr,17.40
2022-08-11T08:36:00,ptr,17.39
2022-08-11T08:38:00,ptr,19.80
2022-08-11T08:39:00,ptr,9.01
2022-08-11T08:41:00,ptr,17.39
2022-08-11T08:43:00,ptr,19.80
2022-08-11T08:45:00,ptr,17.40
2022-08-11T08:46:00,ptr,8.39
2022-08-11T08:48:00,ptr,17.40
2022-08-11T08:50:00,ptr,17.40
2022-08-11T08:52:00,ptr,14.40
2022-08-11T08:53:00,ptr,8.41
2022-08-11T08:55:00,ptr,14.40
2022-08-11T08:56:00,ptr,8.99
2022-08-11T08:58:00,ptr,17.40
2022-08-11T09:00:00,ptr,19.79
2022-08-11T09:02:00,ptr,17.40
2022-08-11T09:04:00,ptr,17.40
2022-08-11T09:06:00,ptr,14.40
2022-08-11T09:07:00,ptr,8.41
2022-08-11T09:09:00,ptr,17.39
2022-08-11T09:11:00,ptr,20.41
2022-08-11T09:13:00,ptr,19.80
2022-08-11T09:14:00,ptr,8.99
2022-08-11T09:16:00,ptr,14.40
2022-08-11T09:18:00,ptr,16.80
2022-08-11T09:20:00,ptr,17.40
2022-08-11T09:21:00,ptr,8.99
2022-08-11T09:23:00,ptr,16.80
2022-08-11T09:25:00,ptr,14.40
2022-08-11T09:26:00,ptr,9.01
2022-08-11T09:28:00,ptr,14.40
2022-08-11T09:29:00,ptr,8.39
2022-08-11T09:31:00,ptr,14.40
2022-08-11T09:32:00,ptr,9.01
2022-08-11T09:34:00,ptr,16.79
2022-08-11T09:36:00,ptr,17.40
2022-08-11T09:38:00,ptr,14.40
2022-08-11T09:40:00,ptr,17.40
2022-08-11T09:41:00,ptr,11.40
2022-08-11T09:43:00,ptr,17.40
2022-08-11T09:45:00,ptr,17.40
2022-08-11T09:47:00,ptr,14.40
2022-08-11T09:49:00,ptr,17.40
2022-08-11T09:51:00,ptr,16.80
2022-08-11T09:53:00,ptr,17.40
2022-08-11T09:55:00,ptr,17.40
2022-08-11T09:57:00,ptr,17.39
2022-08-11T09:59:00,ptr,17.40
2022-08-11T10:01:00,ptr,16.80
2022-08-11T10:03:00,ptr,17.40
2022-08-11T10:04:00,ptr,8.99
2022-08-11T10:06:00,ptr,16.80
2022-08-11T10:08:00,ptr,20.41
2022-08-11T10:09:00,ptr,8.39
2022-08-11T10:11:00,ptr,14.40
2022-08-11T10:13:00,ptr,17.40
2022-08-11T10:14:00,ptr,9.01
2022-08-11T10:16:00,ptr,16.79
2022-08-11T10:18:00,ptr,20.41
2022-08-11T10:20:00,ptr,17.40
2022-08-11T10:22:00,ptr,17.40
2022-08-11T10:24:00,ptr,16.80
2022-08-11T10:26:00,ptr,20.39
2022-08-11T10:28:00,ptr,17.40
2022-08-11T10:30:00,ptr,17.40
2022-08-11T10:32:00,ptr,16.80
2022-08-11T10:34:00,ptr,17.40
2022-08-11T10:36:00,ptr,17.40
2022-08-11T10:38:00,ptr,17.39
2022-08-11T10:40:00,ptr,17.40
2022-08-11T10:41:00,ptr,8.41
2022-08-11T10:43:00,ptr,17.40
2022-08-11T10:45:00,ptr,19.79
2022-08-11T10:47:00,ptr,17.40
2022-08-11T10:49:00,ptr,17.40
2022-08-11T10:50:00,ptr,8.39
2022-08-11T10:51:00,ptr,9.01
2022-08-11T10:53:00,ptr,17.40
2022-08-11T10:55:00,ptr,19.79
2022-08-11T10:57:00,ptr,17.40
2022-08-11T10:58:00,ptr,8.41
2022-08-11T11:00:00,ptr,20.39
2022-08-11T11:02:00,ptr,17.40
2022-08-11T11:03:00,ptr,8.39
2022-08-11T11:05:00,ptr,20.41
2022-08-11T11:07:00,ptr,17.40
2022-08-11T11:08:00,ptr,8.39
2022-08-11T11:10:00,ptr,20.41
2022-08-11T11:12:00,ptr,16.80
2022-08-11T11:14:00,ptr,17.40
2022-08-11T11:16:00,ptr,20.39
2022-08-11T11:18:00,ptr,17.40
2022-08-11T11:20:00,ptr,19.80
2022-08-11T11:21:00,ptr,8.99
2022-08-11T11:23:00,ptr,16.80
2022-08-11T11:25:00,ptr,20.41
2022-08-11T11:27:00,ptr,17.40
2022-08-11T11:29:00,ptr,19.79
2022-08-11T11:31:00,ptr,17.40
2022-08-11T11:33:00,ptr,17.40
2022-08-11T11:34:00,ptr,11.40
2022-08-11T11:36:00,ptr,17.40
2022-08-11T11:38:00,ptr,20.41
2022-08-11T11:39:00,ptr,8.39
2022-08-11T11:41:00,ptr,17.40
2022-08-11T11:43:00,ptr,19.80
2022-08-11T11:45:00,ptr,17.40
2022-08-11T11:47:00,ptr,20.39
2022-08-11T11:49:00,ptr,17.40
2022-08-11T11:51:00,ptr,16.80
2022-08-11T11:53:00,ptr,20.41
2022-08-11T11:55:00,ptr,17.39
2022-08-11T11:56:00,ptr,8.41
2022-08-11T11:58:00,ptr,17.40
2022-08-11T12:00:00,ptr,20.39
2022-08-11T12:01:00,ptr,8.41
2022-08-11T12:03:00,ptr,17.40
2022-08-11T12:04:00,ptr,8.39
2022-08-11T12:06:00,ptr,20.41
2022-08-11T12:07:00,ptr,8.39
2022-08-11T12:09:00,ptr,20.41
2022-08-11T12:11:00,ptr,17.40
2022-08-11T12:13:00,ptr,19.79
2022-08-11T12:15:00,ptr,17.40
2022-08-11T12:17:00,ptr,17.40
2022-08-11T12:19:00,ptr,19.80
2022-08-11T12:21:00,ptr,17.39
2022-08-11T12:23:00,ptr,20.41
2022-08-11T12:25:00,ptr,17.40
2022-08-11T12:26:00,ptr,17.40
2022-08-11T12:27:00,ptr,19.80
2022-08-11T12:29:00,ptr,17.39
2022-08-11T12:30:00,ptr,11.41
2022-08-11T12:32:00,ptr,20.39
2022-08-11T12:33:00,ptr,20.39
2022-08-11T12:34:00,ptr,17.40
2022-08-11T12:35:00,ptr,8.41
2022-08-11T12:37:00,ptr,20.39
2022-08-11T12:38:00,ptr,8.41
2022-08-11T12:40:00,ptr,17.40
2022-08-11T12:42:00,ptr,19.79
2022-08-11T12:44:00,ptr,17.40
2022-08-11T12:46:00,ptr,20.41
2022-08-11T12:48:00,ptr,19.79
2022-08-11T12:50:00,ptr,17.40
2022-08-11T12:51:00,ptr,9.01
2022-08-11T12:53:00,ptr,19.79
2022-08-11T12:54:00,ptr,9.01
2022-08-11T12:56:00,ptr,19.79
2022-08-11T12:58:00,ptr,17.40
2022-08-11T13:00:00,ptr,17.40
2022-08-11T13:02:00,ptr,17.40
2022-08-11T13:04:00,ptr,22.79
2022-08-11T13:06:00,ptr,17.40
2022-08-11T13:07:00,ptr,11.40
2022-08-11T13:09:00,ptr,20.41
2022-08-11T13:11:00,ptr,19.80
2022-08-11T13:12:00,ptr,8.99
2022-08-11T13:14:00,ptr,19.80
2022-08-11T13:16:00,ptr,23.39
2022-08-11T13:18:00,ptr,19.80
2022-08-11T13:20:00,ptr,20.41
2022-08-11T13:21:00,ptr,11.40
2022-08-11T13:23:00,ptr,20.39
2022-08-11T13:25:00,ptr,19.80
2022-08-11T13:26:00,ptr,11.40
2022-08-11T13:28:00,ptr,20.41
2022-08-11T13:30:00,ptr,22.81
2022-08-11T13:32:00,ptr,20.39
2022-08-11T13:34:00,ptr,20.41
2022-08-11T13:35:00,ptr,11.40
2022-08-11T13:37:00,ptr,19.80
2022-08-11T13:39:00,ptr,20.39
2022-08-11T13:41:00,ptr,20.41
2022-08-11T13:43:00,ptr,19.80
2022-08-11T13:45:00,ptr,20.39
2022-08-11T13:47:00,ptr,19.80
2022-08-11T13:48:00,ptr,12.00
2022-08-11T13:49:00,ptr,8.41
2022-08-11T13:51:00,ptr,28.80
2022-08-11T13:53:00,ptr,28.80
2022-08-11T13:55:00,ptr,28.80
2022-08-11T13:56:00,ptr,14.40
2022-08-11T13:58:00,ptr,25.80
2022-08-11T14:00:00,ptr,28.80
2022-08-11T14:02:00,ptr,28.80
2022-08-11T14:04:00,ptr,31.80
2022-08-11T14:06:00,ptr,28.80
2022-08-11T14:08:00,ptr,31.80
2022-08-11T14:10:00,ptr,31.80
2022-08-11T14:11:00,ptr,14.40
2022-08-11T14:13:00,ptr,37.21
2022-08-11T14:14:00,ptr,20.39
2022-08-11T14:16:00,ptr,37.21
2022-08-11T14:18:00,ptr,40.20
2022-08-11T14:20:00,ptr,34.80
2022-08-11T14:22:00,ptr,40.20
2022-08-11T14:23:00,ptr,17.40
2022-08-11T14:25:00,ptr,37.19
2022-08-11T14:27:00,ptr,40.21
2022-08-11T14:29:00,ptr,34.79
2022-08-11T14:31:00,ptr,37.21
2022-08-11T14:33:00,ptr,37.79
2022-08-11T14:34:00,ptr,22.81
2022-08-11T14:36:00,ptr,37.79
2022-08-11T14:37:00,ptr,16.80
2022-08-11T14:39:00,ptr,34.80
2022-08-11T14:41:00,ptr,34.80
2022-08-11T14:43:00,ptr,34.19
2022-08-11T14:45:00,ptr,34.80
2022-08-11T14:47:00,ptr,37.21
2022-08-11T14:48:00,ptr,20.39
2022-08-11T14:50:00,ptr,25.81
2022-08-11T14:52:00,ptr,31.79
2022-08-11T14:54:00,ptr,25.81
2022-08-11T14:56:00,ptr,25.80
2022-08-11T14:58:00,ptr,31.80
2022-08-11T15:00:00,ptr,34.80
2022-08-11T15:01:00,ptr,16.79
2022-08-11T15:03:00,ptr,34.80
2022-08-11T15:05:00,ptr,31.80
2022-08-11T15:07:00,ptr,34.20
2022-08-11T15:09:00,ptr,34.79
2022-08-11T15:11:00,ptr,31.80
2022-08-11T15:13:00,ptr,31.80
2022-08-11T15:15:00,ptr,28.80
2022-08-11T15:17:00,ptr,28.80
2022-08-11T15:19:00,ptr,28.80
2022-08-11T15:21:00,ptr,28.80
2022-08-11T15:23:00,ptr,28.81
2022-08-11T15:25:00,ptr,25.80
2022-08-11T15:26:00,ptr,14.40
2022-08-11T15:28:00,ptr,28.80
2022-08-11T15:30:00,ptr,28.80
2022-08-11T15:32:00,ptr,25.80
2022-08-11T15:34:00,ptr,28.80
2022-08-11T15:36:00,ptr,22.81
2022-08-11T15:38:00,ptr,28.80
2022-08-11T15:40:00,ptr,26.40
2022-08-11T15:42:00,ptr,25.80
2022-08-11T15:44:00,ptr,25.81
2022-08-11T15:46:00,ptr,22.79
2022-08-11T15:47:00,ptr,12.00
2022-08-11T15:49:00,ptr,22.81
2022-08-11T15:50:00,ptr,8.39
2022-08-11T15:52:00,ptr,23.41
2022-08-11T15:54:00,ptr,19.79
2022-08-11T15:55:00,ptr,12.01
2022-08-11T15:57:00,ptr,19.79
2022-08-11T15:59:00,ptr,20.41
2022-08-11T16:01:00,ptr,19.80
2022-08-11T16:03:00,ptr,20.39
2022-08-11T16:05:00,ptr,20.41
2022-08-11T16:07:00,ptr,19.80
2022-08-11T16:09:00,ptr,25.80
2022-08-11T16:11:00,ptr,23.39
2022-08-11T16:12:00,ptr,11.41
2022-08-11T16:13:00,ptr,8.39
2022-08-11T16:15:00,ptr,20.41
2022-08-11T16:17:00,ptr,20.39
2022-08-11T16:19:00,ptr,19.80
2022-08-11T16:21:00,ptr,17.40
2022-08-11T16:23:00,ptr,20.39
2022-08-11T16:24:00,ptr,8.41
2022-08-11T16:26:00,ptr,20.41
2022-08-11T16:28:00,ptr,19.79
2022-08-11T16:30:00,ptr,20.41
2022-08-11T16:32:00,ptr,17.40
2022-08-11T16:34:00,ptr,19.79
2022-08-11T16:36:00,ptr,14.40
2022-08-11T16:38:00,ptr,17.40
2022-08-11T16:40:00,ptr,14.40
2022-08-11T16:42:00,ptr,17.40
2022-08-11T16:44:00,ptr,17.40
2022-08-11T16:46:00,ptr,16.80
2022-08-11T16:48:00,ptr,17.40
2022-08-11T16:49:00,ptr,11.40
2022-08-11T16:51:00,ptr,17.40
2022-08-11T16:53:00,ptr,17.40
2022-08-11T16:55:00,ptr,17.39
2022-08-11T16:57:00,ptr,17.40
2022-08-11T16:59:00,ptr,16.80
2022-08-11T17:00:00,ptr,9.01
2022-08-11T17:02:00,ptr,14.40
2022-08-11T17:04:00,ptr,17.39
2022-08-11T17:06:00,ptr,16.80
2022-08-11T17:08:00,ptr,17.40
2022-08-11T17:10:00,ptr,17.40
2022-08-11T17:11:00,ptr,8.39
2022-08-11T17:12:00,ptr,9.01
2022-08-11T17:14:00,ptr,17.40
2022-08-11T17:16:00,ptr,16.80
2022-08-11T17:18:00,ptr,14.40
2022-08-11T17:20:00,ptr,17.39
2022-08-11T17:22:00,ptr,17.40
2022-08-11T17:24:00,ptr,17.40
2022-08-11T17:26:00,ptr,14.40
2022-08-11T17:28:00,ptr,17.40
2022-08-11T17:30:00,ptr,19.80
2022-08-11T17:32:00,ptr,20.39
2022-08-11T17:34:00,ptr,19.80
2022-08-11T17:35:00,ptr,8.99
2022-08-11T17:37:00,ptr,19.80
2022-08-11T17:39:00,ptr,17.40
2022-08-11T17:40:00,ptr,8.99
2022-08-11T17:42:00,ptr,19.80
2022-08-11T17:43:00,ptr,8.99
2022-08-11T17:45:00,ptr,19.80
2022-08-11T17:47:00,ptr,17.40
2022-08-11T17:48:00,ptr,11.40
2022-08-11T17:50:00,ptr,20.41
2022-08-11T17:52:00,ptr,19.79
2022-08-11T17:54:00,ptr,17.40
2022-08-11T17:56:00,ptr,20.41
2022-08-11T17:58:00,ptr,19.80
2022-08-11T18:00:00,ptr,20.39
2022-08-11T18:02:00,ptr,17.40
2022-08-11T18:04:00,ptr,19.80
2022-08-11T18:06:00,ptr,17.40
2022-08-11T18:07:00,ptr,11.40
2022-08-11T18:09:00,ptr,17.40
2022-08-11T18:11:00,ptr,20.39
2022-08-11T18:13:00,ptr,19.80
2022-08-11T18:15:00,ptr,17.40
2022-08-11T18:17:00,ptr,17.40
2022-08-11T18:19:00,ptr,17.40
2022-08-11T18:21:00,ptr,19.79
2022-08-11T18:23:00,ptr,17.40
2022-08-11T18:25:00,ptr,25.80
2022-08-11T18:27:00,ptr,26.41
2022-08-11T18:28:00,ptr,14.40
2022-08-11T18:30:00,ptr,25.80
2022-08-11T18:32:00,ptr,28.80
2022-08-11T18:34:00,ptr,25.80
2022-08-11T18:36:00,ptr,25.81
2022-08-11T18:38:00,ptr,25.80
2022-08-11T18:40:00,ptr,26.40
2022-08-11T18:42:00,ptr,22.81
2022-08-11T18:43:00,ptr,11.40
2022-08-11T18:45:00,ptr,25.80
2022-08-11T18:47:00,ptr,23.41
2022-08-11T18:49:00,ptr,22.79
2022-08-11T18:51:00,ptr,25.80
2022-08-11T18:53:00,ptr,20.41
2022-08-11T18:54:00,ptr,14.40
2022-08-11T18:56:00,ptr,20.41
2022-08-11T18:58:00,ptr,22.79
2022-08-11T19:00:00,ptr,22.81
2022-08-11T19:02:00,ptr,20.39
2022-08-11T19:04:00,ptr,22.81
2022-08-11T19:06:00,ptr,23.39
2022-08-11T19:08:00,ptr,22.81
2022-08-11T19:10:00,ptr,20.39
2022-08-11T19:12:00,ptr,22.81
2022-08-11T19:14:00,ptr,23.39
2022-08-11T19:16:00,ptr,19.80
2022-08-11T19:17:00,ptr,11.40
2022-08-11T19:18:00,ptr,12.00
2022-08-11T19:20:00,ptr,22.81
2022-08-11T19:22:00,ptr,17.40
2022-08-11T19:24:00,ptr,17.39
2022-08-11T19:26:00,ptr,16.80
2022-08-11T19:28:00,ptr,14.40
2022-08-11T19:30:00,ptr,17.40
2022-08-11T19:32:00,ptr,17.40
2022-08-11T19:33:00,ptr,8.39
2022-08-11T19:35:00,ptr,17.40
2022-08-11T19:37:00,ptr,14.40
2022-08-11T19:39:00,ptr,14.40
2022-08-11T19:41:00,ptr,14.40
2022-08-11T19:42:00,ptr,9.01
2022-08-11T19:44:00,ptr,16.80
2022-08-11T19:46:00,ptr,14.40
2022-08-11T19:48:00,ptr,14.40
2022-08-11T19:50:00,ptr,14.40
2022-08-11T19:52:00,ptr,17.40
