#datetime,building,power
2023-03-18T00:00:00,ptr,14.38
2023-03-18T00:01:00,ptr,6.01
2023-03-18T00:03:00,ptr,14.41
2023-03-18T00:04:00,ptr,5.39
2023-03-18T00:06:00,ptr,12.01
2023-03-18T00:07:00,ptr,5.39
2023-03-18T00:09:00,ptr,14.41
2023-03-18T00:10:00,ptr,5.98
2023-03-18T00:12:00,ptr,11.40
2023-03-18T00:14:00,ptr,14.41
2023-03-18T00:15:00,ptr,6.01
2023-03-18T00:17:00,ptr,14.38
2023-03-18T00:19:00,ptr,14.41
2023-03-18T00:20:00,ptr,5.39
2023-03-18T00:21:00,ptr,6.01
2023-03-18T00:23:00,ptr,14.38
2023-03-18T00:25:00,ptr,11.43
2023-03-18T00:27:00,ptr,14.38
2023-03-18T00:29:00,ptr,11.40
2023-03-18T00:31:00,ptr,14.41
2023-03-18T00:33:00,ptr,14.38
2023-03-18T00:35:00,ptr,14.41
2023-03-18T00:37:00,ptr,14.38
2023-03-18T00:38:00,ptr,6.01
2023-03-18T00:39:00,ptr,8.41
2023-03-18T00:41:00,ptr,14.38
2023-03-18T00:43:00,ptr,14.41
2023-03-18T00:45:00,ptr,11.40
2023-03-18T00:46:00,ptr,6.01
2023-03-18T00:48:00,ptr,11.40
2023-03-18T00:50:00,ptr,14.38
2023-03-18T00:51:00,ptr,6.01
2023-03-18T00:53:00,ptr,14.41
2023-03-18T00:55:00,ptr,14.38
2023-03-18T00:57:00,ptr,11.40
2023-03-18T00:59:00,ptr,11.43
2023-03-18T01:01:00,ptr,14.38
2023-03-18T01:03:00,ptr,11.40
2023-03-18T01:05:00,ptr,14.41
2023-03-18T01:07:00,ptr,11.98
2023-03-18T01:08:00,ptr,8.41
2023-03-18T01:10:00,ptr,11.40
2023-03-18T01:12:00,ptr,14.41
2023-03-18T01:14:00,ptr,14.38
2023-03-18T01:16:00,ptr,11.40
2023-03-18T01:18:00,ptr,14.41
2023-03-18T01:20:00,ptr,11.98
2023-03-18T01:21:00,ptr,5.42
2023-03-18T01:23:00,ptr,11.40
2023-03-18T01:25:00,ptr,14.38
2023-03-18T01:27:00,ptr,12.01
2023-03-18T01:28:00,ptr,8.41
2023-03-18T01:30:00,ptr,11.40
2023-03-18T01:31:00,ptr,8.99
2023-03-18T01:33:00,ptr,11.40
2023-03-18T01:35:00,ptr,14.41
2023-03-18T01:37:00,ptr,14.38
2023-03-18T01:39:00,ptr,11.40
2023-03-18T01:41:00,ptr,14.41
2023-03-18T01:42:00,ptr,6.01
2023-03-18T01:44:00,ptr,14.38
2023-03-18T01:46:00,ptr,11.40
2023-03-18T01:48:00,ptr,14.41
2023-03-18T01:50:00,ptr,14.38
2023-03-18T01:52:00,ptr,11.40
2023-03-18T01:54:00,ptr,14.41
2023-03-18T01:56:00,ptr,11.40
2023-03-18T01:58:00,ptr,14.41
2023-03-18T02:00:00,ptr,11.40
2023-03-18T02:01:00,ptr,8.99
2023-03-18T02:03:00,ptr,11.40
2023-03-18T02:04:00,ptr,6.01
2023-03-18T02:06:00,ptr,11.40
2023-03-18T02:08:00,ptr,11.40
2023-03-18T02:10:00,ptr,11.40
2023-03-18T02:12:00,ptr,11.40
2023-03-18T02:13:00,ptr,6.01
2023-03-18T02:15:00,ptr,11.40
2023-03-18T02:17:00,ptr,11.40
2023-03-18T02:19:00,ptr,12.01
2023-03-18T02:21:00,ptr,11.40
2023-03-18T02:22:00,ptr,5.39
2023-03-18T02:24:00,ptr,12.01
2023-03-18T02:25:00,ptr,8.41
2023-03-18T02:26:00,ptr,8.41
2023-03-18T02:27:00,ptr,11.40
2023-03-18T02:29:00,ptr,8.99
2023-03-18T02:31:00,ptr,11.40
2023-03-18T02:33:00,ptr,11.40
2023-03-18T02:35:00,ptr,11.40
2023-03-18T02:37:00,ptr,11.40
2023-03-18T02:38:00,ptr,6.01
2023-03-18T02:40:00,ptr,11.40
2023-03-18T02:41:00,ptr,6.01
2023-03-18T02:43:00,ptr,11.40
2023-03-18T02:44:00,ptr,6.01
2023-03-18T02:46:00,ptr,8.41
2023-03-18T02:48:00,ptr,11.40
2023-03-18T02:50:00,ptr,11.40
2023-03-18T02:52:00,ptr,12.01
2023-03-18T02:53:00,ptr,5.39
2023-03-18T02:55:00,ptr,11.40
2023-03-18T02:57:00,ptr,12.01
2023-03-18T02:59:00,ptr,11.40
2023-03-18T03:01:00,ptr,11.40
2023-03-18T03:03:00,ptr,11.40
2023-03-18T03:04:00,ptr,6.01
2023-03-18T03:06:00,ptr,11.40
2023-03-18T03:08:00,ptr,11.40
2023-03-18T03:09:00,ptr,3.02
2023-03-18T03:11:00,ptr,11.40
2023-03-18T03:13:00,ptr,11.40
2023-03-18T03:15:00,ptr,11.98
2023-03-18T03:17:00,ptr,11.40
2023-03-18T03:19:00,ptr,11.43
2023-03-18T03:20:00,ptr,5.98
2023-03-18T03:22:00,ptr,11.43
2023-03-18T03:24:00,ptr,11.40
2023-03-18T03:26:00,ptr,11.40
2023-03-18T03:28:00,ptr,11.40
2023-03-18T03:30:00,ptr,11.98
2023-03-18T03:32:00,ptr,11.43
2023-03-18T03:34:00,ptr,11.40
2023-03-18T03:36:00,ptr,11.40
2023-03-18T03:38:00,ptr,11.40
2023-03-18T03:40:00,ptr,12.01
2023-03-18T03:41:00,ptr,5.39
2023-03-18T03:43:00,ptr,8.99
2023-03-18T03:44:00,ptr,5.39
2023-03-18T03:46:00,ptr,11.43
2023-03-18T03:47:00,ptr,5.98
2023-03-18T03:49:00,ptr,11.40
2023-03-18T03:50:00,ptr,6.01
2023-03-18T03:52:00,ptr,11.40
2023-03-18T03:53:00,ptr,6.01
2023-03-18T03:55:00,ptr,8.41
2023-03-18T03:57:00,ptr,11.40
2023-03-18T03:59:00,ptr,11.40
2023-03-18T04:01:00,ptr,12.01
2023-03-18T04:02:00,ptr,2.40
2023-03-18T04:04:00,ptr,11.98
2023-03-18T04:06:00,ptr,11.40
2023-03-18T04:07:00,ptr,5.42
2023-03-18T04:09:00,ptr,11.98
2023-03-18T04:11:00,ptr,8.41
2023-03-18T04:12:00,ptr,6.01
2023-03-18T04:14:00,ptr,11.40
2023-03-18T04:17:00,ptr,11.40
2023-03-18T04:18:00,ptr,11.40
2023-03-18T04:20:00,ptr,8.99
2023-03-18T04:22:00,ptr,11.40
2023-03-18T04:24:00,ptr,11.43
2023-03-18T04:26:00,ptr,11.40
2023-03-18T04:28:00,ptr,11.40
2023-03-18T04:30:00,ptr,11.98
2023-03-18T04:32:00,ptr,8.41
2023-03-18T04:34:00,ptr,11.40
2023-03-18T04:35:00,ptr,6.01
2023-03-18T04:37:00,ptr,11.40
2023-03-18T04:39:00,ptr,11.40
2023-03-18T04:41:00,ptr,11.40
2023-03-18T04:43:00,ptr,12.01
2023-03-18T04:44:00,ptr,5.39
2023-03-18T04:46:00,ptr,11.40
2023-03-18T04:47:00,ptr,6.01
2023-03-18T04:49:00,ptr,11.40
2023-03-18T04:50:00,ptr,6.01
2023-03-18T04:52:00,ptr,11.40
2023-03-18T04:54:00,ptr,8.41
2023-03-18T04:56:00,ptr,12.01
2023-03-18T04:57:00,ptr,5.39
2023-03-18T04:59:00,ptr,11.40
2023-03-18T05:01:00,ptr,12.01
2023-03-18T05:02:00,ptr,5.39
2023-03-18T05:04:00,ptr,8.99
2023-03-18T05:06:00,ptr,11.40
2023-03-18T05:08:00,ptr,11.40
2023-03-18T05:10:00,ptr,11.43
2023-03-18T05:11:00,ptr,5.98
2023-03-18T05:13:00,ptr,11.40
2023-03-18T05:15:00,ptr,8.41
2023-03-18T05:17:00,ptr,12.01
2023-03-18T05:18:00,ptr,5.39
2023-03-18T05:20:00,ptr,14.41
2023-03-18T05:22:00,ptr,11.40
2023-03-18T05:24:00,ptr,11.98
2023-03-18T05:26:00,ptr,11.40
2023-03-18T05:28:00,ptr,11.43
2023-03-18T05:29:00,ptr,5.98
2023-03-18T05:31:00,ptr,8.41
2023-03-18T05:32:00,ptr,6.01
2023-03-18T05:34:00,ptr,11.40
2023-03-18T05:35:00,ptr,5.39
2023-03-18T05:36:00,ptr,6.01
2023-03-18T05:38:00,ptr,11.40
2023-03-18T05:39:00,ptr,6.01
2023-03-18T05:40:00,ptr,5.39
2023-03-18T05:42:00,ptr,12.01
2023-03-18T05:43:00,ptr,5.39
2023-03-18T05:45:00,ptr,11.40
2023-03-18T05:46:00,ptr,3.02
2023-03-18T05:48:00,ptr,11.40
2023-03-18T05:49:00,ptr,6.01
2023-03-18T05:51:00,ptr,11.40
2023-03-18T05:53:00,ptr,8.99
2023-03-18T05:54:00,ptr,5.39
2023-03-18T05:56:00,ptr,14.41
2023-03-18T05:57:00,ptr,6.01
2023-03-18T05:59:00,ptr,8.38
2023-03-18T06:01:00,ptr,11.43
2023-03-18T06:03:00,ptr,11.98
2023-03-18T06:04:00,ptr,5.39
2023-03-18T06:05:00,ptr,6.01
2023-03-18T06:07:00,ptr,11.40
2023-03-18T06:09:00,ptr,14.41
2023-03-18T06:11:00,ptr,11.40
2023-03-18T06:12:00,ptr,8.99
2023-03-18T06:14:00,ptr,14.41
2023-03-18T06:15:00,ptr,5.39
2023-03-18T06:17:00,ptr,11.40
2023-03-18T06:19:00,ptr,14.41
2023-03-18T06:21:00,ptr,11.98
2023-03-18T06:23:00,ptr,11.40
2023-03-18T06:25:00,ptr,11.43
2023-03-18T06:27:00,ptr,14.38
2023-03-18T06:29:00,ptr,14.41
2023-03-18T06:31:00,ptr,11.40
2023-03-18T06:32:00,ptr,8.99
2023-03-18T06:34:00,ptr,11.40
2023-03-18T06:36:00,ptr,14.41
2023-03-18T06:38:00,ptr,11.40
2023-03-18T06:40:00,ptr,11.40
2023-03-18T06:42:00,ptr,14.38
2023-03-18T06:43:00,ptr,6.01
2023-03-18T06:45:00,ptr,11.40
2023-03-18T06:47:00,ptr,14.41
2023-03-18T06:49:00,ptr,11.40
2023-03-18T06:51:00,ptr,14.38
2023-03-18T06:53:00,ptr,11.43
2023-03-18T06:55:00,ptr,14.38
2023-03-18T06:57:00,ptr,12.01
2023-03-18T06:58:00,ptr,5.39
2023-03-18T07:00:00,ptr,11.40
2023-03-18T07:02:00,ptr,14.41
2023-03-18T07:03:00,ptr,5.98
2023-03-18T07:04:00,ptr,8.41
2023-03-18T07:06:00,ptr,12.01
2023-03-18T07:08:00,ptr,14.38
2023-03-18T07:09:00,ptr,5.42
2023-03-18T07:11:00,ptr,14.38
2023-03-18T07:13:00,ptr,11.40
2023-03-18T07:14:00,ptr,6.01
2023-03-18T07:16:00,ptr,14.41
2023-03-18T07:17:00,ptr,5.98
2023-03-18T07:19:00,ptr,11.40
2023-03-18T07:20:00,ptr,8.41
2023-03-18T07:22:00,ptr,11.40
2023-03-18T07:24:00,ptr,14.41
2023-03-18T07:26:00,ptr,11.98
2023-03-18T07:27:00,ptr,5.42
2023-03-18T07:29:00,ptr,11.40
2023-03-18T07:30:00,ptr,8.99
2023-03-18T07:32:00,ptr,11.40
2023-03-18T07:34:00,ptr,11.40
2023-03-18T07:36:00,ptr,11.40
2023-03-18T07:38:00,ptr,14.41
2023-03-18T07:39:00,ptr,6.01
2023-03-18T07:41:00,ptr,11.40
2023-03-18T07:42:00,ptr,8.99
2023-03-18T07:44:00,ptr,11.40
2023-03-18T07:45:00,ptr,8.41
2023-03-18T07:47:00,ptr,11.40
2023-03-18T07:49:00,ptr,12.01
2023-03-18T07:50:00,ptr,5.39
2023-03-18T07:52:00,ptr,11.40
2023-03-18T07:53:00,ptr,6.01
2023-03-18T07:55:00,ptr,11.40
2023-03-18T07:57:00,ptr,14.38
2023-03-18T07:58:00,ptr,6.01
2023-03-18T08:00:00,ptr,11.40
2023-03-18T08:02:00,ptr,14.41
2023-03-18T08:04:00,ptr,11.40
2023-03-18T08:06:00,ptr,11.40
2023-03-18T08:08:00,ptr,14.41
2023-03-18T08:10:00,ptr,11.98
2023-03-18T08:11:00,ptr,5.42
2023-03-18T08:13:00,ptr,11.40
2023-03-18T08:15:00,ptr,14.38
2023-03-18T08:17:00,ptr,14.41
2023-03-18T08:19:00,ptr,14.38
2023-03-18T08:21:00,ptr,14.41
2023-03-18T08:23:00,ptr,11.98
2023-03-18T08:25:00,ptr,14.41
2023-03-18T08:26:00,ptr,5.39
2023-03-18T08:28:00,ptr,11.40
2023-03-18T08:30:00,ptr,14.41
2023-03-18T08:31:00,ptr,6.01
2023-03-18T08:33:00,ptr,11.40
2023-03-18T08:35:00,ptr,14.38
2023-03-18T08:37:00,ptr,14.41
2023-03-18T08:39:00,ptr,11.40
2023-03-18T08:41:00,ptr,12.01
2023-03-18T08:42:00,ptr,8.38
2023-03-18T08:44:00,ptr,11.40
2023-03-18T08:46:00,ptr,11.43
2023-03-18T08:48:00,ptr,14.38
2023-03-18T08:49:00,ptr,6.01
2023-03-18T08:51:00,ptr,11.40
2023-03-18T08:52:00,ptr,8.99
2023-03-18T08:53:00,ptr,8.99
2023-03-18T08:54:00,ptr,11.40
2023-03-18T08:56:00,ptr,14.41
2023-03-18T08:58:00,ptr,11.40
2023-03-18T09:00:00,ptr,11.40
2023-03-18T09:01:00,ptr,8.99
2023-03-18T09:03:00,ptr,11.40
2023-03-18T09:05:00,ptr,11.40
2023-03-18T09:07:00,ptr,14.41
2023-03-18T09:09:00,ptr,11.40
2023-03-18T09:11:00,ptr,14.41
2023-03-18T09:12:00,ptr,5.98
2023-03-18T09:13:00,ptr,8.41
2023-03-18T09:15:00,ptr,11.40
2023-03-18T09:17:00,ptr,14.41
2023-03-18T09:18:00,ptr,6.01
2023-03-18T09:20:00,ptr,11.40
2023-03-18T09:21:00,ptr,6.01
2023-03-18T09:22:00,ptr,5.39
2023-03-18T09:24:00,ptr,14.38
2023-03-18T09:26:00,ptr,12.01
2023-03-18T09:27:00,ptr,8.41
2023-03-18T09:29:00,ptr,11.40
2023-03-18T09:31:00,ptr,14.38
2023-03-18T09:33:00,ptr,11.40
2023-03-18T09:35:00,ptr,12.01
2023-03-18T09:37:00,ptr,14.41
2023-03-18T09:38:00,ptr,5.39
2023-03-18T09:39:00,ptr,6.01
2023-03-18T09:41:00,ptr,11.40
2023-03-18T09:43:00,ptr,14.38
2023-03-18T09:45:00,ptr,11.40
2023-03-18T09:47:00,ptr,14.41
2023-03-18T09:48:00,ptr,6.01
2023-03-18T09:50:00,ptr,11.40
2023-03-18T09:52:00,ptr,11.40
2023-03-18T09:54:00,ptr,11.40
2023-03-18T09:56:00,ptr,12.01
2023-03-18T09:58:00,ptr,14.38
2023-03-18T10:00:00,ptr,11.40
2023-03-18T10:02:00,ptr,14.41
2023-03-18T10:04:00,ptr,11.40
2023-03-18T10:06:00,ptr,14.41
2023-03-18T10:08:00,ptr,11.40
2023-03-18T10:10:00,ptr,11.40
2023-03-18T10:12:00,ptr,11.98
2023-03-18T10:14:00,ptr,11.40
2023-03-18T10:15:00,ptr,5.42
2023-03-18T10:17:00,ptr,14.38
2023-03-18T10:18:00,ptr,6.01
2023-03-18T10:20:00,ptr,11.40
2023-03-18T10:22:00,ptr,14.41
2023-03-18T10:24:00,ptr,11.40
2023-03-18T10:26:00,ptr,14.38
2023-03-18T10:28:00,ptr,12.01
2023-03-18T10:30:00,ptr,11.40
2023-03-18T10:31:00,ptr,5.39
2023-03-18T10:33:00,ptr,14.41
2023-03-18T10:34:00,ptr,6.01
2023-03-18T10:36:00,ptr,11.40
2023-03-18T10:37:00,ptr,6.01
2023-03-18T10:39:00,ptr,14.38
2023-03-18T10:41:00,ptr,14.41
2023-03-18T10:42:00,ptr,5.39
2023-03-18T10:44:00,ptr,12.01
2023-03-18T10:46:00,ptr,14.38
2023-03-18T10:47:00,ptr,8.41
2023-03-18T10:49:00,ptr,11.40
2023-03-18T10:51:00,ptr,14.41
2023-03-18T10:52:00,ptr,5.98
2023-03-18T10:54:00,ptr,14.41
2023-03-18T10:56:00,ptr,14.38
2023-03-18T10:58:00,ptr,11.40
2023-03-18T11:00:00,ptr,14.41
2023-03-18T11:01:00,ptr,8.41
2023-03-18T11:02:00,ptr,6.01
2023-03-18T11:04:00,ptr,11.40
2023-03-18T11:06:00,ptr,11.40
2023-03-18T11:07:00,ptr,8.99
2023-03-18T11:09:00,ptr,11.40
2023-03-18T11:10:00,ptr,6.01
2023-03-18T11:12:00,ptr,11.40
2023-03-18T11:14:00,ptr,11.40
2023-03-18T11:16:00,ptr,14.41
2023-03-18T11:18:00,ptr,11.40
2023-03-18T11:20:00,ptr,14.38
2023-03-18T11:22:00,ptr,11.40
2023-03-18T11:24:00,ptr,12.01
2023-03-18T11:25:00,ptr,5.39
2023-03-18T11:27:00,ptr,11.40
2023-03-18T11:29:00,ptr,12.01
2023-03-18T11:30:00,ptr,5.39
2023-03-18T11:32:00,ptr,11.40
2023-03-18T11:34:00,ptr,14.41
2023-03-18T11:36:00,ptr,12.01
2023-03-18T11:38:00,ptr,11.40
2023-03-18T11:40:00,ptr,11.40
2023-03-18T11:42:00,ptr,11.40
2023-03-18T11:43:00,ptr,6.01
2023-03-18T11:45:00,ptr,11.40
2023-03-18T11:46:00,ptr,6.01
2023-03-18T11:48:00,ptr,11.40
2023-03-18T11:49:00,ptr,5.39
2023-03-18T11:50:00,ptr,8.99
2023-03-18T11:52:00,ptr,11.40
2023-03-18T11:53:00,ptr,6.01
2023-03-18T11:55:00,ptr,11.40
2023-03-18T11:57:00,ptr,11.40
2023-03-18T11:59:00,ptr,11.43
2023-03-18T12:00:00,ptr,5.98
2023-03-18T12:02:00,ptr,11.43
2023-03-18T12:04:00,ptr,11.40
2023-03-18T12:05:00,ptr,5.98
2023-03-18T12:07:00,ptr,14.41
2023-03-18T12:09:00,ptr,14.38
2023-03-18T12:11:00,ptr,14.41
2023-03-18T12:13:00,ptr,14.41
2023-03-18T12:15:00,ptr,11.40
2023-03-18T12:17:00,ptr,11.40
2023-03-18T12:19:00,ptr,11.40
2023-03-18T12:21:00,ptr,11.98
2023-03-18T12:23:00,ptr,8.41
2023-03-18T12:24:00,ptr,8.41
2023-03-18T12:26:00,ptr,12.01
2023-03-18T12:28:00,ptr,11.40
2023-03-18T12:30:00,ptr,11.40
2023-03-18T12:32:00,ptr,11.40
2023-03-18T12:33:00,ptr,6.01
2023-03-18T12:35:00,ptr,11.40
2023-03-18T12:36:00,ptr,6.01
2023-03-18T12:37:00,ptr,5.39
2023-03-18T12:39:00,ptr,11.40
2023-03-18T12:41:00,ptr,12.01
2023-03-18T12:42:00,ptr,5.39
2023-03-18T12:44:00,ptr,11.40
2023-03-18T12:46:00,ptr,14.41
2023-03-18T12:47:00,ptr,2.99
2023-03-18T12:49:00,ptr,11.40
2023-03-18T12:51:00,ptr,12.01
2023-03-18T12:52:00,ptr,5.39
2023-03-18T12:54:00,ptr,11.40
2023-03-18T12:56:00,ptr,12.01
2023-03-18T12:58:00,ptr,8.38
2023-03-18T12:59:00,ptr,6.01
2023-03-18T13:01:00,ptr,11.40
2023-03-18T13:02:00,ptr,5.42
2023-03-18T13:04:00,ptr,11.98
2023-03-18T13:05:00,ptr,5.42
2023-03-18T13:06:00,ptr,5.98
2023-03-18T13:07:00,ptr,8.41
2023-03-18T13:09:00,ptr,11.40
2023-03-18T13:11:00,ptr,12.01
2023-03-18T13:13:00,ptr,11.40
2023-03-18T13:14:00,ptr,5.39
2023-03-18T13:16:00,ptr,12.01
2023-03-18T13:18:00,ptr,11.40
2023-03-18T13:20:00,ptr,14.41
2023-03-18T13:22:00,ptr,11.40
2023-03-18T13:24:00,ptr,11.40
2023-03-18T13:26:00,ptr,11.40
2023-03-18T13:28:00,ptr,12.01
2023-03-18T13:30:00,ptr,11.40
2023-03-18T13:32:00,ptr,11.40
2023-03-18T13:34:00,ptr,11.40
2023-03-18T13:36:00,ptr,11.40
2023-03-18T13:38:00,ptr,12.01
2023-03-18T13:40:00,ptr,14.38
2023-03-18T13:42:00,ptr,11.40
2023-03-18T13:43:00,ptr,5.42
2023-03-18T13:45:00,ptr,11.98
2023-03-18T13:47:00,ptr,11.40
2023-03-18T13:49:00,ptr,11.40
2023-03-18T13:51:00,ptr,14.41
2023-03-18T13:52:00,ptr,6.01
2023-03-18T13:54:00,ptr,11.40
2023-03-18T13:56:00,ptr,14.38
2023-03-18T13:57:00,ptr,11.40
2023-03-18T13:59:00,ptr,20.42
2023-03-18T14:00:00,ptr,11.40
2023-03-18T14:02:00,ptr,19.80
2023-03-18T14:04:00,ptr,20.39
2023-03-18T14:06:00,ptr,20.39
2023-03-18T14:08:00,ptr,19.80
2023-03-18T14:09:00,ptr,11.40
2023-03-18T14:11:00,ptr,20.42
2023-03-18T14:12:00,ptr,11.40
2023-03-18T14:14:00,ptr,20.39
2023-03-18T14:16:00,ptr,19.80
2023-03-18T14:17:00,ptr,12.01
2023-03-18T14:19:00,ptr,19.78
2023-03-18T14:21:00,ptr,20.42
2023-03-18T14:23:00,ptr,19.80
2023-03-18T14:25:00,ptr,23.38
2023-03-18T14:27:00,ptr,19.80
2023-03-18T14:29:00,ptr,20.39
2023-03-18T14:31:00,ptr,22.82
2023-03-18T14:33:00,ptr,20.39
2023-03-18T14:35:00,ptr,17.40
2023-03-18T14:37:00,ptr,28.80
2023-03-18T14:38:00,ptr,14.38
2023-03-18T14:40:00,ptr,28.83
2023-03-18T14:41:00,ptr,14.38
2023-03-18T14:43:00,ptr,28.80
2023-03-18T14:44:00,ptr,14.41
2023-03-18T14:46:00,ptr,28.80
2023-03-18T14:47:00,ptr,14.38
2023-03-18T14:49:00,ptr,28.80
2023-03-18T14:51:00,ptr,28.80
2023-03-18T14:53:00,ptr,31.82
2023-03-18T14:54:00,ptr,8.38
2023-03-18T14:55:00,ptr,11.43
2023-03-18T14:57:00,ptr,20.39
2023-03-18T14:59:00,ptr,19.80
2023-03-18T15:00:00,ptr,8.99
2023-03-18T15:02:00,ptr,19.80
2023-03-18T15:03:00,ptr,11.98
2023-03-18T15:05:00,ptr,19.80
2023-03-18T15:06:00,ptr,8.99
2023-03-18T15:08:00,ptr,22.82
2023-03-18T15:09:00,ptr,8.38
2023-03-18T15:10:00,ptr,6.01
2023-03-18T15:12:00,ptr,17.40
2023-03-18T15:14:00,ptr,19.80
2023-03-18T15:16:00,ptr,14.38
2023-03-18T15:18:00,ptr,20.42
2023-03-18T15:20:00,ptr,17.40
2023-03-18T15:21:00,ptr,5.39
2023-03-18T15:23:00,ptr,20.39
2023-03-18T15:25:00,ptr,17.40
2023-03-18T15:27:00,ptr,17.40
2023-03-18T15:29:00,ptr,19.80
2023-03-18T15:31:00,ptr,11.40
2023-03-18T15:33:00,ptr,17.40
2023-03-18T15:34:00,ptr,6.01
2023-03-18T15:35:00,ptr,5.39
2023-03-18T15:37:00,ptr,12.01
2023-03-18T15:39:00,ptr,11.40
2023-03-18T15:41:00,ptr,11.40
2023-03-18T15:43:00,ptr,11.40
2023-03-18T15:45:00,ptr,11.40
2023-03-18T15:47:00,ptr,12.01
2023-03-18T15:49:00,ptr,11.40
2023-03-18T15:51:00,ptr,11.40
2023-03-18T15:53:00,ptr,11.40
2023-03-18T15:54:00,ptr,6.01
2023-03-18T15:56:00,ptr,8.41
2023-03-18T15:58:00,ptr,11.40
2023-03-18T16:00:00,ptr,11.98
2023-03-18T16:02:00,ptr,11.43
2023-03-18T16:04:00,ptr,11.40
2023-03-18T16:06:00,ptr,14.38
2023-03-18T16:08:00,ptr,11.40
2023-03-18T16:10:00,ptr,11.40
2023-03-18T16:12:00,ptr,12.01
2023-03-18T16:13:00,ptr,5.39
2023-03-18T16:15:00,ptr,9.02
2023-03-18T16:17:00,ptr,14.38
2023-03-18T16:19:00,ptr,11.40
2023-03-18T16:21:00,ptr,11.40
2023-03-18T16:23:00,ptr,8.41
2023-03-18T16:25:00,ptr,12.01
2023-03-18T16:27:00,ptr,11.40
2023-03-18T16:28:00,ptr,5.39
2023-03-18T16:30:00,ptr,8.99
2023-03-18T16:32:00,ptr,11.40
2023-03-18T16:34:00,ptr,11.40
2023-03-18T16:35:00,ptr,6.01
2023-03-18T16:37:00,ptr,11.40
2023-03-18T16:39:00,ptr,11.43
2023-03-18T16:41:00,ptr,8.99
2023-03-18T16:43:00,ptr,11.40
2023-03-18T16:44:00,ptr,5.39
2023-03-18T16:46:00,ptr,12.01
2023-03-18T16:47:00,ptr,5.39
2023-03-18T16:49:00,ptr,8.99
2023-03-18T16:50:00,ptr,5.42
2023-03-18T16:52:00,ptr,11.40
2023-03-18T16:53:00,ptr,6.01
2023-03-18T16:54:00,ptr,5.98
2023-03-18T16:56:00,ptr,11.40
2023-03-18T16:57:00,ptr,5.42
2023-03-18T16:59:00,ptr,11.98
2023-03-18T17:01:00,ptr,11.40
2023-03-18T17:03:00,ptr,8.41
2023-03-18T17:04:00,ptr,6.01
2023-03-18T17:06:00,ptr,11.40
2023-03-18T17:08:00,ptr,11.40
2023-03-18T17:10:00,ptr,11.40
2023-03-18T17:12:00,ptr,9.02
2023-03-18T17:14:00,ptr,11.40
2023-03-18T17:16:00,ptr,11.40
2023-03-18T17:17:00,ptr,6.01
2023-03-18T17:19:00,ptr,11.40
2023-03-18T17:21:00,ptr,8.38
2023-03-18T17:22:00,ptr,6.01
2023-03-18T17:24:00,ptr,11.40
2023-03-18T17:26:00,ptr,11.40
2023-03-18T17:27:00,ptr,6.01
2023-03-18T17:29:00,ptr,11.40
2023-03-18T17:31:00,ptr,11.43
2023-03-18T17:33:00,ptr,11.98
2023-03-18T17:35:00,ptr,8.41
2023-03-18T17:36:00,ptr,6.01
2023-03-18T17:38:00,ptr,11.40
2023-03-18T17:40:00,ptr,11.40
2023-03-18T17:41:00,ptr,6.01
2023-03-18T17:43:00,ptr,11.40
2023-03-18T17:44:00,ptr,2.99
2023-03-18T17:46:00,ptr,11.40
2023-03-18T17:48:00,ptr,11.40
2023-03-18T17:50:00,ptr,11.43
2023-03-18T17:51:00,ptr,5.98
2023-03-18T17:53:00,ptr,11.40
2023-03-18T17:54:00,ptr,6.01
2023-03-18T17:56:00,ptr,8.41
2023-03-18T17:58:00,ptr,11.40
2023-03-18T18:00:00,ptr,11.40
2023-03-18T18:01:00,ptr,6.01
2023-03-18T18:03:00,ptr,11.40
2023-03-18T18:05:00,ptr,11.40
2023-03-18T18:06:00,ptr,6.01
2023-03-18T18:08:00,ptr,11.40
2023-03-18T18:09:00,ptr,6.01
2023-03-18T18:11:00,ptr,11.40
2023-03-18T18:13:00,ptr,11.40
2023-03-18T18:14:00,ptr,6.01
2023-03-18T18:16:00,ptr,11.40
2023-03-18T18:18:00,ptr,11.40
2023-03-18T18:19:00,ptr,6.01
2023-03-18T18:21:00,ptr,11.40
2023-03-18T18:23:00,ptr,14.41
2023-03-18T18:24:00,ptr,6.01
2023-03-18T18:26:00,ptr,11.40
2023-03-18T18:28:00,ptr,11.40
2023-03-18T18:30:00,ptr,11.40
2023-03-18T18:32:00,ptr,8.99
2023-03-18T18:33:00,ptr,5.39
2023-03-18T18:34:00,ptr,6.01
2023-03-18T18:36:00,ptr,11.40
2023-03-18T18:37:00,ptr,6.01
2023-03-18T18:39:00,ptr,14.41
2023-03-18T18:41:00,ptr,11.40
2023-03-18T18:43:00,ptr,14.38
2023-03-18T18:45:00,ptr,11.40
2023-03-18T18:46:00,ptr,6.01
2023-03-18T18:48:00,ptr,11.40
2023-03-18T18:50:00,ptr,11.40
2023-03-18T18:51:00,ptr,6.01
2023-03-18T18:52:00,ptr,5.42
2023-03-18T18:54:00,ptr,11.40
2023-03-18T18:56:00,ptr,11.98
2023-03-18T18:58:00,ptr,11.40
2023-03-18T19:00:00,ptr,11.43
2023-03-18T19:02:00,ptr,8.38
2023-03-18T19:04:00,ptr,12.01
2023-03-18T19:06:00,ptr,11.40
2023-03-18T19:08:00,ptr,11.40
