#datetime,building,power
2022-01-22T00:01:00,ata,43.18
2022-01-22T00:02:00,ata,21.62
2022-01-22T00:04:00,ata,47.99
2022-01-22T00:05:00,ata,26.43
2022-01-22T00:07:00,ata,50.39
2022-01-22T00:09:00,ata,50.39
2022-01-22T00:11:00,ata,47.99
2022-01-22T00:13:00,ata,50.39
2022-01-22T00:15:00,ata,45.64
2022-01-22T00:17:00,ata,47.99
2022-01-22T00:19:00,ata,45.59
2022-01-22T00:21:00,ata,45.59
2022-01-22T00:23:00,ata,45.64
2022-01-22T00:24:00,ata,23.96
2022-01-22T00:26:00,ata,45.59
2022-01-22T00:28:00,ata,43.24
2022-01-22T00:29:00,ata,21.56
2022-01-22T00:30:00,ata,21.62
2022-01-22T00:32:00,ata,43.18
2022-01-22T00:34:00,ata,43.24
2022-01-22T00:36:00,ata,43.18
2022-01-22T00:38:00,ata,45.59
2022-01-22T00:39:00,ata,21.62
2022-01-22T00:41:00,ata,43.18
2022-01-22T00:43:00,ata,43.18
2022-01-22T00:45:00,ata,50.39
2022-01-22T00:46:00,ata,26.43
2022-01-22T00:48:00,ata,67.21
2022-01-22T00:50:00,ata,64.80
2022-01-22T00:51:00,ata,31.17
2022-01-22T00:52:00,ata,36.04
2022-01-22T00:54:00,ata,57.60
2022-01-22T00:56:00,ata,45.59
2022-01-22T00:58:00,ata,45.59
2022-01-22T01:00:00,ata,47.99
2022-01-22T01:02:00,ata,43.24
2022-01-22T01:03:00,ata,21.56
2022-01-22T01:05:00,ata,43.24
2022-01-22T01:07:00,ata,43.18
2022-01-22T01:09:00,ata,40.78
2022-01-22T01:11:00,ata,43.18
2022-01-22T01:13:00,ata,43.24
2022-01-22T01:14:00,ata,19.16
2022-01-22T01:16:00,ata,43.24
2022-01-22T01:18:00,ata,40.78
2022-01-22T01:20:00,ata,43.18
2022-01-22T01:22:00,ata,43.24
2022-01-22T01:23:00,ata,19.16
2022-01-22T01:25:00,ata,43.24
2022-01-22T01:26:00,ata,19.16
2022-01-22T01:28:00,ata,43.24
2022-01-22T01:30:00,ata,43.18
2022-01-22T01:32:00,ata,43.18
2022-01-22T01:33:00,ata,21.62
2022-01-22T01:35:00,ata,47.99
2022-01-22T01:37:00,ata,64.80
2022-01-22T01:39:00,ata,64.80
2022-01-22T01:41:00,ata,74.41
2022-01-22T01:43:00,ata,69.55
2022-01-22T01:45:00,ata,48.05
2022-01-22T01:46:00,ata,31.17
2022-01-22T01:48:00,ata,64.80
2022-01-22T01:50:00,ata,67.21
2022-01-22T01:52:00,ata,60.00
2022-01-22T01:54:00,ata,38.38
2022-01-22T01:56:00,ata,40.84
2022-01-22T01:57:00,ata,19.16
2022-01-22T01:58:00,ata,24.02
2022-01-22T02:00:00,ata,45.59
2022-01-22T02:01:00,ata,21.62
2022-01-22T02:03:00,ata,40.78
2022-01-22T02:05:00,ata,40.78
2022-01-22T02:07:00,ata,43.24
2022-01-22T02:09:00,ata,40.78
2022-01-22T02:11:00,ata,40.78
2022-01-22T02:13:00,ata,38.44
2022-01-22T02:15:00,ata,40.78
2022-01-22T02:16:00,ata,19.22
2022-01-22T02:17:00,ata,19.16
2022-01-22T02:19:00,ata,38.44
2022-01-22T02:21:00,ata,40.78
2022-01-22T02:23:00,ata,38.38
2022-01-22T02:24:00,ata,21.62
2022-01-22T02:26:00,ata,38.38
2022-01-22T02:27:00,ata,19.22
2022-01-22T02:29:00,ata,38.38
2022-01-22T02:31:00,ata,38.44
2022-01-22T02:33:00,ata,35.98
2022-01-22T02:35:00,ata,38.38
2022-01-22T02:37:00,ata,38.44
2022-01-22T02:39:00,ata,35.98
2022-01-22T02:41:00,ata,38.44
2022-01-22T02:43:00,ata,38.38
2022-01-22T02:44:00,ata,16.82
2022-01-22T02:46:00,ata,38.38
2022-01-22T02:48:00,ata,35.98
2022-01-22T02:49:00,ata,19.22
2022-01-22T02:51:00,ata,38.38
2022-01-22T02:53:00,ata,38.44
2022-01-22T02:55:00,ata,38.38
2022-01-22T02:56:00,ata,16.82
2022-01-22T02:58:00,ata,38.38
2022-01-22T02:59:00,ata,24.02
2022-01-22T03:00:00,ata,26.37
2022-01-22T03:02:00,ata,60.00
2022-01-22T03:04:00,ata,62.40
2022-01-22T03:06:00,ata,60.00
2022-01-22T03:08:00,ata,40.84
2022-01-22T03:10:00,ata,35.98
2022-01-22T03:11:00,ata,19.22
2022-01-22T03:13:00,ata,35.98
2022-01-22T03:15:00,ata,38.44
2022-01-22T03:17:00,ata,35.98
2022-01-22T03:19:00,ata,33.57
2022-01-22T03:20:00,ata,19.22
2022-01-22T03:22:00,ata,35.98
2022-01-22T03:24:00,ata,38.44
2022-01-22T03:26:00,ata,35.98
2022-01-22T03:28:00,ata,36.04
2022-01-22T03:30:00,ata,35.98
2022-01-22T03:32:00,ata,35.98
2022-01-22T03:34:00,ata,36.04
2022-01-22T03:36:00,ata,38.38
2022-01-22T03:38:00,ata,36.04
2022-01-22T03:40:00,ata,35.98
2022-01-22T03:41:00,ata,19.22
2022-01-22T03:43:00,ata,35.98
2022-01-22T03:45:00,ata,38.38
2022-01-22T03:47:00,ata,36.04
2022-01-22T03:49:00,ata,35.98
2022-01-22T03:51:00,ata,38.44
2022-01-22T03:53:00,ata,35.98
2022-01-22T03:55:00,ata,38.38
2022-01-22T03:57:00,ata,36.04
2022-01-22T03:59:00,ata,35.98
2022-01-22T04:01:00,ata,38.44
2022-01-22T04:03:00,ata,35.98
2022-01-22T04:05:00,ata,38.38
2022-01-22T04:07:00,ata,36.04
2022-01-22T04:08:00,ata,19.16
2022-01-22T04:10:00,ata,50.45
2022-01-22T04:12:00,ata,57.60
2022-01-22T04:13:00,ata,28.77
2022-01-22T04:15:00,ata,43.18
2022-01-22T04:17:00,ata,38.44
2022-01-22T04:18:00,ata,19.16
2022-01-22T04:20:00,ata,36.04
2022-01-22T04:22:00,ata,35.98
2022-01-22T04:24:00,ata,38.44
2022-01-22T04:26:00,ata,35.98
2022-01-22T04:27:00,ata,19.22
2022-01-22T04:29:00,ata,35.98
2022-01-22T04:30:00,ata,16.82
2022-01-22T04:32:00,ata,35.98
2022-01-22T04:34:00,ata,33.63
2022-01-22T04:36:00,ata,35.98
2022-01-22T04:37:00,ata,19.22
2022-01-22T04:39:00,ata,35.98
2022-01-22T04:40:00,ata,16.82
2022-01-22T04:42:00,ata,35.98
2022-01-22T04:44:00,ata,38.44
2022-01-22T04:45:00,ata,16.76
2022-01-22T04:47:00,ata,55.20
2022-01-22T04:49:00,ata,62.40
2022-01-22T04:51:00,ata,62.40
2022-01-22T04:53:00,ata,38.44
2022-01-22T04:55:00,ata,35.98
2022-01-22T04:56:00,ata,21.62
2022-01-22T04:58:00,ata,38.38
2022-01-22T05:00:00,ata,35.98
2022-01-22T05:02:00,ata,36.04
2022-01-22T05:04:00,ata,38.38
2022-01-22T05:06:00,ata,36.04
2022-01-22T05:08:00,ata,35.98
2022-01-22T05:10:00,ata,38.38
2022-01-22T05:11:00,ata,16.82
2022-01-22T05:13:00,ata,38.38
2022-01-22T05:15:00,ata,36.04
2022-01-22T05:16:00,ata,19.22
2022-01-22T05:18:00,ata,35.98
2022-01-22T05:19:00,ata,19.22
2022-01-22T05:21:00,ata,35.98
2022-01-22T05:22:00,ata,19.22
2022-01-22T05:23:00,ata,16.76
2022-01-22T05:25:00,ata,36.04
2022-01-22T05:27:00,ata,35.98
2022-01-22T05:29:00,ata,38.44
2022-01-22T05:30:00,ata,16.76
2022-01-22T05:32:00,ata,38.44
2022-01-22T05:34:00,ata,35.98
2022-01-22T05:36:00,ata,38.38
2022-01-22T05:38:00,ata,36.04
2022-01-22T05:40:00,ata,35.98
2022-01-22T05:41:00,ata,19.22
2022-01-22T05:43:00,ata,35.98
2022-01-22T05:45:00,ata,38.44
2022-01-22T05:46:00,ata,16.76
2022-01-22T05:48:00,ata,38.44
2022-01-22T05:49:00,ata,16.76
2022-01-22T05:50:00,ata,19.22
2022-01-22T05:52:00,ata,36.04
2022-01-22T05:54:00,ata,38.38
2022-01-22T05:55:00,ata,19.22
2022-01-22T05:57:00,ata,35.98
2022-01-22T05:59:00,ata,35.98
2022-01-22T06:01:00,ata,36.04
2022-01-22T06:02:00,ata,16.76
2022-01-22T06:04:00,ata,36.04
2022-01-22T06:06:00,ata,35.98
2022-01-22T06:07:00,ata,19.22
2022-01-22T06:09:00,ata,38.38
2022-01-22T06:11:00,ata,36.04
2022-01-22T06:12:00,ata,19.16
2022-01-22T06:14:00,ata,38.44
2022-01-22T06:16:00,ata,35.98
2022-01-22T06:18:00,ata,36.04
2022-01-22T06:20:00,ata,38.38
2022-01-22T06:22:00,ata,35.98
2022-01-22T06:24:00,ata,43.24
2022-01-22T06:26:00,ata,60.00
2022-01-22T06:28:00,ata,60.00
2022-01-22T06:30:00,ata,45.59
2022-01-22T06:32:00,ata,38.38
2022-01-22T06:34:00,ata,36.04
2022-01-22T06:36:00,ata,57.60
2022-01-22T06:37:00,ata,31.17
2022-01-22T06:38:00,ata,28.83
2022-01-22T06:40:00,ata,45.59
2022-01-22T06:41:00,ata,19.22
2022-01-22T06:43:00,ata,35.98
2022-01-22T06:45:00,ata,38.38
2022-01-22T06:46:00,ata,16.82
2022-01-22T06:48:00,ata,38.38
2022-01-22T06:49:00,ata,16.82
2022-01-22T06:51:00,ata,36.04
2022-01-22T06:53:00,ata,38.38
2022-01-22T06:55:00,ata,35.98
2022-01-22T06:56:00,ata,16.82
2022-01-22T06:58:00,ata,40.78
2022-01-22T06:59:00,ata,16.82
2022-01-22T07:01:00,ata,35.98
2022-01-22T07:03:00,ata,36.04
2022-01-22T07:04:00,ata,16.82
2022-01-22T07:06:00,ata,38.38
2022-01-22T07:08:00,ata,38.38
2022-01-22T07:10:00,ata,38.44
2022-01-22T07:12:00,ata,47.99
2022-01-22T07:13:00,ata,21.56
2022-01-22T07:15:00,ata,64.80
2022-01-22T07:17:00,ata,64.80
2022-01-22T07:19:00,ata,64.80
2022-01-22T07:21:00,ata,38.44
2022-01-22T07:22:00,ata,19.16
2022-01-22T07:23:00,ata,16.82
2022-01-22T07:24:00,ata,21.62
2022-01-22T07:26:00,ata,35.98
2022-01-22T07:27:00,ata,19.22
2022-01-22T07:29:00,ata,35.98
2022-01-22T07:31:00,ata,36.04
2022-01-22T07:32:00,ata,19.16
2022-01-22T07:33:00,ata,16.82
2022-01-22T07:35:00,ata,45.59
2022-01-22T07:36:00,ata,28.83
2022-01-22T07:38:00,ata,38.38
2022-01-22T07:39:00,ata,16.82
2022-01-22T07:41:00,ata,38.38
2022-01-22T07:43:00,ata,38.38
2022-01-22T07:45:00,ata,38.44
2022-01-22T07:46:00,ata,19.22
2022-01-22T07:48:00,ata,38.38
2022-01-22T07:50:00,ata,43.18
2022-01-22T07:51:00,ata,16.82
2022-01-22T07:53:00,ata,38.38
2022-01-22T07:55:00,ata,38.44
2022-01-22T07:56:00,ata,21.56
2022-01-22T07:58:00,ata,36.04
2022-01-22T07:59:00,ata,19.16
2022-01-22T08:01:00,ata,36.04
2022-01-22T08:03:00,ata,35.98
2022-01-22T08:04:00,ata,19.22
2022-01-22T08:05:00,ata,19.16
2022-01-22T08:07:00,ata,36.04
2022-01-22T08:08:00,ata,19.22
2022-01-22T08:09:00,ata,16.76
2022-01-22T08:11:00,ata,36.04
2022-01-22T08:13:00,ata,33.57
2022-01-22T08:15:00,ata,36.04
2022-01-22T08:17:00,ata,38.38
2022-01-22T08:18:00,ata,16.82
2022-01-22T08:20:00,ata,43.18
2022-01-22T08:22:00,ata,52.79
2022-01-22T08:23:00,ata,33.57
2022-01-22T08:25:00,ata,62.40
2022-01-22T08:27:00,ata,84.02
2022-01-22T08:29:00,ata,62.40
2022-01-22T08:31:00,ata,45.59
2022-01-22T08:33:00,ata,36.04
2022-01-22T08:35:00,ata,33.57
2022-01-22T08:37:00,ata,38.38
2022-01-22T08:39:00,ata,36.04
2022-01-22T08:40:00,ata,19.16
2022-01-22T08:42:00,ata,36.04
2022-01-22T08:44:00,ata,35.98
2022-01-22T08:45:00,ata,19.22
2022-01-22T08:46:00,ata,19.22
2022-01-22T08:48:00,ata,38.38
2022-01-22T08:50:00,ata,38.38
2022-01-22T08:52:00,ata,40.84
2022-01-22T08:53:00,ata,26.37
2022-01-22T08:54:00,ata,16.82
2022-01-22T08:56:00,ata,35.98
2022-01-22T08:58:00,ata,38.44
2022-01-22T09:00:00,ata,35.98
2022-01-22T09:01:00,ata,19.22
2022-01-22T09:03:00,ata,38.38
2022-01-22T09:04:00,ata,16.82
2022-01-22T09:06:00,ata,40.78
2022-01-22T09:08:00,ata,38.44
2022-01-22T09:10:00,ata,40.78
2022-01-22T09:12:00,ata,35.98
2022-01-22T09:14:00,ata,43.24
2022-01-22T09:16:00,ata,35.98
2022-01-22T09:18:00,ata,35.98
2022-01-22T09:20:00,ata,38.44
2022-01-22T09:22:00,ata,38.38
2022-01-22T09:24:00,ata,35.98
2022-01-22T09:26:00,ata,36.04
2022-01-22T09:27:00,ata,19.22
2022-01-22T09:29:00,ata,40.78
2022-01-22T09:30:00,ata,31.17
2022-01-22T09:32:00,ata,60.00
2022-01-22T09:33:00,ata,28.83
2022-01-22T09:35:00,ata,60.00
2022-01-22T09:37:00,ata,55.20
2022-01-22T09:39:00,ata,45.59
2022-01-22T09:40:00,ata,19.22
2022-01-22T09:42:00,ata,43.18
2022-01-22T09:44:00,ata,84.02
2022-01-22T09:46:00,ata,86.37
2022-01-22T09:48:00,ata,76.82
2022-01-22T09:50:00,ata,45.59
2022-01-22T09:51:00,ata,19.22
2022-01-22T09:52:00,ata,21.62
2022-01-22T09:54:00,ata,45.59
2022-01-22T09:56:00,ata,38.38
2022-01-22T09:58:00,ata,40.84
2022-01-22T10:00:00,ata,40.78
2022-01-22T10:02:00,ata,45.59
2022-01-22T10:04:00,ata,47.99
2022-01-22T10:06:00,ata,47.99
2022-01-22T10:07:00,ata,24.02
2022-01-22T10:09:00,ata,45.59
2022-01-22T10:10:00,ata,24.02
2022-01-22T10:12:00,ata,47.99
2022-01-22T10:13:00,ata,19.22
2022-01-22T10:14:00,ata,21.56
2022-01-22T10:16:00,ata,40.84
2022-01-22T10:17:00,ata,21.56
2022-01-22T10:19:00,ata,38.44
2022-01-22T10:21:00,ata,40.78
2022-01-22T10:23:00,ata,38.38
2022-01-22T10:25:00,ata,40.84
2022-01-22T10:26:00,ata,19.16
2022-01-22T10:28:00,ata,40.84
2022-01-22T10:29:00,ata,19.16
2022-01-22T10:30:00,ata,19.22
2022-01-22T10:32:00,ata,38.38
2022-01-22T10:34:00,ata,40.84
2022-01-22T10:36:00,ata,43.18
2022-01-22T10:37:00,ata,19.22
2022-01-22T10:38:00,ata,23.96
2022-01-22T10:40:00,ata,43.24
2022-01-22T10:42:00,ata,43.18
2022-01-22T10:44:00,ata,43.18
2022-01-22T10:45:00,ata,19.22
2022-01-22T10:47:00,ata,43.18
2022-01-22T10:49:00,ata,50.39
2022-01-22T10:51:00,ata,43.24
2022-01-22T10:53:00,ata,40.78
2022-01-22T10:55:00,ata,40.78
2022-01-22T10:57:00,ata,40.84
2022-01-22T10:59:00,ata,38.38
2022-01-22T11:00:00,ata,21.62
2022-01-22T11:01:00,ata,19.16
2022-01-22T11:03:00,ata,38.44
2022-01-22T11:05:00,ata,40.78
2022-01-22T11:06:00,ata,24.02
2022-01-22T11:08:00,ata,57.60
2022-01-22T11:10:00,ata,64.75
2022-01-22T11:12:00,ata,64.80
2022-01-22T11:13:00,ata,31.23
2022-01-22T11:15:00,ata,50.39
2022-01-22T11:16:00,ata,21.62
2022-01-22T11:18:00,ata,40.78
2022-01-22T11:20:00,ata,40.78
2022-01-22T11:21:00,ata,19.22
2022-01-22T11:22:00,ata,19.22
2022-01-22T11:23:00,ata,28.77
2022-01-22T11:25:00,ata,62.40
2022-01-22T11:27:00,ata,60.00
2022-01-22T11:29:00,ata,43.18
2022-01-22T11:30:00,ata,19.22
2022-01-22T11:32:00,ata,38.38
2022-01-22T11:33:00,ata,19.22
2022-01-22T11:35:00,ata,52.79
2022-01-22T11:36:00,ata,19.22
2022-01-22T11:38:00,ata,40.78
2022-01-22T11:40:00,ata,38.44
2022-01-22T11:42:00,ata,43.18
2022-01-22T11:44:00,ata,52.79
2022-01-22T11:45:00,ata,21.62
2022-01-22T11:47:00,ata,45.59
2022-01-22T11:49:00,ata,47.99
2022-01-22T11:51:00,ata,43.18
2022-01-22T11:53:00,ata,40.84
2022-01-22T11:54:00,ata,21.56
2022-01-22T11:56:00,ata,43.24
2022-01-22T11:58:00,ata,40.78
2022-01-22T12:00:00,ata,43.18
2022-01-22T12:01:00,ata,19.22
2022-01-22T12:03:00,ata,47.99
2022-01-22T12:04:00,ata,21.62
2022-01-22T12:06:00,ata,57.60
2022-01-22T12:07:00,ata,33.57
2022-01-22T12:09:00,ata,64.80
2022-01-22T12:11:00,ata,52.79
2022-01-22T12:13:00,ata,50.39
2022-01-22T12:15:00,ata,62.40
2022-01-22T12:16:00,ata,36.04
2022-01-22T12:18:00,ata,74.41
2022-01-22T12:19:00,ata,33.57
2022-01-22T12:21:00,ata,69.61
2022-01-22T12:22:00,ata,35.98
2022-01-22T12:24:00,ata,47.99
2022-01-22T12:25:00,ata,21.62
2022-01-22T12:27:00,ata,43.18
2022-01-22T12:28:00,ata,21.62
2022-01-22T12:30:00,ata,50.39
2022-01-22T12:31:00,ata,24.02
2022-01-22T12:33:00,ata,43.18
2022-01-22T12:35:00,ata,40.78
2022-01-22T12:36:00,ata,21.62
2022-01-22T12:38:00,ata,50.39
2022-01-22T12:40:00,ata,43.18
2022-01-22T12:42:00,ata,40.84
2022-01-22T12:43:00,ata,28.77
2022-01-22T12:45:00,ata,45.64
2022-01-22T12:46:00,ata,21.56
2022-01-22T12:48:00,ata,50.39
2022-01-22T12:50:00,ata,57.60
2022-01-22T12:51:00,ata,33.63
2022-01-22T12:53:00,ata,67.21
2022-01-22T12:55:00,ata,67.21
2022-01-22T12:56:00,ata,23.96
2022-01-22T12:57:00,ata,21.62
2022-01-22T12:59:00,ata,45.59
2022-01-22T13:00:00,ata,21.62
2022-01-22T13:02:00,ata,52.79
2022-01-22T13:03:00,ata,26.37
2022-01-22T13:05:00,ata,69.61
2022-01-22T13:07:00,ata,69.61
2022-01-22T13:09:00,ata,69.61
2022-01-22T13:11:00,ata,57.60
2022-01-22T13:13:00,ata,43.18
2022-01-22T13:14:00,ata,21.62
2022-01-22T13:16:00,ata,47.99
2022-01-22T13:18:00,ata,43.18
2022-01-22T13:20:00,ata,43.24
2022-01-22T13:22:00,ata,62.40
2022-01-22T13:23:00,ata,31.17
2022-01-22T13:25:00,ata,64.80
2022-01-22T13:26:00,ata,21.62
2022-01-22T13:28:00,ata,45.59
2022-01-22T13:30:00,ata,43.18
2022-01-22T13:32:00,ata,45.59
2022-01-22T13:34:00,ata,43.24
2022-01-22T13:36:00,ata,55.20
2022-01-22T13:38:00,ata,43.18
2022-01-22T13:40:00,ata,52.79
2022-01-22T13:41:00,ata,24.02
2022-01-22T13:43:00,ata,45.59
2022-01-22T13:44:00,ata,21.62
2022-01-22T13:46:00,ata,47.99
2022-01-22T13:48:00,ata,45.59
2022-01-22T13:50:00,ata,47.99
2022-01-22T13:52:00,ata,47.99
2022-01-22T13:54:00,ata,45.64
2022-01-22T13:56:00,ata,45.59
2022-01-22T13:58:00,ata,52.79
2022-01-22T14:00:00,ata,50.39
2022-01-22T14:01:00,ata,24.02
2022-01-22T14:03:00,ata,50.39
2022-01-22T14:05:00,ata,50.39
2022-01-22T14:07:00,ata,43.18
2022-01-22T14:08:00,ata,21.62
2022-01-22T14:10:00,ata,45.59
2022-01-22T14:12:00,ata,47.99
2022-01-22T14:13:00,ata,26.43
2022-01-22T14:14:00,ata,24.02
2022-01-22T14:16:00,ata,69.55
2022-01-22T14:17:00,ata,33.63
2022-01-22T14:18:00,ata,40.78
2022-01-22T14:20:00,ata,62.40
2022-01-22T14:22:00,ata,45.59
2022-01-22T14:24:00,ata,45.64
2022-01-22T14:26:00,ata,45.59
2022-01-22T14:28:00,ata,45.59
2022-01-22T14:29:00,ata,24.02
2022-01-22T14:30:00,ata,23.96
2022-01-22T14:32:00,ata,45.64
2022-01-22T14:33:00,ata,21.56
2022-01-22T14:35:00,ata,45.59
2022-01-22T14:37:00,ata,43.24
2022-01-22T14:38:00,ata,21.56
2022-01-22T14:40:00,ata,45.64
2022-01-22T14:42:00,ata,43.18
2022-01-22T14:43:00,ata,24.02
2022-01-22T14:44:00,ata,19.16
2022-01-22T14:46:00,ata,45.59
2022-01-22T14:48:00,ata,45.64
2022-01-22T14:50:00,ata,45.59
2022-01-22T14:52:00,ata,43.18
2022-01-22T14:53:00,ata,24.02
2022-01-22T14:55:00,ata,50.39
2022-01-22T14:56:00,ata,35.98
2022-01-22T14:58:00,ata,69.61
2022-01-22T15:00:00,ata,69.61
2022-01-22T15:02:00,ata,76.82
2022-01-22T15:04:00,ata,55.20
2022-01-22T15:05:00,ata,21.56
2022-01-22T15:07:00,ata,60.00
2022-01-22T15:08:00,ata,33.63
2022-01-22T15:10:00,ata,67.21
2022-01-22T15:12:00,ata,60.00
2022-01-22T15:14:00,ata,72.01
2022-01-22T15:16:00,ata,57.60
2022-01-22T15:18:00,ata,47.99
2022-01-22T15:20:00,ata,40.78
2022-01-22T15:22:00,ata,40.78
2022-01-22T15:24:00,ata,43.24
2022-01-22T15:25:00,ata,28.77
2022-01-22T15:27:00,ata,45.64
2022-01-22T15:29:00,ata,50.39
2022-01-22T15:30:00,ata,23.96
2022-01-22T15:31:00,ata,24.02
2022-01-22T15:33:00,ata,40.78
2022-01-22T15:35:00,ata,43.18
2022-01-22T15:37:00,ata,57.66
2022-01-22T15:39:00,ata,50.39
2022-01-22T15:40:00,ata,21.56
2022-01-22T15:42:00,ata,40.84
2022-01-22T15:43:00,ata,21.56
2022-01-22T15:45:00,ata,47.99
2022-01-22T15:47:00,ata,48.05
2022-01-22T15:49:00,ata,45.59
2022-01-22T15:50:00,ata,28.77
2022-01-22T15:52:00,ata,45.64
2022-01-22T15:53:00,ata,21.56
2022-01-22T15:54:00,ata,21.62
2022-01-22T15:56:00,ata,45.59
2022-01-22T15:58:00,ata,43.18
2022-01-22T15:59:00,ata,28.83
2022-01-22T16:01:00,ata,62.40
2022-01-22T16:03:00,ata,55.20
2022-01-22T16:05:00,ata,79.22
2022-01-22T16:07:00,ata,86.37
2022-01-22T16:09:00,ata,79.22
2022-01-22T16:11:00,ata,69.61
2022-01-22T16:13:00,ata,55.20
2022-01-22T16:14:00,ata,23.96
2022-01-22T16:16:00,ata,50.45
2022-01-22T16:17:00,ata,23.96
2022-01-22T16:19:00,ata,47.99
2022-01-22T16:21:00,ata,57.60
2022-01-22T16:22:00,ata,33.63
2022-01-22T16:24:00,ata,52.79
2022-01-22T16:25:00,ata,26.43
2022-01-22T16:27:00,ata,52.79
2022-01-22T16:28:00,ata,23.96
2022-01-22T16:29:00,ata,24.02
2022-01-22T16:30:00,ata,24.02
2022-01-22T16:32:00,ata,55.20
2022-01-22T16:33:00,ata,26.37
2022-01-22T16:35:00,ata,52.79
2022-01-22T16:37:00,ata,47.99
2022-01-22T16:38:00,ata,26.43
2022-01-22T16:40:00,ata,47.99
2022-01-22T16:42:00,ata,47.99
2022-01-22T16:43:00,ata,21.62
2022-01-22T16:44:00,ata,24.02
2022-01-22T16:46:00,ata,52.79
2022-01-22T16:47:00,ata,21.56
2022-01-22T16:49:00,ata,48.05
2022-01-22T16:51:00,ata,45.59
2022-01-22T16:53:00,ata,47.99
2022-01-22T16:54:00,ata,24.02
2022-01-22T16:56:00,ata,50.39
2022-01-22T16:57:00,ata,23.96
2022-01-22T16:59:00,ata,50.45
2022-01-22T17:01:00,ata,50.39
2022-01-22T17:02:00,ata,23.96
2022-01-22T17:04:00,ata,55.20
2022-01-22T17:06:00,ata,72.01
2022-01-22T17:07:00,ata,33.63
2022-01-22T17:09:00,ata,69.61
2022-01-22T17:11:00,ata,71.95
2022-01-22T17:12:00,ata,28.83
2022-01-22T17:14:00,ata,47.99
2022-01-22T17:15:00,ata,28.83
2022-01-22T17:17:00,ata,52.79
2022-01-22T17:19:00,ata,47.99
2022-01-22T17:21:00,ata,47.99
2022-01-22T17:22:00,ata,24.02
2022-01-22T17:24:00,ata,47.99
2022-01-22T17:26:00,ata,50.39
2022-01-22T17:27:00,ata,24.02
2022-01-22T17:29:00,ata,47.99
2022-01-22T17:31:00,ata,47.99
2022-01-22T17:32:00,ata,26.43
2022-01-22T17:34:00,ata,47.99
2022-01-22T17:35:00,ata,23.96
2022-01-22T17:37:00,ata,48.05
2022-01-22T17:38:00,ata,23.96
2022-01-22T17:40:00,ata,50.39
2022-01-22T17:42:00,ata,52.79
2022-01-22T17:44:00,ata,48.05
2022-01-22T17:45:00,ata,26.37
2022-01-22T17:47:00,ata,55.20
2022-01-22T17:49:00,ata,64.80
2022-01-22T17:51:00,ata,74.41
2022-01-22T17:53:00,ata,72.01
2022-01-22T17:55:00,ata,76.82
2022-01-22T17:57:00,ata,93.57
2022-01-22T17:58:00,ata,45.59
2022-01-22T18:00:00,ata,98.44
2022-01-22T18:02:00,ata,81.56
2022-01-22T18:04:00,ata,74.41
2022-01-22T18:06:00,ata,52.79
2022-01-22T18:08:00,ata,50.39
2022-01-22T18:09:00,ata,26.43
2022-01-22T18:10:00,ata,33.57
2022-01-22T18:12:00,ata,50.39
2022-01-22T18:13:00,ata,26.43
2022-01-22T18:14:00,ata,26.43
2022-01-22T18:15:00,ata,23.96
2022-01-22T18:17:00,ata,50.39
2022-01-22T18:19:00,ata,50.39
2022-01-22T18:20:00,ata,24.02
2022-01-22T18:22:00,ata,50.39
2022-01-22T18:24:00,ata,50.39
2022-01-22T18:26:00,ata,50.45
2022-01-22T18:27:00,ata,23.96
2022-01-22T18:29:00,ata,57.60
2022-01-22T18:31:00,ata,47.99
2022-01-22T18:33:00,ata,55.20
2022-01-22T18:34:00,ata,26.43
2022-01-22T18:36:00,ata,57.60
2022-01-22T18:37:00,ata,24.02
2022-01-22T18:39:00,ata,62.40
2022-01-22T18:41:00,ata,64.80
2022-01-22T18:42:00,ata,23.96
2022-01-22T18:44:00,ata,64.80
2022-01-22T18:46:00,ata,47.99
2022-01-22T18:47:00,ata,28.83
2022-01-22T18:49:00,ata,47.99
2022-01-22T18:51:00,ata,64.80
2022-01-22T18:53:00,ata,74.41
2022-01-22T18:55:00,ata,86.37
2022-01-22T18:59:00,ata,86.43
2022-01-22T19:00:00,ata,26.43
2022-01-22T19:02:00,ata,50.39
2022-01-22T19:03:00,ata,26.37
2022-01-22T19:04:00,ata,26.43
2022-01-22T19:05:00,ata,28.77
2022-01-22T19:07:00,ata,62.40
2022-01-22T19:09:00,ata,57.60
2022-01-22T19:11:00,ata,52.85
2022-01-22T19:13:00,ata,64.75
2022-01-22T19:15:00,ata,55.25
2022-01-22T19:16:00,ata,28.77
2022-01-22T19:18:00,ata,62.40
2022-01-22T19:20:00,ata,57.60
2022-01-22T19:21:00,ata,26.43
2022-01-22T19:23:00,ata,47.99
2022-01-22T19:24:00,ata,26.37
2022-01-22T19:26:00,ata,60.00
2022-01-22T19:28:00,ata,48.05
2022-01-22T19:29:00,ata,23.96
2022-01-22T19:31:00,ata,62.40
2022-01-22T19:33:00,ata,47.99
2022-01-22T19:34:00,ata,26.43
2022-01-22T19:35:00,ata,28.77
2022-01-22T19:37:00,ata,52.85
2022-01-22T19:39:00,ata,50.39
2022-01-22T19:41:00,ata,57.60
2022-01-22T19:43:00,ata,62.40
2022-01-22T19:45:00,ata,69.61
2022-01-22T19:46:00,ata,35.98
2022-01-22T19:47:00,ata,38.38
