2023-03-11T00:00:00,atb,19.22
2023-03-11T00:02:00,atb,40.78
2023-03-11T00:04:00,atb,40.81
2023-03-11T00:06:00,atb,43.18
2023-03-11T00:08:00,atb,45.62
2023-03-11T00:09:00,atb,21.59
2023-03-11T00:11:00,atb,43.21
2023-03-11T00:12:00,atb,28.80
2023-03-11T00:14:00,atb,43.18
2023-03-11T00:15:00,atb,21.62
2023-03-11T00:17:00,atb,43.18
2023-03-11T00:19:00,atb,45.62
2023-03-11T00:21:00,atb,43.18
2023-03-11T00:22:00,atb,19.22
2023-03-11T00:24:00,atb,43.18
2023-03-11T00:26:00,atb,40.81
2023-03-11T00:27:00,atb,19.19
2023-03-11T00:29:00,atb,40.81
2023-03-11T00:30:00,atb,19.19
2023-03-11T00:32:00,atb,38.41
2023-03-11T00:33:00,atb,19.19
2023-03-11T00:34:00,atb,19.22
2023-03-11T00:36:00,atb,35.98
2023-03-11T00:38:00,atb,38.41
2023-03-11T00:39:00,atb,19.22
2023-03-11T00:40:00,atb,16.79
2023-03-11T00:42:00,atb,38.41
2023-03-11T00:44:00,atb,35.98
2023-03-11T00:45:00,atb,19.22
2023-03-11T00:47:00,atb,62.40
2023-03-11T00:49:00,atb,64.80
2023-03-11T00:50:00,atb,33.57
2023-03-11T00:51:00,atb,26.43
2023-03-11T00:53:00,atb,45.59
2023-03-11T00:55:00,atb,38.41
2023-03-11T00:56:00,atb,19.19
2023-03-11T00:58:00,atb,38.41
2023-03-11T01:00:00,atb,43.18
2023-03-11T01:01:00,atb,24.02
2023-03-11T01:03:00,atb,55.20
2023-03-11T01:05:00,atb,60.00
2023-03-11T01:07:00,atb,55.20
2023-03-11T01:08:00,atb,19.19
2023-03-11T01:10:00,atb,57.60
2023-03-11T01:12:00,atb,50.42
2023-03-11T01:13:00,atb,16.79
2023-03-11T01:14:00,atb,16.82
2023-03-11T01:16:00,atb,33.57
2023-03-11T01:18:00,atb,33.60
2023-03-11T01:20:00,atb,33.60
2023-03-11T01:21:00,atb,16.82
2023-03-11T01:23:00,atb,33.60
2023-03-11T01:25:00,atb,35.98
2023-03-11T01:26:00,atb,16.82
2023-03-11T01:27:00,atb,16.79
2023-03-11T01:29:00,atb,33.60
2023-03-11T01:30:00,atb,14.41
2023-03-11T01:32:00,atb,33.60
2023-03-11T01:34:00,atb,38.38
2023-03-11T01:36:00,atb,33.60
2023-03-11T01:38:00,atb,38.41
2023-03-11T01:40:00,atb,40.78
2023-03-11T01:41:00,atb,21.62
2023-03-11T01:43:00,atb,38.38
2023-03-11T01:45:00,atb,38.41
2023-03-11T01:46:00,atb,21.59
2023-03-11T01:48:00,atb,38.41
2023-03-11T01:50:00,atb,36.01
2023-03-11T01:51:00,atb,16.79
2023-03-11T01:52:00,atb,16.82
2023-03-11T01:53:00,atb,16.79
2023-03-11T01:55:00,atb,33.60
2023-03-11T01:56:00,atb,19.22
2023-03-11T01:58:00,atb,31.20
2023-03-11T02:00:00,atb,33.57
2023-03-11T02:02:00,atb,31.20
2023-03-11T02:04:00,atb,31.20
2023-03-11T02:05:00,atb,16.82
2023-03-11T02:07:00,atb,33.60
2023-03-11T02:08:00,atb,14.38
2023-03-11T02:10:00,atb,33.60
2023-03-11T02:12:00,atb,33.60
2023-03-11T02:14:00,atb,33.60
2023-03-11T02:15:00,atb,16.79
2023-03-11T02:17:00,atb,31.20
2023-03-11T02:19:00,atb,33.60
2023-03-11T02:21:00,atb,31.20
2023-03-11T02:23:00,atb,31.20
2023-03-11T02:25:00,atb,33.60
2023-03-11T02:27:00,atb,31.20
2023-03-11T02:28:00,atb,16.79
2023-03-11T02:30:00,atb,33.60
2023-03-11T02:31:00,atb,14.41
2023-03-11T02:33:00,atb,33.60
2023-03-11T02:34:00,atb,16.79
2023-03-11T02:35:00,atb,16.79
2023-03-11T02:37:00,atb,33.60
2023-03-11T02:38:00,atb,16.82
2023-03-11T02:40:00,atb,31.20
2023-03-11T02:41:00,atb,16.79
2023-03-11T02:43:00,atb,31.20
2023-03-11T02:45:00,atb,33.60
2023-03-11T02:47:00,atb,31.20
2023-03-11T02:48:00,atb,16.79
2023-03-11T02:50:00,atb,33.60
2023-03-11T02:52:00,atb,31.20
2023-03-11T02:53:00,atb,16.82
2023-03-11T02:55:00,atb,31.20
2023-03-11T02:56:00,atb,16.79
2023-03-11T02:58:00,atb,31.20
2023-03-11T02:59:00,atb,16.79
2023-03-11T03:01:00,atb,33.60
2023-03-11T03:02:00,atb,14.41
2023-03-11T03:04:00,atb,33.60
2023-03-11T03:05:00,atb,16.79
2023-03-11T03:07:00,atb,31.20
2023-03-11T03:08:00,atb,16.82
2023-03-11T03:10:00,atb,31.20
2023-03-11T03:12:00,atb,31.20
2023-03-11T03:13:00,atb,16.79
2023-03-11T03:15:00,atb,31.20
2023-03-11T03:17:00,atb,31.20
2023-03-11T03:18:00,atb,16.79
2023-03-11T03:20:00,atb,31.20
2023-03-11T03:22:00,atb,33.60
2023-03-11T03:23:00,atb,14.41
2023-03-11T03:25:00,atb,31.20
2023-03-11T03:26:00,atb,16.79
2023-03-11T03:28:00,atb,31.20
2023-03-11T03:30:00,atb,31.20
2023-03-11T03:32:00,atb,31.20
2023-03-11T03:34:00,atb,31.20
2023-03-11T03:36:00,atb,31.20
2023-03-11T03:38:00,atb,33.60
2023-03-11T03:39:00,atb,16.79
2023-03-11T03:41:00,atb,31.20
2023-03-11T03:42:00,atb,16.82
2023-03-11T03:44:00,atb,33.57
2023-03-11T03:45:00,atb,16.82
2023-03-11T03:47:00,atb,33.60
2023-03-11T03:48:00,atb,14.38
2023-03-11T03:50:00,atb,33.60
2023-03-11T03:51:00,atb,16.82
2023-03-11T03:53:00,atb,33.60
2023-03-11T03:55:00,atb,33.57
2023-03-11T03:57:00,atb,31.20
2023-03-11T03:58:00,atb,16.82
2023-03-11T04:00:00,atb,31.20
2023-03-11T04:02:00,atb,47.99
2023-03-11T04:04:00,atb,55.20
2023-03-11T04:05:00,atb,19.22
2023-03-11T04:07:00,atb,33.60
2023-03-11T04:08:00,atb,16.79
2023-03-11T04:10:00,atb,31.20
2023-03-11T04:12:00,atb,31.20
2023-03-11T04:14:00,atb,33.60
2023-03-11T04:15:00,atb,14.38
2023-03-11T04:17:00,atb,31.20
2023-03-11T04:19:00,atb,31.20
2023-03-11T04:21:00,atb,31.20
2023-03-11T04:23:00,atb,31.20
2023-03-11T04:25:00,atb,31.20
2023-03-11T04:26:00,atb,16.82
2023-03-11T04:28:00,atb,31.20
2023-03-11T04:29:00,atb,16.79
2023-03-11T04:31:00,atb,31.20
2023-03-11T04:33:00,atb,31.20
2023-03-11T04:34:00,atb,16.79
2023-03-11T04:36:00,atb,31.20
2023-03-11T04:37:00,atb,14.41
2023-03-11T04:39:00,atb,33.60
2023-03-11T04:40:00,atb,14.38
2023-03-11T04:42:00,atb,43.21
2023-03-11T04:44:00,atb,60.00
2023-03-11T04:46:00,atb,55.20
2023-03-11T04:47:00,atb,16.79
2023-03-11T04:48:00,atb,16.82
2023-03-11T04:49:00,atb,14.38
2023-03-11T04:51:00,atb,31.20
2023-03-11T04:53:00,atb,33.60
2023-03-11T04:54:00,atb,14.41
2023-03-11T04:55:00,atb,16.79
2023-03-11T04:57:00,atb,33.60
2023-03-11T04:58:00,atb,14.41
2023-03-11T05:00:00,atb,33.57
2023-03-11T05:01:00,atb,16.82
2023-03-11T05:02:00,atb,16.79
2023-03-11T05:04:00,atb,31.20
2023-03-11T05:06:00,atb,33.60
2023-03-11T05:07:00,atb,14.41
2023-03-11T05:08:00,atb,16.79
2023-03-11T05:10:00,atb,31.20
2023-03-11T05:12:00,atb,33.60
2023-03-11T05:13:00,atb,14.38
2023-03-11T05:15:00,atb,40.81
2023-03-11T05:16:00,atb,28.80
2023-03-11T05:18:00,atb,55.20
2023-03-11T05:20:00,atb,55.20
2023-03-11T05:22:00,atb,50.42
2023-03-11T05:23:00,atb,14.38
2023-03-11T05:25:00,atb,33.60
2023-03-11T05:27:00,atb,31.20
2023-03-11T05:29:00,atb,33.60
2023-03-11T05:31:00,atb,31.20
2023-03-11T05:33:00,atb,33.60
2023-03-11T05:35:00,atb,33.60
2023-03-11T05:37:00,atb,31.20
2023-03-11T05:39:00,atb,33.60
2023-03-11T05:40:00,atb,16.79
2023-03-11T05:42:00,atb,31.20
2023-03-11T05:44:00,atb,33.60
2023-03-11T05:46:00,atb,31.20
2023-03-11T05:48:00,atb,31.20
2023-03-11T05:50:00,atb,33.60
2023-03-11T05:52:00,atb,31.20
2023-03-11T05:53:00,atb,16.79
2023-03-11T05:54:00,atb,14.41
2023-03-11T05:55:00,atb,16.79
2023-03-11T05:57:00,atb,31.20
2023-03-11T05:58:00,atb,16.79
2023-03-11T06:00:00,atb,31.20
2023-03-11T06:02:00,atb,31.20
2023-03-11T06:03:00,atb,16.82
2023-03-11T06:05:00,atb,31.20
2023-03-11T06:06:00,atb,14.38
2023-03-11T06:08:00,atb,33.60
2023-03-11T06:10:00,atb,31.20
2023-03-11T06:12:00,atb,28.80
2023-03-11T06:13:00,atb,16.82
2023-03-11T06:15:00,atb,31.20
2023-03-11T06:17:00,atb,31.17
2023-03-11T06:19:00,atb,31.20
2023-03-11T06:21:00,atb,31.20
2023-03-11T06:22:00,atb,14.41
2023-03-11T06:24:00,atb,31.20
2023-03-11T06:25:00,atb,14.38
2023-03-11T06:26:00,atb,16.82
2023-03-11T06:28:00,atb,28.80
2023-03-11T06:30:00,atb,31.20
2023-03-11T06:32:00,atb,31.20
2023-03-11T06:34:00,atb,31.20
2023-03-11T06:35:00,atb,14.38
2023-03-11T06:36:00,atb,14.41
2023-03-11T06:38:00,atb,31.20
2023-03-11T06:40:00,atb,31.20
2023-03-11T06:41:00,atb,14.38
2023-03-11T06:43:00,atb,31.20
2023-03-11T06:45:00,atb,31.20
2023-03-11T06:47:00,atb,31.20
2023-03-11T06:49:00,atb,33.60
2023-03-11T06:50:00,atb,26.40
2023-03-11T06:51:00,atb,26.40
2023-03-11T06:53:00,atb,50.42
2023-03-11T06:54:00,atb,14.38
2023-03-11T06:55:00,atb,16.82
2023-03-11T06:57:00,atb,31.17
2023-03-11T06:59:00,atb,31.20
2023-03-11T07:00:00,atb,16.82
2023-03-11T07:01:00,atb,14.38
2023-03-11T07:03:00,atb,31.20
2023-03-11T07:04:00,atb,14.41
2023-03-11T07:06:00,atb,31.20
2023-03-11T07:07:00,atb,14.38
2023-03-11T07:09:00,atb,31.20
2023-03-11T07:10:00,atb,16.82
2023-03-11T07:12:00,atb,28.80
2023-03-11T07:13:00,atb,16.79
2023-03-11T07:15:00,atb,28.80
2023-03-11T07:16:00,atb,16.82
2023-03-11T07:18:00,atb,31.20
2023-03-11T07:19:00,atb,14.38
2023-03-11T07:21:00,atb,28.80
2023-03-11T07:22:00,atb,16.82
2023-03-11T07:23:00,atb,14.38
2023-03-11T07:25:00,atb,31.20
2023-03-11T07:26:00,atb,16.82
2023-03-11T07:28:00,atb,28.80
2023-03-11T07:29:00,atb,16.79
2023-03-11T07:31:00,atb,28.80
2023-03-11T07:33:00,atb,31.20
2023-03-11T07:35:00,atb,31.20
2023-03-11T07:37:00,atb,31.20
2023-03-11T07:38:00,atb,14.41
2023-03-11T07:40:00,atb,28.80
2023-03-11T07:41:00,atb,16.79
2023-03-11T07:43:00,atb,31.20
2023-03-11T07:44:00,atb,14.38
2023-03-11T07:46:00,atb,31.20
2023-03-11T07:48:00,atb,31.20
2023-03-11T07:49:00,atb,16.82
2023-03-11T07:51:00,atb,31.20
2023-03-11T07:53:00,atb,31.20
2023-03-11T07:55:00,atb,31.20
2023-03-11T07:56:00,atb,14.38
2023-03-11T07:58:00,atb,31.20
2023-03-11T07:59:00,atb,16.82
2023-03-11T08:01:00,atb,28.80
2023-03-11T08:02:00,atb,16.79
2023-03-11T08:04:00,atb,31.20
2023-03-11T08:05:00,atb,14.41
2023-03-11T08:07:00,atb,28.80
2023-03-11T08:09:00,atb,31.20
2023-03-11T08:10:00,atb,14.38
2023-03-11T08:12:00,atb,31.20
2023-03-11T08:13:00,atb,14.41
2023-03-11T08:15:00,atb,31.20
2023-03-11T08:17:00,atb,31.20
2023-03-11T08:19:00,atb,31.17
2023-03-11T08:20:00,atb,14.41
