#datetime,building,power
2023-07-11T00:00:00,ptr,6.00
2023-07-11T00:02:00,ptr,14.40
2023-07-11T00:04:00,ptr,14.40
2023-07-11T00:06:00,ptr,14.40
2023-07-11T00:07:00,ptr,8.40
2023-07-11T00:08:00,ptr,6.01
2023-07-11T00:10:00,ptr,14.40
2023-07-11T00:11:00,ptr,5.40
2023-07-11T00:12:00,ptr,6.00
2023-07-11T00:14:00,ptr,14.40
2023-07-11T00:16:00,ptr,11.40
2023-07-11T00:18:00,ptr,14.40
2023-07-11T00:20:00,ptr,11.40
2023-07-11T00:21:00,ptr,6.00
2023-07-11T00:23:00,ptr,14.41
2023-07-11T00:25:00,ptr,11.40
2023-07-11T00:26:00,ptr,6.00
2023-07-11T00:28:00,ptr,14.40
2023-07-11T00:29:00,ptr,5.41
2023-07-11T00:31:00,ptr,14.40
2023-07-11T00:32:00,ptr,6.00
2023-07-11T00:34:00,ptr,14.40
2023-07-11T00:35:00,ptr,5.40
2023-07-11T00:37:00,ptr,12.00
2023-07-11T00:38:00,ptr,5.40
2023-07-11T00:39:00,ptr,6.00
2023-07-11T00:41:00,ptr,14.40
2023-07-11T00:43:00,ptr,11.40
2023-07-11T00:45:00,ptr,11.40
2023-07-11T00:47:00,ptr,14.40
2023-07-11T00:48:00,ptr,6.00
2023-07-11T00:50:00,ptr,14.40
2023-07-11T00:51:00,ptr,5.41
2023-07-11T00:52:00,ptr,6.00
2023-07-11T00:53:00,ptr,6.00
2023-07-11T00:55:00,ptr,11.40
2023-07-11T00:57:00,ptr,14.40
2023-07-11T00:59:00,ptr,11.40
2023-07-11T01:01:00,ptr,11.40
2023-07-11T01:03:00,ptr,11.40
2023-07-11T01:05:00,ptr,14.40
2023-07-11T01:07:00,ptr,12.00
2023-07-11T01:08:00,ptr,5.40
2023-07-11T01:10:00,ptr,11.40
2023-07-11T01:12:00,ptr,12.00
2023-07-11T01:14:00,ptr,8.40
2023-07-11T01:15:00,ptr,6.00
2023-07-11T01:17:00,ptr,11.40
2023-07-11T01:18:00,ptr,5.41
2023-07-11T01:20:00,ptr,12.00
2023-07-11T01:22:00,ptr,11.40
2023-07-11T01:23:00,ptr,5.40
2023-07-11T01:25:00,ptr,12.00
2023-07-11T01:27:00,ptr,11.40
2023-07-11T01:28:00,ptr,8.40
2023-07-11T01:29:00,ptr,6.00
2023-07-11T01:31:00,ptr,11.40
2023-07-11T01:33:00,ptr,11.40
2023-07-11T01:34:00,ptr,6.00
2023-07-11T01:35:00,ptr,5.40
2023-07-11T01:36:00,ptr,6.00
2023-07-11T01:38:00,ptr,11.40
2023-07-11T01:40:00,ptr,11.40
2023-07-11T01:42:00,ptr,14.40
2023-07-11T01:43:00,ptr,6.01
2023-07-11T01:45:00,ptr,11.40
2023-07-11T01:46:00,ptr,6.00
2023-07-11T01:48:00,ptr,11.40
2023-07-11T01:50:00,ptr,11.40
2023-07-11T01:51:00,ptr,6.00
2023-07-11T01:52:00,ptr,5.41
2023-07-11T01:53:00,ptr,6.00
2023-07-11T01:55:00,ptr,11.40
2023-07-11T01:57:00,ptr,11.40
2023-07-11T01:58:00,ptr,6.00
2023-07-11T02:00:00,ptr,14.40
2023-07-11T02:02:00,ptr,11.40
2023-07-11T02:03:00,ptr,6.00
2023-07-11T02:04:00,ptr,5.40
2023-07-11T02:06:00,ptr,9.00
2023-07-11T02:08:00,ptr,11.40
2023-07-11T02:10:00,ptr,8.40
2023-07-11T02:12:00,ptr,12.00
2023-07-11T02:14:00,ptr,8.40
2023-07-11T02:16:00,ptr,8.39
2023-07-11T02:17:00,ptr,6.01
2023-07-11T02:19:00,ptr,11.40
2023-07-11T02:21:00,ptr,9.00
2023-07-11T02:22:00,ptr,5.40
2023-07-11T02:24:00,ptr,11.40
2023-07-11T02:25:00,ptr,6.00
2023-07-11T02:27:00,ptr,11.40
2023-07-11T02:29:00,ptr,11.40
2023-07-11T02:31:00,ptr,12.00
2023-07-11T02:32:00,ptr,5.41
2023-07-11T02:34:00,ptr,11.40
2023-07-11T02:35:00,ptr,6.00
2023-07-11T02:37:00,ptr,11.40
2023-07-11T02:39:00,ptr,11.40
2023-07-11T02:41:00,ptr,12.00
2023-07-11T02:42:00,ptr,5.40
2023-07-11T02:44:00,ptr,11.40
2023-07-11T02:45:00,ptr,3.00
2023-07-11T02:46:00,ptr,6.00
2023-07-11T02:48:00,ptr,14.40
2023-07-11T02:50:00,ptr,11.40
2023-07-11T02:52:00,ptr,8.40
2023-07-11T02:54:00,ptr,12.00
2023-07-11T02:56:00,ptr,11.40
2023-07-11T02:58:00,ptr,8.40
2023-07-11T02:59:00,ptr,6.01
2023-07-11T03:01:00,ptr,11.40
2023-07-11T03:03:00,ptr,11.40
2023-07-11T03:05:00,ptr,8.99
2023-07-11T03:06:00,ptr,5.41
2023-07-11T03:08:00,ptr,8.99
2023-07-11T03:10:00,ptr,11.40
2023-07-11T03:12:00,ptr,11.40
2023-07-11T03:14:00,ptr,11.40
2023-07-11T03:16:00,ptr,9.00
2023-07-11T03:18:00,ptr,11.40
2023-07-11T03:19:00,ptr,3.00
2023-07-11T03:20:00,ptr,5.40
2023-07-11T03:22:00,ptr,9.00
2023-07-11T03:24:00,ptr,8.40
2023-07-11T03:25:00,ptr,6.00
2023-07-11T03:27:00,ptr,8.40
2023-07-11T03:29:00,ptr,11.40
2023-07-11T03:30:00,ptr,6.00
2023-07-11T03:32:00,ptr,8.40
2023-07-11T03:33:00,ptr,6.01
2023-07-11T03:35:00,ptr,11.40
2023-07-11T03:37:00,ptr,8.40
2023-07-11T03:39:00,ptr,9.00
2023-07-11T03:41:00,ptr,11.40
2023-07-11T03:42:00,ptr,6.00
2023-07-11T03:44:00,ptr,8.40
2023-07-11T03:46:00,ptr,11.40
2023-07-11T03:47:00,ptr,6.00
2023-07-11T03:48:00,ptr,5.40
2023-07-11T03:50:00,ptr,9.00
2023-07-11T03:52:00,ptr,11.40
2023-07-11T03:53:00,ptr,6.01
2023-07-11T03:55:00,ptr,11.40
2023-07-11T03:56:00,ptr,3.00
2023-07-11T03:58:00,ptr,11.40
2023-07-11T03:59:00,ptr,5.41
2023-07-11T04:01:00,ptr,8.99
2023-07-11T04:03:00,ptr,11.40
2023-07-11T04:05:00,ptr,11.40
2023-07-11T04:07:00,ptr,9.00
2023-07-11T04:08:00,ptr,5.40
2023-07-11T04:10:00,ptr,11.40
2023-07-11T04:11:00,ptr,6.00
2023-07-11T04:13:00,ptr,11.40
2023-07-11T04:14:00,ptr,6.00
2023-07-11T04:16:00,ptr,11.40
2023-07-11T04:17:00,ptr,6.00
2023-07-11T04:19:00,ptr,8.40
2023-07-11T04:21:00,ptr,11.40
2023-07-11T04:23:00,ptr,9.00
2023-07-11T04:24:00,ptr,5.40
2023-07-11T04:26:00,ptr,11.40
2023-07-11T04:27:00,ptr,3.00
2023-07-11T04:29:00,ptr,11.40
2023-07-11T04:31:00,ptr,12.00
2023-07-11T04:33:00,ptr,8.40
2023-07-11T04:35:00,ptr,11.40
2023-07-11T04:36:00,ptr,3.00
2023-07-11T04:37:00,ptr,6.00
2023-07-11T04:39:00,ptr,8.40
2023-07-11T04:41:00,ptr,8.40
2023-07-11T04:43:00,ptr,12.00
2023-07-11T04:45:00,ptr,8.40
2023-07-11T04:47:00,ptr,11.40
2023-07-11T04:49:00,ptr,9.00
2023-07-11T04:50:00,ptr,5.41
2023-07-11T04:51:00,ptr,6.00
2023-07-11T04:53:00,ptr,11.40
2023-07-11T04:55:00,ptr,8.40
2023-07-11T04:56:00,ptr,6.00
2023-07-11T04:58:00,ptr,8.40
2023-07-11T05:00:00,ptr,9.00
2023-07-11T05:02:00,ptr,11.40
2023-07-11T05:03:00,ptr,6.01
2023-07-11T05:04:00,ptr,5.40
2023-07-11T05:06:00,ptr,11.40
2023-07-11T05:08:00,ptr,9.00
2023-07-11T05:10:00,ptr,8.40
2023-07-11T05:12:00,ptr,11.40
2023-07-11T05:13:00,ptr,3.00
2023-07-11T05:15:00,ptr,11.40
2023-07-11T05:17:00,ptr,8.99
2023-07-11T05:19:00,ptr,8.40
2023-07-11T05:21:00,ptr,9.00
2023-07-11T05:22:00,ptr,5.40
2023-07-11T05:24:00,ptr,9.00
2023-07-11T05:25:00,ptr,2.40
2023-07-11T05:27:00,ptr,12.00
2023-07-11T05:28:00,ptr,5.41
2023-07-11T05:30:00,ptr,8.99
2023-07-11T05:31:00,ptr,5.41
2023-07-11T05:33:00,ptr,8.99
2023-07-11T05:35:00,ptr,11.40
2023-07-11T05:37:00,ptr,8.40
2023-07-11T05:39:00,ptr,9.00
2023-07-11T05:40:00,ptr,5.40
2023-07-11T05:42:00,ptr,9.00
2023-07-11T05:43:00,ptr,5.40
2023-07-11T05:44:00,ptr,6.00
2023-07-11T05:46:00,ptr,8.40
2023-07-11T05:48:00,ptr,11.40
2023-07-11T05:49:00,ptr,3.00
2023-07-11T05:50:00,ptr,3.00
2023-07-11T05:52:00,ptr,11.40
2023-07-11T05:54:00,ptr,9.00
2023-07-11T05:56:00,ptr,8.40
2023-07-11T05:58:00,ptr,11.40
2023-07-11T05:59:00,ptr,3.00
2023-07-11T06:01:00,ptr,11.40
2023-07-11T06:03:00,ptr,9.00
2023-07-11T06:05:00,ptr,11.40
2023-07-11T06:07:00,ptr,8.40
2023-07-11T06:09:00,ptr,11.40
2023-07-11T06:11:00,ptr,12.00
2023-07-11T06:13:00,ptr,11.40
2023-07-11T06:15:00,ptr,11.40
2023-07-11T06:17:00,ptr,8.40
2023-07-11T06:19:00,ptr,12.00
2023-07-11T06:20:00,ptr,5.40
2023-07-11T06:22:00,ptr,9.00
2023-07-11T06:24:00,ptr,11.40
2023-07-11T06:26:00,ptr,11.40
2023-07-11T06:28:00,ptr,8.40
2023-07-11T06:30:00,ptr,12.00
2023-07-11T06:32:00,ptr,11.40
2023-07-11T06:34:00,ptr,11.40
2023-07-11T06:36:00,ptr,11.40
2023-07-11T06:37:00,ptr,6.00
2023-07-11T06:39:00,ptr,11.40
2023-07-11T06:41:00,ptr,11.40
2023-07-11T06:42:00,ptr,6.00
2023-07-11T06:44:00,ptr,11.40
2023-07-11T06:45:00,ptr,6.01
2023-07-11T06:47:00,ptr,11.40
2023-07-11T06:49:00,ptr,14.40
2023-07-11T06:50:00,ptr,5.40
2023-07-11T06:52:00,ptr,12.00
2023-07-11T06:54:00,ptr,11.40
2023-07-11T06:55:00,ptr,8.40
2023-07-11T06:57:00,ptr,11.40
2023-07-11T06:59:00,ptr,12.00
2023-07-11T07:00:00,ptr,5.40
2023-07-11T07:02:00,ptr,11.40
2023-07-11T07:04:00,ptr,14.40
2023-07-11T07:05:00,ptr,6.00
2023-07-11T07:07:00,ptr,11.40
2023-07-11T07:09:00,ptr,17.40
2023-07-11T07:11:00,ptr,22.80
2023-07-11T07:12:00,ptr,9.00
2023-07-11T07:14:00,ptr,22.80
2023-07-11T07:16:00,ptr,20.40
2023-07-11T07:18:00,ptr,19.80
2023-07-11T07:20:00,ptr,20.40
2023-07-11T07:22:00,ptr,17.40
2023-07-11T07:23:00,ptr,11.40
2023-07-11T07:25:00,ptr,20.40
2023-07-11T07:27:00,ptr,19.80
2023-07-11T07:29:00,ptr,17.40
2023-07-11T07:30:00,ptr,8.40
2023-07-11T07:32:00,ptr,17.40
2023-07-11T07:33:00,ptr,9.00
2023-07-11T07:35:00,ptr,19.80
2023-07-11T07:37:00,ptr,14.40
2023-07-11T07:39:00,ptr,17.40
2023-07-11T07:41:00,ptr,14.40
2023-07-11T07:42:00,ptr,8.40
2023-07-11T07:44:00,ptr,17.40
2023-07-11T07:46:00,ptr,14.41
2023-07-11T07:48:00,ptr,17.40
2023-07-11T07:50:00,ptr,8.40
2023-07-11T07:52:00,ptr,12.00
2023-07-11T07:54:00,ptr,8.39
2023-07-11T07:56:00,ptr,11.40
2023-07-11T07:58:00,ptr,9.00
2023-07-11T08:00:00,ptr,11.40
2023-07-11T08:01:00,ptr,3.00
2023-07-11T08:03:00,ptr,11.40
2023-07-11T08:05:00,ptr,8.40
2023-07-11T08:07:00,ptr,9.00
2023-07-11T08:09:00,ptr,8.40
2023-07-11T08:11:00,ptr,11.40
2023-07-11T08:13:00,ptr,9.00
2023-07-11T08:15:00,ptr,11.40
2023-07-11T08:17:00,ptr,11.40
2023-07-11T08:18:00,ptr,6.00
2023-07-11T08:20:00,ptr,8.40
2023-07-11T08:21:00,ptr,6.00
2023-07-11T08:22:00,ptr,5.41
2023-07-11T08:24:00,ptr,8.99
2023-07-11T08:26:00,ptr,11.40
2023-07-11T08:28:00,ptr,8.40
2023-07-11T08:30:00,ptr,9.00
2023-07-11T08:32:00,ptr,8.39
2023-07-11T08:34:00,ptr,11.40
2023-07-11T08:36:00,ptr,9.00
2023-07-11T08:38:00,ptr,8.40
2023-07-11T08:40:00,ptr,11.40
2023-07-11T08:42:00,ptr,9.00
2023-07-11T08:43:00,ptr,5.40
2023-07-11T08:44:00,ptr,3.00
2023-07-11T08:46:00,ptr,8.40
2023-07-11T08:48:00,ptr,12.00
2023-07-11T08:50:00,ptr,8.40
2023-07-11T08:52:00,ptr,8.40
2023-07-11T08:54:00,ptr,12.00
2023-07-11T08:56:00,ptr,8.40
2023-07-11T08:57:00,ptr,6.00
2023-07-11T08:59:00,ptr,8.40
2023-07-11T09:00:00,ptr,6.00
2023-07-11T09:02:00,ptr,8.40
2023-07-11T09:04:00,ptr,11.40
2023-07-11T09:06:00,ptr,9.00
2023-07-11T09:08:00,ptr,11.40
2023-07-11T09:09:00,ptr,5.40
2023-07-11T09:10:00,ptr,6.00
2023-07-11T09:12:00,ptr,11.40
2023-07-11T09:13:00,ptr,6.00
2023-07-11T09:15:00,ptr,11.40
2023-07-11T09:17:00,ptr,11.40
2023-07-11T09:19:00,ptr,9.00
2023-07-11T09:21:00,ptr,11.40
2023-07-11T09:22:00,ptr,5.41
2023-07-11T09:24:00,ptr,12.00
2023-07-11T09:25:00,ptr,5.40
2023-07-11T09:27:00,ptr,14.40
2023-07-11T09:29:00,ptr,20.41
2023-07-11T09:31:00,ptr,17.40
2023-07-11T09:33:00,ptr,16.80
2023-07-11T09:35:00,ptr,14.40
2023-07-11T09:37:00,ptr,12.00
2023-07-11T09:38:00,ptr,5.40
2023-07-11T09:40:00,ptr,11.40
2023-07-11T09:42:00,ptr,12.00
2023-07-11T09:44:00,ptr,8.40
2023-07-11T09:46:00,ptr,11.40
2023-07-11T09:48:00,ptr,11.40
2023-07-11T09:50:00,ptr,12.00
2023-07-11T09:52:00,ptr,11.40
2023-07-11T09:53:00,ptr,5.40
2023-07-11T09:55:00,ptr,9.00
2023-07-11T09:57:00,ptr,11.40
2023-07-11T09:59:00,ptr,11.40
2023-07-11T10:00:00,ptr,6.00
2023-07-11T10:02:00,ptr,8.40
2023-07-11T10:03:00,ptr,6.00
2023-07-11T10:05:00,ptr,11.40
2023-07-11T10:07:00,ptr,11.40
2023-07-11T10:09:00,ptr,9.00
2023-07-11T10:10:00,ptr,5.40
2023-07-11T10:12:00,ptr,11.40
2023-07-11T10:14:00,ptr,14.40
2023-07-11T10:16:00,ptr,12.00
2023-07-11T10:18:00,ptr,11.40
2023-07-11T10:19:00,ptr,5.41
2023-07-11T10:20:00,ptr,6.00
2023-07-11T10:22:00,ptr,11.40
2023-07-11T10:24:00,ptr,9.00
2023-07-11T10:25:00,ptr,5.40
2023-07-11T10:27:00,ptr,11.40
2023-07-11T10:28:00,ptr,6.00
2023-07-11T10:30:00,ptr,8.40
2023-07-11T10:32:00,ptr,12.00
2023-07-11T10:33:00,ptr,5.41
2023-07-11T10:35:00,ptr,11.40
2023-07-11T10:37:00,ptr,12.00
2023-07-11T10:39:00,ptr,11.40
2023-07-11T10:41:00,ptr,11.40
2023-07-11T10:43:00,ptr,11.40
2023-07-11T10:45:00,ptr,11.40
2023-07-11T10:46:00,ptr,6.01
2023-07-11T10:48:00,ptr,11.40
2023-07-11T10:49:00,ptr,6.00
2023-07-11T10:51:00,ptr,11.40
2023-07-11T10:52:00,ptr,6.00
2023-07-11T10:54:00,ptr,8.40
2023-07-11T10:56:00,ptr,11.40
2023-07-11T10:58:00,ptr,11.40
2023-07-11T11:00:00,ptr,12.00
2023-07-11T11:02:00,ptr,11.40
2023-07-11T11:04:00,ptr,11.40
2023-07-11T11:06:00,ptr,11.40
2023-07-11T11:08:00,ptr,11.40
2023-07-11T11:10:00,ptr,12.00
2023-07-11T11:11:00,ptr,5.40
2023-07-11T11:13:00,ptr,11.40
2023-07-11T11:14:00,ptr,6.00
2023-07-11T11:16:00,ptr,11.40
2023-07-11T11:17:00,ptr,6.00
2023-07-11T11:19:00,ptr,11.40
2023-07-11T11:21:00,ptr,8.40
2023-07-11T11:23:00,ptr,12.00
2023-07-11T11:25:00,ptr,8.40
2023-07-11T11:27:00,ptr,11.40
2023-07-11T11:29:00,ptr,11.40
2023-07-11T11:31:00,ptr,20.40
2023-07-11T11:32:00,ptr,11.40
2023-07-11T11:34:00,ptr,20.40
2023-07-11T11:35:00,ptr,11.40
2023-07-11T11:37:00,ptr,20.41
2023-07-11T11:39:00,ptr,19.80
2023-07-11T11:40:00,ptr,11.40
2023-07-11T11:42:00,ptr,20.41
2023-07-11T11:44:00,ptr,17.40
2023-07-11T11:46:00,ptr,19.80
2023-07-11T11:48:00,ptr,20.40
2023-07-11T11:49:00,ptr,8.40
2023-07-11T11:50:00,ptr,12.00
2023-07-11T11:52:00,ptr,16.80
2023-07-11T11:54:00,ptr,20.40
2023-07-11T11:56:00,ptr,20.41
2023-07-11T11:57:00,ptr,11.40
2023-07-11T11:59:00,ptr,19.80
2023-07-11T12:01:00,ptr,20.41
2023-07-11T12:03:00,ptr,20.40
2023-07-11T12:05:00,ptr,16.80
2023-07-11T12:07:00,ptr,20.40
2023-07-11T12:08:00,ptr,11.40
2023-07-11T12:10:00,ptr,17.40
2023-07-11T12:11:00,ptr,8.40
2023-07-11T12:13:00,ptr,17.40
2023-07-11T12:14:00,ptr,11.40
2023-07-11T12:15:00,ptr,6.00
2023-07-11T12:17:00,ptr,20.41
2023-07-11T12:19:00,ptr,16.79
2023-07-11T12:21:00,ptr,17.40
2023-07-11T12:23:00,ptr,17.40
2023-07-11T12:25:00,ptr,14.40
2023-07-11T12:27:00,ptr,20.40
2023-07-11T12:29:00,ptr,16.80
2023-07-11T12:31:00,ptr,14.40
2023-07-11T12:33:00,ptr,17.40
2023-07-11T12:34:00,ptr,6.00
2023-07-11T12:36:00,ptr,14.40
2023-07-11T12:37:00,ptr,11.40
2023-07-11T12:38:00,ptr,8.40
2023-07-11T12:39:00,ptr,6.01
2023-07-11T12:41:00,ptr,17.40
2023-07-11T12:43:00,ptr,19.80
2023-07-11T12:45:00,ptr,14.40
2023-07-11T12:46:00,ptr,12.00
2023-07-11T12:48:00,ptr,16.80
2023-07-11T12:50:00,ptr,14.40
2023-07-11T12:52:00,ptr,20.40
2023-07-11T12:53:00,ptr,8.40
2023-07-11T12:55:00,ptr,17.40
2023-07-11T12:57:00,ptr,17.40
2023-07-11T12:59:00,ptr,14.41
2023-07-11T13:01:00,ptr,14.40
2023-07-11T13:03:00,ptr,11.40
2023-07-11T13:05:00,ptr,14.40
2023-07-11T13:06:00,ptr,6.00
2023-07-11T13:08:00,ptr,11.40
2023-07-11T13:09:00,ptr,8.40
2023-07-11T13:11:00,ptr,12.00
2023-07-11T13:13:00,ptr,14.40
2023-07-11T13:15:00,ptr,11.40
2023-07-11T13:16:00,ptr,5.40
2023-07-11T13:18:00,ptr,14.40
2023-07-11T13:20:00,ptr,14.40
2023-07-11T13:21:00,ptr,6.00
2023-07-11T13:23:00,ptr,11.40
2023-07-11T13:25:00,ptr,11.40
2023-07-11T13:27:00,ptr,14.40
2023-07-11T13:29:00,ptr,12.00
2023-07-11T13:30:00,ptr,5.40
2023-07-11T13:32:00,ptr,11.40
2023-07-11T13:34:00,ptr,12.00
2023-07-11T13:36:00,ptr,11.40
2023-07-11T13:38:00,ptr,14.40
2023-07-11T13:40:00,ptr,11.40
2023-07-11T13:41:00,ptr,6.00
2023-07-11T13:42:00,ptr,8.40
2023-07-11T13:44:00,ptr,11.40
2023-07-11T13:45:00,ptr,6.00
2023-07-11T13:47:00,ptr,14.40
2023-07-11T13:48:00,ptr,5.40
2023-07-11T13:49:00,ptr,6.00
2023-07-11T13:51:00,ptr,11.40
2023-07-11T13:53:00,ptr,14.40
2023-07-11T13:54:00,ptr,6.00
2023-07-11T13:56:00,ptr,11.40
2023-07-11T13:58:00,ptr,11.40
2023-07-11T14:00:00,ptr,14.40
2023-07-11T14:01:00,ptr,9.00
2023-07-11T14:02:00,ptr,5.40
2023-07-11T14:04:00,ptr,14.40
2023-07-11T14:06:00,ptr,11.40
2023-07-11T14:07:00,ptr,6.00
2023-07-11T14:09:00,ptr,14.40
2023-07-11T14:10:00,ptr,6.00
2023-07-11T14:12:00,ptr,11.40
2023-07-11T14:13:00,ptr,5.40
2023-07-11T14:15:00,ptr,14.40
2023-07-11T14:16:00,ptr,6.00
2023-07-11T14:18:00,ptr,14.40
2023-07-11T14:20:00,ptr,14.40
2023-07-11T14:22:00,ptr,14.40
2023-07-11T14:24:00,ptr,11.40
2023-07-11T14:26:00,ptr,14.40
2023-07-11T14:28:00,ptr,14.40
2023-07-11T14:30:00,ptr,11.40
2023-07-11T14:31:00,ptr,6.00
2023-07-11T14:33:00,ptr,14.40
2023-07-11T14:34:00,ptr,6.00
2023-07-11T14:36:00,ptr,11.40
2023-07-11T14:37:00,ptr,5.40
2023-07-11T14:39:00,ptr,14.40
2023-07-11T14:41:00,ptr,12.00
2023-07-11T14:42:00,ptr,5.41
2023-07-11T14:44:00,ptr,14.40
2023-07-11T14:45:00,ptr,6.00
2023-07-11T14:46:00,ptr,5.40
2023-07-11T14:48:00,ptr,14.40
2023-07-11T14:49:00,ptr,6.00
2023-07-11T14:51:00,ptr,11.40
2023-07-11T14:52:00,ptr,9.00
2023-07-11T14:54:00,ptr,11.40
2023-07-11T14:56:00,ptr,11.40
2023-07-11T14:57:00,ptr,8.40
2023-07-11T14:59:00,ptr,12.00
2023-07-11T15:01:00,ptr,14.40
2023-07-11T15:02:00,ptr,5.40
2023-07-11T15:04:00,ptr,11.40
2023-07-11T15:05:00,ptr,6.00
2023-07-11T15:07:00,ptr,11.40
2023-07-11T15:08:00,ptr,9.00
2023-07-11T15:09:00,ptr,5.41
2023-07-11T15:11:00,ptr,14.40
2023-07-11T15:13:00,ptr,11.40
2023-07-11T15:15:00,ptr,14.40
2023-07-11T15:17:00,ptr,14.40
2023-07-11T15:19:00,ptr,14.40
2023-07-11T15:21:00,ptr,12.00
2023-07-11T15:22:00,ptr,8.40
2023-07-11T15:24:00,ptr,11.40
2023-07-11T15:26:00,ptr,14.40
2023-07-11T15:28:00,ptr,11.40
2023-07-11T15:29:00,ptr,6.00
2023-07-11T15:31:00,ptr,14.40
2023-07-11T15:33:00,ptr,14.40
2023-07-11T15:34:00,ptr,6.00
2023-07-11T15:35:00,ptr,5.41
2023-07-11T15:37:00,ptr,17.40
2023-07-11T15:38:00,ptr,6.00
2023-07-11T15:40:00,ptr,25.80
2023-07-11T15:42:00,ptr,25.80
2023-07-11T15:44:00,ptr,22.79
2023-07-11T15:45:00,ptr,14.41
2023-07-11T15:47:00,ptr,23.39
2023-07-11T15:48:00,ptr,11.40
2023-07-11T15:50:00,ptr,22.80
2023-07-11T15:52:00,ptr,23.40
2023-07-11T15:54:00,ptr,22.80
2023-07-11T15:56:00,ptr,23.40
2023-07-11T15:58:00,ptr,22.80
2023-07-11T16:00:00,ptr,22.80
2023-07-11T16:01:00,ptr,12.00
2023-07-11T16:03:00,ptr,22.80
2023-07-11T16:05:00,ptr,20.40
2023-07-11T16:06:00,ptr,11.40
2023-07-11T16:08:00,ptr,19.80
2023-07-11T16:09:00,ptr,12.00
2023-07-11T16:11:00,ptr,19.80
2023-07-11T16:13:00,ptr,23.40
2023-07-11T16:15:00,ptr,19.80
2023-07-11T16:17:00,ptr,23.40
2023-07-11T16:19:00,ptr,22.80
2023-07-11T16:21:00,ptr,25.80
2023-07-11T16:22:00,ptr,11.40
2023-07-11T16:24:00,ptr,26.40
2023-07-11T16:26:00,ptr,22.80
2023-07-11T16:28:00,ptr,22.80
2023-07-11T16:30:00,ptr,20.41
2023-07-11T16:32:00,ptr,25.80
2023-07-11T16:34:00,ptr,20.40
2023-07-11T16:36:00,ptr,19.80
2023-07-11T16:38:00,ptr,20.40
2023-07-11T16:39:00,ptr,11.40
2023-07-11T16:40:00,ptr,11.40
2023-07-11T16:42:00,ptr,23.40
2023-07-11T16:43:00,ptr,11.40
2023-07-11T16:45:00,ptr,20.41
2023-07-11T16:46:00,ptr,8.40
2023-07-11T16:48:00,ptr,22.79
2023-07-11T16:50:00,ptr,23.40
2023-07-11T16:52:00,ptr,19.80
2023-07-11T16:54:00,ptr,23.40
2023-07-11T16:55:00,ptr,11.40
2023-07-11T16:56:00,ptr,8.40
2023-07-11T16:58:00,ptr,23.40
2023-07-11T17:00:00,ptr,22.80
2023-07-11T17:02:00,ptr,23.40
2023-07-11T17:03:00,ptr,11.40
2023-07-11T17:05:00,ptr,22.80
2023-07-11T17:07:00,ptr,20.40
2023-07-11T17:09:00,ptr,19.80
2023-07-11T17:11:00,ptr,23.40
2023-07-11T17:12:00,ptr,8.40
2023-07-11T17:14:00,ptr,14.40
2023-07-11T17:15:00,ptr,8.99
2023-07-11T17:17:00,ptr,14.40
2023-07-11T17:19:00,ptr,14.41
2023-07-11T17:21:00,ptr,16.79
2023-07-11T17:23:00,ptr,14.40
2023-07-11T17:25:00,ptr,17.40
2023-07-11T17:27:00,ptr,14.40
2023-07-11T17:29:00,ptr,14.40
2023-07-11T17:30:00,ptr,9.00
2023-07-11T17:32:00,ptr,14.40
2023-07-11T17:33:00,ptr,5.40
2023-07-11T17:35:00,ptr,14.40
2023-07-11T17:36:00,ptr,9.00
2023-07-11T17:38:00,ptr,14.40
2023-07-11T17:40:00,ptr,16.80
2023-07-11T17:41:00,ptr,6.00
2023-07-11T17:43:00,ptr,17.40
2023-07-11T17:44:00,ptr,8.40
2023-07-11T17:46:00,ptr,17.40
2023-07-11T17:48:00,ptr,14.40
2023-07-11T17:50:00,ptr,17.40
2023-07-11T17:52:00,ptr,14.40
2023-07-11T17:54:00,ptr,14.40
2023-07-11T17:56:00,ptr,17.40
2023-07-11T17:58:00,ptr,16.80
2023-07-11T18:00:00,ptr,14.40
2023-07-11T18:01:00,ptr,9.00
2023-07-11T18:02:00,ptr,8.40
2023-07-11T18:04:00,ptr,14.40
2023-07-11T18:06:00,ptr,14.40
2023-07-11T18:07:00,ptr,9.00
2023-07-11T18:09:00,ptr,11.40
2023-07-11T18:11:00,ptr,14.40
2023-07-11T18:13:00,ptr,14.40
2023-07-11T18:14:00,ptr,5.41
2023-07-11T18:16:00,ptr,14.40
2023-07-11T18:18:00,ptr,12.00
2023-07-11T18:20:00,ptr,14.40
2023-07-11T18:22:00,ptr,11.40
2023-07-11T18:24:00,ptr,14.40
2023-07-11T18:26:00,ptr,14.40
2023-07-11T18:27:00,ptr,5.40
2023-07-11T18:29:00,ptr,12.00
2023-07-11T18:30:00,ptr,5.41
2023-07-11T18:31:00,ptr,6.00
2023-07-11T18:33:00,ptr,14.40
2023-07-11T18:35:00,ptr,11.40
2023-07-11T18:36:00,ptr,6.01
2023-07-11T18:38:00,ptr,11.40
2023-07-11T18:40:00,ptr,14.40
2023-07-11T18:42:00,ptr,11.40
2023-07-11T18:44:00,ptr,14.40
2023-07-11T18:46:00,ptr,11.40
2023-07-11T18:48:00,ptr,14.40
2023-07-11T18:49:00,ptr,6.01
2023-07-11T18:51:00,ptr,11.40
