#datetime,building,power
2022-09-11T00:01:00,kcc,50.98
2022-09-11T00:03:00,kcc,52.21
2022-09-11T00:05:00,kcc,41.40
2022-09-11T00:07:00,kcc,23.41
2022-09-11T00:08:00,kcc,9.61
2022-09-11T00:10:00,kcc,25.20
2022-09-11T00:12:00,kcc,25.20
2022-09-11T00:13:00,kcc,12.01
2022-09-11T00:15:00,kcc,25.20
2022-09-11T00:17:00,kcc,35.39
2022-09-11T00:19:00,kcc,36.59
2022-09-11T00:21:00,kcc,37.21
2022-09-11T00:22:00,kcc,17.40
2022-09-11T00:24:00,kcc,27.60
2022-09-11T00:25:00,kcc,9.61
2022-09-11T00:27:00,kcc,21.59
2022-09-11T00:29:00,kcc,23.41
2022-09-11T00:31:00,kcc,26.98
2022-09-11T00:33:00,kcc,37.21
2022-09-11T00:34:00,kcc,19.80
2022-09-11T00:36:00,kcc,42.60
2022-09-11T00:38:00,kcc,51.01
2022-09-11T00:40:00,kcc,38.99
2022-09-11T00:41:00,kcc,17.40
2022-09-11T00:43:00,kcc,23.41
2022-09-11T00:44:00,kcc,9.58
2022-09-11T00:46:00,kcc,21.62
2022-09-11T00:47:00,kcc,7.79
2022-09-11T00:49:00,kcc,23.41
2022-09-11T00:51:00,kcc,23.38
2022-09-11T00:52:00,kcc,11.40
2022-09-11T00:54:00,kcc,35.42
2022-09-11T00:55:00,kcc,17.40
2022-09-11T00:57:00,kcc,32.99
2022-09-11T00:58:00,kcc,18.02
2022-09-11T01:00:00,kcc,34.78
2022-09-11T01:02:00,kcc,23.41
2022-09-11T01:04:00,kcc,23.41
2022-09-11T01:05:00,kcc,9.58
2022-09-11T01:07:00,kcc,21.62
2022-09-11T01:08:00,kcc,9.58
2022-09-11T01:10:00,kcc,27.63
2022-09-11T01:12:00,kcc,50.39
2022-09-11T01:13:00,kcc,25.78
2022-09-11T01:15:00,kcc,52.21
2022-09-11T01:17:00,kcc,52.79
2022-09-11T01:19:00,kcc,33.02
2022-09-11T01:21:00,kcc,21.59
2022-09-11T01:22:00,kcc,12.01
2022-09-11T01:24:00,kcc,21.01
2022-09-11T01:26:00,kcc,25.78
2022-09-11T01:27:00,kcc,13.80
2022-09-11T01:28:00,kcc,13.21
2022-09-11T01:30:00,kcc,23.41
2022-09-11T01:32:00,kcc,37.18
2022-09-11T01:33:00,kcc,17.40
2022-09-11T01:35:00,kcc,35.42
2022-09-11T01:37:00,kcc,34.78
2022-09-11T01:38:00,kcc,19.80
2022-09-11T01:40:00,kcc,19.22
2022-09-11T01:42:00,kcc,23.38
2022-09-11T01:43:00,kcc,7.82
2022-09-11T01:44:00,kcc,9.58
2022-09-11T01:46:00,kcc,19.80
2022-09-11T01:47:00,kcc,11.40
2022-09-11T01:48:00,kcc,13.80
2022-09-11T01:50:00,kcc,33.02
2022-09-11T01:51:00,kcc,21.59
2022-09-11T01:52:00,kcc,19.80
2022-09-11T01:53:00,kcc,19.19
2022-09-11T01:55:00,kcc,46.82
2022-09-11T01:56:00,kcc,17.37
2022-09-11T01:58:00,kcc,19.80
2022-09-11T02:00:00,kcc,17.40
2022-09-11T02:02:00,kcc,23.41
2022-09-11T02:03:00,kcc,9.61
2022-09-11T02:04:00,kcc,13.80
2022-09-11T02:06:00,kcc,23.38
2022-09-11T02:08:00,kcc,23.41
2022-09-11T02:10:00,kcc,23.41
2022-09-11T02:12:00,kcc,25.20
2022-09-11T02:14:00,kcc,23.99
2022-09-11T02:15:00,kcc,13.21
2022-09-11T02:17:00,kcc,23.38
2022-09-11T02:18:00,kcc,13.80
2022-09-11T02:19:00,kcc,11.43
2022-09-11T02:20:00,kcc,10.20
2022-09-11T02:21:00,kcc,10.20
2022-09-11T02:22:00,kcc,23.38
2022-09-11T02:23:00,kcc,11.43
2022-09-11T02:25:00,kcc,25.78
2022-09-11T02:26:00,kcc,9.61
2022-09-11T02:28:00,kcc,23.41
2022-09-11T02:30:00,kcc,23.38
2022-09-11T02:32:00,kcc,23.41
2022-09-11T02:34:00,kcc,40.81
2022-09-11T02:36:00,kcc,45.00
2022-09-11T02:38:00,kcc,40.78
2022-09-11T02:40:00,kcc,37.21
2022-09-11T02:42:00,kcc,25.20
2022-09-11T02:44:00,kcc,27.01
2022-09-11T02:45:00,kcc,11.98
2022-09-11T02:47:00,kcc,27.01
2022-09-11T02:49:00,kcc,25.81
2022-09-11T02:50:00,kcc,11.40
2022-09-11T02:52:00,kcc,23.41
2022-09-11T02:53:00,kcc,11.98
2022-09-11T02:55:00,kcc,21.01
2022-09-11T02:57:00,kcc,23.99
2022-09-11T02:58:00,kcc,11.40
2022-09-11T02:59:00,kcc,11.40
2022-09-11T03:01:00,kcc,23.41
2022-09-11T03:03:00,kcc,23.41
2022-09-11T03:05:00,kcc,23.41
2022-09-11T03:06:00,kcc,11.98
2022-09-11T03:08:00,kcc,19.22
2022-09-11T03:10:00,kcc,23.38
2022-09-11T03:12:00,kcc,23.41
2022-09-11T03:14:00,kcc,23.99
2022-09-11T03:16:00,kcc,27.01
2022-09-11T03:17:00,kcc,17.40
2022-09-11T03:19:00,kcc,25.20
2022-09-11T03:20:00,kcc,17.99
2022-09-11T03:22:00,kcc,38.99
2022-09-11T03:23:00,kcc,19.22
2022-09-11T03:25:00,kcc,38.99
2022-09-11T03:27:00,kcc,31.20
2022-09-11T03:28:00,kcc,12.01
2022-09-11T03:29:00,kcc,9.58
2022-09-11T03:31:00,kcc,21.62
2022-09-11T03:32:00,kcc,9.58
2022-09-11T03:33:00,kcc,11.40
2022-09-11T03:35:00,kcc,21.62
2022-09-11T03:36:00,kcc,9.58
2022-09-11T03:38:00,kcc,23.41
2022-09-11T03:40:00,kcc,21.59
2022-09-11T03:42:00,kcc,25.20
2022-09-11T03:43:00,kcc,12.01
2022-09-11T03:45:00,kcc,23.41
2022-09-11T03:47:00,kcc,25.20
2022-09-11T03:48:00,kcc,9.61
2022-09-11T03:50:00,kcc,25.78
2022-09-11T03:52:00,kcc,21.01
2022-09-11T03:53:00,kcc,12.01
2022-09-11T03:55:00,kcc,21.59
2022-09-11T03:56:00,kcc,9.61
2022-09-11T03:58:00,kcc,23.38
2022-09-11T04:00:00,kcc,29.41
2022-09-11T04:02:00,kcc,23.41
2022-09-11T04:04:00,kcc,23.38
2022-09-11T04:06:00,kcc,23.41
2022-09-11T04:08:00,kcc,21.01
2022-09-11T04:09:00,kcc,13.80
2022-09-11T04:11:00,kcc,25.20
2022-09-11T04:13:00,kcc,25.81
2022-09-11T04:14:00,kcc,11.40
2022-09-11T04:16:00,kcc,23.38
2022-09-11T04:18:00,kcc,40.81
2022-09-11T04:20:00,kcc,38.99
2022-09-11T04:22:00,kcc,39.02
2022-09-11T04:23:00,kcc,17.99
2022-09-11T04:24:00,kcc,17.40
2022-09-11T04:26:00,kcc,25.20
2022-09-11T04:27:00,kcc,13.80
2022-09-11T04:29:00,kcc,25.20
2022-09-11T04:31:00,kcc,25.20
2022-09-11T04:33:00,kcc,25.81
2022-09-11T04:35:00,kcc,23.41
2022-09-11T04:36:00,kcc,23.41
2022-09-11T04:37:00,kcc,25.20
2022-09-11T04:38:00,kcc,9.61
2022-09-11T04:39:00,kcc,15.59
2022-09-11T04:40:00,kcc,17.40
2022-09-11T04:42:00,kcc,21.59
2022-09-11T04:44:00,kcc,25.20
2022-09-11T04:46:00,kcc,23.41
2022-09-11T04:48:00,kcc,27.60
2022-09-11T04:49:00,kcc,9.61
2022-09-11T04:51:00,kcc,25.20
2022-09-11T04:53:00,kcc,23.99
2022-09-11T04:55:00,kcc,25.20
2022-09-11T04:57:00,kcc,23.41
2022-09-11T04:58:00,kcc,9.61
2022-09-11T05:00:00,kcc,23.41
2022-09-11T05:02:00,kcc,23.38
2022-09-11T05:03:00,kcc,11.40
2022-09-11T05:04:00,kcc,18.02
2022-09-11T05:06:00,kcc,31.20
2022-09-11T05:08:00,kcc,31.20
2022-09-11T05:09:00,kcc,11.40
2022-09-11T05:11:00,kcc,25.20
2022-09-11T05:13:00,kcc,25.81
2022-09-11T05:15:00,kcc,20.98
2022-09-11T05:17:00,kcc,25.81
2022-09-11T05:19:00,kcc,38.99
2022-09-11T05:21:00,kcc,42.60
2022-09-11T05:23:00,kcc,39.02
2022-09-11T05:24:00,kcc,9.58
2022-09-11T05:26:00,kcc,21.59
2022-09-11T05:28:00,kcc,21.62
2022-09-11T05:29:00,kcc,11.40
2022-09-11T05:31:00,kcc,21.59
2022-09-11T05:33:00,kcc,25.20
2022-09-11T05:35:00,kcc,25.81
2022-09-11T05:36:00,kcc,15.59
2022-09-11T05:38:00,kcc,23.41
2022-09-11T05:40:00,kcc,25.20
2022-09-11T05:42:00,kcc,29.41
2022-09-11T05:44:00,kcc,21.59
2022-09-11T05:45:00,kcc,11.40
2022-09-11T05:47:00,kcc,23.41
2022-09-11T05:49:00,kcc,23.41
2022-09-11T05:51:00,kcc,21.59
2022-09-11T05:53:00,kcc,23.41
2022-09-11T05:55:00,kcc,23.38
2022-09-11T05:56:00,kcc,11.43
2022-09-11T05:58:00,kcc,25.78
2022-09-11T05:59:00,kcc,9.61
2022-09-11T06:01:00,kcc,32.99
2022-09-11T06:03:00,kcc,19.22
2022-09-11T06:05:00,kcc,31.20
2022-09-11T06:07:00,kcc,46.79
2022-09-11T06:09:00,kcc,49.19
2022-09-11T06:11:00,kcc,50.42
2022-09-11T06:12:00,kcc,25.20
2022-09-11T06:14:00,kcc,49.19
2022-09-11T06:16:00,kcc,33.02
2022-09-11T06:18:00,kcc,32.99
2022-09-11T06:19:00,kcc,17.40
2022-09-11T06:21:00,kcc,31.20
2022-09-11T06:23:00,kcc,35.39
2022-09-11T06:24:00,kcc,13.80
2022-09-11T06:25:00,kcc,17.40
2022-09-11T06:27:00,kcc,31.20
2022-09-11T06:28:00,kcc,13.80
2022-09-11T06:30:00,kcc,31.20
2022-09-11T06:32:00,kcc,31.20
2022-09-11T06:33:00,kcc,7.79
2022-09-11T06:35:00,kcc,17.40
2022-09-11T06:37:00,kcc,15.62
2022-09-11T06:39:00,kcc,21.59
2022-09-11T06:40:00,kcc,13.21
2022-09-11T06:42:00,kcc,23.38
2022-09-11T06:43:00,kcc,12.01
2022-09-11T06:44:00,kcc,15.59
2022-09-11T06:46:00,kcc,29.41
2022-09-11T06:47:00,kcc,15.59
2022-09-11T06:48:00,kcc,15.62
2022-09-11T06:50:00,kcc,23.41
2022-09-11T06:51:00,kcc,7.79
2022-09-11T06:53:00,kcc,28.80
2022-09-11T06:54:00,kcc,15.59
2022-09-11T06:56:00,kcc,35.42
2022-09-11T06:58:00,kcc,29.38
2022-09-11T07:00:00,kcc,21.01
2022-09-11T07:01:00,kcc,12.01
2022-09-11T07:02:00,kcc,15.59
2022-09-11T07:04:00,kcc,31.20
2022-09-11T07:06:00,kcc,25.20
2022-09-11T07:08:00,kcc,15.62
2022-09-11T07:10:00,kcc,17.40
2022-09-11T07:11:00,kcc,5.98
2022-09-11T07:13:00,kcc,19.80
2022-09-11T07:14:00,kcc,9.61
2022-09-11T07:16:00,kcc,19.19
2022-09-11T07:17:00,kcc,10.20
2022-09-11T07:18:00,kcc,11.43
2022-09-11T07:19:00,kcc,11.98
2022-09-11T07:21:00,kcc,25.20
2022-09-11T07:22:00,kcc,15.62
2022-09-11T07:24:00,kcc,25.20
2022-09-11T07:26:00,kcc,21.59
2022-09-11T07:27:00,kcc,11.40
2022-09-11T07:29:00,kcc,37.21
2022-09-11T07:30:00,kcc,17.40
2022-09-11T07:32:00,kcc,35.39
2022-09-11T07:34:00,kcc,37.21
2022-09-11T07:36:00,kcc,25.20
2022-09-11T07:37:00,kcc,11.40
2022-09-11T07:38:00,kcc,7.82
2022-09-11T07:40:00,kcc,21.59
2022-09-11T07:41:00,kcc,9.61
2022-09-11T07:42:00,kcc,10.20
2022-09-11T07:44:00,kcc,23.38
2022-09-11T07:46:00,kcc,21.01
2022-09-11T07:47:00,kcc,10.20
2022-09-11T07:48:00,kcc,11.43
2022-09-11T07:49:00,kcc,9.58
2022-09-11T07:51:00,kcc,19.80
2022-09-11T07:53:00,kcc,23.41
2022-09-11T07:54:00,kcc,9.58
2022-09-11T07:56:00,kcc,21.62
2022-09-11T07:57:00,kcc,9.58
2022-09-11T07:59:00,kcc,21.62
2022-09-11T08:00:00,kcc,9.58
2022-09-11T08:02:00,kcc,23.41
2022-09-11T08:04:00,kcc,27.60
2022-09-11T08:06:00,kcc,38.99
2022-09-11T08:08:00,kcc,37.21
2022-09-11T08:10:00,kcc,38.41
2022-09-11T08:12:00,kcc,49.19
2022-09-11T08:14:00,kcc,33.02
2022-09-11T08:16:00,kcc,29.38
2022-09-11T08:17:00,kcc,13.80
2022-09-11T08:18:00,kcc,9.61
2022-09-11T08:20:00,kcc,19.19
2022-09-11T08:22:00,kcc,23.41
2022-09-11T08:23:00,kcc,12.01
2022-09-11T08:25:00,kcc,25.20
2022-09-11T08:27:00,kcc,25.20
2022-09-11T08:28:00,kcc,11.98
2022-09-11T08:29:00,kcc,13.21
2022-09-11T08:31:00,kcc,25.81
2022-09-11T08:33:00,kcc,20.98
2022-09-11T08:35:00,kcc,25.81
2022-09-11T08:37:00,kcc,27.01
2022-09-11T08:39:00,kcc,37.18
2022-09-11T08:40:00,kcc,19.22
2022-09-11T08:42:00,kcc,37.21
2022-09-11T08:44:00,kcc,45.00
2022-09-11T08:46:00,kcc,43.18
2022-09-11T08:48:00,kcc,33.02
2022-09-11T08:50:00,kcc,23.38
2022-09-11T08:52:00,kcc,23.41
2022-09-11T08:53:00,kcc,11.40
2022-09-11T08:55:00,kcc,23.41
2022-09-11T08:56:00,kcc,11.98
2022-09-11T08:58:00,kcc,23.41
2022-09-11T08:59:00,kcc,15.62
2022-09-11T09:01:00,kcc,31.20
2022-09-11T09:03:00,kcc,32.99
2022-09-11T09:05:00,kcc,37.21
2022-09-11T09:07:00,kcc,40.78
2022-09-11T09:09:00,kcc,45.00
2022-09-11T09:11:00,kcc,40.81
2022-09-11T09:12:00,kcc,23.41
2022-09-11T09:14:00,kcc,38.99
2022-09-11T09:16:00,kcc,35.39
2022-09-11T09:18:00,kcc,22.79
2022-09-11T09:20:00,kcc,23.41
2022-09-11T09:21:00,kcc,12.01
2022-09-11T09:23:00,kcc,26.98
2022-09-11T09:24:00,kcc,13.80
2022-09-11T09:26:00,kcc,51.01
2022-09-11T09:27:00,kcc,21.01
2022-09-11T09:29:00,kcc,43.21
2022-09-11T09:31:00,kcc,45.00
2022-09-11T09:33:00,kcc,40.78
2022-09-11T09:35:00,kcc,31.20
2022-09-11T09:37:00,kcc,25.20
2022-09-11T09:39:00,kcc,23.41
2022-09-11T09:41:00,kcc,25.20
2022-09-11T09:43:00,kcc,25.81
2022-09-11T09:45:00,kcc,25.20
2022-09-11T09:47:00,kcc,27.60
2022-09-11T09:48:00,kcc,13.21
2022-09-11T09:49:00,kcc,19.80
2022-09-11T09:51:00,kcc,42.60
2022-09-11T09:52:00,kcc,21.59
2022-09-11T09:54:00,kcc,42.60
2022-09-11T09:56:00,kcc,45.00
2022-09-11T09:58:00,kcc,40.81
2022-09-11T09:59:00,kcc,13.80
2022-09-11T10:01:00,kcc,25.20
2022-09-11T10:02:00,kcc,15.59
2022-09-11T10:04:00,kcc,27.60
2022-09-11T10:05:00,kcc,13.80
2022-09-11T10:07:00,kcc,44.41
2022-09-11T10:09:00,kcc,43.18
2022-09-11T10:11:00,kcc,31.20
2022-09-11T10:12:00,kcc,13.80
2022-09-11T10:13:00,kcc,11.43
2022-09-11T10:15:00,kcc,23.38
2022-09-11T10:16:00,kcc,13.80
2022-09-11T10:18:00,kcc,27.01
2022-09-11T10:19:00,kcc,12.01
2022-09-11T10:21:00,kcc,25.20
2022-09-11T10:23:00,kcc,25.20
2022-09-11T10:24:00,kcc,13.80
2022-09-11T10:26:00,kcc,29.38
2022-09-11T10:28:00,kcc,45.00
2022-09-11T10:30:00,kcc,46.82
2022-09-11T10:32:00,kcc,42.60
2022-09-11T10:33:00,kcc,21.59
2022-09-11T10:34:00,kcc,19.22
2022-09-11T10:36:00,kcc,41.40
2022-09-11T10:38:00,kcc,40.78
2022-09-11T10:39:00,kcc,19.80
2022-09-11T10:41:00,kcc,36.59
2022-09-11T10:42:00,kcc,19.80
2022-09-11T10:44:00,kcc,34.80
2022-09-11T10:45:00,kcc,17.40
2022-09-11T10:47:00,kcc,31.20
2022-09-11T10:49:00,kcc,41.40
2022-09-11T10:51:00,kcc,48.60
2022-09-11T10:53:00,kcc,64.19
2022-09-11T10:54:00,kcc,35.42
2022-09-11T10:56:00,kcc,71.98
2022-09-11T10:57:00,kcc,33.02
2022-09-11T10:59:00,kcc,56.40
2022-09-11T11:01:00,kcc,56.98
2022-09-11T11:03:00,kcc,42.63
2022-09-11T11:05:00,kcc,43.18
2022-09-11T11:06:00,kcc,21.01
2022-09-11T11:08:00,kcc,45.00
2022-09-11T11:09:00,kcc,25.20
2022-09-11T11:10:00,kcc,29.41
2022-09-11T11:12:00,kcc,48.57
2022-09-11T11:14:00,kcc,49.22
2022-09-11T11:16:00,kcc,44.38
2022-09-11T11:18:00,kcc,39.02
2022-09-11T11:19:00,kcc,15.59
2022-09-11T11:21:00,kcc,38.99
2022-09-11T11:23:00,kcc,51.01
2022-09-11T11:24:00,kcc,25.20
2022-09-11T11:26:00,kcc,51.01
2022-09-11T11:28:00,kcc,52.79
2022-09-11T11:29:00,kcc,33.02
2022-09-11T11:31:00,kcc,62.40
2022-09-11T11:32:00,kcc,23.38
2022-09-11T11:34:00,kcc,46.82
2022-09-11T11:36:00,kcc,42.60
2022-09-11T11:38:00,kcc,43.18
2022-09-11T11:39:00,kcc,21.01
2022-09-11T11:41:00,kcc,46.82
2022-09-11T11:42:00,kcc,21.59
2022-09-11T11:44:00,kcc,56.40
2022-09-11T11:46:00,kcc,49.19
2022-09-11T11:48:00,kcc,48.60
2022-09-11T11:50:00,kcc,48.60
2022-09-11T11:51:00,kcc,25.20
2022-09-11T11:53:00,kcc,51.01
2022-09-11T11:54:00,kcc,19.19
2022-09-11T11:56:00,kcc,45.00
2022-09-11T11:58:00,kcc,46.82
2022-09-11T11:59:00,kcc,21.59
2022-09-11T12:01:00,kcc,46.82
2022-09-11T12:03:00,kcc,46.79
2022-09-11T12:05:00,kcc,62.40
2022-09-11T12:07:00,kcc,70.20
2022-09-11T12:09:00,kcc,66.01
2022-09-11T12:11:00,kcc,72.60
2022-09-11T12:12:00,kcc,38.99
2022-09-11T12:14:00,kcc,83.41
2022-09-11T12:16:00,kcc,58.80
2022-09-11T12:17:00,kcc,29.38
2022-09-11T12:19:00,kcc,56.43
2022-09-11T12:21:00,kcc,46.79
2022-09-11T12:23:00,kcc,42.60
2022-09-11T12:24:00,kcc,23.41
2022-09-11T12:26:00,kcc,46.79
2022-09-11T12:28:00,kcc,66.62
2022-09-11T12:30:00,kcc,65.98
2022-09-11T12:32:00,kcc,70.20
2022-09-11T12:33:00,kcc,33.60
2022-09-11T12:35:00,kcc,67.82
2022-09-11T12:37:00,kcc,50.98
2022-09-11T12:39:00,kcc,40.81
2022-09-11T12:41:00,kcc,46.79
2022-09-11T12:43:00,kcc,43.21
2022-09-11T12:45:00,kcc,44.41
2022-09-11T12:47:00,kcc,45.00
2022-09-11T12:48:00,kcc,32.99
2022-09-11T12:50:00,kcc,66.59
2022-09-11T12:52:00,kcc,68.41
2022-09-11T12:53:00,kcc,34.80
2022-09-11T12:55:00,kcc,74.38
2022-09-11T12:57:00,kcc,60.00
2022-09-11T12:59:00,kcc,49.22
2022-09-11T13:01:00,kcc,40.78
2022-09-11T13:03:00,kcc,29.41
2022-09-11T13:04:00,kcc,15.59
2022-09-11T13:06:00,kcc,28.80
2022-09-11T13:07:00,kcc,25.81
2022-09-11T13:09:00,kcc,52.79
2022-09-11T13:11:00,kcc,58.21
2022-09-11T13:12:00,kcc,32.99
2022-09-11T13:14:00,kcc,70.20
2022-09-11T13:16:00,kcc,62.40
2022-09-11T13:18:00,kcc,48.60
2022-09-11T13:20:00,kcc,46.82
2022-09-11T13:21:00,kcc,21.59
2022-09-11T13:22:00,kcc,23.41
2022-09-11T13:24:00,kcc,43.18
2022-09-11T13:25:00,kcc,23.41
2022-09-11T13:27:00,kcc,60.00
2022-09-11T13:28:00,kcc,37.21
2022-09-11T13:30:00,kcc,74.38
2022-09-11T13:32:00,kcc,76.20
2022-09-11T13:33:00,kcc,36.59
2022-09-11T13:35:00,kcc,78.02
2022-09-11T13:37:00,kcc,58.80
2022-09-11T13:38:00,kcc,25.20
2022-09-11T13:40:00,kcc,46.79
2022-09-11T13:42:00,kcc,46.82
2022-09-11T13:44:00,kcc,46.79
2022-09-11T13:46:00,kcc,62.40
2022-09-11T13:47:00,kcc,31.20
2022-09-11T13:49:00,kcc,66.01
2022-09-11T13:51:00,kcc,66.59
2022-09-11T13:53:00,kcc,66.01
2022-09-11T13:55:00,kcc,45.00
2022-09-11T13:57:00,kcc,45.00
2022-09-11T13:59:00,kcc,46.82
2022-09-11T14:01:00,kcc,52.79
2022-09-11T14:02:00,kcc,28.80
2022-09-11T14:04:00,kcc,54.58
2022-09-11T14:06:00,kcc,62.40
2022-09-11T14:07:00,kcc,41.43
2022-09-11T14:09:00,kcc,73.80
2022-09-11T14:10:00,kcc,32.99
2022-09-11T14:12:00,kcc,62.40
2022-09-11T14:14:00,kcc,66.59
2022-09-11T14:16:00,kcc,76.20
2022-09-11T14:17:00,kcc,25.20
2022-09-11T14:18:00,kcc,25.20
2022-09-11T14:20:00,kcc,46.82
2022-09-11T14:21:00,kcc,23.41
2022-09-11T14:23:00,kcc,46.79
2022-09-11T14:24:00,kcc,23.41
2022-09-11T14:26:00,kcc,45.00
2022-09-11T14:27:00,kcc,23.38
2022-09-11T14:28:00,kcc,21.62
2022-09-11T14:30:00,kcc,64.19
2022-09-11T14:32:00,kcc,70.20
2022-09-11T14:33:00,kcc,37.21
2022-09-11T14:35:00,kcc,75.62
2022-09-11T14:37:00,kcc,76.17
2022-09-11T14:38:00,kcc,37.21
2022-09-11T14:39:00,kcc,33.02
2022-09-11T14:41:00,kcc,50.98
2022-09-11T14:42:00,kcc,28.80
2022-09-11T14:43:00,kcc,27.63
2022-09-11T14:44:00,kcc,29.38
2022-09-11T14:46:00,kcc,54.61
2022-09-11T14:48:00,kcc,54.58
2022-09-11T14:49:00,kcc,28.80
2022-09-11T14:50:00,kcc,27.63
2022-09-11T14:52:00,kcc,56.40
2022-09-11T14:54:00,kcc,58.80
2022-09-11T14:55:00,kcc,40.78
2022-09-11T14:57:00,kcc,76.20
2022-09-11T14:59:00,kcc,83.41
2022-09-11T15:01:00,kcc,66.59
2022-09-11T15:03:00,kcc,64.22
2022-09-11T15:04:00,kcc,23.38
2022-09-11T15:06:00,kcc,46.82
2022-09-11T15:07:00,kcc,23.41
2022-09-11T15:09:00,kcc,46.79
2022-09-11T15:11:00,kcc,45.00
2022-09-11T15:12:00,kcc,21.59
2022-09-11T15:14:00,kcc,46.82
2022-09-11T15:16:00,kcc,44.38
2022-09-11T15:18:00,kcc,52.79
2022-09-11T15:20:00,kcc,64.22
2022-09-11T15:21:00,kcc,64.22
2022-09-11T15:22:00,kcc,35.39
2022-09-11T15:23:00,kcc,70.20
2022-09-11T15:24:00,kcc,37.21
2022-09-11T15:26:00,kcc,70.20
2022-09-11T15:28:00,kcc,64.22
2022-09-11T15:29:00,kcc,23.38
2022-09-11T15:30:00,kcc,21.62
2022-09-11T15:32:00,kcc,46.79
2022-09-11T15:33:00,kcc,23.41
2022-09-11T15:35:00,kcc,44.38
2022-09-11T15:36:00,kcc,23.41
2022-09-11T15:38:00,kcc,55.20
2022-09-11T15:39:00,kcc,22.79
2022-09-11T15:41:00,kcc,45.00
2022-09-11T15:43:00,kcc,43.21
2022-09-11T15:44:00,kcc,21.59
2022-09-11T15:45:00,kcc,22.79
2022-09-11T15:47:00,kcc,45.00
2022-09-11T15:49:00,kcc,60.62
2022-09-11T15:51:00,kcc,66.59
2022-09-11T15:53:00,kcc,69.61
2022-09-11T15:55:00,kcc,76.20
2022-09-11T15:57:00,kcc,76.20
2022-09-11T15:59:00,kcc,54.61
2022-09-11T16:01:00,kcc,52.79
2022-09-11T16:02:00,kcc,21.01
2022-09-11T16:03:00,kcc,23.38
2022-09-11T16:04:00,kcc,21.62
2022-09-11T16:06:00,kcc,40.78
2022-09-11T16:08:00,kcc,45.00
2022-09-11T16:09:00,kcc,21.59
2022-09-11T16:11:00,kcc,45.00
2022-09-11T16:13:00,kcc,42.63
2022-09-11T16:14:00,kcc,23.38
2022-09-11T16:16:00,kcc,45.00
2022-09-11T16:18:00,kcc,48.60
2022-09-11T16:20:00,kcc,62.40
2022-09-11T16:22:00,kcc,58.80
2022-09-11T16:24:00,kcc,66.01
2022-09-11T16:26:00,kcc,64.19
2022-09-11T16:27:00,kcc,27.60
2022-09-11T16:29:00,kcc,37.21
2022-09-11T16:30:00,kcc,17.40
2022-09-11T16:32:00,kcc,29.41
2022-09-11T16:34:00,kcc,32.99
2022-09-11T16:36:00,kcc,31.20
2022-09-11T16:38:00,kcc,45.00
2022-09-11T16:39:00,kcc,23.41
2022-09-11T16:41:00,kcc,42.60
2022-09-11T16:43:00,kcc,43.18
2022-09-11T16:45:00,kcc,40.81
2022-09-11T16:46:00,kcc,21.59
2022-09-11T16:48:00,kcc,40.81
2022-09-11T16:49:00,kcc,23.41
2022-09-11T16:51:00,kcc,38.99
2022-09-11T16:52:00,kcc,31.20
2022-09-11T16:54:00,kcc,64.19
2022-09-11T16:56:00,kcc,66.59
2022-09-11T16:58:00,kcc,66.01
2022-09-11T16:59:00,kcc,35.39
2022-09-11T17:01:00,kcc,42.63
2022-09-11T17:03:00,kcc,27.60
2022-09-11T17:04:00,kcc,15.59
2022-09-11T17:06:00,kcc,31.20
2022-09-11T17:07:00,kcc,15.62
2022-09-11T17:09:00,kcc,26.98
2022-09-11T17:11:00,kcc,40.81
2022-09-11T17:13:00,kcc,43.18
2022-09-11T17:15:00,kcc,46.82
2022-09-11T17:17:00,kcc,45.00
2022-09-11T17:19:00,kcc,42.60
2022-09-11T17:21:00,kcc,45.00
2022-09-11T17:22:00,kcc,21.59
2022-09-11T17:24:00,kcc,42.60
2022-09-11T17:25:00,kcc,21.62
2022-09-11T17:27:00,kcc,42.60
2022-09-11T17:29:00,kcc,37.18
2022-09-11T17:31:00,kcc,39.02
2022-09-11T17:33:00,kcc,38.99
2022-09-11T17:35:00,kcc,38.99
2022-09-11T17:36:00,kcc,17.40
2022-09-11T17:38:00,kcc,35.39
2022-09-11T17:39:00,kcc,19.22
2022-09-11T17:41:00,kcc,54.58
2022-09-11T17:42:00,kcc,23.41
2022-09-11T17:43:00,kcc,23.99
2022-09-11T17:44:00,kcc,21.01
2022-09-11T17:46:00,kcc,45.00
2022-09-11T17:48:00,kcc,48.60
2022-09-11T17:49:00,kcc,21.59
2022-09-11T17:51:00,kcc,42.60
2022-09-11T17:53:00,kcc,43.21
2022-09-11T17:54:00,kcc,21.59
2022-09-11T17:56:00,kcc,44.41
2022-09-11T17:57:00,kcc,21.59
2022-09-11T17:59:00,kcc,31.20
2022-09-11T18:01:00,kcc,29.38
2022-09-11T18:03:00,kcc,29.41
2022-09-11T18:04:00,kcc,15.59
2022-09-11T18:06:00,kcc,28.80
2022-09-11T18:07:00,kcc,15.62
2022-09-11T18:09:00,kcc,35.39
2022-09-11T18:11:00,kcc,42.60
2022-09-11T18:12:00,kcc,21.62
2022-09-11T18:14:00,kcc,45.00
2022-09-11T18:16:00,kcc,42.60
2022-09-11T18:18:00,kcc,41.40
2022-09-11T18:20:00,kcc,48.60
2022-09-11T18:21:00,kcc,32.99
2022-09-11T18:23:00,kcc,60.59
