#datetime,building,power
2024-03-13T00:01:00,prs,17.40
2024-03-13T00:03:00,prs,16.80
2024-03-13T00:04:00,prs,8.39
2024-03-13T00:06:00,prs,16.80
2024-03-13T00:08:00,prs,16.80
2024-03-13T00:10:00,prs,16.80
2024-03-13T00:12:00,prs,17.40
2024-03-13T00:14:00,prs,16.79
2024-03-13T00:16:00,prs,18.00
2024-03-13T00:18:00,prs,17.40
2024-03-13T00:20:00,prs,16.80
2024-03-13T00:22:00,prs,16.80
2024-03-13T00:23:00,prs,8.39
2024-03-13T00:25:00,prs,15.60
2024-03-13T00:27:00,prs,16.80
2024-03-13T00:29:00,prs,16.80
2024-03-13T00:30:00,prs,8.39
2024-03-13T00:32:00,prs,17.40
2024-03-13T00:34:00,prs,16.80
2024-03-13T00:35:00,prs,9.61
2024-03-13T00:36:00,prs,8.39
2024-03-13T00:38:00,prs,17.40
2024-03-13T00:40:00,prs,16.80
2024-03-13T00:42:00,prs,16.80
2024-03-13T00:43:00,prs,8.39
2024-03-13T00:45:00,prs,16.80
2024-03-13T00:46:00,prs,8.39
2024-03-13T00:48:00,prs,17.40
2024-03-13T00:50:00,prs,16.80
2024-03-13T00:52:00,prs,18.00
2024-03-13T00:54:00,prs,17.40
2024-03-13T00:56:00,prs,16.80
2024-03-13T00:58:00,prs,16.79
2024-03-13T00:59:00,prs,8.41
2024-03-13T01:01:00,prs,15.60
2024-03-13T01:03:00,prs,16.80
2024-03-13T01:05:00,prs,16.80
2024-03-13T01:07:00,prs,17.39
2024-03-13T01:08:00,prs,8.41
2024-03-13T01:10:00,prs,16.80
2024-03-13T01:12:00,prs,16.80
2024-03-13T01:13:00,prs,8.39
2024-03-13T01:14:00,prs,8.41
2024-03-13T01:16:00,prs,15.60
2024-03-13T01:18:00,prs,16.79
2024-03-13T01:19:00,prs,7.21
2024-03-13T01:21:00,prs,16.80
2024-03-13T01:22:00,prs,8.39
2024-03-13T01:24:00,prs,18.60
2024-03-13T01:26:00,prs,16.80
2024-03-13T01:27:00,prs,8.39
2024-03-13T01:28:00,prs,8.41
2024-03-13T01:30:00,prs,16.80
2024-03-13T01:31:00,prs,7.19
2024-03-13T01:33:00,prs,16.80
2024-03-13T01:34:00,prs,7.21
2024-03-13T01:36:00,prs,16.79
2024-03-13T01:37:00,prs,7.21
2024-03-13T01:39:00,prs,16.80
2024-03-13T01:41:00,prs,15.60
2024-03-13T01:43:00,prs,16.80
2024-03-13T01:45:00,prs,15.60
2024-03-13T01:47:00,prs,16.80
2024-03-13T01:49:00,prs,15.59
2024-03-13T01:51:00,prs,15.60
2024-03-13T01:53:00,prs,15.60
2024-03-13T01:54:00,prs,8.41
2024-03-13T01:56:00,prs,15.60
2024-03-13T01:58:00,prs,16.80
2024-03-13T01:59:00,prs,8.39
2024-03-13T02:00:00,prs,8.41
2024-03-13T02:02:00,prs,17.39
2024-03-13T02:03:00,prs,6.61
2024-03-13T02:05:00,prs,16.80
2024-03-13T02:06:00,prs,7.19
2024-03-13T02:08:00,prs,16.80
2024-03-13T02:09:00,prs,8.41
2024-03-13T02:10:00,prs,7.19
2024-03-13T02:12:00,prs,16.80
2024-03-13T02:13:00,prs,8.99
2024-03-13T02:15:00,prs,16.80
2024-03-13T02:16:00,prs,8.41
2024-03-13T02:18:00,prs,16.80
2024-03-13T02:19:00,prs,8.39
2024-03-13T02:21:00,prs,15.60
2024-03-13T02:23:00,prs,16.80
2024-03-13T02:25:00,prs,15.60
2024-03-13T02:27:00,prs,15.60
2024-03-13T02:29:00,prs,16.80
2024-03-13T02:31:00,prs,15.60
2024-03-13T02:32:00,prs,8.39
2024-03-13T02:34:00,prs,15.60
2024-03-13T02:35:00,prs,8.41
2024-03-13T02:37:00,prs,16.79
2024-03-13T02:39:00,prs,15.60
2024-03-13T02:40:00,prs,7.21
2024-03-13T02:41:00,prs,8.39
2024-03-13T02:42:00,prs,7.21
2024-03-13T02:44:00,prs,16.80
2024-03-13T02:45:00,prs,8.39
2024-03-13T02:47:00,prs,15.60
2024-03-13T02:49:00,prs,16.80
2024-03-13T02:50:00,prs,8.39
2024-03-13T02:52:00,prs,16.80
2024-03-13T02:54:00,prs,16.80
2024-03-13T02:56:00,prs,15.60
2024-03-13T02:58:00,prs,15.60
2024-03-13T03:00:00,prs,15.60
2024-03-13T03:01:00,prs,8.41
2024-03-13T03:03:00,prs,15.60
2024-03-13T03:05:00,prs,16.79
2024-03-13T03:06:00,prs,8.41
2024-03-13T03:08:00,prs,15.60
2024-03-13T03:09:00,prs,8.39
2024-03-13T03:11:00,prs,16.80
2024-03-13T03:12:00,prs,7.21
2024-03-13T03:14:00,prs,16.80
2024-03-13T03:16:00,prs,15.59
2024-03-13T03:18:00,prs,15.60
2024-03-13T03:19:00,prs,8.41
2024-03-13T03:21:00,prs,15.60
2024-03-13T03:23:00,prs,15.60
2024-03-13T03:24:00,prs,8.39
2024-03-13T03:26:00,prs,15.60
2024-03-13T03:28:00,prs,16.80
2024-03-13T03:29:00,prs,7.21
2024-03-13T03:31:00,prs,15.60
2024-03-13T03:32:00,prs,8.39
2024-03-13T03:34:00,prs,15.60
2024-03-13T03:36:00,prs,15.00
2024-03-13T03:38:00,prs,15.60
2024-03-13T03:39:00,prs,8.39
2024-03-13T03:41:00,prs,17.40
2024-03-13T03:43:00,prs,15.00
2024-03-13T03:45:00,prs,17.40
2024-03-13T03:46:00,prs,6.61
2024-03-13T03:48:00,prs,17.39
2024-03-13T03:50:00,prs,15.00
2024-03-13T03:51:00,prs,7.21
2024-03-13T03:53:00,prs,15.60
2024-03-13T03:55:00,prs,15.60
2024-03-13T03:56:00,prs,8.39
2024-03-13T03:58:00,prs,15.60
2024-03-13T03:59:00,prs,7.21
2024-03-13T04:01:00,prs,16.80
2024-03-13T04:03:00,prs,15.60
2024-03-13T04:04:00,prs,6.59
2024-03-13T04:06:00,prs,17.40
2024-03-13T04:08:00,prs,15.00
2024-03-13T04:10:00,prs,15.60
2024-03-13T04:11:00,prs,8.39
2024-03-13T04:13:00,prs,15.60
2024-03-13T04:14:00,prs,7.21
2024-03-13T04:15:00,prs,8.39
2024-03-13T04:16:00,prs,8.41
2024-03-13T04:18:00,prs,16.80
2024-03-13T04:19:00,prs,8.39
2024-03-13T04:21:00,prs,15.60
2024-03-13T04:22:00,prs,8.41
2024-03-13T04:24:00,prs,15.59
2024-03-13T04:25:00,prs,8.41
2024-03-13T04:27:00,prs,15.60
2024-03-13T04:29:00,prs,15.60
2024-03-13T04:31:00,prs,15.60
2024-03-13T04:32:00,prs,8.39
2024-03-13T04:34:00,prs,15.60
2024-03-13T04:35:00,prs,8.41
2024-03-13T04:36:00,prs,8.39
2024-03-13T04:38:00,prs,15.60
2024-03-13T04:39:00,prs,8.39
2024-03-13T04:41:00,prs,15.60
2024-03-13T04:42:00,prs,8.41
2024-03-13T04:44:00,prs,15.60
2024-03-13T04:46:00,prs,15.60
2024-03-13T04:48:00,prs,15.60
2024-03-13T04:50:00,prs,16.80
2024-03-13T04:52:00,prs,15.60
2024-03-13T04:53:00,prs,8.39
2024-03-13T04:55:00,prs,16.80
2024-03-13T04:56:00,prs,8.39
2024-03-13T04:57:00,prs,8.41
2024-03-13T04:59:00,prs,15.60
2024-03-13T05:01:00,prs,15.60
2024-03-13T05:02:00,prs,8.39
2024-03-13T05:03:00,prs,7.21
2024-03-13T05:05:00,prs,16.80
2024-03-13T05:06:00,prs,7.19
2024-03-13T05:08:00,prs,16.80
2024-03-13T05:10:00,prs,16.80
2024-03-13T05:12:00,prs,16.80
2024-03-13T05:13:00,prs,8.39
2024-03-13T05:15:00,prs,15.60
2024-03-13T05:17:00,prs,16.80
2024-03-13T05:19:00,prs,15.60
2024-03-13T05:20:00,prs,7.19
2024-03-13T05:22:00,prs,15.60
2024-03-13T05:24:00,prs,15.60
2024-03-13T05:26:00,prs,16.80
2024-03-13T05:27:00,prs,8.41
2024-03-13T05:29:00,prs,16.80
2024-03-13T05:31:00,prs,15.60
2024-03-13T05:32:00,prs,7.19
2024-03-13T05:34:00,prs,15.60
2024-03-13T05:36:00,prs,15.00
2024-03-13T05:37:00,prs,7.21
2024-03-13T05:39:00,prs,15.60
2024-03-13T05:41:00,prs,15.59
2024-03-13T05:43:00,prs,16.80
2024-03-13T05:44:00,prs,7.21
2024-03-13T05:46:00,prs,16.80
2024-03-13T05:48:00,prs,15.60
2024-03-13T05:49:00,prs,7.19
2024-03-13T05:51:00,prs,15.00
2024-03-13T05:53:00,prs,15.60
2024-03-13T05:54:00,prs,8.41
2024-03-13T05:56:00,prs,15.60
2024-03-13T05:58:00,prs,15.60
2024-03-13T05:59:00,prs,8.39
2024-03-13T06:01:00,prs,15.60
2024-03-13T06:03:00,prs,16.80
2024-03-13T06:04:00,prs,8.39
2024-03-13T06:06:00,prs,15.60
2024-03-13T06:08:00,prs,16.80
2024-03-13T06:10:00,prs,15.60
2024-03-13T06:11:00,prs,7.21
2024-03-13T06:13:00,prs,16.79
2024-03-13T06:14:00,prs,7.21
2024-03-13T06:16:00,prs,16.80
2024-03-13T06:17:00,prs,8.39
2024-03-13T06:19:00,prs,16.80
2024-03-13T06:20:00,prs,9.01
2024-03-13T06:22:00,prs,16.79
2024-03-13T06:23:00,prs,8.41
2024-03-13T06:24:00,prs,7.19
2024-03-13T06:26:00,prs,16.80
2024-03-13T06:27:00,prs,7.21
2024-03-13T06:29:00,prs,16.80
2024-03-13T06:31:00,prs,15.60
2024-03-13T06:33:00,prs,15.00
2024-03-13T06:34:00,prs,8.99
2024-03-13T06:36:00,prs,16.80
2024-03-13T06:37:00,prs,7.19
2024-03-13T06:39:00,prs,15.00
2024-03-13T06:41:00,prs,15.60
2024-03-13T06:43:00,prs,15.60
2024-03-13T06:44:00,prs,8.41
2024-03-13T06:46:00,prs,15.60
2024-03-13T06:47:00,prs,7.19
2024-03-13T06:49:00,prs,15.60
2024-03-13T06:50:00,prs,8.41
2024-03-13T06:52:00,prs,15.60
2024-03-13T06:53:00,prs,8.39
2024-03-13T06:54:00,prs,8.41
2024-03-13T06:56:00,prs,15.60
2024-03-13T06:58:00,prs,15.59
2024-03-13T06:59:00,prs,6.61
2024-03-13T07:01:00,prs,15.60
2024-03-13T07:03:00,prs,15.60
2024-03-13T07:05:00,prs,15.60
2024-03-13T07:06:00,prs,7.19
2024-03-13T07:07:00,prs,8.41
2024-03-13T07:09:00,prs,15.00
2024-03-13T07:11:00,prs,17.40
2024-03-13T07:13:00,prs,15.60
2024-03-13T07:15:00,prs,15.00
2024-03-13T07:16:00,prs,8.39
2024-03-13T07:17:00,prs,7.21
2024-03-13T07:19:00,prs,15.60
2024-03-13T07:20:00,prs,8.39
2024-03-13T07:22:00,prs,15.60
2024-03-13T07:24:00,prs,15.60
2024-03-13T07:25:00,prs,7.19
2024-03-13T07:26:00,prs,8.41
2024-03-13T07:28:00,prs,16.80
2024-03-13T07:29:00,prs,7.19
2024-03-13T07:30:00,prs,8.41
2024-03-13T07:32:00,prs,15.60
2024-03-13T07:34:00,prs,15.00
2024-03-13T07:36:00,prs,15.60
2024-03-13T07:37:00,prs,8.39
2024-03-13T07:39:00,prs,15.60
2024-03-13T07:41:00,prs,15.60
2024-03-13T07:44:00,prs,22.81
2024-03-13T07:46:00,prs,16.79
2024-03-13T07:48:00,prs,15.60
2024-03-13T07:49:00,prs,7.21
2024-03-13T07:51:00,prs,15.00
2024-03-13T07:52:00,prs,8.39
2024-03-13T07:54:00,prs,15.60
2024-03-13T07:56:00,prs,15.60
2024-03-13T07:57:00,prs,7.21
2024-03-13T07:59:00,prs,15.60
2024-03-13T08:00:00,prs,8.39
2024-03-13T08:02:00,prs,18.00
2024-03-13T08:04:00,prs,18.60
2024-03-13T08:06:00,prs,16.80
2024-03-13T08:08:00,prs,16.79
2024-03-13T08:10:00,prs,17.40
2024-03-13T08:11:00,prs,8.41
2024-03-13T08:13:00,prs,15.60
2024-03-13T08:15:00,prs,16.80
2024-03-13T08:16:00,prs,8.39
2024-03-13T08:18:00,prs,16.80
2024-03-13T08:20:00,prs,19.80
2024-03-13T08:22:00,prs,18.59
2024-03-13T08:23:00,prs,9.61
2024-03-13T08:25:00,prs,16.80
2024-03-13T08:26:00,prs,8.39
2024-03-13T08:28:00,prs,16.80
2024-03-13T08:29:00,prs,7.19
2024-03-13T08:30:00,prs,8.41
2024-03-13T08:32:00,prs,16.80
2024-03-13T08:34:00,prs,17.40
2024-03-13T08:36:00,prs,16.79
2024-03-13T08:38:00,prs,16.80
2024-03-13T08:40:00,prs,18.60
2024-03-13T08:42:00,prs,19.80
2024-03-13T08:44:00,prs,16.80
2024-03-13T08:45:00,prs,8.39
2024-03-13T08:47:00,prs,16.80
2024-03-13T08:48:00,prs,8.39
2024-03-13T08:49:00,prs,8.41
2024-03-13T08:51:00,prs,16.80
2024-03-13T08:53:00,prs,17.40
2024-03-13T08:54:00,prs,9.59
2024-03-13T08:56:00,prs,16.80
2024-03-13T08:58:00,prs,16.80
2024-03-13T08:59:00,prs,8.99
2024-03-13T09:01:00,prs,16.80
2024-03-13T09:03:00,prs,16.80
2024-03-13T09:05:00,prs,16.80
2024-03-13T09:06:00,prs,8.39
2024-03-13T09:08:00,prs,19.80
2024-03-13T09:10:00,prs,18.60
2024-03-13T09:11:00,prs,9.59
2024-03-13T09:13:00,prs,19.80
2024-03-13T09:14:00,prs,8.39
2024-03-13T09:15:00,prs,7.21
2024-03-13T09:16:00,prs,8.39
2024-03-13T09:18:00,prs,18.60
2024-03-13T09:19:00,prs,8.39
2024-03-13T09:21:00,prs,16.80
2024-03-13T09:23:00,prs,15.60
2024-03-13T09:25:00,prs,18.00
2024-03-13T09:27:00,prs,19.80
2024-03-13T09:29:00,prs,18.59
2024-03-13T09:30:00,prs,8.41
2024-03-13T09:32:00,prs,16.80
2024-03-13T09:34:00,prs,18.59
2024-03-13T09:35:00,prs,8.41
2024-03-13T09:37:00,prs,16.80
2024-03-13T09:39:00,prs,18.00
2024-03-13T09:40:00,prs,8.99
2024-03-13T09:42:00,prs,18.00
2024-03-13T09:44:00,prs,18.60
2024-03-13T09:46:00,prs,16.79
2024-03-13T09:47:00,prs,9.61
2024-03-13T09:48:00,prs,9.61
2024-03-13T09:49:00,prs,8.39
2024-03-13T09:50:00,prs,18.60
2024-03-13T09:51:00,prs,8.39
2024-03-13T09:53:00,prs,16.80
2024-03-13T09:54:00,prs,8.41
2024-03-13T09:55:00,prs,8.39
2024-03-13T09:57:00,prs,17.40
2024-03-13T09:59:00,prs,16.80
2024-03-13T10:00:00,prs,8.39
2024-03-13T10:01:00,prs,8.41
2024-03-13T10:03:00,prs,18.60
2024-03-13T10:05:00,prs,16.79
2024-03-13T10:06:00,prs,8.41
2024-03-13T10:08:00,prs,16.80
2024-03-13T10:09:00,prs,8.39
2024-03-13T10:10:00,prs,8.41
2024-03-13T10:11:00,prs,8.39
2024-03-13T10:13:00,prs,17.40
2024-03-13T10:14:00,prs,8.39
2024-03-13T10:16:00,prs,18.00
2024-03-13T10:18:00,prs,16.80
2024-03-13T10:20:00,prs,18.60
2024-03-13T10:22:00,prs,16.80
2024-03-13T10:23:00,prs,8.39
2024-03-13T10:25:00,prs,16.80
2024-03-13T10:27:00,prs,17.40
2024-03-13T10:28:00,prs,8.39
2024-03-13T10:30:00,prs,16.80
2024-03-13T10:32:00,prs,16.80
2024-03-13T10:34:00,prs,16.80
2024-03-13T10:36:00,prs,18.60
2024-03-13T10:38:00,prs,16.80
2024-03-13T10:39:00,prs,10.20
2024-03-13T10:40:00,prs,8.39
2024-03-13T10:42:00,prs,16.80
2024-03-13T10:43:00,prs,8.41
2024-03-13T10:44:00,prs,8.39
2024-03-13T10:46:00,prs,16.80
2024-03-13T10:47:00,prs,8.39
2024-03-13T10:49:00,prs,17.40
2024-03-13T10:50:00,prs,8.41
2024-03-13T10:52:00,prs,17.99
2024-03-13T10:54:00,prs,16.80
2024-03-13T10:56:00,prs,18.60
2024-03-13T10:58:00,prs,18.60
2024-03-13T11:00:00,prs,18.00
2024-03-13T11:02:00,prs,18.59
2024-03-13T11:03:00,prs,8.41
2024-03-13T11:04:00,prs,8.39
2024-03-13T11:06:00,prs,18.00
2024-03-13T11:08:00,prs,18.60
2024-03-13T11:09:00,prs,9.59
2024-03-13T11:10:00,prs,8.41
2024-03-13T11:11:00,prs,10.20
2024-03-13T11:13:00,prs,18.00
2024-03-13T11:15:00,prs,18.60
2024-03-13T11:16:00,prs,9.59
2024-03-13T11:18:00,prs,18.60
2024-03-13T11:20:00,prs,18.59
2024-03-13T11:21:00,prs,8.41
2024-03-13T11:23:00,prs,19.80
2024-03-13T11:24:00,prs,9.59
2024-03-13T11:25:00,prs,9.59
2024-03-13T11:26:00,prs,10.21
2024-03-13T11:28:00,prs,17.99
2024-03-13T11:30:00,prs,18.60
2024-03-13T11:31:00,prs,10.20
2024-03-13T11:33:00,prs,16.80
2024-03-13T11:34:00,prs,9.61
2024-03-13T11:36:00,prs,18.59
2024-03-13T11:37:00,prs,8.41
2024-03-13T11:39:00,prs,16.80
2024-03-13T11:41:00,prs,18.60
2024-03-13T11:43:00,prs,17.99
2024-03-13T11:45:00,prs,18.60
2024-03-13T11:46:00,prs,8.41
2024-03-13T11:48:00,prs,17.99
2024-03-13T11:49:00,prs,10.21
2024-03-13T11:51:00,prs,16.80
2024-03-13T11:52:00,prs,8.39
2024-03-13T11:54:00,prs,18.60
2024-03-13T11:56:00,prs,16.80
2024-03-13T11:57:00,prs,9.59
2024-03-13T11:59:00,prs,16.80
2024-03-13T12:01:00,prs,18.60
2024-03-13T12:02:00,prs,9.59
2024-03-13T12:03:00,prs,8.99
2024-03-13T12:05:00,prs,18.00
2024-03-13T12:07:00,prs,18.60
2024-03-13T12:08:00,prs,8.39
2024-03-13T12:09:00,prs,8.41
2024-03-13T12:11:00,prs,16.80
2024-03-13T12:13:00,prs,16.80
2024-03-13T12:15:00,prs,16.79
2024-03-13T12:16:00,prs,9.01
2024-03-13T12:17:00,prs,9.59
2024-03-13T12:19:00,prs,16.80
2024-03-13T12:21:00,prs,16.80
2024-03-13T12:23:00,prs,17.40
2024-03-13T12:25:00,prs,16.80
2024-03-13T12:27:00,prs,16.80
2024-03-13T12:28:00,prs,8.39
2024-03-13T12:30:00,prs,16.80
2024-03-13T12:32:00,prs,16.80
2024-03-13T12:34:00,prs,17.40
2024-03-13T12:36:00,prs,16.79
2024-03-13T12:38:00,prs,18.00
2024-03-13T12:40:00,prs,17.40
2024-03-13T12:42:00,prs,16.80
2024-03-13T12:43:00,prs,8.39
2024-03-13T12:45:00,prs,18.00
2024-03-13T12:46:00,prs,9.01
2024-03-13T12:48:00,prs,15.00
2024-03-13T12:49:00,prs,8.99
2024-03-13T12:51:00,prs,16.80
2024-03-13T12:53:00,prs,18.00
2024-03-13T12:54:00,prs,10.20
2024-03-13T12:56:00,prs,19.80
2024-03-13T12:58:00,prs,16.80
2024-03-13T12:59:00,prs,8.39
2024-03-13T13:00:00,prs,9.59
2024-03-13T13:02:00,prs,17.40
2024-03-13T13:04:00,prs,18.00
2024-03-13T13:06:00,prs,18.60
2024-03-13T13:08:00,prs,16.80
2024-03-13T13:10:00,prs,16.80
2024-03-13T13:11:00,prs,8.39
2024-03-13T13:13:00,prs,16.80
2024-03-13T13:14:00,prs,8.39
2024-03-13T13:16:00,prs,17.40
2024-03-13T13:17:00,prs,8.41
2024-03-13T13:19:00,prs,15.60
2024-03-13T13:21:00,prs,16.79
2024-03-13T13:23:00,prs,16.80
2024-03-13T13:24:00,prs,8.41
2024-03-13T13:26:00,prs,16.80
2024-03-13T13:28:00,prs,18.59
2024-03-13T13:30:00,prs,18.00
2024-03-13T13:31:00,prs,9.01
2024-03-13T13:33:00,prs,17.99
2024-03-13T13:35:00,prs,16.80
2024-03-13T13:37:00,prs,16.80
2024-03-13T13:38:00,prs,10.20
2024-03-13T13:39:00,prs,8.41
2024-03-13T13:41:00,prs,16.80
2024-03-13T13:43:00,prs,16.80
2024-03-13T13:44:00,prs,10.20
2024-03-13T13:45:00,prs,8.39
2024-03-13T13:47:00,prs,19.80
2024-03-13T13:48:00,prs,8.41
2024-03-13T13:49:00,prs,9.59
2024-03-13T13:51:00,prs,17.40
2024-03-13T13:52:00,prs,9.59
2024-03-13T13:54:00,prs,16.80
2024-03-13T13:56:00,prs,18.60
2024-03-13T13:58:00,prs,16.80
2024-03-13T13:59:00,prs,8.39
2024-03-13T14:01:00,prs,16.80
2024-03-13T14:02:00,prs,8.39
2024-03-13T14:04:00,prs,18.60
2024-03-13T14:05:00,prs,8.41
2024-03-13T14:07:00,prs,18.59
2024-03-13T14:08:00,prs,6.61
2024-03-13T14:10:00,prs,17.40
2024-03-13T14:11:00,prs,8.39
2024-03-13T14:13:00,prs,16.80
2024-03-13T14:15:00,prs,16.80
2024-03-13T14:17:00,prs,15.60
2024-03-13T14:18:00,prs,8.39
2024-03-13T14:20:00,prs,18.60
2024-03-13T14:21:00,prs,8.41
2024-03-13T14:23:00,prs,16.79
2024-03-13T14:24:00,prs,8.41
2024-03-13T14:26:00,prs,16.80
2024-03-13T14:27:00,prs,8.39
2024-03-13T14:29:00,prs,18.60
2024-03-13T14:31:00,prs,15.60
2024-03-13T14:33:00,prs,16.80
2024-03-13T14:34:00,prs,8.39
2024-03-13T14:36:00,prs,16.80
2024-03-13T14:38:00,prs,16.80
2024-03-13T14:39:00,prs,8.99
2024-03-13T14:41:00,prs,16.80
2024-03-13T14:43:00,prs,15.60
2024-03-13T14:44:00,prs,8.41
2024-03-13T14:46:00,prs,16.80
2024-03-13T14:47:00,prs,8.39
2024-03-13T14:49:00,prs,16.80
2024-03-13T14:51:00,prs,16.80
2024-03-13T14:52:00,prs,8.39
2024-03-13T14:54:00,prs,18.60
2024-03-13T14:55:00,prs,9.59
2024-03-13T14:57:00,prs,17.40
2024-03-13T14:59:00,prs,16.80
2024-03-13T15:00:00,prs,8.39
2024-03-13T15:02:00,prs,16.80
2024-03-13T15:04:00,prs,16.80
2024-03-13T15:06:00,prs,17.40
2024-03-13T15:08:00,prs,16.80
2024-03-13T15:10:00,prs,18.00
2024-03-13T15:12:00,prs,16.80
2024-03-13T15:13:00,prs,10.20
2024-03-13T15:15:00,prs,16.80
2024-03-13T15:16:00,prs,8.39
2024-03-13T15:18:00,prs,16.80
2024-03-13T15:20:00,prs,17.40
2024-03-13T15:22:00,prs,16.80
2024-03-13T15:24:00,prs,16.80
2024-03-13T15:26:00,prs,15.60
2024-03-13T15:28:00,prs,18.00
2024-03-13T15:29:00,prs,8.99
2024-03-13T15:31:00,prs,16.80
2024-03-13T15:32:00,prs,9.59
2024-03-13T15:34:00,prs,16.80
2024-03-13T15:35:00,prs,8.99
2024-03-13T15:37:00,prs,21.01
2024-03-13T15:39:00,prs,16.80
2024-03-13T15:41:00,prs,18.00
2024-03-13T15:43:00,prs,17.40
2024-03-13T15:44:00,prs,8.39
2024-03-13T15:45:00,prs,9.59
2024-03-13T15:47:00,prs,16.80
2024-03-13T15:49:00,prs,18.60
2024-03-13T15:51:00,prs,18.60
2024-03-13T15:52:00,prs,8.39
2024-03-13T15:54:00,prs,16.80
2024-03-13T15:56:00,prs,18.00
2024-03-13T15:58:00,prs,18.60
2024-03-13T16:00:00,prs,16.80
2024-03-13T16:02:00,prs,18.59
2024-03-13T16:04:00,prs,16.80
2024-03-13T16:06:00,prs,18.00
2024-03-13T16:08:00,prs,18.60
2024-03-13T16:09:00,prs,8.39
2024-03-13T16:11:00,prs,16.80
2024-03-13T16:12:00,prs,8.39
2024-03-13T16:14:00,prs,17.40
2024-03-13T16:16:00,prs,16.80
2024-03-13T16:18:00,prs,16.80
2024-03-13T16:19:00,prs,8.41
2024-03-13T16:21:00,prs,16.79
2024-03-13T16:23:00,prs,16.80
2024-03-13T16:25:00,prs,18.60
2024-03-13T16:28:00,prs,23.99
2024-03-13T16:30:00,prs,16.80
2024-03-13T16:32:00,prs,16.80
2024-03-13T16:34:00,prs,17.40
2024-03-13T16:35:00,prs,8.39
2024-03-13T16:37:00,prs,16.80
2024-03-13T16:39:00,prs,16.80
2024-03-13T16:41:00,prs,16.80
2024-03-13T16:43:00,prs,18.60
2024-03-13T16:44:00,prs,9.59
2024-03-13T16:46:00,prs,16.80
2024-03-13T16:47:00,prs,9.01
2024-03-13T16:48:00,prs,8.39
2024-03-13T16:50:00,prs,16.80
2024-03-13T16:52:00,prs,16.80
2024-03-13T16:54:00,prs,16.80
2024-03-13T16:56:00,prs,17.39
2024-03-13T16:58:00,prs,16.80
2024-03-13T16:59:00,prs,8.41
2024-03-13T17:01:00,prs,18.00
2024-03-13T17:03:00,prs,17.39
2024-03-13T17:04:00,prs,6.61
2024-03-13T17:06:00,prs,16.80
2024-03-13T17:08:00,prs,17.40
2024-03-13T17:10:00,prs,17.99
2024-03-13T17:12:00,prs,16.80
2024-03-13T17:14:00,prs,17.40
2024-03-13T17:15:00,prs,8.41
2024-03-13T17:16:00,prs,9.59
2024-03-13T17:18:00,prs,16.80
2024-03-13T17:20:00,prs,17.40
2024-03-13T17:21:00,prs,8.39
2024-03-13T17:23:00,prs,15.60
2024-03-13T17:25:00,prs,16.80
2024-03-13T17:26:00,prs,8.39
2024-03-13T17:28:00,prs,16.80
2024-03-13T17:30:00,prs,18.60
2024-03-13T17:32:00,prs,16.80
2024-03-13T17:34:00,prs,18.00
2024-03-13T17:35:00,prs,8.39
2024-03-13T17:36:00,prs,9.01
2024-03-13T17:38:00,prs,16.79
2024-03-13T17:39:00,prs,8.41
2024-03-13T17:40:00,prs,8.39
2024-03-13T17:42:00,prs,18.00
2024-03-13T17:43:00,prs,9.01
2024-03-13T17:45:00,prs,16.79
2024-03-13T17:47:00,prs,16.80
2024-03-13T17:49:00,prs,16.80
2024-03-13T17:50:00,prs,8.41
2024-03-13T17:52:00,prs,17.39
2024-03-13T17:54:00,prs,16.80
2024-03-13T17:55:00,prs,8.41
2024-03-13T17:56:00,prs,8.39
2024-03-13T17:58:00,prs,15.60
2024-03-13T18:00:00,prs,16.80
2024-03-13T18:01:00,prs,8.41
2024-03-13T18:03:00,prs,15.59
2024-03-13T18:04:00,prs,8.41
2024-03-13T18:06:00,prs,15.60
2024-03-13T18:08:00,prs,15.60
2024-03-13T18:10:00,prs,15.60
2024-03-13T18:11:00,prs,6.59
2024-03-13T18:12:00,prs,7.21
2024-03-13T18:14:00,prs,15.60
2024-03-13T18:16:00,prs,15.60
2024-03-13T18:18:00,prs,16.80
2024-03-13T18:20:00,prs,16.80
2024-03-13T18:22:00,prs,18.59
2024-03-13T18:24:00,prs,13.80
2024-03-13T18:25:00,prs,7.21
2024-03-13T18:26:00,prs,7.19
2024-03-13T18:28:00,prs,12.61
2024-03-13T18:29:00,prs,5.39
2024-03-13T18:31:00,prs,14.40
2024-03-13T18:33:00,prs,11.41
2024-03-13T18:34:00,prs,5.39
2024-03-13T18:36:00,prs,12.60
2024-03-13T18:38:00,prs,12.60
2024-03-13T18:40:00,prs,11.41
2024-03-13T18:41:00,prs,5.39
2024-03-13T18:42:00,prs,7.21
2024-03-13T18:44:00,prs,11.40
2024-03-13T18:45:00,prs,5.41
2024-03-13T18:47:00,prs,11.40
2024-03-13T18:48:00,prs,6.01
2024-03-13T18:49:00,prs,5.39
2024-03-13T18:51:00,prs,11.40
2024-03-13T18:53:00,prs,12.61
2024-03-13T18:54:00,prs,5.39
2024-03-13T18:56:00,prs,13.20
2024-03-13T18:57:00,prs,6.61
2024-03-13T18:59:00,prs,18.60
2024-03-13T19:00:00,prs,8.39
2024-03-13T19:02:00,prs,16.80
2024-03-13T19:04:00,prs,16.80
2024-03-13T19:05:00,prs,8.39
2024-03-13T19:07:00,prs,15.60
