#datetime,building,power
2023-12-27T00:00:00,vfh,42.69
2023-12-27T00:01:00,vfh,70.44
2023-12-27T00:02:00,vfh,89.04
2023-12-27T00:03:00,vfh,72.07
2023-12-27T00:04:00,vfh,62.65
2023-12-27T00:05:00,vfh,22.71
2023-12-27T00:06:00,vfh,25.51
2023-12-27T00:07:00,vfh,28.37
2023-12-27T00:08:00,vfh,21.61
2023-12-27T00:09:00,vfh,74.91
2023-12-27T00:10:00,vfh,96.64
2023-12-27T00:11:00,vfh,50.30
2023-12-27T00:12:00,vfh,48.56
2023-12-27T00:13:00,vfh,90.14
2023-12-27T00:14:00,vfh,90.14
2023-12-27T00:15:00,vfh,73.25
2023-12-27T00:16:00,vfh,73.25
2023-12-27T00:17:00,vfh,61.90
2023-12-27T00:18:00,vfh,58.09
2023-12-27T00:19:00,vfh,43.90
2023-12-27T00:20:00,vfh,34.64
2023-12-27T00:21:00,vfh,53.91
2023-12-27T00:22:00,vfh,96.80
2023-12-27T00:23:00,vfh,96.80
2023-12-27T00:24:00,vfh,40.81
2023-12-27T00:25:00,vfh,40.81
2023-12-27T00:26:00,vfh,85.79
2023-12-27T00:27:00,vfh,85.79
2023-12-27T00:28:00,vfh,50.95
2023-12-27T00:29:00,vfh,39.56
2023-12-27T00:30:00,vfh,94.94
2023-12-27T00:31:00,vfh,82.79
2023-12-27T00:32:00,vfh,75.38
2023-12-27T00:33:00,vfh,112.88
2023-12-27T00:34:00,vfh,90.31
2023-12-27T00:35:00,vfh,77.72
2023-12-27T00:36:00,vfh,72.33
2023-12-27T00:37:00,vfh,63.81
2023-12-27T00:38:00,vfh,43.95
2023-12-27T00:39:00,vfh,43.95
2023-12-27T00:40:00,vfh,49.72
2023-12-27T00:41:00,vfh,51.09
2023-12-27T00:42:00,vfh,83.24
2023-12-27T00:43:00,vfh,80.28
2023-12-27T00:44:00,vfh,95.83
2023-12-27T00:45:00,vfh,59.07
2023-12-27T00:46:00,vfh,22.30
2023-12-27T00:47:00,vfh,15.57
2023-12-27T00:48:00,vfh,73.23
2023-12-27T00:49:00,vfh,73.81
2023-12-27T00:50:00,vfh,86.75
2023-12-27T00:51:00,vfh,86.75
2023-12-27T00:52:00,vfh,44.28
2023-12-27T00:53:00,vfh,40.48
2023-12-27T00:54:00,vfh,61.71
2023-12-27T00:55:00,vfh,90.81
2023-12-27T00:56:00,vfh,66.27
2023-12-27T00:57:00,vfh,7.31
2023-12-27T00:58:00,vfh,3.52
2023-12-27T00:59:00,vfh,103.28
2023-12-27T01:00:00,vfh,103.28
2023-12-27T01:01:00,vfh,23.90
2023-12-27T01:02:00,vfh,23.90
2023-12-27T01:03:00,vfh,30.81
2023-12-27T01:04:00,vfh,30.81
2023-12-27T01:05:00,vfh,69.18
2023-12-27T01:06:00,vfh,54.91
2023-12-27T01:07:00,vfh,64.90
2023-12-27T01:08:00,vfh,60.15
2023-12-27T01:09:00,vfh,42.92
2023-12-27T01:10:00,vfh,86.86
2023-12-27T01:11:00,vfh,99.06
2023-12-27T01:12:00,vfh,58.85
2023-12-27T01:13:00,vfh,86.31
2023-12-27T01:14:00,vfh,96.11
2023-12-27T01:15:00,vfh,35.14
2023-12-27T01:16:00,vfh,61.46
2023-12-27T01:17:00,vfh,64.41
2023-12-27T01:18:00,vfh,74.55
2023-12-27T01:19:00,vfh,74.55
2023-12-27T01:20:00,vfh,69.43
2023-12-27T01:21:00,vfh,65.30
2023-12-27T01:22:00,vfh,23.26
2023-12-27T01:23:00,vfh,61.36
2023-12-27T01:24:00,vfh,62.48
2023-12-27T01:25:00,vfh,75.71
2023-12-27T01:26:00,vfh,65.42
2023-12-27T01:27:00,vfh,49.51
2023-12-27T01:28:00,vfh,39.51
2023-12-27T01:29:00,vfh,36.53
2023-12-27T01:30:00,vfh,81.28
2023-12-27T01:31:00,vfh,82.33
2023-12-27T01:32:00,vfh,76.11
2023-12-27T01:33:00,vfh,63.83
2023-12-27T01:34:00,vfh,45.38
2023-12-27T01:35:00,vfh,17.82
2023-12-27T01:36:00,vfh,17.82
2023-12-27T01:37:00,vfh,37.66
2023-12-27T01:38:00,vfh,37.66
2023-12-27T01:39:00,vfh,29.58
2023-12-27T01:40:00,vfh,29.58
2023-12-27T01:41:00,vfh,9.21
2023-12-27T01:42:00,vfh,26.10
2023-12-27T01:43:00,vfh,28.17
2023-12-27T01:44:00,vfh,21.90
2023-12-27T01:45:00,vfh,42.77
2023-12-27T01:46:00,vfh,42.77
2023-12-27T01:47:00,vfh,87.51
2023-12-27T01:48:00,vfh,88.05
2023-12-27T01:49:00,vfh,108.23
2023-12-27T01:50:00,vfh,76.24
2023-12-27T01:51:00,vfh,84.79
2023-12-27T01:52:00,vfh,27.46
2023-12-27T01:53:00,vfh,13.52
2023-12-27T01:54:00,vfh,30.92
2023-12-27T01:55:00,vfh,30.92
2023-12-27T01:56:00,vfh,80.19
2023-12-27T01:57:00,vfh,74.76
2023-12-27T01:58:00,vfh,85.29
2023-12-27T01:59:00,vfh,87.36
2023-12-27T02:00:00,vfh,59.14
2023-12-27T02:01:00,vfh,48.51
2023-12-27T02:02:00,vfh,50.16
2023-12-27T02:03:00,vfh,70.90
2023-12-27T02:04:00,vfh,86.84
2023-12-27T02:05:00,vfh,116.78
2023-12-27T02:06:00,vfh,125.58
2023-12-27T02:07:00,vfh,68.20
2023-12-27T02:08:00,vfh,60.96
2023-12-27T02:09:00,vfh,60.96
2023-12-27T02:10:00,vfh,63.40
2023-12-27T02:11:00,vfh,78.72
2023-12-27T02:12:00,vfh,39.79
2023-12-27T02:13:00,vfh,77.01
2023-12-27T02:14:00,vfh,74.19
2023-12-27T02:15:00,vfh,57.19
2023-12-27T02:16:00,vfh,56.88
2023-12-27T02:17:00,vfh,59.73
2023-12-27T02:18:00,vfh,66.79
2023-12-27T02:19:00,vfh,38.95
2023-12-27T02:20:00,vfh,51.27
2023-12-27T02:21:00,vfh,31.79
2023-12-27T02:22:00,vfh,63.41
2023-12-27T02:23:00,vfh,63.41
2023-12-27T02:24:00,vfh,61.35
2023-12-27T02:25:00,vfh,61.35
2023-12-27T02:26:00,vfh,42.12
2023-12-27T02:27:00,vfh,73.65
2023-12-27T02:28:00,vfh,87.18
2023-12-27T02:29:00,vfh,59.73
2023-12-27T02:30:00,vfh,91.77
2023-12-27T02:31:00,vfh,91.77
2023-12-27T02:32:00,vfh,113.54
2023-12-27T02:33:00,vfh,113.54
2023-12-27T02:34:00,vfh,128.12
2023-12-27T02:35:00,vfh,115.71
2023-12-27T02:36:00,vfh,88.32
2023-12-27T02:37:00,vfh,116.72
2023-12-27T02:38:00,vfh,90.30
2023-12-27T02:39:00,vfh,87.78
2023-12-27T02:40:00,vfh,87.78
2023-12-27T02:41:00,vfh,117.80
2023-12-27T02:42:00,vfh,64.02
2023-12-27T02:43:00,vfh,35.09
2023-12-27T02:44:00,vfh,32.09
2023-12-27T02:45:00,vfh,32.69
2023-12-27T02:46:00,vfh,32.69
2023-12-27T02:47:00,vfh,34.99
2023-12-27T02:48:00,vfh,50.88
2023-12-27T02:49:00,vfh,29.99
2023-12-27T02:50:00,vfh,73.03
2023-12-27T02:51:00,vfh,73.03
2023-12-27T02:52:00,vfh,93.47
2023-12-27T02:53:00,vfh,93.47
2023-12-27T02:54:00,vfh,77.23
2023-12-27T02:55:00,vfh,77.23
2023-12-27T02:56:00,vfh,22.98
2023-12-27T02:57:00,vfh,63.39
2023-12-27T02:58:00,vfh,113.02
2023-12-27T02:59:00,vfh,93.65
2023-12-27T03:00:00,vfh,65.71
2023-12-27T03:01:00,vfh,101.03
2023-12-27T03:02:00,vfh,85.99
2023-12-27T03:03:00,vfh,46.11
2023-12-27T03:04:00,vfh,50.28
2023-12-27T03:05:00,vfh,51.24
2023-12-27T03:06:00,vfh,57.18
2023-12-27T03:07:00,vfh,113.13
2023-12-27T03:08:00,vfh,116.92
2023-12-27T03:09:00,vfh,72.29
2023-12-27T03:10:00,vfh,52.35
2023-12-27T03:11:00,vfh,46.80
2023-12-27T03:12:00,vfh,63.91
2023-12-27T03:13:00,vfh,105.60
2023-12-27T03:14:00,vfh,71.36
2023-12-27T03:15:00,vfh,71.70
2023-12-27T03:16:00,vfh,100.30
2023-12-27T03:17:00,vfh,67.77
2023-12-27T03:18:00,vfh,90.25
2023-12-27T03:19:00,vfh,90.25
2023-12-27T03:20:00,vfh,74.66
2023-12-27T03:21:00,vfh,74.66
2023-12-27T03:22:00,vfh,99.14
2023-12-27T03:23:00,vfh,111.70
2023-12-27T03:24:00,vfh,48.94
2023-12-27T03:25:00,vfh,16.31
2023-12-27T03:26:00,vfh,68.26
2023-12-27T03:27:00,vfh,110.66
2023-12-27T03:28:00,vfh,95.98
2023-12-27T03:29:00,vfh,78.52
2023-12-27T03:30:00,vfh,44.00
2023-12-27T03:31:00,vfh,60.75
2023-12-27T03:32:00,vfh,107.45
2023-12-27T03:33:00,vfh,104.21
2023-12-27T03:34:00,vfh,114.26
2023-12-27T03:35:00,vfh,83.55
2023-12-27T03:36:00,vfh,83.55
2023-12-27T03:37:00,vfh,25.67
2023-12-27T03:38:00,vfh,76.22
2023-12-27T03:39:00,vfh,112.11
2023-12-27T03:40:00,vfh,109.87
2023-12-27T03:41:00,vfh,52.07
2023-12-27T03:42:00,vfh,64.55
2023-12-27T03:43:00,vfh,104.73
2023-12-27T03:44:00,vfh,72.58
2023-12-27T03:45:00,vfh,41.93
2023-12-27T03:46:00,vfh,59.90
2023-12-27T03:47:00,vfh,72.79
2023-12-27T03:48:00,vfh,33.70
2023-12-27T03:49:00,vfh,57.85
2023-12-27T03:50:00,vfh,77.97
2023-12-27T03:51:00,vfh,34.44
2023-12-27T03:52:00,vfh,34.44
2023-12-27T03:53:00,vfh,66.76
2023-12-27T03:54:00,vfh,63.63
2023-12-27T03:55:00,vfh,78.37
2023-12-27T03:56:00,vfh,97.65
2023-12-27T03:57:00,vfh,63.80
2023-12-27T03:58:00,vfh,14.63
2023-12-27T03:59:00,vfh,20.95
2023-12-27T04:00:00,vfh,47.48
2023-12-27T04:01:00,vfh,93.20
2023-12-27T04:02:00,vfh,115.21
2023-12-27T04:03:00,vfh,68.23
2023-12-27T04:04:00,vfh,10.72
2023-12-27T04:05:00,vfh,6.27
2023-12-27T04:06:00,vfh,6.45
2023-12-27T04:07:00,vfh,32.50
2023-12-27T04:08:00,vfh,32.50
2023-12-27T04:09:00,vfh,82.91
2023-12-27T04:10:00,vfh,82.91
2023-12-27T04:11:00,vfh,104.94
2023-12-27T04:12:00,vfh,33.07
2023-12-27T04:13:00,vfh,33.07
2023-12-27T04:14:00,vfh,52.67
2023-12-27T04:15:00,vfh,52.67
2023-12-27T04:16:00,vfh,75.86
2023-12-27T04:17:00,vfh,115.38
2023-12-27T04:18:00,vfh,100.99
2023-12-27T04:19:00,vfh,76.20
2023-12-27T04:20:00,vfh,94.36
2023-12-27T04:21:00,vfh,105.66
2023-12-27T04:22:00,vfh,73.23
2023-12-27T04:23:00,vfh,81.00
2023-12-27T04:24:00,vfh,69.04
2023-12-27T04:25:00,vfh,103.33
2023-12-27T04:26:00,vfh,61.59
2023-12-27T04:27:00,vfh,73.81
2023-12-27T04:28:00,vfh,52.41
2023-12-27T04:29:00,vfh,52.41
2023-12-27T04:30:00,vfh,60.56
2023-12-27T04:31:00,vfh,103.23
2023-12-27T04:32:00,vfh,56.88
2023-12-27T04:33:00,vfh,56.88
2023-12-27T04:34:00,vfh,82.97
2023-12-27T04:35:00,vfh,33.30
2023-12-27T04:36:00,vfh,33.30
2023-12-27T04:37:00,vfh,55.49
2023-12-27T04:38:00,vfh,55.49
2023-12-27T04:39:00,vfh,56.54
2023-12-27T04:40:00,vfh,62.82
2023-12-27T04:41:00,vfh,62.82
2023-12-27T04:42:00,vfh,46.02
2023-12-27T04:43:00,vfh,56.52
2023-12-27T04:44:00,vfh,8.73
2023-12-27T04:45:00,vfh,60.25
2023-12-27T04:46:00,vfh,21.89
2023-12-27T04:47:00,vfh,53.70
2023-12-27T04:48:00,vfh,64.39
2023-12-27T04:49:00,vfh,36.37
2023-12-27T04:50:00,vfh,68.37
2023-12-27T04:51:00,vfh,98.86
2023-12-27T04:52:00,vfh,74.03
2023-12-27T04:53:00,vfh,61.77
2023-12-27T04:54:00,vfh,61.77
2023-12-27T04:55:00,vfh,14.10
2023-12-27T04:56:00,vfh,14.10
2023-12-27T04:57:00,vfh,59.68
2023-12-27T04:58:00,vfh,103.64
2023-12-27T04:59:00,vfh,70.74
2023-12-27T05:00:00,vfh,61.89
2023-12-27T05:01:00,vfh,59.14
2023-12-27T05:02:00,vfh,50.01
2023-12-27T05:03:00,vfh,67.05
2023-12-27T05:04:00,vfh,36.46
2023-12-27T05:05:00,vfh,44.61
2023-12-27T05:06:00,vfh,90.09
2023-12-27T05:07:00,vfh,71.99
2023-12-27T05:08:00,vfh,27.30
2023-12-27T05:09:00,vfh,59.04
2023-12-27T05:10:00,vfh,79.19
2023-12-27T05:11:00,vfh,34.33
2023-12-27T05:12:00,vfh,33.43
2023-12-27T05:13:00,vfh,64.75
2023-12-27T05:14:00,vfh,84.30
2023-12-27T05:15:00,vfh,84.30
2023-12-27T05:16:00,vfh,89.11
2023-12-27T05:17:00,vfh,39.94
2023-12-27T05:18:00,vfh,84.44
2023-12-27T05:19:00,vfh,84.44
2023-12-27T05:20:00,vfh,55.39
2023-12-27T05:21:00,vfh,58.18
2023-12-27T05:22:00,vfh,45.29
2023-12-27T05:23:00,vfh,42.05
2023-12-27T05:24:00,vfh,31.76
2023-12-27T05:25:00,vfh,28.61
2023-12-27T05:26:00,vfh,42.49
2023-12-27T05:27:00,vfh,48.60
2023-12-27T05:28:00,vfh,48.60
2023-12-27T05:29:00,vfh,63.45
2023-12-27T05:30:00,vfh,73.69
2023-12-27T05:31:00,vfh,74.07
2023-12-27T05:32:00,vfh,64.84
2023-12-27T05:33:00,vfh,87.78
2023-12-27T05:34:00,vfh,33.00
2023-12-27T05:35:00,vfh,65.80
2023-12-27T05:36:00,vfh,106.12
2023-12-27T05:37:00,vfh,71.09
2023-12-27T05:38:00,vfh,31.84
2023-12-27T05:39:00,vfh,47.67
2023-12-27T05:40:00,vfh,47.67
2023-12-27T05:41:00,vfh,29.95
2023-12-27T05:42:00,vfh,8.52
2023-12-27T05:43:00,vfh,3.55
2023-12-27T05:44:00,vfh,54.92
2023-12-27T05:45:00,vfh,54.71
2023-12-27T05:46:00,vfh,41.00
2023-12-27T05:47:00,vfh,41.00
2023-12-27T05:48:00,vfh,79.86
2023-12-27T05:49:00,vfh,79.86
2023-12-27T05:50:00,vfh,53.59
2023-12-27T05:51:00,vfh,48.56
2023-12-27T05:52:00,vfh,47.42
2023-12-27T05:53:00,vfh,64.56
2023-12-27T05:54:00,vfh,81.90
2023-12-27T05:55:00,vfh,72.41
2023-12-27T05:56:00,vfh,50.91
2023-12-27T05:57:00,vfh,50.91
2023-12-27T05:58:00,vfh,68.90
2023-12-27T05:59:00,vfh,68.90
2023-12-27T06:00:00,vfh,34.61
2023-12-27T06:01:00,vfh,34.61
2023-12-27T06:02:00,vfh,48.17
2023-12-27T06:03:00,vfh,29.35
2023-12-27T06:04:00,vfh,60.95
2023-12-27T06:05:00,vfh,59.71
2023-12-27T06:06:00,vfh,59.71
2023-12-27T06:07:00,vfh,88.68
2023-12-27T06:08:00,vfh,87.92
2023-12-27T06:09:00,vfh,85.31
2023-12-27T06:10:00,vfh,117.15
2023-12-27T06:11:00,vfh,65.17
2023-12-27T06:12:00,vfh,64.58
2023-12-27T06:13:00,vfh,107.48
2023-12-27T06:14:00,vfh,124.33
2023-12-27T06:15:00,vfh,119.71
2023-12-27T06:16:00,vfh,83.93
2023-12-27T06:17:00,vfh,29.38
2023-12-27T06:18:00,vfh,27.31
2023-12-27T06:19:00,vfh,65.76
2023-12-27T06:20:00,vfh,39.53
2023-12-27T06:21:00,vfh,33.81
2023-12-27T06:22:00,vfh,62.87
2023-12-27T06:23:00,vfh,62.87
2023-12-27T06:24:00,vfh,40.72
2023-12-27T06:25:00,vfh,72.19
2023-12-27T06:26:00,vfh,39.76
2023-12-27T06:27:00,vfh,39.76
2023-12-27T06:28:00,vfh,67.64
2023-12-27T06:29:00,vfh,59.26
2023-12-27T06:30:00,vfh,47.27
2023-12-27T06:31:00,vfh,96.24
2023-12-27T06:32:00,vfh,96.24
2023-12-27T06:33:00,vfh,36.87
2023-12-27T06:34:00,vfh,9.97
2023-12-27T06:35:00,vfh,65.39
2023-12-27T06:36:00,vfh,79.77
2023-12-27T06:37:00,vfh,29.10
2023-12-27T06:38:00,vfh,36.71
2023-12-27T06:39:00,vfh,23.48
2023-12-27T06:40:00,vfh,84.49
2023-12-27T06:41:00,vfh,88.25
2023-12-27T06:42:00,vfh,88.25
2023-12-27T06:43:00,vfh,95.72
2023-12-27T06:44:00,vfh,95.72
2023-12-27T06:45:00,vfh,77.71
2023-12-27T06:46:00,vfh,59.87
2023-12-27T06:47:00,vfh,24.66
2023-12-27T06:48:00,vfh,24.66
2023-12-27T06:49:00,vfh,76.12
2023-12-27T06:50:00,vfh,76.12
2023-12-27T06:51:00,vfh,92.34
2023-12-27T06:52:00,vfh,92.34
2023-12-27T06:53:00,vfh,66.71
2023-12-27T06:54:00,vfh,66.71
2023-12-27T06:55:00,vfh,85.34
2023-12-27T06:56:00,vfh,85.34
2023-12-27T06:57:00,vfh,61.94
2023-12-27T06:58:00,vfh,42.70
2023-12-27T06:59:00,vfh,54.52
2023-12-27T07:00:00,vfh,51.59
2023-12-27T07:01:00,vfh,32.82
2023-12-27T07:02:00,vfh,41.99
2023-12-27T07:03:00,vfh,91.20
2023-12-27T07:04:00,vfh,74.58
2023-12-27T07:05:00,vfh,39.59
2023-12-27T07:06:00,vfh,53.32
2023-12-27T07:07:00,vfh,42.15
2023-12-27T07:08:00,vfh,54.00
2023-12-27T07:09:00,vfh,54.05
2023-12-27T07:10:00,vfh,72.60
2023-12-27T07:11:00,vfh,76.33
2023-12-27T07:12:00,vfh,57.16
2023-12-27T07:13:00,vfh,88.62
2023-12-27T07:14:00,vfh,80.85
2023-12-27T07:15:00,vfh,81.54
2023-12-27T07:16:00,vfh,80.99
2023-12-27T07:17:00,vfh,72.42
2023-12-27T07:18:00,vfh,82.38
2023-12-27T07:19:00,vfh,82.38
2023-12-27T07:20:00,vfh,46.50
2023-12-27T07:21:00,vfh,69.06
2023-12-27T07:22:00,vfh,69.06
2023-12-27T07:23:00,vfh,97.47
2023-12-27T07:24:00,vfh,97.47
2023-12-27T07:25:00,vfh,41.56
2023-12-27T07:26:00,vfh,58.13
2023-12-27T07:27:00,vfh,82.91
2023-12-27T07:28:00,vfh,97.08
2023-12-27T07:29:00,vfh,80.90
2023-12-27T07:30:00,vfh,67.48
2023-12-27T07:31:00,vfh,59.54
2023-12-27T07:32:00,vfh,84.86
2023-12-27T07:33:00,vfh,54.91
2023-12-27T07:34:00,vfh,71.33
2023-12-27T07:35:00,vfh,97.70
2023-12-27T07:36:00,vfh,78.08
2023-12-27T07:37:00,vfh,50.86
2023-12-27T07:38:00,vfh,60.60
2023-12-27T07:39:00,vfh,87.39
2023-12-27T07:40:00,vfh,87.39
2023-12-27T07:41:00,vfh,52.67
2023-12-27T07:42:00,vfh,75.64
2023-12-27T07:43:00,vfh,109.68
2023-12-27T07:44:00,vfh,100.95
2023-12-27T07:45:00,vfh,89.06
2023-12-27T07:46:00,vfh,52.09
2023-12-27T07:47:00,vfh,87.24
2023-12-27T07:48:00,vfh,85.29
2023-12-27T07:49:00,vfh,82.40
2023-12-27T07:50:00,vfh,91.45
2023-12-27T07:51:00,vfh,81.32
2023-12-27T07:52:00,vfh,79.21
2023-12-27T07:53:00,vfh,67.91
2023-12-27T07:54:00,vfh,67.91
2023-12-27T07:55:00,vfh,76.69
2023-12-27T07:56:00,vfh,46.85
2023-12-27T07:57:00,vfh,70.06
2023-12-27T07:58:00,vfh,64.65
2023-12-27T07:59:00,vfh,45.65
2023-12-27T08:00:00,vfh,85.99
2023-12-27T08:01:00,vfh,38.46
2023-12-27T08:02:00,vfh,17.54
2023-12-27T08:03:00,vfh,22.41
2023-12-27T08:04:00,vfh,77.97
2023-12-27T08:05:00,vfh,116.24
2023-12-27T08:06:00,vfh,105.41
2023-12-27T08:07:00,vfh,74.41
2023-12-27T08:08:00,vfh,74.75
2023-12-27T08:09:00,vfh,54.78
2023-12-27T08:10:00,vfh,54.32
2023-12-27T08:11:00,vfh,57.02
2023-12-27T08:12:00,vfh,84.37
2023-12-27T08:13:00,vfh,97.17
2023-12-27T08:14:00,vfh,97.17
2023-12-27T08:15:00,vfh,35.68
2023-12-27T08:16:00,vfh,35.68
2023-12-27T08:17:00,vfh,96.16
2023-12-27T08:18:00,vfh,69.45
2023-12-27T08:19:00,vfh,62.59
2023-12-27T08:20:00,vfh,88.36
2023-12-27T08:21:00,vfh,88.36
2023-12-27T08:22:00,vfh,103.44
2023-12-27T08:23:00,vfh,73.50
2023-12-27T08:24:00,vfh,48.87
2023-12-27T08:25:00,vfh,60.99
2023-12-27T08:26:00,vfh,68.50
2023-12-27T08:27:00,vfh,36.19
2023-12-27T08:28:00,vfh,25.37
2023-12-27T08:29:00,vfh,75.34
2023-12-27T08:30:00,vfh,72.74
2023-12-27T08:31:00,vfh,52.37
2023-12-27T08:32:00,vfh,37.28
2023-12-27T08:33:00,vfh,62.21
2023-12-27T08:34:00,vfh,72.65
2023-12-27T08:35:00,vfh,82.91
2023-12-27T08:36:00,vfh,110.35
2023-12-27T08:37:00,vfh,67.29
2023-12-27T08:38:00,vfh,76.05
2023-12-27T08:39:00,vfh,40.96
2023-12-27T08:40:00,vfh,24.60
2023-12-27T08:41:00,vfh,24.60
2023-12-27T08:42:00,vfh,61.58
2023-12-27T08:43:00,vfh,19.16
2023-12-27T08:44:00,vfh,63.80
2023-12-27T08:45:00,vfh,94.33
2023-12-27T08:46:00,vfh,111.77
2023-12-27T08:47:00,vfh,111.77
2023-12-27T08:48:00,vfh,101.43
2023-12-27T08:49:00,vfh,105.27
2023-12-27T08:50:00,vfh,59.20
2023-12-27T08:51:00,vfh,62.02
2023-12-27T08:52:00,vfh,76.65
2023-12-27T08:53:00,vfh,76.65
2023-12-27T08:54:00,vfh,87.09
2023-12-27T08:55:00,vfh,64.11
2023-12-27T08:56:00,vfh,64.11
2023-12-27T08:57:00,vfh,82.02
2023-12-27T08:58:00,vfh,61.78
2023-12-27T08:59:00,vfh,102.28
2023-12-27T09:00:00,vfh,79.84
2023-12-27T09:01:00,vfh,66.14
2023-12-27T09:02:00,vfh,73.61
2023-12-27T09:03:00,vfh,88.20
2023-12-27T09:04:00,vfh,96.72
2023-12-27T09:05:00,vfh,67.88
2023-12-27T09:06:00,vfh,73.25
2023-12-27T09:07:00,vfh,66.42
2023-12-27T09:08:00,vfh,55.35
2023-12-27T09:09:00,vfh,40.61
2023-12-27T09:10:00,vfh,43.08
2023-12-27T09:11:00,vfh,62.47
2023-12-27T09:12:00,vfh,109.42
2023-12-27T09:13:00,vfh,109.42
2023-12-27T09:14:00,vfh,27.40
2023-12-27T09:15:00,vfh,33.07
2023-12-27T09:16:00,vfh,89.62
2023-12-27T09:17:00,vfh,89.62
2023-12-27T09:18:00,vfh,53.99
2023-12-27T09:19:00,vfh,30.85
2023-12-27T09:20:00,vfh,43.84
2023-12-27T09:21:00,vfh,58.40
2023-12-27T09:22:00,vfh,71.96
2023-12-27T09:23:00,vfh,71.96
2023-12-27T09:24:00,vfh,50.48
2023-12-27T09:25:00,vfh,53.44
2023-12-27T09:26:00,vfh,25.25
2023-12-27T09:27:00,vfh,52.65
2023-12-27T09:28:00,vfh,83.84
2023-12-27T09:29:00,vfh,100.78
2023-12-27T09:30:00,vfh,100.55
2023-12-27T09:31:00,vfh,46.80
2023-12-27T09:32:00,vfh,26.34
2023-12-27T09:33:00,vfh,59.55
2023-12-27T09:34:00,vfh,49.75
2023-12-27T09:35:00,vfh,10.99
2023-12-27T09:36:00,vfh,10.99
2023-12-27T09:37:00,vfh,107.81
2023-12-27T09:38:00,vfh,107.81
2023-12-27T09:39:00,vfh,99.16
2023-12-27T09:40:00,vfh,99.16
2023-12-27T09:41:00,vfh,48.66
2023-12-27T09:42:00,vfh,106.71
2023-12-27T09:43:00,vfh,106.71
2023-12-27T09:44:00,vfh,112.40
2023-12-27T09:45:00,vfh,77.00
2023-12-27T09:46:00,vfh,72.44
2023-12-27T09:47:00,vfh,40.64
2023-12-27T09:48:00,vfh,67.25
2023-12-27T09:49:00,vfh,106.24
2023-12-27T09:50:00,vfh,106.24
2023-12-27T09:51:00,vfh,65.16
2023-12-27T09:52:00,vfh,65.16
2023-12-27T09:53:00,vfh,120.60
2023-12-27T09:54:00,vfh,111.33
2023-12-27T09:55:00,vfh,67.57
2023-12-27T09:56:00,vfh,124.98
2023-12-27T09:57:00,vfh,124.98
2023-12-27T09:58:00,vfh,58.95
2023-12-27T09:59:00,vfh,58.95
2023-12-27T10:00:00,vfh,103.30
2023-12-27T10:01:00,vfh,77.60
2023-12-27T10:02:00,vfh,49.32
2023-12-27T10:03:00,vfh,73.74
2023-12-27T10:04:00,vfh,111.28
2023-12-27T10:05:00,vfh,59.20
2023-12-27T10:06:00,vfh,66.09
2023-12-27T10:07:00,vfh,66.09
2023-12-27T10:08:00,vfh,105.43
2023-12-27T10:09:00,vfh,105.43
2023-12-27T10:10:00,vfh,116.74
2023-12-27T10:11:00,vfh,116.74
2023-12-27T10:12:00,vfh,114.31
2023-12-27T10:13:00,vfh,72.51
2023-12-27T10:14:00,vfh,76.02
2023-12-27T10:15:00,vfh,121.14
2023-12-27T10:16:00,vfh,61.77
2023-12-27T10:17:00,vfh,61.77
2023-12-27T10:18:00,vfh,67.34
2023-12-27T10:19:00,vfh,67.34
2023-12-27T10:20:00,vfh,103.76
2023-12-27T10:21:00,vfh,94.38
2023-12-27T10:22:00,vfh,94.38
2023-12-27T10:23:00,vfh,90.82
2023-12-27T10:24:00,vfh,41.24
2023-12-27T10:25:00,vfh,59.05
2023-12-27T10:26:00,vfh,69.97
2023-12-27T10:27:00,vfh,55.46
2023-12-27T10:28:00,vfh,55.46
2023-12-27T10:29:00,vfh,64.21
2023-12-27T10:30:00,vfh,85.29
2023-12-27T10:31:00,vfh,76.80
2023-12-27T10:32:00,vfh,67.17
2023-12-27T10:33:00,vfh,60.29
2023-12-27T10:34:00,vfh,34.09
2023-12-27T10:35:00,vfh,34.09
2023-12-27T10:36:00,vfh,87.37
2023-12-27T10:37:00,vfh,87.37
2023-12-27T10:38:00,vfh,78.42
2023-12-27T10:39:00,vfh,46.70
2023-12-27T10:40:00,vfh,46.70
2023-12-27T10:41:00,vfh,79.82
2023-12-27T10:42:00,vfh,79.82
2023-12-27T10:43:00,vfh,78.18
2023-12-27T10:44:00,vfh,58.82
2023-12-27T10:45:00,vfh,77.44
2023-12-27T10:46:00,vfh,101.38
2023-12-27T10:47:00,vfh,118.00
2023-12-27T10:48:00,vfh,88.91
2023-12-27T10:49:00,vfh,69.17
2023-12-27T10:50:00,vfh,69.43
2023-12-27T10:51:00,vfh,83.85
2023-12-27T10:52:00,vfh,75.37
2023-12-27T10:53:00,vfh,48.27
2023-12-27T10:54:00,vfh,84.21
2023-12-27T10:55:00,vfh,117.84
2023-12-27T10:56:00,vfh,69.40
2023-12-27T10:57:00,vfh,25.57
2023-12-27T10:58:00,vfh,82.32
2023-12-27T10:59:00,vfh,103.88
2023-12-27T11:00:00,vfh,75.20
2023-12-27T11:01:00,vfh,44.98
2023-12-27T11:02:00,vfh,74.07
2023-12-27T11:03:00,vfh,43.54
2023-12-27T11:04:00,vfh,24.64
2023-12-27T11:05:00,vfh,52.85
