#datetime,building,power
2023-10-29T00:01:00,prs,15.62
2023-10-29T00:02:00,prs,8.41
2023-10-29T00:03:00,prs,7.18
2023-10-29T00:05:00,prs,16.82
2023-10-29T00:07:00,prs,15.59
2023-10-29T00:09:00,prs,16.82
2023-10-29T00:10:00,prs,8.99
2023-10-29T00:12:00,prs,19.19
2023-10-29T00:13:00,prs,8.99
2023-10-29T00:14:00,prs,9.61
2023-10-29T00:15:00,prs,8.41
2023-10-29T00:17:00,prs,15.59
2023-10-29T00:19:00,prs,16.82
2023-10-29T00:20:00,prs,8.38
2023-10-29T00:22:00,prs,15.62
2023-10-29T00:24:00,prs,16.79
2023-10-29T00:25:00,prs,7.21
2023-10-29T00:26:00,prs,8.41
2023-10-29T00:28:00,prs,15.59
2023-10-29T00:30:00,prs,16.82
2023-10-29T00:32:00,prs,15.59
2023-10-29T00:34:00,prs,16.82
2023-10-29T00:36:00,prs,15.59
2023-10-29T00:38:00,prs,15.62
2023-10-29T00:39:00,prs,8.38
2023-10-29T00:41:00,prs,15.62
2023-10-29T00:43:00,prs,15.59
2023-10-29T00:44:00,prs,8.41
2023-10-29T00:46:00,prs,16.79
2023-10-29T00:47:00,prs,8.41
2023-10-29T00:49:00,prs,16.82
2023-10-29T00:51:00,prs,15.59
2023-10-29T00:53:00,prs,16.82
2023-10-29T00:55:00,prs,17.37
2023-10-29T00:56:00,prs,8.41
2023-10-29T00:58:00,prs,15.62
2023-10-29T00:59:00,prs,8.38
2023-10-29T01:00:00,prs,8.41
2023-10-29T01:02:00,prs,16.82
2023-10-29T01:03:00,prs,8.38
2023-10-29T01:05:00,prs,15.62
2023-10-29T01:07:00,prs,16.79
2023-10-29T01:08:00,prs,7.21
2023-10-29T01:10:00,prs,17.99
2023-10-29T01:11:00,prs,7.21
2023-10-29T01:13:00,prs,15.62
2023-10-29T01:14:00,prs,8.38
2023-10-29T01:16:00,prs,15.62
2023-10-29T01:18:00,prs,15.59
2023-10-29T01:20:00,prs,16.82
2023-10-29T01:22:00,prs,16.79
2023-10-29T01:24:00,prs,16.82
2023-10-29T01:25:00,prs,8.38
2023-10-29T01:27:00,prs,18.60
2023-10-29T01:28:00,prs,8.41
2023-10-29T01:30:00,prs,16.79
2023-10-29T01:32:00,prs,17.40
2023-10-29T01:34:00,prs,15.00
2023-10-29T01:35:00,prs,7.21
2023-10-29T01:37:00,prs,16.79
2023-10-29T01:38:00,prs,8.41
2023-10-29T01:40:00,prs,15.62
2023-10-29T01:41:00,prs,8.38
2023-10-29T01:42:00,prs,7.21
2023-10-29T01:44:00,prs,15.62
2023-10-29T01:46:00,prs,16.79
2023-10-29T01:47:00,prs,7.21
2023-10-29T01:48:00,prs,8.41
2023-10-29T01:50:00,prs,15.59
2023-10-29T01:51:00,prs,8.41
2023-10-29T01:53:00,prs,16.79
2023-10-29T01:54:00,prs,8.41
2023-10-29T01:55:00,prs,8.41
2023-10-29T01:57:00,prs,17.40
2023-10-29T01:59:00,prs,16.79
2023-10-29T02:01:00,prs,15.59
2023-10-29T02:02:00,prs,8.41
2023-10-29T02:04:00,prs,16.82
2023-10-29T02:06:00,prs,15.59
2023-10-29T02:07:00,prs,8.41
2023-10-29T02:09:00,prs,16.79
2023-10-29T02:11:00,prs,16.82
2023-10-29T02:13:00,prs,16.79
2023-10-29T02:14:00,prs,7.21
2023-10-29T02:15:00,prs,8.41
2023-10-29T02:17:00,prs,15.59
2023-10-29T02:19:00,prs,15.62
2023-10-29T02:21:00,prs,15.59
2023-10-29T02:23:00,prs,15.62
2023-10-29T02:25:00,prs,15.59
2023-10-29T02:27:00,prs,16.79
2023-10-29T02:28:00,prs,8.41
2023-10-29T02:30:00,prs,16.82
2023-10-29T02:32:00,prs,16.79
2023-10-29T02:33:00,prs,10.20
2023-10-29T02:34:00,prs,8.41
2023-10-29T02:36:00,prs,17.99
2023-10-29T02:38:00,prs,15.62
2023-10-29T02:39:00,prs,8.41
2023-10-29T02:40:00,prs,7.18
2023-10-29T02:42:00,prs,16.82
2023-10-29T02:43:00,prs,10.20
2023-10-29T02:45:00,prs,15.59
2023-10-29T02:47:00,prs,18.02
2023-10-29T02:48:00,prs,8.41
2023-10-29T02:50:00,prs,16.79
2023-10-29T02:51:00,prs,7.21
2023-10-29T02:53:00,prs,16.79
2023-10-29T02:55:00,prs,15.62
2023-10-29T02:56:00,prs,8.38
2023-10-29T02:58:00,prs,17.40
2023-10-29T02:59:00,prs,8.41
2023-10-29T03:01:00,prs,16.79
2023-10-29T03:03:00,prs,16.82
2023-10-29T03:05:00,prs,16.79
2023-10-29T03:07:00,prs,15.62
2023-10-29T03:09:00,prs,15.59
2023-10-29T03:10:00,prs,8.41
2023-10-29T03:11:00,prs,7.21
2023-10-29T03:13:00,prs,16.79
2023-10-29T03:15:00,prs,15.62
2023-10-29T03:17:00,prs,15.59
2023-10-29T03:18:00,prs,8.41
2023-10-29T03:20:00,prs,16.79
2023-10-29T03:22:00,prs,15.62
2023-10-29T03:24:00,prs,15.59
2023-10-29T03:26:00,prs,16.82
2023-10-29T03:28:00,prs,15.59
2023-10-29T03:30:00,prs,15.62
2023-10-29T03:31:00,prs,6.59
2023-10-29T03:33:00,prs,15.59
2023-10-29T03:34:00,prs,8.41
2023-10-29T03:36:00,prs,16.82
2023-10-29T03:37:00,prs,8.99
2023-10-29T03:38:00,prs,6.59
2023-10-29T03:40:00,prs,15.62
2023-10-29T03:41:00,prs,8.38
2023-10-29T03:43:00,prs,15.62
2023-10-29T03:45:00,prs,14.38
2023-10-29T03:46:00,prs,8.41
2023-10-29T03:47:00,prs,6.59
2023-10-29T03:49:00,prs,15.62
2023-10-29T03:50:00,prs,8.38
2023-10-29T03:52:00,prs,15.62
2023-10-29T03:53:00,prs,8.41
2023-10-29T03:55:00,prs,15.59
2023-10-29T03:56:00,prs,7.21
2023-10-29T03:58:00,prs,15.59
2023-10-29T04:00:00,prs,15.62
2023-10-29T04:01:00,prs,8.41
2023-10-29T04:02:00,prs,7.18
2023-10-29T04:03:00,prs,8.41
2023-10-29T04:05:00,prs,15.00
2023-10-29T04:06:00,prs,8.99
2023-10-29T04:08:00,prs,15.00
2023-10-29T04:10:00,prs,17.40
2023-10-29T04:11:00,prs,8.41
2023-10-29T04:13:00,prs,15.59
2023-10-29T04:15:00,prs,15.00
2023-10-29T04:16:00,prs,9.02
2023-10-29T04:18:00,prs,15.00
2023-10-29T04:19:00,prs,7.18
2023-10-29T04:21:00,prs,16.82
2023-10-29T04:23:00,prs,15.59
2023-10-29T04:25:00,prs,15.62
2023-10-29T04:26:00,prs,8.38
2023-10-29T04:28:00,prs,16.82
2023-10-29T04:29:00,prs,7.21
2023-10-29T04:31:00,prs,15.59
2023-10-29T04:33:00,prs,15.62
2023-10-29T04:34:00,prs,8.38
2023-10-29T04:35:00,prs,7.21
2023-10-29T04:37:00,prs,15.00
2023-10-29T04:38:00,prs,8.99
2023-10-29T04:40:00,prs,15.00
2023-10-29T04:42:00,prs,15.62
2023-10-29T04:44:00,prs,16.79
2023-10-29T04:45:00,prs,8.99
2023-10-29T04:47:00,prs,15.00
2023-10-29T04:49:00,prs,15.62
2023-10-29T04:50:00,prs,7.21
2023-10-29T04:52:00,prs,15.59
2023-10-29T04:53:00,prs,7.21
2023-10-29T04:55:00,prs,15.00
2023-10-29T04:57:00,prs,15.59
2023-10-29T04:58:00,prs,7.21
2023-10-29T05:00:00,prs,16.82
2023-10-29T05:01:00,prs,7.18
2023-10-29T05:03:00,prs,15.62
2023-10-29T05:04:00,prs,8.41
2023-10-29T05:06:00,prs,15.59
2023-10-29T05:07:00,prs,7.21
2023-10-29T05:09:00,prs,15.00
2023-10-29T05:10:00,prs,7.21
2023-10-29T05:11:00,prs,8.38
2023-10-29T05:13:00,prs,15.62
2023-10-29T05:15:00,prs,15.59
2023-10-29T05:17:00,prs,16.82
2023-10-29T05:19:00,prs,15.59
2023-10-29T05:20:00,prs,8.41
2023-10-29T05:22:00,prs,15.59
2023-10-29T05:23:00,prs,7.21
2023-10-29T05:25:00,prs,15.62
2023-10-29T05:27:00,prs,15.00
2023-10-29T05:28:00,prs,8.99
2023-10-29T05:30:00,prs,15.00
2023-10-29T05:31:00,prs,7.21
2023-10-29T05:33:00,prs,16.79
2023-10-29T05:35:00,prs,17.40
2023-10-29T05:36:00,prs,6.59
2023-10-29T05:38:00,prs,15.62
2023-10-29T05:40:00,prs,15.59
2023-10-29T05:42:00,prs,15.62
2023-10-29T05:44:00,prs,13.80
2023-10-29T05:45:00,prs,8.38
2023-10-29T05:47:00,prs,15.62
2023-10-29T05:49:00,prs,15.59
2023-10-29T05:51:00,prs,16.82
2023-10-29T05:53:00,prs,15.59
2023-10-29T05:54:00,prs,8.41
2023-10-29T05:55:00,prs,7.21
2023-10-29T05:57:00,prs,15.59
2023-10-29T05:59:00,prs,15.62
2023-10-29T06:01:00,prs,13.80
2023-10-29T06:03:00,prs,15.59
2023-10-29T06:05:00,prs,15.62
2023-10-29T06:07:00,prs,15.59
2023-10-29T06:09:00,prs,15.62
2023-10-29T06:10:00,prs,8.38
2023-10-29T06:12:00,prs,15.62
2023-10-29T06:14:00,prs,15.00
2023-10-29T06:16:00,prs,15.59
2023-10-29T06:18:00,prs,15.62
2023-10-29T06:20:00,prs,14.38
2023-10-29T06:22:00,prs,15.00
2023-10-29T06:23:00,prs,7.21
2023-10-29T06:25:00,prs,15.62
2023-10-29T06:27:00,prs,15.59
2023-10-29T06:29:00,prs,15.62
2023-10-29T06:31:00,prs,15.59
2023-10-29T06:32:00,prs,6.59
2023-10-29T06:34:00,prs,15.62
2023-10-29T06:36:00,prs,15.59
2023-10-29T06:37:00,prs,7.21
2023-10-29T06:38:00,prs,8.41
2023-10-29T06:40:00,prs,15.59
2023-10-29T06:42:00,prs,16.82
2023-10-29T06:44:00,prs,15.59
2023-10-29T06:45:00,prs,8.41
2023-10-29T06:47:00,prs,15.59
2023-10-29T06:49:00,prs,13.80
2023-10-29T06:51:00,prs,15.62
2023-10-29T06:53:00,prs,15.59
2023-10-29T06:55:00,prs,13.80
2023-10-29T06:57:00,prs,17.40
2023-10-29T06:58:00,prs,6.62
2023-10-29T06:59:00,prs,8.99
2023-10-29T07:01:00,prs,16.79
2023-10-29T07:03:00,prs,15.62
2023-10-29T07:04:00,prs,6.59
2023-10-29T07:06:00,prs,15.59
2023-10-29T07:07:00,prs,7.21
2023-10-29T07:09:00,prs,15.62
2023-10-29T07:10:00,prs,8.38
2023-10-29T07:11:00,prs,7.21
2023-10-29T07:13:00,prs,15.00
2023-10-29T07:14:00,prs,8.99
2023-10-29T07:15:00,prs,8.41
2023-10-29T07:16:00,prs,6.59
2023-10-29T07:18:00,prs,17.40
2023-10-29T07:19:00,prs,6.62
2023-10-29T07:20:00,prs,8.38
2023-10-29T07:21:00,prs,7.21
2023-10-29T07:23:00,prs,15.62
2023-10-29T07:24:00,prs,8.38
2023-10-29T07:26:00,prs,15.62
2023-10-29T07:27:00,prs,8.38
2023-10-29T07:29:00,prs,15.62
2023-10-29T07:31:00,prs,15.59
2023-10-29T07:32:00,prs,8.41
2023-10-29T07:33:00,prs,8.41
2023-10-29T07:35:00,prs,15.59
2023-10-29T07:37:00,prs,15.62
2023-10-29T08:31:00,prs,7.21
2023-10-29T08:33:00,prs,13.80
2023-10-29T08:35:00,prs,15.59
2023-10-29T08:37:00,prs,15.62
2023-10-29T08:38:00,prs,8.38
2023-10-29T08:40:00,prs,15.62
2023-10-29T08:41:00,prs,8.41
2023-10-29T08:42:00,prs,7.18
2023-10-29T08:44:00,prs,16.82
2023-10-29T08:46:00,prs,14.38
2023-10-29T08:48:00,prs,15.00
2023-10-29T08:50:00,prs,17.40
2023-10-29T08:52:00,prs,13.80
2023-10-29T08:54:00,prs,15.62
2023-10-29T08:56:00,prs,16.79
2023-10-29T08:57:00,prs,8.41
2023-10-29T08:59:00,prs,15.59
2023-10-29T09:01:00,prs,15.62
2023-10-29T09:03:00,prs,15.59
2023-10-29T09:04:00,prs,8.41
2023-10-29T09:06:00,prs,15.62
2023-10-29T09:07:00,prs,7.18
2023-10-29T09:09:00,prs,15.00
2023-10-29T09:10:00,prs,8.41
2023-10-29T09:11:00,prs,7.21
2023-10-29T09:13:00,prs,16.79
2023-10-29T09:15:00,prs,15.62
2023-10-29T09:16:00,prs,8.41
2023-10-29T09:18:00,prs,15.59
2023-10-29T09:19:00,prs,8.41
2023-10-29T09:21:00,prs,14.38
2023-10-29T09:22:00,prs,8.41
2023-10-29T09:24:00,prs,15.59
2023-10-29T09:25:00,prs,7.21
2023-10-29T09:27:00,prs,15.00
2023-10-29T09:28:00,prs,7.21
2023-10-29T09:30:00,prs,15.59
2023-10-29T09:32:00,prs,15.62
2023-10-29T09:33:00,prs,8.41
2023-10-29T09:35:00,prs,15.59
2023-10-29T09:37:00,prs,13.80
2023-10-29T09:39:00,prs,15.62
2023-10-29T09:41:00,prs,15.59
2023-10-29T09:42:00,prs,8.41
2023-10-29T09:43:00,prs,7.21
2023-10-29T09:45:00,prs,15.59
2023-10-29T09:46:00,prs,6.59
2023-10-29T09:48:00,prs,15.62
2023-10-29T09:49:00,prs,8.41
2023-10-29T09:50:00,prs,8.38
2023-10-29T09:52:00,prs,15.62
2023-10-29T09:54:00,prs,15.59
2023-10-29T09:56:00,prs,15.62
2023-10-29T09:58:00,prs,15.59
2023-10-29T09:59:00,prs,8.41
2023-10-29T10:01:00,prs,15.59
2023-10-29T10:03:00,prs,15.62
2023-10-29T10:04:00,prs,8.41
2023-10-29T10:06:00,prs,15.59
2023-10-29T10:07:00,prs,8.41
2023-10-29T10:09:00,prs,15.59
2023-10-29T10:10:00,prs,8.41
2023-10-29T10:12:00,prs,15.59
2023-10-29T10:14:00,prs,15.00
2023-10-29T10:15:00,prs,7.21
2023-10-29T10:17:00,prs,15.62
2023-10-29T10:19:00,prs,15.59
2023-10-29T10:21:00,prs,16.82
2023-10-29T10:22:00,prs,7.18
2023-10-29T10:24:00,prs,16.82
2023-10-29T10:25:00,prs,9.61
2023-10-29T10:27:00,prs,15.59
2023-10-29T10:28:00,prs,8.41
2023-10-29T10:29:00,prs,7.18
2023-10-29T10:31:00,prs,14.41
2023-10-29T10:33:00,prs,15.00
2023-10-29T10:35:00,prs,15.59
2023-10-29T10:37:00,prs,17.40
2023-10-29T10:39:00,prs,15.00
2023-10-29T10:40:00,prs,8.41
2023-10-29T10:42:00,prs,15.62
2023-10-29T10:44:00,prs,14.38
2023-10-29T10:45:00,prs,8.41
2023-10-29T10:46:00,prs,7.21
2023-10-29T10:48:00,prs,15.59
2023-10-29T10:49:00,prs,6.59
2023-10-29T10:51:00,prs,16.82
2023-10-29T10:52:00,prs,8.99
2023-10-29T10:54:00,prs,16.79
2023-10-29T10:56:00,prs,15.62
2023-10-29T10:58:00,prs,15.00
2023-10-29T10:59:00,prs,8.99
2023-10-29T11:01:00,prs,13.80
2023-10-29T11:02:00,prs,8.41
2023-10-29T11:04:00,prs,14.38
2023-10-29T11:06:00,prs,15.62
2023-10-29T11:08:00,prs,15.00
2023-10-29T11:10:00,prs,15.59
2023-10-29T11:12:00,prs,15.62
2023-10-29T11:14:00,prs,15.59
2023-10-29T11:15:00,prs,8.41
2023-10-29T11:17:00,prs,16.79
2023-10-29T11:19:00,prs,18.60
2023-10-29T11:21:00,prs,15.62
2023-10-29T11:22:00,prs,8.41
2023-10-29T11:23:00,prs,6.59
2023-10-29T11:25:00,prs,15.59
2023-10-29T11:27:00,prs,15.62
2023-10-29T11:29:00,prs,15.59
2023-10-29T11:31:00,prs,16.82
2023-10-29T11:33:00,prs,15.59
2023-10-29T11:35:00,prs,15.62
2023-10-29T11:36:00,prs,8.38
2023-10-29T11:37:00,prs,8.41
2023-10-29T11:39:00,prs,15.62
2023-10-29T11:41:00,prs,16.79
2023-10-29T11:43:00,prs,15.62
2023-10-29T11:45:00,prs,15.59
2023-10-29T11:47:00,prs,16.79
2023-10-29T11:49:00,prs,16.82
2023-10-29T11:51:00,prs,15.59
2023-10-29T11:52:00,prs,8.41
2023-10-29T11:54:00,prs,15.62
2023-10-29T11:56:00,prs,15.59
2023-10-29T11:58:00,prs,15.62
2023-10-29T12:00:00,prs,15.59
2023-10-29T12:01:00,prs,8.41
2023-10-29T12:03:00,prs,15.59
2023-10-29T12:04:00,prs,8.41
2023-10-29T12:05:00,prs,8.41
2023-10-29T12:07:00,prs,15.59
2023-10-29T12:09:00,prs,15.00
2023-10-29T12:10:00,prs,8.99
2023-10-29T12:12:00,prs,15.00
2023-10-29T12:14:00,prs,15.62
2023-10-29T12:15:00,prs,7.21
2023-10-29T12:16:00,prs,8.38
2023-10-29T12:18:00,prs,15.62
2023-10-29T12:20:00,prs,15.59
2023-10-29T12:22:00,prs,16.82
2023-10-29T12:23:00,prs,7.18
2023-10-29T12:25:00,prs,15.62
2023-10-29T12:27:00,prs,16.79
2023-10-29T12:28:00,prs,7.21
2023-10-29T12:29:00,prs,6.59
2023-10-29T12:30:00,prs,8.41
2023-10-29T12:32:00,prs,15.62
2023-10-29T12:34:00,prs,16.79
2023-10-29T12:36:00,prs,15.62
2023-10-29T12:38:00,prs,15.59
2023-10-29T12:39:00,prs,8.41
2023-10-29T12:40:00,prs,8.38
2023-10-29T12:42:00,prs,15.62
2023-10-29T12:43:00,prs,8.41
2023-10-29T12:45:00,prs,17.40
2023-10-29T12:47:00,prs,15.00
2023-10-29T12:48:00,prs,8.38
2023-10-29T12:50:00,prs,15.62
2023-10-29T12:52:00,prs,17.40
2023-10-29T12:54:00,prs,16.79
2023-10-29T12:56:00,prs,16.82
2023-10-29T12:58:00,prs,15.59
2023-10-29T13:00:00,prs,15.62
2023-10-29T13:02:00,prs,16.79
2023-10-29T13:03:00,prs,7.21
2023-10-29T13:05:00,prs,15.00
2023-10-29T13:06:00,prs,8.99
2023-10-29T13:07:00,prs,6.59
2023-10-29T13:09:00,prs,17.40
2023-10-29T13:11:00,prs,18.02
2023-10-29T13:13:00,prs,18.57
2023-10-29T13:15:00,prs,18.02
2023-10-29T13:17:00,prs,15.59
2023-10-29T13:19:00,prs,15.62
2023-10-29T13:21:00,prs,15.59
2023-10-29T13:23:00,prs,16.82
2023-10-29T13:25:00,prs,16.79
2023-10-29T13:26:00,prs,8.41
2023-10-29T13:28:00,prs,15.59
2023-10-29T13:30:00,prs,15.62
2023-10-29T13:32:00,prs,16.79
2023-10-29T13:33:00,prs,8.41
2023-10-29T13:35:00,prs,15.59
2023-10-29T13:36:00,prs,8.41
2023-10-29T13:37:00,prs,8.41
2023-10-29T13:39:00,prs,21.59
2023-10-29T13:40:00,prs,8.41
2023-10-29T13:42:00,prs,16.79
2023-10-29T13:44:00,prs,16.82
2023-10-29T13:46:00,prs,16.79
2023-10-29T13:48:00,prs,15.62
2023-10-29T13:49:00,prs,8.38
2023-10-29T13:51:00,prs,15.62
2023-10-29T13:52:00,prs,8.41
2023-10-29T13:54:00,prs,15.59
2023-10-29T13:56:00,prs,16.82
2023-10-29T13:57:00,prs,8.38
2023-10-29T13:59:00,prs,16.82
2023-10-29T14:01:00,prs,17.40
2023-10-29T14:02:00,prs,8.38
2023-10-29T14:04:00,prs,15.62
2023-10-29T14:05:00,prs,8.41
2023-10-29T14:07:00,prs,13.80
2023-10-29T14:08:00,prs,8.38
2023-10-29T14:10:00,prs,15.62
2023-10-29T14:12:00,prs,16.79
2023-10-29T14:14:00,prs,17.40
2023-10-29T14:15:00,prs,8.41
2023-10-29T14:16:00,prs,9.61
2023-10-29T14:18:00,prs,16.79
2023-10-29T14:20:00,prs,16.79
2023-10-29T14:22:00,prs,17.40
2023-10-29T14:24:00,prs,16.82
2023-10-29T14:26:00,prs,16.79
2023-10-29T14:28:00,prs,15.62
2023-10-29T14:30:00,prs,16.79
2023-10-29T14:32:00,prs,16.82
2023-10-29T14:34:00,prs,17.37
2023-10-29T14:36:00,prs,15.00
2023-10-29T14:38:00,prs,15.62
2023-10-29T14:40:00,prs,15.59
2023-10-29T14:41:00,prs,7.21
2023-10-29T14:43:00,prs,15.62
2023-10-29T14:45:00,prs,16.79
2023-10-29T14:46:00,prs,7.21
2023-10-29T14:48:00,prs,16.79
2023-10-29T14:50:00,prs,15.62
2023-10-29T14:51:00,prs,9.58
2023-10-29T14:52:00,prs,8.41
2023-10-29T14:54:00,prs,21.01
2023-10-29T14:56:00,prs,22.79
2023-10-29T14:58:00,prs,18.60
2023-10-29T14:59:00,prs,9.61
2023-10-29T15:01:00,prs,19.80
2023-10-29T15:03:00,prs,18.60
2023-10-29T15:05:00,prs,19.19
2023-10-29T15:06:00,prs,8.99
2023-10-29T15:08:00,prs,19.19
2023-10-29T15:10:00,prs,18.60
2023-10-29T15:11:00,prs,9.61
2023-10-29T15:13:00,prs,19.80
2023-10-29T15:15:00,prs,18.60
2023-10-29T15:17:00,prs,17.99
2023-10-29T15:19:00,prs,18.60
2023-10-29T15:20:00,prs,11.40
2023-10-29T15:21:00,prs,9.61
2023-10-29T15:22:00,prs,10.20
2023-10-29T15:24:00,prs,17.99
2023-10-29T15:26:00,prs,16.82
2023-10-29T15:28:00,prs,18.60
2023-10-29T15:29:00,prs,8.38
2023-10-29T15:30:00,prs,8.41
2023-10-29T15:32:00,prs,16.82
2023-10-29T15:33:00,prs,8.38
2023-10-29T15:34:00,prs,8.99
2023-10-29T15:36:00,prs,15.00
2023-10-29T15:38:00,prs,15.62
2023-10-29T15:40:00,prs,16.79
2023-10-29T15:41:00,prs,7.21
2023-10-29T15:43:00,prs,16.82
2023-10-29T15:45:00,prs,15.59
2023-10-29T15:47:00,prs,15.62
2023-10-29T15:49:00,prs,15.59
2023-10-29T15:50:00,prs,7.21
2023-10-29T15:52:00,prs,16.79
2023-10-29T15:54:00,prs,19.80
2023-10-29T15:55:00,prs,8.41
2023-10-29T15:57:00,prs,21.01
2023-10-29T15:59:00,prs,22.79
2023-10-29T16:01:00,prs,17.99
2023-10-29T16:02:00,prs,8.41
2023-10-29T16:03:00,prs,10.20
2023-10-29T16:05:00,prs,16.82
2023-10-29T16:07:00,prs,18.57
2023-10-29T16:09:00,prs,16.82
2023-10-29T16:10:00,prs,8.41
2023-10-29T16:12:00,prs,16.79
2023-10-29T16:13:00,prs,10.20
2023-10-29T16:15:00,prs,16.82
2023-10-29T16:17:00,prs,16.79
2023-10-29T16:19:00,prs,16.82
2023-10-29T16:21:00,prs,18.57
2023-10-29T16:23:00,prs,16.82
2023-10-29T16:25:00,prs,17.99
2023-10-29T16:27:00,prs,19.80
2023-10-29T16:28:00,prs,10.20
2023-10-29T16:29:00,prs,8.41
2023-10-29T16:31:00,prs,17.99
2023-10-29T16:33:00,prs,18.60
2023-10-29T16:35:00,prs,18.60
2023-10-29T16:36:00,prs,9.61
2023-10-29T16:38:00,prs,16.79
2023-10-29T16:39:00,prs,8.41
2023-10-29T16:41:00,prs,18.60
2023-10-29T16:42:00,prs,8.41
2023-10-29T16:44:00,prs,16.79
2023-10-29T16:46:00,prs,19.80
2023-10-29T16:47:00,prs,8.41
2023-10-29T16:48:00,prs,10.20
2023-10-29T16:50:00,prs,19.80
2023-10-29T16:52:00,prs,17.99
2023-10-29T16:54:00,prs,18.60
2023-10-29T16:55:00,prs,6.59
2023-10-29T16:57:00,prs,18.60
2023-10-29T16:58:00,prs,8.41
2023-10-29T17:00:00,prs,16.79
2023-10-29T17:02:00,prs,19.80
2023-10-29T17:04:00,prs,22.79
2023-10-29T17:06:00,prs,19.80
2023-10-29T17:08:00,prs,19.80
2023-10-29T17:10:00,prs,19.19
2023-10-29T17:11:00,prs,8.99
2023-10-29T17:13:00,prs,19.22
2023-10-29T17:15:00,prs,18.60
2023-10-29T17:16:00,prs,8.38
2023-10-29T17:18:00,prs,16.82
2023-10-29T17:20:00,prs,16.79
2023-10-29T17:22:00,prs,18.60
2023-10-29T17:24:00,prs,16.82
2023-10-29T17:26:00,prs,16.79
2023-10-29T17:28:00,prs,17.40
2023-10-29T17:30:00,prs,17.99
2023-10-29T17:32:00,prs,19.80
2023-10-29T17:34:00,prs,18.60
2023-10-29T17:36:00,prs,16.82
2023-10-29T17:38:00,prs,20.98
2023-10-29T17:40:00,prs,21.01
2023-10-29T17:42:00,prs,19.80
2023-10-29T17:44:00,prs,19.80
2023-10-29T17:45:00,prs,10.20
2023-10-29T17:46:00,prs,9.61
2023-10-29T17:48:00,prs,19.80
2023-10-29T17:49:00,prs,9.58
2023-10-29T17:50:00,prs,11.40
2023-10-29T17:52:00,prs,19.80
2023-10-29T17:54:00,prs,21.01
2023-10-29T17:56:00,prs,21.59
2023-10-29T17:57:00,prs,9.61
2023-10-29T17:59:00,prs,19.80
2023-10-29T18:00:00,prs,9.58
2023-10-29T18:02:00,prs,17.40
2023-10-29T18:04:00,prs,19.80
2023-10-29T18:06:00,prs,19.22
2023-10-29T18:08:00,prs,19.78
2023-10-29T18:09:00,prs,10.22
2023-10-29T18:11:00,prs,20.98
2023-10-29T18:13:00,prs,19.80
2023-10-29T18:15:00,prs,21.01
2023-10-29T18:16:00,prs,8.41
2023-10-29T18:18:00,prs,19.80
2023-10-29T18:20:00,prs,18.57
2023-10-29T18:21:00,prs,9.61
2023-10-29T18:22:00,prs,10.20
2023-10-29T18:24:00,prs,18.02
2023-10-29T18:25:00,prs,10.20
2023-10-29T18:27:00,prs,17.99
2023-10-29T18:29:00,prs,15.62
2023-10-29T18:31:00,prs,18.60
2023-10-29T18:33:00,prs,16.79
2023-10-29T18:35:00,prs,15.62
2023-10-29T18:37:00,prs,16.79
2023-10-29T18:39:00,prs,15.59
2023-10-29T18:40:00,prs,8.41
2023-10-29T18:42:00,prs,15.62
2023-10-29T18:44:00,prs,15.00
2023-10-29T18:46:00,prs,17.40
2023-10-29T18:48:00,prs,16.79
2023-10-29T18:50:00,prs,16.79
2023-10-29T18:51:00,prs,8.41
2023-10-29T18:53:00,prs,15.62
2023-10-29T18:55:00,prs,15.59
2023-10-29T18:57:00,prs,15.62
2023-10-29T18:59:00,prs,16.79
2023-10-29T19:00:00,prs,8.41
2023-10-29T19:01:00,prs,8.38
2023-10-29T19:03:00,prs,15.62
2023-10-29T19:05:00,prs,16.79
2023-10-29T19:06:00,prs,8.41
2023-10-29T19:07:00,prs,8.41
2023-10-29T19:08:00,prs,7.21
2023-10-29T19:10:00,prs,15.59
2023-10-29T19:12:00,prs,16.82
2023-10-29T19:13:00,prs,8.38
2023-10-29T19:16:00,prs,15.62
2023-10-29T19:17:00,prs,15.59
2023-10-29T19:19:00,prs,16.82
2023-10-29T19:20:00,prs,8.38
2023-10-29T19:22:00,prs,16.82
2023-10-29T19:23:00,prs,7.21
2023-10-29T19:25:00,prs,15.59
2023-10-29T19:26:00,prs,8.41
2023-10-29T19:28:00,prs,15.59
2023-10-29T19:30:00,prs,16.82
2023-10-29T19:32:00,prs,15.59
2023-10-29T19:34:00,prs,16.82
2023-10-29T19:35:00,prs,8.38
2023-10-29T19:37:00,prs,17.40
2023-10-29T19:39:00,prs,15.00
2023-10-29T19:41:00,prs,17.40
2023-10-29T19:43:00,prs,18.02
2023-10-29T19:44:00,prs,8.38
2023-10-29T19:46:00,prs,16.82
2023-10-29T19:48:00,prs,17.40
2023-10-29T19:50:00,prs,15.59
2023-10-29T19:52:00,prs,16.82
2023-10-29T19:53:00,prs,8.38
2023-10-29T19:54:00,prs,8.41
2023-10-29T19:55:00,prs,8.41
2023-10-29T19:57:00,prs,15.59
2023-10-29T19:59:00,prs,16.82
2023-10-29T20:01:00,prs,16.79
2023-10-29T20:02:00,prs,7.21
2023-10-29T20:04:00,prs,16.79
2023-10-29T20:05:00,prs,8.41
2023-10-29T20:07:00,prs,18.60
2023-10-29T20:09:00,prs,16.79
