#datetime,building,power
2022-08-23T00:00:00,prt,38.45
2022-08-23T00:01:00,prt,39.23
2022-08-23T00:02:00,prt,29.96
2022-08-23T00:03:00,prt,29.33
2022-08-23T00:04:00,prt,29.79
2022-08-23T00:05:00,prt,29.38
2022-08-23T00:06:00,prt,29.98
2022-08-23T00:07:00,prt,31.28
2022-08-23T00:08:00,prt,31.01
2022-08-23T00:09:00,prt,31.83
2022-08-23T00:10:00,prt,34.11
2022-08-23T00:11:00,prt,31.23
2022-08-23T00:12:00,prt,29.37
2022-08-23T00:13:00,prt,29.81
2022-08-23T00:14:00,prt,29.45
2022-08-23T00:15:00,prt,28.00
2022-08-23T00:16:00,prt,28.60
2022-08-23T00:17:00,prt,27.84
2022-08-23T00:18:00,prt,27.77
2022-08-23T00:19:00,prt,37.08
2022-08-23T00:20:00,prt,38.64
2022-08-23T00:21:00,prt,39.94
2022-08-23T00:22:00,prt,39.67
2022-08-23T00:23:00,prt,39.17
2022-08-23T00:24:00,prt,33.96
2022-08-23T00:25:00,prt,33.52
2022-08-23T00:26:00,prt,32.98
2022-08-23T00:27:00,prt,32.77
2022-08-23T00:28:00,prt,31.46
2022-08-23T00:29:00,prt,30.93
2022-08-23T00:30:00,prt,33.87
2022-08-23T00:31:00,prt,34.42
2022-08-23T00:32:00,prt,33.87
2022-08-23T00:33:00,prt,33.43
2022-08-23T00:34:00,prt,33.94
2022-08-23T00:35:00,prt,31.08
2022-08-23T00:36:00,prt,28.09
2022-08-23T00:37:00,prt,28.89
2022-08-23T00:38:00,prt,32.47
2022-08-23T00:39:00,prt,32.15
2022-08-23T00:40:00,prt,32.29
2022-08-23T00:41:00,prt,40.43
2022-08-23T00:42:00,prt,40.67
2022-08-23T00:43:00,prt,41.24
2022-08-23T00:44:00,prt,40.12
2022-08-23T00:45:00,prt,39.17
2022-08-23T00:46:00,prt,29.07
2022-08-23T00:47:00,prt,29.41
2022-08-23T00:48:00,prt,29.89
2022-08-23T00:49:00,prt,29.41
2022-08-23T00:50:00,prt,29.53
2022-08-23T00:51:00,prt,28.79
2022-08-23T00:52:00,prt,28.44
2022-08-23T00:53:00,prt,27.78
2022-08-23T00:54:00,prt,28.77
2022-08-23T00:55:00,prt,28.23
2022-08-23T00:56:00,prt,28.09
2022-08-23T00:57:00,prt,28.72
2022-08-23T00:58:00,prt,27.45
2022-08-23T00:59:00,prt,27.87
2022-08-23T01:00:00,prt,28.33
2022-08-23T01:01:00,prt,29.76
2022-08-23T01:02:00,prt,27.49
2022-08-23T01:03:00,prt,26.62
2022-08-23T01:04:00,prt,37.19
2022-08-23T01:05:00,prt,37.90
2022-08-23T01:06:00,prt,44.17
2022-08-23T01:07:00,prt,44.18
2022-08-23T01:08:00,prt,33.68
2022-08-23T01:09:00,prt,33.06
2022-08-23T01:10:00,prt,30.62
2022-08-23T01:11:00,prt,29.05
2022-08-23T01:12:00,prt,28.99
2022-08-23T01:13:00,prt,30.74
2022-08-23T01:14:00,prt,32.15
2022-08-23T01:15:00,prt,30.25
2022-08-23T01:16:00,prt,30.76
2022-08-23T01:17:00,prt,30.41
2022-08-23T01:18:00,prt,27.16
2022-08-23T01:19:00,prt,28.56
2022-08-23T01:20:00,prt,28.56
2022-08-23T01:21:00,prt,29.05
2022-08-23T01:22:00,prt,29.82
2022-08-23T01:23:00,prt,28.62
2022-08-23T01:24:00,prt,28.13
2022-08-23T01:25:00,prt,28.83
2022-08-23T01:26:00,prt,28.13
2022-08-23T01:27:00,prt,37.40
2022-08-23T01:28:00,prt,39.05
2022-08-23T01:29:00,prt,38.03
2022-08-23T01:30:00,prt,37.57
2022-08-23T01:31:00,prt,37.60
2022-08-23T01:32:00,prt,29.81
2022-08-23T01:33:00,prt,31.17
2022-08-23T01:34:00,prt,32.58
2022-08-23T01:35:00,prt,31.21
2022-08-23T01:36:00,prt,31.52
2022-08-23T01:37:00,prt,30.70
2022-08-23T01:38:00,prt,30.45
2022-08-23T01:39:00,prt,29.70
2022-08-23T01:40:00,prt,26.87
2022-08-23T01:41:00,prt,32.68
2022-08-23T01:42:00,prt,31.45
2022-08-23T01:43:00,prt,32.46
2022-08-23T01:44:00,prt,31.62
2022-08-23T01:45:00,prt,41.84
2022-08-23T01:46:00,prt,38.37
2022-08-23T01:47:00,prt,38.58
2022-08-23T01:48:00,prt,49.15
2022-08-23T01:49:00,prt,48.60
2022-08-23T01:50:00,prt,48.96
2022-08-23T01:51:00,prt,50.49
2022-08-23T01:52:00,prt,49.70
2022-08-23T01:53:00,prt,39.73
2022-08-23T01:54:00,prt,38.59
2022-08-23T01:55:00,prt,38.30
2022-08-23T01:56:00,prt,29.53
2022-08-23T01:57:00,prt,29.09
2022-08-23T01:58:00,prt,28.54
2022-08-23T01:59:00,prt,25.37
2022-08-23T02:00:00,prt,26.16
2022-08-23T02:01:00,prt,35.45
2022-08-23T02:02:00,prt,35.47
2022-08-23T02:03:00,prt,36.53
2022-08-23T02:04:00,prt,46.10
2022-08-23T02:05:00,prt,45.88
2022-08-23T02:06:00,prt,46.48
2022-08-23T02:07:00,prt,45.82
2022-08-23T02:08:00,prt,37.04
2022-08-23T02:09:00,prt,36.83
2022-08-23T02:10:00,prt,27.04
2022-08-23T02:11:00,prt,26.58
2022-08-23T02:12:00,prt,27.11
2022-08-23T02:13:00,prt,25.83
2022-08-23T02:14:00,prt,36.25
2022-08-23T02:15:00,prt,36.57
2022-08-23T02:16:00,prt,38.97
2022-08-23T02:17:00,prt,41.10
2022-08-23T02:18:00,prt,48.54
2022-08-23T02:19:00,prt,48.51
2022-08-23T02:20:00,prt,47.96
2022-08-23T02:21:00,prt,39.90
2022-08-23T02:22:00,prt,35.59
2022-08-23T02:23:00,prt,25.53
2022-08-23T02:24:00,prt,26.47
2022-08-23T02:25:00,prt,26.53
2022-08-23T02:26:00,prt,27.13
2022-08-23T02:27:00,prt,29.80
2022-08-23T02:28:00,prt,39.09
2022-08-23T02:29:00,prt,39.38
2022-08-23T02:30:00,prt,41.46
2022-08-23T02:31:00,prt,41.05
2022-08-23T02:32:00,prt,42.21
2022-08-23T02:33:00,prt,37.88
2022-08-23T02:34:00,prt,37.70
2022-08-23T02:35:00,prt,37.64
2022-08-23T02:36:00,prt,28.48
2022-08-23T02:37:00,prt,30.52
2022-08-23T02:38:00,prt,27.82
2022-08-23T02:39:00,prt,28.16
2022-08-23T02:40:00,prt,28.18
2022-08-23T02:41:00,prt,25.99
2022-08-23T02:42:00,prt,26.00
2022-08-23T02:43:00,prt,26.04
2022-08-23T02:44:00,prt,28.34
2022-08-23T02:45:00,prt,28.33
2022-08-23T02:46:00,prt,27.68
2022-08-23T02:47:00,prt,27.81
2022-08-23T02:48:00,prt,30.78
2022-08-23T02:49:00,prt,27.60
2022-08-23T02:50:00,prt,27.94
2022-08-23T02:51:00,prt,28.30
2022-08-23T02:52:00,prt,28.20
2022-08-23T02:53:00,prt,27.31
2022-08-23T02:54:00,prt,41.05
2022-08-23T02:55:00,prt,41.15
2022-08-23T02:56:00,prt,40.07
2022-08-23T02:57:00,prt,39.61
2022-08-23T02:58:00,prt,39.30
2022-08-23T02:59:00,prt,27.67
2022-08-23T03:00:00,prt,25.86
2022-08-23T03:01:00,prt,26.24
2022-08-23T03:02:00,prt,27.70
2022-08-23T03:03:00,prt,31.05
2022-08-23T03:04:00,prt,31.05
2022-08-23T03:05:00,prt,28.92
2022-08-23T03:06:00,prt,28.45
2022-08-23T03:07:00,prt,29.76
2022-08-23T03:08:00,prt,28.96
2022-08-23T03:09:00,prt,28.22
2022-08-23T03:10:00,prt,28.11
2022-08-23T03:11:00,prt,27.61
2022-08-23T03:12:00,prt,30.45
2022-08-23T03:13:00,prt,29.36
2022-08-23T03:14:00,prt,29.32
2022-08-23T03:15:00,prt,29.27
2022-08-23T03:16:00,prt,29.51
2022-08-23T03:17:00,prt,39.20
2022-08-23T03:18:00,prt,42.74
2022-08-23T03:19:00,prt,40.86
2022-08-23T03:20:00,prt,40.96
2022-08-23T03:21:00,prt,42.21
2022-08-23T03:22:00,prt,33.42
2022-08-23T03:23:00,prt,33.12
2022-08-23T03:24:00,prt,30.62
2022-08-23T03:25:00,prt,29.36
2022-08-23T03:26:00,prt,28.24
2022-08-23T03:27:00,prt,27.48
2022-08-23T03:28:00,prt,27.71
2022-08-23T03:29:00,prt,30.27
2022-08-23T03:30:00,prt,30.48
2022-08-23T03:31:00,prt,32.63
2022-08-23T03:32:00,prt,30.77
2022-08-23T03:33:00,prt,29.62
2022-08-23T03:34:00,prt,26.09
2022-08-23T03:35:00,prt,26.09
2022-08-23T03:36:00,prt,28.26
2022-08-23T03:37:00,prt,29.32
2022-08-23T03:38:00,prt,29.29
2022-08-23T03:39:00,prt,28.67
2022-08-23T03:40:00,prt,41.06
2022-08-23T03:41:00,prt,39.95
2022-08-23T03:42:00,prt,39.75
2022-08-23T03:43:00,prt,39.03
2022-08-23T03:44:00,prt,38.78
2022-08-23T03:45:00,prt,28.91
2022-08-23T03:46:00,prt,29.43
2022-08-23T03:47:00,prt,29.38
2022-08-23T03:48:00,prt,28.77
2022-08-23T03:49:00,prt,28.73
2022-08-23T03:50:00,prt,28.95
2022-08-23T03:51:00,prt,28.24
2022-08-23T03:52:00,prt,27.91
2022-08-23T03:53:00,prt,32.80
2022-08-23T03:54:00,prt,32.16
2022-08-23T03:55:00,prt,32.03
2022-08-23T03:56:00,prt,30.89
2022-08-23T03:57:00,prt,30.81
2022-08-23T03:58:00,prt,33.20
2022-08-23T03:59:00,prt,33.09
2022-08-23T04:00:00,prt,33.89
2022-08-23T04:01:00,prt,34.16
2022-08-23T04:02:00,prt,40.62
2022-08-23T04:03:00,prt,45.53
2022-08-23T04:04:00,prt,43.21
2022-08-23T04:05:00,prt,45.07
2022-08-23T04:06:00,prt,45.84
2022-08-23T04:07:00,prt,46.04
2022-08-23T04:08:00,prt,45.21
2022-08-23T04:09:00,prt,46.40
2022-08-23T04:10:00,prt,45.06
2022-08-23T04:11:00,prt,46.80
2022-08-23T04:12:00,prt,43.00
2022-08-23T04:13:00,prt,42.59
2022-08-23T04:14:00,prt,41.63
2022-08-23T04:15:00,prt,41.46
2022-08-23T04:16:00,prt,42.14
2022-08-23T04:17:00,prt,42.56
2022-08-23T04:18:00,prt,43.09
2022-08-23T04:19:00,prt,34.26
2022-08-23T04:20:00,prt,34.10
2022-08-23T04:21:00,prt,33.44
2022-08-23T04:22:00,prt,33.07
2022-08-23T04:23:00,prt,33.66
2022-08-23T04:24:00,prt,40.34
2022-08-23T04:25:00,prt,45.28
2022-08-23T04:26:00,prt,44.49
2022-08-23T04:27:00,prt,45.02
2022-08-23T04:28:00,prt,44.02
2022-08-23T04:29:00,prt,42.76
2022-08-23T04:30:00,prt,43.05
2022-08-23T04:31:00,prt,42.76
2022-08-23T04:32:00,prt,42.12
2022-08-23T04:33:00,prt,41.01
2022-08-23T04:34:00,prt,43.24
2022-08-23T04:35:00,prt,45.53
2022-08-23T04:36:00,prt,35.85
2022-08-23T04:37:00,prt,35.02
2022-08-23T04:38:00,prt,36.12
2022-08-23T04:39:00,prt,36.32
2022-08-23T04:40:00,prt,38.52
2022-08-23T04:41:00,prt,39.12
2022-08-23T04:42:00,prt,40.42
2022-08-23T04:43:00,prt,52.42
2022-08-23T04:44:00,prt,52.52
2022-08-23T04:45:00,prt,49.26
2022-08-23T04:46:00,prt,46.13
2022-08-23T04:47:00,prt,45.64
2022-08-23T04:48:00,prt,45.74
2022-08-23T04:49:00,prt,42.51
2022-08-23T04:50:00,prt,42.45
2022-08-23T04:51:00,prt,40.94
2022-08-23T04:52:00,prt,31.02
2022-08-23T04:53:00,prt,30.77
2022-08-23T04:54:00,prt,32.68
2022-08-23T04:55:00,prt,32.36
2022-08-23T04:56:00,prt,29.30
2022-08-23T04:57:00,prt,32.19
2022-08-23T04:58:00,prt,32.85
2022-08-23T04:59:00,prt,32.94
2022-08-23T05:00:00,prt,32.23
2022-08-23T05:01:00,prt,30.40
2022-08-23T05:02:00,prt,30.75
2022-08-23T05:03:00,prt,30.64
2022-08-23T05:04:00,prt,33.05
2022-08-23T05:05:00,prt,31.99
2022-08-23T05:06:00,prt,32.13
2022-08-23T05:07:00,prt,35.31
2022-08-23T05:08:00,prt,36.05
2022-08-23T05:09:00,prt,33.01
2022-08-23T05:10:00,prt,43.20
2022-08-23T05:11:00,prt,43.00
2022-08-23T05:12:00,prt,44.04
2022-08-23T05:13:00,prt,41.15
2022-08-23T05:14:00,prt,32.90
2022-08-23T05:15:00,prt,39.43
2022-08-23T05:16:00,prt,39.33
2022-08-23T05:17:00,prt,39.06
2022-08-23T05:18:00,prt,37.60
2022-08-23T05:19:00,prt,39.52
2022-08-23T05:20:00,prt,36.84
2022-08-23T05:21:00,prt,36.89
2022-08-23T05:22:00,prt,36.22
2022-08-23T05:23:00,prt,35.40
2022-08-23T05:24:00,prt,37.29
2022-08-23T05:25:00,prt,37.14
2022-08-23T05:26:00,prt,34.84
2022-08-23T05:27:00,prt,35.13
2022-08-23T05:28:00,prt,35.18
2022-08-23T05:29:00,prt,34.68
2022-08-23T05:30:00,prt,35.14
2022-08-23T05:31:00,prt,34.89
2022-08-23T05:32:00,prt,34.62
2022-08-23T05:33:00,prt,43.87
2022-08-23T05:34:00,prt,44.75
2022-08-23T05:35:00,prt,45.29
2022-08-23T05:36:00,prt,53.88
2022-08-23T05:37:00,prt,53.04
2022-08-23T05:38:00,prt,56.56
2022-08-23T05:39:00,prt,53.70
2022-08-23T05:40:00,prt,56.71
2022-08-23T05:41:00,prt,46.24
2022-08-23T05:42:00,prt,46.13
2022-08-23T05:43:00,prt,36.87
2022-08-23T05:44:00,prt,35.76
2022-08-23T05:45:00,prt,32.03
2022-08-23T05:46:00,prt,33.75
2022-08-23T05:47:00,prt,34.22
2022-08-23T05:48:00,prt,44.50
2022-08-23T05:49:00,prt,44.70
2022-08-23T05:50:00,prt,43.43
2022-08-23T05:51:00,prt,52.53
2022-08-23T05:52:00,prt,51.74
2022-08-23T05:53:00,prt,52.29
2022-08-23T05:54:00,prt,49.25
2022-08-23T05:55:00,prt,43.47
2022-08-23T05:56:00,prt,33.23
2022-08-23T05:57:00,prt,36.25
2022-08-23T05:58:00,prt,38.50
2022-08-23T05:59:00,prt,40.53
2022-08-23T06:00:00,prt,40.45
2022-08-23T06:01:00,prt,57.60
2022-08-23T06:02:00,prt,64.31
2022-08-23T06:03:00,prt,59.65
2022-08-23T06:04:00,prt,69.49
2022-08-23T06:05:00,prt,68.91
2022-08-23T06:06:00,prt,68.87
2022-08-23T06:07:00,prt,71.16
2022-08-23T06:08:00,prt,58.97
2022-08-23T06:09:00,prt,63.32
2022-08-23T06:10:00,prt,55.20
2022-08-23T06:11:00,prt,54.98
2022-08-23T06:12:00,prt,50.28
2022-08-23T06:13:00,prt,54.56
2022-08-23T06:14:00,prt,48.94
2022-08-23T06:15:00,prt,58.75
2022-08-23T06:16:00,prt,57.57
2022-08-23T06:17:00,prt,58.15
2022-08-23T06:18:00,prt,56.67
2022-08-23T06:19:00,prt,53.31
2022-08-23T06:20:00,prt,53.07
2022-08-23T06:21:00,prt,54.05
2022-08-23T06:22:00,prt,53.10
2022-08-23T06:23:00,prt,52.63
2022-08-23T06:24:00,prt,52.14
2022-08-23T06:25:00,prt,48.79
2022-08-23T06:26:00,prt,56.14
2022-08-23T06:27:00,prt,52.39
2022-08-23T06:28:00,prt,54.92
2022-08-23T06:29:00,prt,52.05
2022-08-23T06:30:00,prt,50.85
2022-08-23T06:31:00,prt,51.75
2022-08-23T06:32:00,prt,52.16
2022-08-23T06:33:00,prt,52.51
2022-08-23T06:34:00,prt,51.87
2022-08-23T06:35:00,prt,50.28
2022-08-23T06:36:00,prt,50.12
2022-08-23T06:37:00,prt,47.28
2022-08-23T06:38:00,prt,57.77
2022-08-23T06:39:00,prt,56.95
2022-08-23T06:40:00,prt,57.61
2022-08-23T06:41:00,prt,60.92
2022-08-23T06:42:00,prt,60.95
2022-08-23T06:43:00,prt,57.59
2022-08-23T06:44:00,prt,61.53
2022-08-23T06:45:00,prt,51.84
2022-08-23T06:46:00,prt,55.57
2022-08-23T06:47:00,prt,48.63
2022-08-23T06:48:00,prt,45.15
2022-08-23T06:49:00,prt,42.51
2022-08-23T06:50:00,prt,39.47
2022-08-23T06:51:00,prt,37.64
2022-08-23T06:52:00,prt,44.63
2022-08-23T06:53:00,prt,43.43
2022-08-23T06:54:00,prt,58.29
2022-08-23T06:55:00,prt,45.12
2022-08-23T06:56:00,prt,47.72
2022-08-23T06:57:00,prt,55.73
2022-08-23T06:58:00,prt,56.03
2022-08-23T06:59:00,prt,55.62
2022-08-23T07:00:00,prt,56.22
2022-08-23T07:01:00,prt,63.42
2022-08-23T07:02:00,prt,69.34
2022-08-23T07:03:00,prt,70.31
2022-08-23T07:04:00,prt,79.33
2022-08-23T07:05:00,prt,79.89
2022-08-23T07:06:00,prt,75.60
2022-08-23T07:07:00,prt,83.40
2022-08-23T07:08:00,prt,82.03
2022-08-23T07:09:00,prt,85.47
2022-08-23T07:10:00,prt,72.57
2022-08-23T07:11:00,prt,81.85
2022-08-23T07:12:00,prt,76.23
2022-08-23T07:13:00,prt,75.32
2022-08-23T07:14:00,prt,77.72
2022-08-23T07:15:00,prt,77.83
2022-08-23T07:16:00,prt,90.34
2022-08-23T07:17:00,prt,99.62
2022-08-23T07:18:00,prt,103.00
2022-08-23T07:19:00,prt,97.99
2022-08-23T07:20:00,prt,107.36
2022-08-23T07:21:00,prt,88.82
2022-08-23T07:22:00,prt,86.16
2022-08-23T07:23:00,prt,83.51
2022-08-23T07:24:00,prt,85.22
2022-08-23T07:25:00,prt,82.01
2022-08-23T07:26:00,prt,80.58
2022-08-23T07:27:00,prt,79.64
2022-08-23T07:28:00,prt,83.77
2022-08-23T07:29:00,prt,83.41
2022-08-23T07:30:00,prt,73.84
2022-08-23T07:31:00,prt,75.03
2022-08-23T07:32:00,prt,76.55
2022-08-23T07:33:00,prt,77.29
2022-08-23T07:34:00,prt,77.38
2022-08-23T07:35:00,prt,74.36
2022-08-23T07:36:00,prt,80.76
2022-08-23T07:37:00,prt,89.39
2022-08-23T07:38:00,prt,88.92
2022-08-23T07:39:00,prt,90.08
2022-08-23T07:40:00,prt,88.15
2022-08-23T07:41:00,prt,90.55
2022-08-23T07:42:00,prt,79.86
2022-08-23T07:43:00,prt,71.54
2022-08-23T07:44:00,prt,77.04
2022-08-23T07:45:00,prt,78.71
2022-08-23T07:46:00,prt,83.45
2022-08-23T07:47:00,prt,79.45
2022-08-23T07:48:00,prt,87.33
2022-08-23T07:49:00,prt,85.32
2022-08-23T07:50:00,prt,78.03
2022-08-23T07:51:00,prt,78.28
2022-08-23T07:52:00,prt,78.58
2022-08-23T07:53:00,prt,86.23
2022-08-23T07:54:00,prt,85.90
2022-08-23T07:55:00,prt,79.92
2022-08-23T07:56:00,prt,79.90
2022-08-23T07:57:00,prt,85.09
2022-08-23T07:58:00,prt,82.81
2022-08-23T07:59:00,prt,73.09
2022-08-23T08:00:00,prt,81.95
2022-08-23T08:01:00,prt,76.74
2022-08-23T08:02:00,prt,77.44
2022-08-23T08:03:00,prt,91.47
2022-08-23T08:04:00,prt,81.83
2022-08-23T08:05:00,prt,81.44
2022-08-23T08:06:00,prt,80.22
2022-08-23T08:07:00,prt,96.10
2022-08-23T08:08:00,prt,88.01
2022-08-23T08:09:00,prt,85.22
2022-08-23T08:10:00,prt,91.67
2022-08-23T08:11:00,prt,94.58
2022-08-23T08:12:00,prt,95.06
2022-08-23T08:13:00,prt,91.59
2022-08-23T08:14:00,prt,98.23
2022-08-23T08:15:00,prt,96.25
2022-08-23T08:16:00,prt,85.00
2022-08-23T08:17:00,prt,85.37
2022-08-23T08:18:00,prt,73.09
2022-08-23T08:19:00,prt,70.78
2022-08-23T08:20:00,prt,79.30
2022-08-23T08:21:00,prt,76.89
2022-08-23T08:22:00,prt,82.85
2022-08-23T08:23:00,prt,80.64
2022-08-23T08:24:00,prt,90.22
2022-08-23T08:25:00,prt,85.81
2022-08-23T08:26:00,prt,86.81
2022-08-23T08:27:00,prt,92.02
2022-08-23T08:28:00,prt,92.12
2022-08-23T08:29:00,prt,93.35
2022-08-23T08:30:00,prt,100.67
2022-08-23T08:31:00,prt,110.33
2022-08-23T08:32:00,prt,87.83
2022-08-23T08:33:00,prt,87.92
2022-08-23T08:34:00,prt,89.49
2022-08-23T08:35:00,prt,87.14
2022-08-23T08:36:00,prt,87.53
2022-08-23T08:37:00,prt,89.77
2022-08-23T08:38:00,prt,88.28
2022-08-23T08:39:00,prt,98.82
2022-08-23T08:40:00,prt,95.86
2022-08-23T08:41:00,prt,89.71
2022-08-23T08:42:00,prt,88.29
2022-08-23T08:43:00,prt,86.86
2022-08-23T08:44:00,prt,86.18
2022-08-23T08:45:00,prt,85.99
2022-08-23T08:46:00,prt,86.05
2022-08-23T08:47:00,prt,110.68
2022-08-23T08:48:00,prt,96.08
2022-08-23T08:49:00,prt,100.43
2022-08-23T08:50:00,prt,100.62
2022-08-23T08:51:00,prt,104.51
2022-08-23T08:52:00,prt,101.74
2022-08-23T08:53:00,prt,103.36
2022-08-23T08:54:00,prt,105.04
2022-08-23T08:55:00,prt,102.47
2022-08-23T08:56:00,prt,107.62
2022-08-23T08:57:00,prt,107.13
2022-08-23T08:58:00,prt,104.98
2022-08-23T08:59:00,prt,100.80
2022-08-23T09:00:00,prt,100.07
2022-08-23T09:01:00,prt,97.96
2022-08-23T09:02:00,prt,98.43
2022-08-23T09:03:00,prt,99.47
2022-08-23T09:04:00,prt,98.55
2022-08-23T09:05:00,prt,110.47
2022-08-23T09:06:00,prt,105.72
2022-08-23T09:07:00,prt,92.96
2022-08-23T09:08:00,prt,94.48
2022-08-23T09:09:00,prt,95.43
2022-08-23T09:10:00,prt,97.80
2022-08-23T09:11:00,prt,101.52
2022-08-23T09:12:00,prt,108.61
2022-08-23T09:13:00,prt,114.82
2022-08-23T09:14:00,prt,122.23
2022-08-23T09:15:00,prt,116.63
2022-08-23T09:16:00,prt,109.32
2022-08-23T09:17:00,prt,109.54
2022-08-23T09:18:00,prt,108.21
2022-08-23T09:19:00,prt,111.98
2022-08-23T09:20:00,prt,117.62
2022-08-23T09:21:00,prt,131.46
2022-08-23T09:22:00,prt,127.52
2022-08-23T09:23:00,prt,130.79
2022-08-23T09:24:00,prt,126.21
2022-08-23T09:25:00,prt,124.58
2022-08-23T09:26:00,prt,131.97
2022-08-23T09:27:00,prt,123.44
2022-08-23T09:28:00,prt,122.27
2022-08-23T09:29:00,prt,129.28
2022-08-23T09:30:00,prt,120.79
2022-08-23T09:31:00,prt,115.53
2022-08-23T09:32:00,prt,117.45
2022-08-23T09:33:00,prt,121.25
2022-08-23T09:34:00,prt,119.41
2022-08-23T09:35:00,prt,116.99
2022-08-23T09:36:00,prt,122.32
2022-08-23T09:37:00,prt,116.88
2022-08-23T09:38:00,prt,112.59
2022-08-23T09:39:00,prt,115.95
2022-08-23T09:40:00,prt,116.70
2022-08-23T09:41:00,prt,120.57
2022-08-23T09:42:00,prt,122.92
2022-08-23T09:43:00,prt,125.08
2022-08-23T09:44:00,prt,123.54
2022-08-23T09:45:00,prt,124.68
2022-08-23T09:46:00,prt,125.63
2022-08-23T09:47:00,prt,123.19
2022-08-23T09:48:00,prt,116.52
2022-08-23T09:49:00,prt,114.96
2022-08-23T09:50:00,prt,116.33
2022-08-23T09:51:00,prt,116.63
2022-08-23T09:52:00,prt,119.30
2022-08-23T09:53:00,prt,116.53
2022-08-23T09:54:00,prt,115.07
2022-08-23T09:55:00,prt,115.54
2022-08-23T09:56:00,prt,114.44
2022-08-23T09:57:00,prt,121.05
2022-08-23T09:58:00,prt,117.76
2022-08-23T09:59:00,prt,125.20
2022-08-23T10:00:00,prt,119.28
2022-08-23T10:01:00,prt,118.22
2022-08-23T10:02:00,prt,117.83
2022-08-23T10:03:00,prt,106.16
2022-08-23T10:04:00,prt,105.70
2022-08-23T10:05:00,prt,105.23
2022-08-23T10:06:00,prt,108.05
2022-08-23T10:07:00,prt,107.21
2022-08-23T10:08:00,prt,105.93
2022-08-23T10:09:00,prt,101.29
2022-08-23T10:10:00,prt,112.59
2022-08-23T10:11:00,prt,114.03
2022-08-23T10:12:00,prt,114.20
2022-08-23T10:13:00,prt,109.53
2022-08-23T10:14:00,prt,108.35
2022-08-23T10:15:00,prt,114.00
2022-08-23T10:16:00,prt,112.95
2022-08-23T10:17:00,prt,112.31
2022-08-23T10:18:00,prt,116.98
2022-08-23T10:19:00,prt,130.51
2022-08-23T10:20:00,prt,111.97
2022-08-23T10:21:00,prt,111.09
2022-08-23T10:22:00,prt,112.49
2022-08-23T10:23:00,prt,111.64
2022-08-23T10:24:00,prt,111.59
2022-08-23T10:25:00,prt,102.12
2022-08-23T10:26:00,prt,100.95
2022-08-23T10:27:00,prt,102.08
2022-08-23T10:28:00,prt,105.94
2022-08-23T10:29:00,prt,105.07
2022-08-23T10:30:00,prt,100.49
2022-08-23T10:31:00,prt,101.09
2022-08-23T10:32:00,prt,102.02
2022-08-23T10:33:00,prt,96.84
2022-08-23T10:34:00,prt,98.59
2022-08-23T10:35:00,prt,97.84
2022-08-23T10:36:00,prt,106.76
2022-08-23T10:37:00,prt,105.66
2022-08-23T10:38:00,prt,107.09
2022-08-23T10:39:00,prt,106.02
2022-08-23T10:40:00,prt,107.77
2022-08-23T10:41:00,prt,108.52
2022-08-23T10:42:00,prt,108.70
2022-08-23T10:43:00,prt,109.54
2022-08-23T10:44:00,prt,107.56
2022-08-23T10:45:00,prt,108.16
2022-08-23T10:46:00,prt,108.09
2022-08-23T10:47:00,prt,106.05
2022-08-23T10:48:00,prt,107.31
2022-08-23T10:49:00,prt,104.91
2022-08-23T10:50:00,prt,95.24
2022-08-23T10:51:00,prt,94.12
2022-08-23T10:52:00,prt,107.33
2022-08-23T10:53:00,prt,92.64
2022-08-23T10:54:00,prt,93.58
2022-08-23T10:55:00,prt,79.95
2022-08-23T10:56:00,prt,90.13
2022-08-23T10:57:00,prt,89.78
2022-08-23T10:58:00,prt,90.02
2022-08-23T10:59:00,prt,88.87
2022-08-23T11:00:00,prt,88.11
2022-08-23T11:01:00,prt,88.29
2022-08-23T11:02:00,prt,91.37
2022-08-23T11:03:00,prt,91.08
2022-08-23T11:04:00,prt,92.01
2022-08-23T11:05:00,prt,90.91
2022-08-23T11:06:00,prt,91.41
2022-08-23T11:07:00,prt,104.27
2022-08-23T11:08:00,prt,100.60
2022-08-23T11:09:00,prt,101.68
2022-08-23T11:10:00,prt,101.86
2022-08-23T11:11:00,prt,103.05
2022-08-23T11:12:00,prt,104.23
2022-08-23T11:13:00,prt,91.79
2022-08-23T11:14:00,prt,93.96
2022-08-23T11:15:00,prt,92.75
2022-08-23T11:16:00,prt,96.38
2022-08-23T11:17:00,prt,94.28
2022-08-23T11:18:00,prt,90.89
2022-08-23T11:19:00,prt,87.61
2022-08-23T11:20:00,prt,91.96
2022-08-23T11:21:00,prt,89.12
2022-08-23T11:22:00,prt,88.56
2022-08-23T11:23:00,prt,87.28
2022-08-23T11:24:00,prt,98.85
2022-08-23T11:25:00,prt,113.62
2022-08-23T11:26:00,prt,99.54
2022-08-23T11:27:00,prt,96.46
2022-08-23T11:28:00,prt,101.47
2022-08-23T11:29:00,prt,100.35
2022-08-23T11:30:00,prt,99.83
2022-08-23T11:31:00,prt,99.47
2022-08-23T11:32:00,prt,88.36
2022-08-23T11:33:00,prt,88.49
2022-08-23T11:34:00,prt,91.34
2022-08-23T11:35:00,prt,87.93
2022-08-23T11:36:00,prt,88.94
2022-08-23T11:37:00,prt,90.36
2022-08-23T11:38:00,prt,89.98
