#datetime,building,power
2022-03-29T00:01:00,fic,33.63
2022-03-29T00:02:00,fic,14.36
2022-03-29T00:03:00,fic,26.43
2022-03-29T00:05:00,fic,14.41
2022-03-29T00:07:00,fic,38.38
2022-03-29T00:10:00,fic,26.43
2022-03-29T00:11:00,fic,14.36
2022-03-29T00:13:00,fic,33.63
2022-03-29T00:14:00,fic,33.57
2022-03-29T00:17:00,fic,31.23
2022-03-29T00:18:00,fic,12.01
2022-03-29T00:19:00,fic,14.36
2022-03-29T00:21:00,fic,24.02
2022-03-29T00:22:00,fic,12.01
2022-03-29T00:23:00,fic,11.95
2022-03-29T00:25:00,fic,26.43
2022-03-29T00:27:00,fic,26.43
2022-03-29T00:29:00,fic,28.77
2022-03-29T00:30:00,fic,16.82
2022-03-29T00:32:00,fic,33.57
2022-03-29T00:34:00,fic,28.83
2022-03-29T00:35:00,fic,14.41
2022-03-29T00:36:00,fic,14.36
2022-03-29T00:38:00,fic,28.83
2022-03-29T00:40:00,fic,28.77
2022-03-29T00:42:00,fic,26.43
2022-03-29T00:43:00,fic,26.37
2022-03-29T00:45:00,fic,16.82
2022-03-29T00:46:00,fic,31.23
2022-03-29T00:49:00,fic,31.17
2022-03-29T00:50:00,fic,26.43
2022-03-29T00:53:00,fic,28.77
2022-03-29T00:54:00,fic,14.41
2022-03-29T00:56:00,fic,28.83
2022-03-29T00:58:00,fic,31.17
2022-03-29T00:59:00,fic,16.82
2022-03-29T01:01:00,fic,33.57
2022-03-29T01:03:00,fic,33.63
2022-03-29T01:05:00,fic,33.57
2022-03-29T01:07:00,fic,28.83
2022-03-29T01:08:00,fic,16.76
2022-03-29T01:09:00,fic,31.23
2022-03-29T01:11:00,fic,16.76
2022-03-29T01:13:00,fic,33.63
2022-03-29T01:14:00,fic,16.82
2022-03-29T01:16:00,fic,31.17
2022-03-29T01:18:00,fic,33.63
2022-03-29T01:19:00,fic,16.76
2022-03-29T01:21:00,fic,31.23
2022-03-29T01:23:00,fic,31.17
2022-03-29T01:24:00,fic,16.82
2022-03-29T01:26:00,fic,47.99
2022-03-29T01:29:00,fic,28.83
2022-03-29T01:31:00,fic,23.96
2022-03-29T01:33:00,fic,24.02
2022-03-29T01:34:00,fic,28.77
2022-03-29T01:36:00,fic,28.83
2022-03-29T01:39:00,fic,33.57
2022-03-29T01:40:00,fic,19.22
2022-03-29T01:42:00,fic,35.98
2022-03-29T01:43:00,fic,14.41
2022-03-29T01:45:00,fic,28.83
2022-03-29T01:46:00,fic,12.01
2022-03-29T01:48:00,fic,23.96
2022-03-29T01:50:00,fic,24.02
2022-03-29T01:52:00,fic,26.37
2022-03-29T01:54:00,fic,26.43
2022-03-29T01:56:00,fic,31.17
2022-03-29T01:57:00,fic,14.41
2022-03-29T01:59:00,fic,33.63
2022-03-29T02:01:00,fic,40.78
2022-03-29T02:02:00,fic,14.41
2022-03-29T02:04:00,fic,26.37
2022-03-29T02:06:00,fic,28.83
2022-03-29T02:07:00,fic,14.36
2022-03-29T02:09:00,fic,26.43
2022-03-29T02:11:00,fic,31.17
2022-03-29T02:13:00,fic,36.04
2022-03-29T02:15:00,fic,31.17
2022-03-29T02:16:00,fic,14.41
2022-03-29T02:18:00,fic,24.02
2022-03-29T02:20:00,fic,23.96
2022-03-29T02:21:00,fic,12.01
2022-03-29T02:23:00,fic,24.02
2022-03-29T02:25:00,fic,23.96
2022-03-29T02:26:00,fic,12.01
2022-03-29T02:28:00,fic,33.63
2022-03-29T02:29:00,fic,14.36
2022-03-29T02:30:00,fic,16.82
2022-03-29T02:32:00,fic,26.43
2022-03-29T02:33:00,fic,14.36
2022-03-29T02:34:00,fic,12.01
2022-03-29T02:36:00,fic,26.43
2022-03-29T02:37:00,fic,14.36
2022-03-29T02:39:00,fic,26.43
2022-03-29T02:41:00,fic,26.43
2022-03-29T02:43:00,fic,33.57
2022-03-29T02:45:00,fic,33.57
2022-03-29T02:47:00,fic,33.63
2022-03-29T02:48:00,fic,12.01
2022-03-29T02:50:00,fic,26.37
2022-03-29T02:51:00,fic,12.01
2022-03-29T02:52:00,fic,12.01
2022-03-29T02:54:00,fic,28.77
2022-03-29T02:56:00,fic,26.43
2022-03-29T02:57:00,fic,12.01
2022-03-29T02:59:00,fic,31.17
2022-03-29T03:01:00,fic,33.63
2022-03-29T03:03:00,fic,35.98
2022-03-29T03:04:00,fic,14.41
2022-03-29T03:06:00,fic,26.37
2022-03-29T03:08:00,fic,28.83
2022-03-29T03:10:00,fic,26.37
2022-03-29T03:11:00,fic,14.41
2022-03-29T03:13:00,fic,28.83
2022-03-29T03:15:00,fic,31.17
2022-03-29T03:16:00,fic,16.82
2022-03-29T03:18:00,fic,31.17
2022-03-29T03:20:00,fic,28.83
2022-03-29T03:22:00,fic,26.43
2022-03-29T03:24:00,fic,23.96
2022-03-29T03:26:00,fic,24.02
2022-03-29T03:27:00,fic,12.01
2022-03-29T03:29:00,fic,23.96
2022-03-29T03:31:00,fic,33.63
2022-03-29T03:32:00,fic,19.16
2022-03-29T03:34:00,fic,33.63
2022-03-29T03:35:00,fic,16.76
2022-03-29T03:37:00,fic,24.02
2022-03-29T03:38:00,fic,12.01
2022-03-29T03:40:00,fic,26.37
2022-03-29T03:42:00,fic,26.43
2022-03-29T03:44:00,fic,26.37
2022-03-29T03:45:00,fic,14.41
2022-03-29T03:47:00,fic,31.23
2022-03-29T03:48:00,fic,31.23
2022-03-29T03:49:00,fic,33.57
2022-03-29T03:51:00,fic,31.23
2022-03-29T03:53:00,fic,26.37
2022-03-29T03:54:00,fic,12.01
2022-03-29T03:56:00,fic,24.02
2022-03-29T03:58:00,fic,26.37
2022-03-29T04:00:00,fic,31.23
2022-03-29T04:01:00,fic,14.36
2022-03-29T04:03:00,fic,33.63
2022-03-29T04:05:00,fic,35.98
2022-03-29T04:07:00,fic,31.23
2022-03-29T04:08:00,fic,12.01
2022-03-29T04:10:00,fic,26.37
2022-03-29T04:12:00,fic,26.43
2022-03-29T04:14:00,fic,26.37
2022-03-29T04:16:00,fic,26.43
2022-03-29T04:18:00,fic,26.37
2022-03-29T04:20:00,fic,31.23
2022-03-29T04:22:00,fic,31.17
2022-03-29T04:24:00,fic,28.83
2022-03-29T04:25:00,fic,12.01
2022-03-29T04:27:00,fic,23.96
2022-03-29T04:28:00,fic,14.41
2022-03-29T04:30:00,fic,28.77
2022-03-29T04:32:00,fic,26.43
2022-03-29T04:34:00,fic,26.43
2022-03-29T04:36:00,fic,31.17
2022-03-29T04:37:00,fic,14.41
2022-03-29T04:39:00,fic,31.17
2022-03-29T04:41:00,fic,28.83
2022-03-29T04:42:00,fic,12.01
2022-03-29T04:44:00,fic,28.77
2022-03-29T04:46:00,fic,26.43
2022-03-29T04:48:00,fic,23.96
2022-03-29T04:49:00,fic,12.01
2022-03-29T04:50:00,fic,14.41
2022-03-29T04:51:00,fic,14.41
2022-03-29T04:53:00,fic,33.57
2022-03-29T04:54:00,fic,16.82
2022-03-29T04:56:00,fic,33.57
2022-03-29T04:58:00,fic,31.23
2022-03-29T05:00:00,fic,28.77
2022-03-29T05:01:00,fic,12.01
2022-03-29T05:03:00,fic,28.83
2022-03-29T05:05:00,fic,28.77
2022-03-29T05:07:00,fic,28.83
2022-03-29T05:08:00,fic,14.36
2022-03-29T05:10:00,fic,31.23
2022-03-29T05:12:00,fic,35.98
2022-03-29T05:13:00,fic,16.82
2022-03-29T05:15:00,fic,33.57
2022-03-29T05:17:00,fic,33.63
2022-03-29T05:19:00,fic,28.77
2022-03-29T05:21:00,fic,28.83
2022-03-29T05:23:00,fic,26.37
2022-03-29T05:25:00,fic,31.23
2022-03-29T05:27:00,fic,33.57
2022-03-29T05:29:00,fic,33.63
2022-03-29T05:30:00,fic,19.16
2022-03-29T05:32:00,fic,31.23
2022-03-29T05:33:00,fic,16.82
2022-03-29T05:35:00,fic,28.77
2022-03-29T05:37:00,fic,28.83
2022-03-29T05:39:00,fic,28.77
2022-03-29T05:40:00,fic,14.41
2022-03-29T05:41:00,fic,14.41
2022-03-29T05:42:00,fic,16.76
2022-03-29T05:44:00,fic,36.04
2022-03-29T05:46:00,fic,33.57
2022-03-29T05:47:00,fic,14.41
2022-03-29T05:48:00,fic,14.41
2022-03-29T05:50:00,fic,28.77
2022-03-29T05:52:00,fic,31.23
2022-03-29T05:54:00,fic,28.77
2022-03-29T05:56:00,fic,31.23
2022-03-29T05:57:00,fic,14.41
2022-03-29T05:59:00,fic,31.17
2022-03-29T06:00:00,fic,19.22
2022-03-29T06:02:00,fic,35.98
2022-03-29T06:03:00,fic,19.22
2022-03-29T06:05:00,fic,31.17
2022-03-29T06:06:00,fic,16.82
2022-03-29T06:08:00,fic,28.83
2022-03-29T06:10:00,fic,26.37
2022-03-29T06:12:00,fic,31.23
2022-03-29T06:14:00,fic,28.77
2022-03-29T06:16:00,fic,31.23
2022-03-29T06:17:00,fic,16.76
2022-03-29T06:19:00,fic,38.44
2022-03-29T06:20:00,fic,19.16
2022-03-29T06:22:00,fic,28.83
2022-03-29T06:24:00,fic,26.37
2022-03-29T06:26:00,fic,28.83
2022-03-29T06:28:00,fic,26.43
2022-03-29T06:30:00,fic,26.37
2022-03-29T06:31:00,fic,14.41
2022-03-29T06:33:00,fic,38.38
2022-03-29T06:35:00,fic,33.63
2022-03-29T06:36:00,fic,16.76
2022-03-29T06:38:00,fic,26.43
2022-03-29T06:40:00,fic,26.37
2022-03-29T06:41:00,fic,14.41
2022-03-29T06:43:00,fic,28.83
2022-03-29T06:44:00,fic,14.41
2022-03-29T06:46:00,fic,26.37
2022-03-29T06:47:00,fic,14.41
2022-03-29T06:48:00,fic,14.41
2022-03-29T06:50:00,fic,40.78
2022-03-29T06:51:00,fic,21.62
2022-03-29T06:53:00,fic,45.59
2022-03-29T06:55:00,fic,47.99
2022-03-29T06:56:00,fic,24.02
2022-03-29T06:58:00,fic,45.59
2022-03-29T06:59:00,fic,23.96
2022-03-29T07:01:00,fic,45.64
2022-03-29T07:03:00,fic,47.99
2022-03-29T07:04:00,fic,21.62
2022-03-29T07:06:00,fic,47.99
2022-03-29T07:08:00,fic,47.99
2022-03-29T07:10:00,fic,40.78
2022-03-29T07:12:00,fic,45.59
2022-03-29T07:14:00,fic,40.84
2022-03-29T07:15:00,fic,23.96
2022-03-29T07:17:00,fic,45.64
2022-03-29T07:18:00,fic,21.56
2022-03-29T07:20:00,fic,45.64
2022-03-29T07:22:00,fic,45.59
2022-03-29T07:24:00,fic,45.59
2022-03-29T07:26:00,fic,50.39
2022-03-29T07:28:00,fic,50.39
2022-03-29T07:30:00,fic,52.79
2022-03-29T07:32:00,fic,50.45
2022-03-29T07:34:00,fic,47.99
2022-03-29T07:35:00,fic,23.96
2022-03-29T07:37:00,fic,48.05
2022-03-29T07:39:00,fic,47.99
2022-03-29T07:41:00,fic,43.18
2022-03-29T07:43:00,fic,47.99
2022-03-29T07:45:00,fic,47.99
2022-03-29T07:47:00,fic,43.24
2022-03-29T07:49:00,fic,47.99
2022-03-29T07:51:00,fic,50.39
2022-03-29T07:53:00,fic,55.20
2022-03-29T07:55:00,fic,45.59
2022-03-29T07:57:00,fic,45.64
2022-03-29T07:58:00,fic,26.37
2022-03-29T08:00:00,fic,50.39
2022-03-29T08:01:00,fic,50.39
2022-03-29T08:02:00,fic,52.85
2022-03-29T08:04:00,fic,55.20
2022-03-29T08:05:00,fic,28.77
2022-03-29T08:07:00,fic,57.60
2022-03-29T08:08:00,fic,28.83
2022-03-29T08:10:00,fic,52.79
2022-03-29T08:11:00,fic,28.77
2022-03-29T08:13:00,fic,57.60
2022-03-29T08:14:00,fic,28.83
2022-03-29T08:15:00,fic,31.17
2022-03-29T08:17:00,fic,55.20
2022-03-29T08:18:00,fic,26.43
2022-03-29T08:20:00,fic,57.60
2022-03-29T08:21:00,fic,28.83
2022-03-29T08:23:00,fic,57.60
2022-03-29T08:24:00,fic,26.37
2022-03-29T08:26:00,fic,52.79
2022-03-29T08:28:00,fic,52.79
2022-03-29T08:30:00,fic,55.20
2022-03-29T08:32:00,fic,50.45
2022-03-29T08:33:00,fic,28.77
2022-03-29T08:34:00,fic,28.83
2022-03-29T08:36:00,fic,60.00
2022-03-29T08:38:00,fic,60.00
2022-03-29T08:39:00,fic,28.77
2022-03-29T08:41:00,fic,57.60
2022-03-29T08:43:00,fic,52.79
2022-03-29T08:45:00,fic,60.00
2022-03-29T08:47:00,fic,52.79
2022-03-29T08:49:00,fic,52.85
2022-03-29T08:50:00,fic,31.17
2022-03-29T08:52:00,fic,62.40
2022-03-29T08:54:00,fic,62.40
2022-03-29T08:55:00,fic,31.17
2022-03-29T08:57:00,fic,57.66
2022-03-29T08:59:00,fic,69.55
2022-03-29T09:00:00,fic,38.44
2022-03-29T09:02:00,fic,88.77
2022-03-29T09:04:00,fic,72.01
2022-03-29T09:06:00,fic,74.41
2022-03-29T09:08:00,fic,76.82
2022-03-29T09:09:00,fic,38.38
2022-03-29T09:11:00,fic,74.41
2022-03-29T09:12:00,fic,35.98
2022-03-29T09:14:00,fic,81.62
2022-03-29T09:16:00,fic,74.36
2022-03-29T09:17:00,fic,36.04
2022-03-29T09:19:00,fic,67.21
2022-03-29T09:21:00,fic,76.76
2022-03-29T09:22:00,fic,38.44
2022-03-29T09:24:00,fic,76.82
2022-03-29T09:25:00,fic,38.38
2022-03-29T09:27:00,fic,69.61
2022-03-29T09:29:00,fic,79.16
2022-03-29T09:30:00,fic,36.04
2022-03-29T09:32:00,fic,67.21
2022-03-29T09:33:00,fic,33.57
2022-03-29T09:35:00,fic,72.01
2022-03-29T09:37:00,fic,81.62
2022-03-29T09:39:00,fic,79.16
2022-03-29T09:41:00,fic,76.82
2022-03-29T09:42:00,fic,35.98
2022-03-29T09:44:00,fic,74.41
2022-03-29T09:45:00,fic,74.41
2022-03-29T09:48:00,fic,72.01
2022-03-29T09:50:00,fic,71.95
2022-03-29T09:51:00,fic,38.44
2022-03-29T09:52:00,fic,79.22
2022-03-29T09:54:00,fic,83.96
2022-03-29T09:57:00,fic,81.62
2022-03-29T09:58:00,fic,35.98
2022-03-29T09:59:00,fic,74.41
2022-03-29T10:01:00,fic,69.61
2022-03-29T10:03:00,fic,72.01
2022-03-29T10:05:00,fic,35.98
2022-03-29T10:07:00,fic,72.01
2022-03-29T10:09:00,fic,76.76
2022-03-29T10:11:00,fic,79.22
2022-03-29T10:13:00,fic,76.82
2022-03-29T10:15:00,fic,81.62
2022-03-29T10:16:00,fic,38.38
2022-03-29T10:17:00,fic,74.41
2022-03-29T10:19:00,fic,74.36
2022-03-29T10:22:00,fic,72.01
2022-03-29T10:23:00,fic,76.82
2022-03-29T10:26:00,fic,79.22
2022-03-29T10:27:00,fic,38.38
2022-03-29T10:28:00,fic,81.62
2022-03-29T10:30:00,fic,76.76
2022-03-29T10:33:00,fic,72.01
2022-03-29T10:34:00,fic,40.78
2022-03-29T10:36:00,fic,81.62
2022-03-29T10:37:00,fic,35.98
2022-03-29T10:38:00,fic,33.63
2022-03-29T10:40:00,fic,69.61
2022-03-29T10:41:00,fic,76.76
2022-03-29T10:44:00,fic,76.82
2022-03-29T10:45:00,fic,45.59
2022-03-29T10:47:00,fic,72.01
2022-03-29T10:49:00,fic,79.22
2022-03-29T10:54:00,fic,81.56
2022-03-29T10:56:00,fic,79.22
2022-03-29T10:57:00,fic,81.62
2022-03-29T10:59:00,fic,81.56
2022-03-29T11:02:00,fic,79.22
2022-03-29T11:03:00,fic,38.38
2022-03-29T11:04:00,fic,79.22
2022-03-29T11:07:00,fic,81.62
2022-03-29T11:09:00,fic,76.76
2022-03-29T11:10:00,fic,43.24
2022-03-29T11:12:00,fic,74.41
2022-03-29T11:14:00,fic,81.56
2022-03-29T11:16:00,fic,76.82
2022-03-29T11:18:00,fic,76.82
2022-03-29T11:19:00,fic,33.57
2022-03-29T11:20:00,fic,35.98
2022-03-29T11:22:00,fic,67.21
2022-03-29T11:24:00,fic,67.21
2022-03-29T11:26:00,fic,69.61
2022-03-29T11:28:00,fic,64.80
2022-03-29T11:30:00,fic,72.01
2022-03-29T11:32:00,fic,74.41
2022-03-29T11:33:00,fic,38.38
2022-03-29T11:35:00,fic,72.01
2022-03-29T11:37:00,fic,74.36
2022-03-29T11:38:00,fic,74.41
2022-03-29T11:40:00,fic,40.84
2022-03-29T11:42:00,fic,71.95
2022-03-29T11:43:00,fic,31.23
2022-03-29T11:45:00,fic,72.01
2022-03-29T11:47:00,fic,74.36
2022-03-29T11:49:00,fic,69.61
2022-03-29T11:54:00,fic,62.40
2022-03-29T11:56:00,fic,91.23
2022-03-29T11:59:00,fic,64.80
2022-03-29T12:00:00,fic,31.17
2022-03-29T12:02:00,fic,64.80
2022-03-29T12:04:00,fic,69.61
2022-03-29T12:05:00,fic,33.57
2022-03-29T12:07:00,fic,67.21
2022-03-29T12:08:00,fic,36.04
2022-03-29T12:09:00,fic,31.17
2022-03-29T12:11:00,fic,69.61
2022-03-29T12:13:00,fic,69.61
2022-03-29T12:14:00,fic,35.98
2022-03-29T12:15:00,fic,67.21
2022-03-29T12:18:00,fic,64.80
2022-03-29T12:19:00,fic,64.80
2022-03-29T12:21:00,fic,33.57
2022-03-29T12:23:00,fic,69.61
2022-03-29T12:25:00,fic,67.21
2022-03-29T12:27:00,fic,64.80
2022-03-29T12:29:00,fic,64.80
2022-03-29T12:31:00,fic,64.80
2022-03-29T12:33:00,fic,62.40
2022-03-29T12:34:00,fic,31.17
2022-03-29T12:35:00,fic,33.63
2022-03-29T12:37:00,fic,62.40
2022-03-29T12:38:00,fic,33.57
2022-03-29T12:40:00,fic,67.21
2022-03-29T12:41:00,fic,36.04
2022-03-29T12:43:00,fic,91.17
2022-03-29T12:45:00,fic,31.17
2022-03-29T12:46:00,fic,64.80
2022-03-29T12:48:00,fic,28.83
2022-03-29T12:50:00,fic,55.20
2022-03-29T12:52:00,fic,52.79
2022-03-29T12:54:00,fic,55.20
2022-03-29T12:56:00,fic,60.00
2022-03-29T12:58:00,fic,60.00
2022-03-29T12:59:00,fic,31.23
2022-03-29T13:01:00,fic,57.60
2022-03-29T13:03:00,fic,57.60
2022-03-29T13:04:00,fic,28.77
2022-03-29T13:06:00,fic,60.00
2022-03-29T13:07:00,fic,28.83
2022-03-29T13:09:00,fic,67.21
2022-03-29T13:10:00,fic,28.77
2022-03-29T13:12:00,fic,64.80
2022-03-29T13:13:00,fic,36.04
2022-03-29T13:14:00,fic,35.98
2022-03-29T13:15:00,fic,40.78
2022-03-29T13:19:00,fic,31.17
2022-03-29T13:21:00,fic,62.40
2022-03-29T13:22:00,fic,33.57
2022-03-29T13:24:00,fic,67.21
2022-03-29T13:26:00,fic,67.21
2022-03-29T13:27:00,fic,33.63
2022-03-29T13:29:00,fic,67.15
2022-03-29T13:30:00,fic,28.83
2022-03-29T13:32:00,fic,64.80
2022-03-29T13:33:00,fic,28.77
2022-03-29T13:34:00,fic,57.60
2022-03-29T13:36:00,fic,33.63
2022-03-29T13:38:00,fic,62.40
2022-03-29T13:40:00,fic,64.80
2022-03-29T13:41:00,fic,55.20
2022-03-29T13:44:00,fic,57.60
2022-03-29T13:46:00,fic,62.40
2022-03-29T13:48:00,fic,64.80
2022-03-29T13:50:00,fic,67.21
2022-03-29T13:51:00,fic,35.98
2022-03-29T13:52:00,fic,74.41
2022-03-29T13:55:00,fic,67.21
2022-03-29T13:56:00,fic,31.17
2022-03-29T13:58:00,fic,60.00
2022-03-29T13:59:00,fic,31.23
2022-03-29T14:00:00,fic,31.17
2022-03-29T14:02:00,fic,69.61
2022-03-29T14:04:00,fic,69.61
2022-03-29T14:06:00,fic,72.01
2022-03-29T14:08:00,fic,62.40
2022-03-29T14:10:00,fic,69.55
2022-03-29T14:12:00,fic,64.80
2022-03-29T14:14:00,fic,76.82
2022-03-29T14:15:00,fic,31.23
2022-03-29T14:17:00,fic,62.40
2022-03-29T14:19:00,fic,69.55
2022-03-29T14:21:00,fic,72.01
2022-03-29T14:22:00,fic,64.80
2022-03-29T14:25:00,fic,60.00
2022-03-29T14:26:00,fic,33.63
2022-03-29T14:28:00,fic,62.34
2022-03-29T14:30:00,fic,62.40
2022-03-29T14:32:00,fic,64.80
2022-03-29T14:34:00,fic,64.80
2022-03-29T14:36:00,fic,67.21
2022-03-29T14:37:00,fic,31.23
2022-03-29T14:39:00,fic,62.40
2022-03-29T14:41:00,fic,57.60
2022-03-29T14:42:00,fic,28.77
2022-03-29T14:44:00,fic,64.80
2022-03-29T14:46:00,fic,60.00
2022-03-29T14:47:00,fic,28.83
2022-03-29T14:49:00,fic,60.00
2022-03-29T14:51:00,fic,62.40
2022-03-29T14:53:00,fic,67.15
2022-03-29T14:54:00,fic,31.23
2022-03-29T14:56:00,fic,72.01
2022-03-29T14:57:00,fic,31.17
2022-03-29T14:59:00,fic,60.00
2022-03-29T15:00:00,fic,28.83
2022-03-29T15:02:00,fic,55.20
2022-03-29T15:04:00,fic,57.60
2022-03-29T15:05:00,fic,28.77
2022-03-29T15:07:00,fic,57.60
2022-03-29T15:08:00,fic,64.80
2022-03-29T15:10:00,fic,64.80
2022-03-29T15:12:00,fic,62.40
2022-03-29T15:15:00,fic,55.20
2022-03-29T15:16:00,fic,57.60
2022-03-29T15:18:00,fic,28.83
2022-03-29T15:20:00,fic,55.20
2022-03-29T15:22:00,fic,60.00
2022-03-29T15:24:00,fic,57.60
2022-03-29T15:26:00,fic,84.02
2022-03-29T15:28:00,fic,26.37
2022-03-29T15:30:00,fic,52.79
2022-03-29T15:32:00,fic,50.39
2022-03-29T15:33:00,fic,24.02
2022-03-29T15:35:00,fic,52.79
2022-03-29T15:37:00,fic,50.39
2022-03-29T15:39:00,fic,50.39
2022-03-29T15:40:00,fic,26.43
2022-03-29T15:42:00,fic,50.39
2022-03-29T15:43:00,fic,28.83
2022-03-29T15:44:00,fic,28.77
2022-03-29T15:45:00,fic,57.60
2022-03-29T15:47:00,fic,31.23
2022-03-29T15:49:00,fic,50.39
2022-03-29T15:51:00,fic,47.99
2022-03-29T15:52:00,fic,26.43
2022-03-29T15:54:00,fic,57.60
2022-03-29T15:55:00,fic,52.79
2022-03-29T15:57:00,fic,47.99
2022-03-29T15:59:00,fic,52.79
2022-03-29T16:02:00,fic,81.62
2022-03-29T16:04:00,fic,26.37
2022-03-29T16:06:00,fic,48.05
2022-03-29T16:08:00,fic,40.78
2022-03-29T16:10:00,fic,40.78
2022-03-29T16:11:00,fic,38.44
2022-03-29T16:13:00,fic,43.18
2022-03-29T16:15:00,fic,21.56
2022-03-29T16:17:00,fic,45.64
2022-03-29T16:19:00,fic,47.99
2022-03-29T16:21:00,fic,50.39
2022-03-29T16:23:00,fic,47.99
2022-03-29T16:25:00,fic,43.24
2022-03-29T16:26:00,fic,23.96
2022-03-29T16:28:00,fic,38.38
2022-03-29T16:30:00,fic,38.44
2022-03-29T16:32:00,fic,57.60
2022-03-29T16:33:00,fic,21.62
2022-03-29T16:35:00,fic,47.99
2022-03-29T16:36:00,fic,23.96
2022-03-29T16:37:00,fic,50.39
2022-03-29T16:39:00,fic,28.83
2022-03-29T16:40:00,fic,28.83
2022-03-29T16:42:00,fic,40.78
2022-03-29T16:43:00,fic,21.56
2022-03-29T16:45:00,fic,40.84
2022-03-29T16:47:00,fic,40.78
2022-03-29T16:49:00,fic,60.00
2022-03-29T16:52:00,fic,50.39
2022-03-29T16:53:00,fic,26.43
2022-03-29T16:55:00,fic,50.39
2022-03-29T16:57:00,fic,50.39
2022-03-29T16:59:00,fic,45.59
2022-03-29T17:01:00,fic,40.84
2022-03-29T17:02:00,fic,19.16
2022-03-29T17:04:00,fic,38.44
2022-03-29T17:06:00,fic,33.57
2022-03-29T17:07:00,fic,38.44
2022-03-29T17:09:00,fic,38.38
2022-03-29T17:12:00,fic,43.18
2022-03-29T17:14:00,fic,40.84
2022-03-29T17:15:00,fic,21.56
2022-03-29T17:17:00,fic,38.44
2022-03-29T17:19:00,fic,40.78
2022-03-29T17:21:00,fic,38.38
2022-03-29T17:23:00,fic,36.04
2022-03-29T17:24:00,fic,16.76
2022-03-29T17:25:00,fic,14.41
2022-03-29T17:26:00,fic,14.41
2022-03-29T17:28:00,fic,28.77
2022-03-29T17:30:00,fic,40.84
2022-03-29T17:33:00,fic,28.77
2022-03-29T17:35:00,fic,36.04
2022-03-29T17:37:00,fic,35.98
2022-03-29T17:38:00,fic,16.82
2022-03-29T17:39:00,fic,19.16
2022-03-29T17:41:00,fic,28.83
2022-03-29T17:43:00,fic,24.02
2022-03-29T17:44:00,fic,14.36
2022-03-29T17:45:00,fic,26.43
2022-03-29T17:47:00,fic,14.41
2022-03-29T17:48:00,fic,14.36
2022-03-29T17:50:00,fic,26.43
2022-03-29T17:52:00,fic,31.17
2022-03-29T17:53:00,fic,16.82
2022-03-29T17:55:00,fic,33.63
2022-03-29T17:56:00,fic,19.16
2022-03-29T17:58:00,fic,45.59
2022-03-29T18:00:00,fic,26.43
2022-03-29T18:03:00,fic,31.23
2022-03-29T18:04:00,fic,19.16
2022-03-29T18:06:00,fic,38.44
2022-03-29T18:07:00,fic,35.98
2022-03-29T18:09:00,fic,21.62
2022-03-29T18:10:00,fic,19.16
2022-03-29T18:12:00,fic,40.84
2022-03-29T18:13:00,fic,19.16
2022-03-29T18:15:00,fic,36.04
2022-03-29T18:16:00,fic,35.98
2022-03-29T18:17:00,fic,16.82
2022-03-29T18:19:00,fic,31.17
2022-03-29T18:21:00,fic,14.41
2022-03-29T18:23:00,fic,28.83
2022-03-29T18:25:00,fic,33.57
2022-03-29T18:27:00,fic,35.98
2022-03-29T18:29:00,fic,40.84
2022-03-29T18:31:00,fic,38.38
2022-03-29T18:33:00,fic,31.23
2022-03-29T18:35:00,fic,31.17
2022-03-29T18:36:00,fic,16.82
2022-03-29T18:38:00,fic,28.77
2022-03-29T18:40:00,fic,31.23
2022-03-29T18:41:00,fic,31.23
2022-03-29T18:42:00,fic,14.41
2022-03-29T18:43:00,fic,31.17
2022-03-29T18:45:00,fic,35.98
2022-03-29T18:46:00,fic,16.82
2022-03-29T18:48:00,fic,36.04
2022-03-29T18:49:00,fic,16.76
2022-03-29T18:51:00,fic,31.23
2022-03-29T18:52:00,fic,16.76
2022-03-29T18:54:00,fic,33.63
2022-03-29T18:55:00,fic,14.41
2022-03-29T18:57:00,fic,33.57
2022-03-29T18:59:00,fic,35.98
2022-03-29T19:00:00,fic,19.22
2022-03-29T19:01:00,fic,38.44
2022-03-29T19:03:00,fic,19.16
2022-03-29T19:05:00,fic,38.44
2022-03-29T19:07:00,fic,33.57
2022-03-29T19:09:00,fic,33.57
2022-03-29T19:11:00,fic,31.23
2022-03-29T19:13:00,fic,35.98
2022-03-29T19:14:00,fic,19.22
2022-03-29T19:16:00,fic,38.38
2022-03-29T19:18:00,fic,36.04
2022-03-29T19:20:00,fic,40.78
2022-03-29T19:21:00,fic,19.22
2022-03-29T19:23:00,fic,38.38
2022-03-29T19:25:00,fic,38.38
2022-03-29T19:26:00,fic,19.22
2022-03-29T19:27:00,fic,21.62
2022-03-29T19:29:00,fic,38.38
2022-03-29T19:31:00,fic,43.18
2022-03-29T19:32:00,fic,24.02
2022-03-29T19:33:00,fic,38.38
2022-03-29T19:35:00,fic,19.22
2022-03-29T19:37:00,fic,31.23
2022-03-29T19:39:00,fic,31.17
2022-03-29T19:41:00,fic,31.23
2022-03-29T19:42:00,fic,19.16
2022-03-29T19:44:00,fic,33.63
2022-03-29T19:45:00,fic,35.98
2022-03-29T19:48:00,fic,31.23
2022-03-29T19:50:00,fic,28.77
2022-03-29T19:52:00,fic,31.23
2022-03-29T19:54:00,fic,31.17
2022-03-29T19:55:00,fic,14.41
2022-03-29T19:57:00,fic,31.17
