2024-04-25T00:00:00,atd,20.57
2024-04-25T00:01:00,atd,17.11
2024-04-25T00:02:00,atd,21.63
2024-04-25T00:03:00,atd,20.49
2024-04-25T00:04:00,atd,22.27
2024-04-25T00:05:00,atd,23.71
2024-04-25T00:06:00,atd,22.68
2024-04-25T00:07:00,atd,24.12
2024-04-25T00:08:00,atd,18.24
2024-04-25T00:09:00,atd,21.12
2024-04-25T00:10:00,atd,21.63
2024-04-25T00:11:00,atd,22.28
2024-04-25T00:12:00,atd,22.29
2024-04-25T00:13:00,atd,21.61
2024-04-25T00:14:00,atd,26.17
2024-04-25T00:15:00,atd,19.96
2024-04-25T00:16:00,atd,20.00
2024-04-25T00:17:00,atd,17.21
2024-04-25T00:18:00,atd,19.30
2024-04-25T00:19:00,atd,17.26
2024-04-25T00:20:00,atd,17.74
2024-04-25T00:21:00,atd,21.24
2024-04-25T00:22:00,atd,20.81
2024-04-25T00:23:00,atd,18.48
2024-04-25T00:24:00,atd,22.84
2024-04-25T00:25:00,atd,20.73
2024-04-25T00:26:00,atd,24.44
2024-04-25T00:27:00,atd,25.80
2024-04-25T00:28:00,atd,28.42
2024-04-25T00:29:00,atd,49.11
2024-04-25T00:30:00,atd,26.04
2024-04-25T00:31:00,atd,26.46
2024-04-25T00:32:00,atd,23.78
2024-04-25T00:33:00,atd,24.89
2024-04-25T00:34:00,atd,21.85
2024-04-25T00:35:00,atd,20.96
2024-04-25T00:36:00,atd,21.27
2024-04-25T00:37:00,atd,16.66
2024-04-25T00:38:00,atd,19.89
2024-04-25T00:39:00,atd,17.35
2024-04-25T00:40:00,atd,20.89
2024-04-25T00:41:00,atd,21.01
2024-04-25T00:42:00,atd,19.70
2024-04-25T00:43:00,atd,21.83
2024-04-25T00:44:00,atd,25.13
2024-04-25T00:45:00,atd,23.76
2024-04-25T00:46:00,atd,22.27
2024-04-25T00:47:00,atd,25.01
2024-04-25T00:48:00,atd,23.52
2024-04-25T00:49:00,atd,27.07
2024-04-25T00:50:00,atd,21.91
2024-04-25T00:51:00,atd,21.78
2024-04-25T00:52:00,atd,25.43
2024-04-25T00:53:00,atd,21.41
2024-04-25T00:54:00,atd,19.23
2024-04-25T00:55:00,atd,19.41
2024-04-25T00:56:00,atd,17.69
2024-04-25T00:57:00,atd,21.38
2024-04-25T00:58:00,atd,18.69
2024-04-25T00:59:00,atd,20.82
2024-04-25T01:00:00,atd,20.39
2024-04-25T01:01:00,atd,20.28
2024-04-25T01:02:00,atd,24.61
2024-04-25T01:03:00,atd,23.57
2024-04-25T01:04:00,atd,24.01
2024-04-25T01:05:00,atd,22.08
2024-04-25T01:06:00,atd,21.53
2024-04-25T01:07:00,atd,22.27
2024-04-25T01:08:00,atd,21.21
2024-04-25T01:09:00,atd,22.91
2024-04-25T01:10:00,atd,20.14
2024-04-25T01:11:00,atd,24.57
2024-04-25T01:12:00,atd,25.33
2024-04-25T01:13:00,atd,25.77
2024-04-25T01:14:00,atd,20.50
2024-04-25T01:15:00,atd,20.89
2024-04-25T01:16:00,atd,20.99
2024-04-25T01:17:00,atd,16.80
2024-04-25T01:18:00,atd,17.44
2024-04-25T01:19:00,atd,16.33
2024-04-25T01:20:00,atd,17.44
2024-04-25T01:21:00,atd,19.76
2024-04-25T01:22:00,atd,18.66
2024-04-25T01:23:00,atd,19.63
2024-04-25T01:24:00,atd,19.78
2024-04-25T01:25:00,atd,19.94
2024-04-25T01:26:00,atd,17.65
2024-04-25T01:27:00,atd,17.54
2024-04-25T01:28:00,atd,17.57
2024-04-25T01:29:00,atd,18.68
2024-04-25T01:30:00,atd,21.30
2024-04-25T01:31:00,atd,19.22
2024-04-25T01:32:00,atd,20.69
2024-04-25T01:33:00,atd,24.23
2024-04-25T01:34:00,atd,20.65
2024-04-25T01:35:00,atd,27.93
2024-04-25T01:36:00,atd,25.50
2024-04-25T01:37:00,atd,20.32
2024-04-25T01:38:00,atd,21.12
2024-04-25T01:39:00,atd,19.41
2024-04-25T01:40:00,atd,23.04
2024-04-25T01:41:00,atd,23.33
2024-04-25T01:42:00,atd,24.17
2024-04-25T01:43:00,atd,24.30
2024-04-25T01:44:00,atd,24.94
2024-04-25T01:45:00,atd,23.36
2024-04-25T01:46:00,atd,21.54
2024-04-25T01:47:00,atd,23.09
2024-04-25T01:48:00,atd,21.86
2024-04-25T01:49:00,atd,25.10
2024-04-25T01:50:00,atd,25.18
2024-04-25T01:51:00,atd,19.66
2024-04-25T01:52:00,atd,20.95
2024-04-25T01:53:00,atd,16.43
2024-04-25T01:54:00,atd,19.42
2024-04-25T01:55:00,atd,19.48
2024-04-25T01:56:00,atd,16.07
2024-04-25T01:57:00,atd,22.83
2024-04-25T01:58:00,atd,31.29
2024-04-25T01:59:00,atd,30.94
2024-04-25T02:00:00,atd,27.22
2024-04-25T02:01:00,atd,20.96
2024-04-25T02:02:00,atd,26.91
2024-04-25T02:03:00,atd,22.39
2024-04-25T02:04:00,atd,24.64
2024-04-25T02:05:00,atd,20.98
2024-04-25T02:06:00,atd,34.98
2024-04-25T02:07:00,atd,24.06
2024-04-25T02:08:00,atd,22.78
2024-04-25T02:09:00,atd,22.18
2024-04-25T02:10:00,atd,20.57
2024-04-25T02:11:00,atd,22.46
2024-04-25T02:12:00,atd,18.04
2024-04-25T02:13:00,atd,18.96
2024-04-25T02:14:00,atd,16.50
2024-04-25T02:15:00,atd,23.20
2024-04-25T02:16:00,atd,18.33
2024-04-25T02:17:00,atd,16.75
2024-04-25T02:18:00,atd,19.23
2024-04-25T02:19:00,atd,22.50
2024-04-25T02:20:00,atd,35.51
2024-04-25T02:21:00,atd,36.58
2024-04-25T02:22:00,atd,41.63
2024-04-25T02:23:00,atd,38.89
2024-04-25T02:24:00,atd,26.69
2024-04-25T02:25:00,atd,37.58
2024-04-25T02:26:00,atd,25.11
2024-04-25T02:27:00,atd,23.48
2024-04-25T02:28:00,atd,30.15
2024-04-25T02:29:00,atd,29.52
2024-04-25T02:30:00,atd,22.77
2024-04-25T02:31:00,atd,23.19
2024-04-25T02:32:00,atd,26.04
2024-04-25T02:33:00,atd,24.58
2024-04-25T02:34:00,atd,20.93
2024-04-25T02:35:00,atd,22.27
2024-04-25T02:36:00,atd,26.26
2024-04-25T02:37:00,atd,24.52
2024-04-25T02:38:00,atd,25.49
2024-04-25T02:39:00,atd,24.21
2024-04-25T02:40:00,atd,29.76
2024-04-25T02:41:00,atd,20.29
2024-04-25T02:42:00,atd,21.31
2024-04-25T02:43:00,atd,22.45
2024-04-25T02:44:00,atd,18.81
2024-04-25T02:45:00,atd,29.22
2024-04-25T02:46:00,atd,25.46
2024-04-25T02:47:00,atd,25.41
2024-04-25T02:48:00,atd,25.54
2024-04-25T02:49:00,atd,18.45
2024-04-25T02:50:00,atd,22.29
2024-04-25T02:51:00,atd,20.44
2024-04-25T02:52:00,atd,22.83
2024-04-25T02:53:00,atd,22.23
2024-04-25T02:54:00,atd,26.29
2024-04-25T02:55:00,atd,22.41
2024-04-25T02:56:00,atd,23.67
2024-04-25T02:57:00,atd,22.06
2024-04-25T02:58:00,atd,21.58
2024-04-25T02:59:00,atd,22.06
2024-04-25T03:00:00,atd,23.85
2024-04-25T03:01:00,atd,17.67
2024-04-25T03:02:00,atd,19.72
2024-04-25T03:03:00,atd,20.54
2024-04-25T03:04:00,atd,20.36
2024-04-25T03:05:00,atd,34.02
2024-04-25T03:06:00,atd,19.86
2024-04-25T03:07:00,atd,22.69
2024-04-25T03:08:00,atd,27.07
2024-04-25T03:09:00,atd,22.02
2024-04-25T03:10:00,atd,21.15
2024-04-25T03:11:00,atd,19.12
2024-04-25T03:12:00,atd,20.84
2024-04-25T03:13:00,atd,19.07
2024-04-25T03:14:00,atd,21.66
2024-04-25T03:15:00,atd,21.96
2024-04-25T03:16:00,atd,18.83
2024-04-25T03:17:00,atd,20.23
2024-04-25T03:18:00,atd,21.73
2024-04-25T03:19:00,atd,22.67
2024-04-25T03:20:00,atd,18.87
2024-04-25T03:21:00,atd,19.48
2024-04-25T03:22:00,atd,20.05
2024-04-25T03:23:00,atd,16.85
2024-04-25T03:24:00,atd,21.56
2024-04-25T03:25:00,atd,19.05
2024-04-25T03:26:00,atd,21.25
2024-04-25T03:27:00,atd,21.69
2024-04-25T03:28:00,atd,19.35
2024-04-25T03:29:00,atd,21.92
2024-04-25T03:30:00,atd,20.02
2024-04-25T03:31:00,atd,20.65
2024-04-25T03:32:00,atd,26.27
2024-04-25T03:33:00,atd,24.02
2024-04-25T03:34:00,atd,21.12
2024-04-25T03:35:00,atd,20.39
2024-04-25T03:36:00,atd,18.97
2024-04-25T03:37:00,atd,17.35
2024-04-25T03:38:00,atd,20.79
2024-04-25T03:39:00,atd,19.18
2024-04-25T03:40:00,atd,19.76
2024-04-25T03:41:00,atd,16.70
2024-04-25T03:42:00,atd,21.94
2024-04-25T03:43:00,atd,16.35
2024-04-25T03:44:00,atd,23.04
2024-04-25T03:45:00,atd,20.27
2024-04-25T03:46:00,atd,20.40
2024-04-25T03:47:00,atd,25.67
2024-04-25T03:48:00,atd,23.87
2024-04-25T03:49:00,atd,26.77
2024-04-25T03:50:00,atd,22.42
2024-04-25T03:51:00,atd,24.30
2024-04-25T03:52:00,atd,22.78
2024-04-25T03:53:00,atd,17.73
2024-04-25T03:54:00,atd,24.08
2024-04-25T03:55:00,atd,21.42
2024-04-25T03:56:00,atd,19.84
2024-04-25T03:57:00,atd,19.00
2024-04-25T03:58:00,atd,17.17
2024-04-25T03:59:00,atd,19.91
2024-04-25T04:00:00,atd,19.05
2024-04-25T04:01:00,atd,22.76
2024-04-25T04:02:00,atd,20.46
2024-04-25T04:03:00,atd,18.46
2024-04-25T04:04:00,atd,33.15
2024-04-25T04:05:00,atd,23.49
2024-04-25T04:06:00,atd,24.44
2024-04-25T04:07:00,atd,23.42
2024-04-25T04:08:00,atd,24.83
2024-04-25T04:09:00,atd,24.35
2024-04-25T04:10:00,atd,21.97
2024-04-25T04:11:00,atd,20.88
2024-04-25T04:12:00,atd,24.01
2024-04-25T04:13:00,atd,31.78
2024-04-25T04:14:00,atd,17.60
2024-04-25T04:15:00,atd,19.36
2024-04-25T04:16:00,atd,20.67
2024-04-25T04:17:00,atd,21.82
2024-04-25T04:18:00,atd,23.17
2024-04-25T04:19:00,atd,21.54
2024-04-25T04:20:00,atd,29.32
2024-04-25T04:21:00,atd,25.34
2024-04-25T04:22:00,atd,29.39
2024-04-25T04:23:00,atd,39.07
2024-04-25T04:24:00,atd,27.85
2024-04-25T04:25:00,atd,24.41
2024-04-25T04:26:00,atd,25.08
2024-04-25T04:27:00,atd,23.91
2024-04-25T04:28:00,atd,18.73
2024-04-25T04:29:00,atd,21.39
2024-04-25T04:30:00,atd,19.96
2024-04-25T04:31:00,atd,20.22
2024-04-25T04:32:00,atd,19.92
2024-04-25T04:33:00,atd,20.31
2024-04-25T04:34:00,atd,19.80
2024-04-25T04:35:00,atd,19.13
2024-04-25T04:36:00,atd,18.48
2024-04-25T04:37:00,atd,18.06
2024-04-25T04:38:00,atd,18.14
2024-04-25T04:39:00,atd,20.65
2024-04-25T04:40:00,atd,20.52
2024-04-25T04:41:00,atd,20.09
2024-04-25T04:42:00,atd,20.87
2024-04-25T04:43:00,atd,31.61
2024-04-25T04:44:00,atd,22.44
2024-04-25T04:45:00,atd,18.51
2024-04-25T04:46:00,atd,22.86
2024-04-25T04:47:00,atd,26.28
2024-04-25T04:48:00,atd,27.44
2024-04-25T04:49:00,atd,23.95
2024-04-25T04:50:00,atd,22.74
2024-04-25T04:51:00,atd,20.21
2024-04-25T04:52:00,atd,23.44
2024-04-25T04:53:00,atd,19.52
2024-04-25T04:54:00,atd,17.10
2024-04-25T04:55:00,atd,18.97
2024-04-25T04:56:00,atd,17.84
2024-04-25T04:57:00,atd,22.72
2024-04-25T04:58:00,atd,22.34
2024-04-25T04:59:00,atd,21.85
2024-04-25T05:00:00,atd,22.30
2024-04-25T05:01:00,atd,23.14
2024-04-25T05:02:00,atd,19.61
2024-04-25T05:03:00,atd,21.13
2024-04-25T05:04:00,atd,20.56
2024-04-25T05:05:00,atd,26.20
2024-04-25T05:06:00,atd,28.42
2024-04-25T05:07:00,atd,28.44
2024-04-25T05:08:00,atd,30.02
2024-04-25T05:09:00,atd,18.22
2024-04-25T05:10:00,atd,21.39
2024-04-25T05:11:00,atd,21.60
2024-04-25T05:12:00,atd,22.04
2024-04-25T05:13:00,atd,20.47
2024-04-25T05:14:00,atd,24.05
2024-04-25T05:15:00,atd,23.55
2024-04-25T05:16:00,atd,19.95
2024-04-25T05:17:00,atd,22.80
2024-04-25T05:18:00,atd,21.75
2024-04-25T05:19:00,atd,22.67
2024-04-25T05:20:00,atd,19.21
2024-04-25T05:21:00,atd,19.99
2024-04-25T05:22:00,atd,20.78
2024-04-25T05:23:00,atd,22.55
2024-04-25T05:24:00,atd,23.96
2024-04-25T05:25:00,atd,20.16
2024-04-25T05:26:00,atd,24.36
2024-04-25T05:27:00,atd,23.12
2024-04-25T05:28:00,atd,25.53
2024-04-25T05:29:00,atd,23.04
2024-04-25T05:30:00,atd,24.60
2024-04-25T05:31:00,atd,20.69
2024-04-25T05:32:00,atd,29.95
2024-04-25T05:33:00,atd,23.45
2024-04-25T05:34:00,atd,24.42
2024-04-25T05:35:00,atd,23.04
2024-04-25T05:36:00,atd,24.91
2024-04-25T05:37:00,atd,20.60
2024-04-25T05:38:00,atd,20.89
2024-04-25T05:39:00,atd,20.32
2024-04-25T05:40:00,atd,21.85
2024-04-25T05:41:00,atd,33.39
2024-04-25T05:42:00,atd,21.65
2024-04-25T05:43:00,atd,23.65
2024-04-25T05:44:00,atd,25.50
2024-04-25T05:45:00,atd,21.15
2024-04-25T05:46:00,atd,20.56
2024-04-25T05:47:00,atd,21.03
2024-04-25T05:48:00,atd,19.64
2024-04-25T05:49:00,atd,21.96
2024-04-25T05:50:00,atd,23.24
2024-04-25T05:51:00,atd,39.77
2024-04-25T05:52:00,atd,34.13
2024-04-25T05:53:00,atd,25.43
2024-04-25T05:54:00,atd,27.31
2024-04-25T05:55:00,atd,39.70
2024-04-25T05:56:00,atd,48.31
2024-04-25T05:57:00,atd,36.84
2024-04-25T05:58:00,atd,46.99
2024-04-25T05:59:00,atd,39.62
2024-04-25T06:00:00,atd,41.74
2024-04-25T06:01:00,atd,59.33
2024-04-25T06:02:00,atd,61.78
2024-04-25T06:03:00,atd,63.33
2024-04-25T06:04:00,atd,61.74
2024-04-25T06:05:00,atd,58.09
2024-04-25T06:06:00,atd,61.65
2024-04-25T06:07:00,atd,60.62
2024-04-25T06:08:00,atd,60.16
2024-04-25T06:09:00,atd,62.50
2024-04-25T06:10:00,atd,65.38
2024-04-25T06:11:00,atd,67.63
2024-04-25T06:12:00,atd,67.52
2024-04-25T06:13:00,atd,62.68
2024-04-25T06:14:00,atd,64.42
2024-04-25T06:15:00,atd,67.30
2024-04-25T06:16:00,atd,65.28
2024-04-25T06:17:00,atd,81.97
2024-04-25T06:18:00,atd,66.99
2024-04-25T06:19:00,atd,65.01
2024-04-25T06:20:00,atd,65.06
2024-04-25T06:21:00,atd,68.36
2024-04-25T06:22:00,atd,67.23
2024-04-25T06:23:00,atd,68.65
2024-04-25T06:24:00,atd,70.93
2024-04-25T06:25:00,atd,72.75
2024-04-25T06:26:00,atd,71.31
2024-04-25T06:27:00,atd,69.48
2024-04-25T06:28:00,atd,72.43
2024-04-25T06:29:00,atd,72.40
2024-04-25T06:30:00,atd,75.12
2024-04-25T06:31:00,atd,67.67
2024-04-25T06:32:00,atd,73.92
2024-04-25T06:33:00,atd,77.50
2024-04-25T06:34:00,atd,73.26
2024-04-25T06:35:00,atd,74.34
2024-04-25T06:36:00,atd,75.44
2024-04-25T06:37:00,atd,71.58
2024-04-25T06:38:00,atd,71.49
2024-04-25T06:39:00,atd,74.82
2024-04-25T06:40:00,atd,75.31
2024-04-25T06:41:00,atd,76.60
2024-04-25T06:42:00,atd,76.67
2024-04-25T06:43:00,atd,88.20
2024-04-25T06:44:00,atd,75.78
2024-04-25T06:45:00,atd,78.38
2024-04-25T06:46:00,atd,76.26
2024-04-25T06:47:00,atd,79.82
2024-04-25T06:48:00,atd,95.47
2024-04-25T06:49:00,atd,75.45
2024-04-25T06:50:00,atd,74.90
2024-04-25T06:51:00,atd,74.89
2024-04-25T06:52:00,atd,82.78
2024-04-25T06:53:00,atd,74.51
2024-04-25T06:54:00,atd,85.88
2024-04-25T06:55:00,atd,92.68
2024-04-25T06:56:00,atd,76.22
2024-04-25T06:57:00,atd,86.98
2024-04-25T06:58:00,atd,68.58
2024-04-25T06:59:00,atd,80.42
2024-04-25T07:00:00,atd,72.67
2024-04-25T07:01:00,atd,73.92
2024-04-25T07:02:00,atd,81.32
2024-04-25T07:03:00,atd,64.48
2024-04-25T07:04:00,atd,75.51
2024-04-25T07:05:00,atd,74.90
2024-04-25T07:06:00,atd,80.35
2024-04-25T07:07:00,atd,80.31
2024-04-25T07:08:00,atd,68.02
2024-04-25T07:09:00,atd,69.80
2024-04-25T07:10:00,atd,70.13
2024-04-25T07:11:00,atd,80.92
2024-04-25T07:12:00,atd,96.50
2024-04-25T07:13:00,atd,84.34
2024-04-25T07:14:00,atd,82.34
2024-04-25T07:15:00,atd,73.31
2024-04-25T07:16:00,atd,71.85
2024-04-25T07:17:00,atd,68.37
2024-04-25T07:18:00,atd,76.38
2024-04-25T07:19:00,atd,70.09
2024-04-25T07:20:00,atd,77.67
2024-04-25T07:21:00,atd,68.44
2024-04-25T07:22:00,atd,74.15
2024-04-25T07:23:00,atd,65.51
2024-04-25T07:24:00,atd,75.38
2024-04-25T07:25:00,atd,72.08
2024-04-25T07:26:00,atd,79.05
2024-04-25T07:27:00,atd,83.59
2024-04-25T07:28:00,atd,70.87
2024-04-25T07:29:00,atd,73.69
2024-04-25T07:30:00,atd,71.78
2024-04-25T07:31:00,atd,79.27
2024-04-25T07:32:00,atd,78.05
2024-04-25T07:33:00,atd,71.09
2024-04-25T07:34:00,atd,86.98
2024-04-25T07:35:00,atd,73.59
2024-04-25T07:36:00,atd,79.06
2024-04-25T07:37:00,atd,81.71
2024-04-25T07:38:00,atd,78.89
2024-04-25T07:39:00,atd,76.15
2024-04-25T07:40:00,atd,72.00
2024-04-25T07:41:00,atd,78.19
2024-04-25T07:42:00,atd,93.68
2024-04-25T07:43:00,atd,83.37
2024-04-25T07:44:00,atd,94.23
2024-04-25T07:45:00,atd,76.00
2024-04-25T07:46:00,atd,75.43
2024-04-25T07:47:00,atd,73.80
2024-04-25T07:48:00,atd,72.38
2024-04-25T07:49:00,atd,75.26
2024-04-25T07:50:00,atd,74.01
2024-04-25T07:51:00,atd,77.69
2024-04-25T07:52:00,atd,76.20
2024-04-25T07:53:00,atd,74.82
2024-04-25T07:54:00,atd,83.57
2024-04-25T07:55:00,atd,81.97
2024-04-25T07:56:00,atd,89.95
2024-04-25T07:57:00,atd,84.32
2024-04-25T07:58:00,atd,77.98
2024-04-25T07:59:00,atd,78.43
2024-04-25T08:00:00,atd,68.74
2024-04-25T08:01:00,atd,76.35
2024-04-25T08:02:00,atd,95.05
2024-04-25T08:03:00,atd,90.05
2024-04-25T08:04:00,atd,83.05
2024-04-25T08:05:00,atd,83.78
2024-04-25T08:06:00,atd,87.86
2024-04-25T08:07:00,atd,81.09
2024-04-25T08:08:00,atd,79.42
2024-04-25T08:09:00,atd,97.76
2024-04-25T08:10:00,atd,68.65
2024-04-25T08:11:00,atd,75.49
2024-04-25T08:12:00,atd,80.79
2024-04-25T08:13:00,atd,79.25
2024-04-25T08:14:00,atd,75.05
2024-04-25T08:15:00,atd,85.44
2024-04-25T08:16:00,atd,84.34
2024-04-25T08:17:00,atd,84.02
2024-04-25T08:18:00,atd,94.01
2024-04-25T08:19:00,atd,73.39
2024-04-25T08:20:00,atd,83.66
2024-04-25T08:21:00,atd,83.82
2024-04-25T08:22:00,atd,79.44
2024-04-25T08:23:00,atd,78.78
2024-04-25T08:24:00,atd,91.17
2024-04-25T08:25:00,atd,86.10
2024-04-25T08:26:00,atd,89.63
2024-04-25T08:27:00,atd,86.31
2024-04-25T08:28:00,atd,86.29
2024-04-25T08:29:00,atd,83.11
2024-04-25T08:30:00,atd,74.89
2024-04-25T08:31:00,atd,80.81
2024-04-25T08:32:00,atd,73.36
2024-04-25T08:33:00,atd,81.61
2024-04-25T08:34:00,atd,71.09
2024-04-25T08:35:00,atd,97.21
2024-04-25T08:36:00,atd,82.13
2024-04-25T08:37:00,atd,91.28
2024-04-25T08:38:00,atd,87.17
2024-04-25T08:39:00,atd,82.94
2024-04-25T08:40:00,atd,90.10
2024-04-25T08:41:00,atd,87.34
2024-04-25T08:42:00,atd,87.70
2024-04-25T08:43:00,atd,83.22
2024-04-25T08:44:00,atd,75.19
2024-04-25T08:45:00,atd,77.95
2024-04-25T08:46:00,atd,81.22
2024-04-25T08:47:00,atd,77.69
2024-04-25T08:48:00,atd,69.82
2024-04-25T08:49:00,atd,83.91
2024-04-25T08:50:00,atd,75.22
2024-04-25T08:51:00,atd,80.66
2024-04-25T08:52:00,atd,77.20
2024-04-25T08:53:00,atd,78.36
2024-04-25T08:54:00,atd,88.13
2024-04-25T08:55:00,atd,76.48
2024-04-25T08:56:00,atd,86.48
2024-04-25T08:57:00,atd,80.34
2024-04-25T08:58:00,atd,96.77
2024-04-25T08:59:00,atd,82.85
2024-04-25T09:00:00,atd,88.75
2024-04-25T09:01:00,atd,83.15
2024-04-25T09:02:00,atd,84.49
2024-04-25T09:03:00,atd,86.27
2024-04-25T09:04:00,atd,81.44
2024-04-25T09:05:00,atd,88.09
2024-04-25T09:06:00,atd,83.16
2024-04-25T09:07:00,atd,86.49
2024-04-25T09:08:00,atd,86.43
2024-04-25T09:09:00,atd,75.72
2024-04-25T09:10:00,atd,82.84
2024-04-25T09:11:00,atd,86.85
2024-04-25T09:12:00,atd,83.55
2024-04-25T09:13:00,atd,85.26
2024-04-25T09:14:00,atd,76.31
2024-04-25T09:15:00,atd,87.14
2024-04-25T09:16:00,atd,80.09
2024-04-25T09:17:00,atd,97.56
2024-04-25T09:18:00,atd,75.86
2024-04-25T09:19:00,atd,82.43
2024-04-25T09:20:00,atd,85.26
2024-04-25T09:21:00,atd,82.24
2024-04-25T09:22:00,atd,81.91
2024-04-25T09:23:00,atd,78.38
2024-04-25T09:24:00,atd,85.65
2024-04-25T09:25:00,atd,85.97
2024-04-25T09:26:00,atd,88.77
2024-04-25T09:27:00,atd,75.46
2024-04-25T09:28:00,atd,83.95
2024-04-25T09:29:00,atd,83.43
2024-04-25T09:30:00,atd,79.51
2024-04-25T09:31:00,atd,96.06
2024-04-25T09:32:00,atd,103.73
2024-04-25T09:33:00,atd,84.49
2024-04-25T09:34:00,atd,86.33
2024-04-25T09:35:00,atd,73.87
2024-04-25T09:36:00,atd,103.55
2024-04-25T09:37:00,atd,80.36
2024-04-25T09:38:00,atd,104.37
2024-04-25T09:39:00,atd,84.16
2024-04-25T09:40:00,atd,74.89
2024-04-25T09:41:00,atd,83.88
2024-04-25T09:42:00,atd,84.99
2024-04-25T09:43:00,atd,99.03
2024-04-25T09:44:00,atd,75.36
2024-04-25T09:45:00,atd,82.06
2024-04-25T09:46:00,atd,82.18
2024-04-25T09:47:00,atd,79.96
2024-04-25T09:48:00,atd,83.41
2024-04-25T09:49:00,atd,83.06
2024-04-25T09:50:00,atd,101.37
2024-04-25T09:51:00,atd,101.41
2024-04-25T09:52:00,atd,81.19
2024-04-25T09:53:00,atd,71.01
2024-04-25T09:54:00,atd,79.91
2024-04-25T09:55:00,atd,81.63
2024-04-25T09:56:00,atd,83.84
2024-04-25T09:57:00,atd,80.23
2024-04-25T09:58:00,atd,77.75
2024-04-25T09:59:00,atd,69.96
2024-04-25T10:00:00,atd,78.95
2024-04-25T10:01:00,atd,74.63
2024-04-25T10:02:00,atd,82.04
2024-04-25T10:03:00,atd,77.52
2024-04-25T10:04:00,atd,81.82
2024-04-25T10:05:00,atd,80.93
2024-04-25T10:06:00,atd,100.62
2024-04-25T10:07:00,atd,84.02
2024-04-25T10:08:00,atd,71.52
2024-04-25T10:09:00,atd,77.96
2024-04-25T10:10:00,atd,70.90
2024-04-25T10:11:00,atd,106.90
2024-04-25T10:12:00,atd,78.83
2024-04-25T10:13:00,atd,82.67
2024-04-25T10:14:00,atd,73.55
2024-04-25T10:15:00,atd,89.05
2024-04-25T10:16:00,atd,79.86
2024-04-25T10:17:00,atd,84.55
2024-04-25T10:18:00,atd,85.33
2024-04-25T10:19:00,atd,94.15
2024-04-25T10:20:00,atd,84.66
2024-04-25T10:21:00,atd,74.59
2024-04-25T10:22:00,atd,84.25
2024-04-25T10:23:00,atd,94.51
2024-04-25T10:24:00,atd,93.80
2024-04-25T10:25:00,atd,92.47
2024-04-25T10:26:00,atd,95.84
2024-04-25T10:27:00,atd,94.19
2024-04-25T10:28:00,atd,86.34
2024-04-25T10:29:00,atd,92.19
2024-04-25T10:30:00,atd,82.81
2024-04-25T10:31:00,atd,83.59
2024-04-25T10:32:00,atd,80.55
