#datetime,building,power
2023-10-05T00:00:00,cfa,207.60
2023-10-05T00:01:00,cfa,115.84
2023-10-05T00:03:00,cfa,208.18
2023-10-05T00:05:00,cfa,230.98
2023-10-05T00:07:00,cfa,207.60
2023-10-05T00:09:00,cfa,208.24
2023-10-05T00:10:00,cfa,92.40
2023-10-05T00:11:00,cfa,115.78
2023-10-05T00:13:00,cfa,207.60
2023-10-05T00:14:00,cfa,115.78
2023-10-05T00:16:00,cfa,208.24
2023-10-05T00:17:00,cfa,115.20
2023-10-05T00:19:00,cfa,208.18
2023-10-05T00:21:00,cfa,208.18
2023-10-05T00:23:00,cfa,207.60
2023-10-05T00:25:00,cfa,208.24
2023-10-05T00:27:00,cfa,208.18
2023-10-05T00:28:00,cfa,115.20
2023-10-05T00:29:00,cfa,92.40
2023-10-05T00:31:00,cfa,231.62
2023-10-05T00:33:00,cfa,207.60
2023-10-05T00:34:00,cfa,115.78
2023-10-05T00:36:00,cfa,208.18
2023-10-05T00:38:00,cfa,207.60
2023-10-05T00:39:00,cfa,92.40
2023-10-05T00:41:00,cfa,324.02
2023-10-05T00:44:00,cfa,207.60
2023-10-05T00:46:00,cfa,208.18
2023-10-05T00:47:00,cfa,208.18
2023-10-05T00:50:00,cfa,207.60
2023-10-05T00:52:00,cfa,231.62
2023-10-05T00:53:00,cfa,92.40
2023-10-05T00:55:00,cfa,230.98
2023-10-05T00:56:00,cfa,92.40
2023-10-05T00:58:00,cfa,208.24
2023-10-05T00:59:00,cfa,207.60
2023-10-05T01:01:00,cfa,115.78
2023-10-05T01:03:00,cfa,208.18
2023-10-05T01:05:00,cfa,207.60
2023-10-05T01:07:00,cfa,231.04
2023-10-05T01:08:00,cfa,92.99
2023-10-05T01:09:00,cfa,115.20
2023-10-05T01:10:00,cfa,92.40
2023-10-05T01:11:00,cfa,208.18
2023-10-05T01:14:00,cfa,208.24
2023-10-05T01:16:00,cfa,207.60
2023-10-05T01:17:00,cfa,230.98
2023-10-05T01:19:00,cfa,92.40
2023-10-05T01:20:00,cfa,115.78
2023-10-05T01:22:00,cfa,231.04
2023-10-05T01:23:00,cfa,208.18
2023-10-05T01:26:00,cfa,208.18
2023-10-05T01:28:00,cfa,207.60
2023-10-05T01:29:00,cfa,92.40
2023-10-05T01:31:00,cfa,231.62
2023-10-05T01:33:00,cfa,207.60
2023-10-05T01:34:00,cfa,115.78
2023-10-05T01:35:00,cfa,208.24
2023-10-05T01:38:00,cfa,207.60
2023-10-05T01:39:00,cfa,115.78
2023-10-05T01:41:00,cfa,207.60
2023-10-05T01:43:00,cfa,208.18
2023-10-05T01:45:00,cfa,208.24
2023-10-05T01:46:00,cfa,115.78
2023-10-05T01:47:00,cfa,207.60
2023-10-05T01:50:00,cfa,208.18
2023-10-05T01:52:00,cfa,208.18
2023-10-05T01:53:00,cfa,207.60
2023-10-05T01:55:00,cfa,115.84
2023-10-05T01:57:00,cfa,208.18
2023-10-05T01:59:00,cfa,207.60
2023-10-05T02:01:00,cfa,208.18
2023-10-05T02:03:00,cfa,208.24
2023-10-05T02:05:00,cfa,207.60
2023-10-05T02:07:00,cfa,184.80
2023-10-05T02:09:00,cfa,185.39
2023-10-05T02:11:00,cfa,207.60
2023-10-05T02:13:00,cfa,184.80
2023-10-05T02:14:00,cfa,92.40
2023-10-05T02:15:00,cfa,115.78
2023-10-05T02:17:00,cfa,184.80
2023-10-05T02:19:00,cfa,208.18
2023-10-05T02:21:00,cfa,208.24
2023-10-05T02:22:00,cfa,115.20
2023-10-05T02:24:00,cfa,208.18
2023-10-05T02:26:00,cfa,207.60
2023-10-05T02:28:00,cfa,208.18
2023-10-05T02:30:00,cfa,231.04
2023-10-05T02:32:00,cfa,208.18
2023-10-05T02:33:00,cfa,115.78
2023-10-05T02:35:00,cfa,207.60
2023-10-05T02:36:00,cfa,115.84
2023-10-05T02:37:00,cfa,92.40
2023-10-05T02:39:00,cfa,230.98
2023-10-05T02:41:00,cfa,208.18
2023-10-05T02:43:00,cfa,208.18
2023-10-05T02:44:00,cfa,115.25
2023-10-05T02:46:00,cfa,208.18
2023-10-05T02:48:00,cfa,230.98
2023-10-05T02:50:00,cfa,208.24
2023-10-05T02:51:00,cfa,115.20
2023-10-05T02:52:00,cfa,208.18
2023-10-05T02:55:00,cfa,208.18
2023-10-05T02:57:00,cfa,231.04
2023-10-05T02:58:00,cfa,92.40
2023-10-05T03:00:00,cfa,230.98
2023-10-05T03:02:00,cfa,208.18
2023-10-05T03:04:00,cfa,208.18
2023-10-05T03:06:00,cfa,231.04
2023-10-05T03:08:00,cfa,207.60
2023-10-05T03:09:00,cfa,115.78
2023-10-05T03:10:00,cfa,208.24
2023-10-05T03:12:00,cfa,115.20
2023-10-05T03:14:00,cfa,208.18
2023-10-05T03:16:00,cfa,208.18
2023-10-05T03:18:00,cfa,231.04
2023-10-05T03:19:00,cfa,92.40
2023-10-05T03:21:00,cfa,230.98
2023-10-05T03:22:00,cfa,92.40
2023-10-05T03:24:00,cfa,230.98
2023-10-05T03:26:00,cfa,208.24
2023-10-05T03:28:00,cfa,323.38
2023-10-05T03:30:00,cfa,92.99
2023-10-05T03:32:00,cfa,231.04
2023-10-05T03:33:00,cfa,115.20
2023-10-05T03:34:00,cfa,92.40
2023-10-05T03:36:00,cfa,231.56
2023-10-05T03:37:00,cfa,115.20
2023-10-05T03:39:00,cfa,208.24
2023-10-05T03:41:00,cfa,208.18
2023-10-05T03:42:00,cfa,115.20
2023-10-05T03:44:00,cfa,208.18
2023-10-05T03:46:00,cfa,207.60
2023-10-05T03:48:00,cfa,208.24
2023-10-05T03:50:00,cfa,230.98
2023-10-05T03:51:00,cfa,92.99
2023-10-05T03:52:00,cfa,115.20
2023-10-05T03:54:00,cfa,208.18
2023-10-05T03:56:00,cfa,231.04
2023-10-05T03:57:00,cfa,92.40
2023-10-05T03:59:00,cfa,230.98
2023-10-05T04:01:00,cfa,208.24
2023-10-05T04:02:00,cfa,115.78
2023-10-05T04:03:00,cfa,92.40
2023-10-05T04:05:00,cfa,230.98
2023-10-05T04:07:00,cfa,207.60
2023-10-05T04:08:00,cfa,92.99
2023-10-05T04:09:00,cfa,115.25
2023-10-05T04:11:00,cfa,208.18
2023-10-05T04:13:00,cfa,230.98
2023-10-05T04:15:00,cfa,208.18
2023-10-05T04:17:00,cfa,231.04
2023-10-05T04:18:00,cfa,92.40
2023-10-05T04:20:00,cfa,230.98
2023-10-05T04:21:00,cfa,208.24
2023-10-05T04:24:00,cfa,208.18
2023-10-05T04:25:00,cfa,115.20
2023-10-05T04:27:00,cfa,208.18
2023-10-05T04:29:00,cfa,207.60
2023-10-05T04:31:00,cfa,208.18
2023-10-05T04:33:00,cfa,208.24
2023-10-05T04:35:00,cfa,230.98
2023-10-05T04:37:00,cfa,208.18
2023-10-05T04:38:00,cfa,92.40
2023-10-05T04:39:00,cfa,208.24
2023-10-05T04:42:00,cfa,230.98
2023-10-05T04:44:00,cfa,207.60
2023-10-05T04:45:00,cfa,92.40
2023-10-05T04:47:00,cfa,231.62
2023-10-05T04:48:00,cfa,92.40
2023-10-05T04:50:00,cfa,230.98
2023-10-05T04:51:00,cfa,208.18
2023-10-05T04:54:00,cfa,207.60
2023-10-05T04:56:00,cfa,208.24
2023-10-05T04:57:00,cfa,115.78
2023-10-05T04:59:00,cfa,207.60
2023-10-05T05:00:00,cfa,115.78
2023-10-05T05:02:00,cfa,208.24
2023-10-05T05:03:00,cfa,92.40
2023-10-05T05:05:00,cfa,230.98
2023-10-05T05:07:00,cfa,207.60
2023-10-05T05:09:00,cfa,324.02
2023-10-05T05:12:00,cfa,207.60
2023-10-05T05:13:00,cfa,92.99
2023-10-05T05:15:00,cfa,346.17
2023-10-05T05:17:00,cfa,115.84
2023-10-05T05:19:00,cfa,208.18
2023-10-05T05:21:00,cfa,207.60
2023-10-05T05:23:00,cfa,208.18
2023-10-05T05:25:00,cfa,231.04
2023-10-05T05:26:00,cfa,92.40
2023-10-05T05:27:00,cfa,115.78
2023-10-05T05:29:00,cfa,208.18
2023-10-05T05:31:00,cfa,207.60
2023-10-05T05:32:00,cfa,115.84
2023-10-05T05:34:00,cfa,208.18
2023-10-05T05:35:00,cfa,115.20
2023-10-05T05:37:00,cfa,208.18
2023-10-05T05:38:00,cfa,92.40
2023-10-05T05:40:00,cfa,208.18
2023-10-05T05:41:00,cfa,115.25
2023-10-05T05:43:00,cfa,208.18
2023-10-05T05:44:00,cfa,115.20
2023-10-05T05:45:00,cfa,92.99
2023-10-05T05:47:00,cfa,207.60
2023-10-05T05:49:00,cfa,231.04
2023-10-05T05:51:00,cfa,208.18
2023-10-05T05:52:00,cfa,92.40
2023-10-05T05:53:00,cfa,115.78
2023-10-05T05:55:00,cfa,207.60
2023-10-05T05:56:00,cfa,92.40
2023-10-05T05:58:00,cfa,208.18
2023-10-05T06:00:00,cfa,208.24
2023-10-05T06:02:00,cfa,230.98
2023-10-05T06:03:00,cfa,92.40
2023-10-05T06:05:00,cfa,254.41
2023-10-05T06:07:00,cfa,254.41
2023-10-05T06:09:00,cfa,277.15
2023-10-05T06:10:00,cfa,138.63
2023-10-05T06:11:00,cfa,138.57
2023-10-05T06:13:00,cfa,254.41
2023-10-05T06:15:00,cfa,277.21
2023-10-05T06:17:00,cfa,277.21
2023-10-05T06:18:00,cfa,115.78
2023-10-05T06:20:00,cfa,277.21
2023-10-05T06:22:00,cfa,254.41
2023-10-05T06:23:00,cfa,138.57
2023-10-05T06:25:00,cfa,254.41
2023-10-05T06:26:00,cfa,138.57
2023-10-05T06:28:00,cfa,253.83
2023-10-05T06:29:00,cfa,139.22
2023-10-05T06:31:00,cfa,253.77
2023-10-05T06:32:00,cfa,115.78
2023-10-05T06:34:00,cfa,277.21
2023-10-05T06:36:00,cfa,254.41
2023-10-05T06:37:00,cfa,115.20
2023-10-05T06:38:00,cfa,139.22
2023-10-05T06:40:00,cfa,253.77
2023-10-05T06:41:00,cfa,139.22
2023-10-05T06:43:00,cfa,253.83
2023-10-05T06:44:00,cfa,138.57
2023-10-05T06:46:00,cfa,254.41
2023-10-05T06:47:00,cfa,138.57
2023-10-05T06:49:00,cfa,254.41
2023-10-05T06:50:00,cfa,254.41
2023-10-05T06:52:00,cfa,138.57
2023-10-05T06:54:00,cfa,253.83
2023-10-05T06:56:00,cfa,254.36
2023-10-05T06:58:00,cfa,254.41
2023-10-05T06:59:00,cfa,138.63
2023-10-05T07:00:00,cfa,161.95
2023-10-05T07:02:00,cfa,253.83
2023-10-05T07:04:00,cfa,254.41
2023-10-05T07:06:00,cfa,254.41
2023-10-05T07:08:00,cfa,253.77
2023-10-05T07:10:00,cfa,254.41
2023-10-05T07:11:00,cfa,138.57
2023-10-05T07:13:00,cfa,254.41
2023-10-05T07:14:00,cfa,138.57
2023-10-05T07:16:00,cfa,254.41
2023-10-05T07:18:00,cfa,254.41
2023-10-05T07:20:00,cfa,277.21
2023-10-05T07:21:00,cfa,115.20
2023-10-05T07:23:00,cfa,277.79
2023-10-05T07:25:00,cfa,253.83
2023-10-05T07:27:00,cfa,254.36
2023-10-05T07:29:00,cfa,277.21
2023-10-05T07:31:00,cfa,254.41
2023-10-05T07:32:00,cfa,138.57
2023-10-05T07:33:00,cfa,115.84
2023-10-05T07:35:00,cfa,254.36
2023-10-05T07:36:00,cfa,138.63
2023-10-05T07:38:00,cfa,253.77
2023-10-05T07:39:00,cfa,139.22
2023-10-05T07:41:00,cfa,253.83
2023-10-05T07:42:00,cfa,138.57
2023-10-05T07:44:00,cfa,254.41
2023-10-05T07:45:00,cfa,138.57
2023-10-05T07:47:00,cfa,254.41
2023-10-05T07:49:00,cfa,254.41
2023-10-05T07:51:00,cfa,253.77
2023-10-05T07:52:00,cfa,138.63
2023-10-05T07:53:00,cfa,139.16
2023-10-05T07:55:00,cfa,253.83
2023-10-05T07:56:00,cfa,138.57
2023-10-05T07:57:00,cfa,115.84
2023-10-05T07:59:00,cfa,277.21
2023-10-05T08:01:00,cfa,254.36
2023-10-05T08:03:00,cfa,300.64
2023-10-05T08:05:00,cfa,253.77
2023-10-05T08:07:00,cfa,254.41
2023-10-05T08:09:00,cfa,277.21
2023-10-05T08:11:00,cfa,254.41
2023-10-05T08:13:00,cfa,277.15
2023-10-05T08:15:00,cfa,277.85
2023-10-05T08:16:00,cfa,115.20
2023-10-05T08:18:00,cfa,277.15
2023-10-05T08:20:00,cfa,254.41
2023-10-05T08:21:00,cfa,138.63
2023-10-05T08:23:00,cfa,277.79
2023-10-05T08:25:00,cfa,253.77
2023-10-05T08:27:00,cfa,277.21
2023-10-05T08:29:00,cfa,277.79
2023-10-05T08:31:00,cfa,277.21
2023-10-05T08:33:00,cfa,277.21
2023-10-05T08:35:00,cfa,277.21
2023-10-05T08:36:00,cfa,139.22
2023-10-05T08:38:00,cfa,277.21
2023-10-05T08:39:00,cfa,138.57
2023-10-05T08:40:00,cfa,138.57
2023-10-05T08:42:00,cfa,277.21
2023-10-05T08:44:00,cfa,277.79
2023-10-05T08:46:00,cfa,277.21
2023-10-05T08:48:00,cfa,277.21
2023-10-05T08:50:00,cfa,277.21
2023-10-05T08:51:00,cfa,138.57
2023-10-05T08:53:00,cfa,277.85
2023-10-05T08:55:00,cfa,300.00
2023-10-05T08:56:00,cfa,138.57
2023-10-05T08:58:00,cfa,277.79
2023-10-05T09:00:00,cfa,300.00
2023-10-05T09:02:00,cfa,277.79
2023-10-05T09:04:00,cfa,300.00
2023-10-05T09:06:00,cfa,300.64
2023-10-05T09:07:00,cfa,300.59
2023-10-05T09:09:00,cfa,162.01
2023-10-05T09:10:00,cfa,138.57
2023-10-05T09:12:00,cfa,300.59
2023-10-05T09:13:00,cfa,323.44
2023-10-05T09:15:00,cfa,161.37
2023-10-05T09:16:00,cfa,139.22
2023-10-05T09:18:00,cfa,300.00
2023-10-05T09:19:00,cfa,277.79
2023-10-05T09:22:00,cfa,300.00
2023-10-05T09:24:00,cfa,300.59
2023-10-05T09:25:00,cfa,277.21
2023-10-05T09:28:00,cfa,300.59
2023-10-05T09:29:00,cfa,162.01
2023-10-05T09:31:00,cfa,439.22
2023-10-05T09:34:00,cfa,323.38
2023-10-05T09:35:00,cfa,138.63
2023-10-05T09:37:00,cfa,323.38
2023-10-05T09:39:00,cfa,300.59
2023-10-05T09:40:00,cfa,162.01
2023-10-05T09:42:00,cfa,300.00
2023-10-05T09:43:00,cfa,162.01
2023-10-05T09:45:00,cfa,300.59
2023-10-05T09:46:00,cfa,138.57
2023-10-05T09:48:00,cfa,300.64
2023-10-05T09:49:00,cfa,300.59
2023-10-05T09:51:00,cfa,138.57
2023-10-05T09:53:00,cfa,277.21
2023-10-05T09:55:00,cfa,300.64
2023-10-05T09:57:00,cfa,277.15
2023-10-05T09:58:00,cfa,138.63
2023-10-05T10:00:00,cfa,300.59
2023-10-05T10:01:00,cfa,277.21
2023-10-05T10:03:00,cfa,138.57
2023-10-05T10:05:00,cfa,277.21
2023-10-05T10:07:00,cfa,439.22
2023-10-05T10:10:00,cfa,277.79
2023-10-05T10:11:00,cfa,138.63
2023-10-05T10:13:00,cfa,415.78
2023-10-05T10:16:00,cfa,277.21
2023-10-05T10:18:00,cfa,300.59
2023-10-05T10:19:00,cfa,277.21
2023-10-05T10:22:00,cfa,277.21
2023-10-05T10:24:00,cfa,300.59
2023-10-05T10:25:00,cfa,277.21
2023-10-05T10:28:00,cfa,300.59
2023-10-05T10:30:00,cfa,277.21
2023-10-05T10:31:00,cfa,300.59
2023-10-05T10:34:00,cfa,277.21
2023-10-05T10:35:00,cfa,139.22
2023-10-05T10:37:00,cfa,323.38
2023-10-05T10:38:00,cfa,138.63
2023-10-05T10:40:00,cfa,300.59
2023-10-05T10:42:00,cfa,277.21
2023-10-05T10:44:00,cfa,277.21
2023-10-05T10:46:00,cfa,300.59
2023-10-05T10:47:00,cfa,138.57
2023-10-05T10:49:00,cfa,300.59
2023-10-05T10:51:00,cfa,300.64
2023-10-05T10:52:00,cfa,138.57
2023-10-05T10:54:00,cfa,277.21
2023-10-05T10:55:00,cfa,138.57
2023-10-05T10:57:00,cfa,300.64
2023-10-05T10:59:00,cfa,300.59
2023-10-05T11:00:00,cfa,138.57
2023-10-05T11:01:00,cfa,161.43
2023-10-05T11:03:00,cfa,300.59
2023-10-05T11:05:00,cfa,323.44
2023-10-05T11:06:00,cfa,138.57
2023-10-05T11:08:00,cfa,324.02
2023-10-05T11:10:00,cfa,323.38
2023-10-05T11:11:00,cfa,162.01
2023-10-05T11:13:00,cfa,323.38
2023-10-05T11:15:00,cfa,323.38
2023-10-05T11:17:00,cfa,300.64
2023-10-05T11:19:00,cfa,323.38
2023-10-05T11:21:00,cfa,324.02
2023-10-05T11:23:00,cfa,300.00
2023-10-05T11:25:00,cfa,323.96
2023-10-05T11:27:00,cfa,323.44
2023-10-05T11:28:00,cfa,161.95
2023-10-05T11:30:00,cfa,323.44
2023-10-05T11:32:00,cfa,323.38
2023-10-05T11:33:00,cfa,162.01
2023-10-05T11:35:00,cfa,323.38
2023-10-05T11:36:00,cfa,323.44
2023-10-05T11:39:00,cfa,323.96
2023-10-05T11:40:00,cfa,184.80
2023-10-05T11:45:00,cfa,324.02
2023-10-05T11:46:00,cfa,161.43
2023-10-05T11:48:00,cfa,346.76
2023-10-05T11:50:00,cfa,323.44
2023-10-05T11:52:00,cfa,323.38
2023-10-05T11:54:00,cfa,346.82
2023-10-05T11:56:00,cfa,346.82
2023-10-05T11:58:00,cfa,323.38
2023-10-05T12:00:00,cfa,323.96
2023-10-05T12:02:00,cfa,346.23
2023-10-05T12:04:00,cfa,324.02
2023-10-05T12:05:00,cfa,161.37
2023-10-05T12:06:00,cfa,162.01
2023-10-05T12:08:00,cfa,323.38
2023-10-05T12:10:00,cfa,324.02
2023-10-05T12:11:00,cfa,161.37
2023-10-05T12:12:00,cfa,346.82
2023-10-05T12:14:00,cfa,162.01
2023-10-05T12:16:00,cfa,323.38
2023-10-05T12:18:00,cfa,323.44
2023-10-05T12:20:00,cfa,346.76
2023-10-05T12:21:00,cfa,184.80
2023-10-05T12:23:00,cfa,346.82
2023-10-05T12:24:00,cfa,162.01
2023-10-05T12:25:00,cfa,184.80
2023-10-05T12:27:00,cfa,323.38
2023-10-05T12:29:00,cfa,346.82
2023-10-05T12:30:00,cfa,161.37
2023-10-05T12:31:00,cfa,162.01
2023-10-05T12:33:00,cfa,346.82
2023-10-05T12:34:00,cfa,162.01
2023-10-05T12:36:00,cfa,346.17
2023-10-05T12:38:00,cfa,324.02
2023-10-05T12:40:00,cfa,346.17
2023-10-05T12:41:00,cfa,162.01
2023-10-05T12:43:00,cfa,346.82
2023-10-05T12:44:00,cfa,161.37
2023-10-05T12:46:00,cfa,346.82
2023-10-05T12:47:00,cfa,162.01
2023-10-05T12:49:00,cfa,346.82
2023-10-05T12:50:00,cfa,161.37
2023-10-05T12:52:00,cfa,324.02
2023-10-05T12:53:00,cfa,184.80
2023-10-05T12:55:00,cfa,323.38
2023-10-05T12:57:00,cfa,346.82
2023-10-05T12:59:00,cfa,346.76
2023-10-05T13:01:00,cfa,323.44
2023-10-05T13:02:00,cfa,162.01
2023-10-05T13:04:00,cfa,346.17
2023-10-05T13:06:00,cfa,324.02
2023-10-05T13:07:00,cfa,161.37
2023-10-05T13:09:00,cfa,324.02
2023-10-05T13:11:00,cfa,323.38
2023-10-05T13:12:00,cfa,162.01
2023-10-05T13:14:00,cfa,323.38
2023-10-05T13:16:00,cfa,323.44
2023-10-05T13:17:00,cfa,323.38
2023-10-05T13:20:00,cfa,324.02
2023-10-05T13:22:00,cfa,323.38
2023-10-05T13:23:00,cfa,323.38
2023-10-05T13:26:00,cfa,324.02
2023-10-05T13:27:00,cfa,161.43
2023-10-05T13:29:00,cfa,300.59
2023-10-05T13:31:00,cfa,323.38
2023-10-05T13:32:00,cfa,162.01
2023-10-05T13:34:00,cfa,323.38
2023-10-05T13:35:00,cfa,162.01
2023-10-05T13:37:00,cfa,323.44
2023-10-05T13:38:00,cfa,161.95
2023-10-05T13:39:00,cfa,161.43
2023-10-05T13:41:00,cfa,323.96
2023-10-05T13:43:00,cfa,323.44
2023-10-05T13:45:00,cfa,323.38
2023-10-05T13:47:00,cfa,323.44
2023-10-05T13:49:00,cfa,323.96
2023-10-05T13:50:00,cfa,161.43
2023-10-05T13:52:00,cfa,300.59
2023-10-05T13:53:00,cfa,162.01
2023-10-05T13:55:00,cfa,323.38
2023-10-05T13:56:00,cfa,162.01
2023-10-05T13:58:00,cfa,323.38
2023-10-05T13:59:00,cfa,162.01
2023-10-05T14:01:00,cfa,323.38
2023-10-05T14:02:00,cfa,161.43
2023-10-05T14:04:00,cfa,324.02
2023-10-05T14:05:00,cfa,346.76
2023-10-05T14:08:00,cfa,346.23
2023-10-05T14:10:00,cfa,323.96
2023-10-05T14:12:00,cfa,346.82
2023-10-05T14:13:00,cfa,161.43
2023-10-05T14:15:00,cfa,323.38
2023-10-05T14:17:00,cfa,346.82
2023-10-05T14:18:00,cfa,184.80
2023-10-05T14:20:00,cfa,346.76
2023-10-05T14:22:00,cfa,369.61
2023-10-05T14:23:00,cfa,162.01
2023-10-05T14:25:00,cfa,346.82
2023-10-05T14:27:00,cfa,346.76
2023-10-05T14:28:00,cfa,161.43
2023-10-05T14:30:00,cfa,346.82
2023-10-05T14:32:00,cfa,346.76
2023-10-05T14:34:00,cfa,346.82
2023-10-05T14:36:00,cfa,323.44
2023-10-05T14:38:00,cfa,346.76
2023-10-05T14:39:00,cfa,184.80
2023-10-05T14:41:00,cfa,346.82
2023-10-05T14:43:00,cfa,323.38
2023-10-05T14:44:00,cfa,162.01
2023-10-05T14:46:00,cfa,346.82
2023-10-05T14:48:00,cfa,346.17
2023-10-05T14:50:00,cfa,346.82
2023-10-05T14:51:00,cfa,162.01
2023-10-05T14:52:00,cfa,184.80
2023-10-05T14:54:00,cfa,323.38
2023-10-05T14:56:00,cfa,346.82
2023-10-05T14:58:00,cfa,346.82
2023-10-05T15:00:00,cfa,323.38
2023-10-05T15:02:00,cfa,323.38
2023-10-05T15:03:00,cfa,162.01
2023-10-05T15:04:00,cfa,346.82
2023-10-05T15:07:00,cfa,323.38
2023-10-05T15:09:00,cfa,323.38
2023-10-05T15:10:00,cfa,346.82
2023-10-05T15:12:00,cfa,162.01
2023-10-05T15:14:00,cfa,323.38
2023-10-05T15:15:00,cfa,162.01
2023-10-05T15:16:00,cfa,323.44
2023-10-05T15:19:00,cfa,323.38
2023-10-05T15:21:00,cfa,323.96
2023-10-05T15:22:00,cfa,346.23
2023-10-05T15:25:00,cfa,324.02
2023-10-05T15:27:00,cfa,323.38
2023-10-05T15:28:00,cfa,162.01
2023-10-05T15:30:00,cfa,323.38
2023-10-05T15:32:00,cfa,323.38
2023-10-05T15:33:00,cfa,162.01
2023-10-05T15:35:00,cfa,323.44
2023-10-05T15:37:00,cfa,323.38
2023-10-05T15:38:00,cfa,162.01
2023-10-05T15:40:00,cfa,323.38
2023-10-05T15:42:00,cfa,324.02
2023-10-05T15:44:00,cfa,323.38
2023-10-05T15:45:00,cfa,161.43
2023-10-05T15:46:00,cfa,323.96
2023-10-05T15:48:00,cfa,161.43
2023-10-05T15:50:00,cfa,323.96
2023-10-05T15:52:00,cfa,346.23
2023-10-05T15:54:00,cfa,323.96
2023-10-05T15:55:00,cfa,161.43
2023-10-05T15:57:00,cfa,324.02
2023-10-05T15:59:00,cfa,323.38
2023-10-05T16:01:00,cfa,323.38
2023-10-05T16:03:00,cfa,323.44
2023-10-05T16:05:00,cfa,323.96
2023-10-05T16:07:00,cfa,323.44
2023-10-05T16:09:00,cfa,323.38
2023-10-05T16:11:00,cfa,324.02
2023-10-05T16:13:00,cfa,323.38
2023-10-05T16:14:00,cfa,162.01
2023-10-05T16:15:00,cfa,184.80
2023-10-05T16:17:00,cfa,323.38
2023-10-05T16:18:00,cfa,162.01
2023-10-05T16:20:00,cfa,323.38
2023-10-05T16:21:00,cfa,162.01
2023-10-05T16:23:00,cfa,300.00
2023-10-05T16:25:00,cfa,346.82
2023-10-05T16:26:00,cfa,162.01
2023-10-05T16:28:00,cfa,300.00
2023-10-05T16:30:00,cfa,323.96
2023-10-05T16:31:00,cfa,184.80
2023-10-05T16:32:00,cfa,138.63
2023-10-05T16:33:00,cfa,161.95
2023-10-05T16:34:00,cfa,161.43
2023-10-05T16:36:00,cfa,323.96
2023-10-05T16:38:00,cfa,323.44
2023-10-05T16:39:00,cfa,161.37
2023-10-05T16:41:00,cfa,300.64
2023-10-05T16:42:00,cfa,161.95
2023-10-05T16:44:00,cfa,323.44
2023-10-05T16:46:00,cfa,300.59
2023-10-05T16:48:00,cfa,323.38
2023-10-05T16:49:00,cfa,138.63
2023-10-05T16:51:00,cfa,323.96
2023-10-05T16:52:00,cfa,184.80
2023-10-05T16:54:00,cfa,323.44
2023-10-05T16:56:00,cfa,323.38
2023-10-05T16:58:00,cfa,324.02
2023-10-05T16:59:00,cfa,161.37
2023-10-05T17:01:00,cfa,300.59
2023-10-05T17:03:00,cfa,323.44
2023-10-05T17:04:00,cfa,162.01
2023-10-05T17:05:00,cfa,161.95
2023-10-05T17:07:00,cfa,323.44
2023-10-05T17:08:00,cfa,138.57
2023-10-05T17:09:00,cfa,300.59
2023-10-05T17:11:00,cfa,161.43
2023-10-05T17:12:00,cfa,139.22
2023-10-05T17:13:00,cfa,161.37
2023-10-05T17:15:00,cfa,277.21
2023-10-05T17:17:00,cfa,300.59
2023-10-05T17:19:00,cfa,300.64
2023-10-05T17:20:00,cfa,161.95
2023-10-05T17:21:00,cfa,300.00
2023-10-05T17:24:00,cfa,277.85
2023-10-05T17:26:00,cfa,300.00
2023-10-05T17:28:00,cfa,300.59
2023-10-05T17:29:00,cfa,138.57
2023-10-05T17:31:00,cfa,300.59
2023-10-05T17:32:00,cfa,138.63
2023-10-05T17:34:00,cfa,300.59
2023-10-05T17:35:00,cfa,161.43
2023-10-05T17:37:00,cfa,277.79
2023-10-05T17:39:00,cfa,300.59
2023-10-05T17:41:00,cfa,300.00
2023-10-05T17:42:00,cfa,138.63
2023-10-05T17:44:00,cfa,300.59
2023-10-05T17:46:00,cfa,277.21
2023-10-05T17:48:00,cfa,277.79
2023-10-05T17:50:00,cfa,300.00
2023-10-05T17:52:00,cfa,300.59
2023-10-05T17:53:00,cfa,138.57
2023-10-05T17:55:00,cfa,277.21
2023-10-05T17:56:00,cfa,300.64
2023-10-05T17:59:00,cfa,277.15
2023-10-05T18:00:00,cfa,139.22
2023-10-05T18:02:00,cfa,300.00
2023-10-05T18:04:00,cfa,277.79
2023-10-05T18:05:00,cfa,138.63
2023-10-05T18:07:00,cfa,300.00
2023-10-05T18:08:00,cfa,277.79
2023-10-05T18:11:00,cfa,277.21
2023-10-05T18:12:00,cfa,138.57
2023-10-05T18:14:00,cfa,277.21
2023-10-05T18:16:00,cfa,277.79
2023-10-05T18:17:00,cfa,161.43
2023-10-05T18:19:00,cfa,277.21
2023-10-05T18:20:00,cfa,161.95
2023-10-05T18:22:00,cfa,300.64
2023-10-05T18:24:00,cfa,277.15
2023-10-05T18:26:00,cfa,439.22
2023-10-05T18:29:00,cfa,300.59
2023-10-05T18:31:00,cfa,277.21
2023-10-05T18:32:00,cfa,300.64
2023-10-05T18:34:00,cfa,138.57
2023-10-05T18:36:00,cfa,277.21
2023-10-05T18:38:00,cfa,300.59
2023-10-05T18:39:00,cfa,138.63
2023-10-05T18:41:00,cfa,277.15
2023-10-05T18:43:00,cfa,300.64
2023-10-05T18:44:00,cfa,138.57
2023-10-05T18:46:00,cfa,277.21
2023-10-05T18:47:00,cfa,138.57
2023-10-05T18:48:00,cfa,162.01
2023-10-05T18:50:00,cfa,277.21
