#datetime,building,power
2023-01-30T00:00:00,rvs,31.50
2023-01-30T00:01:00,rvs,40.74
2023-01-30T00:02:00,rvs,49.38
2023-01-30T00:03:00,rvs,51.94
2023-01-30T00:04:00,rvs,55.14
2023-01-30T00:05:00,rvs,50.66
2023-01-30T00:06:00,rvs,44.60
2023-01-30T00:07:00,rvs,47.75
2023-01-30T00:08:00,rvs,46.73
2023-01-30T00:09:00,rvs,44.71
2023-01-30T00:10:00,rvs,43.78
2023-01-30T00:11:00,rvs,39.10
2023-01-30T00:12:00,rvs,39.11
2023-01-30T00:13:00,rvs,38.83
2023-01-30T00:14:00,rvs,36.87
2023-01-30T00:15:00,rvs,42.42
2023-01-30T00:16:00,rvs,46.59
2023-01-30T00:17:00,rvs,58.74
2023-01-30T00:18:00,rvs,65.41
2023-01-30T00:19:00,rvs,61.63
2023-01-30T00:20:00,rvs,67.57
2023-01-30T00:21:00,rvs,58.21
2023-01-30T00:22:00,rvs,59.79
2023-01-30T00:23:00,rvs,61.88
2023-01-30T00:24:00,rvs,62.42
2023-01-30T00:25:00,rvs,61.43
2023-01-30T00:26:00,rvs,46.85
2023-01-30T00:27:00,rvs,48.90
2023-01-30T00:28:00,rvs,57.16
2023-01-30T00:29:00,rvs,55.50
2023-01-30T00:30:00,rvs,54.12
2023-01-30T00:31:00,rvs,53.07
2023-01-30T00:32:00,rvs,39.02
2023-01-30T00:33:00,rvs,46.00
2023-01-30T00:34:00,rvs,30.51
2023-01-30T00:35:00,rvs,35.27
2023-01-30T00:36:00,rvs,41.02
2023-01-30T00:37:00,rvs,42.59
2023-01-30T00:38:00,rvs,42.23
2023-01-30T00:39:00,rvs,56.50
2023-01-30T00:40:00,rvs,65.70
2023-01-30T00:41:00,rvs,60.67
2023-01-30T00:42:00,rvs,60.77
2023-01-30T00:43:00,rvs,75.95
2023-01-30T00:44:00,rvs,87.54
2023-01-30T00:45:00,rvs,83.05
2023-01-30T00:46:00,rvs,98.62
2023-01-30T00:47:00,rvs,93.96
2023-01-30T00:48:00,rvs,99.08
2023-01-30T00:49:00,rvs,101.91
2023-01-30T00:50:00,rvs,74.77
2023-01-30T00:51:00,rvs,64.07
2023-01-30T00:52:00,rvs,60.16
2023-01-30T00:53:00,rvs,71.32
2023-01-30T00:54:00,rvs,51.01
2023-01-30T00:55:00,rvs,36.68
2023-01-30T00:56:00,rvs,36.51
2023-01-30T00:57:00,rvs,32.00
2023-01-30T00:58:00,rvs,39.92
2023-01-30T00:59:00,rvs,34.57
2023-01-30T01:00:00,rvs,44.87
2023-01-30T01:01:00,rvs,49.50
2023-01-30T01:02:00,rvs,41.77
2023-01-30T01:03:00,rvs,49.70
2023-01-30T01:04:00,rvs,41.06
2023-01-30T01:05:00,rvs,48.79
2023-01-30T01:06:00,rvs,34.93
2023-01-30T01:07:00,rvs,28.00
2023-01-30T01:08:00,rvs,29.15
2023-01-30T01:09:00,rvs,26.11
2023-01-30T01:10:00,rvs,35.51
2023-01-30T01:11:00,rvs,29.74
2023-01-30T01:12:00,rvs,13.27
2023-01-30T01:13:00,rvs,20.34
2023-01-30T01:14:00,rvs,24.02
2023-01-30T01:15:00,rvs,29.30
2023-01-30T01:16:00,rvs,35.12
2023-01-30T01:17:00,rvs,41.31
2023-01-30T01:18:00,rvs,46.90
2023-01-30T01:19:00,rvs,47.02
2023-01-30T01:20:00,rvs,47.06
2023-01-30T01:21:00,rvs,46.93
2023-01-30T01:22:00,rvs,38.32
2023-01-30T01:23:00,rvs,32.81
2023-01-30T01:24:00,rvs,35.60
2023-01-30T01:25:00,rvs,36.32
2023-01-30T01:26:00,rvs,36.37
2023-01-30T01:27:00,rvs,34.45
2023-01-30T01:28:00,rvs,35.65
2023-01-30T01:29:00,rvs,43.45
2023-01-30T01:30:00,rvs,34.17
2023-01-30T01:31:00,rvs,33.52
2023-01-30T01:32:00,rvs,41.47
2023-01-30T01:33:00,rvs,47.73
2023-01-30T01:34:00,rvs,55.70
2023-01-30T01:35:00,rvs,63.09
2023-01-30T01:36:00,rvs,64.06
2023-01-30T01:37:00,rvs,56.43
2023-01-30T01:38:00,rvs,65.34
2023-01-30T01:39:00,rvs,55.91
2023-01-30T01:40:00,rvs,58.56
2023-01-30T01:41:00,rvs,60.47
2023-01-30T01:42:00,rvs,43.40
2023-01-30T01:43:00,rvs,44.62
2023-01-30T01:44:00,rvs,57.32
2023-01-30T01:45:00,rvs,59.86
2023-01-30T01:46:00,rvs,73.79
2023-01-30T01:47:00,rvs,78.29
2023-01-30T01:48:00,rvs,82.37
2023-01-30T01:49:00,rvs,83.20
2023-01-30T01:50:00,rvs,83.47
2023-01-30T01:51:00,rvs,83.61
2023-01-30T01:52:00,rvs,77.61
2023-01-30T01:53:00,rvs,73.79
2023-01-30T01:54:00,rvs,66.01
2023-01-30T01:55:00,rvs,73.71
2023-01-30T01:56:00,rvs,67.40
2023-01-30T01:57:00,rvs,64.48
2023-01-30T01:58:00,rvs,64.87
2023-01-30T01:59:00,rvs,67.66
2023-01-30T02:00:00,rvs,54.67
2023-01-30T02:01:00,rvs,52.57
2023-01-30T02:02:00,rvs,44.54
2023-01-30T02:03:00,rvs,40.01
2023-01-30T02:04:00,rvs,44.91
2023-01-30T02:05:00,rvs,31.70
2023-01-30T02:06:00,rvs,32.94
2023-01-30T02:07:00,rvs,39.35
2023-01-30T02:08:00,rvs,19.93
2023-01-30T02:09:00,rvs,18.58
2023-01-30T02:10:00,rvs,19.55
2023-01-30T02:11:00,rvs,23.65
2023-01-30T02:12:00,rvs,31.02
2023-01-30T02:13:00,rvs,31.49
2023-01-30T02:14:00,rvs,35.01
2023-01-30T02:15:00,rvs,39.46
2023-01-30T02:16:00,rvs,44.22
2023-01-30T02:17:00,rvs,42.47
2023-01-30T02:18:00,rvs,36.68
2023-01-30T02:19:00,rvs,42.05
2023-01-30T02:20:00,rvs,44.82
2023-01-30T02:21:00,rvs,31.04
2023-01-30T02:22:00,rvs,25.72
2023-01-30T02:23:00,rvs,39.54
2023-01-30T02:24:00,rvs,31.89
2023-01-30T02:25:00,rvs,33.16
2023-01-30T02:26:00,rvs,23.79
2023-01-30T02:27:00,rvs,22.33
2023-01-30T02:28:00,rvs,23.22
2023-01-30T02:29:00,rvs,21.91
2023-01-30T02:30:00,rvs,28.88
2023-01-30T02:31:00,rvs,28.73
2023-01-30T02:32:00,rvs,41.25
2023-01-30T02:33:00,rvs,49.81
2023-01-30T02:34:00,rvs,61.29
2023-01-30T02:35:00,rvs,64.14
2023-01-30T02:36:00,rvs,51.36
2023-01-30T02:37:00,rvs,47.88
2023-01-30T02:38:00,rvs,42.02
2023-01-30T02:39:00,rvs,54.48
2023-01-30T02:40:00,rvs,52.86
2023-01-30T02:41:00,rvs,61.82
2023-01-30T02:42:00,rvs,52.65
2023-01-30T02:43:00,rvs,61.18
2023-01-30T02:44:00,rvs,69.28
2023-01-30T02:45:00,rvs,62.58
2023-01-30T02:46:00,rvs,70.66
2023-01-30T02:47:00,rvs,56.00
2023-01-30T02:48:00,rvs,68.88
2023-01-30T02:49:00,rvs,69.35
2023-01-30T02:50:00,rvs,61.14
2023-01-30T02:51:00,rvs,71.15
2023-01-30T02:52:00,rvs,77.42
2023-01-30T02:53:00,rvs,72.11
2023-01-30T02:54:00,rvs,69.35
2023-01-30T02:55:00,rvs,74.26
2023-01-30T02:56:00,rvs,77.80
2023-01-30T02:57:00,rvs,80.23
2023-01-30T02:58:00,rvs,81.99
2023-01-30T02:59:00,rvs,36.48
2023-01-30T03:00:00,rvs,36.14
2023-01-30T03:01:00,rvs,37.83
2023-01-30T03:02:00,rvs,38.95
2023-01-30T03:03:00,rvs,46.26
2023-01-30T03:04:00,rvs,47.04
2023-01-30T03:05:00,rvs,48.56
2023-01-30T03:06:00,rvs,36.93
2023-01-30T03:07:00,rvs,44.04
2023-01-30T03:08:00,rvs,52.45
2023-01-30T03:09:00,rvs,34.36
2023-01-30T03:10:00,rvs,36.22
2023-01-30T03:11:00,rvs,36.19
2023-01-30T03:12:00,rvs,33.90
2023-01-30T03:13:00,rvs,37.84
2023-01-30T03:14:00,rvs,40.27
2023-01-30T03:15:00,rvs,40.84
2023-01-30T03:16:00,rvs,45.56
2023-01-30T03:17:00,rvs,46.99
2023-01-30T03:18:00,rvs,52.64
2023-01-30T03:19:00,rvs,59.29
2023-01-30T03:20:00,rvs,63.50
2023-01-30T03:21:00,rvs,67.83
2023-01-30T03:22:00,rvs,70.34
2023-01-30T03:23:00,rvs,57.54
2023-01-30T03:24:00,rvs,60.87
2023-01-30T03:25:00,rvs,53.13
2023-01-30T03:26:00,rvs,54.60
2023-01-30T03:27:00,rvs,52.75
2023-01-30T03:28:00,rvs,49.53
2023-01-30T03:29:00,rvs,47.81
2023-01-30T03:30:00,rvs,39.50
2023-01-30T03:31:00,rvs,36.30
2023-01-30T03:32:00,rvs,43.91
2023-01-30T03:33:00,rvs,40.25
2023-01-30T03:34:00,rvs,50.47
2023-01-30T03:35:00,rvs,44.40
2023-01-30T03:36:00,rvs,43.87
2023-01-30T03:37:00,rvs,33.49
2023-01-30T03:38:00,rvs,42.37
2023-01-30T03:39:00,rvs,43.99
2023-01-30T03:40:00,rvs,27.43
2023-01-30T03:41:00,rvs,34.15
2023-01-30T03:42:00,rvs,28.10
2023-01-30T03:43:00,rvs,23.62
2023-01-30T03:44:00,rvs,13.26
2023-01-30T03:45:00,rvs,23.67
2023-01-30T03:46:00,rvs,33.76
2023-01-30T03:47:00,rvs,29.41
2023-01-30T03:48:00,rvs,39.18
2023-01-30T03:49:00,rvs,31.25
2023-01-30T03:50:00,rvs,36.90
2023-01-30T03:51:00,rvs,47.65
2023-01-30T03:52:00,rvs,21.32
2023-01-30T03:53:00,rvs,23.34
2023-01-30T03:54:00,rvs,25.64
2023-01-30T03:55:00,rvs,24.34
2023-01-30T03:56:00,rvs,23.40
2023-01-30T03:57:00,rvs,25.59
2023-01-30T03:58:00,rvs,25.75
2023-01-30T03:59:00,rvs,32.12
2023-01-30T04:00:00,rvs,33.32
2023-01-30T04:01:00,rvs,36.02
2023-01-30T04:02:00,rvs,40.21
2023-01-30T04:03:00,rvs,45.72
2023-01-30T04:04:00,rvs,49.23
2023-01-30T04:05:00,rvs,56.47
2023-01-30T04:06:00,rvs,62.29
2023-01-30T04:07:00,rvs,49.38
2023-01-30T04:08:00,rvs,40.10
2023-01-30T04:09:00,rvs,39.71
2023-01-30T04:10:00,rvs,55.09
2023-01-30T04:11:00,rvs,56.18
2023-01-30T04:12:00,rvs,55.38
2023-01-30T04:13:00,rvs,50.16
2023-01-30T04:14:00,rvs,65.07
2023-01-30T04:15:00,rvs,60.49
2023-01-30T04:16:00,rvs,55.03
2023-01-30T04:17:00,rvs,55.03
2023-01-30T04:18:00,rvs,38.04
2023-01-30T04:19:00,rvs,43.70
2023-01-30T04:20:00,rvs,43.54
2023-01-30T04:21:00,rvs,47.80
2023-01-30T04:22:00,rvs,48.08
2023-01-30T04:23:00,rvs,50.63
2023-01-30T04:24:00,rvs,47.19
2023-01-30T04:25:00,rvs,49.29
2023-01-30T04:26:00,rvs,51.26
2023-01-30T04:27:00,rvs,49.19
2023-01-30T04:28:00,rvs,31.54
2023-01-30T04:29:00,rvs,36.99
2023-01-30T04:30:00,rvs,40.93
2023-01-30T04:31:00,rvs,43.06
2023-01-30T04:32:00,rvs,53.59
2023-01-30T04:33:00,rvs,36.01
2023-01-30T04:34:00,rvs,29.38
2023-01-30T04:35:00,rvs,34.29
2023-01-30T04:36:00,rvs,37.34
2023-01-30T04:37:00,rvs,39.63
2023-01-30T04:38:00,rvs,38.07
2023-01-30T04:39:00,rvs,50.01
2023-01-30T04:40:00,rvs,49.64
2023-01-30T04:41:00,rvs,51.37
2023-01-30T04:42:00,rvs,40.32
2023-01-30T04:43:00,rvs,45.85
2023-01-30T04:44:00,rvs,52.70
2023-01-30T04:45:00,rvs,51.02
2023-01-30T04:46:00,rvs,49.97
2023-01-30T04:47:00,rvs,52.65
2023-01-30T04:48:00,rvs,52.00
2023-01-30T04:49:00,rvs,54.97
2023-01-30T04:50:00,rvs,49.29
2023-01-30T04:51:00,rvs,70.10
2023-01-30T04:52:00,rvs,64.99
2023-01-30T04:53:00,rvs,73.14
2023-01-30T04:54:00,rvs,60.25
2023-01-30T04:55:00,rvs,49.33
2023-01-30T04:56:00,rvs,45.23
2023-01-30T04:57:00,rvs,56.47
2023-01-30T04:58:00,rvs,59.84
2023-01-30T04:59:00,rvs,57.20
2023-01-30T05:00:00,rvs,49.06
2023-01-30T05:01:00,rvs,57.02
2023-01-30T05:02:00,rvs,58.94
2023-01-30T05:03:00,rvs,60.63
2023-01-30T05:04:00,rvs,52.56
2023-01-30T05:05:00,rvs,48.80
2023-01-30T05:06:00,rvs,48.98
2023-01-30T05:07:00,rvs,31.45
2023-01-30T05:08:00,rvs,21.42
2023-01-30T05:09:00,rvs,22.02
2023-01-30T05:10:00,rvs,19.45
2023-01-30T05:11:00,rvs,22.48
2023-01-30T05:12:00,rvs,23.73
2023-01-30T05:13:00,rvs,25.65
2023-01-30T05:14:00,rvs,24.45
2023-01-30T05:15:00,rvs,19.76
2023-01-30T05:16:00,rvs,27.58
2023-01-30T05:17:00,rvs,29.27
2023-01-30T05:18:00,rvs,30.62
2023-01-30T05:19:00,rvs,31.76
2023-01-30T05:20:00,rvs,26.09
2023-01-30T05:21:00,rvs,9.52
2023-01-30T05:22:00,rvs,9.13
2023-01-30T05:23:00,rvs,9.04
2023-01-30T05:24:00,rvs,9.04
2023-01-30T05:25:00,rvs,9.31
2023-01-30T05:26:00,rvs,9.26
2023-01-30T05:27:00,rvs,12.27
2023-01-30T05:28:00,rvs,12.40
2023-01-30T05:29:00,rvs,16.38
2023-01-30T05:30:00,rvs,19.39
2023-01-30T05:31:00,rvs,23.49
2023-01-30T05:32:00,rvs,28.47
2023-01-30T05:33:00,rvs,27.97
2023-01-30T05:34:00,rvs,29.67
2023-01-30T05:35:00,rvs,36.14
2023-01-30T05:36:00,rvs,30.65
2023-01-30T05:37:00,rvs,20.84
2023-01-30T05:38:00,rvs,22.56
2023-01-30T05:39:00,rvs,28.30
2023-01-30T05:40:00,rvs,27.58
2023-01-30T05:41:00,rvs,32.12
2023-01-30T05:42:00,rvs,36.34
2023-01-30T05:43:00,rvs,40.64
2023-01-30T05:44:00,rvs,42.99
2023-01-30T05:45:00,rvs,46.09
2023-01-30T05:46:00,rvs,50.50
2023-01-30T05:47:00,rvs,45.59
2023-01-30T05:48:00,rvs,57.19
2023-01-30T05:49:00,rvs,48.92
2023-01-30T05:50:00,rvs,52.88
2023-01-30T05:51:00,rvs,48.98
2023-01-30T05:52:00,rvs,39.32
2023-01-30T05:53:00,rvs,36.86
2023-01-30T05:54:00,rvs,48.10
2023-01-30T05:55:00,rvs,44.90
2023-01-30T05:56:00,rvs,52.61
2023-01-30T05:57:00,rvs,34.11
2023-01-30T05:58:00,rvs,31.64
2023-01-30T05:59:00,rvs,30.19
2023-01-30T06:00:00,rvs,40.71
2023-01-30T06:01:00,rvs,40.86
2023-01-30T06:02:00,rvs,47.74
2023-01-30T06:03:00,rvs,47.34
2023-01-30T06:04:00,rvs,59.03
2023-01-30T06:05:00,rvs,57.71
2023-01-30T06:06:00,rvs,87.52
2023-01-30T06:07:00,rvs,81.76
2023-01-30T06:08:00,rvs,79.86
2023-01-30T06:09:00,rvs,59.06
2023-01-30T06:10:00,rvs,64.55
2023-01-30T06:11:00,rvs,60.57
2023-01-30T06:12:00,rvs,52.71
2023-01-30T06:13:00,rvs,51.99
2023-01-30T06:14:00,rvs,50.13
2023-01-30T06:15:00,rvs,49.47
2023-01-30T06:16:00,rvs,51.44
2023-01-30T06:17:00,rvs,36.04
2023-01-30T06:18:00,rvs,36.94
2023-01-30T06:19:00,rvs,36.11
2023-01-30T06:20:00,rvs,41.67
2023-01-30T06:21:00,rvs,44.49
2023-01-30T06:22:00,rvs,46.12
2023-01-30T06:23:00,rvs,44.71
2023-01-30T06:24:00,rvs,50.88
2023-01-30T06:25:00,rvs,58.55
2023-01-30T06:26:00,rvs,64.75
2023-01-30T06:27:00,rvs,65.80
2023-01-30T06:28:00,rvs,69.40
2023-01-30T06:29:00,rvs,67.68
2023-01-30T06:30:00,rvs,62.95
2023-01-30T06:31:00,rvs,57.34
2023-01-30T06:32:00,rvs,57.94
2023-01-30T06:33:00,rvs,66.21
2023-01-30T06:34:00,rvs,71.62
2023-01-30T06:35:00,rvs,71.43
2023-01-30T06:36:00,rvs,46.11
2023-01-30T06:37:00,rvs,45.82
2023-01-30T06:38:00,rvs,43.77
2023-01-30T06:39:00,rvs,42.27
2023-01-30T06:40:00,rvs,45.48
2023-01-30T06:41:00,rvs,46.44
2023-01-30T06:42:00,rvs,50.36
2023-01-30T06:43:00,rvs,44.53
2023-01-30T06:44:00,rvs,36.91
2023-01-30T06:45:00,rvs,38.96
2023-01-30T06:46:00,rvs,42.06
2023-01-30T06:47:00,rvs,38.77
2023-01-30T06:48:00,rvs,40.95
2023-01-30T06:49:00,rvs,42.48
2023-01-30T06:50:00,rvs,43.33
2023-01-30T06:51:00,rvs,40.78
2023-01-30T06:52:00,rvs,24.91
2023-01-30T06:53:00,rvs,26.05
2023-01-30T06:54:00,rvs,11.47
2023-01-30T06:55:00,rvs,12.13
2023-01-30T06:56:00,rvs,12.14
2023-01-30T06:57:00,rvs,13.50
2023-01-30T06:58:00,rvs,18.32
2023-01-30T06:59:00,rvs,36.36
2023-01-30T07:00:00,rvs,47.31
2023-01-30T07:01:00,rvs,50.64
2023-01-30T07:02:00,rvs,47.66
2023-01-30T07:03:00,rvs,55.29
2023-01-30T07:04:00,rvs,56.11
2023-01-30T07:05:00,rvs,59.06
2023-01-30T07:06:00,rvs,69.97
2023-01-30T07:07:00,rvs,72.37
2023-01-30T07:08:00,rvs,66.16
2023-01-30T07:09:00,rvs,65.15
2023-01-30T07:10:00,rvs,79.88
2023-01-30T07:11:00,rvs,75.59
2023-01-30T07:12:00,rvs,80.37
2023-01-30T07:13:00,rvs,67.25
2023-01-30T07:14:00,rvs,89.13
2023-01-30T07:15:00,rvs,56.36
2023-01-30T07:16:00,rvs,43.52
2023-01-30T07:17:00,rvs,26.92
2023-01-30T07:18:00,rvs,26.74
2023-01-30T07:19:00,rvs,22.69
2023-01-30T07:20:00,rvs,31.29
2023-01-30T07:21:00,rvs,26.43
2023-01-30T07:22:00,rvs,32.90
2023-01-30T07:23:00,rvs,24.75
2023-01-30T07:24:00,rvs,23.35
2023-01-30T07:25:00,rvs,20.84
2023-01-30T07:26:00,rvs,34.87
2023-01-30T07:27:00,rvs,36.07
2023-01-30T07:28:00,rvs,41.22
2023-01-30T07:29:00,rvs,32.00
2023-01-30T07:30:00,rvs,42.80
2023-01-30T07:31:00,rvs,47.31
2023-01-30T07:32:00,rvs,56.14
2023-01-30T07:33:00,rvs,62.18
2023-01-30T07:34:00,rvs,62.06
2023-01-30T07:35:00,rvs,63.51
2023-01-30T07:36:00,rvs,59.65
2023-01-30T07:37:00,rvs,61.38
2023-01-30T07:38:00,rvs,58.44
2023-01-30T07:39:00,rvs,44.55
2023-01-30T07:40:00,rvs,22.36
2023-01-30T07:41:00,rvs,24.66
2023-01-30T07:42:00,rvs,11.87
2023-01-30T07:43:00,rvs,12.23
2023-01-30T07:44:00,rvs,13.51
2023-01-30T07:45:00,rvs,17.80
2023-01-30T07:46:00,rvs,18.74
2023-01-30T07:47:00,rvs,36.07
2023-01-30T07:48:00,rvs,44.50
2023-01-30T07:49:00,rvs,52.61
2023-01-30T07:50:00,rvs,63.63
2023-01-30T07:51:00,rvs,71.17
2023-01-30T07:52:00,rvs,72.71
2023-01-30T07:53:00,rvs,78.46
2023-01-30T07:54:00,rvs,76.22
2023-01-30T07:55:00,rvs,81.91
2023-01-30T07:56:00,rvs,91.09
2023-01-30T07:57:00,rvs,103.36
2023-01-30T07:58:00,rvs,101.59
2023-01-30T07:59:00,rvs,110.45
2023-01-30T08:00:00,rvs,103.07
2023-01-30T08:01:00,rvs,66.81
2023-01-30T08:02:00,rvs,53.73
2023-01-30T08:03:00,rvs,58.20
2023-01-30T08:04:00,rvs,69.28
2023-01-30T08:05:00,rvs,55.58
2023-01-30T08:06:00,rvs,57.65
2023-01-30T08:07:00,rvs,49.21
2023-01-30T08:08:00,rvs,54.15
2023-01-30T08:09:00,rvs,59.20
2023-01-30T08:10:00,rvs,60.57
2023-01-30T08:11:00,rvs,69.23
2023-01-30T08:12:00,rvs,82.49
2023-01-30T08:13:00,rvs,65.80
2023-01-30T08:14:00,rvs,64.76
2023-01-30T08:15:00,rvs,72.51
2023-01-30T08:16:00,rvs,75.57
2023-01-30T08:17:00,rvs,55.96
2023-01-30T08:18:00,rvs,57.96
2023-01-30T08:19:00,rvs,45.94
2023-01-30T08:20:00,rvs,44.10
2023-01-30T08:21:00,rvs,27.14
2023-01-30T08:22:00,rvs,24.07
2023-01-30T08:23:00,rvs,14.29
2023-01-30T08:24:00,rvs,23.90
2023-01-30T08:25:00,rvs,16.70
2023-01-30T08:26:00,rvs,26.05
2023-01-30T08:27:00,rvs,20.35
2023-01-30T08:28:00,rvs,19.37
2023-01-30T08:29:00,rvs,27.62
2023-01-30T08:30:00,rvs,38.39
2023-01-30T08:31:00,rvs,43.27
2023-01-30T08:32:00,rvs,53.98
2023-01-30T08:33:00,rvs,57.30
2023-01-30T08:34:00,rvs,44.76
2023-01-30T08:35:00,rvs,31.75
2023-01-30T08:36:00,rvs,35.91
2023-01-30T08:37:00,rvs,24.92
2023-01-30T08:38:00,rvs,29.15
2023-01-30T08:39:00,rvs,17.65
2023-01-30T08:40:00,rvs,26.75
2023-01-30T08:41:00,rvs,18.29
2023-01-30T08:42:00,rvs,28.92
2023-01-30T08:43:00,rvs,31.86
2023-01-30T08:44:00,rvs,31.09
2023-01-30T08:45:00,rvs,40.78
2023-01-30T08:46:00,rvs,44.89
2023-01-30T08:47:00,rvs,41.35
2023-01-30T08:48:00,rvs,33.30
2023-01-30T08:49:00,rvs,37.37
2023-01-30T08:50:00,rvs,38.00
2023-01-30T08:51:00,rvs,40.54
2023-01-30T08:52:00,rvs,46.78
2023-01-30T08:53:00,rvs,43.56
2023-01-30T08:54:00,rvs,47.67
2023-01-30T08:55:00,rvs,37.07
2023-01-30T08:56:00,rvs,16.43
2023-01-30T08:57:00,rvs,17.93
2023-01-30T08:58:00,rvs,20.06
2023-01-30T08:59:00,rvs,25.40
2023-01-30T09:00:00,rvs,36.99
2023-01-30T09:01:00,rvs,46.06
2023-01-30T09:02:00,rvs,47.16
2023-01-30T09:03:00,rvs,65.18
2023-01-30T09:04:00,rvs,69.21
2023-01-30T09:05:00,rvs,83.72
2023-01-30T09:06:00,rvs,62.79
2023-01-30T09:07:00,rvs,63.48
2023-01-30T09:08:00,rvs,68.54
2023-01-30T09:09:00,rvs,66.82
2023-01-30T09:10:00,rvs,75.81
2023-01-30T09:11:00,rvs,45.02
2023-01-30T09:12:00,rvs,40.00
2023-01-30T09:13:00,rvs,36.34
2023-01-30T09:14:00,rvs,32.61
2023-01-30T09:15:00,rvs,24.67
2023-01-30T09:16:00,rvs,29.94
2023-01-30T09:17:00,rvs,32.80
2023-01-30T09:18:00,rvs,32.68
2023-01-30T09:19:00,rvs,40.66
2023-01-30T09:20:00,rvs,43.58
2023-01-30T09:21:00,rvs,45.99
2023-01-30T09:22:00,rvs,48.63
2023-01-30T09:23:00,rvs,54.46
2023-01-30T09:24:00,rvs,56.98
2023-01-30T09:25:00,rvs,56.66
2023-01-30T09:26:00,rvs,38.17
2023-01-30T09:27:00,rvs,41.81
2023-01-30T09:28:00,rvs,43.93
2023-01-30T09:29:00,rvs,44.51
2023-01-30T09:30:00,rvs,46.32
2023-01-30T09:31:00,rvs,42.54
2023-01-30T09:32:00,rvs,40.58
2023-01-30T09:33:00,rvs,38.34
2023-01-30T09:34:00,rvs,31.27
2023-01-30T09:35:00,rvs,37.80
2023-01-30T09:36:00,rvs,37.54
2023-01-30T09:37:00,rvs,41.09
2023-01-30T09:38:00,rvs,42.32
2023-01-30T09:39:00,rvs,40.54
2023-01-30T09:40:00,rvs,43.18
2023-01-30T09:41:00,rvs,47.22
2023-01-30T09:42:00,rvs,49.13
2023-01-30T09:43:00,rvs,53.10
2023-01-30T09:44:00,rvs,78.95
2023-01-30T09:45:00,rvs,87.14
2023-01-30T09:46:00,rvs,85.66
2023-01-30T09:47:00,rvs,91.34
2023-01-30T09:48:00,rvs,97.71
2023-01-30T09:49:00,rvs,96.60
2023-01-30T09:50:00,rvs,86.74
2023-01-30T09:51:00,rvs,69.98
2023-01-30T09:52:00,rvs,56.55
2023-01-30T09:53:00,rvs,61.72
2023-01-30T09:54:00,rvs,64.56
2023-01-30T09:55:00,rvs,65.61
2023-01-30T09:56:00,rvs,69.98
2023-01-30T09:57:00,rvs,66.54
2023-01-30T09:58:00,rvs,45.44
2023-01-30T09:59:00,rvs,53.55
2023-01-30T10:00:00,rvs,55.25
2023-01-30T10:01:00,rvs,59.82
2023-01-30T10:02:00,rvs,61.94
2023-01-30T10:03:00,rvs,68.95
2023-01-30T10:04:00,rvs,72.42
2023-01-30T10:05:00,rvs,59.25
2023-01-30T10:06:00,rvs,59.90
2023-01-30T10:07:00,rvs,40.55
2023-01-30T10:08:00,rvs,17.61
2023-01-30T10:09:00,rvs,18.31
2023-01-30T10:10:00,rvs,18.02
2023-01-30T10:11:00,rvs,19.27
2023-01-30T10:12:00,rvs,33.02
2023-01-30T10:13:00,rvs,39.07
2023-01-30T10:14:00,rvs,42.79
2023-01-30T10:15:00,rvs,37.99
2023-01-30T10:16:00,rvs,33.80
2023-01-30T10:17:00,rvs,37.21
2023-01-30T10:18:00,rvs,44.79
2023-01-30T10:19:00,rvs,74.08
2023-01-30T10:20:00,rvs,62.04
2023-01-30T10:21:00,rvs,61.05
2023-01-30T10:22:00,rvs,59.44
2023-01-30T10:23:00,rvs,59.99
2023-01-30T10:24:00,rvs,54.50
2023-01-30T10:25:00,rvs,45.95
2023-01-30T10:26:00,rvs,48.03
2023-01-30T10:27:00,rvs,45.76
2023-01-30T10:28:00,rvs,52.31
2023-01-30T10:29:00,rvs,52.11
2023-01-30T10:30:00,rvs,50.49
2023-01-30T10:31:00,rvs,52.66
2023-01-30T10:32:00,rvs,54.51
2023-01-30T10:33:00,rvs,57.13
2023-01-30T10:34:00,rvs,62.22
2023-01-30T10:35:00,rvs,62.71
2023-01-30T10:36:00,rvs,59.14
2023-01-30T10:37:00,rvs,53.70
2023-01-30T10:38:00,rvs,47.77
2023-01-30T10:39:00,rvs,42.57
2023-01-30T10:40:00,rvs,43.33
2023-01-30T10:41:00,rvs,39.13
2023-01-30T10:42:00,rvs,41.17
2023-01-30T10:43:00,rvs,38.08
2023-01-30T10:44:00,rvs,36.70
2023-01-30T10:45:00,rvs,42.18
2023-01-30T10:46:00,rvs,49.76
2023-01-30T10:47:00,rvs,53.36
2023-01-30T10:48:00,rvs,57.05
2023-01-30T10:49:00,rvs,61.86
2023-01-30T10:50:00,rvs,53.86
2023-01-30T10:51:00,rvs,62.87
2023-01-30T10:52:00,rvs,58.60
2023-01-30T10:53:00,rvs,62.70
2023-01-30T10:54:00,rvs,53.73
2023-01-30T10:55:00,rvs,54.46
2023-01-30T10:56:00,rvs,59.25
2023-01-30T10:57:00,rvs,64.26
2023-01-30T10:58:00,rvs,72.03
2023-01-30T10:59:00,rvs,71.95
2023-01-30T11:00:00,rvs,74.85
2023-01-30T11:01:00,rvs,77.09
2023-01-30T11:02:00,rvs,72.51
2023-01-30T11:03:00,rvs,73.00
2023-01-30T11:04:00,rvs,68.19
2023-01-30T11:05:00,rvs,75.48
