#datetime,building,power
2023-07-24T00:00:00,hdy,68.53
2023-07-24T00:01:00,hdy,67.89
2023-07-24T00:02:00,hdy,66.55
2023-07-24T00:03:00,hdy,67.58
2023-07-24T00:04:00,hdy,64.78
2023-07-24T00:05:00,hdy,67.05
2023-07-24T00:06:00,hdy,84.10
2023-07-24T00:07:00,hdy,64.66
2023-07-24T00:08:00,hdy,64.57
2023-07-24T00:09:00,hdy,65.38
2023-07-24T00:10:00,hdy,64.91
2023-07-24T00:11:00,hdy,64.20
2023-07-24T00:12:00,hdy,64.38
2023-07-24T00:13:00,hdy,67.47
2023-07-24T00:14:00,hdy,64.29
2023-07-24T00:15:00,hdy,64.24
2023-07-24T00:16:00,hdy,64.48
2023-07-24T00:17:00,hdy,65.93
2023-07-24T00:18:00,hdy,64.34
2023-07-24T00:19:00,hdy,66.21
2023-07-24T00:20:00,hdy,63.48
2023-07-24T00:21:00,hdy,88.59
2023-07-24T00:22:00,hdy,65.31
2023-07-24T00:23:00,hdy,65.79
2023-07-24T00:24:00,hdy,63.53
2023-07-24T00:25:00,hdy,62.98
2023-07-24T00:26:00,hdy,63.25
2023-07-24T00:27:00,hdy,64.64
2023-07-24T00:28:00,hdy,61.89
2023-07-24T00:29:00,hdy,61.86
2023-07-24T00:30:00,hdy,62.12
2023-07-24T00:31:00,hdy,62.39
2023-07-24T00:32:00,hdy,63.65
2023-07-24T00:33:00,hdy,65.54
2023-07-24T00:34:00,hdy,62.29
2023-07-24T00:35:00,hdy,60.01
2023-07-24T00:36:00,hdy,61.55
2023-07-24T00:37:00,hdy,62.26
2023-07-24T00:38:00,hdy,63.48
2023-07-24T00:39:00,hdy,62.87
2023-07-24T00:40:00,hdy,62.89
2023-07-24T00:41:00,hdy,79.30
2023-07-24T00:42:00,hdy,62.31
2023-07-24T00:43:00,hdy,60.55
2023-07-24T00:44:00,hdy,60.74
2023-07-24T00:45:00,hdy,58.92
2023-07-24T00:46:00,hdy,61.89
2023-07-24T00:47:00,hdy,60.23
2023-07-24T00:48:00,hdy,61.37
2023-07-24T00:49:00,hdy,62.75
2023-07-24T00:50:00,hdy,61.00
2023-07-24T00:51:00,hdy,59.53
2023-07-24T00:52:00,hdy,58.81
2023-07-24T00:53:00,hdy,60.58
2023-07-24T00:54:00,hdy,60.25
2023-07-24T00:55:00,hdy,63.01
2023-07-24T00:56:00,hdy,62.02
2023-07-24T00:57:00,hdy,64.22
2023-07-24T00:58:00,hdy,59.91
2023-07-24T00:59:00,hdy,60.17
2023-07-24T01:00:00,hdy,59.74
2023-07-24T01:01:00,hdy,58.65
2023-07-24T01:02:00,hdy,61.07
2023-07-24T01:03:00,hdy,62.86
2023-07-24T01:04:00,hdy,63.81
2023-07-24T01:05:00,hdy,65.87
2023-07-24T01:06:00,hdy,61.00
2023-07-24T01:07:00,hdy,59.07
2023-07-24T01:08:00,hdy,60.07
2023-07-24T01:09:00,hdy,60.32
2023-07-24T01:10:00,hdy,59.78
2023-07-24T01:11:00,hdy,61.31
2023-07-24T01:12:00,hdy,62.95
2023-07-24T01:13:00,hdy,61.86
2023-07-24T01:14:00,hdy,59.84
2023-07-24T01:15:00,hdy,59.21
2023-07-24T01:16:00,hdy,61.02
2023-07-24T01:17:00,hdy,60.68
2023-07-24T01:18:00,hdy,60.35
2023-07-24T01:19:00,hdy,62.25
2023-07-24T01:20:00,hdy,63.39
2023-07-24T01:21:00,hdy,62.83
2023-07-24T01:22:00,hdy,62.19
2023-07-24T01:23:00,hdy,58.52
2023-07-24T01:24:00,hdy,60.17
2023-07-24T01:25:00,hdy,59.23
2023-07-24T01:26:00,hdy,61.03
2023-07-24T01:27:00,hdy,61.08
2023-07-24T01:28:00,hdy,61.65
2023-07-24T01:29:00,hdy,60.41
2023-07-24T01:30:00,hdy,63.39
2023-07-24T01:31:00,hdy,57.60
2023-07-24T01:32:00,hdy,57.79
2023-07-24T01:33:00,hdy,57.49
2023-07-24T01:34:00,hdy,61.61
2023-07-24T01:35:00,hdy,60.54
2023-07-24T01:36:00,hdy,60.67
2023-07-24T01:37:00,hdy,58.71
2023-07-24T01:38:00,hdy,60.16
2023-07-24T01:39:00,hdy,59.30
2023-07-24T01:40:00,hdy,57.42
2023-07-24T01:41:00,hdy,57.70
2023-07-24T01:42:00,hdy,60.60
2023-07-24T01:43:00,hdy,60.99
2023-07-24T01:44:00,hdy,58.64
2023-07-24T01:45:00,hdy,59.04
2023-07-24T01:46:00,hdy,59.66
2023-07-24T01:47:00,hdy,58.18
2023-07-24T01:48:00,hdy,57.33
2023-07-24T01:49:00,hdy,57.95
2023-07-24T01:50:00,hdy,60.32
2023-07-24T01:51:00,hdy,58.29
2023-07-24T01:52:00,hdy,58.86
2023-07-24T01:53:00,hdy,56.88
2023-07-24T01:54:00,hdy,58.96
2023-07-24T01:55:00,hdy,59.00
2023-07-24T01:56:00,hdy,58.55
2023-07-24T01:57:00,hdy,57.34
2023-07-24T01:58:00,hdy,58.69
2023-07-24T01:59:00,hdy,69.92
2023-07-24T02:00:00,hdy,56.36
2023-07-24T02:01:00,hdy,56.53
2023-07-24T02:02:00,hdy,55.64
2023-07-24T02:03:00,hdy,55.55
2023-07-24T02:04:00,hdy,56.81
2023-07-24T02:05:00,hdy,55.84
2023-07-24T02:06:00,hdy,58.34
2023-07-24T02:07:00,hdy,59.57
2023-07-24T02:08:00,hdy,57.64
2023-07-24T02:09:00,hdy,56.42
2023-07-24T02:10:00,hdy,59.27
2023-07-24T02:11:00,hdy,56.86
2023-07-24T02:12:00,hdy,56.42
2023-07-24T02:13:00,hdy,58.41
2023-07-24T02:14:00,hdy,57.31
2023-07-24T02:15:00,hdy,59.38
2023-07-24T02:16:00,hdy,54.15
2023-07-24T02:17:00,hdy,56.61
2023-07-24T02:18:00,hdy,55.71
2023-07-24T02:19:00,hdy,54.86
2023-07-24T02:20:00,hdy,58.95
2023-07-24T02:21:00,hdy,59.35
2023-07-24T02:22:00,hdy,58.99
2023-07-24T02:23:00,hdy,60.16
2023-07-24T02:24:00,hdy,57.33
2023-07-24T02:25:00,hdy,56.29
2023-07-24T02:26:00,hdy,57.72
2023-07-24T02:27:00,hdy,58.34
2023-07-24T02:28:00,hdy,57.74
2023-07-24T02:29:00,hdy,55.73
2023-07-24T02:30:00,hdy,59.78
2023-07-24T02:31:00,hdy,61.92
2023-07-24T02:32:00,hdy,60.22
2023-07-24T02:33:00,hdy,57.15
2023-07-24T02:34:00,hdy,56.73
2023-07-24T02:35:00,hdy,58.15
2023-07-24T02:36:00,hdy,56.87
2023-07-24T02:37:00,hdy,57.11
2023-07-24T02:38:00,hdy,58.46
2023-07-24T02:39:00,hdy,57.53
2023-07-24T02:40:00,hdy,57.73
2023-07-24T02:41:00,hdy,58.71
2023-07-24T02:42:00,hdy,57.25
2023-07-24T02:43:00,hdy,55.73
2023-07-24T02:44:00,hdy,54.58
2023-07-24T02:45:00,hdy,56.09
2023-07-24T02:46:00,hdy,55.21
2023-07-24T02:47:00,hdy,55.82
2023-07-24T02:48:00,hdy,58.13
2023-07-24T02:49:00,hdy,59.35
2023-07-24T02:50:00,hdy,56.32
2023-07-24T02:51:00,hdy,55.09
2023-07-24T02:52:00,hdy,56.26
2023-07-24T02:53:00,hdy,57.03
2023-07-24T02:54:00,hdy,57.81
2023-07-24T02:55:00,hdy,60.48
2023-07-24T02:56:00,hdy,57.78
2023-07-24T02:57:00,hdy,55.76
2023-07-24T02:58:00,hdy,57.52
2023-07-24T02:59:00,hdy,57.98
2023-07-24T03:00:00,hdy,57.08
2023-07-24T03:01:00,hdy,55.36
2023-07-24T03:02:00,hdy,56.36
2023-07-24T03:03:00,hdy,56.38
2023-07-24T03:04:00,hdy,55.67
2023-07-24T03:05:00,hdy,56.95
2023-07-24T03:06:00,hdy,57.07
2023-07-24T03:07:00,hdy,56.57
2023-07-24T03:08:00,hdy,59.56
2023-07-24T03:09:00,hdy,58.49
2023-07-24T03:10:00,hdy,60.29
2023-07-24T03:11:00,hdy,60.58
2023-07-24T03:12:00,hdy,55.98
2023-07-24T03:13:00,hdy,55.99
2023-07-24T03:14:00,hdy,56.48
2023-07-24T03:15:00,hdy,55.25
2023-07-24T03:16:00,hdy,57.24
2023-07-24T03:17:00,hdy,56.59
2023-07-24T03:18:00,hdy,58.19
2023-07-24T03:19:00,hdy,58.66
2023-07-24T03:20:00,hdy,58.46
2023-07-24T03:21:00,hdy,54.52
2023-07-24T03:22:00,hdy,57.20
2023-07-24T03:23:00,hdy,56.90
2023-07-24T03:24:00,hdy,57.54
2023-07-24T03:25:00,hdy,58.62
2023-07-24T03:26:00,hdy,56.96
2023-07-24T03:27:00,hdy,55.62
2023-07-24T03:28:00,hdy,56.14
2023-07-24T03:29:00,hdy,57.81
2023-07-24T03:30:00,hdy,57.36
2023-07-24T03:31:00,hdy,55.22
2023-07-24T03:32:00,hdy,55.64
2023-07-24T03:33:00,hdy,56.43
2023-07-24T03:34:00,hdy,56.80
2023-07-24T03:35:00,hdy,54.82
2023-07-24T03:36:00,hdy,55.67
2023-07-24T03:37:00,hdy,54.67
2023-07-24T03:38:00,hdy,56.56
2023-07-24T03:39:00,hdy,58.55
2023-07-24T03:40:00,hdy,56.66
2023-07-24T03:41:00,hdy,59.13
2023-07-24T03:42:00,hdy,56.64
2023-07-24T03:43:00,hdy,54.50
2023-07-24T03:44:00,hdy,55.47
2023-07-24T03:45:00,hdy,54.31
2023-07-24T03:46:00,hdy,55.39
2023-07-24T03:47:00,hdy,56.96
2023-07-24T03:48:00,hdy,55.44
2023-07-24T03:49:00,hdy,62.81
2023-07-24T03:50:00,hdy,57.17
2023-07-24T03:51:00,hdy,54.55
2023-07-24T03:52:00,hdy,57.00
2023-07-24T03:53:00,hdy,54.68
2023-07-24T03:54:00,hdy,55.24
2023-07-24T03:55:00,hdy,55.04
2023-07-24T03:56:00,hdy,55.13
2023-07-24T03:57:00,hdy,56.70
2023-07-24T03:58:00,hdy,57.44
2023-07-24T03:59:00,hdy,55.11
2023-07-24T04:00:00,hdy,56.56
2023-07-24T04:01:00,hdy,58.09
2023-07-24T04:02:00,hdy,58.82
2023-07-24T04:03:00,hdy,54.39
2023-07-24T04:04:00,hdy,57.05
2023-07-24T04:05:00,hdy,56.76
2023-07-24T04:06:00,hdy,56.43
2023-07-24T04:07:00,hdy,54.61
2023-07-24T04:08:00,hdy,56.27
2023-07-24T04:09:00,hdy,55.89
2023-07-24T04:10:00,hdy,56.58
2023-07-24T04:11:00,hdy,60.36
2023-07-24T04:12:00,hdy,60.34
2023-07-24T04:13:00,hdy,60.32
2023-07-24T04:14:00,hdy,57.17
2023-07-24T04:15:00,hdy,55.63
2023-07-24T04:16:00,hdy,55.36
2023-07-24T04:17:00,hdy,54.76
2023-07-24T04:18:00,hdy,55.33
2023-07-24T04:19:00,hdy,55.53
2023-07-24T04:20:00,hdy,55.88
2023-07-24T04:21:00,hdy,54.09
2023-07-24T04:22:00,hdy,55.66
2023-07-24T04:23:00,hdy,55.60
2023-07-24T04:24:00,hdy,52.56
2023-07-24T04:25:00,hdy,54.78
2023-07-24T04:26:00,hdy,55.15
2023-07-24T04:27:00,hdy,56.32
2023-07-24T04:28:00,hdy,53.98
2023-07-24T04:29:00,hdy,53.52
2023-07-24T04:30:00,hdy,54.95
2023-07-24T04:31:00,hdy,53.44
2023-07-24T04:32:00,hdy,51.49
2023-07-24T04:33:00,hdy,54.79
2023-07-24T04:34:00,hdy,52.58
2023-07-24T04:35:00,hdy,52.87
2023-07-24T04:36:00,hdy,52.55
2023-07-24T04:37:00,hdy,53.52
2023-07-24T04:38:00,hdy,54.45
2023-07-24T04:39:00,hdy,53.99
2023-07-24T04:40:00,hdy,54.56
2023-07-24T04:41:00,hdy,56.99
2023-07-24T04:42:00,hdy,55.87
2023-07-24T04:43:00,hdy,54.70
2023-07-24T04:44:00,hdy,54.11
2023-07-24T04:45:00,hdy,51.92
2023-07-24T04:46:00,hdy,53.33
2023-07-24T04:47:00,hdy,55.81
2023-07-24T04:48:00,hdy,55.27
2023-07-24T04:49:00,hdy,57.11
2023-07-24T04:50:00,hdy,53.65
2023-07-24T04:51:00,hdy,51.40
2023-07-24T04:52:00,hdy,53.14
2023-07-24T04:53:00,hdy,51.50
2023-07-24T04:54:00,hdy,53.78
2023-07-24T04:55:00,hdy,55.25
2023-07-24T04:56:00,hdy,53.01
2023-07-24T04:57:00,hdy,51.57
2023-07-24T04:58:00,hdy,52.77
2023-07-24T04:59:00,hdy,52.85
2023-07-24T05:00:00,hdy,53.21
2023-07-24T05:01:00,hdy,51.52
2023-07-24T05:02:00,hdy,54.06
2023-07-24T05:03:00,hdy,55.33
2023-07-24T05:04:00,hdy,53.37
2023-07-24T05:05:00,hdy,51.79
2023-07-24T05:06:00,hdy,53.44
2023-07-24T05:07:00,hdy,53.48
2023-07-24T05:08:00,hdy,53.94
2023-07-24T05:09:00,hdy,54.58
2023-07-24T05:10:00,hdy,54.99
2023-07-24T05:11:00,hdy,53.99
2023-07-24T05:12:00,hdy,54.15
2023-07-24T05:13:00,hdy,57.02
2023-07-24T05:14:00,hdy,54.12
2023-07-24T05:15:00,hdy,54.38
2023-07-24T05:16:00,hdy,55.63
2023-07-24T05:17:00,hdy,56.27
2023-07-24T05:18:00,hdy,54.58
2023-07-24T05:19:00,hdy,52.77
2023-07-24T05:20:00,hdy,54.07
2023-07-24T05:21:00,hdy,55.92
2023-07-24T05:22:00,hdy,53.98
2023-07-24T05:23:00,hdy,56.05
2023-07-24T05:24:00,hdy,55.41
2023-07-24T05:25:00,hdy,57.73
2023-07-24T05:26:00,hdy,54.70
2023-07-24T05:27:00,hdy,52.24
2023-07-24T05:28:00,hdy,56.50
2023-07-24T05:29:00,hdy,53.64
2023-07-24T05:30:00,hdy,53.36
2023-07-24T05:31:00,hdy,54.63
2023-07-24T05:32:00,hdy,56.42
2023-07-24T05:33:00,hdy,53.89
2023-07-24T05:34:00,hdy,51.51
2023-07-24T05:35:00,hdy,51.77
2023-07-24T05:36:00,hdy,53.44
2023-07-24T05:37:00,hdy,52.38
2023-07-24T05:38:00,hdy,53.22
2023-07-24T05:39:00,hdy,54.84
2023-07-24T05:40:00,hdy,53.68
2023-07-24T05:41:00,hdy,52.68
2023-07-24T05:42:00,hdy,53.34
2023-07-24T05:43:00,hdy,51.48
2023-07-24T05:44:00,hdy,52.94
2023-07-24T05:45:00,hdy,53.71
2023-07-24T05:46:00,hdy,52.29
2023-07-24T05:47:00,hdy,52.38
2023-07-24T05:48:00,hdy,50.99
2023-07-24T05:49:00,hdy,52.65
2023-07-24T05:50:00,hdy,53.32
2023-07-24T05:51:00,hdy,53.00
2023-07-24T05:52:00,hdy,52.89
2023-07-24T05:53:00,hdy,53.23
2023-07-24T05:54:00,hdy,54.09
2023-07-24T05:55:00,hdy,51.92
2023-07-24T05:56:00,hdy,52.63
2023-07-24T05:57:00,hdy,52.83
2023-07-24T05:58:00,hdy,53.31
2023-07-24T05:59:00,hdy,55.37
2023-07-24T06:00:00,hdy,54.30
2023-07-24T06:01:00,hdy,57.46
2023-07-24T06:02:00,hdy,53.00
2023-07-24T06:03:00,hdy,52.71
2023-07-24T06:04:00,hdy,54.30
2023-07-24T06:05:00,hdy,57.52
2023-07-24T06:06:00,hdy,54.38
2023-07-24T06:07:00,hdy,54.62
2023-07-24T06:08:00,hdy,54.56
2023-07-24T06:09:00,hdy,55.98
2023-07-24T06:10:00,hdy,56.19
2023-07-24T06:11:00,hdy,56.93
2023-07-24T06:12:00,hdy,56.92
2023-07-24T06:13:00,hdy,77.96
2023-07-24T06:14:00,hdy,55.68
2023-07-24T06:15:00,hdy,56.72
2023-07-24T06:16:00,hdy,56.79
2023-07-24T06:17:00,hdy,58.21
2023-07-24T06:18:00,hdy,54.06
2023-07-24T06:19:00,hdy,56.22
2023-07-24T06:20:00,hdy,54.80
2023-07-24T06:21:00,hdy,54.25
2023-07-24T06:22:00,hdy,53.44
2023-07-24T06:23:00,hdy,55.80
2023-07-24T06:24:00,hdy,53.13
2023-07-24T06:25:00,hdy,53.52
2023-07-24T06:26:00,hdy,58.50
2023-07-24T06:27:00,hdy,57.34
2023-07-24T06:28:00,hdy,56.89
2023-07-24T06:29:00,hdy,57.67
2023-07-24T06:30:00,hdy,58.73
2023-07-24T06:31:00,hdy,60.77
2023-07-24T06:32:00,hdy,83.87
2023-07-24T06:33:00,hdy,59.49
2023-07-24T06:34:00,hdy,56.28
2023-07-24T06:35:00,hdy,56.10
2023-07-24T06:36:00,hdy,56.06
2023-07-24T06:37:00,hdy,56.76
2023-07-24T06:38:00,hdy,58.68
2023-07-24T06:39:00,hdy,57.62
2023-07-24T06:40:00,hdy,58.01
2023-07-24T06:41:00,hdy,82.88
2023-07-24T06:42:00,hdy,56.18
2023-07-24T06:43:00,hdy,57.70
2023-07-24T06:44:00,hdy,58.10
2023-07-24T06:45:00,hdy,57.76
2023-07-24T06:46:00,hdy,60.02
2023-07-24T06:47:00,hdy,59.29
2023-07-24T06:48:00,hdy,59.53
2023-07-24T06:49:00,hdy,59.04
2023-07-24T06:50:00,hdy,58.35
2023-07-24T06:51:00,hdy,59.60
2023-07-24T06:52:00,hdy,83.18
2023-07-24T06:53:00,hdy,60.55
2023-07-24T06:54:00,hdy,59.52
2023-07-24T06:55:00,hdy,62.45
2023-07-24T06:56:00,hdy,60.93
2023-07-24T06:57:00,hdy,59.64
2023-07-24T06:58:00,hdy,59.46
2023-07-24T06:59:00,hdy,61.11
2023-07-24T07:00:00,hdy,63.07
2023-07-24T07:01:00,hdy,59.25
2023-07-24T07:02:00,hdy,59.14
2023-07-24T07:03:00,hdy,59.14
2023-07-24T07:04:00,hdy,77.44
2023-07-24T07:05:00,hdy,60.30
2023-07-24T07:06:00,hdy,60.47
2023-07-24T07:07:00,hdy,60.43
2023-07-24T07:08:00,hdy,63.04
2023-07-24T07:09:00,hdy,64.11
2023-07-24T07:10:00,hdy,63.40
2023-07-24T07:11:00,hdy,61.33
2023-07-24T07:12:00,hdy,63.24
2023-07-24T07:13:00,hdy,86.25
2023-07-24T07:14:00,hdy,63.78
2023-07-24T07:15:00,hdy,66.79
2023-07-24T07:16:00,hdy,88.45
2023-07-24T07:17:00,hdy,63.21
2023-07-24T07:18:00,hdy,63.57
2023-07-24T07:19:00,hdy,62.70
2023-07-24T07:20:00,hdy,61.14
2023-07-24T07:21:00,hdy,63.50
2023-07-24T07:22:00,hdy,63.21
2023-07-24T07:23:00,hdy,65.54
2023-07-24T07:24:00,hdy,64.75
2023-07-24T07:25:00,hdy,64.58
2023-07-24T07:26:00,hdy,62.63
2023-07-24T07:27:00,hdy,63.52
2023-07-24T07:28:00,hdy,63.79
2023-07-24T07:29:00,hdy,61.03
2023-07-24T07:30:00,hdy,86.39
2023-07-24T07:31:00,hdy,63.96
2023-07-24T07:32:00,hdy,64.55
2023-07-24T07:33:00,hdy,62.36
2023-07-24T07:34:00,hdy,64.05
2023-07-24T07:35:00,hdy,64.48
2023-07-24T07:36:00,hdy,68.27
2023-07-24T07:37:00,hdy,65.99
2023-07-24T07:38:00,hdy,85.70
2023-07-24T07:39:00,hdy,63.71
2023-07-24T07:40:00,hdy,88.71
2023-07-24T07:41:00,hdy,63.79
2023-07-24T07:42:00,hdy,61.42
2023-07-24T07:43:00,hdy,79.37
2023-07-24T07:44:00,hdy,84.01
2023-07-24T07:45:00,hdy,62.11
2023-07-24T07:46:00,hdy,92.62
2023-07-24T07:47:00,hdy,61.08
2023-07-24T07:48:00,hdy,65.55
2023-07-24T07:49:00,hdy,63.76
2023-07-24T07:50:00,hdy,84.11
2023-07-24T07:51:00,hdy,65.13
2023-07-24T07:52:00,hdy,80.36
2023-07-24T07:53:00,hdy,60.83
2023-07-24T07:54:00,hdy,85.65
2023-07-24T07:55:00,hdy,60.73
2023-07-24T07:56:00,hdy,62.01
2023-07-24T07:57:00,hdy,61.22
2023-07-24T07:58:00,hdy,60.83
2023-07-24T07:59:00,hdy,82.45
2023-07-24T08:00:00,hdy,58.59
2023-07-24T08:01:00,hdy,58.11
2023-07-24T08:02:00,hdy,58.89
2023-07-24T08:03:00,hdy,59.99
2023-07-24T08:04:00,hdy,61.92
2023-07-24T08:05:00,hdy,60.65
2023-07-24T08:06:00,hdy,60.82
2023-07-24T08:07:00,hdy,61.28
2023-07-24T08:08:00,hdy,60.41
2023-07-24T08:09:00,hdy,59.02
2023-07-24T08:10:00,hdy,61.28
2023-07-24T08:11:00,hdy,60.13
2023-07-24T08:12:00,hdy,61.48
2023-07-24T08:13:00,hdy,61.96
2023-07-24T08:14:00,hdy,61.92
2023-07-24T08:15:00,hdy,60.77
2023-07-24T08:16:00,hdy,59.98
2023-07-24T08:17:00,hdy,62.39
2023-07-24T08:18:00,hdy,59.79
2023-07-24T08:19:00,hdy,60.14
2023-07-24T08:20:00,hdy,58.91
2023-07-24T08:21:00,hdy,60.66
2023-07-24T08:22:00,hdy,63.15
2023-07-24T08:23:00,hdy,62.07
2023-07-24T08:24:00,hdy,60.49
2023-07-24T08:25:00,hdy,59.72
2023-07-24T08:26:00,hdy,79.77
2023-07-24T08:27:00,hdy,58.03
2023-07-24T08:28:00,hdy,57.66
2023-07-24T08:29:00,hdy,58.37
2023-07-24T08:30:00,hdy,59.33
2023-07-24T08:31:00,hdy,59.73
2023-07-24T08:32:00,hdy,59.23
2023-07-24T08:33:00,hdy,60.03
2023-07-24T08:34:00,hdy,58.88
2023-07-24T08:35:00,hdy,57.93
2023-07-24T08:36:00,hdy,59.29
2023-07-24T08:37:00,hdy,62.10
2023-07-24T08:38:00,hdy,61.43
2023-07-24T08:39:00,hdy,61.96
2023-07-24T08:40:00,hdy,60.86
2023-07-24T08:41:00,hdy,58.90
2023-07-24T08:42:00,hdy,79.34
2023-07-24T08:43:00,hdy,57.87
2023-07-24T08:44:00,hdy,58.04
2023-07-24T08:45:00,hdy,60.39
2023-07-24T08:46:00,hdy,60.70
2023-07-24T08:47:00,hdy,80.60
2023-07-24T08:48:00,hdy,57.61
2023-07-24T08:49:00,hdy,56.65
2023-07-24T08:50:00,hdy,81.51
2023-07-24T08:51:00,hdy,74.02
2023-07-24T08:52:00,hdy,60.43
2023-07-24T08:53:00,hdy,62.44
2023-07-24T08:54:00,hdy,63.96
2023-07-24T08:55:00,hdy,58.11
2023-07-24T08:56:00,hdy,56.17
2023-07-24T08:57:00,hdy,55.99
2023-07-24T08:58:00,hdy,55.45
2023-07-24T08:59:00,hdy,58.40
2023-07-24T09:00:00,hdy,60.24
2023-07-24T09:01:00,hdy,75.93
2023-07-24T09:02:00,hdy,59.52
2023-07-24T09:03:00,hdy,57.90
2023-07-24T09:04:00,hdy,58.24
2023-07-24T09:05:00,hdy,58.78
2023-07-24T09:06:00,hdy,56.94
2023-07-24T09:07:00,hdy,57.23
2023-07-24T09:08:00,hdy,56.02
2023-07-24T09:09:00,hdy,58.63
2023-07-24T09:10:00,hdy,57.43
2023-07-24T09:11:00,hdy,58.33
2023-07-24T09:12:00,hdy,57.33
2023-07-24T09:13:00,hdy,58.13
2023-07-24T09:14:00,hdy,80.24
2023-07-24T09:15:00,hdy,55.28
2023-07-24T09:16:00,hdy,55.98
2023-07-24T09:17:00,hdy,56.25
2023-07-24T09:18:00,hdy,56.33
2023-07-24T09:19:00,hdy,58.33
2023-07-24T09:20:00,hdy,56.58
2023-07-24T09:21:00,hdy,56.74
2023-07-24T09:22:00,hdy,57.53
2023-07-24T09:23:00,hdy,60.91
2023-07-24T09:24:00,hdy,59.32
2023-07-24T09:25:00,hdy,57.51
2023-07-24T09:26:00,hdy,57.15
2023-07-24T09:27:00,hdy,57.17
2023-07-24T09:28:00,hdy,55.88
2023-07-24T09:29:00,hdy,55.98
2023-07-24T09:30:00,hdy,56.26
2023-07-24T09:31:00,hdy,56.72
2023-07-24T09:32:00,hdy,57.30
2023-07-24T09:33:00,hdy,55.24
2023-07-24T09:34:00,hdy,58.74
2023-07-24T09:35:00,hdy,56.60
2023-07-24T09:36:00,hdy,76.04
2023-07-24T09:37:00,hdy,59.10
2023-07-24T09:38:00,hdy,59.90
2023-07-24T09:39:00,hdy,56.92
2023-07-24T09:40:00,hdy,58.29
2023-07-24T09:41:00,hdy,78.28
2023-07-24T09:42:00,hdy,62.46
2023-07-24T09:43:00,hdy,59.63
2023-07-24T09:44:00,hdy,82.77
2023-07-24T09:45:00,hdy,59.07
2023-07-24T09:46:00,hdy,80.62
2023-07-24T09:47:00,hdy,57.05
2023-07-24T09:48:00,hdy,58.07
2023-07-24T09:49:00,hdy,58.72
2023-07-24T09:50:00,hdy,59.70
2023-07-24T09:51:00,hdy,81.19
2023-07-24T09:52:00,hdy,60.00
2023-07-24T09:53:00,hdy,59.34
2023-07-24T09:54:00,hdy,84.89
2023-07-24T09:55:00,hdy,60.51
2023-07-24T09:56:00,hdy,61.51
2023-07-24T09:57:00,hdy,86.27
2023-07-24T09:58:00,hdy,62.68
2023-07-24T09:59:00,hdy,85.03
2023-07-24T10:00:00,hdy,102.32
2023-07-24T10:01:00,hdy,78.95
2023-07-24T10:02:00,hdy,61.37
2023-07-24T10:03:00,hdy,79.09
2023-07-24T10:04:00,hdy,62.62
2023-07-24T10:05:00,hdy,85.67
2023-07-24T10:06:00,hdy,66.28
2023-07-24T10:07:00,hdy,66.11
2023-07-24T10:08:00,hdy,64.85
2023-07-24T10:09:00,hdy,63.68
2023-07-24T10:10:00,hdy,64.58
2023-07-24T10:11:00,hdy,69.35
2023-07-24T10:12:00,hdy,66.92
2023-07-24T10:13:00,hdy,65.20
2023-07-24T10:14:00,hdy,91.16
2023-07-24T10:15:00,hdy,67.27
2023-07-24T10:16:00,hdy,66.33
2023-07-24T10:17:00,hdy,66.50
2023-07-24T10:18:00,hdy,63.26
2023-07-24T10:19:00,hdy,65.99
2023-07-24T10:20:00,hdy,64.14
2023-07-24T10:21:00,hdy,64.65
2023-07-24T10:22:00,hdy,82.26
2023-07-24T10:23:00,hdy,63.12
2023-07-24T10:24:00,hdy,66.57
2023-07-24T10:25:00,hdy,65.83
2023-07-24T10:26:00,hdy,88.74
2023-07-24T10:27:00,hdy,65.29
2023-07-24T10:28:00,hdy,63.17
2023-07-24T10:29:00,hdy,63.66
2023-07-24T10:30:00,hdy,63.51
2023-07-24T10:31:00,hdy,67.64
2023-07-24T10:32:00,hdy,68.50
2023-07-24T10:33:00,hdy,64.51
2023-07-24T10:34:00,hdy,86.53
2023-07-24T10:35:00,hdy,63.58
2023-07-24T10:36:00,hdy,63.83
2023-07-24T10:37:00,hdy,63.50
2023-07-24T10:38:00,hdy,64.18
2023-07-24T10:39:00,hdy,85.58
2023-07-24T10:40:00,hdy,62.02
2023-07-24T10:41:00,hdy,65.52
2023-07-24T10:42:00,hdy,63.11
2023-07-24T10:43:00,hdy,62.37
2023-07-24T10:44:00,hdy,63.87
2023-07-24T10:45:00,hdy,63.08
2023-07-24T10:46:00,hdy,67.40
2023-07-24T10:47:00,hdy,87.06
2023-07-24T10:48:00,hdy,62.22
2023-07-24T10:49:00,hdy,62.86
2023-07-24T10:50:00,hdy,61.87
2023-07-24T10:51:00,hdy,63.76
2023-07-24T10:52:00,hdy,61.61
2023-07-24T10:53:00,hdy,60.27
2023-07-24T10:54:00,hdy,60.90
2023-07-24T10:55:00,hdy,62.36
2023-07-24T10:56:00,hdy,61.66
2023-07-24T10:57:00,hdy,62.76
2023-07-24T10:58:00,hdy,83.42
2023-07-24T10:59:00,hdy,60.94
2023-07-24T11:00:00,hdy,77.94
2023-07-24T11:01:00,hdy,59.56
2023-07-24T11:02:00,hdy,78.33
2023-07-24T11:03:00,hdy,61.50
2023-07-24T11:04:00,hdy,77.44
2023-07-24T11:05:00,hdy,75.42
