#datetime,building,power
2022-03-29T00:01:00,hpb,53.96
2022-03-29T00:03:00,hpb,34.80
2022-03-29T00:05:00,hpb,31.23
2022-03-29T00:06:00,hpb,19.16
2022-03-29T00:07:00,hpb,27.60
2022-03-29T00:09:00,hpb,30.64
2022-03-29T00:11:00,hpb,34.80
2022-03-29T00:13:00,hpb,31.17
2022-03-29T00:15:00,hpb,34.80
2022-03-29T00:17:00,hpb,34.80
2022-03-29T00:18:00,hpb,19.80
2022-03-29T00:20:00,hpb,42.60
2022-03-29T00:21:00,hpb,15.59
2022-03-29T00:23:00,hpb,34.80
2022-03-29T00:24:00,hpb,19.22
2022-03-29T00:26:00,hpb,50.39
2022-03-29T00:28:00,hpb,34.80
2022-03-29T00:30:00,hpb,34.80
2022-03-29T00:32:00,hpb,31.17
2022-03-29T00:34:00,hpb,34.80
2022-03-29T00:36:00,hpb,34.80
2022-03-29T00:38:00,hpb,31.23
2022-03-29T00:39:00,hpb,15.59
2022-03-29T00:41:00,hpb,30.59
2022-03-29T00:43:00,hpb,35.39
2022-03-29T00:45:00,hpb,30.59
2022-03-29T00:47:00,hpb,31.23
2022-03-29T00:49:00,hpb,31.17
2022-03-29T00:52:00,hpb,34.80
2022-03-29T00:53:00,hpb,30.64
2022-03-29T00:55:00,hpb,31.17
2022-03-29T00:57:00,hpb,31.23
2022-03-29T00:58:00,hpb,15.59
2022-03-29T01:00:00,hpb,30.59
2022-03-29T01:01:00,hpb,12.01
2022-03-29T01:02:00,hpb,15.59
2022-03-29T01:04:00,hpb,30.59
2022-03-29T01:06:00,hpb,27.01
2022-03-29T01:08:00,hpb,15.59
2022-03-29T01:09:00,hpb,31.23
2022-03-29T01:10:00,hpb,15.59
2022-03-29T01:12:00,hpb,30.59
2022-03-29T01:13:00,hpb,15.64
2022-03-29T01:14:00,hpb,15.59
2022-03-29T01:16:00,hpb,27.01
2022-03-29T01:19:00,hpb,46.76
2022-03-29T01:21:00,hpb,34.80
2022-03-29T01:22:00,hpb,15.59
2022-03-29T01:24:00,hpb,31.23
2022-03-29T01:26:00,hpb,27.01
2022-03-29T01:28:00,hpb,34.80
2022-03-29T01:30:00,hpb,34.80
2022-03-29T01:32:00,hpb,26.95
2022-03-29T01:33:00,hpb,15.64
2022-03-29T01:34:00,hpb,15.59
2022-03-29T01:36:00,hpb,31.17
2022-03-29T01:38:00,hpb,27.01
2022-03-29T01:39:00,hpb,15.59
2022-03-29T01:41:00,hpb,27.01
2022-03-29T01:43:00,hpb,15.59
2022-03-29T01:44:00,hpb,27.01
2022-03-29T01:45:00,hpb,15.59
2022-03-29T01:47:00,hpb,31.23
2022-03-29T01:48:00,hpb,15.00
2022-03-29T01:49:00,hpb,15.59
2022-03-29T01:51:00,hpb,31.23
2022-03-29T01:53:00,hpb,31.17
2022-03-29T01:55:00,hpb,27.01
2022-03-29T01:56:00,hpb,15.59
2022-03-29T01:58:00,hpb,46.23
2022-03-29T01:59:00,hpb,34.80
2022-03-29T02:01:00,hpb,38.96
2022-03-29T02:04:00,hpb,27.01
2022-03-29T02:06:00,hpb,31.17
2022-03-29T02:07:00,hpb,15.64
2022-03-29T02:08:00,hpb,26.95
2022-03-29T02:10:00,hpb,15.64
2022-03-29T02:12:00,hpb,30.59
2022-03-29T02:14:00,hpb,31.17
2022-03-29T02:16:00,hpb,31.23
2022-03-29T02:18:00,hpb,30.59
2022-03-29T02:19:00,hpb,15.59
2022-03-29T02:21:00,hpb,27.01
2022-03-29T02:23:00,hpb,27.60
2022-03-29T02:25:00,hpb,30.59
2022-03-29T02:26:00,hpb,15.64
2022-03-29T02:28:00,hpb,27.01
2022-03-29T02:30:00,hpb,27.60
2022-03-29T02:31:00,hpb,11.37
2022-03-29T02:32:00,hpb,27.01
2022-03-29T02:34:00,hpb,15.59
2022-03-29T02:36:00,hpb,31.23
2022-03-29T02:37:00,hpb,15.59
2022-03-29T02:39:00,hpb,27.01
2022-03-29T02:40:00,hpb,15.59
2022-03-29T02:41:00,hpb,15.00
2022-03-29T02:43:00,hpb,31.17
2022-03-29T02:44:00,hpb,12.01
2022-03-29T02:45:00,hpb,38.44
2022-03-29T02:47:00,hpb,34.75
2022-03-29T02:48:00,hpb,15.64
2022-03-29T02:50:00,hpb,31.17
2022-03-29T02:51:00,hpb,15.59
2022-03-29T02:52:00,hpb,11.43
2022-03-29T02:54:00,hpb,46.82
2022-03-29T02:57:00,hpb,27.01
2022-03-29T02:59:00,hpb,26.95
2022-03-29T03:01:00,hpb,27.01
2022-03-29T03:02:00,hpb,15.59
2022-03-29T03:04:00,hpb,27.01
2022-03-29T03:06:00,hpb,27.01
2022-03-29T03:08:00,hpb,27.60
2022-03-29T03:10:00,hpb,27.01
2022-03-29T03:12:00,hpb,27.01
2022-03-29T03:14:00,hpb,26.95
2022-03-29T03:15:00,hpb,15.64
2022-03-29T03:17:00,hpb,26.95
2022-03-29T03:18:00,hpb,15.64
2022-03-29T03:20:00,hpb,31.17
2022-03-29T03:22:00,hpb,27.01
2022-03-29T03:24:00,hpb,27.01
2022-03-29T03:26:00,hpb,31.17
2022-03-29T03:27:00,hpb,11.43
2022-03-29T03:29:00,hpb,31.17
2022-03-29T03:31:00,hpb,27.01
2022-03-29T03:33:00,hpb,27.60
2022-03-29T03:34:00,hpb,15.00
2022-03-29T03:35:00,hpb,31.23
2022-03-29T03:37:00,hpb,38.96
2022-03-29T03:39:00,hpb,27.01
2022-03-29T03:41:00,hpb,27.01
2022-03-29T03:42:00,hpb,15.59
2022-03-29T03:44:00,hpb,23.38
2022-03-29T03:46:00,hpb,27.01
2022-03-29T03:47:00,hpb,19.22
2022-03-29T03:48:00,hpb,19.22
2022-03-29T03:49:00,hpb,31.17
2022-03-29T03:51:00,hpb,27.01
2022-03-29T03:53:00,hpb,23.44
2022-03-29T03:54:00,hpb,26.95
2022-03-29T03:56:00,hpb,12.01
2022-03-29T03:58:00,hpb,22.79
2022-03-29T04:00:00,hpb,27.01
2022-03-29T04:02:00,hpb,23.38
2022-03-29T04:04:00,hpb,27.01
2022-03-29T04:06:00,hpb,23.44
2022-03-29T04:08:00,hpb,38.96
2022-03-29T04:10:00,hpb,15.59
2022-03-29T04:12:00,hpb,22.85
2022-03-29T04:13:00,hpb,11.95
2022-03-29T04:15:00,hpb,27.01
2022-03-29T04:17:00,hpb,27.01
2022-03-29T04:18:00,hpb,12.01
2022-03-29T04:20:00,hpb,34.80
2022-03-29T04:23:00,hpb,26.95
2022-03-29T04:25:00,hpb,23.44
2022-03-29T04:26:00,hpb,27.01
2022-03-29T04:28:00,hpb,11.37
2022-03-29T04:30:00,hpb,27.60
2022-03-29T04:32:00,hpb,27.01
2022-03-29T04:34:00,hpb,27.01
2022-03-29T04:36:00,hpb,23.38
2022-03-29T04:37:00,hpb,34.80
2022-03-29T04:39:00,hpb,50.39
2022-03-29T04:41:00,hpb,27.01
2022-03-29T04:43:00,hpb,27.01
2022-03-29T04:44:00,hpb,12.01
2022-03-29T04:45:00,hpb,11.37
2022-03-29T04:47:00,hpb,27.01
2022-03-29T04:49:00,hpb,27.60
2022-03-29T04:51:00,hpb,27.01
2022-03-29T04:53:00,hpb,27.01
2022-03-29T04:54:00,hpb,11.37
2022-03-29T04:56:00,hpb,27.60
2022-03-29T04:58:00,hpb,27.01
2022-03-29T05:00:00,hpb,27.01
2022-03-29T05:01:00,hpb,11.37
2022-03-29T05:03:00,hpb,23.44
2022-03-29T05:05:00,hpb,23.38
2022-03-29T05:07:00,hpb,27.01
2022-03-29T05:08:00,hpb,12.01
2022-03-29T05:10:00,hpb,27.01
2022-03-29T05:12:00,hpb,26.95
2022-03-29T05:13:00,hpb,15.64
2022-03-29T05:14:00,hpb,34.75
2022-03-29T05:17:00,hpb,58.24
2022-03-29T05:20:00,hpb,27.01
2022-03-29T05:21:00,hpb,11.37
2022-03-29T05:23:00,hpb,27.60
2022-03-29T05:25:00,hpb,27.01
2022-03-29T05:27:00,hpb,27.01
2022-03-29T05:28:00,hpb,27.01
2022-03-29T05:31:00,hpb,23.38
2022-03-29T05:33:00,hpb,27.01
2022-03-29T05:35:00,hpb,23.38
2022-03-29T05:37:00,hpb,27.01
2022-03-29T05:39:00,hpb,23.38
2022-03-29T05:41:00,hpb,27.01
2022-03-29T05:42:00,hpb,12.01
2022-03-29T05:43:00,hpb,22.79
2022-03-29T05:46:00,hpb,62.40
2022-03-29T05:48:00,hpb,34.80
2022-03-29T05:50:00,hpb,23.38
2022-03-29T05:52:00,hpb,27.01
2022-03-29T05:54:00,hpb,23.38
2022-03-29T05:56:00,hpb,22.79
2022-03-29T05:57:00,hpb,22.79
2022-03-29T05:58:00,hpb,23.44
2022-03-29T06:00:00,hpb,23.38
2022-03-29T06:02:00,hpb,23.44
2022-03-29T06:03:00,hpb,11.37
2022-03-29T06:04:00,hpb,27.01
2022-03-29T06:07:00,hpb,27.60
2022-03-29T06:09:00,hpb,22.79
2022-03-29T06:11:00,hpb,27.60
2022-03-29T06:13:00,hpb,27.01
2022-03-29T06:14:00,hpb,11.37
2022-03-29T06:16:00,hpb,23.44
2022-03-29T06:17:00,hpb,15.59
2022-03-29T06:19:00,hpb,27.01
2022-03-29T06:20:00,hpb,11.37
2022-03-29T06:22:00,hpb,27.01
2022-03-29T06:23:00,hpb,12.01
2022-03-29T06:25:00,hpb,27.01
2022-03-29T06:27:00,hpb,23.38
2022-03-29T06:29:00,hpb,23.44
2022-03-29T06:31:00,hpb,26.95
2022-03-29T06:33:00,hpb,54.02
2022-03-29T06:35:00,hpb,23.38
2022-03-29T06:36:00,hpb,11.43
2022-03-29T06:37:00,hpb,23.38
2022-03-29T06:39:00,hpb,23.44
2022-03-29T06:42:00,hpb,26.95
2022-03-29T06:43:00,hpb,11.43
2022-03-29T06:45:00,hpb,31.17
2022-03-29T06:47:00,hpb,27.01
2022-03-29T06:48:00,hpb,12.01
2022-03-29T06:50:00,hpb,23.38
2022-03-29T06:51:00,hpb,22.85
2022-03-29T06:54:00,hpb,23.38
2022-03-29T06:56:00,hpb,23.38
2022-03-29T06:58:00,hpb,27.01
2022-03-29T07:00:00,hpb,23.38
2022-03-29T07:01:00,hpb,11.43
2022-03-29T07:03:00,hpb,39.02
2022-03-29T07:06:00,hpb,26.95
2022-03-29T07:08:00,hpb,27.01
2022-03-29T07:10:00,hpb,27.01
2022-03-29T07:12:00,hpb,50.39
2022-03-29T07:15:00,hpb,31.23
2022-03-29T07:17:00,hpb,34.80
2022-03-29T07:18:00,hpb,11.95
2022-03-29T07:20:00,hpb,27.01
2022-03-29T07:21:00,hpb,11.43
2022-03-29T07:23:00,hpb,38.96
2022-03-29T07:26:00,hpb,23.44
2022-03-29T07:28:00,hpb,26.95
2022-03-29T07:30:00,hpb,23.44
2022-03-29T07:31:00,hpb,11.37
2022-03-29T07:32:00,hpb,46.82
2022-03-29T07:34:00,hpb,46.23
2022-03-29T07:37:00,hpb,38.96
2022-03-29T07:38:00,hpb,22.79
2022-03-29T07:41:00,hpb,34.80
2022-03-29T07:42:00,hpb,12.01
2022-03-29T07:44:00,hpb,23.38
2022-03-29T07:45:00,hpb,15.00
2022-03-29T07:47:00,hpb,23.44
2022-03-29T07:49:00,hpb,27.01
2022-03-29T07:51:00,hpb,43.18
2022-03-29T07:54:00,hpb,34.80
2022-03-29T07:56:00,hpb,46.17
2022-03-29T07:59:00,hpb,31.23
2022-03-29T08:00:00,hpb,19.16
2022-03-29T08:01:00,hpb,19.16
2022-03-29T08:02:00,hpb,27.01
2022-03-29T08:04:00,hpb,23.44
2022-03-29T08:05:00,hpb,11.37
2022-03-29T08:07:00,hpb,43.18
2022-03-29T08:09:00,hpb,27.01
2022-03-29T08:11:00,hpb,11.43
2022-03-29T08:13:00,hpb,23.38
2022-03-29T08:14:00,hpb,11.43
2022-03-29T08:15:00,hpb,15.59
2022-03-29T08:17:00,hpb,23.38
2022-03-29T08:19:00,hpb,23.44
2022-03-29T08:21:00,hpb,22.79
2022-03-29T08:22:00,hpb,12.01
2022-03-29T08:24:00,hpb,26.95
2022-03-29T08:25:00,hpb,11.43
2022-03-29T08:27:00,hpb,23.38
2022-03-29T08:29:00,hpb,27.01
2022-03-29T08:31:00,hpb,35.39
2022-03-29T08:33:00,hpb,11.43
2022-03-29T08:35:00,hpb,27.01
2022-03-29T08:36:00,hpb,15.59
2022-03-29T08:37:00,hpb,11.37
2022-03-29T08:38:00,hpb,15.64
2022-03-29T08:39:00,hpb,19.16
2022-03-29T08:41:00,hpb,46.82
2022-03-29T08:44:00,hpb,27.01
2022-03-29T08:46:00,hpb,31.17
2022-03-29T08:48:00,hpb,34.80
2022-03-29T08:50:00,hpb,31.23
2022-03-29T08:52:00,hpb,26.95
2022-03-29T08:54:00,hpb,34.80
2022-03-29T08:55:00,hpb,34.80
2022-03-29T08:57:00,hpb,15.64
2022-03-29T08:59:00,hpb,26.95
2022-03-29T09:00:00,hpb,23.44
2022-03-29T09:02:00,hpb,27.01
2022-03-29T09:04:00,hpb,31.17
2022-03-29T09:06:00,hpb,27.01
2022-03-29T09:08:00,hpb,23.38
2022-03-29T09:09:00,hpb,15.59
2022-03-29T09:10:00,hpb,23.44
2022-03-29T09:12:00,hpb,11.37
2022-03-29T09:14:00,hpb,27.01
2022-03-29T09:16:00,hpb,39.02
2022-03-29T09:17:00,hpb,11.37
2022-03-29T09:19:00,hpb,39.02
2022-03-29T09:21:00,hpb,22.79
2022-03-29T09:23:00,hpb,31.17
2022-03-29T09:25:00,hpb,31.23
2022-03-29T09:27:00,hpb,50.39
2022-03-29T09:28:00,hpb,15.59
2022-03-29T09:30:00,hpb,30.64
2022-03-29T09:31:00,hpb,19.80
2022-03-29T09:32:00,hpb,26.95
2022-03-29T09:33:00,hpb,31.23
2022-03-29T09:35:00,hpb,42.60
2022-03-29T09:36:00,hpb,15.00
2022-03-29T09:38:00,hpb,35.39
2022-03-29T09:39:00,hpb,15.00
2022-03-29T09:42:00,hpb,35.39
2022-03-29T09:43:00,hpb,38.44
2022-03-29T09:44:00,hpb,15.59
2022-03-29T09:46:00,hpb,42.60
2022-03-29T09:47:00,hpb,15.59
2022-03-29T09:49:00,hpb,34.80
2022-03-29T09:50:00,hpb,27.01
2022-03-29T09:52:00,hpb,31.17
2022-03-29T09:54:00,hpb,27.01
2022-03-29T09:56:00,hpb,39.02
2022-03-29T09:57:00,hpb,11.37
2022-03-29T09:59:00,hpb,34.80
2022-03-29T10:01:00,hpb,31.23
2022-03-29T10:02:00,hpb,15.59
2022-03-29T10:05:00,hpb,58.18
2022-03-29T10:06:00,hpb,15.59
2022-03-29T10:09:00,hpb,30.64
2022-03-29T10:10:00,hpb,26.95
2022-03-29T10:12:00,hpb,31.23
2022-03-29T10:15:00,hpb,31.17
2022-03-29T10:16:00,hpb,31.23
2022-03-29T10:18:00,hpb,30.59
2022-03-29T10:20:00,hpb,31.23
2022-03-29T10:22:00,hpb,42.60
2022-03-29T10:23:00,hpb,19.16
2022-03-29T10:25:00,hpb,34.80
2022-03-29T10:26:00,hpb,23.44
2022-03-29T10:28:00,hpb,42.60
2022-03-29T10:30:00,hpb,34.80
2022-03-29T10:32:00,hpb,31.17
2022-03-29T10:34:00,hpb,15.59
2022-03-29T10:36:00,hpb,58.24
2022-03-29T10:38:00,hpb,58.18
2022-03-29T10:39:00,hpb,34.80
2022-03-29T10:41:00,hpb,50.39
2022-03-29T10:43:00,hpb,50.39
2022-03-29T10:45:00,hpb,50.39
2022-03-29T10:47:00,hpb,27.01
2022-03-29T10:48:00,hpb,65.98
2022-03-29T10:49:00,hpb,30.64
2022-03-29T10:51:00,hpb,50.39
2022-03-29T10:53:00,hpb,58.18
2022-03-29T10:55:00,hpb,65.98
2022-03-29T10:57:00,hpb,50.45
2022-03-29T10:59:00,hpb,61.76
2022-03-29T11:01:00,hpb,62.40
2022-03-29T11:03:00,hpb,27.01
2022-03-29T11:04:00,hpb,58.18
2022-03-29T11:05:00,hpb,27.01
2022-03-29T11:07:00,hpb,50.39
2022-03-29T11:09:00,hpb,50.45
2022-03-29T11:11:00,hpb,46.76
2022-03-29T11:13:00,hpb,46.23
2022-03-29T11:14:00,hpb,27.01
2022-03-29T11:15:00,hpb,31.17
2022-03-29T11:17:00,hpb,46.82
2022-03-29T11:18:00,hpb,19.16
2022-03-29T11:20:00,hpb,27.01
2022-03-29T11:22:00,hpb,50.39
2022-03-29T11:23:00,hpb,50.45
2022-03-29T11:24:00,hpb,23.38
2022-03-29T11:25:00,hpb,23.38
2022-03-29T11:28:00,hpb,50.39
2022-03-29T11:30:00,hpb,50.45
2022-03-29T11:32:00,hpb,57.60
2022-03-29T11:34:00,hpb,46.76
2022-03-29T11:36:00,hpb,34.80
2022-03-29T11:38:00,hpb,15.59
2022-03-29T11:39:00,hpb,34.80
2022-03-29T11:41:00,hpb,39.02
2022-03-29T11:43:00,hpb,19.22
2022-03-29T11:45:00,hpb,50.39
2022-03-29T11:47:00,hpb,38.96
2022-03-29T11:48:00,hpb,54.02
2022-03-29T11:50:00,hpb,34.80
2022-03-29T11:51:00,hpb,15.59
2022-03-29T11:53:00,hpb,31.23
2022-03-29T11:55:00,hpb,38.38
2022-03-29T11:56:00,hpb,19.80
2022-03-29T11:58:00,hpb,50.39
2022-03-29T12:00:00,hpb,22.79
2022-03-29T12:01:00,hpb,34.80
2022-03-29T12:03:00,hpb,50.39
2022-03-29T12:05:00,hpb,39.02
2022-03-29T12:08:00,hpb,65.98
2022-03-29T12:10:00,hpb,50.39
2022-03-29T12:12:00,hpb,31.23
2022-03-29T12:13:00,hpb,15.00
2022-03-29T12:15:00,hpb,35.39
2022-03-29T12:16:00,hpb,22.79
2022-03-29T12:18:00,hpb,42.60
2022-03-29T12:20:00,hpb,42.60
2022-03-29T12:23:00,hpb,39.02
2022-03-29T12:24:00,hpb,50.39
2022-03-29T12:26:00,hpb,31.23
2022-03-29T12:28:00,hpb,53.96
2022-03-29T12:29:00,hpb,27.01
2022-03-29T12:31:00,hpb,50.39
2022-03-29T12:32:00,hpb,23.38
2022-03-29T12:34:00,hpb,46.82
2022-03-29T12:37:00,hpb,46.23
2022-03-29T12:38:00,hpb,50.39
2022-03-29T12:40:00,hpb,46.82
2022-03-29T12:42:00,hpb,42.60
2022-03-29T12:43:00,hpb,22.79
2022-03-29T12:45:00,hpb,23.38
2022-03-29T12:46:00,hpb,65.98
2022-03-29T12:48:00,hpb,66.04
2022-03-29T12:49:00,hpb,30.59
2022-03-29T12:51:00,hpb,50.39
2022-03-29T12:53:00,hpb,46.82
2022-03-29T12:55:00,hpb,50.39
2022-03-29T12:57:00,hpb,54.02
2022-03-29T12:59:00,hpb,27.60
2022-03-29T13:00:00,hpb,53.96
2022-03-29T13:02:00,hpb,61.82
2022-03-29T13:04:00,hpb,62.40
2022-03-29T13:05:00,hpb,27.01
2022-03-29T13:07:00,hpb,34.80
2022-03-29T13:09:00,hpb,58.18
2022-03-29T13:13:00,hpb,50.39
2022-03-29T13:15:00,hpb,66.04
2022-03-29T13:16:00,hpb,34.75
2022-03-29T13:19:00,hpb,46.82
2022-03-29T13:21:00,hpb,77.40
2022-03-29T13:23:00,hpb,46.82
2022-03-29T13:24:00,hpb,34.80
2022-03-29T13:26:00,hpb,42.60
2022-03-29T13:28:00,hpb,46.17
2022-03-29T13:29:00,hpb,15.64
2022-03-29T13:31:00,hpb,42.60
2022-03-29T13:32:00,hpb,26.95
2022-03-29T13:34:00,hpb,42.60
2022-03-29T13:36:00,hpb,50.45
2022-03-29T13:37:00,hpb,19.75
2022-03-29T13:38:00,hpb,15.64
2022-03-29T13:40:00,hpb,42.60
2022-03-29T13:41:00,hpb,27.01
2022-03-29T13:43:00,hpb,34.75
2022-03-29T13:46:00,hpb,34.80
2022-03-29T13:47:00,hpb,34.80
2022-03-29T13:49:00,hpb,19.80
2022-03-29T13:50:00,hpb,34.80
2022-03-29T13:52:00,hpb,34.80
2022-03-29T13:54:00,hpb,38.38
2022-03-29T13:56:00,hpb,35.45
2022-03-29T13:58:00,hpb,38.38
2022-03-29T13:59:00,hpb,15.59
2022-03-29T14:01:00,hpb,39.02
2022-03-29T14:03:00,hpb,38.38
2022-03-29T14:05:00,hpb,39.02
2022-03-29T14:07:00,hpb,38.38
2022-03-29T14:09:00,hpb,39.02
2022-03-29T14:11:00,hpb,34.80
2022-03-29T14:13:00,hpb,38.96
2022-03-29T14:14:00,hpb,19.22
2022-03-29T14:16:00,hpb,34.80
2022-03-29T14:18:00,hpb,42.60
2022-03-29T14:20:00,hpb,34.80
2022-03-29T14:22:00,hpb,38.96
2022-03-29T14:23:00,hpb,19.22
2022-03-29T14:25:00,hpb,46.82
2022-03-29T14:26:00,hpb,15.59
2022-03-29T14:28:00,hpb,34.80
2022-03-29T14:30:00,hpb,23.38
2022-03-29T14:32:00,hpb,65.39
2022-03-29T14:33:00,hpb,15.64
2022-03-29T14:35:00,hpb,34.80
2022-03-29T14:36:00,hpb,15.59
2022-03-29T14:38:00,hpb,42.60
2022-03-29T14:40:00,hpb,39.02
2022-03-29T14:42:00,hpb,38.96
2022-03-29T14:43:00,hpb,22.79
2022-03-29T14:45:00,hpb,42.60
2022-03-29T14:46:00,hpb,19.80
2022-03-29T14:48:00,hpb,38.44
2022-03-29T14:50:00,hpb,38.96
2022-03-29T14:53:00,hpb,66.04
2022-03-29T14:55:00,hpb,42.60
2022-03-29T14:57:00,hpb,22.79
2022-03-29T14:58:00,hpb,46.76
2022-03-29T15:00:00,hpb,46.23
2022-03-29T15:02:00,hpb,46.82
2022-03-29T15:04:00,hpb,34.80
2022-03-29T15:06:00,hpb,42.60
2022-03-29T15:08:00,hpb,42.60
2022-03-29T15:09:00,hpb,26.95
2022-03-29T15:12:00,hpb,70.25
2022-03-29T15:14:00,hpb,34.75
2022-03-29T15:16:00,hpb,31.23
2022-03-29T15:17:00,hpb,19.22
2022-03-29T15:19:00,hpb,34.80
2022-03-29T15:21:00,hpb,34.75
2022-03-29T15:23:00,hpb,39.02
2022-03-29T15:24:00,hpb,15.59
2022-03-29T15:25:00,hpb,27.01
2022-03-29T15:27:00,hpb,38.38
2022-03-29T15:29:00,hpb,35.45
2022-03-29T15:31:00,hpb,34.80
2022-03-29T15:32:00,hpb,19.16
2022-03-29T15:34:00,hpb,34.80
2022-03-29T15:36:00,hpb,46.82
2022-03-29T15:39:00,hpb,58.18
2022-03-29T15:41:00,hpb,34.80
2022-03-29T15:43:00,hpb,34.80
2022-03-29T15:45:00,hpb,38.38
2022-03-29T15:47:00,hpb,31.23
2022-03-29T15:49:00,hpb,38.96
2022-03-29T15:50:00,hpb,19.22
2022-03-29T15:51:00,hpb,15.59
2022-03-29T15:53:00,hpb,38.44
2022-03-29T15:55:00,hpb,35.39
2022-03-29T15:57:00,hpb,53.96
2022-03-29T15:59:00,hpb,39.02
2022-03-29T16:01:00,hpb,38.38
2022-03-29T16:02:00,hpb,15.64
2022-03-29T16:03:00,hpb,19.16
2022-03-29T16:05:00,hpb,39.02
2022-03-29T16:07:00,hpb,34.80
2022-03-29T16:09:00,hpb,34.80
2022-03-29T16:11:00,hpb,42.60
2022-03-29T16:13:00,hpb,38.96
2022-03-29T16:16:00,hpb,34.80
2022-03-29T16:17:00,hpb,42.60
2022-03-29T16:18:00,hpb,19.22
2022-03-29T16:20:00,hpb,39.02
2022-03-29T16:22:00,hpb,46.17
2022-03-29T16:23:00,hpb,23.38
2022-03-29T16:24:00,hpb,27.01
2022-03-29T16:25:00,hpb,27.60
2022-03-29T16:27:00,hpb,46.23
2022-03-29T16:29:00,hpb,42.60
2022-03-29T16:30:00,hpb,27.60
2022-03-29T16:31:00,hpb,15.00
2022-03-29T16:33:00,hpb,42.60
2022-03-29T16:35:00,hpb,46.82
2022-03-29T16:37:00,hpb,38.96
2022-03-29T16:39:00,hpb,38.44
2022-03-29T16:41:00,hpb,46.76
2022-03-29T16:42:00,hpb,22.79
2022-03-29T16:44:00,hpb,46.82
2022-03-29T16:46:00,hpb,46.23
2022-03-29T16:48:00,hpb,46.76
2022-03-29T16:49:00,hpb,19.22
2022-03-29T16:51:00,hpb,46.82
2022-03-29T16:52:00,hpb,23.38
2022-03-29T16:54:00,hpb,54.02
2022-03-29T16:57:00,hpb,38.96
2022-03-29T16:58:00,hpb,38.44
2022-03-29T17:00:00,hpb,46.76
2022-03-29T17:01:00,hpb,22.85
2022-03-29T17:03:00,hpb,46.76
2022-03-29T17:05:00,hpb,50.39
2022-03-29T17:06:00,hpb,23.44
2022-03-29T17:08:00,hpb,46.17
2022-03-29T17:09:00,hpb,19.80
2022-03-29T17:11:00,hpb,38.44
2022-03-29T17:13:00,hpb,15.59
2022-03-29T17:14:00,hpb,42.60
2022-03-29T17:16:00,hpb,54.61
2022-03-29T17:19:00,hpb,80.98
2022-03-29T17:21:00,hpb,46.82
2022-03-29T17:22:00,hpb,22.79
2022-03-29T17:23:00,hpb,23.38
2022-03-29T17:25:00,hpb,62.40
2022-03-29T17:27:00,hpb,54.02
2022-03-29T17:29:00,hpb,53.96
2022-03-29T17:32:00,hpb,58.24
2022-03-29T17:33:00,hpb,58.18
2022-03-29T17:34:00,hpb,34.80
2022-03-29T17:37:00,hpb,85.20
2022-03-29T17:39:00,hpb,58.18
2022-03-29T17:41:00,hpb,58.24
2022-03-29T17:42:00,hpb,23.38
2022-03-29T17:43:00,hpb,27.01
2022-03-29T17:45:00,hpb,54.61
2022-03-29T17:46:00,hpb,26.95
2022-03-29T17:49:00,hpb,46.82
2022-03-29T17:50:00,hpb,54.02
2022-03-29T17:51:00,hpb,31.17
2022-03-29T17:52:00,hpb,19.22
2022-03-29T17:55:00,hpb,77.40
2022-03-29T17:56:00,hpb,23.38
2022-03-29T17:58:00,hpb,46.23
2022-03-29T18:00:00,hpb,58.18
2022-03-29T18:02:00,hpb,73.77
2022-03-29T18:03:00,hpb,34.80
2022-03-29T18:06:00,hpb,81.62
2022-03-29T18:07:00,hpb,69.61
2022-03-29T18:09:00,hpb,73.77
2022-03-29T18:11:00,hpb,77.40
2022-03-29T18:13:00,hpb,73.83
2022-03-29T18:14:00,hpb,46.17
2022-03-29T18:16:00,hpb,81.62
2022-03-29T18:17:00,hpb,39.02
2022-03-29T18:19:00,hpb,77.34
2022-03-29T18:20:00,hpb,34.80
2022-03-29T18:22:00,hpb,69.61
2022-03-29T18:24:00,hpb,61.82
2022-03-29T18:26:00,hpb,70.20
2022-03-29T18:28:00,hpb,69.61
2022-03-29T18:29:00,hpb,34.80
2022-03-29T18:31:00,hpb,77.40
2022-03-29T18:32:00,hpb,35.39
2022-03-29T18:34:00,hpb,73.18
2022-03-29T18:35:00,hpb,31.23
2022-03-29T18:37:00,hpb,31.17
2022-03-29T18:38:00,hpb,61.82
2022-03-29T18:40:00,hpb,61.82
2022-03-29T18:41:00,hpb,61.82
2022-03-29T18:42:00,hpb,62.40
2022-03-29T18:44:00,hpb,73.77
2022-03-29T18:45:00,hpb,30.59
2022-03-29T18:47:00,hpb,54.61
2022-03-29T18:48:00,hpb,30.59
2022-03-29T18:49:00,hpb,39.02
2022-03-29T18:51:00,hpb,81.62
2022-03-29T18:56:00,hpb,88.77
2022-03-29T18:58:00,hpb,77.99
2022-03-29T19:00:00,hpb,34.80
2022-03-29T19:01:00,hpb,69.61
2022-03-29T19:02:00,hpb,39.02
2022-03-29T19:04:00,hpb,65.39
2022-03-29T19:05:00,hpb,31.17
2022-03-29T19:06:00,hpb,31.23
2022-03-29T19:08:00,hpb,73.18
2022-03-29T19:10:00,hpb,73.83
2022-03-29T19:12:00,hpb,73.77
2022-03-29T19:13:00,hpb,42.60
2022-03-29T19:15:00,hpb,69.61
2022-03-29T19:17:00,hpb,65.98
2022-03-29T19:19:00,hpb,89.41
