#datetime,building,power
2022-09-28T00:00:00,gfd,47.40
2022-09-28T00:01:00,gfd,21.56
2022-09-28T00:03:00,gfd,52.21
2022-09-28T00:04:00,gfd,25.78
2022-09-28T00:06:00,gfd,47.40
2022-09-28T00:08:00,gfd,51.62
2022-09-28T00:10:00,gfd,47.40
2022-09-28T00:12:00,gfd,52.21
2022-09-28T00:13:00,gfd,25.78
2022-09-28T00:14:00,gfd,25.84
2022-09-28T00:16:00,gfd,52.15
2022-09-28T00:17:00,gfd,21.62
2022-09-28T00:18:00,gfd,21.62
2022-09-28T00:19:00,gfd,21.56
2022-09-28T00:20:00,gfd,21.62
2022-09-28T00:22:00,gfd,47.40
2022-09-28T00:24:00,gfd,43.18
2022-09-28T00:25:00,gfd,21.62
2022-09-28T00:27:00,gfd,47.40
2022-09-28T00:29:00,gfd,47.40
2022-09-28T00:31:00,gfd,43.18
2022-09-28T00:32:00,gfd,21.62
2022-09-28T00:34:00,gfd,43.18
2022-09-28T00:35:00,gfd,21.62
2022-09-28T00:37:00,gfd,43.18
2022-09-28T00:39:00,gfd,43.18
2022-09-28T00:40:00,gfd,21.62
2022-09-28T00:42:00,gfd,38.96
2022-09-28T00:44:00,gfd,43.24
2022-09-28T00:46:00,gfd,43.18
2022-09-28T00:48:00,gfd,43.18
2022-09-28T00:49:00,gfd,21.62
2022-09-28T00:51:00,gfd,43.18
2022-09-28T00:52:00,gfd,21.62
2022-09-28T00:54:00,gfd,38.96
2022-09-28T00:56:00,gfd,43.24
2022-09-28T00:57:00,gfd,17.40
2022-09-28T00:58:00,gfd,21.56
2022-09-28T01:00:00,gfd,43.24
2022-09-28T01:02:00,gfd,43.18
2022-09-28T01:04:00,gfd,38.96
2022-09-28T01:06:00,gfd,43.24
2022-09-28T01:08:00,gfd,38.38
2022-09-28T01:10:00,gfd,43.18
2022-09-28T01:11:00,gfd,21.62
2022-09-28T01:13:00,gfd,39.02
2022-09-28T01:15:00,gfd,47.40
2022-09-28T01:16:00,gfd,17.40
2022-09-28T01:17:00,gfd,21.56
2022-09-28T01:19:00,gfd,39.02
2022-09-28T01:20:00,gfd,17.40
2022-09-28T01:21:00,gfd,21.56
2022-09-28T01:23:00,gfd,47.40
2022-09-28T01:25:00,gfd,39.02
2022-09-28T01:26:00,gfd,17.40
2022-09-28T01:28:00,gfd,38.38
2022-09-28T01:30:00,gfd,47.99
2022-09-28T01:32:00,gfd,38.44
2022-09-28T01:33:00,gfd,17.40
2022-09-28T01:35:00,gfd,38.96
2022-09-28T01:36:00,gfd,21.62
2022-09-28T01:38:00,gfd,34.80
2022-09-28T01:40:00,gfd,42.60
2022-09-28T01:42:00,gfd,39.02
2022-09-28T01:43:00,gfd,17.40
2022-09-28T01:44:00,gfd,21.56
2022-09-28T01:46:00,gfd,39.02
2022-09-28T01:47:00,gfd,21.56
2022-09-28T01:48:00,gfd,25.84
2022-09-28T01:50:00,gfd,38.96
2022-09-28T01:52:00,gfd,39.02
2022-09-28T01:54:00,gfd,39.02
2022-09-28T01:55:00,gfd,20.98
2022-09-28T01:56:00,gfd,22.21
2022-09-28T01:57:00,gfd,16.82
2022-09-28T01:59:00,gfd,38.96
2022-09-28T02:00:00,gfd,21.62
2022-09-28T02:02:00,gfd,38.96
2022-09-28T02:04:00,gfd,39.02
2022-09-28T02:06:00,gfd,39.02
2022-09-28T02:07:00,gfd,20.98
2022-09-28T02:09:00,gfd,34.80
2022-09-28T02:11:00,gfd,38.96
2022-09-28T02:13:00,gfd,39.02
2022-09-28T02:15:00,gfd,39.02
2022-09-28T02:17:00,gfd,38.38
2022-09-28T02:19:00,gfd,39.02
2022-09-28T02:21:00,gfd,38.96
2022-09-28T02:22:00,gfd,17.40
2022-09-28T02:23:00,gfd,21.62
2022-09-28T02:25:00,gfd,34.22
2022-09-28T02:26:00,gfd,21.56
2022-09-28T02:28:00,gfd,39.02
2022-09-28T02:29:00,gfd,17.40
2022-09-28T02:31:00,gfd,34.80
2022-09-28T02:33:00,gfd,38.38
2022-09-28T02:35:00,gfd,34.80
2022-09-28T02:37:00,gfd,39.02
2022-09-28T02:39:00,gfd,34.16
2022-09-28T02:41:00,gfd,39.02
2022-09-28T02:42:00,gfd,17.40
2022-09-28T02:44:00,gfd,34.80
2022-09-28T02:46:00,gfd,38.38
2022-09-28T02:48:00,gfd,34.80
2022-09-28T02:50:00,gfd,39.02
2022-09-28T02:51:00,gfd,17.40
2022-09-28T02:53:00,gfd,34.16
2022-09-28T02:55:00,gfd,39.02
2022-09-28T02:56:00,gfd,17.40
2022-09-28T02:57:00,gfd,17.40
2022-09-28T02:59:00,gfd,38.38
2022-09-28T03:00:00,gfd,17.40
2022-09-28T03:02:00,gfd,39.02
2022-09-28T03:03:00,gfd,21.56
2022-09-28T03:05:00,gfd,34.22
2022-09-28T03:07:00,gfd,39.02
2022-09-28T03:09:00,gfd,34.75
2022-09-28T03:11:00,gfd,39.02
2022-09-28T03:12:00,gfd,17.40
2022-09-28T03:14:00,gfd,34.22
2022-09-28T03:15:00,gfd,21.56
2022-09-28T03:17:00,gfd,34.80
2022-09-28T03:18:00,gfd,16.82
2022-09-28T03:20:00,gfd,39.02
2022-09-28T03:21:00,gfd,17.40
2022-09-28T03:23:00,gfd,34.75
2022-09-28T03:25:00,gfd,39.02
2022-09-28T03:26:00,gfd,16.82
2022-09-28T03:27:00,gfd,21.56
2022-09-28T03:29:00,gfd,34.80
2022-09-28T03:31:00,gfd,39.02
2022-09-28T03:32:00,gfd,17.40
2022-09-28T03:34:00,gfd,38.38
2022-09-28T03:36:00,gfd,34.80
2022-09-28T03:37:00,gfd,17.40
2022-09-28T03:39:00,gfd,34.22
2022-09-28T03:41:00,gfd,38.96
2022-09-28T03:42:00,gfd,17.40
2022-09-28T03:43:00,gfd,21.62
2022-09-28T03:45:00,gfd,34.80
2022-09-28T03:46:00,gfd,21.62
2022-09-28T03:49:00,gfd,38.38
2022-09-28T03:50:00,gfd,39.02
2022-09-28T03:52:00,gfd,34.75
2022-09-28T03:54:00,gfd,39.02
2022-09-28T03:55:00,gfd,21.62
2022-09-28T03:57:00,gfd,38.38
2022-09-28T03:59:00,gfd,34.80
2022-09-28T04:01:00,gfd,39.02
2022-09-28T04:02:00,gfd,17.40
2022-09-28T04:04:00,gfd,34.16
2022-09-28T04:05:00,gfd,21.62
2022-09-28T04:07:00,gfd,34.80
2022-09-28T04:08:00,gfd,17.40
2022-09-28T04:10:00,gfd,34.16
2022-09-28T04:12:00,gfd,39.02
2022-09-28T04:14:00,gfd,34.80
2022-09-28T04:16:00,gfd,38.38
2022-09-28T04:17:00,gfd,17.40
2022-09-28T04:18:00,gfd,17.40
2022-09-28T04:19:00,gfd,17.40
2022-09-28T04:20:00,gfd,16.82
2022-09-28T04:22:00,gfd,39.02
2022-09-28T04:24:00,gfd,34.75
2022-09-28T04:26:00,gfd,39.02
2022-09-28T04:28:00,gfd,39.02
2022-09-28T04:29:00,gfd,16.76
2022-09-28T04:31:00,gfd,43.24
2022-09-28T04:33:00,gfd,38.96
2022-09-28T04:35:00,gfd,39.02
2022-09-28T04:37:00,gfd,38.96
2022-09-28T04:39:00,gfd,34.22
2022-09-28T04:41:00,gfd,39.02
2022-09-28T04:43:00,gfd,34.80
2022-09-28T04:44:00,gfd,17.40
2022-09-28T04:46:00,gfd,34.16
2022-09-28T04:48:00,gfd,39.02
2022-09-28T04:50:00,gfd,34.80
2022-09-28T04:52:00,gfd,38.38
2022-09-28T04:53:00,gfd,17.40
2022-09-28T04:55:00,gfd,34.80
2022-09-28T04:57:00,gfd,39.02
2022-09-28T04:58:00,gfd,16.76
2022-09-28T05:00:00,gfd,34.80
2022-09-28T05:03:00,gfd,56.43
2022-09-28T05:04:00,gfd,16.82
2022-09-28T05:06:00,gfd,34.75
2022-09-28T05:08:00,gfd,34.80
2022-09-28T05:09:00,gfd,16.82
2022-09-28T05:10:00,gfd,21.62
2022-09-28T05:12:00,gfd,43.18
2022-09-28T05:13:00,gfd,17.40
2022-09-28T05:15:00,gfd,34.80
2022-09-28T05:17:00,gfd,39.02
2022-09-28T05:18:00,gfd,39.02
2022-09-28T05:19:00,gfd,34.16
2022-09-28T05:20:00,gfd,21.62
2022-09-28T05:21:00,gfd,17.40
2022-09-28T05:22:00,gfd,21.56
2022-09-28T05:24:00,gfd,39.02
2022-09-28T05:26:00,gfd,34.22
2022-09-28T05:27:00,gfd,21.56
2022-09-28T05:28:00,gfd,17.40
2022-09-28T05:30:00,gfd,39.02
2022-09-28T05:32:00,gfd,34.80
2022-09-28T05:34:00,gfd,38.38
2022-09-28T05:35:00,gfd,17.40
2022-09-28T05:37:00,gfd,39.02
2022-09-28T05:39:00,gfd,34.80
2022-09-28T05:40:00,gfd,16.76
2022-09-28T05:42:00,gfd,39.02
2022-09-28T05:44:00,gfd,34.80
2022-09-28T05:46:00,gfd,39.02
2022-09-28T05:47:00,gfd,16.76
2022-09-28T05:49:00,gfd,39.02
2022-09-28T05:51:00,gfd,34.80
2022-09-28T05:52:00,gfd,21.56
2022-09-28T05:54:00,gfd,34.22
2022-09-28T05:55:00,gfd,17.40
2022-09-28T05:57:00,gfd,39.02
2022-09-28T05:59:00,gfd,34.80
2022-09-28T06:01:00,gfd,38.38
2022-09-28T06:02:00,gfd,17.40
2022-09-28T06:04:00,gfd,34.80
2022-09-28T06:06:00,gfd,34.16
2022-09-28T06:08:00,gfd,39.02
2022-09-28T06:10:00,gfd,34.80
2022-09-28T06:12:00,gfd,34.22
2022-09-28T06:13:00,gfd,13.18
2022-09-28T06:15:00,gfd,39.02
2022-09-28T06:17:00,gfd,34.16
2022-09-28T06:18:00,gfd,17.40
2022-09-28T06:20:00,gfd,39.02
2022-09-28T06:21:00,gfd,17.40
2022-09-28T06:22:00,gfd,17.40
2022-09-28T06:23:00,gfd,16.76
2022-09-28T06:25:00,gfd,34.80
2022-09-28T06:26:00,gfd,21.62
2022-09-28T06:27:00,gfd,17.40
2022-09-28T06:29:00,gfd,39.02
2022-09-28T06:31:00,gfd,34.16
2022-09-28T06:33:00,gfd,39.02
2022-09-28T06:35:00,gfd,34.80
2022-09-28T06:37:00,gfd,38.38
2022-09-28T06:39:00,gfd,34.80
2022-09-28T06:41:00,gfd,39.02
2022-09-28T06:43:00,gfd,34.16
2022-09-28T06:45:00,gfd,34.80
2022-09-28T06:46:00,gfd,17.40
2022-09-28T06:48:00,gfd,34.22
2022-09-28T06:49:00,gfd,17.40
2022-09-28T06:51:00,gfd,34.80
2022-09-28T06:52:00,gfd,17.40
2022-09-28T06:53:00,gfd,16.76
2022-09-28T06:55:00,gfd,34.80
2022-09-28T06:57:00,gfd,30.00
2022-09-28T06:58:00,gfd,17.40
2022-09-28T07:00:00,gfd,34.80
2022-09-28T07:01:00,gfd,16.82
2022-09-28T07:03:00,gfd,34.80
2022-09-28T07:05:00,gfd,34.80
2022-09-28T07:06:00,gfd,17.40
2022-09-28T07:07:00,gfd,16.76
2022-09-28T07:09:00,gfd,34.80
2022-09-28T07:11:00,gfd,34.80
2022-09-28T07:13:00,gfd,34.22
2022-09-28T07:14:00,gfd,17.40
2022-09-28T07:16:00,gfd,34.80
2022-09-28T07:18:00,gfd,34.22
2022-09-28T07:20:00,gfd,38.96
2022-09-28T07:21:00,gfd,17.40
2022-09-28T07:23:00,gfd,34.22
2022-09-28T07:25:00,gfd,38.96
2022-09-28T07:27:00,gfd,30.64
2022-09-28T07:29:00,gfd,38.38
2022-09-28T07:30:00,gfd,13.18
2022-09-28T07:31:00,gfd,17.40
2022-09-28T07:33:00,gfd,34.22
2022-09-28T07:35:00,gfd,34.80
2022-09-28T07:37:00,gfd,38.96
2022-09-28T07:38:00,gfd,17.40
2022-09-28T07:40:00,gfd,38.44
2022-09-28T07:42:00,gfd,34.80
2022-09-28T07:44:00,gfd,38.96
2022-09-28T07:45:00,gfd,16.82
2022-09-28T07:47:00,gfd,39.02
2022-09-28T07:49:00,gfd,38.96
2022-09-28T07:50:00,gfd,17.40
2022-09-28T07:51:00,gfd,17.40
2022-09-28T07:53:00,gfd,39.02
2022-09-28T07:55:00,gfd,38.38
2022-09-28T07:57:00,gfd,30.59
2022-09-28T07:58:00,gfd,17.40
2022-09-28T08:00:00,gfd,34.22
2022-09-28T08:02:00,gfd,34.80
2022-09-28T08:03:00,gfd,17.40
2022-09-28T08:05:00,gfd,43.18
2022-09-28T08:07:00,gfd,34.22
2022-09-28T08:09:00,gfd,38.96
2022-09-28T08:10:00,gfd,17.40
2022-09-28T08:11:00,gfd,25.84
2022-09-28T08:13:00,gfd,43.18
2022-09-28T08:15:00,gfd,43.18
2022-09-28T08:17:00,gfd,39.02
2022-09-28T08:18:00,gfd,21.56
2022-09-28T08:20:00,gfd,39.02
2022-09-28T08:22:00,gfd,38.38
2022-09-28T08:24:00,gfd,39.02
2022-09-28T08:26:00,gfd,39.02
2022-09-28T08:28:00,gfd,38.96
2022-09-28T08:30:00,gfd,34.22
2022-09-28T08:32:00,gfd,39.02
2022-09-28T08:34:00,gfd,47.34
2022-09-28T08:35:00,gfd,21.62
2022-09-28T08:37:00,gfd,39.02
2022-09-28T08:38:00,gfd,17.40
2022-09-28T08:40:00,gfd,30.00
2022-09-28T08:42:00,gfd,38.96
2022-09-28T08:44:00,gfd,39.02
2022-09-28T08:46:00,gfd,38.96
2022-09-28T08:48:00,gfd,39.02
2022-09-28T08:50:00,gfd,38.38
2022-09-28T08:51:00,gfd,17.40
2022-09-28T08:53:00,gfd,39.02
2022-09-28T08:54:00,gfd,17.40
2022-09-28T08:56:00,gfd,39.02
2022-09-28T08:58:00,gfd,38.38
2022-09-28T09:00:00,gfd,34.80
2022-09-28T09:01:00,gfd,21.56
2022-09-28T09:02:00,gfd,25.84
2022-09-28T09:04:00,gfd,34.80
2022-09-28T09:06:00,gfd,43.18
2022-09-28T09:08:00,gfd,30.00
2022-09-28T09:09:00,gfd,21.62
2022-09-28T09:11:00,gfd,30.59
2022-09-28T09:12:00,gfd,16.82
2022-09-28T09:14:00,gfd,30.59
2022-09-28T09:15:00,gfd,12.60
2022-09-28T09:17:00,gfd,34.80
2022-09-28T09:19:00,gfd,34.80
2022-09-28T09:20:00,gfd,12.60
2022-09-28T09:22:00,gfd,34.80
2022-09-28T09:24:00,gfd,38.96
2022-09-28T09:26:00,gfd,34.22
2022-09-28T09:27:00,gfd,17.40
2022-09-28T09:29:00,gfd,34.80
2022-09-28T09:31:00,gfd,34.22
2022-09-28T09:32:00,gfd,13.18
2022-09-28T09:34:00,gfd,34.16
2022-09-28T09:35:00,gfd,13.24
2022-09-28T09:37:00,gfd,30.00
2022-09-28T09:38:00,gfd,17.40
2022-09-28T09:39:00,gfd,21.56
2022-09-28T09:41:00,gfd,39.02
2022-09-28T09:42:00,gfd,21.62
2022-09-28T09:44:00,gfd,47.40
2022-09-28T09:46:00,gfd,43.18
2022-09-28T09:47:00,gfd,21.56
2022-09-28T09:48:00,gfd,21.62
2022-09-28T09:50:00,gfd,39.02
2022-09-28T09:51:00,gfd,21.56
2022-09-28T09:53:00,gfd,39.02
2022-09-28T09:55:00,gfd,34.22
2022-09-28T09:56:00,gfd,25.78
2022-09-28T09:58:00,gfd,43.77
2022-09-28T10:00:00,gfd,34.22
2022-09-28T10:01:00,gfd,17.40
2022-09-28T10:03:00,gfd,39.02
2022-09-28T10:05:00,gfd,38.96
2022-09-28T10:06:00,gfd,21.62
2022-09-28T10:08:00,gfd,38.38
2022-09-28T10:09:00,gfd,21.62
2022-09-28T10:11:00,gfd,39.02
2022-09-28T10:13:00,gfd,43.18
2022-09-28T10:15:00,gfd,43.18
2022-09-28T10:17:00,gfd,43.18
2022-09-28T10:19:00,gfd,34.80
2022-09-28T10:21:00,gfd,43.24
2022-09-28T10:23:00,gfd,38.38
2022-09-28T10:25:00,gfd,43.77
2022-09-28T10:27:00,gfd,38.44
2022-09-28T10:29:00,gfd,52.21
2022-09-28T10:30:00,gfd,17.40
2022-09-28T10:32:00,gfd,34.16
2022-09-28T10:33:00,gfd,34.16
2022-09-28T10:34:00,gfd,21.62
2022-09-28T10:35:00,gfd,39.02
2022-09-28T10:37:00,gfd,34.80
2022-09-28T10:38:00,gfd,16.76
2022-09-28T10:40:00,gfd,34.80
2022-09-28T10:41:00,gfd,17.40
2022-09-28T10:43:00,gfd,34.22
2022-09-28T10:44:00,gfd,17.40
2022-09-28T10:46:00,gfd,34.80
2022-09-28T10:48:00,gfd,34.16
2022-09-28T10:50:00,gfd,30.64
2022-09-28T10:51:00,gfd,17.40
2022-09-28T10:53:00,gfd,30.00
2022-09-28T10:54:00,gfd,17.40
2022-09-28T10:56:00,gfd,38.96
2022-09-28T10:57:00,gfd,16.82
2022-09-28T10:59:00,gfd,38.96
2022-09-28T11:01:00,gfd,43.24
2022-09-28T11:03:00,gfd,43.18
2022-09-28T11:05:00,gfd,47.40
2022-09-28T11:06:00,gfd,21.62
2022-09-28T11:08:00,gfd,47.99
2022-09-28T11:10:00,gfd,43.18
2022-09-28T11:12:00,gfd,47.40
2022-09-28T11:13:00,gfd,17.40
2022-09-28T11:15:00,gfd,47.40
2022-09-28T11:17:00,gfd,51.62
2022-09-28T11:19:00,gfd,43.18
2022-09-28T11:20:00,gfd,21.62
2022-09-28T11:22:00,gfd,47.34
2022-09-28T11:24:00,gfd,43.24
2022-09-28T11:25:00,gfd,26.37
2022-09-28T11:27:00,gfd,43.24
2022-09-28T11:28:00,gfd,20.98
2022-09-28T11:30:00,gfd,43.83
2022-09-28T11:31:00,gfd,20.98
2022-09-28T11:33:00,gfd,52.21
2022-09-28T11:35:00,gfd,47.40
2022-09-28T11:37:00,gfd,52.21
2022-09-28T11:38:00,gfd,25.78
2022-09-28T11:40:00,gfd,47.40
2022-09-28T11:41:00,gfd,25.78
2022-09-28T11:43:00,gfd,43.24
2022-09-28T11:45:00,gfd,43.18
2022-09-28T11:46:00,gfd,25.78
2022-09-28T11:48:00,gfd,43.18
2022-09-28T11:50:00,gfd,52.21
2022-09-28T11:52:00,gfd,47.40
2022-09-28T11:54:00,gfd,47.40
2022-09-28T11:56:00,gfd,56.43
2022-09-28T11:58:00,gfd,55.78
2022-09-28T12:00:00,gfd,47.99
2022-09-28T12:01:00,gfd,21.62
2022-09-28T12:03:00,gfd,42.60
2022-09-28T12:05:00,gfd,39.02
2022-09-28T12:07:00,gfd,38.96
2022-09-28T12:09:00,gfd,43.18
2022-09-28T12:10:00,gfd,21.62
2022-09-28T12:12:00,gfd,39.02
2022-09-28T12:14:00,gfd,43.18
2022-09-28T12:16:00,gfd,39.02
2022-09-28T12:17:00,gfd,21.56
2022-09-28T12:19:00,gfd,34.22
2022-09-28T12:21:00,gfd,34.80
2022-09-28T12:22:00,gfd,17.40
2022-09-28T12:24:00,gfd,43.18
2022-09-28T12:25:00,gfd,25.78
2022-09-28T12:27:00,gfd,34.80
2022-09-28T12:28:00,gfd,16.82
2022-09-28T12:30:00,gfd,34.80
2022-09-28T12:31:00,gfd,17.40
2022-09-28T12:33:00,gfd,38.96
2022-09-28T12:35:00,gfd,38.44
2022-09-28T12:37:00,gfd,34.80
2022-09-28T12:39:00,gfd,38.96
2022-09-28T12:40:00,gfd,17.40
2022-09-28T12:42:00,gfd,43.24
2022-09-28T12:43:00,gfd,16.76
2022-09-28T12:44:00,gfd,17.40
2022-09-28T12:46:00,gfd,34.80
2022-09-28T12:47:00,gfd,16.82
2022-09-28T12:49:00,gfd,34.80
2022-09-28T12:51:00,gfd,43.18
2022-09-28T12:52:00,gfd,21.62
2022-09-28T12:54:00,gfd,34.80
2022-09-28T12:55:00,gfd,21.56
2022-09-28T12:57:00,gfd,34.22
2022-09-28T12:58:00,gfd,13.18
2022-09-28T13:00:00,gfd,39.02
2022-09-28T13:02:00,gfd,38.96
2022-09-28T13:04:00,gfd,38.44
2022-09-28T13:06:00,gfd,43.18
2022-09-28T13:07:00,gfd,17.40
2022-09-28T13:08:00,gfd,21.62
2022-09-28T13:09:00,gfd,17.40
2022-09-28T13:11:00,gfd,38.96
2022-09-28T13:13:00,gfd,34.22
2022-09-28T13:14:00,gfd,17.40
2022-09-28T13:15:00,gfd,21.62
2022-09-28T13:17:00,gfd,38.96
2022-09-28T13:18:00,gfd,17.40
2022-09-28T13:20:00,gfd,39.02
2022-09-28T13:21:00,gfd,21.56
2022-09-28T13:23:00,gfd,30.00
2022-09-28T13:25:00,gfd,39.02
2022-09-28T13:27:00,gfd,43.18
2022-09-28T13:30:00,gfd,55.84
2022-09-28T13:31:00,gfd,17.40
2022-09-28T13:32:00,gfd,25.78
2022-09-28T13:34:00,gfd,34.80
2022-09-28T13:36:00,gfd,43.18
2022-09-28T13:38:00,gfd,39.02
2022-09-28T13:40:00,gfd,43.18
2022-09-28T13:41:00,gfd,17.40
2022-09-28T13:43:00,gfd,47.40
2022-09-28T13:45:00,gfd,38.96
2022-09-28T13:47:00,gfd,43.24
2022-09-28T13:49:00,gfd,34.16
2022-09-28T13:51:00,gfd,39.02
2022-09-28T13:53:00,gfd,34.80
2022-09-28T13:54:00,gfd,25.78
2022-09-28T13:56:00,gfd,34.22
2022-09-28T13:58:00,gfd,39.02
2022-09-28T14:00:00,gfd,34.75
2022-09-28T14:01:00,gfd,17.40
2022-09-28T14:03:00,gfd,38.44
2022-09-28T14:04:00,gfd,17.40
2022-09-28T14:05:00,gfd,17.40
2022-09-28T14:07:00,gfd,38.96
2022-09-28T14:08:00,gfd,21.62
2022-09-28T14:09:00,gfd,21.62
2022-09-28T14:10:00,gfd,17.40
2022-09-28T14:11:00,gfd,20.98
2022-09-28T14:13:00,gfd,39.02
2022-09-28T14:15:00,gfd,34.75
2022-09-28T14:17:00,gfd,39.02
2022-09-28T14:19:00,gfd,43.18
2022-09-28T14:21:00,gfd,39.02
2022-09-28T14:23:00,gfd,38.38
2022-09-28T14:25:00,gfd,39.02
2022-09-28T14:26:00,gfd,17.40
2022-09-28T14:28:00,gfd,38.96
2022-09-28T14:30:00,gfd,43.24
2022-09-28T14:31:00,gfd,17.40
2022-09-28T14:33:00,gfd,38.38
2022-09-28T14:34:00,gfd,21.62
2022-09-28T14:36:00,gfd,43.18
2022-09-28T14:38:00,gfd,43.18
2022-09-28T14:39:00,gfd,21.62
2022-09-28T14:40:00,gfd,21.62
2022-09-28T14:42:00,gfd,38.96
2022-09-28T14:43:00,gfd,21.62
2022-09-28T14:45:00,gfd,47.40
2022-09-28T14:46:00,gfd,17.40
2022-09-28T14:48:00,gfd,47.40
2022-09-28T14:49:00,gfd,21.56
2022-09-28T14:51:00,gfd,52.21
2022-09-28T14:53:00,gfd,47.40
2022-09-28T14:55:00,gfd,47.40
2022-09-28T14:56:00,gfd,25.78
2022-09-28T14:58:00,gfd,52.21
2022-09-28T15:00:00,gfd,47.40
2022-09-28T15:02:00,gfd,56.43
2022-09-28T15:03:00,gfd,21.56
2022-09-28T15:05:00,gfd,55.84
2022-09-28T15:07:00,gfd,56.37
2022-09-28T15:09:00,gfd,51.62
2022-09-28T15:10:00,gfd,30.00
2022-09-28T15:11:00,gfd,30.00
2022-09-28T15:12:00,gfd,30.59
2022-09-28T15:13:00,gfd,51.62
2022-09-28T15:14:00,gfd,30.59
2022-09-28T15:16:00,gfd,60.59
2022-09-28T15:18:00,gfd,51.62
2022-09-28T15:20:00,gfd,51.62
2022-09-28T15:22:00,gfd,60.59
2022-09-28T15:24:00,gfd,52.21
2022-09-28T15:26:00,gfd,47.40
2022-09-28T15:27:00,gfd,25.78
2022-09-28T15:29:00,gfd,60.59
2022-09-28T15:31:00,gfd,47.40
2022-09-28T15:33:00,gfd,47.40
2022-09-28T15:35:00,gfd,56.43
2022-09-28T15:37:00,gfd,43.18
2022-09-28T15:39:00,gfd,47.40
2022-09-28T15:41:00,gfd,51.62
2022-09-28T15:43:00,gfd,47.99
2022-09-28T15:45:00,gfd,47.40
2022-09-28T15:46:00,gfd,21.56
2022-09-28T15:48:00,gfd,47.40
2022-09-28T15:50:00,gfd,47.40
2022-09-28T15:51:00,gfd,47.40
2022-09-28T15:52:00,gfd,25.84
2022-09-28T15:53:00,gfd,52.21
2022-09-28T15:55:00,gfd,64.75
2022-09-28T15:57:00,gfd,47.40
2022-09-28T15:58:00,gfd,25.84
2022-09-28T15:59:00,gfd,34.80
2022-09-28T16:01:00,gfd,47.40
2022-09-28T16:03:00,gfd,47.40
2022-09-28T16:05:00,gfd,56.37
2022-09-28T16:07:00,gfd,47.40
2022-09-28T16:09:00,gfd,47.40
2022-09-28T16:10:00,gfd,25.78
2022-09-28T16:12:00,gfd,43.24
2022-09-28T16:14:00,gfd,56.37
2022-09-28T16:16:00,gfd,56.43
2022-09-28T16:18:00,gfd,64.80
2022-09-28T16:20:00,gfd,60.00
2022-09-28T16:22:00,gfd,56.37
2022-09-28T16:23:00,gfd,25.84
2022-09-28T16:24:00,gfd,25.78
2022-09-28T16:26:00,gfd,56.37
2022-09-28T16:28:00,gfd,56.43
2022-09-28T16:29:00,gfd,34.22
2022-09-28T16:31:00,gfd,47.40
2022-09-28T16:32:00,gfd,30.59
2022-09-28T16:34:00,gfd,55.78
2022-09-28T16:35:00,gfd,30.59
2022-09-28T16:37:00,gfd,60.64
2022-09-28T16:39:00,gfd,55.78
2022-09-28T16:41:00,gfd,56.43
2022-09-28T16:43:00,gfd,51.56
2022-09-28T16:45:00,gfd,56.43
2022-09-28T16:47:00,gfd,55.78
2022-09-28T16:49:00,gfd,52.21
2022-09-28T16:51:00,gfd,47.40
2022-09-28T16:53:00,gfd,47.40
2022-09-28T16:54:00,gfd,25.78
2022-09-28T16:56:00,gfd,47.99
2022-09-28T16:57:00,gfd,25.84
2022-09-28T16:59:00,gfd,47.40
2022-09-28T17:00:00,gfd,25.78
2022-09-28T17:02:00,gfd,47.40
2022-09-28T17:03:00,gfd,30.59
2022-09-28T17:05:00,gfd,43.18
2022-09-28T17:07:00,gfd,47.40
2022-09-28T17:08:00,gfd,21.62
2022-09-28T17:10:00,gfd,51.62
2022-09-28T17:12:00,gfd,38.96
2022-09-28T17:13:00,gfd,17.40
2022-09-28T17:14:00,gfd,17.40
2022-09-28T17:16:00,gfd,43.24
2022-09-28T17:18:00,gfd,43.18
2022-09-28T17:20:00,gfd,43.18
2022-09-28T17:22:00,gfd,39.02
2022-09-28T17:23:00,gfd,21.56
2022-09-28T17:25:00,gfd,43.24
2022-09-28T17:26:00,gfd,20.98
2022-09-28T17:28:00,gfd,39.02
2022-09-28T17:30:00,gfd,38.96
2022-09-28T17:32:00,gfd,39.02
2022-09-28T17:34:00,gfd,38.96
2022-09-28T17:35:00,gfd,25.84
2022-09-28T17:37:00,gfd,43.18
2022-09-28T17:39:00,gfd,43.18
2022-09-28T17:40:00,gfd,21.62
2022-09-28T17:42:00,gfd,43.18
2022-09-28T17:44:00,gfd,47.40
2022-09-28T17:45:00,gfd,21.62
2022-09-28T17:46:00,gfd,25.78
2022-09-28T17:48:00,gfd,39.02
2022-09-28T17:49:00,gfd,21.56
2022-09-28T17:51:00,gfd,47.40
2022-09-28T17:52:00,gfd,26.43
2022-09-28T17:54:00,gfd,51.62
2022-09-28T17:56:00,gfd,47.34
2022-09-28T17:58:00,gfd,47.40
2022-09-28T18:00:00,gfd,52.21
2022-09-28T18:02:00,gfd,47.40
2022-09-28T18:04:00,gfd,56.43
2022-09-28T18:06:00,gfd,47.40
2022-09-28T18:08:00,gfd,51.56
2022-09-28T18:10:00,gfd,47.40
2022-09-28T18:12:00,gfd,52.21
2022-09-28T18:13:00,gfd,30.00
2022-09-28T18:15:00,gfd,56.43
2022-09-28T18:17:00,gfd,51.56
2022-09-28T18:18:00,gfd,25.84
2022-09-28T18:20:00,gfd,47.99
2022-09-28T18:22:00,gfd,43.18
