2023-12-19T00:00:00,nat,498.81
2023-12-19T00:02:00,nat,416.23
2023-12-19T00:03:00,nat,104.05
2023-12-19T00:04:00,nat,175.15
2023-12-19T00:06:00,nat,389.96
2023-12-19T00:07:00,nat,155.58
2023-12-19T00:09:00,nat,542.64
2023-12-19T00:11:00,nat,379.66
2023-12-19T00:12:00,nat,290.21
2023-12-19T00:14:00,nat,357.83
2023-12-19T00:15:00,nat,307.00
2023-12-19T00:17:00,nat,474.81
2023-12-19T00:18:00,nat,406.45
2023-12-19T00:20:00,nat,520.88
2023-12-19T00:22:00,nat,485.64
2023-12-19T00:24:00,nat,605.02
2023-12-19T00:26:00,nat,573.04
2023-12-19T00:27:00,nat,21.79
2023-12-19T00:28:00,nat,330.56
2023-12-19T00:30:00,nat,675.79
2023-12-19T00:32:00,nat,480.27
2023-12-19T00:33:00,nat,263.00
2023-12-19T00:35:00,nat,629.60
2023-12-19T00:37:00,nat,508.88
2023-12-19T00:38:00,nat,314.84
2023-12-19T00:40:00,nat,687.29
2023-12-19T00:42:00,nat,480.51
2023-12-19T00:44:00,nat,766.32
2023-12-19T00:49:00,nat,675.79
2023-12-19T00:51:00,nat,628.51
2023-12-19T00:52:00,nat,301.99
2023-12-19T00:55:00,nat,679.22
2023-12-19T00:57:00,nat,643.18
2023-12-19T00:59:00,nat,624.20
2023-12-19T01:01:00,nat,685.15
2023-12-19T01:03:00,nat,635.25
2023-12-19T01:05:00,nat,461.76
2023-12-19T01:06:00,nat,255.59
2023-12-19T01:08:00,nat,566.47
2023-12-19T01:10:00,nat,680.73
2023-12-19T01:12:00,nat,608.56
2023-12-19T01:14:00,nat,610.78
2023-12-19T01:16:00,nat,559.12
2023-12-19T01:18:00,nat,437.92
2023-12-19T01:19:00,nat,315.83
2023-12-19T01:21:00,nat,561.05
2023-12-19T01:23:00,nat,638.04
2023-12-19T01:25:00,nat,607.01
2023-12-19T01:27:00,nat,596.53
2023-12-19T01:29:00,nat,598.58
2023-12-19T01:31:00,nat,435.05
2023-12-19T01:32:00,nat,271.60
2023-12-19T01:34:00,nat,602.69
2023-12-19T01:36:00,nat,619.24
2023-12-19T01:38:00,nat,651.22
2023-12-19T01:40:00,nat,421.88
2023-12-19T01:41:00,nat,280.74
2023-12-19T01:43:00,nat,483.76
2023-12-19T01:44:00,nat,258.78
2023-12-19T01:46:00,nat,680.89
2023-12-19T01:48:00,nat,438.78
2023-12-19T01:50:00,nat,255.32
2023-12-19T01:51:00,nat,316.63
2023-12-19T01:53:00,nat,645.24
2023-12-19T01:55:00,nat,544.50
2023-12-19T01:56:00,nat,269.43
2023-12-19T01:58:00,nat,502.65
2023-12-19T01:59:00,nat,271.71
2023-12-19T02:01:00,nat,516.02
2023-12-19T02:02:00,nat,152.22
2023-12-19T02:04:00,nat,457.86
2023-12-19T02:05:00,nat,298.40
2023-12-19T02:07:00,nat,520.82
2023-12-19T02:08:00,nat,119.12
2023-12-19T02:10:00,nat,385.85
2023-12-19T02:11:00,nat,269.28
2023-12-19T02:13:00,nat,475.83
2023-12-19T02:14:00,nat,291.41
2023-12-19T02:16:00,nat,455.97
2023-12-19T02:17:00,nat,287.36
2023-12-19T02:19:00,nat,695.32
2023-12-19T02:24:00,nat,551.91
2023-12-19T02:26:00,nat,633.54
2023-12-19T02:28:00,nat,444.76
