#datetime,building,power
2022-03-27T00:01:00,gfd,60.00
2022-03-27T00:03:00,gfd,56.43
2022-03-27T00:05:00,gfd,56.43
2022-03-27T00:06:00,gfd,34.16
2022-03-27T00:08:00,gfd,60.64
2022-03-27T00:10:00,gfd,60.59
2022-03-27T00:11:00,gfd,25.78
2022-03-27T00:12:00,gfd,30.00
2022-03-27T00:14:00,gfd,60.59
2022-03-27T00:16:00,gfd,56.43
2022-03-27T00:17:00,gfd,30.00
2022-03-27T00:19:00,gfd,60.59
2022-03-27T00:21:00,gfd,60.59
2022-03-27T00:22:00,gfd,30.00
2022-03-27T00:24:00,gfd,56.43
2022-03-27T00:26:00,gfd,55.78
2022-03-27T00:27:00,gfd,26.43
2022-03-27T00:28:00,gfd,25.78
2022-03-27T00:30:00,gfd,55.78
2022-03-27T00:32:00,gfd,52.21
2022-03-27T00:33:00,gfd,21.62
2022-03-27T00:34:00,gfd,25.78
2022-03-27T00:35:00,gfd,25.84
2022-03-27T00:37:00,gfd,47.40
2022-03-27T00:38:00,gfd,26.37
2022-03-27T00:40:00,gfd,55.78
2022-03-27T00:42:00,gfd,47.40
2022-03-27T00:43:00,gfd,21.62
2022-03-27T00:44:00,gfd,26.43
2022-03-27T00:46:00,gfd,51.56
2022-03-27T00:48:00,gfd,47.40
2022-03-27T00:50:00,gfd,52.21
2022-03-27T00:51:00,gfd,21.62
2022-03-27T00:53:00,gfd,38.38
2022-03-27T00:55:00,gfd,43.18
2022-03-27T00:56:00,gfd,21.62
2022-03-27T00:58:00,gfd,34.80
2022-03-27T00:59:00,gfd,21.62
2022-03-27T01:01:00,gfd,34.75
2022-03-27T01:03:00,gfd,34.22
2022-03-27T01:05:00,gfd,34.80
2022-03-27T01:07:00,gfd,39.02
2022-03-27T01:09:00,gfd,38.38
2022-03-27T01:10:00,gfd,17.40
2022-03-27T01:11:00,gfd,21.62
2022-03-27T01:13:00,gfd,34.80
2022-03-27T01:15:00,gfd,34.16
2022-03-27T01:17:00,gfd,34.80
2022-03-27T01:18:00,gfd,17.40
2022-03-27T01:20:00,gfd,34.22
2022-03-27T01:21:00,gfd,17.40
2022-03-27T01:23:00,gfd,43.18
2022-03-27T01:25:00,gfd,39.02
2022-03-27T01:27:00,gfd,43.18
2022-03-27T01:29:00,gfd,34.80
2022-03-27T01:30:00,gfd,16.82
2022-03-27T01:32:00,gfd,38.96
2022-03-27T01:34:00,gfd,34.80
2022-03-27T01:36:00,gfd,34.22
2022-03-27T01:38:00,gfd,34.80
2022-03-27T01:40:00,gfd,34.80
2022-03-27T01:41:00,gfd,16.76
2022-03-27T01:43:00,gfd,30.64
2022-03-27T01:45:00,gfd,34.16
2022-03-27T01:47:00,gfd,34.80
2022-03-27T01:49:00,gfd,34.80
2022-03-27T01:50:00,gfd,16.82
2022-03-27T01:52:00,gfd,34.80
2022-03-27T01:54:00,gfd,34.80
2022-03-27T01:56:00,gfd,34.16
2022-03-27T01:58:00,gfd,39.02
2022-03-27T01:59:00,gfd,17.40
2022-03-27T02:01:00,gfd,34.22
2022-03-27T02:02:00,gfd,17.40
2022-03-27T02:04:00,gfd,34.75
2022-03-27T02:06:00,gfd,34.22
2022-03-27T02:08:00,gfd,34.80
2022-03-27T02:10:00,gfd,34.80
2022-03-27T02:11:00,gfd,16.82
2022-03-27T02:12:00,gfd,21.56
2022-03-27T02:14:00,gfd,34.80
2022-03-27T02:15:00,gfd,17.40
2022-03-27T02:17:00,gfd,34.22
2022-03-27T02:18:00,gfd,17.40
2022-03-27T02:20:00,gfd,34.80
2022-03-27T02:21:00,gfd,17.40
2022-03-27T02:23:00,gfd,34.16
2022-03-27T02:25:00,gfd,43.24
2022-03-27T02:26:00,gfd,17.40
2022-03-27T02:28:00,gfd,34.80
2022-03-27T02:29:00,gfd,16.76
2022-03-27T02:31:00,gfd,34.80
2022-03-27T02:33:00,gfd,34.80
2022-03-27T02:35:00,gfd,34.22
2022-03-27T02:37:00,gfd,34.80
2022-03-27T02:39:00,gfd,34.16
2022-03-27T02:41:00,gfd,30.64
2022-03-27T02:42:00,gfd,17.40
2022-03-27T02:44:00,gfd,34.16
2022-03-27T02:45:00,gfd,17.40
2022-03-27T02:47:00,gfd,34.22
2022-03-27T02:48:00,gfd,17.40
2022-03-27T02:50:00,gfd,34.80
2022-03-27T02:52:00,gfd,30.00
2022-03-27T02:53:00,gfd,21.56
2022-03-27T02:55:00,gfd,34.80
2022-03-27T02:57:00,gfd,34.22
2022-03-27T02:59:00,gfd,30.59
2022-03-27T03:01:00,gfd,34.22
2022-03-27T03:03:00,gfd,34.80
2022-03-27T03:04:00,gfd,13.18
2022-03-27T03:06:00,gfd,34.22
2022-03-27T03:08:00,gfd,34.80
2022-03-27T03:09:00,gfd,13.18
2022-03-27T03:10:00,gfd,16.82
2022-03-27T03:12:00,gfd,30.59
2022-03-27T03:13:00,gfd,17.40
2022-03-27T03:14:00,gfd,16.82
2022-03-27T03:16:00,gfd,34.80
2022-03-27T03:18:00,gfd,30.00
2022-03-27T03:19:00,gfd,17.40
2022-03-27T03:21:00,gfd,34.75
2022-03-27T03:23:00,gfd,30.00
2022-03-27T03:25:00,gfd,34.80
2022-03-27T03:26:00,gfd,17.40
2022-03-27T03:28:00,gfd,34.22
2022-03-27T03:30:00,gfd,34.80
2022-03-27T03:31:00,gfd,17.40
2022-03-27T03:33:00,gfd,34.22
2022-03-27T03:34:00,gfd,17.40
2022-03-27T03:36:00,gfd,34.75
2022-03-27T03:37:00,gfd,16.82
2022-03-27T03:38:00,gfd,17.40
2022-03-27T03:39:00,gfd,17.40
2022-03-27T03:41:00,gfd,34.80
2022-03-27T03:42:00,gfd,16.82
2022-03-27T03:43:00,gfd,17.40
2022-03-27T03:45:00,gfd,30.59
2022-03-27T03:46:00,gfd,16.82
2022-03-27T03:48:00,gfd,34.80
2022-03-27T03:50:00,gfd,30.00
2022-03-27T03:51:00,gfd,17.40
2022-03-27T03:53:00,gfd,30.59
2022-03-27T03:54:00,gfd,16.82
2022-03-27T03:56:00,gfd,34.75
2022-03-27T03:58:00,gfd,30.00
2022-03-27T04:00:00,gfd,34.80
2022-03-27T04:02:00,gfd,34.22
2022-03-27T04:04:00,gfd,30.59
2022-03-27T04:06:00,gfd,34.22
2022-03-27T04:07:00,gfd,17.40
2022-03-27T04:08:00,gfd,17.40
2022-03-27T04:10:00,gfd,34.80
2022-03-27T04:12:00,gfd,30.00
2022-03-27T04:13:00,gfd,17.40
2022-03-27T04:15:00,gfd,34.80
2022-03-27T04:17:00,gfd,34.16
2022-03-27T04:19:00,gfd,34.80
2022-03-27T04:21:00,gfd,34.22
2022-03-27T04:22:00,gfd,17.40
2022-03-27T04:24:00,gfd,34.80
2022-03-27T04:25:00,gfd,12.60
2022-03-27T04:27:00,gfd,34.80
2022-03-27T04:28:00,gfd,17.40
2022-03-27T04:29:00,gfd,17.40
2022-03-27T04:31:00,gfd,34.16
2022-03-27T04:33:00,gfd,34.80
2022-03-27T04:35:00,gfd,30.00
2022-03-27T04:36:00,gfd,17.40
2022-03-27T04:38:00,gfd,34.22
2022-03-27T04:39:00,gfd,17.40
2022-03-27T04:41:00,gfd,30.59
2022-03-27T04:43:00,gfd,34.22
2022-03-27T04:44:00,gfd,13.18
2022-03-27T04:46:00,gfd,34.80
2022-03-27T04:48:00,gfd,34.22
2022-03-27T04:49:00,gfd,13.18
2022-03-27T04:51:00,gfd,34.22
2022-03-27T04:52:00,gfd,13.18
2022-03-27T04:54:00,gfd,34.80
2022-03-27T04:56:00,gfd,30.00
2022-03-27T04:58:00,gfd,30.00
2022-03-27T04:59:00,gfd,17.40
2022-03-27T05:00:00,gfd,17.40
2022-03-27T05:02:00,gfd,30.00
2022-03-27T05:04:00,gfd,34.80
2022-03-27T05:05:00,gfd,17.40
2022-03-27T05:07:00,gfd,34.16
2022-03-27T05:08:00,gfd,13.24
2022-03-27T05:10:00,gfd,34.80
2022-03-27T05:11:00,gfd,16.76
2022-03-27T05:13:00,gfd,34.80
2022-03-27T05:14:00,gfd,17.40
2022-03-27T05:16:00,gfd,30.00
2022-03-27T05:18:00,gfd,34.80
2022-03-27T05:19:00,gfd,17.40
2022-03-27T05:20:00,gfd,16.82
2022-03-27T05:22:00,gfd,30.59
2022-03-27T05:24:00,gfd,34.22
2022-03-27T05:26:00,gfd,34.80
2022-03-27T05:28:00,gfd,34.80
2022-03-27T05:29:00,gfd,16.76
2022-03-27T05:31:00,gfd,34.80
2022-03-27T05:32:00,gfd,13.18
2022-03-27T05:34:00,gfd,34.22
2022-03-27T05:36:00,gfd,34.80
2022-03-27T05:37:00,gfd,17.40
2022-03-27T05:39:00,gfd,34.22
2022-03-27T05:41:00,gfd,34.80
2022-03-27T05:43:00,gfd,34.16
2022-03-27T05:45:00,gfd,30.64
2022-03-27T05:47:00,gfd,34.16
2022-03-27T05:49:00,gfd,34.80
2022-03-27T05:51:00,gfd,30.00
2022-03-27T05:52:00,gfd,17.40
2022-03-27T05:53:00,gfd,17.40
2022-03-27T05:55:00,gfd,30.00
2022-03-27T05:57:00,gfd,34.80
2022-03-27T05:59:00,gfd,34.80
2022-03-27T06:01:00,gfd,30.00
2022-03-27T06:02:00,gfd,17.40
2022-03-27T06:04:00,gfd,34.22
2022-03-27T06:05:00,gfd,17.34
2022-03-27T06:07:00,gfd,39.02
2022-03-27T06:09:00,gfd,34.80
2022-03-27T06:10:00,gfd,16.82
2022-03-27T06:11:00,gfd,17.40
2022-03-27T06:13:00,gfd,34.80
2022-03-27T06:14:00,gfd,17.40
2022-03-27T06:15:00,gfd,16.76
2022-03-27T06:17:00,gfd,34.80
2022-03-27T06:18:00,gfd,17.40
2022-03-27T06:19:00,gfd,17.40
2022-03-27T06:21:00,gfd,34.22
2022-03-27T06:23:00,gfd,30.59
2022-03-27T06:25:00,gfd,34.22
2022-03-27T06:26:00,gfd,13.18
2022-03-27T06:27:00,gfd,17.40
2022-03-27T06:29:00,gfd,30.00
2022-03-27T06:31:00,gfd,34.80
2022-03-27T06:33:00,gfd,30.00
2022-03-27T06:34:00,gfd,17.40
2022-03-27T06:35:00,gfd,17.40
2022-03-27T06:37:00,gfd,34.16
2022-03-27T06:39:00,gfd,30.64
2022-03-27T06:41:00,gfd,34.16
2022-03-27T06:43:00,gfd,30.64
2022-03-27T06:45:00,gfd,34.16
2022-03-27T06:47:00,gfd,30.64
2022-03-27T06:49:00,gfd,30.00
2022-03-27T06:51:00,gfd,34.75
2022-03-27T06:53:00,gfd,30.00
2022-03-27T06:55:00,gfd,34.80
2022-03-27T06:57:00,gfd,30.00
2022-03-27T06:59:00,gfd,34.80
2022-03-27T07:01:00,gfd,34.22
2022-03-27T07:03:00,gfd,34.80
2022-03-27T07:04:00,gfd,17.40
2022-03-27T07:06:00,gfd,30.00
2022-03-27T07:08:00,gfd,34.80
2022-03-27T07:10:00,gfd,30.00
2022-03-27T07:11:00,gfd,17.40
2022-03-27T07:13:00,gfd,30.00
2022-03-27T07:15:00,gfd,34.80
2022-03-27T07:17:00,gfd,30.00
2022-03-27T07:18:00,gfd,17.40
2022-03-27T07:20:00,gfd,30.00
2022-03-27T07:21:00,gfd,17.40
2022-03-27T07:23:00,gfd,34.80
2022-03-27T07:25:00,gfd,30.00
2022-03-27T07:27:00,gfd,34.75
2022-03-27T07:29:00,gfd,34.22
2022-03-27T07:31:00,gfd,34.80
2022-03-27T07:33:00,gfd,34.80
2022-03-27T07:35:00,gfd,34.22
2022-03-27T07:37:00,gfd,34.80
2022-03-27T07:39:00,gfd,34.16
2022-03-27T07:40:00,gfd,13.24
2022-03-27T07:42:00,gfd,34.75
2022-03-27T07:44:00,gfd,34.22
2022-03-27T07:46:00,gfd,30.59
2022-03-27T07:48:00,gfd,34.22
2022-03-27T07:50:00,gfd,34.80
2022-03-27T07:52:00,gfd,34.22
2022-03-27T07:54:00,gfd,34.80
2022-03-27T07:56:00,gfd,30.00
2022-03-27T07:57:00,gfd,17.40
2022-03-27T07:59:00,gfd,30.59
2022-03-27T08:01:00,gfd,34.16
2022-03-27T08:03:00,gfd,30.64
2022-03-27T08:04:00,gfd,16.76
2022-03-27T08:05:00,gfd,17.40
2022-03-27T08:06:00,gfd,13.24
2022-03-27T08:08:00,gfd,34.16
2022-03-27T08:09:00,gfd,17.40
2022-03-27T08:11:00,gfd,30.64
2022-03-27T08:12:00,gfd,12.60
2022-03-27T08:14:00,gfd,34.75
2022-03-27T08:15:00,gfd,12.66
2022-03-27T08:16:00,gfd,17.34
2022-03-27T08:18:00,gfd,30.64
2022-03-27T08:20:00,gfd,34.16
2022-03-27T08:21:00,gfd,13.24
2022-03-27T08:23:00,gfd,34.16
2022-03-27T08:25:00,gfd,30.64
2022-03-27T08:27:00,gfd,34.16
2022-03-27T08:28:00,gfd,17.40
2022-03-27T08:30:00,gfd,30.59
2022-03-27T08:31:00,gfd,21.62
2022-03-27T08:32:00,gfd,21.62
2022-03-27T08:34:00,gfd,47.40
2022-03-27T08:36:00,gfd,38.96
2022-03-27T08:38:00,gfd,43.24
2022-03-27T08:40:00,gfd,38.38
2022-03-27T08:41:00,gfd,21.62
2022-03-27T08:43:00,gfd,43.18
2022-03-27T08:44:00,gfd,17.40
2022-03-27T08:46:00,gfd,43.18
2022-03-27T08:48:00,gfd,43.18
2022-03-27T08:50:00,gfd,39.02
2022-03-27T08:52:00,gfd,43.18
2022-03-27T08:54:00,gfd,43.24
2022-03-27T08:56:00,gfd,38.96
2022-03-27T08:58:00,gfd,39.02
2022-03-27T09:00:00,gfd,38.38
2022-03-27T09:02:00,gfd,39.02
2022-03-27T09:04:00,gfd,38.96
2022-03-27T09:06:00,gfd,39.02
2022-03-27T09:07:00,gfd,17.40
2022-03-27T09:09:00,gfd,34.22
2022-03-27T09:10:00,gfd,21.56
2022-03-27T09:12:00,gfd,39.02
2022-03-27T09:13:00,gfd,17.40
2022-03-27T09:15:00,gfd,38.96
2022-03-27T09:16:00,gfd,16.82
2022-03-27T09:18:00,gfd,39.02
2022-03-27T09:19:00,gfd,17.40
2022-03-27T09:21:00,gfd,38.96
2022-03-27T09:23:00,gfd,34.22
2022-03-27T09:24:00,gfd,17.40
2022-03-27T09:26:00,gfd,34.80
2022-03-27T09:28:00,gfd,47.40
2022-03-27T09:29:00,gfd,25.78
2022-03-27T09:30:00,gfd,21.62
2022-03-27T09:32:00,gfd,43.18
2022-03-27T09:34:00,gfd,43.18
2022-03-27T09:35:00,gfd,21.62
2022-03-27T09:36:00,gfd,21.62
2022-03-27T09:38:00,gfd,38.96
2022-03-27T09:40:00,gfd,47.40
2022-03-27T09:42:00,gfd,43.18
2022-03-27T09:43:00,gfd,17.40
2022-03-27T09:45:00,gfd,43.24
2022-03-27T09:46:00,gfd,17.40
2022-03-27T09:48:00,gfd,43.18
2022-03-27T09:50:00,gfd,38.96
2022-03-27T09:51:00,gfd,21.62
2022-03-27T09:52:00,gfd,21.62
2022-03-27T09:54:00,gfd,47.40
2022-03-27T09:55:00,gfd,21.56
2022-03-27T09:57:00,gfd,39.02
2022-03-27T09:58:00,gfd,16.82
2022-03-27T10:00:00,gfd,43.18
2022-03-27T10:01:00,gfd,17.40
2022-03-27T10:03:00,gfd,43.18
2022-03-27T10:05:00,gfd,47.40
2022-03-27T10:07:00,gfd,34.80
2022-03-27T10:09:00,gfd,39.02
2022-03-27T10:11:00,gfd,38.38
2022-03-27T10:13:00,gfd,39.02
2022-03-27T10:15:00,gfd,38.96
2022-03-27T10:17:00,gfd,39.02
2022-03-27T10:19:00,gfd,38.96
2022-03-27T10:20:00,gfd,17.40
2022-03-27T10:21:00,gfd,16.82
2022-03-27T10:23:00,gfd,39.02
2022-03-27T10:25:00,gfd,34.80
2022-03-27T10:26:00,gfd,34.80
2022-03-27T10:27:00,gfd,34.16
2022-03-27T10:29:00,gfd,34.80
2022-03-27T10:30:00,gfd,17.40
2022-03-27T10:32:00,gfd,43.18
2022-03-27T10:34:00,gfd,39.02
2022-03-27T10:36:00,gfd,38.38
2022-03-27T10:38:00,gfd,34.80
2022-03-27T10:39:00,gfd,17.40
2022-03-27T10:41:00,gfd,30.00
2022-03-27T10:42:00,gfd,17.40
2022-03-27T10:44:00,gfd,34.22
2022-03-27T10:45:00,gfd,17.40
2022-03-27T10:47:00,gfd,34.80
2022-03-27T10:48:00,gfd,17.40
2022-03-27T10:49:00,gfd,17.40
2022-03-27T10:51:00,gfd,34.16
2022-03-27T10:53:00,gfd,34.80
2022-03-27T10:54:00,gfd,17.40
2022-03-27T10:55:00,gfd,16.82
2022-03-27T10:57:00,gfd,52.21
2022-03-27T10:58:00,gfd,21.62
2022-03-27T11:00:00,gfd,47.40
2022-03-27T11:02:00,gfd,43.18
2022-03-27T11:04:00,gfd,47.40
2022-03-27T11:06:00,gfd,43.18
2022-03-27T11:08:00,gfd,43.18
2022-03-27T11:10:00,gfd,43.24
2022-03-27T11:12:00,gfd,43.18
2022-03-27T11:14:00,gfd,43.18
2022-03-27T11:16:00,gfd,43.18
2022-03-27T11:18:00,gfd,43.24
2022-03-27T11:20:00,gfd,43.18
2022-03-27T11:22:00,gfd,47.40
2022-03-27T11:23:00,gfd,21.62
2022-03-27T11:25:00,gfd,43.18
2022-03-27T11:26:00,gfd,21.62
2022-03-27T11:27:00,gfd,21.56
2022-03-27T11:29:00,gfd,52.21
2022-03-27T11:31:00,gfd,47.40
2022-03-27T11:33:00,gfd,43.18
2022-03-27T11:35:00,gfd,47.40
2022-03-27T11:37:00,gfd,47.40
2022-03-27T11:39:00,gfd,47.99
2022-03-27T11:41:00,gfd,43.24
2022-03-27T11:42:00,gfd,25.78
2022-03-27T11:43:00,gfd,21.62
2022-03-27T11:45:00,gfd,38.38
2022-03-27T11:47:00,gfd,43.83
2022-03-27T11:48:00,gfd,20.98
2022-03-27T11:50:00,gfd,43.77
2022-03-27T11:52:00,gfd,43.24
2022-03-27T11:53:00,gfd,16.76
2022-03-27T11:55:00,gfd,34.80
2022-03-27T11:56:00,gfd,17.40
2022-03-27T11:57:00,gfd,16.82
2022-03-27T11:58:00,gfd,13.18
2022-03-27T12:00:00,gfd,34.80
2022-03-27T12:02:00,gfd,34.22
2022-03-27T12:04:00,gfd,39.02
2022-03-27T12:06:00,gfd,34.75
2022-03-27T12:07:00,gfd,17.40
2022-03-27T12:09:00,gfd,38.44
2022-03-27T12:10:00,gfd,21.56
2022-03-27T12:12:00,gfd,34.80
2022-03-27T12:14:00,gfd,39.02
2022-03-27T12:16:00,gfd,43.18
2022-03-27T12:17:00,gfd,16.82
2022-03-27T12:19:00,gfd,39.02
2022-03-27T12:21:00,gfd,38.96
2022-03-27T12:23:00,gfd,34.80
2022-03-27T12:25:00,gfd,39.02
2022-03-27T12:26:00,gfd,20.98
2022-03-27T12:28:00,gfd,39.02
2022-03-27T12:30:00,gfd,43.18
2022-03-27T12:32:00,gfd,39.02
2022-03-27T12:33:00,gfd,17.34
2022-03-27T12:35:00,gfd,39.02
2022-03-27T12:36:00,gfd,17.40
2022-03-27T12:38:00,gfd,38.38
2022-03-27T12:40:00,gfd,34.80
2022-03-27T12:42:00,gfd,34.22
2022-03-27T12:44:00,gfd,34.80
2022-03-27T12:46:00,gfd,30.00
2022-03-27T12:48:00,gfd,34.80
2022-03-27T12:50:00,gfd,43.18
2022-03-27T12:51:00,gfd,25.78
2022-03-27T12:53:00,gfd,48.05
2022-03-27T12:54:00,gfd,25.78
2022-03-27T12:56:00,gfd,43.18
2022-03-27T12:58:00,gfd,47.40
2022-03-27T13:00:00,gfd,47.40
2022-03-27T13:02:00,gfd,52.21
2022-03-27T13:03:00,gfd,21.62
2022-03-27T13:05:00,gfd,47.40
2022-03-27T13:07:00,gfd,47.40
2022-03-27T13:09:00,gfd,47.40
2022-03-27T13:11:00,gfd,47.40
2022-03-27T13:12:00,gfd,26.37
2022-03-27T13:14:00,gfd,47.40
2022-03-27T13:15:00,gfd,25.78
2022-03-27T13:17:00,gfd,47.40
2022-03-27T13:18:00,gfd,30.64
2022-03-27T13:19:00,gfd,25.78
2022-03-27T13:21:00,gfd,55.78
2022-03-27T13:23:00,gfd,52.21
2022-03-27T13:25:00,gfd,55.78
2022-03-27T13:26:00,gfd,26.43
2022-03-27T13:28:00,gfd,64.80
2022-03-27T13:29:00,gfd,21.62
2022-03-27T13:30:00,gfd,30.00
2022-03-27T13:32:00,gfd,60.59
2022-03-27T13:33:00,gfd,34.16
2022-03-27T13:34:00,gfd,30.64
2022-03-27T13:36:00,gfd,64.80
2022-03-27T13:38:00,gfd,55.78
2022-03-27T13:39:00,gfd,26.37
2022-03-27T13:41:00,gfd,55.84
2022-03-27T13:43:00,gfd,64.80
2022-03-27T13:45:00,gfd,56.37
2022-03-27T13:47:00,gfd,51.62
2022-03-27T13:49:00,gfd,52.21
2022-03-27T13:50:00,gfd,21.56
2022-03-27T13:52:00,gfd,51.62
2022-03-27T13:54:00,gfd,47.40
2022-03-27T13:56:00,gfd,47.40
2022-03-27T13:58:00,gfd,47.40
2022-03-27T14:00:00,gfd,60.59
2022-03-27T14:02:00,gfd,52.21
2022-03-27T14:03:00,gfd,30.00
2022-03-27T14:05:00,gfd,56.43
2022-03-27T14:06:00,gfd,25.78
2022-03-27T14:07:00,gfd,34.80
2022-03-27T14:09:00,gfd,55.78
2022-03-27T14:10:00,gfd,21.62
2022-03-27T14:12:00,gfd,56.37
2022-03-27T14:14:00,gfd,51.62
2022-03-27T14:15:00,gfd,25.78
2022-03-27T14:16:00,gfd,30.64
2022-03-27T14:18:00,gfd,47.40
2022-03-27T14:19:00,gfd,21.56
2022-03-27T14:20:00,gfd,25.84
2022-03-27T14:21:00,gfd,30.59
2022-03-27T14:23:00,gfd,51.56
2022-03-27T14:25:00,gfd,47.40
2022-03-27T14:27:00,gfd,47.40
2022-03-27T14:29:00,gfd,48.05
2022-03-27T14:30:00,gfd,20.98
2022-03-27T14:31:00,gfd,26.37
2022-03-27T14:33:00,gfd,47.40
2022-03-27T14:35:00,gfd,51.62
2022-03-27T14:36:00,gfd,21.62
2022-03-27T14:38:00,gfd,43.18
2022-03-27T14:39:00,gfd,26.43
2022-03-27T14:41:00,gfd,55.78
2022-03-27T14:43:00,gfd,47.40
2022-03-27T14:45:00,gfd,52.21
2022-03-27T14:46:00,gfd,25.78
2022-03-27T14:47:00,gfd,25.78
2022-03-27T14:48:00,gfd,21.62
2022-03-27T14:50:00,gfd,52.21
2022-03-27T14:51:00,gfd,34.22
2022-03-27T14:53:00,gfd,60.59
2022-03-27T14:55:00,gfd,56.37
2022-03-27T14:56:00,gfd,21.62
2022-03-27T14:58:00,gfd,51.62
2022-03-27T14:59:00,gfd,30.00
2022-03-27T15:01:00,gfd,52.21
2022-03-27T15:02:00,gfd,21.56
2022-03-27T15:04:00,gfd,51.62
2022-03-27T15:06:00,gfd,56.37
2022-03-27T15:07:00,gfd,25.84
2022-03-27T15:09:00,gfd,51.56
2022-03-27T15:10:00,gfd,21.62
2022-03-27T15:12:00,gfd,47.40
2022-03-27T15:13:00,gfd,22.21
2022-03-27T15:15:00,gfd,51.56
2022-03-27T15:17:00,gfd,43.24
2022-03-27T15:19:00,gfd,47.40
2022-03-27T15:21:00,gfd,43.18
2022-03-27T15:23:00,gfd,47.40
2022-03-27T15:25:00,gfd,43.18
2022-03-27T15:26:00,gfd,17.40
2022-03-27T15:28:00,gfd,60.59
2022-03-27T15:30:00,gfd,56.43
2022-03-27T15:32:00,gfd,60.00
2022-03-27T15:34:00,gfd,56.43
2022-03-27T15:35:00,gfd,30.00
2022-03-27T15:37:00,gfd,56.37
2022-03-27T15:38:00,gfd,30.00
2022-03-27T15:39:00,gfd,26.43
2022-03-27T15:40:00,gfd,30.00
2022-03-27T15:42:00,gfd,64.80
2022-03-27T15:44:00,gfd,56.37
2022-03-27T15:46:00,gfd,64.80
2022-03-27T15:48:00,gfd,55.78
2022-03-27T15:50:00,gfd,51.62
2022-03-27T15:51:00,gfd,34.80
2022-03-27T15:53:00,gfd,56.37
2022-03-27T15:55:00,gfd,51.62
2022-03-27T15:56:00,gfd,25.78
2022-03-27T15:58:00,gfd,52.21
2022-03-27T16:00:00,gfd,51.62
2022-03-27T16:02:00,gfd,47.40
2022-03-27T16:04:00,gfd,47.99
2022-03-27T16:06:00,gfd,60.00
2022-03-27T16:07:00,gfd,30.59
2022-03-27T16:09:00,gfd,64.80
2022-03-27T16:11:00,gfd,55.84
2022-03-27T16:12:00,gfd,30.59
2022-03-27T16:14:00,gfd,47.40
2022-03-27T16:16:00,gfd,51.56
2022-03-27T16:18:00,gfd,48.05
2022-03-27T16:19:00,gfd,25.78
2022-03-27T16:21:00,gfd,47.40
2022-03-27T16:22:00,gfd,21.62
2022-03-27T16:24:00,gfd,51.56
2022-03-27T16:26:00,gfd,52.21
2022-03-27T16:28:00,gfd,51.62
2022-03-27T16:29:00,gfd,21.56
2022-03-27T16:31:00,gfd,47.40
2022-03-27T16:33:00,gfd,48.05
2022-03-27T16:35:00,gfd,47.34
2022-03-27T16:37:00,gfd,51.62
2022-03-27T16:38:00,gfd,25.78
2022-03-27T16:40:00,gfd,60.64
2022-03-27T16:42:00,gfd,47.40
2022-03-27T16:44:00,gfd,64.80
2022-03-27T16:45:00,gfd,30.59
2022-03-27T16:47:00,gfd,47.40
2022-03-27T16:49:00,gfd,60.59
2022-03-27T16:51:00,gfd,51.62
2022-03-27T16:52:00,gfd,30.59
2022-03-27T16:54:00,gfd,55.78
2022-03-27T16:55:00,gfd,25.84
2022-03-27T16:57:00,gfd,47.99
2022-03-27T16:59:00,gfd,60.00
2022-03-27T17:01:00,gfd,56.37
2022-03-27T17:03:00,gfd,51.62
2022-03-27T17:05:00,gfd,47.99
2022-03-27T17:06:00,gfd,30.00
2022-03-27T17:07:00,gfd,25.78
2022-03-27T17:09:00,gfd,60.64
2022-03-27T17:11:00,gfd,60.59
2022-03-27T17:12:00,gfd,34.22
2022-03-27T17:14:00,gfd,56.37
2022-03-27T17:16:00,gfd,60.59
2022-03-27T17:17:00,gfd,34.22
2022-03-27T17:18:00,gfd,34.80
2022-03-27T17:20:00,gfd,51.62
2022-03-27T17:22:00,gfd,60.59
2022-03-27T17:23:00,gfd,34.80
2022-03-27T17:25:00,gfd,51.56
2022-03-27T17:26:00,gfd,30.64
2022-03-27T17:28:00,gfd,47.40
2022-03-27T17:29:00,gfd,25.78
2022-03-27T17:31:00,gfd,47.40
2022-03-27T17:32:00,gfd,30.00
2022-03-27T17:34:00,gfd,56.37
2022-03-27T17:36:00,gfd,52.21
2022-03-27T17:38:00,gfd,51.62
2022-03-27T17:40:00,gfd,51.62
2022-03-27T17:41:00,gfd,34.80
2022-03-27T17:42:00,gfd,25.78
2022-03-27T17:44:00,gfd,52.21
2022-03-27T17:46:00,gfd,60.00
2022-03-27T17:48:00,gfd,69.61
2022-03-27T17:50:00,gfd,55.78
2022-03-27T17:52:00,gfd,64.80
2022-03-27T17:53:00,gfd,34.80
2022-03-27T17:54:00,gfd,25.78
2022-03-27T17:56:00,gfd,56.43
2022-03-27T17:58:00,gfd,55.78
2022-03-27T18:00:00,gfd,56.43
2022-03-27T18:02:00,gfd,55.78
2022-03-27T18:04:00,gfd,52.21
2022-03-27T18:05:00,gfd,34.16
2022-03-27T18:07:00,gfd,60.64
2022-03-27T18:08:00,gfd,25.78
2022-03-27T18:10:00,gfd,47.40
2022-03-27T18:12:00,gfd,56.37
2022-03-27T18:14:00,gfd,60.64
2022-03-27T18:15:00,gfd,25.78
2022-03-27T18:17:00,gfd,56.43
2022-03-27T18:18:00,gfd,25.78
2022-03-27T18:19:00,gfd,25.78
2022-03-27T18:21:00,gfd,60.59
2022-03-27T18:23:00,gfd,56.43
2022-03-27T18:25:00,gfd,60.00
