#datetime,building,power
2021-12-28T00:01:00,pkn,1.20
2021-12-28T00:03:00,pkn,1.19
2021-12-28T00:05:00,pkn,1.20
2021-12-28T00:08:00,pkn,1.20
2021-12-28T00:10:00,pkn,1.20
2021-12-28T00:13:00,pkn,1.20
2021-12-28T00:16:00,pkn,1.20
2021-12-28T00:18:00,pkn,1.20
2021-12-28T00:22:00,pkn,1.20
2021-12-28T00:24:00,pkn,1.20
2021-12-28T00:26:00,pkn,1.20
2021-12-28T00:30:00,pkn,1.20
2021-12-28T00:31:00,pkn,1.20
2021-12-28T00:35:00,pkn,1.19
2021-12-28T00:38:00,pkn,1.20
2021-12-28T00:40:00,pkn,1.20
2021-12-28T00:42:00,pkn,1.20
2021-12-28T00:45:00,pkn,1.20
2021-12-28T00:47:00,pkn,1.20
2021-12-28T00:50:00,pkn,1.20
2021-12-28T00:52:00,pkn,1.20
2021-12-28T00:56:00,pkn,1.20
2021-12-28T00:57:00,pkn,1.20
2021-12-28T01:00:00,pkn,1.20
2021-12-28T01:03:00,pkn,1.20
2021-12-28T01:07:00,pkn,1.20
2021-12-28T01:09:00,pkn,1.19
2021-12-28T01:12:00,pkn,1.20
2021-12-28T01:16:00,pkn,2.40
2021-12-28T01:19:00,pkn,1.20
2021-12-28T01:21:00,pkn,1.20
2021-12-28T01:23:00,pkn,1.20
2021-12-28T01:25:00,pkn,1.20
2021-12-28T01:27:00,pkn,1.20
2021-12-28T01:30:00,pkn,1.20
2021-12-28T01:33:00,pkn,9.59
2021-12-28T01:35:00,pkn,9.59
2021-12-28T01:37:00,pkn,9.59
2021-12-28T01:38:00,pkn,4.80
2021-12-28T01:39:00,pkn,2.40
2021-12-28T01:42:00,pkn,1.20
2021-12-28T01:43:00,pkn,1.20
2021-12-28T01:47:00,pkn,1.20
2021-12-28T01:49:00,pkn,1.20
2021-12-28T01:53:00,pkn,1.20
2021-12-28T01:55:00,pkn,1.20
2021-12-28T01:57:00,pkn,1.20
2021-12-28T02:02:00,pkn,1.20
2021-12-28T02:03:00,pkn,1.20
2021-12-28T02:05:00,pkn,1.20
2021-12-28T02:09:00,pkn,1.20
2021-12-28T02:10:00,pkn,1.19
2021-12-28T02:12:00,pkn,1.20
2021-12-28T02:15:00,pkn,1.20
2021-12-28T02:17:00,pkn,1.20
2021-12-28T02:21:00,pkn,1.20
2021-12-28T02:23:00,pkn,1.20
2021-12-28T02:26:00,pkn,1.20
2021-12-28T02:29:00,pkn,1.20
2021-12-28T02:31:00,pkn,1.20
2021-12-28T02:35:00,pkn,1.20
2021-12-28T02:37:00,pkn,1.20
2021-12-28T02:41:00,pkn,1.20
2021-12-28T02:43:00,pkn,1.19
2021-12-28T02:45:00,pkn,1.20
2021-12-28T02:47:00,pkn,1.20
2021-12-28T02:49:00,pkn,1.20
2021-12-28T02:52:00,pkn,1.20
2021-12-28T02:54:00,pkn,1.20
2021-12-28T02:56:00,pkn,1.20
2021-12-28T02:58:00,pkn,1.20
2021-12-28T03:00:00,pkn,1.20
2021-12-28T03:01:00,pkn,1.20
2021-12-28T03:05:00,pkn,1.20
2021-12-28T03:06:00,pkn,1.20
2021-12-28T03:10:00,pkn,1.20
2021-12-28T03:12:00,pkn,1.19
2021-12-28T03:15:00,pkn,1.20
2021-12-28T03:18:00,pkn,1.20
2021-12-28T03:22:00,pkn,1.20
2021-12-28T03:24:00,pkn,1.20
2021-12-28T03:26:00,pkn,1.20
2021-12-28T03:29:00,pkn,1.20
2021-12-28T03:32:00,pkn,1.20
2021-12-28T03:34:00,pkn,1.20
2021-12-28T03:36:00,pkn,1.20
2021-12-28T03:40:00,pkn,1.20
2021-12-28T03:43:00,pkn,1.20
2021-12-28T03:44:00,pkn,1.20
2021-12-28T03:45:00,pkn,1.19
2021-12-28T03:47:00,pkn,1.20
2021-12-28T03:50:00,pkn,1.20
2021-12-28T03:53:00,pkn,1.20
2021-12-28T03:56:00,pkn,1.20
2021-12-28T03:57:00,pkn,1.20
2021-12-28T04:01:00,pkn,1.20
2021-12-28T04:03:00,pkn,1.20
2021-12-28T04:06:00,pkn,1.20
2021-12-28T04:10:00,pkn,1.20
2021-12-28T04:12:00,pkn,1.20
2021-12-28T04:14:00,pkn,1.20
2021-12-28T04:16:00,pkn,1.20
2021-12-28T04:18:00,pkn,1.19
2021-12-28T04:20:00,pkn,1.20
2021-12-28T04:22:00,pkn,1.20
2021-12-28T04:25:00,pkn,1.20
2021-12-28T04:26:00,pkn,1.20
2021-12-28T04:28:00,pkn,1.20
2021-12-28T04:32:00,pkn,1.20
2021-12-28T04:34:00,pkn,1.20
2021-12-28T04:36:00,pkn,1.20
2021-12-28T04:39:00,pkn,1.20
2021-12-28T04:41:00,pkn,1.20
2021-12-28T04:45:00,pkn,1.20
2021-12-28T04:47:00,pkn,1.19
2021-12-28T04:49:00,pkn,1.20
2021-12-28T04:52:00,pkn,1.20
2021-12-28T04:55:00,pkn,1.20
2021-12-28T04:57:00,pkn,1.20
2021-12-28T05:01:00,pkn,1.20
2021-12-28T05:03:00,pkn,1.20
2021-12-28T05:05:00,pkn,1.20
2021-12-28T05:08:00,pkn,1.20
2021-12-28T05:10:00,pkn,1.20
2021-12-28T05:13:00,pkn,1.20
2021-12-28T05:14:00,pkn,1.19
2021-12-28T05:16:00,pkn,9.61
2021-12-28T05:18:00,pkn,9.59
2021-12-28T05:20:00,pkn,7.21
2021-12-28T05:22:00,pkn,5.99
2021-12-28T05:24:00,pkn,1.20
2021-12-28T05:27:00,pkn,1.20
2021-12-28T05:31:00,pkn,1.20
2021-12-28T05:33:00,pkn,1.20
2021-12-28T05:35:00,pkn,1.20
2021-12-28T05:39:00,pkn,1.20
2021-12-28T05:41:00,pkn,1.20
2021-12-28T05:43:00,pkn,1.20
2021-12-28T05:45:00,pkn,1.20
2021-12-28T05:47:00,pkn,1.20
2021-12-28T05:49:00,pkn,1.20
2021-12-28T05:52:00,pkn,1.19
2021-12-28T05:53:00,pkn,1.20
2021-12-28T05:55:00,pkn,1.20
2021-12-28T05:58:00,pkn,1.20
2021-12-28T06:00:00,pkn,1.20
2021-12-28T06:02:00,pkn,1.20
2021-12-28T06:06:00,pkn,1.20
2021-12-28T06:08:00,pkn,1.20
2021-12-28T06:11:00,pkn,1.20
2021-12-28T06:14:00,pkn,1.20
2021-12-28T06:16:00,pkn,1.20
2021-12-28T06:20:00,pkn,1.20
2021-12-28T06:22:00,pkn,1.20
2021-12-28T06:24:00,pkn,1.19
2021-12-28T06:27:00,pkn,1.20
2021-12-28T06:30:00,pkn,1.20
2021-12-28T06:32:00,pkn,1.20
2021-12-28T06:35:00,pkn,1.20
2021-12-28T06:39:00,pkn,1.20
2021-12-28T06:41:00,pkn,1.20
2021-12-28T06:43:00,pkn,1.20
2021-12-28T06:46:00,pkn,1.20
2021-12-28T06:49:00,pkn,1.20
2021-12-28T06:51:00,pkn,1.20
2021-12-28T06:53:00,pkn,1.20
2021-12-28T06:57:00,pkn,1.19
2021-12-28T07:00:00,pkn,1.20
2021-12-28T07:02:00,pkn,1.20
2021-12-28T07:05:00,pkn,1.20
2021-12-28T07:09:00,pkn,1.20
2021-12-28T07:11:00,pkn,1.20
2021-12-28T07:13:00,pkn,1.20
2021-12-28T07:14:00,pkn,1.20
2021-12-28T07:17:00,pkn,1.20
2021-12-28T07:18:00,pkn,1.20
2021-12-28T07:20:00,pkn,1.20
2021-12-28T07:23:00,pkn,1.20
2021-12-28T07:25:00,pkn,1.20
2021-12-28T07:27:00,pkn,1.19
2021-12-28T07:29:00,pkn,1.20
2021-12-28T07:33:00,pkn,1.20
2021-12-28T07:36:00,pkn,1.20
2021-12-28T07:39:00,pkn,1.20
2021-12-28T07:41:00,pkn,1.20
2021-12-28T07:44:00,pkn,1.20
2021-12-28T07:46:00,pkn,1.20
2021-12-28T07:50:00,pkn,1.20
2021-12-28T07:52:00,pkn,1.20
2021-12-28T07:55:00,pkn,1.20
2021-12-28T07:59:00,pkn,1.20
2021-12-28T08:01:00,pkn,1.19
2021-12-28T08:04:00,pkn,1.20
2021-12-28T08:06:00,pkn,1.20
2021-12-28T08:08:00,pkn,1.20
2021-12-28T08:12:00,pkn,1.20
2021-12-28T08:14:00,pkn,1.20
2021-12-28T08:17:00,pkn,1.20
2021-12-28T08:19:00,pkn,1.20
2021-12-28T08:24:00,pkn,1.20
2021-12-28T08:26:00,pkn,1.20
2021-12-28T08:28:00,pkn,1.20
2021-12-28T08:31:00,pkn,1.20
2021-12-28T08:34:00,pkn,1.20
2021-12-28T08:37:00,pkn,1.19
2021-12-28T08:39:00,pkn,1.20
2021-12-28T08:41:00,pkn,1.20
2021-12-28T08:43:00,pkn,1.20
2021-12-28T08:47:00,pkn,1.20
2021-12-28T08:48:00,pkn,1.20
2021-12-28T08:50:00,pkn,1.20
2021-12-28T08:53:00,pkn,1.20
2021-12-28T08:55:00,pkn,1.20
2021-12-28T08:58:00,pkn,8.39
2021-12-28T08:59:00,pkn,3.60
2021-12-28T09:01:00,pkn,9.59
2021-12-28T09:03:00,pkn,9.61
2021-12-28T09:05:00,pkn,7.18
2021-12-28T09:09:00,pkn,1.20
2021-12-28T09:11:00,pkn,1.20
2021-12-28T09:15:00,pkn,1.20
2021-12-28T09:18:00,pkn,1.20
2021-12-28T09:20:00,pkn,1.20
2021-12-28T09:23:00,pkn,1.20
2021-12-28T09:27:00,pkn,1.20
2021-12-28T09:29:00,pkn,1.20
2021-12-28T09:31:00,pkn,1.20
2021-12-28T09:33:00,pkn,1.20
2021-12-28T09:37:00,pkn,1.20
2021-12-28T09:38:00,pkn,1.20
2021-12-28T09:42:00,pkn,1.19
2021-12-28T09:45:00,pkn,1.20
2021-12-28T09:47:00,pkn,1.20
2021-12-28T09:51:00,pkn,1.20
2021-12-28T09:54:00,pkn,1.20
2021-12-28T09:56:00,pkn,1.20
2021-12-28T09:59:00,pkn,1.20
2021-12-28T10:02:00,pkn,1.20
2021-12-28T10:06:00,pkn,1.20
2021-12-28T10:08:00,pkn,1.20
2021-12-28T10:10:00,pkn,1.20
2021-12-28T10:11:00,pkn,1.20
2021-12-28T10:14:00,pkn,1.19
2021-12-28T10:16:00,pkn,1.20
2021-12-28T10:19:00,pkn,1.20
2021-12-28T10:20:00,pkn,1.20
2021-12-28T10:24:00,pkn,1.20
2021-12-28T10:25:00,pkn,1.20
2021-12-28T10:27:00,pkn,1.20
2021-12-28T10:31:00,pkn,1.20
2021-12-28T10:33:00,pkn,1.20
2021-12-28T10:37:00,pkn,1.20
2021-12-28T10:41:00,pkn,1.20
2021-12-28T10:43:00,pkn,1.20
2021-12-28T10:46:00,pkn,1.20
2021-12-28T10:50:00,pkn,1.19
2021-12-28T10:51:00,pkn,1.20
2021-12-28T10:54:00,pkn,1.20
2021-12-28T10:57:00,pkn,1.20
2021-12-28T10:59:00,pkn,1.20
2021-12-28T11:02:00,pkn,1.20
2021-12-28T11:05:00,pkn,1.20
2021-12-28T11:08:00,pkn,1.20
2021-12-28T11:11:00,pkn,1.20
2021-12-28T11:15:00,pkn,1.20
2021-12-28T11:17:00,pkn,1.20
2021-12-28T11:19:00,pkn,1.20
2021-12-28T11:22:00,pkn,1.19
2021-12-28T11:25:00,pkn,1.20
2021-12-28T11:28:00,pkn,1.20
2021-12-28T11:31:00,pkn,1.20
2021-12-28T11:34:00,pkn,1.20
2021-12-28T11:36:00,pkn,1.20
2021-12-28T11:37:00,pkn,1.20
2021-12-28T11:41:00,pkn,1.20
2021-12-28T11:43:00,pkn,1.20
2021-12-28T11:45:00,pkn,1.20
2021-12-28T11:46:00,pkn,1.20
2021-12-28T11:48:00,pkn,1.20
2021-12-28T11:50:00,pkn,1.20
2021-12-28T11:54:00,pkn,1.19
2021-12-28T11:58:00,pkn,1.20
2021-12-28T12:01:00,pkn,1.20
2021-12-28T12:03:00,pkn,1.20
2021-12-28T12:06:00,pkn,1.20
2021-12-28T12:10:00,pkn,1.20
2021-12-28T12:12:00,pkn,1.20
2021-12-28T12:14:00,pkn,1.20
2021-12-28T12:17:00,pkn,1.20
2021-12-28T12:20:00,pkn,1.20
2021-12-28T12:22:00,pkn,1.20
2021-12-28T12:27:00,pkn,1.20
2021-12-28T12:28:00,pkn,1.19
2021-12-28T12:31:00,pkn,1.20
2021-12-28T12:35:00,pkn,1.20
2021-12-28T12:37:00,pkn,1.20
2021-12-28T12:41:00,pkn,1.20
2021-12-28T12:43:00,pkn,1.20
2021-12-28T12:46:00,pkn,1.20
2021-12-28T12:50:00,pkn,1.20
2021-12-28T12:52:00,pkn,1.20
2021-12-28T12:54:00,pkn,1.20
2021-12-28T12:56:00,pkn,1.20
2021-12-28T12:57:00,pkn,1.20
2021-12-28T12:59:00,pkn,9.61
2021-12-28T13:00:00,pkn,3.59
2021-12-28T13:02:00,pkn,9.61
2021-12-28T13:03:00,pkn,4.79
2021-12-28T13:05:00,pkn,4.79
2021-12-28T13:07:00,pkn,1.20
2021-12-28T13:09:00,pkn,1.20
2021-12-28T13:10:00,pkn,1.20
2021-12-28T13:12:00,pkn,1.20
2021-12-28T13:16:00,pkn,1.20
2021-12-28T13:18:00,pkn,1.20
2021-12-28T13:22:00,pkn,1.20
2021-12-28T13:24:00,pkn,1.20
2021-12-28T13:28:00,pkn,1.20
2021-12-28T13:30:00,pkn,1.20
2021-12-28T13:33:00,pkn,1.20
2021-12-28T13:36:00,pkn,1.19
2021-12-28T13:39:00,pkn,1.20
2021-12-28T13:42:00,pkn,1.20
2021-12-28T13:44:00,pkn,1.20
2021-12-28T13:48:00,pkn,1.20
2021-12-28T13:49:00,pkn,1.20
2021-12-28T13:54:00,pkn,1.20
2021-12-28T13:57:00,pkn,1.20
2021-12-28T13:59:00,pkn,1.20
2021-12-28T14:02:00,pkn,1.20
2021-12-28T14:06:00,pkn,1.20
2021-12-28T14:07:00,pkn,1.20
2021-12-28T14:11:00,pkn,1.20
2021-12-28T14:13:00,pkn,1.19
2021-12-28T14:16:00,pkn,1.20
2021-12-28T14:18:00,pkn,1.20
2021-12-28T14:20:00,pkn,1.20
2021-12-28T14:22:00,pkn,1.20
2021-12-28T14:25:00,pkn,1.20
2021-12-28T14:27:00,pkn,1.20
2021-12-28T14:29:00,pkn,1.20
2021-12-28T14:33:00,pkn,1.20
2021-12-28T14:34:00,pkn,1.20
2021-12-28T14:36:00,pkn,1.20
2021-12-28T14:40:00,pkn,1.20
2021-12-28T14:43:00,pkn,1.19
2021-12-28T14:45:00,pkn,1.20
2021-12-28T14:48:00,pkn,1.20
2021-12-28T14:52:00,pkn,1.20
2021-12-28T14:55:00,pkn,1.20
2021-12-28T14:57:00,pkn,1.20
2021-12-28T15:00:00,pkn,1.20
2021-12-28T15:04:00,pkn,1.20
2021-12-28T15:07:00,pkn,1.20
2021-12-28T15:09:00,pkn,1.20
2021-12-28T15:11:00,pkn,1.20
2021-12-28T15:14:00,pkn,1.20
2021-12-28T15:17:00,pkn,1.20
2021-12-28T15:21:00,pkn,1.19
2021-12-28T15:23:00,pkn,1.20
2021-12-28T15:25:00,pkn,1.20
2021-12-28T15:29:00,pkn,1.20
2021-12-28T15:31:00,pkn,1.20
2021-12-28T15:34:00,pkn,1.20
2021-12-28T15:37:00,pkn,1.20
2021-12-28T15:40:00,pkn,1.20
2021-12-28T15:41:00,pkn,1.20
2021-12-28T15:44:00,pkn,1.20
2021-12-28T15:46:00,pkn,1.20
2021-12-28T15:49:00,pkn,1.20
2021-12-28T15:51:00,pkn,1.19
2021-12-28T15:55:00,pkn,1.20
2021-12-28T15:57:00,pkn,1.20
2021-12-28T15:59:00,pkn,1.20
2021-12-28T16:01:00,pkn,1.20
2021-12-28T16:04:00,pkn,1.20
2021-12-28T16:06:00,pkn,1.20
2021-12-28T16:11:00,pkn,1.20
2021-12-28T16:13:00,pkn,1.20
2021-12-28T16:16:00,pkn,1.20
2021-12-28T16:19:00,pkn,1.20
2021-12-28T16:21:00,pkn,1.20
2021-12-28T16:24:00,pkn,1.20
2021-12-28T16:27:00,pkn,1.19
2021-12-28T16:29:00,pkn,1.20
2021-12-28T16:32:00,pkn,1.20
2021-12-28T16:35:00,pkn,1.20
2021-12-28T16:37:00,pkn,1.20
2021-12-28T16:40:00,pkn,1.20
2021-12-28T16:44:00,pkn,1.20
2021-12-28T16:47:00,pkn,7.21
2021-12-28T16:48:00,pkn,3.60
2021-12-28T16:50:00,pkn,9.59
2021-12-28T16:52:00,pkn,9.61
2021-12-28T16:54:00,pkn,4.79
2021-12-28T16:58:00,pkn,1.20
2021-12-28T17:00:00,pkn,1.19
2021-12-28T17:02:00,pkn,1.20
2021-12-28T17:04:00,pkn,1.20
2021-12-28T17:06:00,pkn,1.20
2021-12-28T17:09:00,pkn,1.20
2021-12-28T17:11:00,pkn,1.20
2021-12-28T17:14:00,pkn,1.20
2021-12-28T17:16:00,pkn,1.20
2021-12-28T17:18:00,pkn,1.20
2021-12-28T17:21:00,pkn,1.20
2021-12-28T17:24:00,pkn,1.20
2021-12-28T17:26:00,pkn,1.20
2021-12-28T17:28:00,pkn,1.20
2021-12-28T17:31:00,pkn,1.19
2021-12-28T17:35:00,pkn,1.20
2021-12-28T17:37:00,pkn,1.20
2021-12-28T17:40:00,pkn,1.20
2021-12-28T17:44:00,pkn,1.20
2021-12-28T17:46:00,pkn,1.20
2021-12-28T17:48:00,pkn,1.20
2021-12-28T17:52:00,pkn,1.20
2021-12-28T17:55:00,pkn,1.20
2021-12-28T17:57:00,pkn,1.20
2021-12-28T17:59:00,pkn,1.20
2021-12-28T18:02:00,pkn,1.20
2021-12-28T18:05:00,pkn,1.19
2021-12-28T18:07:00,pkn,1.20
2021-12-28T18:11:00,pkn,1.20
2021-12-28T18:13:00,pkn,1.20
2021-12-28T18:17:00,pkn,1.20
2021-12-28T18:19:00,pkn,1.20
2021-12-28T18:22:00,pkn,1.20
2021-12-28T18:24:00,pkn,1.20
2021-12-28T18:26:00,pkn,1.20
2021-12-28T18:29:00,pkn,1.20
2021-12-28T18:31:00,pkn,1.20
2021-12-28T18:33:00,pkn,1.20
2021-12-28T18:36:00,pkn,1.20
2021-12-28T18:38:00,pkn,1.19
2021-12-28T18:39:00,pkn,1.20
2021-12-28T18:43:00,pkn,1.20
2021-12-28T18:45:00,pkn,1.20
2021-12-28T18:47:00,pkn,1.20
2021-12-28T18:49:00,pkn,1.20
2021-12-28T18:53:00,pkn,1.20
2021-12-28T18:55:00,pkn,1.20
2021-12-28T18:58:00,pkn,1.20
2021-12-28T19:02:00,pkn,1.20
2021-12-28T19:05:00,pkn,1.20
2021-12-28T19:07:00,pkn,1.20
2021-12-28T19:10:00,pkn,1.19
2021-12-28T19:13:00,pkn,1.20
2021-12-28T19:15:00,pkn,1.20
2021-12-28T19:17:00,pkn,1.20
2021-12-28T19:22:00,pkn,1.20
2021-12-28T19:24:00,pkn,1.20
2021-12-28T19:26:00,pkn,1.20
2021-12-28T19:29:00,pkn,1.20
2021-12-28T19:31:00,pkn,1.20
2021-12-28T19:34:00,pkn,1.20
2021-12-28T19:38:00,pkn,1.20
2021-12-28T19:40:00,pkn,1.20
2021-12-28T19:43:00,pkn,1.20
2021-12-28T19:45:00,pkn,1.19
2021-12-28T19:47:00,pkn,1.20
2021-12-28T19:49:00,pkn,1.20
2021-12-28T19:52:00,pkn,1.20
2021-12-28T19:54:00,pkn,1.20
2021-12-28T19:56:00,pkn,1.20
2021-12-28T19:58:00,pkn,1.20
2021-12-28T20:00:00,pkn,1.20
2021-12-28T20:03:00,pkn,1.20
2021-12-28T20:05:00,pkn,1.20
2021-12-28T20:09:00,pkn,1.20
2021-12-28T20:11:00,pkn,1.20
2021-12-28T20:13:00,pkn,1.19
2021-12-28T20:17:00,pkn,1.20
2021-12-28T20:20:00,pkn,1.20
2021-12-28T20:22:00,pkn,1.20
2021-12-28T20:25:00,pkn,1.20
2021-12-28T20:29:00,pkn,1.20
2021-12-28T20:31:00,pkn,1.20
2021-12-28T20:34:00,pkn,1.20
2021-12-28T20:36:00,pkn,7.21
2021-12-28T20:37:00,pkn,3.60
2021-12-28T20:39:00,pkn,9.59
2021-12-28T20:41:00,pkn,9.61
2021-12-28T20:43:00,pkn,3.59
2021-12-28T20:44:00,pkn,1.20
2021-12-28T20:48:00,pkn,1.20
2021-12-28T20:49:00,pkn,1.19
2021-12-28T20:52:00,pkn,1.20
2021-12-28T20:55:00,pkn,1.20
2021-12-28T20:58:00,pkn,1.20
2021-12-28T21:02:00,pkn,1.20
2021-12-28T21:05:00,pkn,1.20
2021-12-28T21:06:00,pkn,1.20
2021-12-28T21:08:00,pkn,1.20
2021-12-28T21:12:00,pkn,1.20
2021-12-28T21:13:00,pkn,1.20
2021-12-28T21:16:00,pkn,1.20
2021-12-28T21:17:00,pkn,1.20
2021-12-28T21:21:00,pkn,1.19
2021-12-28T21:23:00,pkn,1.20
2021-12-28T21:24:00,pkn,1.20
2021-12-28T21:28:00,pkn,1.20
2021-12-28T21:30:00,pkn,1.20
2021-12-28T21:31:00,pkn,1.20
2021-12-28T21:34:00,pkn,1.20
2021-12-28T21:37:00,pkn,1.20
2021-12-28T21:41:00,pkn,1.20
2021-12-28T21:43:00,pkn,1.20
2021-12-28T21:47:00,pkn,1.20
2021-12-28T21:50:00,pkn,1.20
2021-12-28T21:52:00,pkn,1.20
2021-12-28T21:56:00,pkn,1.19
2021-12-28T21:58:00,pkn,1.20
2021-12-28T21:59:00,pkn,1.20
2021-12-28T22:02:00,pkn,1.20
2021-12-28T22:04:00,pkn,1.20
2021-12-28T22:07:00,pkn,1.20
2021-12-28T22:11:00,pkn,1.20
2021-12-28T22:13:00,pkn,1.20
2021-12-28T22:17:00,pkn,1.20
2021-12-28T22:19:00,pkn,1.20
2021-12-28T22:23:00,pkn,1.20
2021-12-28T22:25:00,pkn,1.20
2021-12-28T22:27:00,pkn,1.19
2021-12-28T22:31:00,pkn,2.40
2021-12-28T22:35:00,pkn,1.20
2021-12-28T22:38:00,pkn,1.20
2021-12-28T22:40:00,pkn,1.20
2021-12-28T22:42:00,pkn,1.20
2021-12-28T22:43:00,pkn,1.20
2021-12-28T22:45:00,pkn,1.20
2021-12-28T22:47:00,pkn,1.20
2021-12-28T22:50:00,pkn,1.20
2021-12-28T22:53:00,pkn,1.20
2021-12-28T22:55:00,pkn,1.20
2021-12-28T22:59:00,pkn,1.19
2021-12-28T23:01:00,pkn,1.20
2021-12-28T23:04:00,pkn,1.20
2021-12-28T23:06:00,pkn,1.20
2021-12-28T23:09:00,pkn,1.20
2021-12-28T23:13:00,pkn,1.20
2021-12-28T23:15:00,pkn,1.20
2021-12-28T23:18:00,pkn,1.20
2021-12-28T23:20:00,pkn,1.20
2021-12-28T23:23:00,pkn,1.20
2021-12-28T23:25:00,pkn,1.20
2021-12-28T23:29:00,pkn,1.20
2021-12-28T23:32:00,pkn,1.19
2021-12-28T23:33:00,pkn,1.20
2021-12-28T23:36:00,pkn,1.20
2021-12-28T23:41:00,pkn,1.20
2021-12-28T23:42:00,pkn,1.20
2021-12-28T23:45:00,pkn,1.20
2021-12-28T23:48:00,pkn,1.20
2021-12-28T23:50:00,pkn,1.20
2021-12-28T23:52:00,pkn,1.20
2021-12-28T23:55:00,pkn,1.20
2021-12-28T23:58:00,pkn,1.20
2021-12-28T23:59:00,pkn,1.20
