#datetime,building,power
2022-04-22T00:00:00,nat,126.85
2022-04-22T00:02:00,nat,309.58
2022-04-22T00:04:00,nat,417.30
2022-04-22T00:05:00,nat,108.73
2022-04-22T00:06:00,nat,84.82
2022-04-22T00:08:00,nat,351.03
2022-04-22T00:10:00,nat,291.05
2022-04-22T00:12:00,nat,363.33
2022-04-22T00:13:00,nat,159.43
2022-04-22T00:15:00,nat,316.65
2022-04-22T00:17:00,nat,404.44
2022-04-22T00:18:00,nat,125.36
2022-04-22T00:20:00,nat,395.33
2022-04-22T00:22:00,nat,331.64
2022-04-22T00:24:00,nat,337.17
2022-04-22T00:25:00,nat,67.42
2022-04-22T00:26:00,nat,79.37
2022-04-22T00:28:00,nat,391.84
2022-04-22T00:29:00,nat,115.98
2022-04-22T00:31:00,nat,294.29
2022-04-22T00:33:00,nat,315.59
2022-04-22T00:35:00,nat,365.64
2022-04-22T00:37:00,nat,323.70
2022-04-22T00:39:00,nat,392.84
2022-04-22T00:41:00,nat,309.81
2022-04-22T00:43:00,nat,392.79
2022-04-22T00:45:00,nat,337.73
2022-04-22T00:47:00,nat,368.21
2022-04-22T00:49:00,nat,365.36
2022-04-22T00:51:00,nat,368.91
2022-04-22T00:52:00,nat,147.87
2022-04-22T00:54:00,nat,374.17
2022-04-22T00:55:00,nat,134.17
2022-04-22T00:57:00,nat,348.31
2022-04-22T00:58:00,nat,52.19
2022-04-22T01:00:00,nat,421.42
2022-04-22T01:02:00,nat,349.77
2022-04-22T01:03:00,nat,121.96
2022-04-22T01:05:00,nat,331.82
2022-04-22T01:07:00,nat,398.90
2022-04-22T01:09:00,nat,342.81
2022-04-22T01:11:00,nat,298.25
2022-04-22T01:13:00,nat,350.66
2022-04-22T01:14:00,nat,172.13
2022-04-22T01:16:00,nat,387.93
2022-04-22T01:18:00,nat,414.33
2022-04-22T01:19:00,nat,51.04
2022-04-22T01:21:00,nat,331.85
2022-04-22T01:22:00,nat,160.62
2022-04-22T01:24:00,nat,251.26
2022-04-22T01:26:00,nat,367.28
2022-04-22T01:28:00,nat,325.12
2022-04-22T01:30:00,nat,378.98
2022-04-22T01:32:00,nat,364.77
2022-04-22T01:34:00,nat,381.28
2022-04-22T01:35:00,nat,88.33
2022-04-22T01:37:00,nat,323.92
2022-04-22T01:39:00,nat,250.90
2022-04-22T01:41:00,nat,371.23
2022-04-22T01:43:00,nat,290.17
2022-04-22T01:45:00,nat,301.81
2022-04-22T01:47:00,nat,341.15
2022-04-22T01:49:00,nat,361.63
2022-04-22T01:51:00,nat,355.04
2022-04-22T01:52:00,nat,161.62
2022-04-22T01:54:00,nat,331.14
2022-04-22T01:56:00,nat,331.55
2022-04-22T01:58:00,nat,358.10
2022-04-22T02:00:00,nat,315.43
2022-04-22T02:02:00,nat,303.86
2022-04-22T02:03:00,nat,88.00
2022-04-22T02:05:00,nat,296.24
2022-04-22T02:06:00,nat,126.59
2022-04-22T02:08:00,nat,273.57
2022-04-22T02:10:00,nat,310.70
2022-04-22T02:12:00,nat,334.83
2022-04-22T02:13:00,nat,151.84
2022-04-22T02:15:00,nat,308.63
2022-04-22T02:17:00,nat,282.31
2022-04-22T02:19:00,nat,302.40
2022-04-22T02:21:00,nat,323.76
2022-04-22T02:23:00,nat,344.01
2022-04-22T02:25:00,nat,320.72
2022-04-22T02:26:00,nat,28.80
2022-04-22T02:28:00,nat,337.93
2022-04-22T02:30:00,nat,348.96
2022-04-22T02:31:00,nat,120.91
2022-04-22T02:33:00,nat,281.22
2022-04-22T02:35:00,nat,345.16
2022-04-22T02:37:00,nat,306.88
2022-04-22T02:38:00,nat,18.83
2022-04-22T02:40:00,nat,252.77
2022-04-22T02:42:00,nat,290.70
2022-04-22T02:44:00,nat,335.73
2022-04-22T02:45:00,nat,168.97
2022-04-22T02:47:00,nat,322.90
2022-04-22T02:49:00,nat,256.85
2022-04-22T02:50:00,nat,52.71
2022-04-22T02:52:00,nat,249.31
2022-04-22T02:54:00,nat,365.37
2022-04-22T02:56:00,nat,354.77
2022-04-22T02:58:00,nat,367.09
2022-04-22T03:00:00,nat,325.45
2022-04-22T03:01:00,nat,109.36
2022-04-22T03:03:00,nat,281.57
2022-04-22T03:04:00,nat,101.33
2022-04-22T03:06:00,nat,295.62
2022-04-22T03:08:00,nat,300.34
2022-04-22T03:10:00,nat,268.44
2022-04-22T03:12:00,nat,269.92
2022-04-22T03:14:00,nat,308.79
2022-04-22T03:15:00,nat,144.51
2022-04-22T03:16:00,nat,156.47
2022-04-22T03:18:00,nat,339.53
2022-04-22T03:19:00,nat,151.21
2022-04-22T03:21:00,nat,276.05
2022-04-22T03:23:00,nat,295.70
2022-04-22T03:25:00,nat,290.35
2022-04-22T03:26:00,nat,205.60
2022-04-22T03:28:00,nat,292.71
2022-04-22T03:30:00,nat,328.86
2022-04-22T03:32:00,nat,256.75
2022-04-22T03:33:00,nat,71.92
2022-04-22T03:35:00,nat,327.86
2022-04-22T03:36:00,nat,163.69
2022-04-22T03:38:00,nat,312.80
2022-04-22T03:40:00,nat,306.85
2022-04-22T03:42:00,nat,335.08
2022-04-22T03:43:00,nat,187.48
2022-04-22T03:45:00,nat,307.66
2022-04-22T03:47:00,nat,247.39
2022-04-22T03:49:00,nat,339.65
2022-04-22T03:51:00,nat,326.25
2022-04-22T03:53:00,nat,275.68
2022-04-22T03:55:00,nat,310.66
2022-04-22T03:57:00,nat,278.03
2022-04-22T03:59:00,nat,304.54
2022-04-22T04:00:00,nat,118.37
2022-04-22T04:02:00,nat,267.97
2022-04-22T04:04:00,nat,263.16
2022-04-22T04:06:00,nat,329.07
2022-04-22T04:08:00,nat,253.05
2022-04-22T04:10:00,nat,298.43
2022-04-22T04:11:00,nat,183.72
2022-04-22T04:12:00,nat,111.77
2022-04-22T04:14:00,nat,295.11
2022-04-22T04:15:00,nat,151.44
2022-04-22T04:17:00,nat,293.02
2022-04-22T04:19:00,nat,246.10
2022-04-22T04:20:00,nat,165.75
2022-04-22T04:22:00,nat,326.88
2022-04-22T04:24:00,nat,373.31
2022-04-22T04:25:00,nat,158.23
2022-04-22T04:27:00,nat,311.36
2022-04-22T04:29:00,nat,333.50
2022-04-22T04:31:00,nat,368.83
2022-04-22T04:32:00,nat,98.13
2022-04-22T04:34:00,nat,263.55
2022-04-22T04:35:00,nat,157.35
2022-04-22T04:37:00,nat,364.56
2022-04-22T04:39:00,nat,363.05
2022-04-22T04:41:00,nat,342.60
2022-04-22T04:42:00,nat,150.86
2022-04-22T04:43:00,nat,18.91
2022-04-22T04:45:00,nat,378.89
2022-04-22T04:47:00,nat,256.28
2022-04-22T04:48:00,nat,138.84
2022-04-22T04:50:00,nat,415.93
2022-04-22T04:51:00,nat,22.28
2022-04-22T04:53:00,nat,346.36
2022-04-22T04:55:00,nat,299.38
2022-04-22T04:56:00,nat,179.38
2022-04-22T04:58:00,nat,324.60
2022-04-22T04:59:00,nat,197.44
2022-04-22T05:01:00,nat,343.60
2022-04-22T05:02:00,nat,91.64
2022-04-22T05:04:00,nat,324.81
2022-04-22T05:05:00,nat,195.86
2022-04-22T05:07:00,nat,519.73
2022-04-22T05:08:00,nat,84.59
2022-04-22T05:10:00,nat,565.73
2022-04-22T05:12:00,nat,480.82
2022-04-22T05:14:00,nat,504.50
2022-04-22T05:15:00,nat,54.67
2022-04-22T05:17:00,nat,478.91
2022-04-22T05:19:00,nat,357.68
2022-04-22T05:21:00,nat,484.43
2022-04-22T05:23:00,nat,319.99
2022-04-22T05:25:00,nat,491.28
2022-04-22T05:26:00,nat,256.56
2022-04-22T05:28:00,nat,519.88
2022-04-22T05:30:00,nat,507.11
2022-04-22T05:31:00,nat,40.66
2022-04-22T05:32:00,nat,244.59
2022-04-22T05:33:00,nat,88.73
2022-04-22T05:35:00,nat,309.89
2022-04-22T05:37:00,nat,372.85
2022-04-22T05:39:00,nat,360.18
2022-04-22T05:41:00,nat,529.60
2022-04-22T05:43:00,nat,521.18
2022-04-22T05:45:00,nat,435.29
2022-04-22T05:47:00,nat,330.99
2022-04-22T05:48:00,nat,250.36
2022-04-22T05:50:00,nat,459.04
2022-04-22T05:52:00,nat,381.60
2022-04-22T05:54:00,nat,306.49
2022-04-22T05:56:00,nat,503.51
2022-04-22T05:58:00,nat,481.06
2022-04-22T06:00:00,nat,533.52
2022-04-22T06:01:00,nat,34.32
2022-04-22T06:03:00,nat,425.56
2022-04-22T06:05:00,nat,358.47
2022-04-22T06:07:00,nat,588.87
2022-04-22T06:08:00,nat,85.43
2022-04-22T06:10:00,nat,357.98
2022-04-22T06:11:00,nat,282.88
2022-04-22T06:13:00,nat,543.46
2022-04-22T06:15:00,nat,473.90
2022-04-22T06:16:00,nat,127.04
2022-04-22T06:17:00,nat,68.28
2022-04-22T06:19:00,nat,370.32
2022-04-22T06:20:00,nat,239.71
2022-04-22T06:22:00,nat,438.45
2022-04-22T06:24:00,nat,540.24
2022-04-22T06:26:00,nat,494.53
2022-04-22T06:28:00,nat,414.18
2022-04-22T06:30:00,nat,555.70
2022-04-22T06:32:00,nat,540.34
2022-04-22T06:34:00,nat,380.85
2022-04-22T06:36:00,nat,445.93
2022-04-22T06:38:00,nat,387.44
2022-04-22T06:39:00,nat,99.62
2022-04-22T06:41:00,nat,451.97
2022-04-22T06:43:00,nat,368.60
2022-04-22T06:45:00,nat,463.25
2022-04-22T06:46:00,nat,259.34
2022-04-22T06:48:00,nat,589.72
2022-04-22T06:50:00,nat,520.28
2022-04-22T06:52:00,nat,390.15
2022-04-22T06:54:00,nat,387.86
2022-04-22T06:56:00,nat,385.67
2022-04-22T06:58:00,nat,445.13
2022-04-22T07:00:00,nat,400.25
2022-04-22T07:02:00,nat,440.27
2022-04-22T07:03:00,nat,164.41
2022-04-22T07:05:00,nat,457.36
2022-04-22T07:06:00,nat,265.41
2022-04-22T07:08:00,nat,496.32
2022-04-22T07:10:00,nat,446.39
2022-04-22T07:12:00,nat,411.88
2022-04-22T07:13:00,nat,219.93
2022-04-22T07:15:00,nat,505.75
2022-04-22T07:17:00,nat,385.51
2022-04-22T07:18:00,nat,121.37
2022-04-22T07:20:00,nat,391.33
2022-04-22T07:22:00,nat,376.79
2022-04-22T07:24:00,nat,605.18
2022-04-22T07:26:00,nat,463.38
2022-04-22T07:28:00,nat,432.05
2022-04-22T07:30:00,nat,546.14
2022-04-22T07:32:00,nat,316.85
2022-04-22T07:34:00,nat,469.60
2022-04-22T07:36:00,nat,422.70
2022-04-22T07:38:00,nat,529.02
2022-04-22T07:40:00,nat,526.32
2022-04-22T07:41:00,nat,163.46
2022-04-22T07:43:00,nat,404.27
2022-04-22T07:45:00,nat,639.40
2022-04-22T07:47:00,nat,608.53
2022-04-22T07:48:00,nat,92.44
2022-04-22T07:50:00,nat,453.38
2022-04-22T07:52:00,nat,361.23
2022-04-22T07:53:00,nat,193.41
2022-04-22T07:55:00,nat,392.71
2022-04-22T07:57:00,nat,423.21
2022-04-22T07:58:00,nat,201.67
2022-04-22T08:00:00,nat,388.18
2022-04-22T08:01:00,nat,241.81
2022-04-22T08:03:00,nat,475.77
2022-04-22T08:05:00,nat,588.44
2022-04-22T08:06:00,nat,84.66
2022-04-22T08:08:00,nat,491.97
2022-04-22T08:09:00,nat,203.69
2022-04-22T08:11:00,nat,553.04
2022-04-22T08:13:00,nat,500.30
2022-04-22T08:15:00,nat,490.21
2022-04-22T08:17:00,nat,685.72
2022-04-22T08:18:00,nat,106.70
2022-04-22T08:20:00,nat,502.77
2022-04-22T08:22:00,nat,593.58
2022-04-22T08:24:00,nat,500.56
2022-04-22T08:26:00,nat,402.67
2022-04-22T08:28:00,nat,496.02
2022-04-22T08:30:00,nat,558.88
2022-04-22T08:32:00,nat,536.92
2022-04-22T08:34:00,nat,391.05
2022-04-22T08:36:00,nat,448.27
2022-04-22T08:37:00,nat,273.92
2022-04-22T08:39:00,nat,583.39
2022-04-22T08:40:00,nat,116.99
2022-04-22T08:42:00,nat,454.57
2022-04-22T08:43:00,nat,269.35
2022-04-22T08:44:00,nat,101.53
2022-04-22T08:46:00,nat,430.24
2022-04-22T08:48:00,nat,464.01
2022-04-22T08:50:00,nat,603.74
2022-04-22T08:52:00,nat,530.58
2022-04-22T08:54:00,nat,616.10
2022-04-22T08:56:00,nat,458.53
2022-04-22T08:58:00,nat,437.95
2022-04-22T09:00:00,nat,638.99
2022-04-22T09:01:00,nat,69.73
2022-04-22T09:03:00,nat,482.47
2022-04-22T09:05:00,nat,386.26
2022-04-22T09:07:00,nat,518.51
2022-04-22T09:09:00,nat,473.44
2022-04-22T09:10:00,nat,245.63
2022-04-22T09:12:00,nat,384.05
2022-04-22T09:13:00,nat,180.14
2022-04-22T09:15:00,nat,512.85
2022-04-22T09:16:00,nat,133.77
2022-04-22T09:18:00,nat,448.89
2022-04-22T09:20:00,nat,610.68
2022-04-22T09:22:00,nat,682.32
2022-04-22T09:23:00,nat,130.62
2022-04-22T09:24:00,nat,166.71
2022-04-22T09:26:00,nat,483.00
2022-04-22T09:27:00,nat,200.71
2022-04-22T09:29:00,nat,444.80
2022-04-22T09:30:00,nat,216.99
2022-04-22T09:31:00,nat,262.27
2022-04-22T09:33:00,nat,649.50
2022-04-22T09:35:00,nat,602.88
2022-04-22T09:37:00,nat,525.45
2022-04-22T09:38:00,nat,216.19
2022-04-22T09:39:00,nat,108.14
2022-04-22T09:41:00,nat,517.51
2022-04-22T09:42:00,nat,255.05
2022-04-22T09:44:00,nat,459.99
2022-04-22T09:46:00,nat,433.80
2022-04-22T09:48:00,nat,454.87
2022-04-22T09:49:00,nat,178.54
2022-04-22T09:51:00,nat,394.89
2022-04-22T09:53:00,nat,480.81
2022-04-22T09:55:00,nat,422.46
2022-04-22T09:57:00,nat,515.33
2022-04-22T09:58:00,nat,222.48
2022-04-22T10:00:00,nat,435.38
2022-04-22T10:02:00,nat,615.28
2022-04-22T10:03:00,nat,29.14
2022-04-22T10:05:00,nat,499.97
2022-04-22T10:06:00,nat,296.06
2022-04-22T10:08:00,nat,603.67
2022-04-22T10:10:00,nat,501.65
2022-04-22T10:12:00,nat,493.11
2022-04-22T10:14:00,nat,521.11
2022-04-22T10:16:00,nat,517.15
2022-04-22T10:18:00,nat,401.55
2022-04-22T10:20:00,nat,603.43
2022-04-22T10:22:00,nat,704.18
2022-04-22T10:24:00,nat,562.23
2022-04-22T10:25:00,nat,146.56
2022-04-22T10:27:00,nat,446.99
2022-04-22T10:28:00,nat,223.05
2022-04-22T10:29:00,nat,127.19
2022-04-22T10:31:00,nat,436.30
2022-04-22T10:32:00,nat,300.90
2022-04-22T10:34:00,nat,646.52
2022-04-22T10:35:00,nat,130.43
2022-04-22T10:37:00,nat,459.75
2022-04-22T10:38:00,nat,243.65
2022-04-22T10:40:00,nat,673.24
2022-04-22T10:42:00,nat,587.32
2022-04-22T10:44:00,nat,478.44
2022-04-22T10:46:00,nat,527.70
2022-04-22T10:48:00,nat,501.35
2022-04-22T10:50:00,nat,597.54
2022-04-22T10:52:00,nat,468.56
2022-04-22T10:54:00,nat,667.76
2022-04-22T10:56:00,nat,577.69
2022-04-22T10:58:00,nat,489.66
2022-04-22T11:00:00,nat,710.99
2022-04-22T11:02:00,nat,707.24
2022-04-22T11:03:00,nat,247.81
2022-04-22T11:05:00,nat,441.31
2022-04-22T11:06:00,nat,209.20
2022-04-22T11:08:00,nat,510.28
2022-04-22T11:10:00,nat,475.53
2022-04-22T11:11:00,nat,211.16
2022-04-22T11:13:00,nat,515.23
2022-04-22T11:15:00,nat,467.97
2022-04-22T11:17:00,nat,617.84
2022-04-22T11:18:00,nat,137.18
2022-04-22T11:20:00,nat,569.78
2022-04-22T11:22:00,nat,566.16
2022-04-22T11:24:00,nat,652.88
2022-04-22T11:26:00,nat,609.49
2022-04-22T11:28:00,nat,670.79
2022-04-22T11:30:00,nat,650.15
2022-04-22T11:32:00,nat,475.17
2022-04-22T11:33:00,nat,287.15
2022-04-22T11:35:00,nat,607.05
2022-04-22T11:36:00,nat,92.80
2022-04-22T11:37:00,nat,207.69
2022-04-22T11:39:00,nat,521.36
2022-04-22T11:41:00,nat,471.34
2022-04-22T11:43:00,nat,481.94
2022-04-22T11:44:00,nat,248.08
2022-04-22T11:46:00,nat,554.65
2022-04-22T11:48:00,nat,530.90
2022-04-22T11:49:00,nat,211.01
2022-04-22T11:51:00,nat,534.09
2022-04-22T11:52:00,nat,318.19
2022-04-22T11:54:00,nat,613.12
2022-04-22T11:56:00,nat,489.77
2022-04-22T11:57:00,nat,292.22
2022-04-22T11:59:00,nat,580.33
2022-04-22T12:01:00,nat,492.40
2022-04-22T12:03:00,nat,503.40
2022-04-22T12:05:00,nat,682.00
2022-04-22T12:07:00,nat,696.41
2022-04-22T12:08:00,nat,144.31
2022-04-22T12:10:00,nat,481.63
2022-04-22T12:12:00,nat,694.82
2022-04-22T12:14:00,nat,684.77
2022-04-22T12:16:00,nat,532.46
2022-04-22T12:18:00,nat,558.45
2022-04-22T12:19:00,nat,390.31
2022-04-22T12:21:00,nat,716.29
2022-04-22T12:22:00,nat,92.21
2022-04-22T12:24:00,nat,509.97
2022-04-22T12:26:00,nat,586.08
2022-04-22T12:28:00,nat,521.45
2022-04-22T12:30:00,nat,497.80
2022-04-22T12:31:00,nat,705.44
2022-04-22T12:32:00,nat,495.53
2022-04-22T12:33:00,nat,286.34
2022-04-22T12:35:00,nat,534.12
2022-04-22T12:37:00,nat,538.94
2022-04-22T12:38:00,nat,279.48
2022-04-22T12:40:00,nat,673.82
2022-04-22T12:41:00,nat,162.43
2022-04-22T12:43:00,nat,680.67
2022-04-22T12:45:00,nat,747.97
2022-04-22T12:47:00,nat,723.51
2022-04-22T12:49:00,nat,629.94
2022-04-22T12:51:00,nat,632.43
2022-04-22T12:53:00,nat,474.31
2022-04-22T12:55:00,nat,503.61
2022-04-22T12:56:00,nat,335.70
2022-04-22T12:58:00,nat,705.58
2022-04-22T13:00:00,nat,715.87
2022-04-22T13:01:00,nat,103.77
2022-04-22T13:03:00,nat,483.08
2022-04-22T13:05:00,nat,548.53
2022-04-22T13:07:00,nat,559.68
2022-04-22T13:09:00,nat,526.66
2022-04-22T13:11:00,nat,739.26
2022-04-22T13:12:00,nat,127.16
2022-04-22T13:14:00,nat,613.96
2022-04-22T13:15:00,nat,331.36
2022-04-22T13:17:00,nat,598.23
2022-04-22T13:19:00,nat,587.57
2022-04-22T13:21:00,nat,560.98
2022-04-22T13:23:00,nat,626.12
2022-04-22T13:25:00,nat,494.93
2022-04-22T13:27:00,nat,678.81
2022-04-22T13:29:00,nat,656.82
2022-04-22T13:31:00,nat,578.97
2022-04-22T13:32:00,nat,267.11
2022-04-22T13:34:00,nat,499.05
2022-04-22T13:35:00,nat,196.90
2022-04-22T13:37:00,nat,587.76
2022-04-22T13:39:00,nat,447.91
2022-04-22T13:41:00,nat,704.31
2022-04-22T13:43:00,nat,714.63
2022-04-22T13:45:00,nat,727.07
2022-04-22T13:47:00,nat,616.39
2022-04-22T13:48:00,nat,304.30
2022-04-22T13:50:00,nat,736.68
2022-04-22T13:52:00,nat,742.80
2022-04-22T13:54:00,nat,687.87
2022-04-22T13:56:00,nat,756.19
2022-04-22T13:57:00,nat,105.07
2022-04-22T13:59:00,nat,507.30
2022-04-22T14:01:00,nat,478.81
2022-04-22T14:02:00,nat,358.95
2022-04-22T14:04:00,nat,708.75
2022-04-22T14:06:00,nat,557.31
2022-04-22T14:07:00,nat,219.21
2022-04-22T14:08:00,nat,262.99
2022-04-22T14:10:00,nat,609.02
2022-04-22T14:12:00,nat,494.12
2022-04-22T14:13:00,nat,242.26
2022-04-22T14:15:00,nat,477.16
2022-04-22T14:17:00,nat,451.75
2022-04-22T14:19:00,nat,518.12
2022-04-22T14:20:00,nat,278.22
2022-04-22T14:22:00,nat,508.86
2022-04-22T14:24:00,nat,505.37
2022-04-22T14:26:00,nat,499.52
2022-04-22T14:28:00,nat,511.46
2022-04-22T14:30:00,nat,501.34
2022-04-22T14:32:00,nat,547.67
2022-04-22T14:34:00,nat,551.47
2022-04-22T14:35:00,nat,183.24
2022-04-22T14:37:00,nat,519.89
2022-04-22T14:38:00,nat,361.46
2022-04-22T14:40:00,nat,607.42
2022-04-22T14:41:00,nat,198.55
2022-04-22T14:43:00,nat,594.13
2022-04-22T14:45:00,nat,554.78
2022-04-22T14:46:00,nat,221.72
2022-04-22T14:48:00,nat,688.00
2022-04-22T14:49:00,nat,169.63
2022-04-22T14:51:00,nat,519.25
2022-04-22T14:52:00,nat,267.27
2022-04-22T14:54:00,nat,624.96
2022-04-22T14:56:00,nat,516.11
2022-04-22T14:58:00,nat,514.16
2022-04-22T14:59:00,nat,279.21
2022-04-22T15:00:00,nat,219.21
2022-04-22T15:02:00,nat,519.85
2022-04-22T15:03:00,nat,413.16
2022-04-22T15:05:00,nat,571.51
2022-04-22T15:06:00,nat,264.29
2022-04-22T15:08:00,nat,521.17
2022-04-22T15:10:00,nat,709.48
2022-04-22T15:12:00,nat,714.21
2022-04-22T15:13:00,nat,150.30
2022-04-22T15:15:00,nat,475.88
2022-04-22T15:16:00,nat,248.07
2022-04-22T15:17:00,nat,328.32
2022-04-22T15:19:00,nat,616.41
2022-04-22T15:20:00,nat,234.56
2022-04-22T15:22:00,nat,531.80
2022-04-22T15:24:00,nat,526.35
2022-04-22T15:26:00,nat,499.45
2022-04-22T15:28:00,nat,512.23
2022-04-22T15:29:00,nat,299.70
2022-04-22T15:30:00,nat,198.94
2022-04-22T15:32:00,nat,532.40
2022-04-22T15:33:00,nat,225.02
2022-04-22T15:35:00,nat,560.23
2022-04-22T15:36:00,nat,294.28
2022-04-22T15:37:00,nat,156.95
2022-04-22T15:39:00,nat,772.07
2022-04-22T15:41:00,nat,606.63
2022-04-22T15:43:00,nat,508.54
2022-04-22T15:44:00,nat,211.41
2022-04-22T15:46:00,nat,551.61
2022-04-22T15:47:00,nat,191.38
2022-04-22T15:49:00,nat,503.93
2022-04-22T15:51:00,nat,606.73
2022-04-22T15:53:00,nat,568.01
2022-04-22T15:55:00,nat,717.05
2022-04-22T15:56:00,nat,144.35
2022-04-22T15:58:00,nat,554.62
2022-04-22T16:00:00,nat,582.08
2022-04-22T16:02:00,nat,532.23
2022-04-22T16:03:00,nat,243.95
2022-04-22T16:05:00,nat,574.47
2022-04-22T16:07:00,nat,702.28
2022-04-22T16:08:00,nat,198.14
2022-04-22T16:10:00,nat,546.40
2022-04-22T16:12:00,nat,530.69
2022-04-22T16:13:00,nat,322.56
2022-04-22T16:15:00,nat,517.11
2022-04-22T16:17:00,nat,579.80
2022-04-22T16:18:00,nat,227.01
2022-04-22T16:20:00,nat,563.55
2022-04-22T16:22:00,nat,538.92
2022-04-22T16:24:00,nat,502.03
2022-04-22T16:26:00,nat,564.67
2022-04-22T16:28:00,nat,646.23
2022-04-22T16:30:00,nat,637.15
2022-04-22T16:32:00,nat,507.50
2022-04-22T16:33:00,nat,326.47
2022-04-22T16:35:00,nat,633.57
2022-04-22T16:37:00,nat,477.00
2022-04-22T16:39:00,nat,572.20
2022-04-22T16:41:00,nat,512.47
2022-04-22T16:42:00,nat,304.19
2022-04-22T16:43:00,nat,220.05
2022-04-22T16:45:00,nat,523.35
2022-04-22T16:47:00,nat,552.46
2022-04-22T16:48:00,nat,237.05
2022-04-22T16:50:00,nat,484.83
2022-04-22T16:52:00,nat,537.71
2022-04-22T16:53:00,nat,206.99
2022-04-22T16:55:00,nat,574.88
2022-04-22T16:57:00,nat,555.28
2022-04-22T16:59:00,nat,554.39
2022-04-22T17:00:00,nat,176.03
2022-04-22T17:02:00,nat,519.75
2022-04-22T17:03:00,nat,391.33
2022-04-22T17:05:00,nat,614.80
2022-04-22T17:07:00,nat,635.36
2022-04-22T17:09:00,nat,493.97
2022-04-22T17:11:00,nat,529.41
2022-04-22T17:13:00,nat,587.32
2022-04-22T17:15:00,nat,479.29
2022-04-22T17:17:00,nat,544.84
2022-04-22T17:18:00,nat,270.18
2022-04-22T17:20:00,nat,669.77
2022-04-22T17:22:00,nat,646.07
2022-04-22T17:23:00,nat,225.84
2022-04-22T17:25:00,nat,489.30
2022-04-22T17:27:00,nat,710.15
2022-04-22T17:28:00,nat,110.75
2022-04-22T17:30:00,nat,518.58
2022-04-22T17:32:00,nat,636.24
2022-04-22T17:34:00,nat,543.16
2022-04-22T17:36:00,nat,521.65
2022-04-22T17:37:00,nat,390.91
2022-04-22T17:39:00,nat,568.35
2022-04-22T17:41:00,nat,504.27
2022-04-22T17:42:00,nat,295.12
2022-04-22T17:44:00,nat,702.77
2022-04-22T17:46:00,nat,626.38
2022-04-22T17:47:00,nat,166.06
2022-04-22T17:49:00,nat,570.16
2022-04-22T17:51:00,nat,620.81
2022-04-22T17:53:00,nat,431.13
2022-04-22T17:54:00,nat,257.85
2022-04-22T17:56:00,nat,607.42
2022-04-22T17:58:00,nat,602.54
2022-04-22T18:00:00,nat,554.72
2022-04-22T18:02:00,nat,475.35
2022-04-22T18:04:00,nat,437.26
2022-04-22T18:06:00,nat,475.38
2022-04-22T18:08:00,nat,446.64
2022-04-22T18:10:00,nat,442.03
2022-04-22T18:12:00,nat,624.59
2022-04-22T18:13:00,nat,141.24
2022-04-22T18:15:00,nat,461.87
2022-04-22T18:17:00,nat,493.99
2022-04-22T18:18:00,nat,114.51
2022-04-22T18:20:00,nat,497.19
2022-04-22T18:22:00,nat,452.87
2022-04-22T18:23:00,nat,189.41
2022-04-22T18:25:00,nat,443.14
2022-04-22T18:27:00,nat,616.32
2022-04-22T18:28:00,nat,96.92
2022-04-22T18:29:00,nat,108.87
2022-04-22T18:31:00,nat,453.27
2022-04-22T18:33:00,nat,464.25
2022-04-22T18:35:00,nat,463.57
2022-04-22T18:37:00,nat,565.14
2022-04-22T18:39:00,nat,599.73
2022-04-22T18:40:00,nat,106.43
2022-04-22T18:41:00,nat,190.57
2022-04-22T18:43:00,nat,504.17
2022-04-22T18:45:00,nat,448.43
2022-04-22T18:46:00,nat,262.55
2022-04-22T18:48:00,nat,449.70
2022-04-22T18:50:00,nat,428.57
2022-04-22T18:52:00,nat,604.62
2022-04-22T18:53:00,nat,160.71
2022-04-22T18:55:00,nat,488.83
2022-04-22T18:56:00,nat,186.22
2022-04-22T18:58:00,nat,422.46
2022-04-22T18:59:00,nat,200.10
2022-04-22T19:01:00,nat,446.51
2022-04-22T19:02:00,nat,274.64
2022-04-22T19:03:00,nat,118.78
2022-04-22T19:05:00,nat,468.52
2022-04-22T19:06:00,nat,249.71
2022-04-22T19:08:00,nat,599.44
2022-04-22T19:10:00,nat,440.18
2022-04-22T19:12:00,nat,582.27
2022-04-22T19:13:00,nat,110.41
2022-04-22T19:15:00,nat,433.97
2022-04-22T19:17:00,nat,463.16
2022-04-22T19:19:00,nat,611.56
2022-04-22T19:21:00,nat,573.29
2022-04-22T19:23:00,nat,594.18
2022-04-22T19:24:00,nat,191.07
2022-04-22T19:26:00,nat,538.07
2022-04-22T19:27:00,nat,84.06
2022-04-22T19:29:00,nat,397.95
2022-04-22T19:31:00,nat,429.05
2022-04-22T19:32:00,nat,216.90
2022-04-22T19:34:00,nat,383.91
2022-04-22T19:36:00,nat,422.36
2022-04-22T19:38:00,nat,450.31
2022-04-22T19:39:00,nat,233.43
2022-04-22T19:41:00,nat,567.69
2022-04-22T19:43:00,nat,499.71
2022-04-22T19:45:00,nat,441.06
2022-04-22T19:47:00,nat,564.73
2022-04-22T19:49:00,nat,575.88
2022-04-22T19:51:00,nat,596.00
2022-04-22T19:53:00,nat,554.11
2022-04-22T19:55:00,nat,418.53
2022-04-22T19:57:00,nat,460.33
2022-04-22T19:58:00,nat,263.18
2022-04-22T20:00:00,nat,605.84
2022-04-22T20:02:00,nat,455.75
