#datetime,building,power
2023-04-02T00:00:00,atd,26.99
2023-04-02T00:01:00,atd,27.94
2023-04-02T00:02:00,atd,29.47
2023-04-02T00:03:00,atd,29.91
2023-04-02T00:04:00,atd,28.21
2023-04-02T00:05:00,atd,28.47
2023-04-02T00:06:00,atd,28.34
2023-04-02T00:07:00,atd,26.08
2023-04-02T00:08:00,atd,18.80
2023-04-02T00:09:00,atd,18.91
2023-04-02T00:10:00,atd,19.87
2023-04-02T00:11:00,atd,19.73
2023-04-02T00:12:00,atd,22.00
2023-04-02T00:13:00,atd,20.91
2023-04-02T00:14:00,atd,21.06
2023-04-02T00:15:00,atd,32.27
2023-04-02T00:16:00,atd,38.27
2023-04-02T00:17:00,atd,25.62
2023-04-02T00:18:00,atd,27.79
2023-04-02T00:19:00,atd,24.91
2023-04-02T00:20:00,atd,24.21
2023-04-02T00:21:00,atd,28.73
2023-04-02T00:22:00,atd,38.01
2023-04-02T00:23:00,atd,32.98
2023-04-02T00:24:00,atd,24.13
2023-04-02T00:25:00,atd,29.29
2023-04-02T00:26:00,atd,21.98
2023-04-02T00:27:00,atd,33.92
2023-04-02T00:28:00,atd,32.66
2023-04-02T00:29:00,atd,24.21
2023-04-02T00:30:00,atd,24.07
2023-04-02T00:31:00,atd,22.88
2023-04-02T00:32:00,atd,22.82
2023-04-02T00:33:00,atd,24.47
2023-04-02T00:34:00,atd,23.35
2023-04-02T00:35:00,atd,36.83
2023-04-02T00:36:00,atd,25.93
2023-04-02T00:37:00,atd,31.97
2023-04-02T00:38:00,atd,28.89
2023-04-02T00:39:00,atd,28.89
2023-04-02T00:40:00,atd,30.53
2023-04-02T00:41:00,atd,25.06
2023-04-02T00:42:00,atd,23.05
2023-04-02T00:43:00,atd,21.69
2023-04-02T00:44:00,atd,21.54
2023-04-02T00:45:00,atd,22.48
2023-04-02T00:46:00,atd,22.63
2023-04-02T00:47:00,atd,20.50
2023-04-02T00:48:00,atd,20.56
2023-04-02T00:49:00,atd,19.38
2023-04-02T00:50:00,atd,22.64
2023-04-02T00:51:00,atd,24.55
2023-04-02T00:52:00,atd,23.91
2023-04-02T00:53:00,atd,22.87
2023-04-02T00:54:00,atd,32.23
2023-04-02T00:55:00,atd,19.54
2023-04-02T00:56:00,atd,21.16
2023-04-02T00:57:00,atd,17.88
2023-04-02T00:58:00,atd,22.25
2023-04-02T00:59:00,atd,17.90
2023-04-02T01:00:00,atd,23.62
2023-04-02T01:01:00,atd,28.61
2023-04-02T01:02:00,atd,27.45
2023-04-02T01:03:00,atd,28.10
2023-04-02T01:04:00,atd,28.19
2023-04-02T01:05:00,atd,27.51
2023-04-02T01:06:00,atd,23.53
2023-04-02T01:07:00,atd,28.62
2023-04-02T01:08:00,atd,26.13
2023-04-02T01:09:00,atd,25.92
2023-04-02T01:10:00,atd,21.50
2023-04-02T01:11:00,atd,21.51
2023-04-02T01:12:00,atd,20.05
2023-04-02T01:13:00,atd,18.98
2023-04-02T01:14:00,atd,23.45
2023-04-02T01:15:00,atd,17.52
2023-04-02T01:16:00,atd,21.73
2023-04-02T01:17:00,atd,24.75
2023-04-02T01:18:00,atd,23.11
2023-04-02T01:19:00,atd,24.13
2023-04-02T01:20:00,atd,20.72
2023-04-02T01:21:00,atd,23.93
2023-04-02T01:22:00,atd,17.48
2023-04-02T01:23:00,atd,21.40
2023-04-02T01:24:00,atd,25.93
2023-04-02T01:25:00,atd,25.98
2023-04-02T01:26:00,atd,26.27
2023-04-02T01:27:00,atd,23.97
2023-04-02T01:28:00,atd,27.33
2023-04-02T01:29:00,atd,20.30
2023-04-02T01:30:00,atd,20.77
2023-04-02T01:31:00,atd,20.89
2023-04-02T01:32:00,atd,23.34
2023-04-02T01:33:00,atd,22.20
2023-04-02T01:34:00,atd,36.74
2023-04-02T01:35:00,atd,21.46
2023-04-02T01:36:00,atd,21.72
2023-04-02T01:37:00,atd,23.09
2023-04-02T01:38:00,atd,21.93
2023-04-02T01:39:00,atd,23.17
2023-04-02T01:40:00,atd,19.38
2023-04-02T01:41:00,atd,19.67
2023-04-02T01:42:00,atd,17.61
2023-04-02T01:43:00,atd,17.53
2023-04-02T01:44:00,atd,19.60
2023-04-02T01:45:00,atd,21.45
2023-04-02T01:46:00,atd,22.12
2023-04-02T01:47:00,atd,21.61
2023-04-02T01:48:00,atd,22.02
2023-04-02T01:49:00,atd,19.15
2023-04-02T01:50:00,atd,21.32
2023-04-02T01:51:00,atd,21.53
2023-04-02T01:52:00,atd,17.73
2023-04-02T01:53:00,atd,33.33
2023-04-02T01:54:00,atd,20.15
2023-04-02T01:55:00,atd,18.34
2023-04-02T01:56:00,atd,21.32
2023-04-02T01:57:00,atd,20.16
2023-04-02T01:58:00,atd,20.56
2023-04-02T01:59:00,atd,21.59
2023-04-02T02:00:00,atd,22.23
2023-04-02T02:01:00,atd,20.47
2023-04-02T02:02:00,atd,22.86
2023-04-02T02:03:00,atd,21.57
2023-04-02T02:04:00,atd,21.97
2023-04-02T02:05:00,atd,23.47
2023-04-02T02:06:00,atd,26.40
2023-04-02T02:07:00,atd,27.46
2023-04-02T02:08:00,atd,25.20
2023-04-02T02:09:00,atd,22.76
2023-04-02T02:10:00,atd,24.89
2023-04-02T02:11:00,atd,22.34
2023-04-02T02:12:00,atd,21.71
2023-04-02T02:13:00,atd,20.07
2023-04-02T02:14:00,atd,22.13
2023-04-02T02:15:00,atd,19.31
2023-04-02T02:16:00,atd,18.87
2023-04-02T02:17:00,atd,17.75
2023-04-02T02:18:00,atd,22.39
2023-04-02T02:19:00,atd,19.99
2023-04-02T02:20:00,atd,21.33
2023-04-02T02:21:00,atd,20.20
2023-04-02T02:22:00,atd,19.48
2023-04-02T02:23:00,atd,21.84
2023-04-02T02:24:00,atd,20.79
2023-04-02T02:25:00,atd,23.36
2023-04-02T02:26:00,atd,20.61
2023-04-02T02:27:00,atd,25.31
2023-04-02T02:28:00,atd,25.30
2023-04-02T02:29:00,atd,25.11
2023-04-02T02:30:00,atd,21.19
2023-04-02T02:31:00,atd,21.32
2023-04-02T02:32:00,atd,20.21
2023-04-02T02:33:00,atd,34.65
2023-04-02T02:34:00,atd,22.75
2023-04-02T02:35:00,atd,20.18
2023-04-02T02:36:00,atd,21.59
2023-04-02T02:37:00,atd,21.15
2023-04-02T02:38:00,atd,19.02
2023-04-02T02:39:00,atd,19.99
2023-04-02T02:40:00,atd,23.17
2023-04-02T02:41:00,atd,21.97
2023-04-02T02:42:00,atd,22.03
2023-04-02T02:43:00,atd,21.19
2023-04-02T02:44:00,atd,21.57
2023-04-02T02:45:00,atd,25.94
2023-04-02T02:46:00,atd,20.41
2023-04-02T02:47:00,atd,22.58
2023-04-02T02:48:00,atd,23.05
2023-04-02T02:49:00,atd,21.87
2023-04-02T02:50:00,atd,25.12
2023-04-02T02:51:00,atd,21.42
2023-04-02T02:52:00,atd,21.95
2023-04-02T02:53:00,atd,31.61
2023-04-02T02:54:00,atd,17.25
2023-04-02T02:55:00,atd,24.34
2023-04-02T02:56:00,atd,27.07
2023-04-02T02:57:00,atd,25.68
2023-04-02T02:58:00,atd,29.41
2023-04-02T02:59:00,atd,33.42
2023-04-02T03:00:00,atd,28.40
2023-04-02T03:01:00,atd,27.39
2023-04-02T03:02:00,atd,25.01
2023-04-02T03:03:00,atd,23.74
2023-04-02T03:04:00,atd,24.15
2023-04-02T03:05:00,atd,25.45
2023-04-02T03:06:00,atd,22.19
2023-04-02T03:07:00,atd,20.95
2023-04-02T03:08:00,atd,23.77
2023-04-02T03:09:00,atd,22.58
2023-04-02T03:10:00,atd,26.01
2023-04-02T03:11:00,atd,21.67
2023-04-02T03:12:00,atd,23.38
2023-04-02T03:13:00,atd,37.75
2023-04-02T03:14:00,atd,19.64
2023-04-02T03:15:00,atd,23.76
2023-04-02T03:16:00,atd,28.20
2023-04-02T03:17:00,atd,23.42
2023-04-02T03:18:00,atd,18.48
2023-04-02T03:19:00,atd,18.70
2023-04-02T03:20:00,atd,21.76
2023-04-02T03:21:00,atd,18.02
2023-04-02T03:22:00,atd,22.73
2023-04-02T03:23:00,atd,23.72
2023-04-02T03:24:00,atd,22.36
2023-04-02T03:25:00,atd,25.62
2023-04-02T03:26:00,atd,21.97
2023-04-02T03:27:00,atd,19.55
2023-04-02T03:28:00,atd,22.90
2023-04-02T03:29:00,atd,23.08
2023-04-02T03:30:00,atd,25.94
2023-04-02T03:31:00,atd,26.12
2023-04-02T03:32:00,atd,24.06
2023-04-02T03:33:00,atd,27.14
2023-04-02T03:34:00,atd,25.07
2023-04-02T03:35:00,atd,24.63
2023-04-02T03:36:00,atd,21.53
2023-04-02T03:37:00,atd,21.99
2023-04-02T03:38:00,atd,19.10
2023-04-02T03:39:00,atd,20.98
2023-04-02T03:40:00,atd,19.23
2023-04-02T03:41:00,atd,19.26
2023-04-02T03:42:00,atd,20.12
2023-04-02T03:43:00,atd,20.27
2023-04-02T03:44:00,atd,18.91
2023-04-02T03:45:00,atd,20.74
2023-04-02T03:46:00,atd,21.63
2023-04-02T03:47:00,atd,21.69
2023-04-02T03:48:00,atd,21.90
2023-04-02T03:49:00,atd,33.39
2023-04-02T03:50:00,atd,31.15
2023-04-02T03:51:00,atd,28.03
2023-04-02T03:52:00,atd,30.08
2023-04-02T03:53:00,atd,30.91
2023-04-02T03:54:00,atd,21.27
2023-04-02T03:55:00,atd,20.25
2023-04-02T03:56:00,atd,21.73
2023-04-02T03:57:00,atd,32.69
2023-04-02T03:58:00,atd,32.04
2023-04-02T03:59:00,atd,31.02
2023-04-02T04:00:00,atd,32.08
2023-04-02T04:01:00,atd,18.52
2023-04-02T04:02:00,atd,19.07
2023-04-02T04:03:00,atd,24.39
2023-04-02T04:04:00,atd,19.36
2023-04-02T04:05:00,atd,23.63
2023-04-02T04:06:00,atd,21.30
2023-04-02T04:07:00,atd,31.32
2023-04-02T04:08:00,atd,25.95
2023-04-02T04:09:00,atd,23.44
2023-04-02T04:10:00,atd,22.17
2023-04-02T04:11:00,atd,26.08
2023-04-02T04:12:00,atd,25.78
2023-04-02T04:13:00,atd,25.50
2023-04-02T04:14:00,atd,22.47
2023-04-02T04:15:00,atd,23.22
2023-04-02T04:16:00,atd,28.69
2023-04-02T04:17:00,atd,27.31
2023-04-02T04:18:00,atd,24.96
2023-04-02T04:19:00,atd,21.43
2023-04-02T04:20:00,atd,22.35
2023-04-02T04:21:00,atd,24.30
2023-04-02T04:22:00,atd,29.44
2023-04-02T04:23:00,atd,26.61
2023-04-02T04:24:00,atd,26.98
2023-04-02T04:25:00,atd,23.91
2023-04-02T04:26:00,atd,23.42
2023-04-02T04:27:00,atd,20.92
2023-04-02T04:28:00,atd,20.75
2023-04-02T04:29:00,atd,24.39
2023-04-02T04:30:00,atd,20.83
2023-04-02T04:31:00,atd,24.71
2023-04-02T04:32:00,atd,21.19
2023-04-02T04:33:00,atd,32.40
2023-04-02T04:34:00,atd,18.97
2023-04-02T04:35:00,atd,20.73
2023-04-02T04:36:00,atd,24.96
2023-04-02T04:37:00,atd,23.09
2023-04-02T04:38:00,atd,23.99
2023-04-02T04:39:00,atd,24.17
2023-04-02T04:40:00,atd,25.05
2023-04-02T04:41:00,atd,18.47
2023-04-02T04:42:00,atd,17.80
2023-04-02T04:43:00,atd,18.16
2023-04-02T04:44:00,atd,18.61
2023-04-02T04:45:00,atd,21.62
2023-04-02T04:46:00,atd,19.82
2023-04-02T04:47:00,atd,20.76
2023-04-02T04:48:00,atd,18.99
2023-04-02T04:49:00,atd,19.34
2023-04-02T04:50:00,atd,21.93
2023-04-02T04:51:00,atd,18.57
2023-04-02T04:52:00,atd,23.28
2023-04-02T04:53:00,atd,21.36
2023-04-02T04:54:00,atd,21.47
2023-04-02T04:55:00,atd,20.61
2023-04-02T04:56:00,atd,21.16
2023-04-02T04:57:00,atd,23.69
2023-04-02T04:58:00,atd,19.80
2023-04-02T04:59:00,atd,19.79
2023-04-02T05:00:00,atd,24.21
2023-04-02T05:01:00,atd,24.64
2023-04-02T05:02:00,atd,24.38
2023-04-02T05:03:00,atd,21.58
2023-04-02T05:04:00,atd,20.17
2023-04-02T05:05:00,atd,22.81
2023-04-02T05:06:00,atd,18.98
2023-04-02T05:07:00,atd,18.35
2023-04-02T05:08:00,atd,20.67
2023-04-02T05:09:00,atd,19.68
2023-04-02T05:10:00,atd,20.95
2023-04-02T05:11:00,atd,22.15
2023-04-02T05:12:00,atd,24.57
2023-04-02T05:13:00,atd,35.73
2023-04-02T05:14:00,atd,28.04
2023-04-02T05:15:00,atd,23.56
2023-04-02T05:16:00,atd,21.28
2023-04-02T05:17:00,atd,21.18
2023-04-02T05:18:00,atd,20.40
2023-04-02T05:19:00,atd,23.80
2023-04-02T05:20:00,atd,19.53
2023-04-02T05:21:00,atd,21.12
2023-04-02T05:22:00,atd,24.53
2023-04-02T05:23:00,atd,23.40
2023-04-02T05:24:00,atd,22.79
2023-04-02T05:25:00,atd,24.43
2023-04-02T05:26:00,atd,26.16
2023-04-02T05:27:00,atd,25.41
2023-04-02T05:28:00,atd,22.96
2023-04-02T05:29:00,atd,23.85
2023-04-02T05:30:00,atd,22.29
2023-04-02T05:31:00,atd,27.64
2023-04-02T05:32:00,atd,30.47
2023-04-02T05:33:00,atd,42.91
2023-04-02T05:34:00,atd,30.61
2023-04-02T05:35:00,atd,31.50
2023-04-02T05:36:00,atd,29.71
2023-04-02T05:37:00,atd,31.13
2023-04-02T05:38:00,atd,25.80
2023-04-02T05:39:00,atd,27.19
2023-04-02T05:40:00,atd,27.75
2023-04-02T05:41:00,atd,25.78
2023-04-02T05:42:00,atd,26.48
2023-04-02T05:43:00,atd,28.31
2023-04-02T05:44:00,atd,27.59
2023-04-02T05:45:00,atd,30.57
2023-04-02T05:46:00,atd,27.43
2023-04-02T05:47:00,atd,27.29
2023-04-02T05:48:00,atd,28.07
2023-04-02T05:49:00,atd,23.65
2023-04-02T05:50:00,atd,23.78
2023-04-02T05:51:00,atd,27.30
2023-04-02T05:52:00,atd,28.25
2023-04-02T05:53:00,atd,40.60
2023-04-02T05:54:00,atd,27.15
2023-04-02T05:55:00,atd,28.98
2023-04-02T05:56:00,atd,26.83
2023-04-02T05:57:00,atd,25.97
2023-04-02T05:58:00,atd,26.45
2023-04-02T05:59:00,atd,26.31
2023-04-02T06:00:00,atd,32.44
2023-04-02T06:01:00,atd,29.69
2023-04-02T06:02:00,atd,33.12
2023-04-02T06:03:00,atd,28.64
2023-04-02T06:04:00,atd,30.49
2023-04-02T06:05:00,atd,29.69
2023-04-02T06:06:00,atd,28.51
2023-04-02T06:07:00,atd,28.79
2023-04-02T06:08:00,atd,28.53
2023-04-02T06:09:00,atd,25.06
2023-04-02T06:10:00,atd,24.36
2023-04-02T06:11:00,atd,26.25
2023-04-02T06:12:00,atd,26.50
2023-04-02T06:13:00,atd,27.37
2023-04-02T06:14:00,atd,25.49
2023-04-02T06:15:00,atd,26.72
2023-04-02T06:16:00,atd,25.38
2023-04-02T06:17:00,atd,28.72
2023-04-02T06:18:00,atd,27.35
2023-04-02T06:19:00,atd,29.27
2023-04-02T06:20:00,atd,29.22
2023-04-02T06:21:00,atd,30.07
2023-04-02T06:22:00,atd,25.84
2023-04-02T06:23:00,atd,28.99
2023-04-02T06:24:00,atd,31.72
2023-04-02T06:25:00,atd,26.00
2023-04-02T06:26:00,atd,30.39
2023-04-02T06:27:00,atd,29.56
2023-04-02T06:28:00,atd,24.16
2023-04-02T06:29:00,atd,27.23
2023-04-02T06:30:00,atd,36.70
2023-04-02T06:31:00,atd,27.60
2023-04-02T06:32:00,atd,25.41
2023-04-02T06:33:00,atd,26.73
2023-04-02T06:34:00,atd,24.99
2023-04-02T06:35:00,atd,24.50
2023-04-02T06:36:00,atd,25.77
2023-04-02T06:37:00,atd,24.98
2023-04-02T06:38:00,atd,28.21
2023-04-02T06:39:00,atd,22.38
2023-04-02T06:40:00,atd,23.73
2023-04-02T06:41:00,atd,25.62
2023-04-02T06:42:00,atd,25.09
2023-04-02T06:43:00,atd,23.87
2023-04-02T06:44:00,atd,22.59
2023-04-02T06:45:00,atd,27.12
2023-04-02T06:46:00,atd,23.87
2023-04-02T06:47:00,atd,24.40
2023-04-02T06:48:00,atd,34.78
2023-04-02T06:49:00,atd,25.50
2023-04-02T06:50:00,atd,24.11
2023-04-02T06:51:00,atd,27.93
2023-04-02T06:52:00,atd,24.42
2023-04-02T06:53:00,atd,25.11
2023-04-02T06:54:00,atd,23.82
2023-04-02T06:55:00,atd,24.47
2023-04-02T06:56:00,atd,23.63
2023-04-02T06:57:00,atd,23.46
2023-04-02T06:58:00,atd,25.60
2023-04-02T06:59:00,atd,34.31
2023-04-02T07:00:00,atd,33.10
2023-04-02T07:01:00,atd,30.65
2023-04-02T07:02:00,atd,32.34
2023-04-02T07:03:00,atd,23.89
2023-04-02T07:04:00,atd,36.17
2023-04-02T07:05:00,atd,30.17
2023-04-02T07:06:00,atd,28.04
2023-04-02T07:07:00,atd,24.28
2023-04-02T07:08:00,atd,27.40
2023-04-02T07:09:00,atd,27.70
2023-04-02T07:10:00,atd,26.81
2023-04-02T07:11:00,atd,24.53
2023-04-02T07:12:00,atd,24.63
2023-04-02T07:13:00,atd,22.63
2023-04-02T07:14:00,atd,20.85
2023-04-02T07:15:00,atd,25.58
2023-04-02T07:16:00,atd,30.00
2023-04-02T07:17:00,atd,30.57
2023-04-02T07:18:00,atd,42.69
2023-04-02T07:19:00,atd,44.09
2023-04-02T07:20:00,atd,41.19
2023-04-02T07:21:00,atd,36.85
2023-04-02T07:22:00,atd,39.65
2023-04-02T07:23:00,atd,30.42
2023-04-02T07:24:00,atd,30.22
2023-04-02T07:25:00,atd,31.62
2023-04-02T07:26:00,atd,26.76
2023-04-02T07:27:00,atd,26.62
2023-04-02T07:28:00,atd,32.30
2023-04-02T07:29:00,atd,32.33
2023-04-02T07:30:00,atd,30.38
2023-04-02T07:31:00,atd,30.78
2023-04-02T07:32:00,atd,28.00
2023-04-02T07:33:00,atd,28.94
2023-04-02T07:34:00,atd,29.19
2023-04-02T07:35:00,atd,27.03
2023-04-02T07:36:00,atd,21.48
2023-04-02T07:37:00,atd,22.81
2023-04-02T07:38:00,atd,24.23
2023-04-02T07:39:00,atd,28.06
2023-04-02T07:40:00,atd,33.81
2023-04-02T07:41:00,atd,29.42
2023-04-02T07:42:00,atd,31.53
2023-04-02T07:43:00,atd,24.68
2023-04-02T07:44:00,atd,28.09
2023-04-02T07:45:00,atd,23.82
2023-04-02T07:46:00,atd,23.42
2023-04-02T07:47:00,atd,24.23
2023-04-02T07:48:00,atd,43.28
2023-04-02T07:49:00,atd,26.91
2023-04-02T07:50:00,atd,24.93
2023-04-02T07:51:00,atd,25.06
2023-04-02T07:52:00,atd,26.65
2023-04-02T07:53:00,atd,25.79
2023-04-02T07:54:00,atd,27.15
2023-04-02T07:55:00,atd,36.60
2023-04-02T07:56:00,atd,21.96
2023-04-02T07:57:00,atd,27.96
2023-04-02T07:58:00,atd,27.91
2023-04-02T07:59:00,atd,24.17
2023-04-02T08:00:00,atd,29.48
2023-04-02T08:01:00,atd,30.96
2023-04-02T08:02:00,atd,32.57
2023-04-02T08:03:00,atd,31.15
2023-04-02T08:04:00,atd,29.99
2023-04-02T08:05:00,atd,29.91
2023-04-02T08:06:00,atd,29.52
2023-04-02T08:07:00,atd,26.47
2023-04-02T08:08:00,atd,28.56
2023-04-02T08:09:00,atd,34.10
2023-04-02T08:10:00,atd,35.70
2023-04-02T08:11:00,atd,36.34
2023-04-02T08:12:00,atd,28.23
2023-04-02T08:13:00,atd,26.17
2023-04-02T08:14:00,atd,26.60
2023-04-02T08:15:00,atd,28.84
2023-04-02T08:16:00,atd,24.69
2023-04-02T08:17:00,atd,25.33
2023-04-02T08:18:00,atd,23.62
2023-04-02T08:19:00,atd,24.92
2023-04-02T08:20:00,atd,24.13
2023-04-02T08:21:00,atd,24.86
2023-04-02T08:22:00,atd,23.13
2023-04-02T08:23:00,atd,27.01
2023-04-02T08:24:00,atd,26.50
2023-04-02T08:25:00,atd,25.27
2023-04-02T08:26:00,atd,31.37
2023-04-02T08:27:00,atd,31.02
2023-04-02T08:28:00,atd,30.76
2023-04-02T08:29:00,atd,33.36
2023-04-02T08:30:00,atd,30.71
2023-04-02T08:31:00,atd,34.99
2023-04-02T08:32:00,atd,33.28
2023-04-02T08:33:00,atd,32.13
2023-04-02T08:34:00,atd,25.75
2023-04-02T08:35:00,atd,28.79
2023-04-02T08:36:00,atd,26.26
2023-04-02T08:37:00,atd,23.34
2023-04-02T08:38:00,atd,24.51
2023-04-02T08:39:00,atd,27.97
2023-04-02T08:40:00,atd,25.00
2023-04-02T08:41:00,atd,21.82
2023-04-02T08:42:00,atd,22.06
2023-04-02T08:43:00,atd,21.29
2023-04-02T08:44:00,atd,42.06
2023-04-02T08:45:00,atd,41.25
2023-04-02T08:46:00,atd,36.64
2023-04-02T08:47:00,atd,26.19
2023-04-02T08:48:00,atd,31.77
2023-04-02T08:49:00,atd,28.25
2023-04-02T08:50:00,atd,29.36
2023-04-02T08:51:00,atd,28.14
2023-04-02T08:52:00,atd,28.75
2023-04-02T08:53:00,atd,40.36
2023-04-02T08:54:00,atd,24.71
2023-04-02T08:55:00,atd,22.96
2023-04-02T08:56:00,atd,25.03
2023-04-02T08:57:00,atd,24.65
2023-04-02T08:58:00,atd,23.18
2023-04-02T08:59:00,atd,26.10
2023-04-02T09:00:00,atd,28.03
2023-04-02T09:01:00,atd,27.74
2023-04-02T09:02:00,atd,26.85
2023-04-02T09:03:00,atd,28.06
2023-04-02T09:04:00,atd,30.18
2023-04-02T09:05:00,atd,22.86
2023-04-02T09:06:00,atd,41.84
2023-04-02T09:07:00,atd,27.02
2023-04-02T09:08:00,atd,24.92
2023-04-02T09:09:00,atd,26.48
2023-04-02T09:10:00,atd,24.60
2023-04-02T09:11:00,atd,21.15
2023-04-02T09:12:00,atd,30.96
2023-04-02T09:13:00,atd,34.79
2023-04-02T09:14:00,atd,32.42
2023-04-02T09:15:00,atd,29.52
2023-04-02T09:16:00,atd,35.81
2023-04-02T09:17:00,atd,30.14
2023-04-02T09:18:00,atd,31.12
2023-04-02T09:19:00,atd,31.41
2023-04-02T09:20:00,atd,29.89
2023-04-02T09:21:00,atd,26.93
2023-04-02T09:22:00,atd,20.88
2023-04-02T09:23:00,atd,23.82
2023-04-02T09:24:00,atd,23.75
2023-04-02T09:25:00,atd,23.72
2023-04-02T09:26:00,atd,25.80
2023-04-02T09:27:00,atd,23.04
2023-04-02T09:28:00,atd,25.54
2023-04-02T09:29:00,atd,24.41
2023-04-02T09:30:00,atd,22.28
2023-04-02T09:31:00,atd,24.49
2023-04-02T09:32:00,atd,23.39
2023-04-02T09:33:00,atd,23.50
2023-04-02T09:34:00,atd,26.21
2023-04-02T09:35:00,atd,23.88
2023-04-02T09:36:00,atd,24.94
2023-04-02T09:37:00,atd,36.73
2023-04-02T09:38:00,atd,25.60
2023-04-02T09:39:00,atd,24.99
2023-04-02T09:40:00,atd,28.47
2023-04-02T09:41:00,atd,24.37
2023-04-02T09:42:00,atd,23.38
2023-04-02T09:43:00,atd,23.84
2023-04-02T09:44:00,atd,22.71
2023-04-02T09:45:00,atd,25.18
2023-04-02T09:46:00,atd,23.55
2023-04-02T09:47:00,atd,25.82
2023-04-02T09:48:00,atd,24.66
2023-04-02T09:49:00,atd,38.30
2023-04-02T09:50:00,atd,28.53
2023-04-02T09:51:00,atd,29.61
2023-04-02T09:52:00,atd,26.51
2023-04-02T09:53:00,atd,30.90
2023-04-02T09:54:00,atd,41.52
2023-04-02T09:55:00,atd,25.21
2023-04-02T09:56:00,atd,32.37
2023-04-02T09:57:00,atd,29.95
2023-04-02T09:58:00,atd,25.81
2023-04-02T09:59:00,atd,26.97
2023-04-02T10:00:00,atd,27.76
2023-04-02T10:01:00,atd,25.55
2023-04-02T10:02:00,atd,27.03
2023-04-02T10:03:00,atd,27.79
2023-04-02T10:04:00,atd,24.61
2023-04-02T10:05:00,atd,32.90
2023-04-02T10:06:00,atd,36.66
2023-04-02T10:07:00,atd,38.18
2023-04-02T10:08:00,atd,37.63
2023-04-02T10:09:00,atd,31.24
2023-04-02T10:10:00,atd,34.15
2023-04-02T10:11:00,atd,27.80
2023-04-02T10:12:00,atd,41.34
2023-04-02T10:13:00,atd,32.84
2023-04-02T10:14:00,atd,33.36
2023-04-02T10:15:00,atd,34.89
2023-04-02T10:16:00,atd,29.08
2023-04-02T10:17:00,atd,29.02
2023-04-02T10:18:00,atd,29.79
2023-04-02T10:19:00,atd,32.34
2023-04-02T10:20:00,atd,35.59
2023-04-02T10:21:00,atd,31.20
2023-04-02T10:22:00,atd,30.30
2023-04-02T10:23:00,atd,33.61
2023-04-02T10:24:00,atd,32.18
2023-04-02T10:25:00,atd,34.14
2023-04-02T10:26:00,atd,37.37
2023-04-02T10:27:00,atd,34.27
2023-04-02T10:28:00,atd,32.13
2023-04-02T10:29:00,atd,37.37
2023-04-02T10:30:00,atd,34.11
2023-04-02T10:31:00,atd,37.29
2023-04-02T10:32:00,atd,35.16
2023-04-02T10:33:00,atd,34.43
2023-04-02T10:34:00,atd,33.28
2023-04-02T10:35:00,atd,40.31
2023-04-02T10:36:00,atd,36.97
2023-04-02T10:37:00,atd,36.85
2023-04-02T10:38:00,atd,34.09
2023-04-02T10:39:00,atd,38.40
2023-04-02T10:40:00,atd,37.16
2023-04-02T10:41:00,atd,40.96
2023-04-02T10:42:00,atd,39.44
2023-04-02T10:43:00,atd,39.33
2023-04-02T10:44:00,atd,40.94
2023-04-02T10:45:00,atd,34.72
2023-04-02T10:46:00,atd,46.62
2023-04-02T10:47:00,atd,33.52
2023-04-02T10:48:00,atd,39.40
2023-04-02T10:49:00,atd,40.37
2023-04-02T10:50:00,atd,38.01
2023-04-02T10:51:00,atd,39.28
2023-04-02T10:52:00,atd,39.39
2023-04-02T10:53:00,atd,40.27
2023-04-02T10:54:00,atd,36.76
2023-04-02T10:55:00,atd,37.76
2023-04-02T10:56:00,atd,42.87
2023-04-02T10:57:00,atd,40.50
2023-04-02T10:58:00,atd,39.95
2023-04-02T10:59:00,atd,38.83
2023-04-02T11:00:00,atd,41.68
2023-04-02T11:01:00,atd,39.27
2023-04-02T11:02:00,atd,36.89
2023-04-02T11:03:00,atd,47.72
2023-04-02T11:04:00,atd,37.75
2023-04-02T11:05:00,atd,37.92
2023-04-02T11:06:00,atd,38.64
2023-04-02T11:07:00,atd,48.45
2023-04-02T11:08:00,atd,50.73
2023-04-02T11:09:00,atd,48.97
2023-04-02T11:10:00,atd,51.71
2023-04-02T11:11:00,atd,36.51
2023-04-02T11:12:00,atd,36.55
2023-04-02T11:13:00,atd,42.22
2023-04-02T11:14:00,atd,43.13
2023-04-02T11:15:00,atd,44.16
2023-04-02T11:16:00,atd,45.19
2023-04-02T11:17:00,atd,43.84
2023-04-02T11:18:00,atd,36.22
2023-04-02T11:19:00,atd,34.92
2023-04-02T11:20:00,atd,38.20
2023-04-02T11:21:00,atd,36.12
2023-04-02T11:22:00,atd,36.56
2023-04-02T11:23:00,atd,35.02
2023-04-02T11:24:00,atd,36.69
2023-04-02T11:25:00,atd,36.91
2023-04-02T11:26:00,atd,38.78
2023-04-02T11:27:00,atd,37.27
2023-04-02T11:28:00,atd,39.33
2023-04-02T11:29:00,atd,38.23
2023-04-02T11:30:00,atd,40.18
2023-04-02T11:31:00,atd,43.48
2023-04-02T11:32:00,atd,42.45
2023-04-02T11:33:00,atd,38.78
2023-04-02T11:34:00,atd,38.43
2023-04-02T11:35:00,atd,36.59
2023-04-02T11:36:00,atd,38.40
2023-04-02T11:37:00,atd,48.88
2023-04-02T11:38:00,atd,37.88
