#datetime,building,power
2022-10-22T00:00:00,mcc,57.06
2022-10-22T00:01:00,mcc,56.67
2022-10-22T00:02:00,mcc,56.46
2022-10-22T00:03:00,mcc,60.05
2022-10-22T00:04:00,mcc,62.18
2022-10-22T00:05:00,mcc,59.70
2022-10-22T00:06:00,mcc,68.98
2022-10-22T00:07:00,mcc,65.78
2022-10-22T00:08:00,mcc,74.85
2022-10-22T00:09:00,mcc,63.71
2022-10-22T00:10:00,mcc,55.73
2022-10-22T00:11:00,mcc,58.05
2022-10-22T00:12:00,mcc,58.99
2022-10-22T00:13:00,mcc,59.29
2022-10-22T00:14:00,mcc,57.02
2022-10-22T00:15:00,mcc,54.70
2022-10-22T00:16:00,mcc,58.89
2022-10-22T00:17:00,mcc,55.11
2022-10-22T00:18:00,mcc,55.43
2022-10-22T00:19:00,mcc,56.03
2022-10-22T00:20:00,mcc,59.34
2022-10-22T00:21:00,mcc,55.43
2022-10-22T00:22:00,mcc,55.23
2022-10-22T00:23:00,mcc,55.91
2022-10-22T00:24:00,mcc,57.37
2022-10-22T00:25:00,mcc,56.05
2022-10-22T00:26:00,mcc,56.12
2022-10-22T00:27:00,mcc,64.91
2022-10-22T00:28:00,mcc,57.43
2022-10-22T00:29:00,mcc,55.09
2022-10-22T00:30:00,mcc,65.84
2022-10-22T00:31:00,mcc,64.00
2022-10-22T00:32:00,mcc,65.17
2022-10-22T00:33:00,mcc,61.84
2022-10-22T00:34:00,mcc,51.61
2022-10-22T00:35:00,mcc,52.14
2022-10-22T00:36:00,mcc,55.37
2022-10-22T00:37:00,mcc,52.16
2022-10-22T00:38:00,mcc,46.60
2022-10-22T00:39:00,mcc,47.58
2022-10-22T00:40:00,mcc,63.53
2022-10-22T00:41:00,mcc,64.23
2022-10-22T00:42:00,mcc,62.07
2022-10-22T00:43:00,mcc,49.98
2022-10-22T00:44:00,mcc,48.86
2022-10-22T00:45:00,mcc,50.37
2022-10-22T00:46:00,mcc,57.64
2022-10-22T00:47:00,mcc,50.60
2022-10-22T00:48:00,mcc,48.23
2022-10-22T00:49:00,mcc,47.55
2022-10-22T00:50:00,mcc,48.44
2022-10-22T00:51:00,mcc,50.13
2022-10-22T00:52:00,mcc,48.06
2022-10-22T00:53:00,mcc,48.01
2022-10-22T00:54:00,mcc,47.29
2022-10-22T00:55:00,mcc,48.83
2022-10-22T00:56:00,mcc,46.07
2022-10-22T00:57:00,mcc,45.34
2022-10-22T00:58:00,mcc,45.04
2022-10-22T00:59:00,mcc,46.53
2022-10-22T01:00:00,mcc,43.70
2022-10-22T01:01:00,mcc,40.54
2022-10-22T01:02:00,mcc,40.04
2022-10-22T01:03:00,mcc,41.68
2022-10-22T01:04:00,mcc,39.39
2022-10-22T01:05:00,mcc,39.78
2022-10-22T01:06:00,mcc,40.54
2022-10-22T01:07:00,mcc,43.19
2022-10-22T01:08:00,mcc,40.97
2022-10-22T01:09:00,mcc,38.54
2022-10-22T01:10:00,mcc,39.94
2022-10-22T01:11:00,mcc,43.05
2022-10-22T01:12:00,mcc,41.37
2022-10-22T01:13:00,mcc,42.06
2022-10-22T01:14:00,mcc,42.14
2022-10-22T01:15:00,mcc,44.58
2022-10-22T01:16:00,mcc,41.18
2022-10-22T01:17:00,mcc,42.57
2022-10-22T01:18:00,mcc,42.36
2022-10-22T01:19:00,mcc,42.06
2022-10-22T01:20:00,mcc,42.86
2022-10-22T01:21:00,mcc,43.53
2022-10-22T01:22:00,mcc,43.68
2022-10-22T01:23:00,mcc,43.95
2022-10-22T01:24:00,mcc,41.76
2022-10-22T01:25:00,mcc,41.57
2022-10-22T01:26:00,mcc,49.21
2022-10-22T01:27:00,mcc,43.15
2022-10-22T01:28:00,mcc,42.83
2022-10-22T01:29:00,mcc,41.98
2022-10-22T01:30:00,mcc,42.51
2022-10-22T01:31:00,mcc,40.90
2022-10-22T01:32:00,mcc,38.26
2022-10-22T01:33:00,mcc,38.43
2022-10-22T01:34:00,mcc,40.60
2022-10-22T01:35:00,mcc,41.65
2022-10-22T01:36:00,mcc,42.23
2022-10-22T01:37:00,mcc,39.80
2022-10-22T01:38:00,mcc,41.07
2022-10-22T01:39:00,mcc,37.25
2022-10-22T01:40:00,mcc,37.78
2022-10-22T01:41:00,mcc,38.91
2022-10-22T01:42:00,mcc,41.09
2022-10-22T01:43:00,mcc,39.11
2022-10-22T01:44:00,mcc,40.25
2022-10-22T01:45:00,mcc,40.42
2022-10-22T01:46:00,mcc,50.06
2022-10-22T01:47:00,mcc,41.08
2022-10-22T01:48:00,mcc,40.09
2022-10-22T01:49:00,mcc,39.29
2022-10-22T01:50:00,mcc,41.52
2022-10-22T01:51:00,mcc,37.82
2022-10-22T01:52:00,mcc,53.02
2022-10-22T01:53:00,mcc,52.80
2022-10-22T01:54:00,mcc,42.77
2022-10-22T01:55:00,mcc,40.65
2022-10-22T01:56:00,mcc,42.24
2022-10-22T01:57:00,mcc,41.93
2022-10-22T01:58:00,mcc,44.34
2022-10-22T01:59:00,mcc,42.49
2022-10-22T02:00:00,mcc,44.05
2022-10-22T02:01:00,mcc,44.46
2022-10-22T02:02:00,mcc,47.55
2022-10-22T02:03:00,mcc,45.20
2022-10-22T02:04:00,mcc,42.71
2022-10-22T02:05:00,mcc,42.05
2022-10-22T02:06:00,mcc,54.48
2022-10-22T02:07:00,mcc,44.05
2022-10-22T02:08:00,mcc,42.26
2022-10-22T02:09:00,mcc,44.50
2022-10-22T02:10:00,mcc,43.96
2022-10-22T02:11:00,mcc,41.27
2022-10-22T02:12:00,mcc,40.67
2022-10-22T02:13:00,mcc,39.90
2022-10-22T02:14:00,mcc,39.09
2022-10-22T02:15:00,mcc,39.94
2022-10-22T02:16:00,mcc,41.47
2022-10-22T02:17:00,mcc,42.34
2022-10-22T02:18:00,mcc,43.14
2022-10-22T02:19:00,mcc,41.83
2022-10-22T02:20:00,mcc,40.15
2022-10-22T02:21:00,mcc,42.37
2022-10-22T02:22:00,mcc,40.21
2022-10-22T02:23:00,mcc,40.51
2022-10-22T02:24:00,mcc,41.68
2022-10-22T02:25:00,mcc,42.20
2022-10-22T02:26:00,mcc,51.20
2022-10-22T02:27:00,mcc,41.04
2022-10-22T02:28:00,mcc,41.39
2022-10-22T02:29:00,mcc,41.12
2022-10-22T02:30:00,mcc,41.27
2022-10-22T02:31:00,mcc,40.09
2022-10-22T02:32:00,mcc,40.20
2022-10-22T02:33:00,mcc,41.15
2022-10-22T02:34:00,mcc,40.83
2022-10-22T02:35:00,mcc,43.35
2022-10-22T02:36:00,mcc,43.96
2022-10-22T02:37:00,mcc,45.34
2022-10-22T02:38:00,mcc,45.66
2022-10-22T02:39:00,mcc,45.86
2022-10-22T02:40:00,mcc,44.95
2022-10-22T02:41:00,mcc,45.99
2022-10-22T02:42:00,mcc,41.75
2022-10-22T02:43:00,mcc,41.51
2022-10-22T02:44:00,mcc,41.56
2022-10-22T02:45:00,mcc,54.06
2022-10-22T02:46:00,mcc,44.38
2022-10-22T02:47:00,mcc,44.47
2022-10-22T02:48:00,mcc,46.36
2022-10-22T02:49:00,mcc,45.30
2022-10-22T02:50:00,mcc,43.89
2022-10-22T02:51:00,mcc,42.46
2022-10-22T02:52:00,mcc,41.50
2022-10-22T02:53:00,mcc,41.18
2022-10-22T02:54:00,mcc,41.88
2022-10-22T02:55:00,mcc,44.62
2022-10-22T02:56:00,mcc,43.41
2022-10-22T02:57:00,mcc,44.41
2022-10-22T02:58:00,mcc,45.13
2022-10-22T02:59:00,mcc,44.52
2022-10-22T03:00:00,mcc,45.37
2022-10-22T03:01:00,mcc,45.81
2022-10-22T03:02:00,mcc,43.55
2022-10-22T03:03:00,mcc,43.87
2022-10-22T03:04:00,mcc,53.69
2022-10-22T03:05:00,mcc,59.66
2022-10-22T03:06:00,mcc,57.66
2022-10-22T03:07:00,mcc,45.87
2022-10-22T03:08:00,mcc,46.18
2022-10-22T03:09:00,mcc,47.24
2022-10-22T03:10:00,mcc,45.87
2022-10-22T03:11:00,mcc,46.02
2022-10-22T03:12:00,mcc,46.74
2022-10-22T03:13:00,mcc,47.93
2022-10-22T03:14:00,mcc,43.15
2022-10-22T03:15:00,mcc,42.79
2022-10-22T03:16:00,mcc,43.55
2022-10-22T03:17:00,mcc,44.59
2022-10-22T03:18:00,mcc,41.05
2022-10-22T03:19:00,mcc,42.79
2022-10-22T03:20:00,mcc,44.20
2022-10-22T03:21:00,mcc,47.20
2022-10-22T03:22:00,mcc,45.95
2022-10-22T03:23:00,mcc,45.43
2022-10-22T03:24:00,mcc,44.91
2022-10-22T03:25:00,mcc,45.02
2022-10-22T03:26:00,mcc,43.74
2022-10-22T03:27:00,mcc,44.65
2022-10-22T03:28:00,mcc,42.78
2022-10-22T03:29:00,mcc,45.03
2022-10-22T03:30:00,mcc,46.10
2022-10-22T03:31:00,mcc,45.27
2022-10-22T03:32:00,mcc,44.77
2022-10-22T03:33:00,mcc,48.83
2022-10-22T03:34:00,mcc,44.43
2022-10-22T03:35:00,mcc,43.69
2022-10-22T03:36:00,mcc,42.25
2022-10-22T03:37:00,mcc,43.11
2022-10-22T03:38:00,mcc,42.72
2022-10-22T03:39:00,mcc,42.72
2022-10-22T03:40:00,mcc,43.18
2022-10-22T03:41:00,mcc,45.04
2022-10-22T03:42:00,mcc,49.82
2022-10-22T03:43:00,mcc,39.25
2022-10-22T03:44:00,mcc,40.77
2022-10-22T03:45:00,mcc,40.73
2022-10-22T03:46:00,mcc,38.37
2022-10-22T03:47:00,mcc,38.46
2022-10-22T03:48:00,mcc,39.56
2022-10-22T03:49:00,mcc,42.05
2022-10-22T03:50:00,mcc,40.29
2022-10-22T03:51:00,mcc,38.89
2022-10-22T03:52:00,mcc,37.53
2022-10-22T03:53:00,mcc,38.17
2022-10-22T03:54:00,mcc,37.15
2022-10-22T03:55:00,mcc,36.69
2022-10-22T03:56:00,mcc,38.72
2022-10-22T03:57:00,mcc,40.84
2022-10-22T03:58:00,mcc,39.43
2022-10-22T03:59:00,mcc,40.90
2022-10-22T04:00:00,mcc,39.26
2022-10-22T04:01:00,mcc,40.18
2022-10-22T04:02:00,mcc,45.66
2022-10-22T04:03:00,mcc,36.59
2022-10-22T04:04:00,mcc,39.31
2022-10-22T04:05:00,mcc,39.78
2022-10-22T04:06:00,mcc,40.20
2022-10-22T04:07:00,mcc,38.29
2022-10-22T04:08:00,mcc,40.41
2022-10-22T04:09:00,mcc,53.53
2022-10-22T04:10:00,mcc,45.77
2022-10-22T04:11:00,mcc,41.02
2022-10-22T04:12:00,mcc,43.30
2022-10-22T04:13:00,mcc,40.48
2022-10-22T04:14:00,mcc,40.32
2022-10-22T04:15:00,mcc,39.05
2022-10-22T04:16:00,mcc,39.14
2022-10-22T04:17:00,mcc,37.56
2022-10-22T04:18:00,mcc,39.39
2022-10-22T04:19:00,mcc,39.17
2022-10-22T04:20:00,mcc,41.50
2022-10-22T04:21:00,mcc,43.00
2022-10-22T04:22:00,mcc,41.53
2022-10-22T04:23:00,mcc,39.91
2022-10-22T04:24:00,mcc,39.05
2022-10-22T04:25:00,mcc,38.25
2022-10-22T04:26:00,mcc,39.20
2022-10-22T04:27:00,mcc,37.88
2022-10-22T04:28:00,mcc,40.69
2022-10-22T04:29:00,mcc,38.89
2022-10-22T04:30:00,mcc,40.98
2022-10-22T04:31:00,mcc,39.31
2022-10-22T04:32:00,mcc,40.71
2022-10-22T04:33:00,mcc,41.47
2022-10-22T04:34:00,mcc,38.62
2022-10-22T04:35:00,mcc,39.04
2022-10-22T04:36:00,mcc,43.41
2022-10-22T04:37:00,mcc,40.65
2022-10-22T04:38:00,mcc,41.22
2022-10-22T04:39:00,mcc,39.59
2022-10-22T04:40:00,mcc,41.37
2022-10-22T04:41:00,mcc,40.49
2022-10-22T04:42:00,mcc,41.12
2022-10-22T04:43:00,mcc,40.86
2022-10-22T04:44:00,mcc,43.05
2022-10-22T04:45:00,mcc,41.78
2022-10-22T04:46:00,mcc,40.02
2022-10-22T04:47:00,mcc,49.29
2022-10-22T04:48:00,mcc,50.09
2022-10-22T04:49:00,mcc,46.68
2022-10-22T04:50:00,mcc,45.68
2022-10-22T04:51:00,mcc,36.17
2022-10-22T04:52:00,mcc,38.67
2022-10-22T04:53:00,mcc,39.76
2022-10-22T04:54:00,mcc,40.10
2022-10-22T04:55:00,mcc,39.07
2022-10-22T04:56:00,mcc,44.59
2022-10-22T04:57:00,mcc,41.12
2022-10-22T04:58:00,mcc,37.23
2022-10-22T04:59:00,mcc,36.47
2022-10-22T05:00:00,mcc,38.52
2022-10-22T05:01:00,mcc,44.51
2022-10-22T05:02:00,mcc,36.29
2022-10-22T05:03:00,mcc,37.79
2022-10-22T05:04:00,mcc,40.77
2022-10-22T05:05:00,mcc,40.33
2022-10-22T05:06:00,mcc,39.34
2022-10-22T05:07:00,mcc,40.77
2022-10-22T05:08:00,mcc,42.20
2022-10-22T05:09:00,mcc,39.67
2022-10-22T05:10:00,mcc,42.50
2022-10-22T05:11:00,mcc,41.78
2022-10-22T05:12:00,mcc,43.66
2022-10-22T05:13:00,mcc,55.40
2022-10-22T05:14:00,mcc,55.10
2022-10-22T05:15:00,mcc,43.40
2022-10-22T05:16:00,mcc,46.02
2022-10-22T05:17:00,mcc,50.54
2022-10-22T05:18:00,mcc,50.60
2022-10-22T05:19:00,mcc,47.75
2022-10-22T05:20:00,mcc,53.25
2022-10-22T05:21:00,mcc,47.49
2022-10-22T05:22:00,mcc,38.55
2022-10-22T05:23:00,mcc,37.05
2022-10-22T05:24:00,mcc,38.30
2022-10-22T05:25:00,mcc,40.87
2022-10-22T05:26:00,mcc,39.56
2022-10-22T05:27:00,mcc,40.49
2022-10-22T05:28:00,mcc,42.10
2022-10-22T05:29:00,mcc,39.17
2022-10-22T05:30:00,mcc,38.38
2022-10-22T05:31:00,mcc,39.27
2022-10-22T05:32:00,mcc,40.80
2022-10-22T05:33:00,mcc,37.62
2022-10-22T05:34:00,mcc,38.06
2022-10-22T05:35:00,mcc,37.10
2022-10-22T05:36:00,mcc,38.89
2022-10-22T05:37:00,mcc,37.75
2022-10-22T05:38:00,mcc,37.63
2022-10-22T05:39:00,mcc,38.29
2022-10-22T05:40:00,mcc,47.61
2022-10-22T05:41:00,mcc,37.46
2022-10-22T05:42:00,mcc,38.27
2022-10-22T05:43:00,mcc,35.65
2022-10-22T05:44:00,mcc,40.62
2022-10-22T05:45:00,mcc,40.36
2022-10-22T05:46:00,mcc,41.93
2022-10-22T05:47:00,mcc,41.57
2022-10-22T05:48:00,mcc,44.20
2022-10-22T05:49:00,mcc,41.49
2022-10-22T05:50:00,mcc,42.02
2022-10-22T05:51:00,mcc,40.82
2022-10-22T05:52:00,mcc,42.63
2022-10-22T05:53:00,mcc,41.86
2022-10-22T05:54:00,mcc,39.01
2022-10-22T05:55:00,mcc,39.37
2022-10-22T05:56:00,mcc,39.12
2022-10-22T05:57:00,mcc,38.61
2022-10-22T05:58:00,mcc,39.24
2022-10-22T05:59:00,mcc,46.31
2022-10-22T06:00:00,mcc,40.56
2022-10-22T06:01:00,mcc,38.74
2022-10-22T06:02:00,mcc,38.45
2022-10-22T06:03:00,mcc,37.26
2022-10-22T06:04:00,mcc,39.98
2022-10-22T06:05:00,mcc,40.28
2022-10-22T06:06:00,mcc,42.01
2022-10-22T06:07:00,mcc,41.71
2022-10-22T06:08:00,mcc,43.80
2022-10-22T06:09:00,mcc,42.16
2022-10-22T06:10:00,mcc,41.67
2022-10-22T06:11:00,mcc,42.83
2022-10-22T06:12:00,mcc,43.62
2022-10-22T06:13:00,mcc,42.09
2022-10-22T06:14:00,mcc,39.86
2022-10-22T06:15:00,mcc,41.57
2022-10-22T06:16:00,mcc,45.63
2022-10-22T06:17:00,mcc,56.69
2022-10-22T06:18:00,mcc,55.77
2022-10-22T06:19:00,mcc,43.26
2022-10-22T06:20:00,mcc,44.91
2022-10-22T06:21:00,mcc,43.18
2022-10-22T06:22:00,mcc,42.46
2022-10-22T06:23:00,mcc,41.09
2022-10-22T06:24:00,mcc,42.68
2022-10-22T06:25:00,mcc,42.59
2022-10-22T06:26:00,mcc,42.91
2022-10-22T06:27:00,mcc,43.87
2022-10-22T06:28:00,mcc,45.86
2022-10-22T06:29:00,mcc,44.49
2022-10-22T06:30:00,mcc,40.68
2022-10-22T06:31:00,mcc,41.34
2022-10-22T06:32:00,mcc,40.46
2022-10-22T06:33:00,mcc,42.43
2022-10-22T06:34:00,mcc,41.03
2022-10-22T06:35:00,mcc,41.89
2022-10-22T06:36:00,mcc,43.12
2022-10-22T06:37:00,mcc,44.11
2022-10-22T06:38:00,mcc,42.73
2022-10-22T06:39:00,mcc,42.80
2022-10-22T06:40:00,mcc,41.98
2022-10-22T06:41:00,mcc,43.83
2022-10-22T06:42:00,mcc,40.99
2022-10-22T06:43:00,mcc,40.58
2022-10-22T06:44:00,mcc,39.68
2022-10-22T06:45:00,mcc,40.07
2022-10-22T06:46:00,mcc,41.25
2022-10-22T06:47:00,mcc,40.96
2022-10-22T06:48:00,mcc,42.02
2022-10-22T06:49:00,mcc,40.57
2022-10-22T06:50:00,mcc,40.82
2022-10-22T06:51:00,mcc,40.57
2022-10-22T06:52:00,mcc,40.52
2022-10-22T06:53:00,mcc,40.32
2022-10-22T06:54:00,mcc,39.86
2022-10-22T06:55:00,mcc,40.00
2022-10-22T06:56:00,mcc,41.61
2022-10-22T06:57:00,mcc,49.24
2022-10-22T06:58:00,mcc,43.49
2022-10-22T06:59:00,mcc,42.87
2022-10-22T07:00:00,mcc,43.73
2022-10-22T07:01:00,mcc,43.71
2022-10-22T07:02:00,mcc,43.11
2022-10-22T07:03:00,mcc,42.55
2022-10-22T07:04:00,mcc,39.99
2022-10-22T07:05:00,mcc,41.28
2022-10-22T07:06:00,mcc,38.55
2022-10-22T07:07:00,mcc,39.95
2022-10-22T07:08:00,mcc,39.38
2022-10-22T07:09:00,mcc,39.36
2022-10-22T07:10:00,mcc,36.59
2022-10-22T07:11:00,mcc,35.13
2022-10-22T07:12:00,mcc,35.66
2022-10-22T07:13:00,mcc,36.45
2022-10-22T07:14:00,mcc,34.23
2022-10-22T07:15:00,mcc,33.76
2022-10-22T07:16:00,mcc,43.86
2022-10-22T07:17:00,mcc,40.15
2022-10-22T07:18:00,mcc,37.69
2022-10-22T07:19:00,mcc,37.59
2022-10-22T07:20:00,mcc,36.88
2022-10-22T07:21:00,mcc,51.84
2022-10-22T07:22:00,mcc,36.92
2022-10-22T07:23:00,mcc,38.77
2022-10-22T07:24:00,mcc,36.66
2022-10-22T07:25:00,mcc,39.29
2022-10-22T07:26:00,mcc,35.72
2022-10-22T07:27:00,mcc,37.36
2022-10-22T07:28:00,mcc,37.50
2022-10-22T07:29:00,mcc,40.25
2022-10-22T07:30:00,mcc,39.18
2022-10-22T07:31:00,mcc,38.27
2022-10-22T07:32:00,mcc,39.31
2022-10-22T07:33:00,mcc,40.89
2022-10-22T07:34:00,mcc,39.37
2022-10-22T07:35:00,mcc,45.87
2022-10-22T07:36:00,mcc,37.08
2022-10-22T07:37:00,mcc,40.95
2022-10-22T07:38:00,mcc,39.16
2022-10-22T07:39:00,mcc,37.61
2022-10-22T07:40:00,mcc,36.84
2022-10-22T07:41:00,mcc,39.85
2022-10-22T07:42:00,mcc,35.88
2022-10-22T07:43:00,mcc,39.55
2022-10-22T07:44:00,mcc,39.61
2022-10-22T07:45:00,mcc,41.13
2022-10-22T07:46:00,mcc,38.51
2022-10-22T07:47:00,mcc,34.98
2022-10-22T07:48:00,mcc,36.03
2022-10-22T07:49:00,mcc,37.94
2022-10-22T07:50:00,mcc,36.20
2022-10-22T07:51:00,mcc,37.89
2022-10-22T07:52:00,mcc,36.92
2022-10-22T07:53:00,mcc,39.41
2022-10-22T07:54:00,mcc,41.16
2022-10-22T07:55:00,mcc,36.86
2022-10-22T07:56:00,mcc,36.17
2022-10-22T07:57:00,mcc,38.01
2022-10-22T07:58:00,mcc,36.31
2022-10-22T07:59:00,mcc,36.79
2022-10-22T08:00:00,mcc,38.34
2022-10-22T08:01:00,mcc,38.87
2022-10-22T08:02:00,mcc,39.74
2022-10-22T08:03:00,mcc,38.55
2022-10-22T08:04:00,mcc,38.07
2022-10-22T08:05:00,mcc,38.68
2022-10-22T08:06:00,mcc,37.02
2022-10-22T08:07:00,mcc,37.07
2022-10-22T08:08:00,mcc,39.23
2022-10-22T08:09:00,mcc,39.91
2022-10-22T08:10:00,mcc,40.18
2022-10-22T08:11:00,mcc,40.08
2022-10-22T08:12:00,mcc,38.80
2022-10-22T08:13:00,mcc,38.35
2022-10-22T08:14:00,mcc,45.21
2022-10-22T08:15:00,mcc,35.60
2022-10-22T08:16:00,mcc,37.10
2022-10-22T08:17:00,mcc,39.15
2022-10-22T08:18:00,mcc,38.02
2022-10-22T08:19:00,mcc,37.45
2022-10-22T08:20:00,mcc,38.26
2022-10-22T08:21:00,mcc,35.60
2022-10-22T08:22:00,mcc,36.08
2022-10-22T08:23:00,mcc,37.39
2022-10-22T08:24:00,mcc,49.85
2022-10-22T08:25:00,mcc,49.97
2022-10-22T08:26:00,mcc,43.69
2022-10-22T08:27:00,mcc,40.26
2022-10-22T08:28:00,mcc,38.00
2022-10-22T08:29:00,mcc,37.80
2022-10-22T08:30:00,mcc,40.23
2022-10-22T08:31:00,mcc,36.68
2022-10-22T08:32:00,mcc,35.46
2022-10-22T08:33:00,mcc,35.78
2022-10-22T08:34:00,mcc,38.45
2022-10-22T08:35:00,mcc,36.52
2022-10-22T08:36:00,mcc,37.13
2022-10-22T08:37:00,mcc,35.36
2022-10-22T08:38:00,mcc,38.65
2022-10-22T08:39:00,mcc,37.63
2022-10-22T08:40:00,mcc,38.62
2022-10-22T08:41:00,mcc,40.76
2022-10-22T08:42:00,mcc,42.72
2022-10-22T08:43:00,mcc,39.17
2022-10-22T08:44:00,mcc,39.02
2022-10-22T08:45:00,mcc,37.22
2022-10-22T08:46:00,mcc,37.86
2022-10-22T08:47:00,mcc,36.51
2022-10-22T08:48:00,mcc,37.28
2022-10-22T08:49:00,mcc,37.56
2022-10-22T08:50:00,mcc,40.64
2022-10-22T08:51:00,mcc,39.20
2022-10-22T08:52:00,mcc,38.93
2022-10-22T08:53:00,mcc,44.48
2022-10-22T08:54:00,mcc,40.27
2022-10-22T08:55:00,mcc,38.02
2022-10-22T08:56:00,mcc,38.65
2022-10-22T08:57:00,mcc,38.82
2022-10-22T08:58:00,mcc,41.78
2022-10-22T08:59:00,mcc,39.99
2022-10-22T09:00:00,mcc,40.40
2022-10-22T09:01:00,mcc,39.93
2022-10-22T09:02:00,mcc,40.67
2022-10-22T09:03:00,mcc,47.83
2022-10-22T09:04:00,mcc,45.30
2022-10-22T09:05:00,mcc,45.30
2022-10-22T09:06:00,mcc,38.20
2022-10-22T09:07:00,mcc,37.38
2022-10-22T09:08:00,mcc,36.77
2022-10-22T09:09:00,mcc,36.17
2022-10-22T09:10:00,mcc,37.17
2022-10-22T09:11:00,mcc,38.71
2022-10-22T09:12:00,mcc,38.79
2022-10-22T09:13:00,mcc,47.57
2022-10-22T09:14:00,mcc,41.53
2022-10-22T09:15:00,mcc,38.16
2022-10-22T09:16:00,mcc,38.52
2022-10-22T09:17:00,mcc,37.38
2022-10-22T09:18:00,mcc,37.45
2022-10-22T09:19:00,mcc,36.00
2022-10-22T09:20:00,mcc,37.16
2022-10-22T09:21:00,mcc,36.48
2022-10-22T09:22:00,mcc,41.06
2022-10-22T09:23:00,mcc,41.14
2022-10-22T09:24:00,mcc,39.78
2022-10-22T09:25:00,mcc,37.09
2022-10-22T09:26:00,mcc,35.21
2022-10-22T09:27:00,mcc,36.18
2022-10-22T09:28:00,mcc,49.60
2022-10-22T09:29:00,mcc,36.85
2022-10-22T09:30:00,mcc,38.13
2022-10-22T09:31:00,mcc,41.86
2022-10-22T09:32:00,mcc,43.74
2022-10-22T09:33:00,mcc,41.86
2022-10-22T09:34:00,mcc,41.18
2022-10-22T09:35:00,mcc,42.52
2022-10-22T09:36:00,mcc,37.92
2022-10-22T09:37:00,mcc,36.43
2022-10-22T09:38:00,mcc,36.92
2022-10-22T09:39:00,mcc,39.48
2022-10-22T09:40:00,mcc,37.14
2022-10-22T09:41:00,mcc,36.84
2022-10-22T09:42:00,mcc,35.23
2022-10-22T09:43:00,mcc,37.81
2022-10-22T09:44:00,mcc,37.11
2022-10-22T09:45:00,mcc,37.62
2022-10-22T09:46:00,mcc,37.20
2022-10-22T09:47:00,mcc,38.90
2022-10-22T09:48:00,mcc,34.84
2022-10-22T09:49:00,mcc,35.80
2022-10-22T09:50:00,mcc,35.32
2022-10-22T09:51:00,mcc,36.80
2022-10-22T09:52:00,mcc,40.90
2022-10-22T09:53:00,mcc,41.61
2022-10-22T09:54:00,mcc,40.59
2022-10-22T09:55:00,mcc,45.90
2022-10-22T09:56:00,mcc,37.35
2022-10-22T09:57:00,mcc,39.17
2022-10-22T09:58:00,mcc,38.99
2022-10-22T09:59:00,mcc,39.35
2022-10-22T10:00:00,mcc,35.93
2022-10-22T10:01:00,mcc,37.44
2022-10-22T10:02:00,mcc,35.61
2022-10-22T10:03:00,mcc,37.20
2022-10-22T10:04:00,mcc,36.99
2022-10-22T10:05:00,mcc,38.21
2022-10-22T10:06:00,mcc,41.01
2022-10-22T10:07:00,mcc,42.75
2022-10-22T10:08:00,mcc,41.38
2022-10-22T10:09:00,mcc,38.01
2022-10-22T10:10:00,mcc,45.83
2022-10-22T10:11:00,mcc,38.68
2022-10-22T10:12:00,mcc,37.30
2022-10-22T10:13:00,mcc,37.95
2022-10-22T10:14:00,mcc,37.20
2022-10-22T10:15:00,mcc,40.00
2022-10-22T10:16:00,mcc,37.58
2022-10-22T10:17:00,mcc,36.77
2022-10-22T10:18:00,mcc,37.09
2022-10-22T10:19:00,mcc,38.78
2022-10-22T10:20:00,mcc,38.72
2022-10-22T10:21:00,mcc,35.60
2022-10-22T10:22:00,mcc,35.95
2022-10-22T10:23:00,mcc,35.57
2022-10-22T10:24:00,mcc,38.48
2022-10-22T10:25:00,mcc,36.23
2022-10-22T10:26:00,mcc,37.89
2022-10-22T10:27:00,mcc,37.17
2022-10-22T10:28:00,mcc,38.90
2022-10-22T10:29:00,mcc,44.54
2022-10-22T10:30:00,mcc,34.73
2022-10-22T10:31:00,mcc,47.75
2022-10-22T10:32:00,mcc,37.94
2022-10-22T10:33:00,mcc,37.11
2022-10-22T10:34:00,mcc,37.52
2022-10-22T10:35:00,mcc,36.37
2022-10-22T10:36:00,mcc,39.90
2022-10-22T10:37:00,mcc,36.78
2022-10-22T10:38:00,mcc,38.84
2022-10-22T10:39:00,mcc,41.26
2022-10-22T10:40:00,mcc,43.47
2022-10-22T10:41:00,mcc,40.62
2022-10-22T10:42:00,mcc,41.00
2022-10-22T10:43:00,mcc,39.70
2022-10-22T10:44:00,mcc,40.86
2022-10-22T10:45:00,mcc,37.82
2022-10-22T10:46:00,mcc,38.58
2022-10-22T10:47:00,mcc,37.23
2022-10-22T10:48:00,mcc,37.29
2022-10-22T10:49:00,mcc,37.69
2022-10-22T10:50:00,mcc,36.64
2022-10-22T10:51:00,mcc,39.04
2022-10-22T10:52:00,mcc,42.30
2022-10-22T10:53:00,mcc,39.75
2022-10-22T10:54:00,mcc,38.13
2022-10-22T10:55:00,mcc,37.25
2022-10-22T10:56:00,mcc,37.39
2022-10-22T10:57:00,mcc,37.61
2022-10-22T10:58:00,mcc,37.53
2022-10-22T10:59:00,mcc,37.29
2022-10-22T11:00:00,mcc,35.99
2022-10-22T11:01:00,mcc,34.75
2022-10-22T11:02:00,mcc,34.09
2022-10-22T11:03:00,mcc,35.29
2022-10-22T11:04:00,mcc,36.34
2022-10-22T11:05:00,mcc,37.39
