#datetime,building,power
2023-11-24T00:00:00,prt,26.23
2023-11-24T00:01:00,prt,26.05
2023-11-24T00:02:00,prt,24.87
2023-11-24T00:03:00,prt,22.08
2023-11-24T00:04:00,prt,22.63
2023-11-24T00:05:00,prt,21.95
2023-11-24T00:06:00,prt,21.34
2023-11-24T00:07:00,prt,21.51
2023-11-24T00:08:00,prt,20.49
2023-11-24T00:09:00,prt,19.81
2023-11-24T00:10:00,prt,19.81
2023-11-24T00:11:00,prt,19.03
2023-11-24T00:12:00,prt,20.49
2023-11-24T00:13:00,prt,20.83
2023-11-24T00:14:00,prt,26.75
2023-11-24T00:15:00,prt,26.80
2023-11-24T00:16:00,prt,24.31
2023-11-24T00:17:00,prt,23.65
2023-11-24T00:18:00,prt,23.85
2023-11-24T00:19:00,prt,23.80
2023-11-24T00:20:00,prt,24.45
2023-11-24T00:21:00,prt,21.01
2023-11-24T00:22:00,prt,21.92
2023-11-24T00:23:00,prt,23.10
2023-11-24T00:24:00,prt,25.40
2023-11-24T00:25:00,prt,25.44
2023-11-24T00:26:00,prt,25.46
2023-11-24T00:27:00,prt,23.68
2023-11-24T00:28:00,prt,25.45
2023-11-24T00:29:00,prt,24.51
2023-11-24T00:30:00,prt,25.07
2023-11-24T00:31:00,prt,24.78
2023-11-24T00:32:00,prt,20.94
2023-11-24T00:33:00,prt,22.34
2023-11-24T00:34:00,prt,21.71
2023-11-24T00:35:00,prt,21.88
2023-11-24T00:36:00,prt,19.91
2023-11-24T00:37:00,prt,19.43
2023-11-24T00:38:00,prt,23.87
2023-11-24T00:39:00,prt,24.04
2023-11-24T00:40:00,prt,23.09
2023-11-24T00:41:00,prt,18.93
2023-11-24T00:42:00,prt,19.14
2023-11-24T00:43:00,prt,20.47
2023-11-24T00:44:00,prt,19.87
2023-11-24T00:45:00,prt,19.57
2023-11-24T00:46:00,prt,19.69
2023-11-24T00:47:00,prt,19.99
2023-11-24T00:48:00,prt,20.96
2023-11-24T00:49:00,prt,19.70
2023-11-24T00:50:00,prt,19.46
2023-11-24T00:51:00,prt,20.62
2023-11-24T00:52:00,prt,22.31
2023-11-24T00:53:00,prt,24.03
2023-11-24T00:54:00,prt,23.20
2023-11-24T00:55:00,prt,23.10
2023-11-24T00:56:00,prt,25.35
2023-11-24T00:57:00,prt,25.93
2023-11-24T00:58:00,prt,24.19
2023-11-24T00:59:00,prt,26.72
2023-11-24T01:00:00,prt,27.04
2023-11-24T01:01:00,prt,21.23
2023-11-24T01:02:00,prt,21.86
2023-11-24T01:03:00,prt,20.51
2023-11-24T01:04:00,prt,19.23
2023-11-24T01:05:00,prt,19.39
2023-11-24T01:06:00,prt,18.30
2023-11-24T01:07:00,prt,18.66
2023-11-24T01:08:00,prt,18.77
2023-11-24T01:09:00,prt,17.03
2023-11-24T01:10:00,prt,19.14
2023-11-24T01:11:00,prt,18.08
2023-11-24T01:12:00,prt,19.29
2023-11-24T01:13:00,prt,19.61
2023-11-24T01:14:00,prt,19.05
2023-11-24T01:15:00,prt,18.63
2023-11-24T01:16:00,prt,17.53
2023-11-24T01:17:00,prt,18.72
2023-11-24T01:18:00,prt,18.71
2023-11-24T01:19:00,prt,18.51
2023-11-24T01:20:00,prt,21.31
2023-11-24T01:21:00,prt,19.94
2023-11-24T01:22:00,prt,20.25
2023-11-24T01:23:00,prt,24.63
2023-11-24T01:24:00,prt,22.80
2023-11-24T01:25:00,prt,21.89
2023-11-24T01:26:00,prt,21.66
2023-11-24T01:27:00,prt,21.45
2023-11-24T01:28:00,prt,21.76
2023-11-24T01:29:00,prt,21.02
2023-11-24T01:30:00,prt,20.67
2023-11-24T01:31:00,prt,19.14
2023-11-24T01:32:00,prt,19.59
2023-11-24T01:33:00,prt,23.44
2023-11-24T01:34:00,prt,22.99
2023-11-24T01:35:00,prt,23.93
2023-11-24T01:36:00,prt,24.41
2023-11-24T01:37:00,prt,28.88
2023-11-24T01:38:00,prt,27.13
2023-11-24T01:39:00,prt,25.88
2023-11-24T01:40:00,prt,22.92
2023-11-24T01:41:00,prt,22.93
2023-11-24T01:42:00,prt,20.40
2023-11-24T01:43:00,prt,20.42
2023-11-24T01:44:00,prt,19.50
2023-11-24T01:45:00,prt,20.20
2023-11-24T01:46:00,prt,20.59
2023-11-24T01:47:00,prt,21.44
2023-11-24T01:48:00,prt,21.39
2023-11-24T01:49:00,prt,24.58
2023-11-24T01:50:00,prt,22.67
2023-11-24T01:51:00,prt,22.89
2023-11-24T01:52:00,prt,21.46
2023-11-24T01:53:00,prt,21.14
2023-11-24T01:54:00,prt,21.11
2023-11-24T01:55:00,prt,18.06
2023-11-24T01:56:00,prt,22.91
2023-11-24T01:57:00,prt,22.20
2023-11-24T01:58:00,prt,22.54
2023-11-24T01:59:00,prt,22.06
2023-11-24T02:00:00,prt,22.30
2023-11-24T02:01:00,prt,20.53
2023-11-24T02:02:00,prt,19.54
2023-11-24T02:03:00,prt,19.37
2023-11-24T02:04:00,prt,19.51
2023-11-24T02:05:00,prt,18.70
2023-11-24T02:06:00,prt,20.56
2023-11-24T02:07:00,prt,21.62
2023-11-24T02:08:00,prt,19.84
2023-11-24T02:09:00,prt,19.82
2023-11-24T02:10:00,prt,24.10
2023-11-24T02:11:00,prt,21.31
2023-11-24T02:12:00,prt,22.08
2023-11-24T02:13:00,prt,26.63
2023-11-24T02:14:00,prt,24.10
2023-11-24T02:15:00,prt,22.49
2023-11-24T02:16:00,prt,23.63
2023-11-24T02:17:00,prt,23.78
2023-11-24T02:18:00,prt,26.85
2023-11-24T02:19:00,prt,25.98
2023-11-24T02:20:00,prt,22.57
2023-11-24T02:21:00,prt,21.74
2023-11-24T02:22:00,prt,23.30
2023-11-24T02:23:00,prt,23.01
2023-11-24T02:24:00,prt,20.03
2023-11-24T02:25:00,prt,23.92
2023-11-24T02:26:00,prt,24.04
2023-11-24T02:27:00,prt,23.52
2023-11-24T02:28:00,prt,21.50
2023-11-24T02:29:00,prt,19.14
2023-11-24T02:30:00,prt,17.48
2023-11-24T02:31:00,prt,18.00
2023-11-24T02:32:00,prt,17.39
2023-11-24T02:33:00,prt,18.64
2023-11-24T02:34:00,prt,18.64
2023-11-24T02:35:00,prt,18.44
2023-11-24T02:36:00,prt,19.94
2023-11-24T02:37:00,prt,20.56
2023-11-24T02:38:00,prt,20.44
2023-11-24T02:39:00,prt,19.53
2023-11-24T02:40:00,prt,18.47
2023-11-24T02:41:00,prt,18.24
2023-11-24T02:42:00,prt,18.72
2023-11-24T02:43:00,prt,18.79
2023-11-24T02:44:00,prt,18.78
2023-11-24T02:45:00,prt,20.73
2023-11-24T02:46:00,prt,21.07
2023-11-24T02:47:00,prt,20.30
2023-11-24T02:48:00,prt,22.74
2023-11-24T02:49:00,prt,22.31
2023-11-24T02:50:00,prt,20.95
2023-11-24T02:51:00,prt,20.89
2023-11-24T02:52:00,prt,23.21
2023-11-24T02:53:00,prt,22.73
2023-11-24T02:54:00,prt,23.61
2023-11-24T02:55:00,prt,24.76
2023-11-24T02:56:00,prt,23.90
2023-11-24T02:57:00,prt,22.63
2023-11-24T02:58:00,prt,22.45
2023-11-24T02:59:00,prt,20.32
2023-11-24T03:00:00,prt,21.21
2023-11-24T03:01:00,prt,21.45
2023-11-24T03:02:00,prt,22.17
2023-11-24T03:03:00,prt,21.53
2023-11-24T03:04:00,prt,22.37
2023-11-24T03:05:00,prt,21.48
2023-11-24T03:06:00,prt,20.58
2023-11-24T03:07:00,prt,19.10
2023-11-24T03:08:00,prt,20.07
2023-11-24T03:09:00,prt,19.29
2023-11-24T03:10:00,prt,19.59
2023-11-24T03:11:00,prt,19.50
2023-11-24T03:12:00,prt,19.99
2023-11-24T03:13:00,prt,19.86
2023-11-24T03:14:00,prt,19.78
2023-11-24T03:15:00,prt,19.90
2023-11-24T03:16:00,prt,18.54
2023-11-24T03:17:00,prt,20.71
2023-11-24T03:18:00,prt,20.82
2023-11-24T03:19:00,prt,22.65
2023-11-24T03:20:00,prt,21.50
2023-11-24T03:21:00,prt,21.60
2023-11-24T03:22:00,prt,22.30
2023-11-24T03:23:00,prt,22.61
2023-11-24T03:24:00,prt,22.87
2023-11-24T03:25:00,prt,23.63
2023-11-24T03:26:00,prt,19.65
2023-11-24T03:27:00,prt,19.46
2023-11-24T03:28:00,prt,20.04
2023-11-24T03:29:00,prt,19.89
2023-11-24T03:30:00,prt,21.16
2023-11-24T03:31:00,prt,21.54
2023-11-24T03:32:00,prt,22.02
2023-11-24T03:33:00,prt,24.84
2023-11-24T03:34:00,prt,23.76
2023-11-24T03:35:00,prt,23.52
2023-11-24T03:36:00,prt,24.32
2023-11-24T03:37:00,prt,23.05
2023-11-24T03:38:00,prt,26.13
2023-11-24T03:39:00,prt,24.29
2023-11-24T03:40:00,prt,21.16
2023-11-24T03:41:00,prt,21.30
2023-11-24T03:42:00,prt,20.88
2023-11-24T03:43:00,prt,21.02
2023-11-24T03:44:00,prt,20.71
2023-11-24T03:45:00,prt,20.81
2023-11-24T03:46:00,prt,18.59
2023-11-24T03:47:00,prt,22.20
2023-11-24T03:48:00,prt,23.32
2023-11-24T03:49:00,prt,23.41
2023-11-24T03:50:00,prt,23.19
2023-11-24T03:51:00,prt,22.87
2023-11-24T03:52:00,prt,27.01
2023-11-24T03:53:00,prt,23.22
2023-11-24T03:54:00,prt,22.03
2023-11-24T03:55:00,prt,19.91
2023-11-24T03:56:00,prt,18.71
2023-11-24T03:57:00,prt,18.93
2023-11-24T03:58:00,prt,19.51
2023-11-24T03:59:00,prt,21.15
2023-11-24T04:00:00,prt,20.31
2023-11-24T04:01:00,prt,19.14
2023-11-24T04:02:00,prt,19.11
2023-11-24T04:03:00,prt,20.26
2023-11-24T04:04:00,prt,19.01
2023-11-24T04:05:00,prt,18.43
2023-11-24T04:06:00,prt,18.80
2023-11-24T04:07:00,prt,22.22
2023-11-24T04:08:00,prt,19.03
2023-11-24T04:09:00,prt,19.03
2023-11-24T04:10:00,prt,21.56
2023-11-24T04:11:00,prt,22.42
2023-11-24T04:12:00,prt,20.81
2023-11-24T04:13:00,prt,20.35
2023-11-24T04:14:00,prt,21.16
2023-11-24T04:15:00,prt,21.90
2023-11-24T04:16:00,prt,21.40
2023-11-24T04:17:00,prt,24.49
2023-11-24T04:18:00,prt,21.46
2023-11-24T04:19:00,prt,21.98
2023-11-24T04:20:00,prt,20.95
2023-11-24T04:21:00,prt,23.74
2023-11-24T04:22:00,prt,23.35
2023-11-24T04:23:00,prt,23.32
2023-11-24T04:24:00,prt,21.45
2023-11-24T04:25:00,prt,21.31
2023-11-24T04:26:00,prt,22.40
2023-11-24T04:27:00,prt,19.95
2023-11-24T04:28:00,prt,19.51
2023-11-24T04:29:00,prt,19.28
2023-11-24T04:30:00,prt,20.07
2023-11-24T04:31:00,prt,18.66
2023-11-24T04:32:00,prt,17.55
2023-11-24T04:33:00,prt,18.58
2023-11-24T04:34:00,prt,17.30
2023-11-24T04:35:00,prt,17.33
2023-11-24T04:36:00,prt,19.28
2023-11-24T04:37:00,prt,18.34
2023-11-24T04:38:00,prt,20.65
2023-11-24T04:39:00,prt,21.96
2023-11-24T04:40:00,prt,20.73
2023-11-24T04:41:00,prt,19.09
2023-11-24T04:42:00,prt,19.82
2023-11-24T04:43:00,prt,18.91
2023-11-24T04:44:00,prt,19.27
2023-11-24T04:45:00,prt,19.30
2023-11-24T04:46:00,prt,23.26
2023-11-24T04:47:00,prt,25.61
2023-11-24T04:48:00,prt,22.12
2023-11-24T04:49:00,prt,21.87
2023-11-24T04:50:00,prt,28.70
2023-11-24T04:51:00,prt,30.46
2023-11-24T04:52:00,prt,27.49
2023-11-24T04:53:00,prt,25.44
2023-11-24T04:54:00,prt,23.07
2023-11-24T04:55:00,prt,20.60
2023-11-24T04:56:00,prt,20.22
2023-11-24T04:57:00,prt,19.21
2023-11-24T04:58:00,prt,18.85
2023-11-24T04:59:00,prt,18.77
2023-11-24T05:00:00,prt,17.96
2023-11-24T05:01:00,prt,19.08
2023-11-24T05:02:00,prt,18.77
2023-11-24T05:03:00,prt,19.13
2023-11-24T05:04:00,prt,19.50
2023-11-24T05:05:00,prt,19.54
2023-11-24T05:06:00,prt,19.58
2023-11-24T05:07:00,prt,17.56
2023-11-24T05:08:00,prt,19.62
2023-11-24T05:09:00,prt,19.42
2023-11-24T05:10:00,prt,19.87
2023-11-24T05:11:00,prt,17.66
2023-11-24T05:12:00,prt,17.36
2023-11-24T05:13:00,prt,20.03
2023-11-24T05:14:00,prt,19.73
2023-11-24T05:15:00,prt,20.46
2023-11-24T05:16:00,prt,24.04
2023-11-24T05:17:00,prt,22.97
2023-11-24T05:18:00,prt,23.00
2023-11-24T05:19:00,prt,26.34
2023-11-24T05:20:00,prt,26.22
2023-11-24T05:21:00,prt,24.90
2023-11-24T05:22:00,prt,20.99
2023-11-24T05:23:00,prt,19.38
2023-11-24T05:24:00,prt,19.17
2023-11-24T05:25:00,prt,20.01
2023-11-24T05:26:00,prt,20.68
2023-11-24T05:27:00,prt,24.23
2023-11-24T05:28:00,prt,24.70
2023-11-24T05:29:00,prt,22.53
2023-11-24T05:30:00,prt,20.30
2023-11-24T05:31:00,prt,22.37
2023-11-24T05:32:00,prt,21.83
2023-11-24T05:33:00,prt,22.10
2023-11-24T05:34:00,prt,21.63
2023-11-24T05:35:00,prt,22.01
2023-11-24T05:36:00,prt,23.89
2023-11-24T05:37:00,prt,28.08
2023-11-24T05:38:00,prt,30.65
2023-11-24T05:39:00,prt,25.00
2023-11-24T05:40:00,prt,26.12
2023-11-24T05:41:00,prt,26.82
2023-11-24T05:42:00,prt,24.65
2023-11-24T05:43:00,prt,25.31
2023-11-24T05:44:00,prt,25.65
2023-11-24T05:45:00,prt,24.93
2023-11-24T05:46:00,prt,24.55
2023-11-24T05:47:00,prt,23.16
2023-11-24T05:48:00,prt,25.74
2023-11-24T05:49:00,prt,26.13
2023-11-24T05:50:00,prt,26.28
2023-11-24T05:51:00,prt,22.89
2023-11-24T05:52:00,prt,23.90
2023-11-24T05:53:00,prt,24.77
2023-11-24T05:54:00,prt,26.25
2023-11-24T05:55:00,prt,26.61
2023-11-24T05:56:00,prt,26.18
2023-11-24T05:57:00,prt,25.36
2023-11-24T05:58:00,prt,25.64
2023-11-24T05:59:00,prt,24.26
2023-11-24T06:00:00,prt,24.61
2023-11-24T06:01:00,prt,23.44
2023-11-24T06:02:00,prt,23.71
2023-11-24T06:03:00,prt,24.44
2023-11-24T06:04:00,prt,24.12
2023-11-24T06:05:00,prt,24.77
2023-11-24T06:06:00,prt,25.90
2023-11-24T06:07:00,prt,26.11
2023-11-24T06:08:00,prt,25.69
2023-11-24T06:09:00,prt,27.61
2023-11-24T06:10:00,prt,25.38
2023-11-24T06:11:00,prt,25.55
2023-11-24T06:12:00,prt,25.27
2023-11-24T06:13:00,prt,25.73
2023-11-24T06:14:00,prt,27.91
2023-11-24T06:15:00,prt,27.86
2023-11-24T06:16:00,prt,26.07
2023-11-24T06:17:00,prt,26.75
2023-11-24T06:18:00,prt,26.71
2023-11-24T06:19:00,prt,27.34
2023-11-24T06:20:00,prt,27.78
2023-11-24T06:21:00,prt,26.27
2023-11-24T06:22:00,prt,26.14
2023-11-24T06:23:00,prt,24.84
2023-11-24T06:24:00,prt,25.66
2023-11-24T06:25:00,prt,25.00
2023-11-24T06:26:00,prt,24.98
2023-11-24T06:27:00,prt,25.53
2023-11-24T06:28:00,prt,25.89
2023-11-24T06:29:00,prt,21.89
2023-11-24T06:30:00,prt,21.72
2023-11-24T06:31:00,prt,23.00
2023-11-24T06:32:00,prt,22.38
2023-11-24T06:33:00,prt,23.57
2023-11-24T06:34:00,prt,27.18
2023-11-24T06:35:00,prt,30.34
2023-11-24T06:36:00,prt,24.06
2023-11-24T06:37:00,prt,24.17
2023-11-24T06:38:00,prt,23.48
2023-11-24T06:39:00,prt,25.40
2023-11-24T06:40:00,prt,24.76
2023-11-24T06:41:00,prt,25.55
2023-11-24T06:42:00,prt,27.40
2023-11-24T06:43:00,prt,27.15
2023-11-24T06:44:00,prt,27.43
2023-11-24T06:45:00,prt,27.21
2023-11-24T06:46:00,prt,26.41
2023-11-24T06:47:00,prt,26.41
2023-11-24T06:48:00,prt,26.40
2023-11-24T06:49:00,prt,26.65
2023-11-24T06:50:00,prt,24.45
2023-11-24T06:51:00,prt,27.29
2023-11-24T06:52:00,prt,24.22
2023-11-24T06:53:00,prt,24.91
2023-11-24T06:54:00,prt,23.82
2023-11-24T06:55:00,prt,23.47
2023-11-24T06:56:00,prt,22.75
2023-11-24T06:57:00,prt,21.93
2023-11-24T06:58:00,prt,26.69
2023-11-24T06:59:00,prt,27.86
2023-11-24T07:00:00,prt,29.29
2023-11-24T07:01:00,prt,28.45
2023-11-24T07:02:00,prt,24.04
2023-11-24T07:03:00,prt,22.95
2023-11-24T07:04:00,prt,22.88
2023-11-24T07:05:00,prt,25.69
2023-11-24T07:06:00,prt,21.94
2023-11-24T07:07:00,prt,20.96
2023-11-24T07:08:00,prt,20.91
2023-11-24T07:09:00,prt,21.03
2023-11-24T07:10:00,prt,19.45
2023-11-24T07:11:00,prt,19.21
2023-11-24T07:12:00,prt,24.87
2023-11-24T07:13:00,prt,25.68
2023-11-24T07:14:00,prt,25.95
2023-11-24T07:15:00,prt,27.69
2023-11-24T07:16:00,prt,26.55
2023-11-24T07:17:00,prt,29.32
2023-11-24T07:18:00,prt,28.95
2023-11-24T07:19:00,prt,29.44
2023-11-24T07:20:00,prt,28.84
2023-11-24T07:21:00,prt,25.54
2023-11-24T07:22:00,prt,22.38
2023-11-24T07:23:00,prt,21.05
2023-11-24T07:24:00,prt,21.36
2023-11-24T07:25:00,prt,21.12
2023-11-24T07:26:00,prt,21.83
2023-11-24T07:27:00,prt,19.66
2023-11-24T07:28:00,prt,20.82
2023-11-24T07:29:00,prt,19.56
2023-11-24T07:30:00,prt,28.93
2023-11-24T07:31:00,prt,28.05
2023-11-24T07:32:00,prt,27.38
2023-11-24T07:33:00,prt,27.34
2023-11-24T07:34:00,prt,27.35
2023-11-24T07:35:00,prt,26.73
2023-11-24T07:36:00,prt,24.70
2023-11-24T07:37:00,prt,21.21
2023-11-24T07:38:00,prt,19.15
2023-11-24T07:39:00,prt,21.50
2023-11-24T07:40:00,prt,21.90
2023-11-24T07:41:00,prt,22.21
2023-11-24T07:42:00,prt,24.78
2023-11-24T07:43:00,prt,28.02
2023-11-24T07:44:00,prt,25.37
2023-11-24T07:45:00,prt,25.17
2023-11-24T07:46:00,prt,25.46
2023-11-24T07:47:00,prt,22.12
2023-11-24T07:48:00,prt,20.05
2023-11-24T07:49:00,prt,19.59
2023-11-24T07:50:00,prt,18.62
2023-11-24T07:51:00,prt,19.93
2023-11-24T07:52:00,prt,19.86
2023-11-24T07:53:00,prt,23.17
2023-11-24T07:54:00,prt,19.38
2023-11-24T07:55:00,prt,19.02
2023-11-24T07:56:00,prt,20.72
2023-11-24T07:57:00,prt,22.13
2023-11-24T07:58:00,prt,21.48
2023-11-24T07:59:00,prt,21.63
2023-11-24T08:00:00,prt,21.91
2023-11-24T08:01:00,prt,23.70
2023-11-24T08:02:00,prt,22.94
2023-11-24T08:03:00,prt,22.37
2023-11-24T08:04:00,prt,24.93
2023-11-24T08:05:00,prt,21.87
2023-11-24T08:06:00,prt,23.05
2023-11-24T08:07:00,prt,23.26
2023-11-24T08:08:00,prt,26.41
2023-11-24T08:09:00,prt,29.98
2023-11-24T08:10:00,prt,26.56
2023-11-24T08:11:00,prt,28.16
2023-11-24T08:12:00,prt,25.83
2023-11-24T08:13:00,prt,23.71
2023-11-24T08:14:00,prt,23.68
2023-11-24T08:15:00,prt,24.34
2023-11-24T08:16:00,prt,22.82
2023-11-24T08:17:00,prt,23.70
2023-11-24T08:18:00,prt,23.25
2023-11-24T08:19:00,prt,22.80
2023-11-24T08:20:00,prt,23.80
2023-11-24T08:21:00,prt,23.54
2023-11-24T08:22:00,prt,26.46
2023-11-24T08:23:00,prt,26.82
2023-11-24T08:24:00,prt,25.80
2023-11-24T08:25:00,prt,26.39
2023-11-24T08:26:00,prt,24.58
2023-11-24T08:27:00,prt,24.52
2023-11-24T08:28:00,prt,26.33
2023-11-24T08:29:00,prt,24.84
2023-11-24T08:30:00,prt,23.80
2023-11-24T08:31:00,prt,23.58
2023-11-24T08:32:00,prt,25.18
2023-11-24T08:33:00,prt,27.83
2023-11-24T08:34:00,prt,28.25
2023-11-24T08:35:00,prt,29.08
2023-11-24T08:36:00,prt,28.85
2023-11-24T08:37:00,prt,25.03
2023-11-24T08:38:00,prt,25.99
2023-11-24T08:39:00,prt,24.93
2023-11-24T08:40:00,prt,23.41
2023-11-24T08:41:00,prt,22.67
2023-11-24T08:42:00,prt,22.36
2023-11-24T08:43:00,prt,22.74
2023-11-24T08:44:00,prt,23.08
2023-11-24T08:45:00,prt,22.87
2023-11-24T08:46:00,prt,25.92
2023-11-24T08:47:00,prt,26.83
2023-11-24T08:48:00,prt,24.44
2023-11-24T08:49:00,prt,28.06
2023-11-24T08:50:00,prt,26.35
2023-11-24T08:51:00,prt,27.82
2023-11-24T08:52:00,prt,30.87
2023-11-24T08:53:00,prt,27.19
2023-11-24T08:54:00,prt,26.96
2023-11-24T08:55:00,prt,26.05
2023-11-24T08:56:00,prt,25.60
2023-11-24T08:57:00,prt,24.21
2023-11-24T08:58:00,prt,26.33
2023-11-24T08:59:00,prt,27.05
2023-11-24T09:00:00,prt,29.20
2023-11-24T09:01:00,prt,30.43
2023-11-24T09:02:00,prt,30.78
2023-11-24T09:03:00,prt,26.87
2023-11-24T09:04:00,prt,23.90
2023-11-24T09:05:00,prt,23.52
2023-11-24T09:06:00,prt,24.49
2023-11-24T09:07:00,prt,24.50
2023-11-24T09:08:00,prt,25.38
2023-11-24T09:09:00,prt,26.14
2023-11-24T09:10:00,prt,25.20
2023-11-24T09:11:00,prt,24.12
2023-11-24T09:12:00,prt,23.34
2023-11-24T09:13:00,prt,22.04
2023-11-24T09:14:00,prt,22.27
2023-11-24T09:15:00,prt,21.92
2023-11-24T09:16:00,prt,25.91
2023-11-24T09:17:00,prt,26.87
2023-11-24T09:18:00,prt,26.28
2023-11-24T09:19:00,prt,23.61
2023-11-24T09:20:00,prt,23.82
2023-11-24T09:21:00,prt,22.52
2023-11-24T09:22:00,prt,23.61
2023-11-24T09:23:00,prt,23.76
2023-11-24T09:24:00,prt,23.14
2023-11-24T09:25:00,prt,22.79
2023-11-24T09:26:00,prt,22.43
2023-11-24T09:27:00,prt,21.13
2023-11-24T09:28:00,prt,21.19
2023-11-24T09:29:00,prt,20.39
2023-11-24T09:30:00,prt,23.66
2023-11-24T09:31:00,prt,30.36
2023-11-24T09:32:00,prt,22.19
2023-11-24T09:33:00,prt,22.72
2023-11-24T09:34:00,prt,21.83
2023-11-24T09:35:00,prt,24.44
2023-11-24T09:36:00,prt,23.87
2023-11-24T09:37:00,prt,23.47
2023-11-24T09:38:00,prt,24.74
2023-11-24T09:39:00,prt,24.65
2023-11-24T09:40:00,prt,28.44
2023-11-24T09:41:00,prt,27.81
2023-11-24T09:42:00,prt,27.29
2023-11-24T09:43:00,prt,25.82
2023-11-24T09:44:00,prt,23.35
2023-11-24T09:45:00,prt,26.08
2023-11-24T09:46:00,prt,25.73
2023-11-24T09:47:00,prt,23.95
2023-11-24T09:48:00,prt,22.89
2023-11-24T09:49:00,prt,22.06
2023-11-24T09:50:00,prt,21.28
2023-11-24T09:51:00,prt,23.36
2023-11-24T09:52:00,prt,23.23
2023-11-24T09:53:00,prt,20.64
2023-11-24T09:54:00,prt,20.30
2023-11-24T09:55:00,prt,20.47
2023-11-24T09:56:00,prt,20.23
2023-11-24T09:57:00,prt,21.03
2023-11-24T09:58:00,prt,21.38
2023-11-24T09:59:00,prt,21.70
2023-11-24T10:00:00,prt,20.88
2023-11-24T10:01:00,prt,20.48
2023-11-24T10:02:00,prt,22.96
2023-11-24T10:03:00,prt,20.69
2023-11-24T10:04:00,prt,27.07
2023-11-24T10:05:00,prt,30.00
2023-11-24T10:06:00,prt,27.58
2023-11-24T10:07:00,prt,25.14
2023-11-24T10:08:00,prt,24.01
2023-11-24T10:09:00,prt,24.70
2023-11-24T10:10:00,prt,25.93
2023-11-24T10:11:00,prt,25.12
2023-11-24T10:12:00,prt,25.51
2023-11-24T10:13:00,prt,24.80
2023-11-24T10:14:00,prt,22.44
2023-11-24T10:15:00,prt,22.25
2023-11-24T10:16:00,prt,21.84
2023-11-24T10:17:00,prt,23.12
2023-11-24T10:18:00,prt,21.77
2023-11-24T10:19:00,prt,21.80
2023-11-24T10:20:00,prt,20.42
2023-11-24T10:21:00,prt,22.04
2023-11-24T10:22:00,prt,23.07
2023-11-24T10:23:00,prt,24.46
2023-11-24T10:24:00,prt,22.50
2023-11-24T10:25:00,prt,22.48
2023-11-24T10:26:00,prt,24.89
2023-11-24T10:27:00,prt,23.13
2023-11-24T10:28:00,prt,21.96
2023-11-24T10:29:00,prt,18.31
2023-11-24T10:30:00,prt,18.85
2023-11-24T10:31:00,prt,21.70
2023-11-24T10:32:00,prt,22.20
2023-11-24T10:33:00,prt,22.13
2023-11-24T10:34:00,prt,22.83
2023-11-24T10:35:00,prt,24.14
2023-11-24T10:36:00,prt,23.55
2023-11-24T10:37:00,prt,22.80
2023-11-24T10:38:00,prt,24.16
2023-11-24T10:39:00,prt,25.09
2023-11-24T10:40:00,prt,25.66
2023-11-24T10:41:00,prt,22.05
2023-11-24T10:42:00,prt,23.15
2023-11-24T10:43:00,prt,22.11
2023-11-24T10:44:00,prt,22.52
2023-11-24T10:45:00,prt,21.26
2023-11-24T10:46:00,prt,23.54
2023-11-24T10:47:00,prt,23.16
2023-11-24T10:48:00,prt,23.16
2023-11-24T10:49:00,prt,22.40
2023-11-24T10:50:00,prt,22.43
2023-11-24T10:51:00,prt,20.94
2023-11-24T10:52:00,prt,18.65
2023-11-24T10:53:00,prt,19.06
2023-11-24T10:54:00,prt,19.30
2023-11-24T10:55:00,prt,20.64
2023-11-24T10:56:00,prt,20.70
2023-11-24T10:57:00,prt,24.67
2023-11-24T10:58:00,prt,25.32
2023-11-24T10:59:00,prt,25.51
2023-11-24T11:00:00,prt,24.87
2023-11-24T11:01:00,prt,20.56
2023-11-24T11:02:00,prt,19.93
2023-11-24T11:03:00,prt,20.22
2023-11-24T11:04:00,prt,23.76
2023-11-24T11:05:00,prt,25.58
2023-11-24T11:06:00,prt,26.34
2023-11-24T11:07:00,prt,26.48
2023-11-24T11:08:00,prt,26.84
2023-11-24T11:09:00,prt,26.87
2023-11-24T11:10:00,prt,25.35
2023-11-24T11:11:00,prt,26.11
2023-11-24T11:12:00,prt,26.66
2023-11-24T11:13:00,prt,26.53
2023-11-24T11:14:00,prt,26.01
2023-11-24T11:15:00,prt,25.75
2023-11-24T11:16:00,prt,24.85
2023-11-24T11:17:00,prt,24.73
2023-11-24T11:18:00,prt,26.06
2023-11-24T11:19:00,prt,26.09
2023-11-24T11:20:00,prt,26.01
2023-11-24T11:21:00,prt,26.11
2023-11-24T11:22:00,prt,24.24
2023-11-24T11:23:00,prt,23.14
2023-11-24T11:24:00,prt,22.79
2023-11-24T11:25:00,prt,22.59
2023-11-24T11:26:00,prt,22.49
2023-11-24T11:27:00,prt,22.88
2023-11-24T11:28:00,prt,23.44
2023-11-24T11:29:00,prt,27.95
2023-11-24T11:30:00,prt,25.78
2023-11-24T11:31:00,prt,24.42
2023-11-24T11:32:00,prt,20.50
2023-11-24T11:33:00,prt,19.76
2023-11-24T11:34:00,prt,19.75
2023-11-24T11:35:00,prt,20.97
2023-11-24T11:36:00,prt,20.91
2023-11-24T11:37:00,prt,21.77
2023-11-24T11:38:00,prt,21.78
