#datetime,building,power
2022-08-02T00:00:00,mfh,21.94
2022-08-02T00:01:00,mfh,21.09
2022-08-02T00:02:00,mfh,21.10
2022-08-02T00:03:00,mfh,21.29
2022-08-02T00:04:00,mfh,21.48
2022-08-02T00:05:00,mfh,21.28
2022-08-02T00:06:00,mfh,21.89
2022-08-02T00:07:00,mfh,22.17
2022-08-02T00:08:00,mfh,22.80
2022-08-02T00:09:00,mfh,21.63
2022-08-02T00:10:00,mfh,21.64
2022-08-02T00:11:00,mfh,21.64
2022-08-02T00:12:00,mfh,21.62
2022-08-02T00:13:00,mfh,21.33
2022-08-02T00:14:00,mfh,21.71
2022-08-02T00:15:00,mfh,21.81
2022-08-02T00:16:00,mfh,21.75
2022-08-02T00:17:00,mfh,21.84
2022-08-02T00:18:00,mfh,21.13
2022-08-02T00:19:00,mfh,21.06
2022-08-02T00:20:00,mfh,21.05
2022-08-02T00:21:00,mfh,21.00
2022-08-02T00:22:00,mfh,21.67
2022-08-02T00:23:00,mfh,21.56
2022-08-02T00:24:00,mfh,21.50
2022-08-02T00:25:00,mfh,21.51
2022-08-02T00:26:00,mfh,20.84
2022-08-02T00:27:00,mfh,20.84
2022-08-02T00:28:00,mfh,20.67
2022-08-02T00:29:00,mfh,20.66
2022-08-02T00:30:00,mfh,21.29
2022-08-02T00:31:00,mfh,21.41
2022-08-02T00:32:00,mfh,21.41
2022-08-02T00:33:00,mfh,21.48
2022-08-02T00:34:00,mfh,21.03
2022-08-02T00:35:00,mfh,21.09
2022-08-02T00:36:00,mfh,20.94
2022-08-02T00:37:00,mfh,20.92
2022-08-02T00:38:00,mfh,21.53
2022-08-02T00:39:00,mfh,21.77
2022-08-02T00:40:00,mfh,21.77
2022-08-02T00:41:00,mfh,21.81
2022-08-02T00:42:00,mfh,21.14
2022-08-02T00:43:00,mfh,21.07
2022-08-02T00:44:00,mfh,20.99
2022-08-02T00:45:00,mfh,21.00
2022-08-02T00:46:00,mfh,21.72
2022-08-02T00:47:00,mfh,21.70
2022-08-02T00:48:00,mfh,21.68
2022-08-02T00:49:00,mfh,21.83
2022-08-02T00:50:00,mfh,21.09
2022-08-02T00:51:00,mfh,21.09
2022-08-02T00:52:00,mfh,20.95
2022-08-02T00:53:00,mfh,20.76
2022-08-02T00:54:00,mfh,20.86
2022-08-02T00:55:00,mfh,21.43
2022-08-02T00:56:00,mfh,21.49
2022-08-02T00:57:00,mfh,21.51
2022-08-02T00:58:00,mfh,21.60
2022-08-02T00:59:00,mfh,20.90
2022-08-02T01:00:00,mfh,20.84
2022-08-02T01:01:00,mfh,20.83
2022-08-02T01:02:00,mfh,20.77
2022-08-02T01:03:00,mfh,21.37
2022-08-02T01:04:00,mfh,21.43
2022-08-02T01:05:00,mfh,21.43
2022-08-02T01:06:00,mfh,21.58
2022-08-02T01:07:00,mfh,21.14
2022-08-02T01:08:00,mfh,21.20
2022-08-02T01:09:00,mfh,21.21
2022-08-02T01:10:00,mfh,21.20
2022-08-02T01:11:00,mfh,21.74
2022-08-02T01:12:00,mfh,21.78
2022-08-02T01:13:00,mfh,21.80
2022-08-02T01:14:00,mfh,21.66
2022-08-02T01:15:00,mfh,21.06
2022-08-02T01:16:00,mfh,21.16
2022-08-02T01:17:00,mfh,21.00
2022-08-02T01:18:00,mfh,20.96
2022-08-02T01:19:00,mfh,22.00
2022-08-02T01:20:00,mfh,21.47
2022-08-02T01:21:00,mfh,21.50
2022-08-02T01:22:00,mfh,21.66
2022-08-02T01:23:00,mfh,20.82
2022-08-02T01:24:00,mfh,20.95
2022-08-02T01:25:00,mfh,20.93
2022-08-02T01:26:00,mfh,20.76
2022-08-02T01:27:00,mfh,20.84
2022-08-02T01:28:00,mfh,21.55
2022-08-02T01:29:00,mfh,21.55
2022-08-02T01:30:00,mfh,21.56
2022-08-02T01:31:00,mfh,21.52
2022-08-02T01:32:00,mfh,20.90
2022-08-02T01:33:00,mfh,20.98
2022-08-02T01:34:00,mfh,20.90
2022-08-02T01:35:00,mfh,20.88
2022-08-02T01:36:00,mfh,21.51
2022-08-02T01:37:00,mfh,21.53
2022-08-02T01:38:00,mfh,22.39
2022-08-02T01:39:00,mfh,21.78
2022-08-02T01:40:00,mfh,21.16
2022-08-02T01:41:00,mfh,21.14
2022-08-02T01:42:00,mfh,21.13
2022-08-02T01:43:00,mfh,21.05
2022-08-02T01:44:00,mfh,22.23
2022-08-02T01:45:00,mfh,22.37
2022-08-02T01:46:00,mfh,22.30
2022-08-02T01:47:00,mfh,22.31
2022-08-02T01:48:00,mfh,21.66
2022-08-02T01:49:00,mfh,20.82
2022-08-02T01:50:00,mfh,21.54
2022-08-02T01:51:00,mfh,20.82
2022-08-02T01:52:00,mfh,21.25
2022-08-02T01:53:00,mfh,21.26
2022-08-02T01:54:00,mfh,21.27
2022-08-02T01:55:00,mfh,21.30
2022-08-02T01:56:00,mfh,20.71
2022-08-02T01:57:00,mfh,20.86
2022-08-02T01:58:00,mfh,20.85
2022-08-02T01:59:00,mfh,20.85
2022-08-02T02:00:00,mfh,20.76
2022-08-02T02:01:00,mfh,21.37
2022-08-02T02:02:00,mfh,21.33
2022-08-02T02:03:00,mfh,21.45
2022-08-02T02:04:00,mfh,21.07
2022-08-02T02:05:00,mfh,20.82
2022-08-02T02:06:00,mfh,20.93
2022-08-02T02:07:00,mfh,21.15
2022-08-02T02:08:00,mfh,21.07
2022-08-02T02:09:00,mfh,22.17
2022-08-02T02:10:00,mfh,21.67
2022-08-02T02:11:00,mfh,21.67
2022-08-02T02:12:00,mfh,21.70
2022-08-02T02:13:00,mfh,21.14
2022-08-02T02:14:00,mfh,21.43
2022-08-02T02:15:00,mfh,21.18
2022-08-02T02:16:00,mfh,21.17
2022-08-02T02:17:00,mfh,21.71
2022-08-02T02:18:00,mfh,21.75
2022-08-02T02:19:00,mfh,21.73
2022-08-02T02:20:00,mfh,21.77
2022-08-02T02:21:00,mfh,21.74
2022-08-02T02:22:00,mfh,20.74
2022-08-02T02:23:00,mfh,20.81
2022-08-02T02:24:00,mfh,20.81
2022-08-02T02:25:00,mfh,21.42
2022-08-02T02:26:00,mfh,21.42
2022-08-02T02:27:00,mfh,21.40
2022-08-02T02:28:00,mfh,21.44
2022-08-02T02:29:00,mfh,20.65
2022-08-02T02:30:00,mfh,20.66
2022-08-02T02:31:00,mfh,20.75
2022-08-02T02:32:00,mfh,20.73
2022-08-02T02:33:00,mfh,20.80
2022-08-02T02:34:00,mfh,21.37
2022-08-02T02:35:00,mfh,21.37
2022-08-02T02:36:00,mfh,21.46
2022-08-02T02:37:00,mfh,21.71
2022-08-02T02:38:00,mfh,21.00
2022-08-02T02:39:00,mfh,21.00
2022-08-02T02:40:00,mfh,21.43
2022-08-02T02:41:00,mfh,21.07
2022-08-02T02:42:00,mfh,21.70
2022-08-02T02:43:00,mfh,21.63
2022-08-02T02:44:00,mfh,21.54
2022-08-02T02:45:00,mfh,21.66
2022-08-02T02:46:00,mfh,20.91
2022-08-02T02:47:00,mfh,20.83
2022-08-02T02:48:00,mfh,20.82
2022-08-02T02:49:00,mfh,20.89
2022-08-02T02:50:00,mfh,21.64
2022-08-02T02:51:00,mfh,21.54
2022-08-02T02:52:00,mfh,21.38
2022-08-02T02:53:00,mfh,21.44
2022-08-02T02:54:00,mfh,20.67
2022-08-02T02:55:00,mfh,20.66
2022-08-02T02:56:00,mfh,20.66
2022-08-02T02:57:00,mfh,20.74
2022-08-02T02:58:00,mfh,21.37
2022-08-02T02:59:00,mfh,21.40
2022-08-02T03:00:00,mfh,21.38
2022-08-02T03:01:00,mfh,21.35
2022-08-02T03:02:00,mfh,20.70
2022-08-02T03:03:00,mfh,21.10
2022-08-02T03:04:00,mfh,20.78
2022-08-02T03:05:00,mfh,20.82
2022-08-02T03:06:00,mfh,21.76
2022-08-02T03:07:00,mfh,21.77
2022-08-02T03:08:00,mfh,21.65
2022-08-02T03:09:00,mfh,21.71
2022-08-02T03:10:00,mfh,21.05
2022-08-02T03:11:00,mfh,20.98
2022-08-02T03:12:00,mfh,22.45
2022-08-02T03:13:00,mfh,22.39
2022-08-02T03:14:00,mfh,22.49
2022-08-02T03:15:00,mfh,23.15
2022-08-02T03:16:00,mfh,23.11
2022-08-02T03:17:00,mfh,23.17
2022-08-02T03:18:00,mfh,22.75
2022-08-02T03:19:00,mfh,20.97
2022-08-02T03:20:00,mfh,20.93
2022-08-02T03:21:00,mfh,20.95
2022-08-02T03:22:00,mfh,20.75
2022-08-02T03:23:00,mfh,21.44
2022-08-02T03:24:00,mfh,21.46
2022-08-02T03:25:00,mfh,21.32
2022-08-02T03:26:00,mfh,20.66
2022-08-02T03:27:00,mfh,20.70
2022-08-02T03:28:00,mfh,20.68
2022-08-02T03:29:00,mfh,20.68
2022-08-02T03:30:00,mfh,20.64
2022-08-02T03:31:00,mfh,21.34
2022-08-02T03:32:00,mfh,22.39
2022-08-02T03:33:00,mfh,21.40
2022-08-02T03:34:00,mfh,21.31
2022-08-02T03:35:00,mfh,20.83
2022-08-02T03:36:00,mfh,21.03
2022-08-02T03:37:00,mfh,21.02
2022-08-02T03:38:00,mfh,21.65
2022-08-02T03:39:00,mfh,21.00
2022-08-02T03:40:00,mfh,21.76
2022-08-02T03:41:00,mfh,21.72
2022-08-02T03:42:00,mfh,21.55
2022-08-02T03:43:00,mfh,20.74
2022-08-02T03:44:00,mfh,20.72
2022-08-02T03:45:00,mfh,20.72
2022-08-02T03:46:00,mfh,20.71
2022-08-02T03:47:00,mfh,20.71
2022-08-02T03:48:00,mfh,21.41
2022-08-02T03:49:00,mfh,21.42
2022-08-02T03:50:00,mfh,22.03
2022-08-02T03:51:00,mfh,20.64
2022-08-02T03:52:00,mfh,20.44
2022-08-02T03:53:00,mfh,20.43
2022-08-02T03:54:00,mfh,20.44
2022-08-02T03:55:00,mfh,20.51
2022-08-02T03:56:00,mfh,21.12
2022-08-02T03:57:00,mfh,21.24
2022-08-02T03:58:00,mfh,21.21
2022-08-02T03:59:00,mfh,21.20
2022-08-02T04:00:00,mfh,20.49
2022-08-02T04:01:00,mfh,20.48
2022-08-02T04:02:00,mfh,20.57
2022-08-02T04:03:00,mfh,21.42
2022-08-02T04:04:00,mfh,21.18
2022-08-02T04:05:00,mfh,21.31
2022-08-02T04:06:00,mfh,21.45
2022-08-02T04:07:00,mfh,21.58
2022-08-02T04:08:00,mfh,20.88
2022-08-02T04:09:00,mfh,20.87
2022-08-02T04:10:00,mfh,20.82
2022-08-02T04:11:00,mfh,20.82
2022-08-02T04:12:00,mfh,21.38
2022-08-02T04:13:00,mfh,21.39
2022-08-02T04:14:00,mfh,21.41
2022-08-02T04:15:00,mfh,21.39
2022-08-02T04:16:00,mfh,21.21
2022-08-02T04:17:00,mfh,21.20
2022-08-02T04:18:00,mfh,22.19
2022-08-02T04:19:00,mfh,30.73
2022-08-02T04:20:00,mfh,31.36
2022-08-02T04:21:00,mfh,33.00
2022-08-02T04:22:00,mfh,32.26
2022-08-02T04:23:00,mfh,32.36
2022-08-02T04:24:00,mfh,31.86
2022-08-02T04:25:00,mfh,31.92
2022-08-02T04:26:00,mfh,31.93
2022-08-02T04:27:00,mfh,31.87
2022-08-02T04:28:00,mfh,31.87
2022-08-02T04:29:00,mfh,32.56
2022-08-02T04:30:00,mfh,32.64
2022-08-02T04:31:00,mfh,32.77
2022-08-02T04:32:00,mfh,32.91
2022-08-02T04:33:00,mfh,31.85
2022-08-02T04:34:00,mfh,32.72
2022-08-02T04:35:00,mfh,32.71
2022-08-02T04:36:00,mfh,32.63
2022-08-02T04:37:00,mfh,33.45
2022-08-02T04:38:00,mfh,33.40
2022-08-02T04:39:00,mfh,34.01
2022-08-02T04:40:00,mfh,33.93
2022-08-02T04:41:00,mfh,33.23
2022-08-02T04:42:00,mfh,33.23
2022-08-02T04:43:00,mfh,34.06
2022-08-02T04:44:00,mfh,33.76
2022-08-02T04:45:00,mfh,34.53
2022-08-02T04:46:00,mfh,34.55
2022-08-02T04:47:00,mfh,34.56
2022-08-02T04:48:00,mfh,34.58
2022-08-02T04:49:00,mfh,33.09
2022-08-02T04:50:00,mfh,33.00
2022-08-02T04:51:00,mfh,32.80
2022-08-02T04:52:00,mfh,32.80
2022-08-02T04:53:00,mfh,33.44
2022-08-02T04:54:00,mfh,33.38
2022-08-02T04:55:00,mfh,33.49
2022-08-02T04:56:00,mfh,33.53
2022-08-02T04:57:00,mfh,32.83
2022-08-02T04:58:00,mfh,32.75
2022-08-02T04:59:00,mfh,32.97
2022-08-02T05:00:00,mfh,33.35
2022-08-02T05:01:00,mfh,46.30
2022-08-02T05:02:00,mfh,48.03
2022-08-02T05:03:00,mfh,48.17
2022-08-02T05:04:00,mfh,48.15
2022-08-02T05:05:00,mfh,47.45
2022-08-02T05:06:00,mfh,47.68
2022-08-02T05:07:00,mfh,47.57
2022-08-02T05:08:00,mfh,47.49
2022-08-02T05:09:00,mfh,47.83
2022-08-02T05:10:00,mfh,48.16
2022-08-02T05:11:00,mfh,48.12
2022-08-02T05:12:00,mfh,48.25
2022-08-02T05:13:00,mfh,47.55
2022-08-02T05:14:00,mfh,47.30
2022-08-02T05:15:00,mfh,47.28
2022-08-02T05:16:00,mfh,47.31
2022-08-02T05:17:00,mfh,47.30
2022-08-02T05:18:00,mfh,47.95
2022-08-02T05:19:00,mfh,48.03
2022-08-02T05:20:00,mfh,48.82
2022-08-02T05:21:00,mfh,47.79
2022-08-02T05:22:00,mfh,47.11
2022-08-02T05:23:00,mfh,47.17
2022-08-02T05:24:00,mfh,47.08
2022-08-02T05:25:00,mfh,47.09
2022-08-02T05:26:00,mfh,47.68
2022-08-02T05:27:00,mfh,47.67
2022-08-02T05:28:00,mfh,47.69
2022-08-02T05:29:00,mfh,48.37
2022-08-02T05:30:00,mfh,47.12
2022-08-02T05:31:00,mfh,47.54
2022-08-02T05:32:00,mfh,47.29
2022-08-02T05:33:00,mfh,47.27
2022-08-02T05:34:00,mfh,47.91
2022-08-02T05:35:00,mfh,47.41
2022-08-02T05:36:00,mfh,47.48
2022-08-02T05:37:00,mfh,47.65
2022-08-02T05:38:00,mfh,47.16
2022-08-02T05:39:00,mfh,46.95
2022-08-02T05:40:00,mfh,46.92
2022-08-02T05:41:00,mfh,46.94
2022-08-02T05:42:00,mfh,46.83
2022-08-02T05:43:00,mfh,47.52
2022-08-02T05:44:00,mfh,47.59
2022-08-02T05:45:00,mfh,48.11
2022-08-02T05:46:00,mfh,47.90
2022-08-02T05:47:00,mfh,47.18
2022-08-02T05:48:00,mfh,47.18
2022-08-02T05:49:00,mfh,47.07
2022-08-02T05:50:00,mfh,47.16
2022-08-02T05:51:00,mfh,47.51
2022-08-02T05:52:00,mfh,47.48
2022-08-02T05:53:00,mfh,47.53
2022-08-02T05:54:00,mfh,46.75
2022-08-02T05:55:00,mfh,46.84
2022-08-02T05:56:00,mfh,46.84
2022-08-02T05:57:00,mfh,46.76
2022-08-02T05:58:00,mfh,46.66
2022-08-02T05:59:00,mfh,47.31
2022-08-02T06:00:00,mfh,46.77
2022-08-02T06:01:00,mfh,51.16
2022-08-02T06:02:00,mfh,51.40
2022-08-02T06:03:00,mfh,50.54
2022-08-02T06:04:00,mfh,51.09
2022-08-02T06:05:00,mfh,50.66
2022-08-02T06:06:00,mfh,50.74
2022-08-02T06:07:00,mfh,51.30
2022-08-02T06:08:00,mfh,51.41
2022-08-02T06:09:00,mfh,51.76
2022-08-02T06:10:00,mfh,51.70
2022-08-02T06:11:00,mfh,51.57
2022-08-02T06:12:00,mfh,50.84
2022-08-02T06:13:00,mfh,50.97
2022-08-02T06:14:00,mfh,51.22
2022-08-02T06:15:00,mfh,51.70
2022-08-02T06:16:00,mfh,51.82
2022-08-02T06:17:00,mfh,52.33
2022-08-02T06:18:00,mfh,52.62
2022-08-02T06:19:00,mfh,52.67
2022-08-02T06:20:00,mfh,52.60
2022-08-02T06:21:00,mfh,51.80
2022-08-02T06:22:00,mfh,51.65
2022-08-02T06:23:00,mfh,51.13
2022-08-02T06:24:00,mfh,51.79
2022-08-02T06:25:00,mfh,51.47
2022-08-02T06:26:00,mfh,51.36
2022-08-02T06:27:00,mfh,51.30
2022-08-02T06:28:00,mfh,51.63
2022-08-02T06:29:00,mfh,51.05
2022-08-02T06:30:00,mfh,50.99
2022-08-02T06:31:00,mfh,51.03
2022-08-02T06:32:00,mfh,51.50
2022-08-02T06:33:00,mfh,52.25
2022-08-02T06:34:00,mfh,53.03
2022-08-02T06:35:00,mfh,53.15
2022-08-02T06:36:00,mfh,51.98
2022-08-02T06:37:00,mfh,51.90
2022-08-02T06:38:00,mfh,51.51
2022-08-02T06:39:00,mfh,51.58
2022-08-02T06:40:00,mfh,51.56
2022-08-02T06:41:00,mfh,51.99
2022-08-02T06:42:00,mfh,51.95
2022-08-02T06:43:00,mfh,51.84
2022-08-02T06:44:00,mfh,51.86
2022-08-02T06:45:00,mfh,51.86
2022-08-02T06:46:00,mfh,51.78
2022-08-02T06:47:00,mfh,51.83
2022-08-02T06:48:00,mfh,52.10
2022-08-02T06:49:00,mfh,52.01
2022-08-02T06:50:00,mfh,52.73
2022-08-02T06:51:00,mfh,52.75
2022-08-02T06:52:00,mfh,52.59
2022-08-02T06:53:00,mfh,52.98
2022-08-02T06:54:00,mfh,53.63
2022-08-02T06:55:00,mfh,53.02
2022-08-02T06:56:00,mfh,52.34
2022-08-02T06:57:00,mfh,52.31
2022-08-02T06:58:00,mfh,52.23
2022-08-02T06:59:00,mfh,52.89
2022-08-02T07:00:00,mfh,52.90
2022-08-02T07:01:00,mfh,52.97
2022-08-02T07:02:00,mfh,54.31
2022-08-02T07:03:00,mfh,52.37
2022-08-02T07:04:00,mfh,51.86
2022-08-02T07:05:00,mfh,51.67
2022-08-02T07:06:00,mfh,51.68
2022-08-02T07:07:00,mfh,51.76
2022-08-02T07:08:00,mfh,52.52
2022-08-02T07:09:00,mfh,51.62
2022-08-02T07:10:00,mfh,51.00
2022-08-02T07:11:00,mfh,50.89
2022-08-02T07:12:00,mfh,52.24
2022-08-02T07:13:00,mfh,52.33
2022-08-02T07:14:00,mfh,51.23
2022-08-02T07:15:00,mfh,50.00
2022-08-02T07:16:00,mfh,49.89
2022-08-02T07:17:00,mfh,50.85
2022-08-02T07:18:00,mfh,49.84
2022-08-02T07:19:00,mfh,49.87
2022-08-02T07:20:00,mfh,49.74
2022-08-02T07:21:00,mfh,49.82
2022-08-02T07:22:00,mfh,49.72
2022-08-02T07:23:00,mfh,48.85
2022-08-02T07:24:00,mfh,48.85
2022-08-02T07:25:00,mfh,49.02
2022-08-02T07:26:00,mfh,49.58
2022-08-02T07:27:00,mfh,49.65
2022-08-02T07:28:00,mfh,50.27
2022-08-02T07:29:00,mfh,50.05
2022-08-02T07:30:00,mfh,50.47
2022-08-02T07:31:00,mfh,50.66
2022-08-02T07:32:00,mfh,49.77
2022-08-02T07:33:00,mfh,49.74
2022-08-02T07:34:00,mfh,49.80
2022-08-02T07:35:00,mfh,50.54
2022-08-02T07:36:00,mfh,51.51
2022-08-02T07:37:00,mfh,51.70
2022-08-02T07:38:00,mfh,52.04
2022-08-02T07:39:00,mfh,52.78
2022-08-02T07:40:00,mfh,52.03
2022-08-02T07:41:00,mfh,52.06
2022-08-02T07:42:00,mfh,52.27
2022-08-02T07:43:00,mfh,53.10
2022-08-02T07:44:00,mfh,52.31
2022-08-02T07:45:00,mfh,52.33
2022-08-02T07:46:00,mfh,52.38
2022-08-02T07:47:00,mfh,52.51
2022-08-02T07:48:00,mfh,52.44
2022-08-02T07:49:00,mfh,51.80
2022-08-02T07:50:00,mfh,51.66
2022-08-02T07:51:00,mfh,51.73
2022-08-02T07:52:00,mfh,52.48
2022-08-02T07:53:00,mfh,52.31
2022-08-02T07:54:00,mfh,52.35
2022-08-02T07:55:00,mfh,52.36
2022-08-02T07:56:00,mfh,52.26
2022-08-02T07:57:00,mfh,52.10
2022-08-02T07:58:00,mfh,51.54
2022-08-02T07:59:00,mfh,51.65
2022-08-02T08:00:00,mfh,51.58
2022-08-02T08:01:00,mfh,53.24
2022-08-02T08:02:00,mfh,52.27
2022-08-02T08:03:00,mfh,52.33
2022-08-02T08:04:00,mfh,52.53
2022-08-02T08:05:00,mfh,52.09
2022-08-02T08:06:00,mfh,52.37
2022-08-02T08:07:00,mfh,51.21
2022-08-02T08:08:00,mfh,51.54
2022-08-02T08:09:00,mfh,53.17
2022-08-02T08:10:00,mfh,52.96
2022-08-02T08:11:00,mfh,52.99
2022-08-02T08:12:00,mfh,52.08
2022-08-02T08:13:00,mfh,52.13
2022-08-02T08:14:00,mfh,52.15
2022-08-02T08:15:00,mfh,51.31
2022-08-02T08:16:00,mfh,51.53
2022-08-02T08:17:00,mfh,51.41
2022-08-02T08:18:00,mfh,51.90
2022-08-02T08:19:00,mfh,52.97
2022-08-02T08:20:00,mfh,52.79
2022-08-02T08:21:00,mfh,52.25
2022-08-02T08:22:00,mfh,52.40
2022-08-02T08:23:00,mfh,52.51
2022-08-02T08:24:00,mfh,51.78
2022-08-02T08:25:00,mfh,51.74
2022-08-02T08:26:00,mfh,52.65
2022-08-02T08:27:00,mfh,51.67
2022-08-02T08:28:00,mfh,52.44
2022-08-02T08:29:00,mfh,52.44
2022-08-02T08:30:00,mfh,52.62
2022-08-02T08:31:00,mfh,52.62
2022-08-02T08:32:00,mfh,52.29
2022-08-02T08:33:00,mfh,52.47
2022-08-02T08:34:00,mfh,51.95
2022-08-02T08:35:00,mfh,51.62
2022-08-02T08:36:00,mfh,51.53
2022-08-02T08:37:00,mfh,52.31
2022-08-02T08:38:00,mfh,53.14
2022-08-02T08:39:00,mfh,52.16
2022-08-02T08:40:00,mfh,52.32
2022-08-02T08:41:00,mfh,52.16
2022-08-02T08:42:00,mfh,51.48
2022-08-02T08:43:00,mfh,51.47
2022-08-02T08:44:00,mfh,51.49
2022-08-02T08:45:00,mfh,51.59
2022-08-02T08:46:00,mfh,52.18
2022-08-02T08:47:00,mfh,52.20
2022-08-02T08:48:00,mfh,51.92
2022-08-02T08:49:00,mfh,51.90
2022-08-02T08:50:00,mfh,51.87
2022-08-02T08:51:00,mfh,51.21
2022-08-02T08:52:00,mfh,51.20
2022-08-02T08:53:00,mfh,51.20
2022-08-02T08:54:00,mfh,51.98
2022-08-02T08:55:00,mfh,52.11
2022-08-02T08:56:00,mfh,51.80
2022-08-02T08:57:00,mfh,51.77
2022-08-02T08:58:00,mfh,51.79
2022-08-02T08:59:00,mfh,51.75
2022-08-02T09:00:00,mfh,51.48
2022-08-02T09:01:00,mfh,51.71
2022-08-02T09:02:00,mfh,51.48
2022-08-02T09:03:00,mfh,51.54
2022-08-02T09:04:00,mfh,51.90
2022-08-02T09:05:00,mfh,51.87
2022-08-02T09:06:00,mfh,51.79
2022-08-02T09:07:00,mfh,51.95
2022-08-02T09:08:00,mfh,52.20
2022-08-02T09:09:00,mfh,51.51
2022-08-02T09:10:00,mfh,52.35
2022-08-02T09:11:00,mfh,51.94
2022-08-02T09:12:00,mfh,52.16
2022-08-02T09:13:00,mfh,52.12
2022-08-02T09:14:00,mfh,52.09
2022-08-02T09:15:00,mfh,52.16
2022-08-02T09:16:00,mfh,53.16
2022-08-02T09:17:00,mfh,52.94
2022-08-02T09:18:00,mfh,52.20
2022-08-02T09:19:00,mfh,52.25
2022-08-02T09:20:00,mfh,52.23
2022-08-02T09:21:00,mfh,52.99
2022-08-02T09:22:00,mfh,53.29
2022-08-02T09:23:00,mfh,53.37
2022-08-02T09:24:00,mfh,53.32
2022-08-02T09:25:00,mfh,53.27
2022-08-02T09:26:00,mfh,52.56
2022-08-02T09:27:00,mfh,52.64
2022-08-02T09:28:00,mfh,52.46
2022-08-02T09:29:00,mfh,53.06
2022-08-02T09:30:00,mfh,53.00
2022-08-02T09:31:00,mfh,53.12
2022-08-02T09:32:00,mfh,53.05
2022-08-02T09:33:00,mfh,53.16
2022-08-02T09:34:00,mfh,53.13
2022-08-02T09:35:00,mfh,52.70
2022-08-02T09:36:00,mfh,53.11
2022-08-02T09:37:00,mfh,53.63
2022-08-02T09:38:00,mfh,53.66
2022-08-02T09:39:00,mfh,54.32
2022-08-02T09:40:00,mfh,52.82
2022-08-02T09:41:00,mfh,52.78
2022-08-02T09:42:00,mfh,53.98
2022-08-02T09:43:00,mfh,54.40
2022-08-02T09:44:00,mfh,55.11
2022-08-02T09:45:00,mfh,54.85
2022-08-02T09:46:00,mfh,54.76
2022-08-02T09:47:00,mfh,55.04
2022-08-02T09:48:00,mfh,55.26
2022-08-02T09:49:00,mfh,55.16
2022-08-02T09:50:00,mfh,55.11
2022-08-02T09:51:00,mfh,54.87
2022-08-02T09:52:00,mfh,55.09
2022-08-02T09:53:00,mfh,54.21
2022-08-02T09:54:00,mfh,54.12
2022-08-02T09:55:00,mfh,54.04
2022-08-02T09:56:00,mfh,54.09
2022-08-02T09:57:00,mfh,55.44
2022-08-02T09:58:00,mfh,55.84
2022-08-02T09:59:00,mfh,54.82
2022-08-02T10:00:00,mfh,54.95
2022-08-02T10:01:00,mfh,54.31
2022-08-02T10:02:00,mfh,54.35
2022-08-02T10:03:00,mfh,54.32
2022-08-02T10:04:00,mfh,54.88
2022-08-02T10:05:00,mfh,54.80
2022-08-02T10:06:00,mfh,55.00
2022-08-02T10:07:00,mfh,54.76
2022-08-02T10:08:00,mfh,55.00
2022-08-02T10:09:00,mfh,55.04
2022-08-02T10:10:00,mfh,55.01
2022-08-02T10:11:00,mfh,55.83
2022-08-02T10:12:00,mfh,55.82
2022-08-02T10:13:00,mfh,54.66
2022-08-02T10:14:00,mfh,55.01
2022-08-02T10:15:00,mfh,55.22
2022-08-02T10:16:00,mfh,54.94
2022-08-02T10:17:00,mfh,55.05
2022-08-02T10:18:00,mfh,54.93
2022-08-02T10:19:00,mfh,54.75
2022-08-02T10:20:00,mfh,54.30
2022-08-02T10:21:00,mfh,54.24
2022-08-02T10:22:00,mfh,54.72
2022-08-02T10:23:00,mfh,54.89
2022-08-02T10:24:00,mfh,54.71
2022-08-02T10:25:00,mfh,54.74
2022-08-02T10:26:00,mfh,54.74
2022-08-02T10:27:00,mfh,54.91
2022-08-02T10:28:00,mfh,54.84
2022-08-02T10:29:00,mfh,54.05
2022-08-02T10:30:00,mfh,54.61
2022-08-02T10:31:00,mfh,54.51
2022-08-02T10:32:00,mfh,54.53
2022-08-02T10:33:00,mfh,54.55
2022-08-02T10:34:00,mfh,54.65
2022-08-02T10:35:00,mfh,54.73
2022-08-02T10:36:00,mfh,54.45
2022-08-02T10:37:00,mfh,55.52
2022-08-02T10:38:00,mfh,56.42
2022-08-02T10:39:00,mfh,57.59
2022-08-02T10:40:00,mfh,56.77
2022-08-02T10:41:00,mfh,56.93
2022-08-02T10:42:00,mfh,56.98
2022-08-02T10:43:00,mfh,56.29
2022-08-02T10:44:00,mfh,56.18
2022-08-02T10:45:00,mfh,56.17
2022-08-02T10:46:00,mfh,55.63
2022-08-02T10:47:00,mfh,55.70
2022-08-02T10:48:00,mfh,56.30
2022-08-02T10:49:00,mfh,56.50
2022-08-02T10:50:00,mfh,56.46
2022-08-02T10:51:00,mfh,57.85
2022-08-02T10:52:00,mfh,56.78
2022-08-02T10:53:00,mfh,56.56
2022-08-02T10:54:00,mfh,55.87
2022-08-02T10:55:00,mfh,56.35
2022-08-02T10:56:00,mfh,56.30
2022-08-02T10:57:00,mfh,56.24
2022-08-02T10:58:00,mfh,56.35
2022-08-02T10:59:00,mfh,56.14
2022-08-02T11:00:00,mfh,56.19
2022-08-02T11:01:00,mfh,57.16
2022-08-02T11:02:00,mfh,56.07
2022-08-02T11:03:00,mfh,55.28
2022-08-02T11:04:00,mfh,55.35
2022-08-02T11:05:00,mfh,55.23
