#datetime,building,power
2022-08-15T02:51:00,atb,43.18
2022-08-15T02:53:00,atb,19.22
2022-08-15T02:55:00,atb,40.78
2022-08-15T02:57:00,atb,60.00
2022-08-15T03:00:00,atb,64.80
2022-08-15T03:01:00,atb,31.17
2022-08-15T03:02:00,atb,28.83
2022-08-15T03:03:00,atb,40.78
2022-08-15T03:06:00,atb,62.40
2022-08-15T03:09:00,atb,40.84
2022-08-15T03:10:00,atb,19.16
2022-08-15T03:12:00,atb,40.84
2022-08-15T03:14:00,atb,40.78
2022-08-15T03:15:00,atb,40.78
2022-08-15T03:17:00,atb,19.22
2022-08-15T03:18:00,atb,21.62
2022-08-15T03:19:00,atb,40.78
2022-08-15T03:22:00,atb,40.78
2022-08-15T03:23:00,atb,40.78
2022-08-15T03:25:00,atb,21.62
2022-08-15T03:26:00,atb,40.78
2022-08-15T03:28:00,atb,21.62
2022-08-15T03:29:00,atb,19.22
2022-08-15T03:30:00,atb,43.18
2022-08-15T03:33:00,atb,40.78
2022-08-15T03:35:00,atb,40.84
2022-08-15T03:36:00,atb,21.56
2022-08-15T03:38:00,atb,40.84
2022-08-15T03:40:00,atb,43.18
2022-08-15T03:41:00,atb,40.78
2022-08-15T03:44:00,atb,40.84
2022-08-15T03:45:00,atb,21.56
2022-08-15T03:46:00,atb,38.44
2022-08-15T03:48:00,atb,19.16
2022-08-15T03:50:00,atb,38.44
2022-08-15T03:51:00,atb,14.36
2022-08-15T03:52:00,atb,28.83
2022-08-15T03:55:00,atb,31.17
2022-08-15T03:57:00,atb,28.83
2022-08-15T03:58:00,atb,14.41
2022-08-15T04:00:00,atb,28.77
2022-08-15T04:01:00,atb,26.43
2022-08-15T04:04:00,atb,28.77
2022-08-15T04:05:00,atb,14.41
2022-08-15T04:07:00,atb,40.78
2022-08-15T04:10:00,atb,40.84
2022-08-15T04:13:00,atb,28.77
2022-08-15T04:14:00,atb,16.82
2022-08-15T04:16:00,atb,28.77
2022-08-15T04:18:00,atb,28.83
2022-08-15T04:19:00,atb,14.41
2022-08-15T04:20:00,atb,14.36
2022-08-15T04:21:00,atb,28.83
2022-08-15T04:24:00,atb,28.77
2022-08-15T04:25:00,atb,28.83
2022-08-15T04:27:00,atb,14.41
2022-08-15T04:28:00,atb,28.77
2022-08-15T04:31:00,atb,28.83
2022-08-15T04:32:00,atb,31.17
2022-08-15T04:34:00,atb,14.41
2022-08-15T04:36:00,atb,26.43
2022-08-15T04:37:00,atb,14.36
2022-08-15T04:39:00,atb,28.83
2022-08-15T04:40:00,atb,26.37
2022-08-15T04:42:00,atb,31.23
2022-08-15T04:44:00,atb,26.37
2022-08-15T04:47:00,atb,40.84
2022-08-15T04:50:00,atb,43.18
2022-08-15T04:53:00,atb,50.39
2022-08-15T04:55:00,atb,57.60
2022-08-15T04:58:00,atb,72.01
2022-08-15T05:01:00,atb,31.23
2022-08-15T05:03:00,atb,28.77
2022-08-15T05:05:00,atb,31.23
2022-08-15T05:07:00,atb,28.77
2022-08-15T05:08:00,atb,31.23
2022-08-15T05:10:00,atb,16.76
2022-08-15T05:11:00,atb,14.41
2022-08-15T05:13:00,atb,45.59
2022-08-15T05:15:00,atb,28.83
2022-08-15T05:17:00,atb,14.41
2022-08-15T05:19:00,atb,33.57
2022-08-15T05:20:00,atb,24.02
2022-08-15T05:22:00,atb,52.79
2022-08-15T05:23:00,atb,52.79
2022-08-15T05:25:00,atb,47.99
2022-08-15T05:27:00,atb,14.41
2022-08-15T05:28:00,atb,14.41
2022-08-15T05:30:00,atb,28.77
2022-08-15T05:32:00,atb,28.83
2022-08-15T05:34:00,atb,28.77
2022-08-15T05:36:00,atb,28.83
2022-08-15T05:37:00,atb,14.36
2022-08-15T05:38:00,atb,14.41
2022-08-15T05:39:00,atb,28.83
2022-08-15T05:42:00,atb,31.17
2022-08-15T05:43:00,atb,28.83
2022-08-15T05:46:00,atb,28.77
2022-08-15T05:48:00,atb,28.83
2022-08-15T05:50:00,atb,28.77
2022-08-15T05:52:00,atb,31.23
2022-08-15T05:53:00,atb,26.37
2022-08-15T05:55:00,atb,14.41
2022-08-15T05:57:00,atb,40.78
2022-08-15T05:59:00,atb,50.45
2022-08-15T06:00:00,atb,16.76
2022-08-15T06:01:00,atb,28.83
2022-08-15T06:03:00,atb,26.37
2022-08-15T06:06:00,atb,43.24
2022-08-15T06:08:00,atb,28.77
2022-08-15T06:10:00,atb,31.23
2022-08-15T06:13:00,atb,28.77
2022-08-15T06:15:00,atb,31.23
2022-08-15T06:16:00,atb,33.57
2022-08-15T06:17:00,atb,16.82
2022-08-15T06:20:00,atb,31.17
2022-08-15T06:21:00,atb,28.83
2022-08-15T06:24:00,atb,28.77
2022-08-15T06:25:00,atb,28.83
2022-08-15T06:27:00,atb,31.17
2022-08-15T06:29:00,atb,28.83
2022-08-15T06:32:00,atb,28.77
2022-08-15T06:33:00,atb,14.41
2022-08-15T06:34:00,atb,14.41
2022-08-15T06:36:00,atb,28.77
2022-08-15T06:37:00,atb,12.01
2022-08-15T06:38:00,atb,28.83
2022-08-15T06:41:00,atb,28.77
2022-08-15T06:43:00,atb,28.83
2022-08-15T06:44:00,atb,16.76
2022-08-15T06:46:00,atb,26.43
2022-08-15T06:48:00,atb,31.17
2022-08-15T06:49:00,atb,14.41
2022-08-15T06:51:00,atb,43.24
2022-08-15T06:53:00,atb,28.77
2022-08-15T06:54:00,atb,14.41
2022-08-15T06:55:00,atb,14.41
2022-08-15T06:57:00,atb,28.77
2022-08-15T06:58:00,atb,14.41
2022-08-15T06:59:00,atb,14.41
2022-08-15T07:01:00,atb,28.77
2022-08-15T07:02:00,atb,14.41
2022-08-15T07:04:00,atb,33.57
2022-08-15T07:05:00,atb,14.41
2022-08-15T07:07:00,atb,31.23
2022-08-15T07:09:00,atb,31.17
2022-08-15T07:10:00,atb,16.82
2022-08-15T07:12:00,atb,33.57
2022-08-15T07:14:00,atb,33.63
2022-08-15T07:15:00,atb,16.76
2022-08-15T07:17:00,atb,33.63
2022-08-15T07:18:00,atb,16.82
2022-08-15T07:19:00,atb,16.76
2022-08-15T07:21:00,atb,33.63
2022-08-15T07:23:00,atb,31.17
2022-08-15T07:25:00,atb,31.23
2022-08-15T07:27:00,atb,31.17
2022-08-15T07:29:00,atb,31.23
2022-08-15T07:31:00,atb,40.78
2022-08-15T07:32:00,atb,21.62
2022-08-15T07:33:00,atb,23.96
2022-08-15T07:35:00,atb,43.18
2022-08-15T07:36:00,atb,21.62
2022-08-15T07:38:00,atb,45.59
2022-08-15T07:39:00,atb,21.62
2022-08-15T07:41:00,atb,47.99
2022-08-15T07:43:00,atb,43.18
2022-08-15T07:45:00,atb,43.24
2022-08-15T07:46:00,atb,21.56
2022-08-15T07:48:00,atb,43.24
2022-08-15T07:49:00,atb,21.56
2022-08-15T08:00:00,atb,55.20
2022-08-15T08:02:00,atb,43.18
2022-08-15T08:03:00,atb,21.62
2022-08-15T08:04:00,atb,21.56
2022-08-15T08:06:00,atb,47.99
2022-08-15T08:07:00,atb,24.02
2022-08-15T08:16:00,atb,40.78
2022-08-15T08:18:00,atb,40.84
2022-08-15T08:19:00,atb,21.56
2022-08-15T08:21:00,atb,40.84
2022-08-15T08:23:00,atb,40.78
2022-08-15T08:25:00,atb,43.18
2022-08-15T08:26:00,atb,21.62
2022-08-15T08:27:00,atb,21.62
2022-08-15T08:29:00,atb,47.99
2022-08-15T08:30:00,atb,21.56
2022-08-15T08:32:00,atb,45.64
2022-08-15T08:33:00,atb,21.56
2022-08-15T08:35:00,atb,43.24
2022-08-15T08:36:00,atb,21.56
2022-08-15T08:37:00,atb,24.02
2022-08-15T08:39:00,atb,43.18
2022-08-15T08:41:00,atb,45.59
2022-08-15T08:43:00,atb,43.24
2022-08-15T08:44:00,atb,21.56
2022-08-15T08:46:00,atb,43.24
2022-08-15T08:47:00,atb,21.56
2022-08-15T08:49:00,atb,43.18
2022-08-15T08:51:00,atb,43.24
2022-08-15T08:53:00,atb,57.60
2022-08-15T08:55:00,atb,57.60
2022-08-15T08:56:00,atb,31.17
2022-08-15T08:58:00,atb,62.40
2022-08-15T09:00:00,atb,64.80
2022-08-15T09:02:00,atb,40.84
2022-08-15T09:04:00,atb,43.18
2022-08-15T09:05:00,atb,19.16
2022-08-15T09:07:00,atb,40.84
2022-08-15T09:09:00,atb,40.78
2022-08-15T09:11:00,atb,40.78
2022-08-15T09:13:00,atb,40.84
2022-08-15T09:14:00,atb,21.56
2022-08-15T09:15:00,atb,19.22
2022-08-15T09:17:00,atb,43.18
2022-08-15T09:19:00,atb,40.84
2022-08-15T09:21:00,atb,60.00
2022-08-15T09:23:00,atb,64.80
2022-08-15T09:24:00,atb,31.17
2022-08-15T09:26:00,atb,45.59
2022-08-15T09:28:00,atb,40.84
2022-08-15T09:30:00,atb,40.78
2022-08-15T09:32:00,atb,38.38
2022-08-15T09:34:00,atb,40.84
2022-08-15T09:35:00,atb,21.56
2022-08-15T09:37:00,atb,43.24
2022-08-15T09:39:00,atb,40.78
2022-08-15T09:40:00,atb,21.62
2022-08-15T09:42:00,atb,40.78
2022-08-15T09:43:00,atb,19.22
2022-08-15T09:45:00,atb,40.78
2022-08-15T09:47:00,atb,43.18
2022-08-15T09:49:00,atb,43.18
2022-08-15T09:51:00,atb,48.05
2022-08-15T09:52:00,atb,23.96
2022-08-15T09:54:00,atb,45.59
2022-08-15T09:55:00,atb,24.02
2022-08-15T09:57:00,atb,47.99
2022-08-15T09:58:00,atb,31.23
2022-08-15T10:00:00,atb,74.36
2022-08-15T10:02:00,atb,55.25
2022-08-15T10:03:00,atb,23.96
2022-08-15T10:05:00,atb,52.79
2022-08-15T10:06:00,atb,19.22
2022-08-15T10:08:00,atb,43.18
2022-08-15T10:10:00,atb,40.84
2022-08-15T10:12:00,atb,43.18
2022-08-15T10:14:00,atb,45.59
2022-08-15T10:16:00,atb,43.18
2022-08-15T10:18:00,atb,40.84
2022-08-15T10:19:00,atb,21.56
2022-08-15T10:21:00,atb,45.64
2022-08-15T10:23:00,atb,45.59
2022-08-15T10:24:00,atb,21.56
2022-08-15T10:26:00,atb,40.84
2022-08-15T10:28:00,atb,43.18
2022-08-15T10:29:00,atb,21.62
2022-08-15T10:31:00,atb,43.18
2022-08-15T10:32:00,atb,19.22
2022-08-15T10:34:00,atb,43.18
2022-08-15T10:35:00,atb,24.02
2022-08-15T10:37:00,atb,45.59
2022-08-15T10:39:00,atb,47.99
2022-08-15T10:41:00,atb,47.99
2022-08-15T10:43:00,atb,47.99
2022-08-15T10:45:00,atb,48.05
2022-08-15T10:46:00,atb,23.96
2022-08-15T10:47:00,atb,24.02
2022-08-15T10:48:00,atb,23.96
2022-08-15T10:50:00,atb,45.64
2022-08-15T10:51:00,atb,23.96
2022-08-15T10:53:00,atb,45.59
2022-08-15T10:55:00,atb,38.44
2022-08-15T10:56:00,atb,21.56
2022-08-15T10:58:00,atb,40.84
2022-08-15T10:59:00,atb,21.56
2022-08-15T11:00:00,atb,19.22
2022-08-15T11:01:00,atb,24.02
2022-08-15T11:03:00,atb,43.18
2022-08-15T11:04:00,atb,19.22
2022-08-15T11:06:00,atb,47.99
2022-08-15T11:08:00,atb,40.78
2022-08-15T11:10:00,atb,45.59
2022-08-15T11:12:00,atb,40.84
2022-08-15T11:14:00,atb,40.78
2022-08-15T11:15:00,atb,21.62
2022-08-15T11:16:00,atb,21.56
2022-08-15T11:18:00,atb,40.84
2022-08-15T11:20:00,atb,40.78
2022-08-15T11:22:00,atb,45.59
2022-08-15T11:23:00,atb,21.62
2022-08-15T11:25:00,atb,60.00
2022-08-15T11:27:00,atb,72.01
2022-08-15T11:28:00,atb,23.96
2022-08-15T11:29:00,atb,21.62
2022-08-15T11:31:00,atb,47.99
2022-08-15T11:32:00,atb,24.02
2022-08-15T11:34:00,atb,45.59
2022-08-15T11:35:00,atb,24.02
2022-08-15T11:36:00,atb,23.96
2022-08-15T11:38:00,atb,45.59
2022-08-15T11:40:00,atb,48.05
2022-08-15T11:42:00,atb,38.38
2022-08-15T11:43:00,atb,21.62
2022-08-15T11:45:00,atb,38.38
2022-08-15T11:46:00,atb,21.62
2022-08-15T11:48:00,atb,38.38
2022-08-15T11:49:00,atb,21.62
2022-08-15T11:51:00,atb,45.59
2022-08-15T11:53:00,atb,38.38
2022-08-15T11:55:00,atb,43.18
2022-08-15T11:57:00,atb,62.40
2022-08-15T11:58:00,atb,45.64
2022-08-15T12:00:00,atb,91.17
2022-08-15T12:02:00,atb,72.01
2022-08-15T12:03:00,atb,21.62
2022-08-15T12:05:00,atb,38.38
2022-08-15T12:07:00,atb,40.78
2022-08-15T12:09:00,atb,45.59
2022-08-15T12:10:00,atb,24.02
2022-08-15T12:12:00,atb,47.99
2022-08-15T12:13:00,atb,24.02
2022-08-15T12:15:00,atb,47.99
2022-08-15T12:17:00,atb,45.59
2022-08-15T12:18:00,atb,24.02
2022-08-15T12:20:00,atb,47.99
2022-08-15T12:22:00,atb,55.20
2022-08-15T12:24:00,atb,47.99
2022-08-15T12:25:00,atb,24.02
2022-08-15T12:26:00,atb,24.02
2022-08-15T12:28:00,atb,45.59
2022-08-15T12:30:00,atb,40.78
2022-08-15T12:31:00,atb,21.62
2022-08-15T12:33:00,atb,43.18
2022-08-15T12:35:00,atb,40.78
2022-08-15T12:37:00,atb,40.84
2022-08-15T12:39:00,atb,45.59
2022-08-15T12:41:00,atb,43.18
2022-08-15T12:43:00,atb,40.84
2022-08-15T12:45:00,atb,43.18
2022-08-15T12:47:00,atb,45.59
2022-08-15T12:48:00,atb,21.62
2022-08-15T12:50:00,atb,40.78
2022-08-15T12:51:00,atb,21.62
2022-08-15T12:53:00,atb,43.18
2022-08-15T12:55:00,atb,43.18
2022-08-15T12:57:00,atb,50.39
2022-08-15T12:59:00,atb,52.85
2022-08-15T13:00:00,atb,23.96
2022-08-15T13:02:00,atb,50.39
2022-08-15T13:03:00,atb,24.02
2022-08-15T13:05:00,atb,52.79
2022-08-15T13:06:00,atb,24.02
2022-08-15T13:07:00,atb,23.96
2022-08-15T13:08:00,atb,24.02
2022-08-15T13:10:00,atb,52.79
2022-08-15T13:11:00,atb,24.02
2022-08-15T13:13:00,atb,50.39
2022-08-15T13:14:00,atb,21.56
2022-08-15T13:16:00,atb,45.64
2022-08-15T13:18:00,atb,43.18
2022-08-15T13:19:00,atb,21.56
2022-08-15T13:21:00,atb,40.84
2022-08-15T13:22:00,atb,21.56
2022-08-15T13:24:00,atb,57.60
2022-08-15T13:26:00,atb,67.21
2022-08-15T13:27:00,atb,24.02
2022-08-15T13:28:00,atb,26.43
2022-08-15T13:30:00,atb,50.39
2022-08-15T13:32:00,atb,43.18
2022-08-15T13:34:00,atb,43.18
2022-08-15T13:36:00,atb,43.24
2022-08-15T13:38:00,atb,40.78
2022-08-15T13:40:00,atb,43.18
2022-08-15T13:41:00,atb,21.62
2022-08-15T13:43:00,atb,47.99
2022-08-15T13:44:00,atb,24.02
2022-08-15T13:46:00,atb,50.39
2022-08-15T13:48:00,atb,47.99
2022-08-15T13:50:00,atb,50.39
2022-08-15T13:51:00,atb,24.02
2022-08-15T13:52:00,atb,23.96
2022-08-15T13:54:00,atb,52.79
2022-08-15T13:56:00,atb,52.85
2022-08-15T13:58:00,atb,50.39
2022-08-15T14:00:00,atb,47.99
2022-08-15T14:02:00,atb,43.18
2022-08-15T14:03:00,atb,21.62
2022-08-15T14:05:00,atb,60.00
2022-08-15T14:07:00,atb,67.21
2022-08-15T14:08:00,atb,31.17
2022-08-15T14:10:00,atb,60.00
2022-08-15T14:11:00,atb,26.43
2022-08-15T14:13:00,atb,43.18
2022-08-15T14:15:00,atb,43.18
2022-08-15T14:16:00,atb,21.62
2022-08-15T14:18:00,atb,40.78
2022-08-15T14:19:00,atb,21.62
2022-08-15T14:21:00,atb,40.78
2022-08-15T14:23:00,atb,50.39
2022-08-15T14:24:00,atb,26.43
2022-08-15T14:26:00,atb,52.79
2022-08-15T14:27:00,atb,28.83
2022-08-15T14:29:00,atb,50.39
2022-08-15T14:31:00,atb,52.79
2022-08-15T14:32:00,atb,26.37
2022-08-15T14:34:00,atb,52.85
2022-08-15T14:35:00,atb,26.37
2022-08-15T14:36:00,atb,24.02
2022-08-15T14:38:00,atb,55.20
2022-08-15T14:40:00,atb,55.20
2022-08-15T14:42:00,atb,69.61
2022-08-15T14:43:00,atb,38.38
2022-08-15T14:45:00,atb,67.21
2022-08-15T14:46:00,atb,38.38
2022-08-15T14:48:00,atb,52.79
2022-08-15T14:50:00,atb,45.64
2022-08-15T14:52:00,atb,43.18
2022-08-15T14:53:00,atb,21.62
2022-08-15T14:55:00,atb,47.99
2022-08-15T14:56:00,atb,21.56
2022-08-15T14:58:00,atb,43.24
2022-08-15T14:59:00,atb,21.56
2022-08-15T15:00:00,atb,21.62
2022-08-15T15:01:00,atb,21.62
2022-08-15T15:02:00,atb,21.56
2022-08-15T15:03:00,atb,21.62
2022-08-15T15:05:00,atb,45.59
2022-08-15T15:07:00,atb,50.39
2022-08-15T15:08:00,atb,24.02
2022-08-15T15:09:00,atb,26.37
2022-08-15T15:11:00,atb,50.45
2022-08-15T15:13:00,atb,47.99
2022-08-15T15:15:00,atb,50.39
2022-08-15T15:17:00,atb,50.39
2022-08-15T15:18:00,atb,24.02
2022-08-15T15:19:00,atb,26.37
2022-08-15T15:21:00,atb,50.39
2022-08-15T15:23:00,atb,48.05
2022-08-15T15:24:00,atb,26.37
2022-08-15T15:25:00,atb,24.02
2022-08-15T15:27:00,atb,52.79
2022-08-15T15:29:00,atb,50.39
2022-08-15T15:30:00,atb,26.43
2022-08-15T15:32:00,atb,52.79
2022-08-15T15:34:00,atb,55.20
2022-08-15T15:35:00,atb,26.37
2022-08-15T15:36:00,atb,24.02
2022-08-15T15:37:00,atb,28.83
2022-08-15T15:39:00,atb,50.39
2022-08-15T15:40:00,atb,26.37
2022-08-15T15:42:00,atb,52.79
2022-08-15T15:43:00,atb,21.62
2022-08-15T15:44:00,atb,21.62
2022-08-15T15:46:00,atb,45.59
2022-08-15T15:48:00,atb,43.18
2022-08-15T15:50:00,atb,47.99
2022-08-15T15:51:00,atb,21.62
2022-08-15T15:53:00,atb,45.59
2022-08-15T15:54:00,atb,28.83
2022-08-15T15:56:00,atb,67.21
2022-08-15T15:57:00,atb,31.17
2022-08-15T15:59:00,atb,55.20
2022-08-15T16:01:00,atb,50.39
2022-08-15T16:03:00,atb,50.45
2022-08-15T16:05:00,atb,50.39
2022-08-15T16:06:00,atb,23.96
2022-08-15T16:08:00,atb,50.39
2022-08-15T16:10:00,atb,50.45
2022-08-15T16:12:00,atb,55.20
2022-08-15T16:14:00,atb,47.99
2022-08-15T16:15:00,atb,26.37
2022-08-15T16:16:00,atb,24.02
2022-08-15T16:17:00,atb,24.02
2022-08-15T16:19:00,atb,50.39
2022-08-15T16:21:00,atb,50.39
2022-08-15T16:23:00,atb,52.79
2022-08-15T16:25:00,atb,50.39
2022-08-15T16:26:00,atb,26.43
2022-08-15T16:28:00,atb,50.39
2022-08-15T16:30:00,atb,50.39
2022-08-15T16:31:00,atb,50.39
2022-08-15T16:32:00,atb,50.39
2022-08-15T16:33:00,atb,24.02
2022-08-15T16:34:00,atb,33.57
2022-08-15T16:36:00,atb,74.41
2022-08-15T16:38:00,atb,74.41
2022-08-15T16:39:00,atb,26.37
2022-08-15T16:41:00,atb,48.05
2022-08-15T16:43:00,atb,50.39
2022-08-15T16:45:00,atb,47.99
2022-08-15T16:47:00,atb,52.79
2022-08-15T16:49:00,atb,47.99
2022-08-15T16:51:00,atb,50.39
2022-08-15T16:53:00,atb,50.45
2022-08-15T16:54:00,atb,23.96
2022-08-15T16:56:00,atb,47.99
2022-08-15T16:58:00,atb,50.45
2022-08-15T17:00:00,atb,47.99
2022-08-15T17:02:00,atb,47.99
2022-08-15T17:04:00,atb,50.39
2022-08-15T17:05:00,atb,24.02
2022-08-15T17:07:00,atb,50.39
2022-08-15T17:09:00,atb,47.99
2022-08-15T17:10:00,atb,24.02
2022-08-15T17:12:00,atb,55.20
2022-08-15T17:14:00,atb,55.20
2022-08-15T17:15:00,atb,26.37
2022-08-15T17:17:00,atb,50.45
2022-08-15T17:19:00,atb,50.39
2022-08-15T17:21:00,atb,47.99
2022-08-15T17:22:00,atb,26.37
2022-08-15T17:24:00,atb,48.05
2022-08-15T17:25:00,atb,26.37
2022-08-15T17:26:00,atb,24.02
2022-08-15T17:28:00,atb,47.99
2022-08-15T17:30:00,atb,52.79
2022-08-15T17:31:00,atb,24.02
2022-08-15T17:33:00,atb,47.99
2022-08-15T17:35:00,atb,47.99
2022-08-15T17:37:00,atb,47.99
2022-08-15T17:39:00,atb,48.05
2022-08-15T17:41:00,atb,50.39
2022-08-15T17:43:00,atb,43.18
2022-08-15T17:45:00,atb,40.78
2022-08-15T17:47:00,atb,45.64
2022-08-15T17:48:00,atb,33.57
2022-08-15T17:50:00,atb,57.60
2022-08-15T17:51:00,atb,33.57
2022-08-15T17:52:00,atb,33.63
2022-08-15T17:54:00,atb,60.00
2022-08-15T17:55:00,atb,26.37
2022-08-15T17:57:00,atb,50.45
2022-08-15T17:58:00,atb,23.96
2022-08-15T18:00:00,atb,50.39
2022-08-15T18:02:00,atb,48.05
2022-08-15T18:04:00,atb,50.39
2022-08-15T18:05:00,atb,23.96
2022-08-15T18:07:00,atb,50.45
2022-08-15T18:09:00,atb,50.39
2022-08-15T18:10:00,atb,28.77
2022-08-15T18:11:00,atb,24.02
2022-08-15T18:13:00,atb,50.39
2022-08-15T18:15:00,atb,47.99
2022-08-15T18:16:00,atb,26.43
2022-08-15T18:18:00,atb,47.99
2022-08-15T18:19:00,atb,24.02
2022-08-15T18:20:00,atb,23.96
2022-08-15T18:22:00,atb,50.39
2022-08-15T18:24:00,atb,47.99
2022-08-15T18:25:00,atb,24.02
2022-08-15T18:27:00,atb,47.99
2022-08-15T18:29:00,atb,55.20
2022-08-15T18:30:00,atb,24.02
2022-08-15T18:32:00,atb,52.79
2022-08-15T18:34:00,atb,52.79
2022-08-15T18:36:00,atb,52.79
2022-08-15T18:38:00,atb,43.24
2022-08-15T18:39:00,atb,23.96
2022-08-15T18:41:00,atb,43.18
2022-08-15T18:43:00,atb,45.64
2022-08-15T18:45:00,atb,47.99
2022-08-15T18:46:00,atb,21.62
2022-08-15T18:48:00,atb,43.18
2022-08-15T18:50:00,atb,43.18
2022-08-15T18:52:00,atb,40.78
2022-08-15T18:53:00,atb,24.02
2022-08-15T18:55:00,atb,69.61
2022-08-15T18:56:00,atb,35.98
2022-08-15T18:58:00,atb,76.82
2022-08-15T19:00:00,atb,60.00
2022-08-15T19:01:00,atb,24.02
2022-08-15T19:03:00,atb,50.39
2022-08-15T19:05:00,atb,50.39
2022-08-15T19:06:00,atb,24.02
2022-08-15T19:08:00,atb,50.39
2022-08-15T19:09:00,atb,23.96
2022-08-15T19:11:00,atb,50.39
2022-08-15T19:13:00,atb,48.05
2022-08-15T19:14:00,atb,23.96
2022-08-15T19:16:00,atb,43.24
2022-08-15T19:17:00,atb,21.56
2022-08-15T19:18:00,atb,21.62
2022-08-15T19:20:00,atb,43.18
2022-08-15T19:21:00,atb,21.62
2022-08-15T19:23:00,atb,43.18
2022-08-15T19:25:00,atb,43.18
2022-08-15T19:26:00,atb,24.02
2022-08-15T19:28:00,atb,43.18
2022-08-15T19:29:00,atb,21.62
2022-08-15T19:31:00,atb,72.01
2022-08-15T19:32:00,atb,33.57
2022-08-15T19:33:00,atb,33.57
2022-08-15T19:35:00,atb,52.85
2022-08-15T19:37:00,atb,45.59
2022-08-15T19:38:00,atb,23.96
2022-08-15T19:40:00,atb,50.45
2022-08-15T19:41:00,atb,26.37
2022-08-15T19:43:00,atb,50.39
2022-08-15T19:45:00,atb,50.39
2022-08-15T19:47:00,atb,50.45
2022-08-15T19:49:00,atb,50.39
2022-08-15T19:51:00,atb,52.79
2022-08-15T19:53:00,atb,50.39
2022-08-15T19:54:00,atb,24.02
2022-08-15T19:56:00,atb,45.59
2022-08-15T19:58:00,atb,43.18
2022-08-15T19:59:00,atb,21.62
2022-08-15T20:01:00,atb,45.59
2022-08-15T20:03:00,atb,45.59
2022-08-15T20:04:00,atb,24.02
2022-08-15T20:06:00,atb,55.20
2022-08-15T20:07:00,atb,24.02
2022-08-15T20:08:00,atb,23.96
2022-08-15T20:10:00,atb,50.39
2022-08-15T20:12:00,atb,48.05
2022-08-15T20:13:00,atb,23.96
2022-08-15T20:15:00,atb,47.99
2022-08-15T20:16:00,atb,24.02
2022-08-15T20:18:00,atb,47.99
2022-08-15T20:19:00,atb,24.02
2022-08-15T20:21:00,atb,50.39
2022-08-15T20:22:00,atb,24.02
2022-08-15T20:23:00,atb,23.96
2022-08-15T20:25:00,atb,52.79
2022-08-15T20:27:00,atb,55.20
2022-08-15T20:29:00,atb,62.40
2022-08-15T20:30:00,atb,43.24
2022-08-15T20:32:00,atb,79.16
2022-08-15T20:34:00,atb,76.82
2022-08-15T20:36:00,atb,52.79
2022-08-15T20:38:00,atb,52.79
2022-08-15T20:39:00,atb,26.43
2022-08-15T20:41:00,atb,45.59
2022-08-15T20:43:00,atb,50.39
2022-08-15T20:44:00,atb,24.02
2022-08-15T20:46:00,atb,52.79
2022-08-15T20:48:00,atb,47.99
2022-08-15T20:50:00,atb,50.39
2022-08-15T20:51:00,atb,24.02
2022-08-15T20:53:00,atb,50.39
2022-08-15T20:54:00,atb,24.02
2022-08-15T20:55:00,atb,23.96
2022-08-15T20:57:00,atb,47.99
2022-08-15T20:58:00,atb,24.02
2022-08-15T21:00:00,atb,45.59
2022-08-15T21:02:00,atb,47.99
2022-08-15T21:04:00,atb,48.05
2022-08-15T21:05:00,atb,21.56
2022-08-15T21:07:00,atb,69.61
2022-08-15T21:08:00,atb,33.63
2022-08-15T21:10:00,atb,52.79
2022-08-15T21:12:00,atb,45.59
2022-08-15T21:13:00,atb,21.62
2022-08-15T21:15:00,atb,47.99
2022-08-15T21:17:00,atb,52.79
2022-08-15T21:18:00,atb,21.62
2022-08-15T21:20:00,atb,50.39
2022-08-15T21:21:00,atb,23.96
2022-08-15T21:23:00,atb,52.79
2022-08-15T21:25:00,atb,52.85
2022-08-15T21:27:00,atb,50.39
2022-08-15T21:28:00,atb,26.37
2022-08-15T21:29:00,atb,26.43
2022-08-15T21:30:00,atb,23.96
2022-08-15T21:32:00,atb,55.20
2022-08-15T21:34:00,atb,50.45
2022-08-15T21:35:00,atb,21.56
2022-08-15T21:37:00,atb,45.64
2022-08-15T21:38:00,atb,23.96
2022-08-15T21:40:00,atb,45.59
2022-08-15T21:42:00,atb,48.05
2022-08-15T21:44:00,atb,45.59
2022-08-15T21:46:00,atb,47.99
2022-08-15T21:48:00,atb,47.99
2022-08-15T21:50:00,atb,47.99
2022-08-15T21:51:00,atb,28.83
2022-08-15T21:53:00,atb,74.41
2022-08-15T21:54:00,atb,35.98
2022-08-15T21:55:00,atb,35.98
2022-08-15T21:57:00,atb,52.85
2022-08-15T21:58:00,atb,23.96
2022-08-15T22:00:00,atb,45.59
2022-08-15T22:02:00,atb,45.64
2022-08-15T22:04:00,atb,45.59
2022-08-15T22:05:00,atb,24.02
2022-08-15T22:07:00,atb,43.18
2022-08-15T22:08:00,atb,21.56
2022-08-15T22:10:00,atb,45.64
2022-08-15T22:12:00,atb,45.59
2022-08-15T22:14:00,atb,45.59
2022-08-15T22:16:00,atb,45.59
2022-08-15T22:17:00,atb,24.02
2022-08-15T22:19:00,atb,47.99
2022-08-15T22:20:00,atb,24.02
2022-08-15T22:21:00,atb,21.56
2022-08-15T22:22:00,atb,28.83
2022-08-15T22:24:00,atb,43.18
2022-08-15T22:25:00,atb,21.62
