#datetime,building,power
2022-09-15T00:00:00,atd,23.20
2022-09-15T00:01:00,atd,22.88
2022-09-15T00:02:00,atd,20.97
2022-09-15T00:03:00,atd,23.63
2022-09-15T00:04:00,atd,22.90
2022-09-15T00:05:00,atd,23.14
2022-09-15T00:06:00,atd,18.64
2022-09-15T00:07:00,atd,19.85
2022-09-15T00:08:00,atd,19.70
2022-09-15T00:09:00,atd,20.20
2022-09-15T00:10:00,atd,22.16
2022-09-15T00:11:00,atd,20.24
2022-09-15T00:12:00,atd,18.45
2022-09-15T00:13:00,atd,19.88
2022-09-15T00:14:00,atd,19.26
2022-09-15T00:15:00,atd,20.84
2022-09-15T00:16:00,atd,20.60
2022-09-15T00:17:00,atd,20.32
2022-09-15T00:18:00,atd,18.32
2022-09-15T00:19:00,atd,21.47
2022-09-15T00:20:00,atd,23.75
2022-09-15T00:21:00,atd,26.02
2022-09-15T00:22:00,atd,22.03
2022-09-15T00:23:00,atd,19.72
2022-09-15T00:24:00,atd,22.87
2022-09-15T00:25:00,atd,22.19
2022-09-15T00:26:00,atd,20.84
2022-09-15T00:27:00,atd,20.51
2022-09-15T00:28:00,atd,19.98
2022-09-15T00:29:00,atd,23.55
2022-09-15T00:30:00,atd,18.78
2022-09-15T00:31:00,atd,21.58
2022-09-15T00:32:00,atd,21.34
2022-09-15T00:33:00,atd,21.05
2022-09-15T00:34:00,atd,18.98
2022-09-15T00:35:00,atd,18.29
2022-09-15T00:36:00,atd,16.11
2022-09-15T00:37:00,atd,18.06
2022-09-15T00:38:00,atd,28.02
2022-09-15T00:39:00,atd,22.07
2022-09-15T00:40:00,atd,20.13
2022-09-15T00:41:00,atd,18.19
2022-09-15T00:42:00,atd,19.02
2022-09-15T00:43:00,atd,19.03
2022-09-15T00:44:00,atd,19.03
2022-09-15T00:45:00,atd,20.12
2022-09-15T00:46:00,atd,23.63
2022-09-15T00:47:00,atd,19.62
2022-09-15T00:48:00,atd,31.12
2022-09-15T00:49:00,atd,19.27
2022-09-15T00:50:00,atd,17.80
2022-09-15T00:51:00,atd,20.89
2022-09-15T00:52:00,atd,18.28
2022-09-15T00:53:00,atd,21.41
2022-09-15T00:54:00,atd,22.87
2022-09-15T00:55:00,atd,25.34
2022-09-15T00:56:00,atd,21.42
2022-09-15T00:57:00,atd,19.32
2022-09-15T00:58:00,atd,21.23
2022-09-15T00:59:00,atd,19.52
2022-09-15T01:00:00,atd,19.42
2022-09-15T01:01:00,atd,18.10
2022-09-15T01:02:00,atd,19.36
2022-09-15T01:03:00,atd,20.51
2022-09-15T01:04:00,atd,25.44
2022-09-15T01:05:00,atd,25.85
2022-09-15T01:06:00,atd,24.97
2022-09-15T01:07:00,atd,24.11
2022-09-15T01:08:00,atd,26.56
2022-09-15T01:09:00,atd,27.07
2022-09-15T01:10:00,atd,26.69
2022-09-15T01:11:00,atd,27.81
2022-09-15T01:12:00,atd,27.33
2022-09-15T01:13:00,atd,27.11
2022-09-15T01:14:00,atd,23.79
2022-09-15T01:15:00,atd,23.48
2022-09-15T01:16:00,atd,24.23
2022-09-15T01:17:00,atd,23.26
2022-09-15T01:18:00,atd,23.26
2022-09-15T01:19:00,atd,22.15
2022-09-15T01:20:00,atd,20.81
2022-09-15T01:21:00,atd,21.00
2022-09-15T01:22:00,atd,32.86
2022-09-15T01:23:00,atd,40.89
2022-09-15T01:24:00,atd,35.76
2022-09-15T01:25:00,atd,35.36
2022-09-15T01:26:00,atd,34.89
2022-09-15T01:27:00,atd,33.81
2022-09-15T01:28:00,atd,21.62
2022-09-15T01:29:00,atd,23.86
2022-09-15T01:30:00,atd,23.02
2022-09-15T01:31:00,atd,18.49
2022-09-15T01:32:00,atd,27.83
2022-09-15T01:33:00,atd,26.63
2022-09-15T01:34:00,atd,22.31
2022-09-15T01:35:00,atd,25.00
2022-09-15T01:36:00,atd,33.73
2022-09-15T01:37:00,atd,32.28
2022-09-15T01:38:00,atd,34.83
2022-09-15T01:39:00,atd,35.05
2022-09-15T01:40:00,atd,24.20
2022-09-15T01:41:00,atd,24.46
2022-09-15T01:42:00,atd,26.64
2022-09-15T01:43:00,atd,24.22
2022-09-15T01:44:00,atd,20.97
2022-09-15T01:45:00,atd,23.35
2022-09-15T01:46:00,atd,22.39
2022-09-15T01:47:00,atd,22.89
2022-09-15T01:48:00,atd,19.18
2022-09-15T01:49:00,atd,18.99
2022-09-15T01:50:00,atd,20.10
2022-09-15T01:51:00,atd,20.53
2022-09-15T01:52:00,atd,22.19
2022-09-15T01:53:00,atd,23.52
2022-09-15T01:54:00,atd,21.55
2022-09-15T01:55:00,atd,20.13
2022-09-15T01:56:00,atd,19.80
2022-09-15T01:57:00,atd,17.89
2022-09-15T01:58:00,atd,19.44
2022-09-15T01:59:00,atd,17.18
2022-09-15T02:00:00,atd,19.82
2022-09-15T02:01:00,atd,19.61
2022-09-15T02:02:00,atd,22.21
2022-09-15T02:03:00,atd,25.13
2022-09-15T02:04:00,atd,25.27
2022-09-15T02:05:00,atd,28.12
2022-09-15T02:06:00,atd,25.16
2022-09-15T02:07:00,atd,20.90
2022-09-15T02:08:00,atd,19.36
2022-09-15T02:09:00,atd,21.34
2022-09-15T02:10:00,atd,22.54
2022-09-15T02:11:00,atd,24.39
2022-09-15T02:12:00,atd,21.37
2022-09-15T02:13:00,atd,20.55
2022-09-15T02:14:00,atd,26.66
2022-09-15T02:15:00,atd,21.61
2022-09-15T02:16:00,atd,20.27
2022-09-15T02:17:00,atd,22.82
2022-09-15T02:18:00,atd,19.97
2022-09-15T02:19:00,atd,24.81
2022-09-15T02:20:00,atd,21.68
2022-09-15T02:21:00,atd,24.53
2022-09-15T02:22:00,atd,27.22
2022-09-15T02:23:00,atd,24.44
2022-09-15T02:24:00,atd,26.07
2022-09-15T02:25:00,atd,20.50
2022-09-15T02:26:00,atd,18.65
2022-09-15T02:27:00,atd,19.64
2022-09-15T02:28:00,atd,21.18
2022-09-15T02:29:00,atd,19.74
2022-09-15T02:30:00,atd,22.46
2022-09-15T02:31:00,atd,18.65
2022-09-15T02:32:00,atd,18.47
2022-09-15T02:33:00,atd,19.61
2022-09-15T02:34:00,atd,16.37
2022-09-15T02:35:00,atd,18.63
2022-09-15T02:36:00,atd,18.33
2022-09-15T02:37:00,atd,18.86
2022-09-15T02:38:00,atd,24.42
2022-09-15T02:39:00,atd,24.02
2022-09-15T02:40:00,atd,21.51
2022-09-15T02:41:00,atd,23.64
2022-09-15T02:42:00,atd,21.53
2022-09-15T02:43:00,atd,21.80
2022-09-15T02:44:00,atd,20.69
2022-09-15T02:45:00,atd,17.03
2022-09-15T02:46:00,atd,18.58
2022-09-15T02:47:00,atd,19.69
2022-09-15T02:48:00,atd,20.45
2022-09-15T02:49:00,atd,21.98
2022-09-15T02:50:00,atd,20.12
2022-09-15T02:51:00,atd,19.92
2022-09-15T02:52:00,atd,22.74
2022-09-15T02:53:00,atd,21.32
2022-09-15T02:54:00,atd,18.99
2022-09-15T02:55:00,atd,21.64
2022-09-15T02:56:00,atd,22.25
2022-09-15T02:57:00,atd,22.64
2022-09-15T02:58:00,atd,21.72
2022-09-15T02:59:00,atd,21.42
2022-09-15T03:00:00,atd,18.95
2022-09-15T03:01:00,atd,20.67
2022-09-15T03:02:00,atd,23.59
2022-09-15T03:03:00,atd,28.37
2022-09-15T03:04:00,atd,22.37
2022-09-15T03:05:00,atd,20.25
2022-09-15T03:06:00,atd,20.71
2022-09-15T03:07:00,atd,29.57
2022-09-15T03:08:00,atd,17.70
2022-09-15T03:09:00,atd,17.23
2022-09-15T03:10:00,atd,19.40
2022-09-15T03:11:00,atd,16.92
2022-09-15T03:12:00,atd,17.89
2022-09-15T03:13:00,atd,20.72
2022-09-15T03:14:00,atd,21.27
2022-09-15T03:15:00,atd,22.11
2022-09-15T03:16:00,atd,22.29
2022-09-15T03:17:00,atd,22.95
2022-09-15T03:18:00,atd,26.18
2022-09-15T03:19:00,atd,25.27
2022-09-15T03:20:00,atd,24.34
2022-09-15T03:21:00,atd,25.14
2022-09-15T03:22:00,atd,23.97
2022-09-15T03:23:00,atd,21.59
2022-09-15T03:24:00,atd,22.34
2022-09-15T03:25:00,atd,21.54
2022-09-15T03:26:00,atd,23.34
2022-09-15T03:27:00,atd,23.81
2022-09-15T03:28:00,atd,25.07
2022-09-15T03:29:00,atd,24.07
2022-09-15T03:30:00,atd,23.59
2022-09-15T03:31:00,atd,22.15
2022-09-15T03:32:00,atd,21.34
2022-09-15T03:33:00,atd,23.14
2022-09-15T03:34:00,atd,19.20
2022-09-15T03:35:00,atd,20.51
2022-09-15T03:36:00,atd,22.48
2022-09-15T03:37:00,atd,23.69
2022-09-15T03:38:00,atd,24.02
2022-09-15T03:39:00,atd,27.39
2022-09-15T03:40:00,atd,26.06
2022-09-15T03:41:00,atd,23.55
2022-09-15T03:42:00,atd,22.12
2022-09-15T03:43:00,atd,17.33
2022-09-15T03:44:00,atd,20.13
2022-09-15T03:45:00,atd,22.76
2022-09-15T03:46:00,atd,20.56
2022-09-15T03:47:00,atd,20.97
2022-09-15T03:48:00,atd,29.68
2022-09-15T03:49:00,atd,16.06
2022-09-15T03:50:00,atd,17.29
2022-09-15T03:51:00,atd,21.00
2022-09-15T03:52:00,atd,19.55
2022-09-15T03:53:00,atd,19.02
2022-09-15T03:54:00,atd,19.56
2022-09-15T03:55:00,atd,18.21
2022-09-15T03:56:00,atd,22.58
2022-09-15T03:57:00,atd,20.71
2022-09-15T03:58:00,atd,24.95
2022-09-15T03:59:00,atd,23.29
2022-09-15T04:00:00,atd,22.74
2022-09-15T04:01:00,atd,27.74
2022-09-15T04:02:00,atd,22.51
2022-09-15T04:03:00,atd,23.46
2022-09-15T04:04:00,atd,20.02
2022-09-15T04:05:00,atd,23.68
2022-09-15T04:06:00,atd,20.18
2022-09-15T04:07:00,atd,20.51
2022-09-15T04:08:00,atd,32.86
2022-09-15T04:09:00,atd,19.53
2022-09-15T04:10:00,atd,19.37
2022-09-15T04:11:00,atd,18.20
2022-09-15T04:12:00,atd,21.60
2022-09-15T04:13:00,atd,22.09
2022-09-15T04:14:00,atd,17.44
2022-09-15T04:15:00,atd,16.34
2022-09-15T04:16:00,atd,20.49
2022-09-15T04:17:00,atd,20.71
2022-09-15T04:18:00,atd,19.37
2022-09-15T04:19:00,atd,22.86
2022-09-15T04:20:00,atd,19.09
2022-09-15T04:21:00,atd,21.92
2022-09-15T04:22:00,atd,19.31
2022-09-15T04:23:00,atd,20.07
2022-09-15T04:24:00,atd,21.05
2022-09-15T04:25:00,atd,17.58
2022-09-15T04:26:00,atd,21.02
2022-09-15T04:27:00,atd,20.42
2022-09-15T04:28:00,atd,17.87
2022-09-15T04:29:00,atd,27.65
2022-09-15T04:30:00,atd,23.02
2022-09-15T04:31:00,atd,17.45
2022-09-15T04:32:00,atd,16.92
2022-09-15T04:33:00,atd,19.73
2022-09-15T04:34:00,atd,18.95
2022-09-15T04:35:00,atd,26.64
2022-09-15T04:36:00,atd,24.53
2022-09-15T04:37:00,atd,21.14
2022-09-15T04:38:00,atd,22.41
2022-09-15T04:39:00,atd,20.40
2022-09-15T04:40:00,atd,21.54
2022-09-15T04:41:00,atd,18.75
2022-09-15T04:42:00,atd,17.80
2022-09-15T04:43:00,atd,18.11
2022-09-15T04:44:00,atd,18.48
2022-09-15T04:45:00,atd,19.87
2022-09-15T04:46:00,atd,22.52
2022-09-15T04:47:00,atd,17.98
2022-09-15T04:48:00,atd,16.29
2022-09-15T04:49:00,atd,17.14
2022-09-15T04:50:00,atd,17.93
2022-09-15T04:51:00,atd,19.27
2022-09-15T04:52:00,atd,19.29
2022-09-15T04:53:00,atd,22.18
2022-09-15T04:54:00,atd,21.87
2022-09-15T04:55:00,atd,25.14
2022-09-15T04:56:00,atd,27.17
2022-09-15T04:57:00,atd,26.40
2022-09-15T04:58:00,atd,26.37
2022-09-15T04:59:00,atd,26.18
2022-09-15T05:00:00,atd,25.21
2022-09-15T05:01:00,atd,22.57
2022-09-15T05:02:00,atd,22.01
2022-09-15T05:03:00,atd,20.04
2022-09-15T05:04:00,atd,16.87
2022-09-15T05:05:00,atd,19.37
2022-09-15T05:06:00,atd,20.19
2022-09-15T05:07:00,atd,17.56
2022-09-15T05:08:00,atd,19.65
2022-09-15T05:09:00,atd,18.79
2022-09-15T05:10:00,atd,19.98
2022-09-15T05:11:00,atd,18.60
2022-09-15T05:12:00,atd,18.42
2022-09-15T05:13:00,atd,24.81
2022-09-15T05:14:00,atd,16.81
2022-09-15T05:15:00,atd,21.51
2022-09-15T05:16:00,atd,24.29
2022-09-15T05:17:00,atd,22.45
2022-09-15T05:18:00,atd,19.60
2022-09-15T05:19:00,atd,23.29
2022-09-15T05:20:00,atd,23.26
2022-09-15T05:21:00,atd,22.32
2022-09-15T05:22:00,atd,19.78
2022-09-15T05:23:00,atd,19.07
2022-09-15T05:24:00,atd,23.66
2022-09-15T05:25:00,atd,21.69
2022-09-15T05:26:00,atd,20.00
2022-09-15T05:27:00,atd,26.33
2022-09-15T05:28:00,atd,35.51
2022-09-15T05:29:00,atd,51.75
2022-09-15T05:30:00,atd,41.56
2022-09-15T05:31:00,atd,35.53
2022-09-15T05:32:00,atd,25.07
2022-09-15T05:33:00,atd,21.55
2022-09-15T05:34:00,atd,23.81
2022-09-15T05:35:00,atd,25.34
2022-09-15T05:36:00,atd,20.26
2022-09-15T05:37:00,atd,24.18
2022-09-15T05:38:00,atd,25.41
2022-09-15T05:39:00,atd,22.71
2022-09-15T05:40:00,atd,23.07
2022-09-15T05:41:00,atd,22.24
2022-09-15T05:42:00,atd,22.37
2022-09-15T05:43:00,atd,24.05
2022-09-15T05:44:00,atd,23.24
2022-09-15T05:45:00,atd,21.47
2022-09-15T05:46:00,atd,23.17
2022-09-15T05:47:00,atd,26.22
2022-09-15T05:48:00,atd,22.68
2022-09-15T05:49:00,atd,35.47
2022-09-15T05:50:00,atd,23.12
2022-09-15T05:51:00,atd,29.41
2022-09-15T05:52:00,atd,30.04
2022-09-15T05:53:00,atd,26.45
2022-09-15T05:54:00,atd,26.61
2022-09-15T05:55:00,atd,24.39
2022-09-15T05:56:00,atd,30.16
2022-09-15T05:57:00,atd,28.75
2022-09-15T05:58:00,atd,25.54
2022-09-15T05:59:00,atd,29.55
2022-09-15T06:00:00,atd,24.89
2022-09-15T06:01:00,atd,29.47
2022-09-15T06:02:00,atd,34.45
2022-09-15T06:03:00,atd,40.25
2022-09-15T06:04:00,atd,37.17
2022-09-15T06:05:00,atd,35.24
2022-09-15T06:06:00,atd,31.74
2022-09-15T06:07:00,atd,33.87
2022-09-15T06:08:00,atd,35.36
2022-09-15T06:09:00,atd,48.11
2022-09-15T06:10:00,atd,35.50
2022-09-15T06:11:00,atd,36.81
2022-09-15T06:12:00,atd,35.91
2022-09-15T06:13:00,atd,35.93
2022-09-15T06:14:00,atd,36.61
2022-09-15T06:15:00,atd,41.50
2022-09-15T06:16:00,atd,46.44
2022-09-15T06:17:00,atd,43.85
2022-09-15T06:18:00,atd,48.19
2022-09-15T06:19:00,atd,44.70
2022-09-15T06:20:00,atd,43.13
2022-09-15T06:21:00,atd,48.38
2022-09-15T06:22:00,atd,44.55
2022-09-15T06:23:00,atd,43.14
2022-09-15T06:24:00,atd,52.86
2022-09-15T06:25:00,atd,41.75
2022-09-15T06:26:00,atd,51.23
2022-09-15T06:27:00,atd,40.53
2022-09-15T06:28:00,atd,41.16
2022-09-15T06:29:00,atd,38.93
2022-09-15T06:30:00,atd,41.35
2022-09-15T06:31:00,atd,39.06
2022-09-15T06:32:00,atd,39.40
2022-09-15T06:33:00,atd,41.62
2022-09-15T06:34:00,atd,37.55
2022-09-15T06:35:00,atd,39.49
2022-09-15T06:36:00,atd,34.61
2022-09-15T06:37:00,atd,34.02
2022-09-15T06:38:00,atd,38.46
2022-09-15T06:39:00,atd,52.43
2022-09-15T06:40:00,atd,48.65
2022-09-15T06:41:00,atd,52.41
2022-09-15T06:42:00,atd,53.87
2022-09-15T06:43:00,atd,48.94
2022-09-15T06:44:00,atd,47.87
2022-09-15T06:45:00,atd,51.52
2022-09-15T06:46:00,atd,48.83
2022-09-15T06:47:00,atd,36.98
2022-09-15T06:48:00,atd,33.52
2022-09-15T06:49:00,atd,42.13
2022-09-15T06:50:00,atd,37.96
2022-09-15T06:51:00,atd,35.70
2022-09-15T06:52:00,atd,37.70
2022-09-15T06:53:00,atd,34.67
2022-09-15T06:54:00,atd,51.79
2022-09-15T06:55:00,atd,36.46
2022-09-15T06:56:00,atd,33.04
2022-09-15T06:57:00,atd,30.66
2022-09-15T06:58:00,atd,32.37
2022-09-15T06:59:00,atd,33.24
2022-09-15T07:00:00,atd,33.76
2022-09-15T07:01:00,atd,33.66
2022-09-15T07:02:00,atd,37.18
2022-09-15T07:03:00,atd,34.99
2022-09-15T07:04:00,atd,36.50
2022-09-15T07:05:00,atd,39.36
2022-09-15T07:06:00,atd,45.10
2022-09-15T07:07:00,atd,34.53
2022-09-15T07:08:00,atd,38.07
2022-09-15T07:09:00,atd,33.57
2022-09-15T07:10:00,atd,32.68
2022-09-15T07:11:00,atd,32.50
2022-09-15T07:12:00,atd,33.63
2022-09-15T07:13:00,atd,37.35
2022-09-15T07:14:00,atd,34.23
2022-09-15T07:15:00,atd,34.84
2022-09-15T07:16:00,atd,35.14
2022-09-15T07:17:00,atd,33.24
2022-09-15T07:18:00,atd,30.64
2022-09-15T07:19:00,atd,37.00
2022-09-15T07:20:00,atd,34.37
2022-09-15T07:21:00,atd,32.46
2022-09-15T07:22:00,atd,35.86
2022-09-15T07:23:00,atd,36.55
2022-09-15T07:24:00,atd,37.50
2022-09-15T07:25:00,atd,37.48
2022-09-15T07:26:00,atd,35.73
2022-09-15T07:27:00,atd,37.25
2022-09-15T07:28:00,atd,37.48
2022-09-15T07:29:00,atd,41.00
2022-09-15T07:30:00,atd,36.46
2022-09-15T07:31:00,atd,46.90
2022-09-15T07:32:00,atd,46.66
2022-09-15T07:33:00,atd,45.77
2022-09-15T07:34:00,atd,32.50
2022-09-15T07:35:00,atd,32.47
2022-09-15T07:36:00,atd,33.08
2022-09-15T07:37:00,atd,31.12
2022-09-15T07:38:00,atd,33.64
2022-09-15T07:39:00,atd,30.58
2022-09-15T07:40:00,atd,37.04
2022-09-15T07:41:00,atd,44.94
2022-09-15T07:42:00,atd,41.60
2022-09-15T07:43:00,atd,45.80
2022-09-15T07:44:00,atd,34.55
2022-09-15T07:45:00,atd,38.90
2022-09-15T07:46:00,atd,42.91
2022-09-15T07:47:00,atd,39.13
2022-09-15T07:48:00,atd,34.68
2022-09-15T07:49:00,atd,31.84
2022-09-15T07:50:00,atd,34.48
2022-09-15T07:51:00,atd,32.41
2022-09-15T07:52:00,atd,33.19
2022-09-15T07:53:00,atd,34.40
2022-09-15T07:54:00,atd,35.29
2022-09-15T07:55:00,atd,32.04
2022-09-15T07:56:00,atd,36.33
2022-09-15T07:57:00,atd,31.81
2022-09-15T07:58:00,atd,29.52
2022-09-15T07:59:00,atd,32.30
2022-09-15T08:00:00,atd,45.54
2022-09-15T08:01:00,atd,32.85
2022-09-15T08:02:00,atd,37.03
2022-09-15T08:03:00,atd,38.02
2022-09-15T08:04:00,atd,36.98
2022-09-15T08:05:00,atd,39.27
2022-09-15T08:06:00,atd,35.89
2022-09-15T08:07:00,atd,31.82
2022-09-15T08:08:00,atd,32.14
2022-09-15T08:09:00,atd,35.41
2022-09-15T08:10:00,atd,35.43
2022-09-15T08:11:00,atd,37.04
2022-09-15T08:12:00,atd,36.17
2022-09-15T08:13:00,atd,33.52
2022-09-15T08:14:00,atd,33.47
2022-09-15T08:15:00,atd,32.17
2022-09-15T08:16:00,atd,34.62
2022-09-15T08:17:00,atd,39.34
2022-09-15T08:18:00,atd,41.96
2022-09-15T08:19:00,atd,42.07
2022-09-15T08:20:00,atd,43.94
2022-09-15T08:21:00,atd,43.00
2022-09-15T08:22:00,atd,40.27
2022-09-15T08:23:00,atd,39.55
2022-09-15T08:24:00,atd,40.50
2022-09-15T08:25:00,atd,42.82
2022-09-15T08:26:00,atd,33.35
2022-09-15T08:27:00,atd,32.98
2022-09-15T08:28:00,atd,34.51
2022-09-15T08:29:00,atd,41.44
2022-09-15T08:30:00,atd,36.21
2022-09-15T08:31:00,atd,32.08
2022-09-15T08:32:00,atd,34.30
2022-09-15T08:33:00,atd,30.37
2022-09-15T08:34:00,atd,33.45
2022-09-15T08:35:00,atd,36.29
2022-09-15T08:36:00,atd,32.35
2022-09-15T08:37:00,atd,32.52
2022-09-15T08:38:00,atd,33.87
2022-09-15T08:39:00,atd,38.19
2022-09-15T08:40:00,atd,41.13
2022-09-15T08:41:00,atd,33.50
2022-09-15T08:42:00,atd,35.92
2022-09-15T08:43:00,atd,41.75
2022-09-15T08:44:00,atd,40.62
2022-09-15T08:45:00,atd,36.07
2022-09-15T08:46:00,atd,33.29
2022-09-15T08:47:00,atd,33.99
2022-09-15T08:48:00,atd,32.62
2022-09-15T08:49:00,atd,33.34
2022-09-15T08:50:00,atd,35.54
2022-09-15T08:51:00,atd,36.02
2022-09-15T08:52:00,atd,50.29
2022-09-15T08:53:00,atd,43.87
2022-09-15T08:54:00,atd,43.59
2022-09-15T08:55:00,atd,53.63
2022-09-15T08:56:00,atd,54.27
2022-09-15T08:57:00,atd,52.25
2022-09-15T08:58:00,atd,51.41
2022-09-15T08:59:00,atd,41.29
2022-09-15T09:00:00,atd,50.59
2022-09-15T09:01:00,atd,49.69
2022-09-15T09:02:00,atd,53.31
2022-09-15T09:03:00,atd,57.04
2022-09-15T09:04:00,atd,50.59
2022-09-15T09:05:00,atd,44.23
2022-09-15T09:06:00,atd,41.86
2022-09-15T09:07:00,atd,44.91
2022-09-15T09:08:00,atd,47.22
2022-09-15T09:09:00,atd,54.05
2022-09-15T09:10:00,atd,43.16
2022-09-15T09:11:00,atd,51.40
2022-09-15T09:12:00,atd,51.13
2022-09-15T09:13:00,atd,52.29
2022-09-15T09:14:00,atd,50.90
2022-09-15T09:15:00,atd,51.88
2022-09-15T09:16:00,atd,51.39
2022-09-15T09:17:00,atd,54.02
2022-09-15T09:18:00,atd,51.79
2022-09-15T09:19:00,atd,51.80
2022-09-15T09:20:00,atd,50.50
2022-09-15T09:21:00,atd,54.80
2022-09-15T09:22:00,atd,53.52
2022-09-15T09:23:00,atd,62.00
2022-09-15T09:24:00,atd,55.88
2022-09-15T09:25:00,atd,53.11
2022-09-15T09:26:00,atd,63.40
2022-09-15T09:27:00,atd,58.09
2022-09-15T09:28:00,atd,58.40
2022-09-15T09:29:00,atd,58.64
2022-09-15T09:30:00,atd,55.11
2022-09-15T09:31:00,atd,51.73
2022-09-15T09:32:00,atd,49.81
2022-09-15T09:33:00,atd,50.87
2022-09-15T09:34:00,atd,51.98
2022-09-15T09:35:00,atd,52.48
2022-09-15T09:36:00,atd,49.78
2022-09-15T09:37:00,atd,49.36
2022-09-15T09:38:00,atd,54.72
2022-09-15T09:39:00,atd,57.12
2022-09-15T09:40:00,atd,50.79
2022-09-15T09:41:00,atd,57.00
2022-09-15T09:42:00,atd,47.93
2022-09-15T09:43:00,atd,63.12
2022-09-15T09:44:00,atd,48.04
2022-09-15T09:45:00,atd,60.95
2022-09-15T09:46:00,atd,60.64
2022-09-15T09:47:00,atd,46.58
2022-09-15T09:48:00,atd,54.43
2022-09-15T09:49:00,atd,48.25
2022-09-15T09:50:00,atd,48.35
2022-09-15T09:51:00,atd,46.11
2022-09-15T09:52:00,atd,47.10
2022-09-15T09:53:00,atd,54.62
2022-09-15T09:54:00,atd,55.68
2022-09-15T09:55:00,atd,50.78
2022-09-15T09:56:00,atd,51.34
2022-09-15T09:57:00,atd,56.78
2022-09-15T09:58:00,atd,52.13
2022-09-15T09:59:00,atd,51.99
2022-09-15T10:00:00,atd,64.42
2022-09-15T10:01:00,atd,55.16
2022-09-15T10:02:00,atd,55.42
2022-09-15T10:03:00,atd,50.38
2022-09-15T10:04:00,atd,50.98
2022-09-15T10:05:00,atd,50.54
2022-09-15T10:06:00,atd,51.25
2022-09-15T10:07:00,atd,58.77
2022-09-15T10:08:00,atd,51.77
2022-09-15T10:09:00,atd,49.77
2022-09-15T10:10:00,atd,52.59
2022-09-15T10:11:00,atd,70.98
2022-09-15T10:12:00,atd,61.09
2022-09-15T10:13:00,atd,55.81
2022-09-15T10:14:00,atd,57.77
2022-09-15T10:15:00,atd,52.59
2022-09-15T10:16:00,atd,65.64
2022-09-15T10:17:00,atd,57.07
2022-09-15T10:18:00,atd,58.69
2022-09-15T10:19:00,atd,59.25
2022-09-15T10:20:00,atd,54.35
2022-09-15T10:21:00,atd,57.60
2022-09-15T10:22:00,atd,65.98
2022-09-15T10:23:00,atd,51.15
2022-09-15T10:24:00,atd,52.55
2022-09-15T10:25:00,atd,50.06
2022-09-15T10:26:00,atd,61.59
2022-09-15T10:27:00,atd,72.93
2022-09-15T10:28:00,atd,57.37
2022-09-15T10:29:00,atd,55.51
2022-09-15T10:30:00,atd,56.48
2022-09-15T10:31:00,atd,59.31
2022-09-15T10:32:00,atd,58.59
2022-09-15T10:33:00,atd,69.15
2022-09-15T10:34:00,atd,60.23
2022-09-15T10:35:00,atd,58.66
2022-09-15T10:36:00,atd,72.63
2022-09-15T10:37:00,atd,70.92
2022-09-15T10:38:00,atd,67.30
2022-09-15T10:39:00,atd,68.19
2022-09-15T10:40:00,atd,67.44
2022-09-15T10:41:00,atd,65.04
2022-09-15T10:42:00,atd,64.46
2022-09-15T10:43:00,atd,58.79
2022-09-15T10:44:00,atd,58.39
2022-09-15T10:45:00,atd,64.52
2022-09-15T10:46:00,atd,65.21
2022-09-15T10:47:00,atd,67.46
2022-09-15T10:48:00,atd,80.45
2022-09-15T10:49:00,atd,89.33
2022-09-15T10:50:00,atd,78.83
2022-09-15T10:51:00,atd,84.49
2022-09-15T10:52:00,atd,83.83
2022-09-15T10:53:00,atd,81.69
2022-09-15T10:54:00,atd,75.45
2022-09-15T10:55:00,atd,83.99
2022-09-15T10:56:00,atd,85.31
2022-09-15T10:57:00,atd,81.16
2022-09-15T10:58:00,atd,79.85
2022-09-15T10:59:00,atd,78.73
2022-09-15T11:00:00,atd,81.24
2022-09-15T11:01:00,atd,77.83
2022-09-15T11:02:00,atd,75.03
2022-09-15T11:03:00,atd,65.31
2022-09-15T11:04:00,atd,67.57
2022-09-15T11:05:00,atd,73.71
2022-09-15T11:06:00,atd,58.82
2022-09-15T11:07:00,atd,77.59
2022-09-15T11:08:00,atd,55.36
2022-09-15T11:09:00,atd,69.12
2022-09-15T11:10:00,atd,62.70
2022-09-15T11:11:00,atd,68.04
2022-09-15T11:12:00,atd,64.70
2022-09-15T11:13:00,atd,58.08
2022-09-15T11:14:00,atd,70.03
2022-09-15T11:15:00,atd,61.01
2022-09-15T11:16:00,atd,59.57
2022-09-15T11:17:00,atd,67.00
2022-09-15T11:18:00,atd,60.53
2022-09-15T11:19:00,atd,72.69
2022-09-15T11:20:00,atd,63.27
2022-09-15T11:21:00,atd,72.24
2022-09-15T11:22:00,atd,68.14
2022-09-15T11:23:00,atd,58.96
2022-09-15T11:24:00,atd,79.28
2022-09-15T11:25:00,atd,63.25
2022-09-15T11:26:00,atd,70.97
2022-09-15T11:27:00,atd,82.56
2022-09-15T11:28:00,atd,73.05
2022-09-15T11:29:00,atd,61.36
2022-09-15T11:30:00,atd,66.16
2022-09-15T11:31:00,atd,71.31
2022-09-15T11:32:00,atd,68.75
2022-09-15T11:33:00,atd,76.02
2022-09-15T11:34:00,atd,65.00
2022-09-15T11:35:00,atd,66.06
2022-09-15T11:36:00,atd,71.06
2022-09-15T11:37:00,atd,63.67
2022-09-15T11:38:00,atd,71.68
