#datetime,building,power
2024-03-06T00:00:00,hdy,64.95
2024-03-06T00:01:00,hdy,63.32
2024-03-06T00:02:00,hdy,63.85
2024-03-06T00:03:00,hdy,64.40
2024-03-06T00:04:00,hdy,86.29
2024-03-06T00:05:00,hdy,62.70
2024-03-06T00:06:00,hdy,62.82
2024-03-06T00:07:00,hdy,62.54
2024-03-06T00:08:00,hdy,63.08
2024-03-06T00:09:00,hdy,83.29
2024-03-06T00:10:00,hdy,61.58
2024-03-06T00:11:00,hdy,60.96
2024-03-06T00:12:00,hdy,61.31
2024-03-06T00:13:00,hdy,81.15
2024-03-06T00:14:00,hdy,65.70
2024-03-06T00:15:00,hdy,65.72
2024-03-06T00:16:00,hdy,64.89
2024-03-06T00:17:00,hdy,63.53
2024-03-06T00:18:00,hdy,65.08
2024-03-06T00:19:00,hdy,65.38
2024-03-06T00:20:00,hdy,65.56
2024-03-06T00:21:00,hdy,64.35
2024-03-06T00:22:00,hdy,87.64
2024-03-06T00:23:00,hdy,65.28
2024-03-06T00:24:00,hdy,65.16
2024-03-06T00:25:00,hdy,62.52
2024-03-06T00:26:00,hdy,63.02
2024-03-06T00:27:00,hdy,62.91
2024-03-06T00:28:00,hdy,63.50
2024-03-06T00:29:00,hdy,66.59
2024-03-06T00:30:00,hdy,66.20
2024-03-06T00:31:00,hdy,66.27
2024-03-06T00:32:00,hdy,63.75
2024-03-06T00:33:00,hdy,62.86
2024-03-06T00:34:00,hdy,61.85
2024-03-06T00:35:00,hdy,62.85
2024-03-06T00:36:00,hdy,62.05
2024-03-06T00:37:00,hdy,64.48
2024-03-06T00:38:00,hdy,62.90
2024-03-06T00:39:00,hdy,62.89
2024-03-06T00:40:00,hdy,61.54
2024-03-06T00:41:00,hdy,62.14
2024-03-06T00:42:00,hdy,60.30
2024-03-06T00:43:00,hdy,61.18
2024-03-06T00:44:00,hdy,79.90
2024-03-06T00:45:00,hdy,61.73
2024-03-06T00:46:00,hdy,63.59
2024-03-06T00:47:00,hdy,61.57
2024-03-06T00:48:00,hdy,61.10
2024-03-06T00:49:00,hdy,61.06
2024-03-06T00:50:00,hdy,62.57
2024-03-06T00:51:00,hdy,61.27
2024-03-06T00:52:00,hdy,61.58
2024-03-06T00:53:00,hdy,62.62
2024-03-06T00:54:00,hdy,63.89
2024-03-06T00:55:00,hdy,59.43
2024-03-06T00:56:00,hdy,59.36
2024-03-06T00:57:00,hdy,58.55
2024-03-06T00:58:00,hdy,59.60
2024-03-06T00:59:00,hdy,61.39
2024-03-06T01:00:00,hdy,61.22
2024-03-06T01:01:00,hdy,61.68
2024-03-06T01:02:00,hdy,61.20
2024-03-06T01:03:00,hdy,59.87
2024-03-06T01:04:00,hdy,61.93
2024-03-06T01:05:00,hdy,58.72
2024-03-06T01:06:00,hdy,81.27
2024-03-06T01:07:00,hdy,61.04
2024-03-06T01:08:00,hdy,60.26
2024-03-06T01:09:00,hdy,62.08
2024-03-06T01:10:00,hdy,60.15
2024-03-06T01:11:00,hdy,60.88
2024-03-06T01:12:00,hdy,60.97
2024-03-06T01:13:00,hdy,59.23
2024-03-06T01:14:00,hdy,60.02
2024-03-06T01:15:00,hdy,60.15
2024-03-06T01:16:00,hdy,62.90
2024-03-06T01:17:00,hdy,60.77
2024-03-06T01:18:00,hdy,58.65
2024-03-06T01:19:00,hdy,59.25
2024-03-06T01:20:00,hdy,62.20
2024-03-06T01:21:00,hdy,59.93
2024-03-06T01:22:00,hdy,60.44
2024-03-06T01:23:00,hdy,61.47
2024-03-06T01:24:00,hdy,60.95
2024-03-06T01:25:00,hdy,61.90
2024-03-06T01:26:00,hdy,59.44
2024-03-06T01:27:00,hdy,59.42
2024-03-06T01:28:00,hdy,61.14
2024-03-06T01:29:00,hdy,62.67
2024-03-06T01:30:00,hdy,62.96
2024-03-06T01:31:00,hdy,63.70
2024-03-06T01:32:00,hdy,79.18
2024-03-06T01:33:00,hdy,62.60
2024-03-06T01:34:00,hdy,60.28
2024-03-06T01:35:00,hdy,60.85
2024-03-06T01:36:00,hdy,59.41
2024-03-06T01:37:00,hdy,62.41
2024-03-06T01:38:00,hdy,62.38
2024-03-06T01:39:00,hdy,62.23
2024-03-06T01:40:00,hdy,59.62
2024-03-06T01:41:00,hdy,59.89
2024-03-06T01:42:00,hdy,62.18
2024-03-06T01:43:00,hdy,59.76
2024-03-06T01:44:00,hdy,61.27
2024-03-06T01:45:00,hdy,61.85
2024-03-06T01:46:00,hdy,59.01
2024-03-06T01:47:00,hdy,60.67
2024-03-06T01:48:00,hdy,58.71
2024-03-06T01:49:00,hdy,59.53
2024-03-06T01:50:00,hdy,60.72
2024-03-06T01:51:00,hdy,58.34
2024-03-06T01:52:00,hdy,57.26
2024-03-06T01:53:00,hdy,57.84
2024-03-06T01:54:00,hdy,58.00
2024-03-06T01:55:00,hdy,59.00
2024-03-06T01:56:00,hdy,57.26
2024-03-06T01:57:00,hdy,56.11
2024-03-06T01:58:00,hdy,73.36
2024-03-06T01:59:00,hdy,57.08
2024-03-06T02:00:00,hdy,57.00
2024-03-06T02:01:00,hdy,59.41
2024-03-06T02:02:00,hdy,58.17
2024-03-06T02:03:00,hdy,58.05
2024-03-06T02:04:00,hdy,55.96
2024-03-06T02:05:00,hdy,56.69
2024-03-06T02:06:00,hdy,55.82
2024-03-06T02:07:00,hdy,76.42
2024-03-06T02:08:00,hdy,55.63
2024-03-06T02:09:00,hdy,55.34
2024-03-06T02:10:00,hdy,55.78
2024-03-06T02:11:00,hdy,56.47
2024-03-06T02:12:00,hdy,55.36
2024-03-06T02:13:00,hdy,54.14
2024-03-06T02:14:00,hdy,54.20
2024-03-06T02:15:00,hdy,54.75
2024-03-06T02:16:00,hdy,78.74
2024-03-06T02:17:00,hdy,55.81
2024-03-06T02:18:00,hdy,55.21
2024-03-06T02:19:00,hdy,54.00
2024-03-06T02:20:00,hdy,66.63
2024-03-06T02:21:00,hdy,53.82
2024-03-06T02:22:00,hdy,54.03
2024-03-06T02:23:00,hdy,56.50
2024-03-06T02:24:00,hdy,55.45
2024-03-06T02:25:00,hdy,55.75
2024-03-06T02:26:00,hdy,58.20
2024-03-06T02:27:00,hdy,54.53
2024-03-06T02:28:00,hdy,54.52
2024-03-06T02:29:00,hdy,55.38
2024-03-06T02:30:00,hdy,56.74
2024-03-06T02:31:00,hdy,56.82
2024-03-06T02:32:00,hdy,57.56
2024-03-06T02:33:00,hdy,55.78
2024-03-06T02:34:00,hdy,54.43
2024-03-06T02:35:00,hdy,55.20
2024-03-06T02:36:00,hdy,54.39
2024-03-06T02:37:00,hdy,53.83
2024-03-06T02:38:00,hdy,53.23
2024-03-06T02:39:00,hdy,55.22
2024-03-06T02:40:00,hdy,54.69
2024-03-06T02:41:00,hdy,56.11
2024-03-06T02:42:00,hdy,53.78
2024-03-06T02:43:00,hdy,54.32
2024-03-06T02:44:00,hdy,76.28
2024-03-06T02:45:00,hdy,56.67
2024-03-06T02:46:00,hdy,56.72
2024-03-06T02:47:00,hdy,55.29
2024-03-06T02:48:00,hdy,55.17
2024-03-06T02:49:00,hdy,55.91
2024-03-06T02:50:00,hdy,57.55
2024-03-06T02:51:00,hdy,55.97
2024-03-06T02:52:00,hdy,56.60
2024-03-06T02:53:00,hdy,55.44
2024-03-06T02:54:00,hdy,57.06
2024-03-06T02:55:00,hdy,56.23
2024-03-06T02:56:00,hdy,54.59
2024-03-06T02:57:00,hdy,55.63
2024-03-06T02:58:00,hdy,53.29
2024-03-06T02:59:00,hdy,53.73
2024-03-06T03:00:00,hdy,52.73
2024-03-06T03:01:00,hdy,55.32
2024-03-06T03:02:00,hdy,55.68
2024-03-06T03:03:00,hdy,54.32
2024-03-06T03:04:00,hdy,52.32
2024-03-06T03:05:00,hdy,53.11
2024-03-06T03:06:00,hdy,53.59
2024-03-06T03:07:00,hdy,53.11
2024-03-06T03:08:00,hdy,52.79
2024-03-06T03:09:00,hdy,53.71
2024-03-06T03:10:00,hdy,53.52
2024-03-06T03:11:00,hdy,53.44
2024-03-06T03:12:00,hdy,52.51
2024-03-06T03:13:00,hdy,54.19
2024-03-06T03:14:00,hdy,53.21
2024-03-06T03:15:00,hdy,51.75
2024-03-06T03:16:00,hdy,52.91
2024-03-06T03:17:00,hdy,52.06
2024-03-06T03:18:00,hdy,53.96
2024-03-06T03:19:00,hdy,51.66
2024-03-06T03:20:00,hdy,52.08
2024-03-06T03:21:00,hdy,51.84
2024-03-06T03:22:00,hdy,51.86
2024-03-06T03:23:00,hdy,53.80
2024-03-06T03:24:00,hdy,53.11
2024-03-06T03:25:00,hdy,52.71
2024-03-06T03:26:00,hdy,51.79
2024-03-06T03:27:00,hdy,52.96
2024-03-06T03:28:00,hdy,52.94
2024-03-06T03:29:00,hdy,53.91
2024-03-06T03:30:00,hdy,51.82
2024-03-06T03:31:00,hdy,53.04
2024-03-06T03:32:00,hdy,53.39
2024-03-06T03:33:00,hdy,75.92
2024-03-06T03:34:00,hdy,52.69
2024-03-06T03:35:00,hdy,52.53
2024-03-06T03:36:00,hdy,53.03
2024-03-06T03:37:00,hdy,72.09
2024-03-06T03:38:00,hdy,52.15
2024-03-06T03:39:00,hdy,52.03
2024-03-06T03:40:00,hdy,52.38
2024-03-06T03:41:00,hdy,51.94
2024-03-06T03:42:00,hdy,52.45
2024-03-06T03:43:00,hdy,50.34
2024-03-06T03:44:00,hdy,72.71
2024-03-06T03:45:00,hdy,50.44
2024-03-06T03:46:00,hdy,52.45
2024-03-06T03:47:00,hdy,51.82
2024-03-06T03:48:00,hdy,51.74
2024-03-06T03:49:00,hdy,50.31
2024-03-06T03:50:00,hdy,49.93
2024-03-06T03:51:00,hdy,50.75
2024-03-06T03:52:00,hdy,50.70
2024-03-06T03:53:00,hdy,51.71
2024-03-06T03:54:00,hdy,53.36
2024-03-06T03:55:00,hdy,51.91
2024-03-06T03:56:00,hdy,52.73
2024-03-06T03:57:00,hdy,50.41
2024-03-06T03:58:00,hdy,51.10
2024-03-06T03:59:00,hdy,51.17
2024-03-06T04:00:00,hdy,52.31
2024-03-06T04:01:00,hdy,51.47
2024-03-06T04:02:00,hdy,51.45
2024-03-06T04:03:00,hdy,51.63
2024-03-06T04:04:00,hdy,50.99
2024-03-06T04:05:00,hdy,53.19
2024-03-06T04:06:00,hdy,52.17
2024-03-06T04:07:00,hdy,51.19
2024-03-06T04:08:00,hdy,51.46
2024-03-06T04:09:00,hdy,52.14
2024-03-06T04:10:00,hdy,52.70
2024-03-06T04:11:00,hdy,53.18
2024-03-06T04:12:00,hdy,53.36
2024-03-06T04:13:00,hdy,51.11
2024-03-06T04:14:00,hdy,51.07
2024-03-06T04:15:00,hdy,52.08
2024-03-06T04:16:00,hdy,55.09
2024-03-06T04:17:00,hdy,54.82
2024-03-06T04:18:00,hdy,55.23
2024-03-06T04:19:00,hdy,54.56
2024-03-06T04:20:00,hdy,52.44
2024-03-06T04:21:00,hdy,51.88
2024-03-06T04:22:00,hdy,51.64
2024-03-06T04:23:00,hdy,52.66
2024-03-06T04:24:00,hdy,55.83
2024-03-06T04:25:00,hdy,53.30
2024-03-06T04:26:00,hdy,53.42
2024-03-06T04:27:00,hdy,52.49
2024-03-06T04:28:00,hdy,53.08
2024-03-06T04:29:00,hdy,53.59
2024-03-06T04:30:00,hdy,52.17
2024-03-06T04:31:00,hdy,51.25
2024-03-06T04:32:00,hdy,52.63
2024-03-06T04:33:00,hdy,53.82
2024-03-06T04:34:00,hdy,51.77
2024-03-06T04:35:00,hdy,51.96
2024-03-06T04:36:00,hdy,52.19
2024-03-06T04:37:00,hdy,53.40
2024-03-06T04:38:00,hdy,51.61
2024-03-06T04:39:00,hdy,52.40
2024-03-06T04:40:00,hdy,54.28
2024-03-06T04:41:00,hdy,54.15
2024-03-06T04:42:00,hdy,53.09
2024-03-06T04:43:00,hdy,52.79
2024-03-06T04:44:00,hdy,52.03
2024-03-06T04:45:00,hdy,52.63
2024-03-06T04:46:00,hdy,52.60
2024-03-06T04:47:00,hdy,53.26
2024-03-06T04:48:00,hdy,53.35
2024-03-06T04:49:00,hdy,53.33
2024-03-06T04:50:00,hdy,52.03
2024-03-06T04:51:00,hdy,53.34
2024-03-06T04:52:00,hdy,52.12
2024-03-06T04:53:00,hdy,52.90
2024-03-06T04:54:00,hdy,52.98
2024-03-06T04:55:00,hdy,53.53
2024-03-06T04:56:00,hdy,54.76
2024-03-06T04:57:00,hdy,51.57
2024-03-06T04:58:00,hdy,51.99
2024-03-06T04:59:00,hdy,52.90
2024-03-06T05:00:00,hdy,52.39
2024-03-06T05:01:00,hdy,54.67
2024-03-06T05:02:00,hdy,53.26
2024-03-06T05:03:00,hdy,53.08
2024-03-06T05:04:00,hdy,75.48
2024-03-06T05:05:00,hdy,53.53
2024-03-06T05:06:00,hdy,54.81
2024-03-06T05:07:00,hdy,54.80
2024-03-06T05:08:00,hdy,54.23
2024-03-06T05:09:00,hdy,55.00
2024-03-06T05:10:00,hdy,53.65
2024-03-06T05:11:00,hdy,56.46
2024-03-06T05:12:00,hdy,53.58
2024-03-06T05:13:00,hdy,53.79
2024-03-06T05:14:00,hdy,52.38
2024-03-06T05:15:00,hdy,52.52
2024-03-06T05:16:00,hdy,80.73
2024-03-06T05:17:00,hdy,55.25
2024-03-06T05:18:00,hdy,53.64
2024-03-06T05:19:00,hdy,52.50
2024-03-06T05:20:00,hdy,52.91
2024-03-06T05:21:00,hdy,53.05
2024-03-06T05:22:00,hdy,52.68
2024-03-06T05:23:00,hdy,52.78
2024-03-06T05:24:00,hdy,55.25
2024-03-06T05:25:00,hdy,53.78
2024-03-06T05:26:00,hdy,53.62
2024-03-06T05:27:00,hdy,52.75
2024-03-06T05:28:00,hdy,53.39
2024-03-06T05:29:00,hdy,73.86
2024-03-06T05:30:00,hdy,53.69
2024-03-06T05:31:00,hdy,53.10
2024-03-06T05:32:00,hdy,53.33
2024-03-06T05:33:00,hdy,54.65
2024-03-06T05:34:00,hdy,53.03
2024-03-06T05:35:00,hdy,52.67
2024-03-06T05:36:00,hdy,52.50
2024-03-06T05:37:00,hdy,52.32
2024-03-06T05:38:00,hdy,52.12
2024-03-06T05:39:00,hdy,54.17
2024-03-06T05:40:00,hdy,52.78
2024-03-06T05:41:00,hdy,53.29
2024-03-06T05:42:00,hdy,54.61
2024-03-06T05:43:00,hdy,52.23
2024-03-06T05:44:00,hdy,51.84
2024-03-06T05:45:00,hdy,52.97
2024-03-06T05:46:00,hdy,52.61
2024-03-06T05:47:00,hdy,53.52
2024-03-06T05:48:00,hdy,53.78
2024-03-06T05:49:00,hdy,54.42
2024-03-06T05:50:00,hdy,53.53
2024-03-06T05:51:00,hdy,52.65
2024-03-06T05:52:00,hdy,52.21
2024-03-06T05:53:00,hdy,52.71
2024-03-06T05:54:00,hdy,52.77
2024-03-06T05:55:00,hdy,54.01
2024-03-06T05:56:00,hdy,54.40
2024-03-06T05:57:00,hdy,53.19
2024-03-06T05:58:00,hdy,52.09
2024-03-06T05:59:00,hdy,52.09
2024-03-06T06:00:00,hdy,51.85
2024-03-06T06:01:00,hdy,52.19
2024-03-06T06:02:00,hdy,52.79
2024-03-06T06:03:00,hdy,51.95
2024-03-06T06:04:00,hdy,52.91
2024-03-06T06:05:00,hdy,52.00
2024-03-06T06:06:00,hdy,53.13
2024-03-06T06:07:00,hdy,51.82
2024-03-06T06:08:00,hdy,50.85
2024-03-06T06:09:00,hdy,50.94
2024-03-06T06:10:00,hdy,52.08
2024-03-06T06:11:00,hdy,51.82
2024-03-06T06:12:00,hdy,51.15
2024-03-06T06:13:00,hdy,52.03
2024-03-06T06:14:00,hdy,50.87
2024-03-06T06:15:00,hdy,52.97
2024-03-06T06:16:00,hdy,52.18
2024-03-06T06:17:00,hdy,52.74
2024-03-06T06:18:00,hdy,54.33
2024-03-06T06:19:00,hdy,52.67
2024-03-06T06:20:00,hdy,75.52
2024-03-06T06:21:00,hdy,52.47
2024-03-06T06:22:00,hdy,51.31
2024-03-06T06:23:00,hdy,78.92
2024-03-06T06:24:00,hdy,53.24
2024-03-06T06:25:00,hdy,54.95
2024-03-06T06:26:00,hdy,74.33
2024-03-06T06:27:00,hdy,53.00
2024-03-06T06:28:00,hdy,52.10
2024-03-06T06:29:00,hdy,52.40
2024-03-06T06:30:00,hdy,54.48
2024-03-06T06:31:00,hdy,55.96
2024-03-06T06:32:00,hdy,55.34
2024-03-06T06:33:00,hdy,74.52
2024-03-06T06:34:00,hdy,56.78
2024-03-06T06:35:00,hdy,78.06
2024-03-06T06:36:00,hdy,57.57
2024-03-06T06:37:00,hdy,57.55
2024-03-06T06:38:00,hdy,56.94
2024-03-06T06:39:00,hdy,56.21
2024-03-06T06:40:00,hdy,55.76
2024-03-06T06:41:00,hdy,56.99
2024-03-06T06:42:00,hdy,56.81
2024-03-06T06:43:00,hdy,57.21
2024-03-06T06:44:00,hdy,54.91
2024-03-06T06:45:00,hdy,55.67
2024-03-06T06:46:00,hdy,56.21
2024-03-06T06:47:00,hdy,56.53
2024-03-06T06:48:00,hdy,57.27
2024-03-06T06:49:00,hdy,58.22
2024-03-06T06:50:00,hdy,57.39
2024-03-06T06:51:00,hdy,56.40
2024-03-06T06:52:00,hdy,75.56
2024-03-06T06:53:00,hdy,55.86
2024-03-06T06:54:00,hdy,55.48
2024-03-06T06:55:00,hdy,56.38
2024-03-06T06:56:00,hdy,57.71
2024-03-06T06:57:00,hdy,56.58
2024-03-06T06:58:00,hdy,55.83
2024-03-06T06:59:00,hdy,55.34
2024-03-06T07:00:00,hdy,56.31
2024-03-06T07:01:00,hdy,57.30
2024-03-06T07:02:00,hdy,54.96
2024-03-06T07:03:00,hdy,54.37
2024-03-06T07:04:00,hdy,56.21
2024-03-06T07:05:00,hdy,57.87
2024-03-06T07:06:00,hdy,55.83
2024-03-06T07:07:00,hdy,54.64
2024-03-06T07:08:00,hdy,56.30
2024-03-06T07:09:00,hdy,54.65
2024-03-06T07:10:00,hdy,55.14
2024-03-06T07:11:00,hdy,59.65
2024-03-06T07:12:00,hdy,58.80
2024-03-06T07:13:00,hdy,57.72
2024-03-06T07:14:00,hdy,78.78
2024-03-06T07:15:00,hdy,56.09
2024-03-06T07:16:00,hdy,56.06
2024-03-06T07:17:00,hdy,55.47
2024-03-06T07:18:00,hdy,75.54
2024-03-06T07:19:00,hdy,57.04
2024-03-06T07:20:00,hdy,55.77
2024-03-06T07:21:00,hdy,55.69
2024-03-06T07:22:00,hdy,55.79
2024-03-06T07:23:00,hdy,55.40
2024-03-06T07:24:00,hdy,56.65
2024-03-06T07:25:00,hdy,55.95
2024-03-06T07:26:00,hdy,57.29
2024-03-06T07:27:00,hdy,57.53
2024-03-06T07:28:00,hdy,58.04
2024-03-06T07:29:00,hdy,73.12
2024-03-06T07:30:00,hdy,57.47
2024-03-06T07:31:00,hdy,57.40
2024-03-06T07:32:00,hdy,60.39
2024-03-06T07:33:00,hdy,61.14
2024-03-06T07:34:00,hdy,61.25
2024-03-06T07:35:00,hdy,59.82
2024-03-06T07:36:00,hdy,57.76
2024-03-06T07:37:00,hdy,57.82
2024-03-06T07:38:00,hdy,81.79
2024-03-06T07:39:00,hdy,57.54
2024-03-06T07:40:00,hdy,58.20
2024-03-06T07:41:00,hdy,60.33
2024-03-06T07:42:00,hdy,60.18
2024-03-06T07:43:00,hdy,59.98
2024-03-06T07:44:00,hdy,59.45
2024-03-06T07:45:00,hdy,58.38
2024-03-06T07:46:00,hdy,59.72
2024-03-06T07:47:00,hdy,83.84
2024-03-06T07:48:00,hdy,59.46
2024-03-06T07:49:00,hdy,59.59
2024-03-06T07:50:00,hdy,59.07
2024-03-06T07:51:00,hdy,61.87
2024-03-06T07:52:00,hdy,60.19
2024-03-06T07:53:00,hdy,58.36
2024-03-06T07:54:00,hdy,59.25
2024-03-06T07:55:00,hdy,60.31
2024-03-06T07:56:00,hdy,60.26
2024-03-06T07:57:00,hdy,59.65
2024-03-06T07:58:00,hdy,59.25
2024-03-06T07:59:00,hdy,60.07
2024-03-06T08:00:00,hdy,60.33
2024-03-06T08:01:00,hdy,60.00
2024-03-06T08:02:00,hdy,58.75
2024-03-06T08:03:00,hdy,58.81
2024-03-06T08:04:00,hdy,61.56
2024-03-06T08:05:00,hdy,63.11
2024-03-06T08:06:00,hdy,64.36
2024-03-06T08:07:00,hdy,62.17
2024-03-06T08:08:00,hdy,61.44
2024-03-06T08:09:00,hdy,59.92
2024-03-06T08:10:00,hdy,59.94
2024-03-06T08:11:00,hdy,59.68
2024-03-06T08:12:00,hdy,61.19
2024-03-06T08:13:00,hdy,59.79
2024-03-06T08:14:00,hdy,59.11
2024-03-06T08:15:00,hdy,60.00
2024-03-06T08:16:00,hdy,60.62
2024-03-06T08:17:00,hdy,78.94
2024-03-06T08:18:00,hdy,59.49
2024-03-06T08:19:00,hdy,59.00
2024-03-06T08:20:00,hdy,59.54
2024-03-06T08:21:00,hdy,81.80
2024-03-06T08:22:00,hdy,55.89
2024-03-06T08:23:00,hdy,57.22
2024-03-06T08:24:00,hdy,56.79
2024-03-06T08:25:00,hdy,57.59
2024-03-06T08:26:00,hdy,57.02
2024-03-06T08:27:00,hdy,57.65
2024-03-06T08:28:00,hdy,57.84
2024-03-06T08:29:00,hdy,59.86
2024-03-06T08:30:00,hdy,59.85
2024-03-06T08:31:00,hdy,62.13
2024-03-06T08:32:00,hdy,60.94
2024-03-06T08:33:00,hdy,77.44
2024-03-06T08:34:00,hdy,60.95
2024-03-06T08:35:00,hdy,79.70
2024-03-06T08:36:00,hdy,59.20
2024-03-06T08:37:00,hdy,59.62
2024-03-06T08:38:00,hdy,60.66
2024-03-06T08:39:00,hdy,59.17
2024-03-06T08:40:00,hdy,58.09
2024-03-06T08:41:00,hdy,58.63
2024-03-06T08:42:00,hdy,78.84
2024-03-06T08:43:00,hdy,62.28
2024-03-06T08:44:00,hdy,59.59
2024-03-06T08:45:00,hdy,60.87
2024-03-06T08:46:00,hdy,60.66
2024-03-06T08:47:00,hdy,62.04
2024-03-06T08:48:00,hdy,59.93
2024-03-06T08:49:00,hdy,77.79
2024-03-06T08:50:00,hdy,84.89
2024-03-06T08:51:00,hdy,61.87
2024-03-06T08:52:00,hdy,62.04
2024-03-06T08:53:00,hdy,61.33
2024-03-06T08:54:00,hdy,60.87
2024-03-06T08:55:00,hdy,59.50
2024-03-06T08:56:00,hdy,58.44
2024-03-06T08:57:00,hdy,61.68
2024-03-06T08:58:00,hdy,59.69
2024-03-06T08:59:00,hdy,59.25
2024-03-06T09:00:00,hdy,81.68
2024-03-06T09:01:00,hdy,59.27
2024-03-06T09:02:00,hdy,57.89
2024-03-06T09:03:00,hdy,80.27
2024-03-06T09:04:00,hdy,57.07
2024-03-06T09:05:00,hdy,80.02
2024-03-06T09:06:00,hdy,81.33
2024-03-06T09:07:00,hdy,59.12
2024-03-06T09:08:00,hdy,58.58
2024-03-06T09:09:00,hdy,78.29
2024-03-06T09:10:00,hdy,81.37
2024-03-06T09:11:00,hdy,58.45
2024-03-06T09:12:00,hdy,59.98
2024-03-06T09:13:00,hdy,59.94
2024-03-06T09:14:00,hdy,81.18
2024-03-06T09:15:00,hdy,76.58
2024-03-06T09:16:00,hdy,60.34
2024-03-06T09:17:00,hdy,83.15
2024-03-06T09:18:00,hdy,61.31
2024-03-06T09:19:00,hdy,75.60
2024-03-06T09:20:00,hdy,61.37
2024-03-06T09:21:00,hdy,75.97
2024-03-06T09:22:00,hdy,59.79
2024-03-06T09:23:00,hdy,61.68
2024-03-06T09:24:00,hdy,62.31
2024-03-06T09:25:00,hdy,59.68
2024-03-06T09:26:00,hdy,57.38
2024-03-06T09:27:00,hdy,58.51
2024-03-06T09:28:00,hdy,83.12
2024-03-06T09:29:00,hdy,61.41
2024-03-06T09:30:00,hdy,62.05
2024-03-06T09:31:00,hdy,62.47
2024-03-06T09:32:00,hdy,61.43
2024-03-06T09:33:00,hdy,84.00
2024-03-06T09:34:00,hdy,57.98
2024-03-06T09:35:00,hdy,60.72
2024-03-06T09:36:00,hdy,62.48
2024-03-06T09:37:00,hdy,84.81
2024-03-06T09:38:00,hdy,59.86
2024-03-06T09:39:00,hdy,81.80
2024-03-06T09:40:00,hdy,60.19
2024-03-06T09:41:00,hdy,61.33
2024-03-06T09:42:00,hdy,83.63
2024-03-06T09:43:00,hdy,62.02
2024-03-06T09:44:00,hdy,61.00
2024-03-06T09:45:00,hdy,63.89
2024-03-06T09:46:00,hdy,61.20
2024-03-06T09:47:00,hdy,80.49
2024-03-06T09:48:00,hdy,62.34
2024-03-06T09:49:00,hdy,65.31
2024-03-06T09:50:00,hdy,63.18
2024-03-06T09:51:00,hdy,79.78
2024-03-06T09:52:00,hdy,82.65
2024-03-06T09:53:00,hdy,62.06
2024-03-06T09:54:00,hdy,61.89
2024-03-06T09:55:00,hdy,60.64
2024-03-06T09:56:00,hdy,61.91
2024-03-06T09:57:00,hdy,77.33
2024-03-06T09:58:00,hdy,60.36
2024-03-06T09:59:00,hdy,60.99
2024-03-06T10:00:00,hdy,61.00
2024-03-06T10:01:00,hdy,58.40
2024-03-06T10:02:00,hdy,73.75
2024-03-06T10:03:00,hdy,56.80
2024-03-06T10:04:00,hdy,57.27
2024-03-06T10:05:00,hdy,81.01
2024-03-06T10:06:00,hdy,58.87
2024-03-06T10:07:00,hdy,58.74
2024-03-06T10:08:00,hdy,58.11
2024-03-06T10:09:00,hdy,77.09
2024-03-06T10:10:00,hdy,81.26
2024-03-06T10:11:00,hdy,59.59
2024-03-06T10:12:00,hdy,58.15
2024-03-06T10:13:00,hdy,59.55
2024-03-06T10:14:00,hdy,57.87
2024-03-06T10:15:00,hdy,59.72
2024-03-06T10:16:00,hdy,59.85
2024-03-06T10:17:00,hdy,59.43
2024-03-06T10:18:00,hdy,59.86
2024-03-06T10:19:00,hdy,57.67
2024-03-06T10:20:00,hdy,75.16
2024-03-06T10:21:00,hdy,59.29
2024-03-06T10:22:00,hdy,60.65
2024-03-06T10:23:00,hdy,59.00
2024-03-06T10:24:00,hdy,58.70
2024-03-06T10:25:00,hdy,60.39
2024-03-06T10:26:00,hdy,61.04
2024-03-06T10:27:00,hdy,59.99
2024-03-06T10:28:00,hdy,59.53
2024-03-06T10:29:00,hdy,59.37
2024-03-06T10:30:00,hdy,61.31
2024-03-06T10:31:00,hdy,61.06
2024-03-06T10:32:00,hdy,57.79
2024-03-06T10:33:00,hdy,57.83
2024-03-06T10:34:00,hdy,74.73
2024-03-06T10:35:00,hdy,59.30
2024-03-06T10:36:00,hdy,60.05
2024-03-06T10:37:00,hdy,59.54
2024-03-06T10:38:00,hdy,81.66
2024-03-06T10:39:00,hdy,58.52
2024-03-06T10:40:00,hdy,60.52
2024-03-06T10:41:00,hdy,58.97
2024-03-06T10:42:00,hdy,59.26
2024-03-06T10:43:00,hdy,59.66
2024-03-06T10:44:00,hdy,62.59
2024-03-06T10:45:00,hdy,86.25
2024-03-06T10:46:00,hdy,63.78
2024-03-06T10:47:00,hdy,64.40
2024-03-06T10:48:00,hdy,64.38
2024-03-06T10:49:00,hdy,84.46
2024-03-06T10:50:00,hdy,59.67
2024-03-06T10:51:00,hdy,61.10
2024-03-06T10:52:00,hdy,61.09
2024-03-06T10:53:00,hdy,61.57
2024-03-06T10:54:00,hdy,84.45
2024-03-06T10:55:00,hdy,59.57
2024-03-06T10:56:00,hdy,59.10
2024-03-06T10:57:00,hdy,59.02
2024-03-06T10:58:00,hdy,79.94
2024-03-06T10:59:00,hdy,60.41
2024-03-06T11:00:00,hdy,61.73
2024-03-06T11:01:00,hdy,65.44
2024-03-06T11:02:00,hdy,59.36
2024-03-06T11:03:00,hdy,59.07
2024-03-06T11:04:00,hdy,61.63
2024-03-06T11:05:00,hdy,82.64
