#datetime,building,power
2022-12-11T00:00:00,vtr,47.99
2022-12-11T00:02:00,vtr,43.80
2022-12-11T00:04:00,vtr,52.21
2022-12-11T00:06:00,vtr,48.60
2022-12-11T00:07:00,vtr,26.40
2022-12-11T00:09:00,vtr,47.99
2022-12-11T00:11:00,vtr,52.21
2022-12-11T00:13:00,vtr,43.80
2022-12-11T00:15:00,vtr,48.60
2022-12-11T00:17:00,vtr,61.20
2022-12-11T00:18:00,vtr,34.80
2022-12-11T00:20:00,vtr,57.01
2022-12-11T00:21:00,vtr,26.40
2022-12-11T00:23:00,vtr,65.98
2022-12-11T00:25:00,vtr,48.02
2022-12-11T00:27:00,vtr,43.80
2022-12-11T00:28:00,vtr,26.40
2022-12-11T00:30:00,vtr,43.80
2022-12-11T00:31:00,vtr,21.59
2022-12-11T00:33:00,vtr,48.60
2022-12-11T00:36:00,vtr,69.61
2022-12-11T00:38:00,vtr,48.60
2022-12-11T00:40:00,vtr,43.80
2022-12-11T00:42:00,vtr,47.99
2022-12-11T00:44:00,vtr,48.02
2022-12-11T00:46:00,vtr,47.99
2022-12-11T00:47:00,vtr,26.40
2022-12-11T00:49:00,vtr,61.20
2022-12-11T00:50:00,vtr,26.40
2022-12-11T00:51:00,vtr,26.40
2022-12-11T00:53:00,vtr,48.02
2022-12-11T00:54:00,vtr,22.21
2022-12-11T00:56:00,vtr,47.99
2022-12-11T00:58:00,vtr,43.80
2022-12-11T00:59:00,vtr,26.40
2022-12-11T01:00:00,vtr,21.59
2022-12-11T01:02:00,vtr,43.80
2022-12-11T01:04:00,vtr,48.60
2022-12-11T01:06:00,vtr,43.80
2022-12-11T01:08:00,vtr,48.02
2022-12-11T01:10:00,vtr,47.99
2022-12-11T01:12:00,vtr,43.80
2022-12-11T01:13:00,vtr,22.21
2022-12-11T01:14:00,vtr,30.59
2022-12-11T01:16:00,vtr,48.02
2022-12-11T01:18:00,vtr,52.79
2022-12-11T01:20:00,vtr,47.99
2022-12-11T01:22:00,vtr,43.80
2022-12-11T01:23:00,vtr,22.21
2022-12-11T01:25:00,vtr,48.02
2022-12-11T01:27:00,vtr,52.79
2022-12-11T01:29:00,vtr,47.99
2022-12-11T01:31:00,vtr,52.21
2022-12-11T01:33:00,vtr,48.60
2022-12-11T01:35:00,vtr,47.99
2022-12-11T01:36:00,vtr,26.40
2022-12-11T01:38:00,vtr,43.80
2022-12-11T01:39:00,vtr,34.80
2022-12-11T01:41:00,vtr,66.01
2022-12-11T01:43:00,vtr,57.01
2022-12-11T01:44:00,vtr,30.59
2022-12-11T01:46:00,vtr,52.21
2022-12-11T01:48:00,vtr,48.60
2022-12-11T01:50:00,vtr,43.80
2022-12-11T01:52:00,vtr,47.99
2022-12-11T01:53:00,vtr,22.21
2022-12-11T01:55:00,vtr,43.80
2022-12-11T01:57:00,vtr,47.99
2022-12-11T01:59:00,vtr,43.83
2022-12-11T02:01:00,vtr,47.99
2022-12-11T02:02:00,vtr,22.21
2022-12-11T02:04:00,vtr,43.80
2022-12-11T02:05:00,vtr,25.78
2022-12-11T02:07:00,vtr,43.80
2022-12-11T02:09:00,vtr,48.60
2022-12-11T02:11:00,vtr,48.02
2022-12-11T02:12:00,vtr,26.40
2022-12-11T02:14:00,vtr,52.21
2022-12-11T02:16:00,vtr,48.57
2022-12-11T02:18:00,vtr,48.02
2022-12-11T02:20:00,vtr,52.79
2022-12-11T02:22:00,vtr,43.80
2022-12-11T02:24:00,vtr,48.02
2022-12-11T02:26:00,vtr,47.99
2022-12-11T02:27:00,vtr,22.21
2022-12-11T02:29:00,vtr,47.99
2022-12-11T02:31:00,vtr,52.79
2022-12-11T02:32:00,vtr,21.62
2022-12-11T02:34:00,vtr,43.80
2022-12-11T02:36:00,vtr,47.99
2022-12-11T02:37:00,vtr,22.21
2022-12-11T02:39:00,vtr,47.99
2022-12-11T02:40:00,vtr,22.21
2022-12-11T02:42:00,vtr,47.99
2022-12-11T02:43:00,vtr,22.21
2022-12-11T02:45:00,vtr,48.02
2022-12-11T02:47:00,vtr,43.80
2022-12-11T02:49:00,vtr,47.99
2022-12-11T02:50:00,vtr,22.21
2022-12-11T02:52:00,vtr,43.80
2022-12-11T02:54:00,vtr,43.80
2022-12-11T02:56:00,vtr,47.99
2022-12-11T02:57:00,vtr,21.59
2022-12-11T02:59:00,vtr,52.82
2022-12-11T03:01:00,vtr,56.98
2022-12-11T03:03:00,vtr,52.21
2022-12-11T03:05:00,vtr,43.80
2022-12-11T03:07:00,vtr,48.60
2022-12-11T03:09:00,vtr,43.80
2022-12-11T03:11:00,vtr,47.99
2022-12-11T03:13:00,vtr,66.01
2022-12-11T03:14:00,vtr,38.99
2022-12-11T03:16:00,vtr,43.80
2022-12-11T03:17:00,vtr,22.21
2022-12-11T03:19:00,vtr,48.02
2022-12-11T03:21:00,vtr,43.80
2022-12-11T03:23:00,vtr,47.99
2022-12-11T03:24:00,vtr,22.21
2022-12-11T03:26:00,vtr,43.80
2022-12-11T03:27:00,vtr,21.59
2022-12-11T03:29:00,vtr,43.80
2022-12-11T03:31:00,vtr,52.79
2022-12-11T03:33:00,vtr,48.02
2022-12-11T03:35:00,vtr,43.80
2022-12-11T03:37:00,vtr,48.60
2022-12-11T03:39:00,vtr,43.80
2022-12-11T03:41:00,vtr,43.80
2022-12-11T03:42:00,vtr,25.78
2022-12-11T03:43:00,vtr,22.21
2022-12-11T03:44:00,vtr,21.62
2022-12-11T03:46:00,vtr,43.80
2022-12-11T03:48:00,vtr,48.57
2022-12-11T03:49:00,vtr,21.62
2022-12-11T03:51:00,vtr,43.80
2022-12-11T03:52:00,vtr,22.21
2022-12-11T03:54:00,vtr,47.99
2022-12-11T03:56:00,vtr,52.79
2022-12-11T03:58:00,vtr,61.20
2022-12-11T04:00:00,vtr,48.02
2022-12-11T04:01:00,vtr,22.18
2022-12-11T04:03:00,vtr,48.02
2022-12-11T04:04:00,vtr,21.59
2022-12-11T04:06:00,vtr,43.80
2022-12-11T04:08:00,vtr,48.60
2022-12-11T04:10:00,vtr,43.80
2022-12-11T04:13:00,vtr,47.99
2022-12-11T04:14:00,vtr,43.80
2022-12-11T04:16:00,vtr,48.02
2022-12-11T04:18:00,vtr,43.80
2022-12-11T04:20:00,vtr,48.60
2022-12-11T04:21:00,vtr,21.59
2022-12-11T04:23:00,vtr,43.80
2022-12-11T04:25:00,vtr,47.99
2022-12-11T04:27:00,vtr,52.82
2022-12-11T04:28:00,vtr,21.59
2022-12-11T04:30:00,vtr,52.79
2022-12-11T04:32:00,vtr,43.80
2022-12-11T04:33:00,vtr,22.21
2022-12-11T04:35:00,vtr,43.80
2022-12-11T04:36:00,vtr,25.81
2022-12-11T04:38:00,vtr,43.80
2022-12-11T04:40:00,vtr,43.80
2022-12-11T04:41:00,vtr,26.40
2022-12-11T04:43:00,vtr,43.80
2022-12-11T04:44:00,vtr,26.40
2022-12-11T04:46:00,vtr,43.80
2022-12-11T04:48:00,vtr,47.99
2022-12-11T04:50:00,vtr,43.80
2022-12-11T04:52:00,vtr,66.01
2022-12-11T04:54:00,vtr,61.20
2022-12-11T04:55:00,vtr,26.40
2022-12-11T04:56:00,vtr,30.62
2022-12-11T04:58:00,vtr,47.99
2022-12-11T04:59:00,vtr,26.40
2022-12-11T05:01:00,vtr,43.80
2022-12-11T05:03:00,vtr,43.80
2022-12-11T05:04:00,vtr,26.43
2022-12-11T05:06:00,vtr,43.80
2022-12-11T05:07:00,vtr,26.40
2022-12-11T05:09:00,vtr,43.80
2022-12-11T05:10:00,vtr,21.59
2022-12-11T05:12:00,vtr,43.80
2022-12-11T05:14:00,vtr,47.99
2022-12-11T05:16:00,vtr,43.83
2022-12-11T05:18:00,vtr,43.80
2022-12-11T05:19:00,vtr,22.18
2022-12-11T05:21:00,vtr,48.02
2022-12-11T05:22:00,vtr,22.18
2022-12-11T05:24:00,vtr,48.02
2022-12-11T05:25:00,vtr,26.40
2022-12-11T05:27:00,vtr,43.80
2022-12-11T05:28:00,vtr,21.59
2022-12-11T05:30:00,vtr,52.82
2022-12-11T05:32:00,vtr,61.20
2022-12-11T05:34:00,vtr,65.98
2022-12-11T05:36:00,vtr,48.02
2022-12-11T05:37:00,vtr,21.59
2022-12-11T05:39:00,vtr,48.60
2022-12-11T05:40:00,vtr,21.59
2022-12-11T05:42:00,vtr,48.60
2022-12-11T05:44:00,vtr,43.80
2022-12-11T05:46:00,vtr,43.80
2022-12-11T05:48:00,vtr,52.21
2022-12-11T05:50:00,vtr,56.98
2022-12-11T05:51:00,vtr,26.43
2022-12-11T05:53:00,vtr,47.99
2022-12-11T05:55:00,vtr,47.99
2022-12-11T05:57:00,vtr,43.80
2022-12-11T05:58:00,vtr,22.21
2022-12-11T06:00:00,vtr,43.80
2022-12-11T06:01:00,vtr,26.40
2022-12-11T06:02:00,vtr,21.62
2022-12-11T06:04:00,vtr,43.80
2022-12-11T06:05:00,vtr,22.18
2022-12-11T06:07:00,vtr,43.80
2022-12-11T06:09:00,vtr,48.02
2022-12-11T06:11:00,vtr,43.80
2022-12-11T06:13:00,vtr,43.80
2022-12-11T06:15:00,vtr,43.80
2022-12-11T06:17:00,vtr,47.99
2022-12-11T06:18:00,vtr,26.43
2022-12-11T06:20:00,vtr,52.79
2022-12-11T06:22:00,vtr,43.80
2022-12-11T06:24:00,vtr,43.80
2022-12-11T06:26:00,vtr,47.99
2022-12-11T06:27:00,vtr,22.21
2022-12-11T06:29:00,vtr,43.80
2022-12-11T06:30:00,vtr,21.59
2022-12-11T06:31:00,vtr,22.21
2022-12-11T06:33:00,vtr,47.99
2022-12-11T06:35:00,vtr,43.83
2022-12-11T06:37:00,vtr,43.80
2022-12-11T06:39:00,vtr,47.99
2022-12-11T06:41:00,vtr,47.99
2022-12-11T06:43:00,vtr,57.01
2022-12-11T06:45:00,vtr,52.79
2022-12-11T06:47:00,vtr,43.80
2022-12-11T06:49:00,vtr,48.02
2022-12-11T06:51:00,vtr,43.80
2022-12-11T06:53:00,vtr,43.80
2022-12-11T06:55:00,vtr,43.80
2022-12-11T06:57:00,vtr,47.99
2022-12-11T06:59:00,vtr,43.80
2022-12-11T07:00:00,vtr,22.21
2022-12-11T07:02:00,vtr,47.99
2022-12-11T07:04:00,vtr,48.60
2022-12-11T07:05:00,vtr,21.62
2022-12-11T07:07:00,vtr,43.80
2022-12-11T07:08:00,vtr,26.40
2022-12-11T07:09:00,vtr,21.59
2022-12-11T07:11:00,vtr,43.80
2022-12-11T07:13:00,vtr,43.80
2022-12-11T07:14:00,vtr,35.39
2022-12-11T07:16:00,vtr,57.01
2022-12-11T07:18:00,vtr,43.80
2022-12-11T07:20:00,vtr,43.80
2022-12-11T07:22:00,vtr,38.99
2022-12-11T07:23:00,vtr,26.40
2022-12-11T07:25:00,vtr,39.61
2022-12-11T07:27:00,vtr,47.99
2022-12-11T07:29:00,vtr,52.82
2022-12-11T07:31:00,vtr,52.18
2022-12-11T07:33:00,vtr,43.80
2022-12-11T07:34:00,vtr,22.21
2022-12-11T07:36:00,vtr,43.80
2022-12-11T07:38:00,vtr,43.80
2022-12-11T07:40:00,vtr,43.80
2022-12-11T07:41:00,vtr,21.62
2022-12-11T07:43:00,vtr,43.80
2022-12-11T07:44:00,vtr,22.18
2022-12-11T07:46:00,vtr,48.02
2022-12-11T07:48:00,vtr,47.99
2022-12-11T07:50:00,vtr,43.80
2022-12-11T07:52:00,vtr,43.80
2022-12-11T07:54:00,vtr,43.80
2022-12-11T07:55:00,vtr,22.21
2022-12-11T07:56:00,vtr,21.59
2022-12-11T07:58:00,vtr,43.80
2022-12-11T07:59:00,vtr,22.21
2022-12-11T08:01:00,vtr,43.80
2022-12-11T08:03:00,vtr,43.80
2022-12-11T08:05:00,vtr,43.80
2022-12-11T08:07:00,vtr,43.80
2022-12-11T08:08:00,vtr,22.21
2022-12-11T08:10:00,vtr,48.02
2022-12-11T08:11:00,vtr,26.40
2022-12-11T08:13:00,vtr,56.98
2022-12-11T08:15:00,vtr,43.21
2022-12-11T08:17:00,vtr,43.80
2022-12-11T08:19:00,vtr,43.80
2022-12-11T08:21:00,vtr,43.80
2022-12-11T08:23:00,vtr,48.60
2022-12-11T08:24:00,vtr,21.59
2022-12-11T08:26:00,vtr,43.80
2022-12-11T08:28:00,vtr,43.80
2022-12-11T08:30:00,vtr,48.60
2022-12-11T08:32:00,vtr,47.99
2022-12-11T08:33:00,vtr,21.62
2022-12-11T08:35:00,vtr,43.80
2022-12-11T08:37:00,vtr,43.80
2022-12-11T08:38:00,vtr,22.21
2022-12-11T08:40:00,vtr,39.58
2022-12-11T08:41:00,vtr,21.62
2022-12-11T08:43:00,vtr,43.80
2022-12-11T08:45:00,vtr,43.80
2022-12-11T08:47:00,vtr,43.80
2022-12-11T08:48:00,vtr,43.80
2022-12-11T08:49:00,vtr,70.20
2022-12-11T08:51:00,vtr,43.80
2022-12-11T08:53:00,vtr,47.99
2022-12-11T08:55:00,vtr,48.60
2022-12-11T08:57:00,vtr,48.02
2022-12-11T08:58:00,vtr,21.59
2022-12-11T09:00:00,vtr,39.58
2022-12-11T09:01:00,vtr,22.21
2022-12-11T09:03:00,vtr,43.21
2022-12-11T09:05:00,vtr,43.80
2022-12-11T09:06:00,vtr,22.21
2022-12-11T09:08:00,vtr,43.80
2022-12-11T09:09:00,vtr,17.40
2022-12-11T09:10:00,vtr,22.18
2022-12-11T09:12:00,vtr,43.80
2022-12-11T09:14:00,vtr,57.01
2022-12-11T09:15:00,vtr,30.59
2022-12-11T09:17:00,vtr,48.02
2022-12-11T09:19:00,vtr,52.79
2022-12-11T09:20:00,vtr,25.81
2022-12-11T09:22:00,vtr,48.60
2022-12-11T09:23:00,vtr,21.59
2022-12-11T09:25:00,vtr,43.80
2022-12-11T09:26:00,vtr,22.21
2022-12-11T09:28:00,vtr,43.80
2022-12-11T09:30:00,vtr,43.80
2022-12-11T09:32:00,vtr,43.80
2022-12-11T09:34:00,vtr,52.21
2022-12-11T09:35:00,vtr,26.40
2022-12-11T09:37:00,vtr,47.99
2022-12-11T09:39:00,vtr,43.80
2022-12-11T09:40:00,vtr,22.21
2022-12-11T09:42:00,vtr,43.80
2022-12-11T09:43:00,vtr,21.59
2022-12-11T09:47:00,vtr,87.60
2022-12-11T09:49:00,vtr,43.80
2022-12-11T09:50:00,vtr,22.21
2022-12-11T09:52:00,vtr,43.80
2022-12-11T09:53:00,vtr,21.59
2022-12-11T09:55:00,vtr,43.80
2022-12-11T09:56:00,vtr,22.21
2022-12-11T09:58:00,vtr,48.02
2022-12-11T09:59:00,vtr,26.40
2022-12-11T10:00:00,vtr,21.59
2022-12-11T10:02:00,vtr,52.79
2022-12-11T10:03:00,vtr,26.40
2022-12-11T10:05:00,vtr,48.02
2022-12-11T10:07:00,vtr,43.80
2022-12-11T10:09:00,vtr,43.80
2022-12-11T10:10:00,vtr,26.40
2022-12-11T10:11:00,vtr,21.59
2022-12-11T10:13:00,vtr,48.60
2022-12-11T10:14:00,vtr,34.80
2022-12-11T10:16:00,vtr,74.38
2022-12-11T10:18:00,vtr,52.82
2022-12-11T10:19:00,vtr,21.59
2022-12-11T10:21:00,vtr,39.61
2022-12-11T10:23:00,vtr,43.80
2022-12-11T10:25:00,vtr,43.80
2022-12-11T10:26:00,vtr,22.21
2022-12-11T10:28:00,vtr,43.80
2022-12-11T10:29:00,vtr,25.78
2022-12-11T10:31:00,vtr,43.80
2022-12-11T10:33:00,vtr,43.80
2022-12-11T10:35:00,vtr,43.80
2022-12-11T10:37:00,vtr,43.80
2022-12-11T10:39:00,vtr,48.60
2022-12-11T10:41:00,vtr,48.02
2022-12-11T10:43:00,vtr,43.80
2022-12-11T10:45:00,vtr,43.80
2022-12-11T10:47:00,vtr,43.80
2022-12-11T10:49:00,vtr,43.80
2022-12-11T10:50:00,vtr,21.59
2022-12-11T10:52:00,vtr,43.80
2022-12-11T10:54:00,vtr,43.80
2022-12-11T10:56:00,vtr,43.80
2022-12-11T10:58:00,vtr,43.80
2022-12-11T11:00:00,vtr,48.60
2022-12-11T11:01:00,vtr,26.40
2022-12-11T11:04:00,vtr,61.20
2022-12-11T11:05:00,vtr,57.01
2022-12-11T11:06:00,vtr,21.59
2022-12-11T11:08:00,vtr,43.80
2022-12-11T11:10:00,vtr,70.20
2022-12-11T11:12:00,vtr,48.02
2022-12-11T11:13:00,vtr,22.18
2022-12-11T11:15:00,vtr,43.80
2022-12-11T11:17:00,vtr,43.83
2022-12-11T11:19:00,vtr,43.80
2022-12-11T11:21:00,vtr,43.80
2022-12-11T11:23:00,vtr,47.99
2022-12-11T11:24:00,vtr,26.40
2022-12-11T11:26:00,vtr,48.02
2022-12-11T11:27:00,vtr,22.18
2022-12-11T11:29:00,vtr,43.80
2022-12-11T11:30:00,vtr,21.62
2022-12-11T11:32:00,vtr,43.80
2022-12-11T11:34:00,vtr,43.80
2022-12-11T11:36:00,vtr,43.80
2022-12-11T11:37:00,vtr,22.18
2022-12-11T11:39:00,vtr,43.83
2022-12-11T11:41:00,vtr,43.80
2022-12-11T11:43:00,vtr,47.99
2022-12-11T11:45:00,vtr,43.80
2022-12-11T11:46:00,vtr,21.59
2022-12-11T11:48:00,vtr,57.01
2022-12-11T11:49:00,vtr,30.59
2022-12-11T11:51:00,vtr,52.82
2022-12-11T11:52:00,vtr,22.18
2022-12-11T11:54:00,vtr,43.80
2022-12-11T11:55:00,vtr,21.62
2022-12-11T11:57:00,vtr,47.99
2022-12-11T11:59:00,vtr,43.80
2022-12-11T12:00:00,vtr,22.21
2022-12-11T12:02:00,vtr,43.80
2022-12-11T12:04:00,vtr,43.80
2022-12-11T12:06:00,vtr,47.99
2022-12-11T12:07:00,vtr,22.21
2022-12-11T12:09:00,vtr,43.80
2022-12-11T12:10:00,vtr,25.81
2022-12-11T12:12:00,vtr,52.79
2022-12-11T12:14:00,vtr,47.99
2022-12-11T12:16:00,vtr,48.60
2022-12-11T12:18:00,vtr,57.01
2022-12-11T12:20:00,vtr,65.39
2022-12-11T12:21:00,vtr,22.21
2022-12-11T12:23:00,vtr,47.99
2022-12-11T12:24:00,vtr,21.62
2022-12-11T12:26:00,vtr,43.80
2022-12-11T12:27:00,vtr,26.40
2022-12-11T12:29:00,vtr,43.80
2022-12-11T12:31:00,vtr,43.80
2022-12-11T12:33:00,vtr,47.99
2022-12-11T12:35:00,vtr,48.60
2022-12-11T12:36:00,vtr,48.60
2022-12-11T12:37:00,vtr,48.02
2022-12-11T12:39:00,vtr,52.79
2022-12-11T12:41:00,vtr,56.98
2022-12-11T12:42:00,vtr,25.81
2022-12-11T12:43:00,vtr,22.21
2022-12-11T12:45:00,vtr,43.80
2022-12-11T12:47:00,vtr,43.80
2022-12-11T12:48:00,vtr,21.59
2022-12-11T12:50:00,vtr,48.60
2022-12-11T12:51:00,vtr,21.59
2022-12-11T12:53:00,vtr,43.80
2022-12-11T12:55:00,vtr,43.80
2022-12-11T12:57:00,vtr,48.02
2022-12-11T12:59:00,vtr,48.60
2022-12-11T13:01:00,vtr,47.99
2022-12-11T13:02:00,vtr,22.21
2022-12-11T13:04:00,vtr,43.80
2022-12-11T13:06:00,vtr,43.80
2022-12-11T13:07:00,vtr,21.59
2022-12-11T13:08:00,vtr,22.21
2022-12-11T13:10:00,vtr,43.80
2022-12-11T13:12:00,vtr,43.80
2022-12-11T13:13:00,vtr,21.59
2022-12-11T13:15:00,vtr,48.02
2022-12-11T13:17:00,vtr,43.80
2022-12-11T13:18:00,vtr,22.21
2022-12-11T13:20:00,vtr,43.80
2022-12-11T13:22:00,vtr,56.98
2022-12-11T13:24:00,vtr,57.01
2022-12-11T13:25:00,vtr,21.59
2022-12-11T13:27:00,vtr,43.80
2022-12-11T13:29:00,vtr,43.80
2022-12-11T13:31:00,vtr,43.80
2022-12-11T13:33:00,vtr,43.80
2022-12-11T13:35:00,vtr,48.60
2022-12-11T13:36:00,vtr,25.81
2022-12-11T13:38:00,vtr,43.80
2022-12-11T13:39:00,vtr,30.59
2022-12-11T13:41:00,vtr,70.20
2022-12-11T13:43:00,vtr,57.01
2022-12-11T13:44:00,vtr,30.62
2022-12-11T13:46:00,vtr,52.79
2022-12-11T13:48:00,vtr,47.99
2022-12-11T13:50:00,vtr,43.80
2022-12-11T13:52:00,vtr,43.80
2022-12-11T13:54:00,vtr,43.80
2022-12-11T13:56:00,vtr,43.80
2022-12-11T13:57:00,vtr,26.40
2022-12-11T13:59:00,vtr,43.80
2022-12-11T14:01:00,vtr,43.83
2022-12-11T14:03:00,vtr,43.80
2022-12-11T14:04:00,vtr,21.59
2022-12-11T14:05:00,vtr,22.21
2022-12-11T14:07:00,vtr,47.99
2022-12-11T14:09:00,vtr,47.99
2022-12-11T14:11:00,vtr,52.82
2022-12-11T14:12:00,vtr,26.40
2022-12-11T14:13:00,vtr,26.40
2022-12-11T14:15:00,vtr,43.80
2022-12-11T14:17:00,vtr,43.80
2022-12-11T14:19:00,vtr,43.80
2022-12-11T14:21:00,vtr,47.99
2022-12-11T14:22:00,vtr,26.43
2022-12-11T14:24:00,vtr,47.99
2022-12-11T14:25:00,vtr,26.40
2022-12-11T14:27:00,vtr,47.99
2022-12-11T14:28:00,vtr,30.62
2022-12-11T14:29:00,vtr,22.21
2022-12-11T14:31:00,vtr,47.99
2022-12-11T14:33:00,vtr,43.80
2022-12-11T14:34:00,vtr,22.21
2022-12-11T14:36:00,vtr,47.99
2022-12-11T14:38:00,vtr,43.80
2022-12-11T14:39:00,vtr,21.62
2022-12-11T14:41:00,vtr,48.57
2022-12-11T14:43:00,vtr,43.83
2022-12-11T14:44:00,vtr,21.59
2022-12-11T14:46:00,vtr,43.80
2022-12-11T14:48:00,vtr,52.79
2022-12-11T14:50:00,vtr,52.21
2022-12-11T14:52:00,vtr,48.60
2022-12-11T14:54:00,vtr,65.39
2022-12-11T14:55:00,vtr,35.39
2022-12-11T14:57:00,vtr,48.02
2022-12-11T14:59:00,vtr,43.80
2022-12-11T15:01:00,vtr,43.80
2022-12-11T15:02:00,vtr,21.59
2022-12-11T15:03:00,vtr,22.21
2022-12-11T15:05:00,vtr,47.99
2022-12-11T15:07:00,vtr,43.80
2022-12-11T15:08:00,vtr,26.40
2022-12-11T15:10:00,vtr,48.02
2022-12-11T15:12:00,vtr,52.79
2022-12-11T15:13:00,vtr,30.62
2022-12-11T15:15:00,vtr,56.98
2022-12-11T15:17:00,vtr,48.02
2022-12-11T15:19:00,vtr,43.80
2022-12-11T15:21:00,vtr,47.99
2022-12-11T15:23:00,vtr,43.80
2022-12-11T15:24:00,vtr,22.21
2022-12-11T15:26:00,vtr,47.99
2022-12-11T15:28:00,vtr,43.80
2022-12-11T15:29:00,vtr,26.40
2022-12-11T15:31:00,vtr,52.82
2022-12-11T15:32:00,vtr,25.78
2022-12-11T15:34:00,vtr,43.80
2022-12-11T15:36:00,vtr,52.82
2022-12-11T15:38:00,vtr,43.80
2022-12-11T15:39:00,vtr,26.40
2022-12-11T15:41:00,vtr,47.99
2022-12-11T15:42:00,vtr,30.62
2022-12-11T15:44:00,vtr,48.57
2022-12-11T15:45:00,vtr,21.62
2022-12-11T15:47:00,vtr,47.99
2022-12-11T15:49:00,vtr,48.60
2022-12-11T15:51:00,vtr,52.21
2022-12-11T15:52:00,vtr,35.39
2022-12-11T15:54:00,vtr,61.20
2022-12-11T15:55:00,vtr,34.80
2022-12-11T15:57:00,vtr,66.01
2022-12-11T15:58:00,vtr,34.80
2022-12-11T16:00:00,vtr,47.99
2022-12-11T16:01:00,vtr,22.21
2022-12-11T16:03:00,vtr,56.98
2022-12-11T16:05:00,vtr,43.80
2022-12-11T16:07:00,vtr,48.02
2022-12-11T16:09:00,vtr,43.80
2022-12-11T16:11:00,vtr,47.99
2022-12-11T16:13:00,vtr,48.60
2022-12-11T16:14:00,vtr,26.40
2022-12-11T16:16:00,vtr,48.02
2022-12-11T16:18:00,vtr,47.99
2022-12-11T16:20:00,vtr,52.79
2022-12-11T16:22:00,vtr,52.21
2022-12-11T16:24:00,vtr,52.79
2022-12-11T16:26:00,vtr,48.02
2022-12-11T16:28:00,vtr,48.57
2022-12-11T16:30:00,vtr,48.02
2022-12-11T16:32:00,vtr,47.99
2022-12-11T16:34:00,vtr,48.60
2022-12-11T16:36:00,vtr,43.80
2022-12-11T16:38:00,vtr,48.02
2022-12-11T16:40:00,vtr,47.99
2022-12-11T16:41:00,vtr,26.40
2022-12-11T16:43:00,vtr,43.80
2022-12-11T16:45:00,vtr,52.21
2022-12-11T16:47:00,vtr,66.01
2022-12-11T16:49:00,vtr,78.60
2022-12-11T16:50:00,vtr,22.18
2022-12-11T16:52:00,vtr,48.02
2022-12-11T16:53:00,vtr,22.21
2022-12-11T16:55:00,vtr,47.99
2022-12-11T16:57:00,vtr,47.99
2022-12-11T16:59:00,vtr,48.60
2022-12-11T17:01:00,vtr,48.02
2022-12-11T17:02:00,vtr,21.59
2022-12-11T17:03:00,vtr,26.40
2022-12-11T17:05:00,vtr,43.80
2022-12-11T17:07:00,vtr,47.99
2022-12-11T17:08:00,vtr,22.21
2022-12-11T17:10:00,vtr,48.02
2022-12-11T17:11:00,vtr,22.18
2022-12-11T17:12:00,vtr,26.40
2022-12-11T17:14:00,vtr,43.83
2022-12-11T17:16:00,vtr,52.18
2022-12-11T17:18:00,vtr,57.01
2022-12-11T17:19:00,vtr,26.40
2022-12-11T17:20:00,vtr,30.59
2022-12-11T17:22:00,vtr,52.82
2022-12-11T17:24:00,vtr,47.99
2022-12-11T17:25:00,vtr,21.59
2022-12-11T17:27:00,vtr,48.60
2022-12-11T17:28:00,vtr,25.81
2022-12-11T17:30:00,vtr,52.79
2022-12-11T17:31:00,vtr,22.21
2022-12-11T17:33:00,vtr,47.99
2022-12-11T17:35:00,vtr,48.02
2022-12-11T17:36:00,vtr,22.18
2022-12-11T17:38:00,vtr,48.02
2022-12-11T17:40:00,vtr,47.99
2022-12-11T17:41:00,vtr,22.21
2022-12-11T17:43:00,vtr,47.99
2022-12-11T17:45:00,vtr,52.82
2022-12-11T17:47:00,vtr,47.99
2022-12-11T17:49:00,vtr,61.20
2022-12-11T17:51:00,vtr,66.01
2022-12-11T17:53:00,vtr,43.80
2022-12-11T17:55:00,vtr,52.21
2022-12-11T17:57:00,vtr,56.98
2022-12-11T17:59:00,vtr,52.79
2022-12-11T18:00:00,vtr,21.62
2022-12-11T18:02:00,vtr,52.79
2022-12-11T18:04:00,vtr,52.79
2022-12-11T18:06:00,vtr,52.21
2022-12-11T18:08:00,vtr,47.99
2022-12-11T18:09:00,vtr,26.43
2022-12-11T18:10:00,vtr,26.40
2022-12-11T18:12:00,vtr,43.80
2022-12-11T18:14:00,vtr,47.99
2022-12-11T18:16:00,vtr,48.60
2022-12-11T18:18:00,vtr,47.99
2022-12-11T18:20:00,vtr,43.80
2022-12-11T18:21:00,vtr,26.43
2022-12-11T18:22:00,vtr,21.59
2022-12-11T18:24:00,vtr,47.99
2022-12-11T18:25:00,vtr,22.21
2022-12-11T18:27:00,vtr,47.99
2022-12-11T18:29:00,vtr,48.60
2022-12-11T18:31:00,vtr,43.80
2022-12-11T18:33:00,vtr,48.02
2022-12-11T18:34:00,vtr,26.40
2022-12-11T18:36:00,vtr,47.99
2022-12-11T18:38:00,vtr,48.02
2022-12-11T18:40:00,vtr,48.57
2022-12-11T18:42:00,vtr,52.21
2022-12-11T18:44:00,vtr,48.60
2022-12-11T18:46:00,vtr,43.80
2022-12-11T18:48:00,vtr,48.02
2022-12-11T18:50:00,vtr,70.20
2022-12-11T18:51:00,vtr,30.59
2022-12-11T18:53:00,vtr,48.02
2022-12-11T18:54:00,vtr,26.40
2022-12-11T18:56:00,vtr,47.99
2022-12-11T18:58:00,vtr,48.02
