#datetime,building,power
2022-12-13T00:01:00,btl,54.61
2022-12-13T00:02:00,btl,26.40
2022-12-13T00:03:00,btl,25.78
2022-12-13T00:05:00,btl,51.62
2022-12-13T00:07:00,btl,50.39
2022-12-13T00:08:00,btl,25.81
2022-12-13T00:10:00,btl,56.40
2022-12-13T00:12:00,btl,54.58
2022-12-13T00:13:00,btl,27.60
2022-12-13T00:15:00,btl,51.62
2022-12-13T00:17:00,btl,53.38
2022-12-13T00:18:00,btl,25.81
2022-12-13T00:20:00,btl,50.39
2022-12-13T00:21:00,btl,25.81
2022-12-13T00:23:00,btl,50.39
2022-12-13T00:25:00,btl,50.42
2022-12-13T00:27:00,btl,52.18
2022-12-13T00:28:00,btl,24.61
2022-12-13T00:30:00,btl,51.59
2022-12-13T00:32:00,btl,51.62
2022-12-13T00:33:00,btl,24.58
2022-12-13T00:34:00,btl,25.81
2022-12-13T00:36:00,btl,52.21
2022-12-13T00:37:00,btl,24.58
2022-12-13T00:39:00,btl,51.62
2022-12-13T00:41:00,btl,50.39
2022-12-13T00:43:00,btl,50.39
2022-12-13T00:45:00,btl,50.42
2022-12-13T00:46:00,btl,24.58
2022-12-13T00:48:00,btl,50.42
2022-12-13T00:49:00,btl,25.78
2022-12-13T00:51:00,btl,50.42
2022-12-13T00:52:00,btl,24.58
2022-12-13T00:54:00,btl,51.62
2022-12-13T00:56:00,btl,50.39
2022-12-13T00:58:00,btl,49.19
2022-12-13T00:59:00,btl,25.81
2022-12-13T01:01:00,btl,49.19
2022-12-13T01:02:00,btl,25.81
2022-12-13T01:03:00,btl,24.61
2022-12-13T01:04:00,btl,23.99
2022-12-13T01:06:00,btl,49.19
2022-12-13T01:08:00,btl,49.22
2022-12-13T01:10:00,btl,47.37
2022-12-13T01:11:00,btl,24.61
2022-12-13T01:13:00,btl,48.60
2022-12-13T01:15:00,btl,49.19
2022-12-13T01:16:00,btl,24.61
2022-12-13T01:17:00,btl,22.79
2022-12-13T01:19:00,btl,47.40
2022-12-13T01:21:00,btl,47.40
2022-12-13T01:23:00,btl,49.19
2022-12-13T01:25:00,btl,47.40
2022-12-13T01:27:00,btl,47.40
2022-12-13T01:29:00,btl,48.02
2022-12-13T01:30:00,btl,23.99
2022-12-13T01:31:00,btl,23.41
2022-12-13T01:33:00,btl,50.39
2022-12-13T01:34:00,btl,24.61
2022-12-13T01:35:00,btl,23.99
2022-12-13T01:37:00,btl,47.99
2022-12-13T01:38:00,btl,23.99
2022-12-13T01:40:00,btl,46.20
2022-12-13T01:42:00,btl,47.40
2022-12-13T01:43:00,btl,24.61
2022-12-13T01:45:00,btl,47.40
2022-12-13T01:47:00,btl,47.99
2022-12-13T01:48:00,btl,24.02
2022-12-13T01:50:00,btl,50.39
2022-12-13T01:52:00,btl,55.20
2022-12-13T01:53:00,btl,25.81
2022-12-13T01:55:00,btl,50.39
2022-12-13T01:56:00,btl,25.81
2022-12-13T01:57:00,btl,22.79
2022-12-13T01:59:00,btl,50.39
2022-12-13T02:01:00,btl,49.22
2022-12-13T02:03:00,btl,46.17
2022-12-13T02:05:00,btl,41.43
2022-12-13T02:07:00,btl,45.00
2022-12-13T02:09:00,btl,41.40
2022-12-13T02:10:00,btl,20.39
2022-12-13T02:12:00,btl,42.01
2022-12-13T02:13:00,btl,22.79
2022-12-13T02:14:00,btl,21.59
2022-12-13T02:16:00,btl,43.21
2022-12-13T02:17:00,btl,22.79
2022-12-13T02:19:00,btl,40.81
2022-12-13T02:20:00,btl,21.59
2022-12-13T02:22:00,btl,44.38
2022-12-13T02:23:00,btl,22.82
2022-12-13T02:24:00,btl,21.59
2022-12-13T02:26:00,btl,42.01
2022-12-13T02:28:00,btl,43.18
2022-12-13T02:30:00,btl,43.21
2022-12-13T02:32:00,btl,41.98
2022-12-13T02:33:00,btl,21.62
2022-12-13T02:35:00,btl,41.40
2022-12-13T02:37:00,btl,41.98
2022-12-13T02:38:00,btl,19.80
2022-12-13T02:39:00,btl,21.59
2022-12-13T02:41:00,btl,40.81
2022-12-13T02:43:00,btl,41.40
2022-12-13T02:44:00,btl,21.59
2022-12-13T02:46:00,btl,42.01
2022-12-13T02:47:00,btl,19.80
2022-12-13T02:48:00,btl,21.59
2022-12-13T02:49:00,btl,20.39
2022-12-13T02:51:00,btl,43.21
2022-12-13T02:52:00,btl,21.59
2022-12-13T02:54:00,btl,43.21
2022-12-13T02:55:00,btl,21.59
2022-12-13T02:57:00,btl,43.21
2022-12-13T02:58:00,btl,20.39
2022-12-13T03:00:00,btl,41.40
2022-12-13T03:02:00,btl,45.00
2022-12-13T03:03:00,btl,21.59
2022-12-13T03:04:00,btl,19.80
2022-12-13T03:06:00,btl,40.20
2022-12-13T03:08:00,btl,40.81
2022-12-13T03:10:00,btl,40.20
2022-12-13T03:12:00,btl,40.20
2022-12-13T03:13:00,btl,20.42
2022-12-13T03:14:00,btl,19.80
2022-12-13T03:16:00,btl,40.20
2022-12-13T03:17:00,btl,19.19
2022-12-13T03:18:00,btl,19.80
2022-12-13T03:20:00,btl,37.79
2022-12-13T03:22:00,btl,38.41
2022-12-13T03:24:00,btl,38.99
2022-12-13T03:26:00,btl,38.99
2022-12-13T03:28:00,btl,38.99
2022-12-13T03:30:00,btl,40.22
2022-12-13T03:32:00,btl,40.20
2022-12-13T03:34:00,btl,40.20
2022-12-13T03:35:00,btl,20.39
2022-12-13T03:36:00,btl,20.42
2022-12-13T03:38:00,btl,38.38
2022-12-13T03:39:00,btl,19.22
2022-12-13T03:41:00,btl,38.38
2022-12-13T03:42:00,btl,19.22
2022-12-13T03:44:00,btl,36.01
2022-12-13T03:46:00,btl,37.18
2022-12-13T03:47:00,btl,20.42
2022-12-13T03:49:00,btl,38.38
2022-12-13T03:50:00,btl,19.22
2022-12-13T03:51:00,btl,19.80
2022-12-13T03:53:00,btl,40.20
2022-12-13T03:54:00,btl,19.19
2022-12-13T03:56:00,btl,38.41
2022-12-13T03:58:00,btl,40.78
2022-12-13T03:59:00,btl,18.60
2022-12-13T04:00:00,btl,18.60
2022-12-13T04:02:00,btl,38.99
2022-12-13T04:03:00,btl,19.80
2022-12-13T04:05:00,btl,37.79
2022-12-13T04:07:00,btl,40.22
2022-12-13T04:09:00,btl,40.20
2022-12-13T04:10:00,btl,20.39
2022-12-13T04:12:00,btl,38.99
2022-12-13T04:13:00,btl,19.80
2022-12-13T04:15:00,btl,38.99
2022-12-13T04:17:00,btl,39.02
2022-12-13T04:18:00,btl,19.78
2022-12-13T04:20:00,btl,39.02
2022-12-13T04:21:00,btl,18.57
2022-12-13T04:23:00,btl,40.81
2022-12-13T04:25:00,btl,38.41
2022-12-13T04:27:00,btl,40.78
2022-12-13T04:29:00,btl,40.22
2022-12-13T04:30:00,btl,19.78
2022-12-13T04:32:00,btl,40.81
2022-12-13T04:34:00,btl,38.41
2022-12-13T04:35:00,btl,20.39
2022-12-13T04:37:00,btl,38.99
2022-12-13T04:39:00,btl,40.20
2022-12-13T04:41:00,btl,39.02
2022-12-13T04:43:00,btl,37.18
2022-12-13T04:45:00,btl,39.02
2022-12-13T04:46:00,btl,18.60
2022-12-13T04:48:00,btl,38.99
2022-12-13T04:49:00,btl,20.39
2022-12-13T04:51:00,btl,38.41
2022-12-13T04:53:00,btl,38.99
2022-12-13T04:54:00,btl,18.60
2022-12-13T04:55:00,btl,19.19
2022-12-13T04:57:00,btl,38.41
2022-12-13T04:59:00,btl,38.99
2022-12-13T05:00:00,btl,18.60
2022-12-13T05:01:00,btl,19.19
2022-12-13T05:03:00,btl,37.21
2022-12-13T05:05:00,btl,37.21
2022-12-13T05:07:00,btl,37.79
2022-12-13T05:08:00,btl,18.60
2022-12-13T05:10:00,btl,38.99
2022-12-13T05:12:00,btl,37.21
2022-12-13T05:14:00,btl,38.99
2022-12-13T05:16:00,btl,38.99
2022-12-13T05:17:00,btl,19.80
2022-12-13T05:19:00,btl,36.01
2022-12-13T05:21:00,btl,37.79
2022-12-13T05:23:00,btl,38.99
2022-12-13T05:25:00,btl,38.41
2022-12-13T05:26:00,btl,20.39
2022-12-13T05:28:00,btl,39.02
2022-12-13T05:29:00,btl,18.60
2022-12-13T05:31:00,btl,38.99
2022-12-13T05:33:00,btl,38.99
2022-12-13T05:34:00,btl,18.60
2022-12-13T05:36:00,btl,38.99
2022-12-13T05:37:00,btl,18.60
2022-12-13T05:39:00,btl,38.99
2022-12-13T05:41:00,btl,37.21
2022-12-13T05:43:00,btl,40.20
2022-12-13T05:45:00,btl,38.99
2022-12-13T05:46:00,btl,18.60
2022-12-13T05:48:00,btl,40.20
2022-12-13T05:50:00,btl,37.82
2022-12-13T05:52:00,btl,38.99
2022-12-13T05:53:00,btl,21.59
2022-12-13T05:54:00,btl,19.80
2022-12-13T05:56:00,btl,37.79
2022-12-13T05:57:00,btl,18.60
2022-12-13T05:59:00,btl,38.99
2022-12-13T06:01:00,btl,38.41
2022-12-13T06:03:00,btl,40.81
2022-12-13T06:05:00,btl,43.18
2022-12-13T06:06:00,btl,21.59
2022-12-13T06:08:00,btl,41.40
2022-12-13T06:09:00,btl,21.62
2022-12-13T06:11:00,btl,43.18
2022-12-13T06:12:00,btl,21.62
2022-12-13T06:13:00,btl,21.59
2022-12-13T06:15:00,btl,41.98
2022-12-13T06:16:00,btl,21.62
2022-12-13T06:18:00,btl,41.40
2022-12-13T06:20:00,btl,41.98
2022-12-13T06:21:00,btl,21.62
2022-12-13T06:22:00,btl,21.59
2022-12-13T06:24:00,btl,43.21
2022-12-13T06:25:00,btl,21.59
2022-12-13T06:26:00,btl,20.39
2022-12-13T06:28:00,btl,43.21
2022-12-13T06:29:00,btl,21.59
2022-12-13T06:31:00,btl,40.20
2022-12-13T06:33:00,btl,41.40
2022-12-13T06:34:00,btl,21.62
2022-12-13T06:36:00,btl,40.78
2022-12-13T06:37:00,btl,21.62
2022-12-13T06:39:00,btl,43.18
2022-12-13T06:41:00,btl,43.21
2022-12-13T06:43:00,btl,43.18
2022-12-13T06:44:00,btl,22.79
2022-12-13T06:46:00,btl,43.21
2022-12-13T06:48:00,btl,43.21
2022-12-13T06:49:00,btl,21.59
2022-12-13T06:51:00,btl,43.18
2022-12-13T06:53:00,btl,43.21
2022-12-13T06:55:00,btl,43.21
2022-12-13T06:56:00,btl,22.79
2022-12-13T06:58:00,btl,46.20
2022-12-13T06:59:00,btl,23.38
2022-12-13T07:01:00,btl,43.21
2022-12-13T07:02:00,btl,21.59
2022-12-13T07:03:00,btl,21.62
2022-12-13T07:05:00,btl,43.18
2022-12-13T07:07:00,btl,43.21
2022-12-13T07:09:00,btl,41.40
2022-12-13T07:10:00,btl,21.59
2022-12-13T07:12:00,btl,45.00
2022-12-13T07:13:00,btl,19.80
2022-12-13T07:15:00,btl,45.00
2022-12-13T07:16:00,btl,21.59
2022-12-13T07:18:00,btl,43.21
2022-12-13T07:20:00,btl,43.18
2022-12-13T07:21:00,btl,21.62
2022-12-13T07:23:00,btl,40.20
2022-12-13T07:24:00,btl,21.59
2022-12-13T07:26:00,btl,38.99
2022-12-13T07:28:00,btl,38.41
2022-12-13T07:30:00,btl,40.81
2022-12-13T07:32:00,btl,40.20
2022-12-13T07:34:00,btl,40.20
2022-12-13T07:35:00,btl,21.59
2022-12-13T07:37:00,btl,40.20
2022-12-13T07:38:00,btl,20.42
2022-12-13T07:40:00,btl,41.40
2022-12-13T07:41:00,btl,21.59
2022-12-13T07:43:00,btl,42.01
2022-12-13T07:45:00,btl,43.18
2022-12-13T07:47:00,btl,42.01
2022-12-13T07:48:00,btl,21.59
2022-12-13T07:50:00,btl,43.21
2022-12-13T07:52:00,btl,41.40
2022-12-13T07:54:00,btl,41.98
2022-12-13T07:56:00,btl,41.43
2022-12-13T07:57:00,btl,20.39
2022-12-13T07:59:00,btl,40.20
2022-12-13T08:01:00,btl,42.01
2022-12-13T08:02:00,btl,19.78
2022-12-13T08:03:00,btl,20.42
2022-12-13T08:05:00,btl,43.18
2022-12-13T08:06:00,btl,20.42
2022-12-13T08:08:00,btl,43.18
2022-12-13T08:09:00,btl,21.59
2022-12-13T08:11:00,btl,43.21
2022-12-13T08:13:00,btl,43.21
2022-12-13T08:15:00,btl,41.40
2022-12-13T08:17:00,btl,43.18
2022-12-13T08:18:00,btl,21.62
2022-12-13T08:20:00,btl,43.18
2022-12-13T08:21:00,btl,21.59
2022-12-13T08:22:00,btl,23.41
2022-12-13T08:23:00,btl,21.59
2022-12-13T08:25:00,btl,43.21
2022-12-13T08:27:00,btl,44.38
2022-12-13T08:29:00,btl,43.21
2022-12-13T08:31:00,btl,43.21
2022-12-13T08:32:00,btl,21.59
2022-12-13T08:33:00,btl,21.59
2022-12-13T08:35:00,btl,43.21
2022-12-13T08:37:00,btl,43.18
2022-12-13T08:39:00,btl,43.21
2022-12-13T08:41:00,btl,43.18
2022-12-13T08:42:00,btl,21.62
2022-12-13T08:44:00,btl,44.38
2022-12-13T08:46:00,btl,42.01
2022-12-13T08:47:00,btl,21.59
2022-12-13T08:49:00,btl,42.01
2022-12-13T08:51:00,btl,43.18
2022-12-13T08:53:00,btl,43.21
2022-12-13T08:55:00,btl,43.18
2022-12-13T08:57:00,btl,43.21
2022-12-13T08:58:00,btl,21.59
2022-12-13T09:00:00,btl,43.21
2022-12-13T09:01:00,btl,21.59
2022-12-13T09:02:00,btl,21.59
2022-12-13T09:04:00,btl,43.21
2022-12-13T09:05:00,btl,19.80
2022-12-13T09:07:00,btl,43.18
2022-12-13T09:09:00,btl,42.01
2022-12-13T09:10:00,btl,22.79
2022-12-13T09:12:00,btl,43.21
2022-12-13T09:14:00,btl,43.18
2022-12-13T09:16:00,btl,42.01
2022-12-13T09:18:00,btl,41.40
2022-12-13T09:20:00,btl,42.01
2022-12-13T09:21:00,btl,21.59
2022-12-13T09:23:00,btl,40.20
2022-12-13T09:24:00,btl,21.59
2022-12-13T09:26:00,btl,42.01
2022-12-13T09:28:00,btl,41.40
2022-12-13T09:29:00,btl,21.59
2022-12-13T09:31:00,btl,46.20
2022-12-13T09:32:00,btl,21.62
2022-12-13T09:34:00,btl,46.17
2022-12-13T09:36:00,btl,44.41
2022-12-13T09:37:00,btl,21.59
2022-12-13T09:38:00,btl,21.62
2022-12-13T09:40:00,btl,46.20
2022-12-13T09:42:00,btl,47.37
2022-12-13T09:43:00,btl,21.62
2022-12-13T09:45:00,btl,45.00
2022-12-13T09:46:00,btl,19.80
2022-12-13T09:48:00,btl,43.18
2022-12-13T09:49:00,btl,21.59
2022-12-13T09:51:00,btl,45.00
2022-12-13T09:52:00,btl,21.62
2022-12-13T09:53:00,btl,19.80
2022-12-13T09:55:00,btl,43.18
2022-12-13T09:56:00,btl,20.39
2022-12-13T09:57:00,btl,21.62
2022-12-13T09:59:00,btl,41.98
2022-12-13T10:00:00,btl,21.62
2022-12-13T10:02:00,btl,43.18
2022-12-13T10:04:00,btl,43.21
2022-12-13T10:06:00,btl,43.18
2022-12-13T10:07:00,btl,21.62
2022-12-13T10:08:00,btl,21.59
2022-12-13T10:10:00,btl,45.59
2022-12-13T10:12:00,btl,46.20
2022-12-13T10:14:00,btl,46.20
2022-12-13T10:15:00,btl,22.79
2022-12-13T10:16:00,btl,23.41
2022-12-13T10:19:00,btl,70.20
2022-12-13T10:21:00,btl,46.20
2022-12-13T10:22:00,btl,21.62
2022-12-13T10:24:00,btl,43.18
2022-12-13T10:26:00,btl,45.00
2022-12-13T10:27:00,btl,21.59
2022-12-13T10:29:00,btl,44.41
2022-12-13T10:31:00,btl,44.38
2022-12-13T10:33:00,btl,43.21
2022-12-13T10:34:00,btl,21.59
2022-12-13T10:36:00,btl,45.00
2022-12-13T10:37:00,btl,21.62
2022-12-13T10:38:00,btl,21.59
2022-12-13T10:40:00,btl,46.20
2022-12-13T10:42:00,btl,47.40
2022-12-13T10:44:00,btl,50.39
2022-12-13T10:45:00,btl,22.79
2022-12-13T10:47:00,btl,46.20
2022-12-13T10:49:00,btl,44.41
2022-12-13T10:51:00,btl,46.20
2022-12-13T10:53:00,btl,45.00
2022-12-13T10:55:00,btl,45.59
2022-12-13T10:56:00,btl,21.59
2022-12-13T10:58:00,btl,46.20
2022-12-13T11:00:00,btl,43.21
2022-12-13T11:01:00,btl,23.41
2022-12-13T11:02:00,btl,21.59
2022-12-13T11:04:00,btl,44.41
2022-12-13T11:06:00,btl,43.18
2022-12-13T11:07:00,btl,22.79
2022-12-13T11:09:00,btl,43.21
2022-12-13T11:11:00,btl,45.00
2022-12-13T11:12:00,btl,21.59
2022-12-13T11:14:00,btl,44.41
2022-12-13T11:16:00,btl,43.18
2022-12-13T11:18:00,btl,45.00
2022-12-13T11:20:00,btl,43.21
2022-12-13T11:21:00,btl,21.59
2022-12-13T11:22:00,btl,21.59
2022-12-13T11:24:00,btl,43.21
2022-12-13T11:25:00,btl,21.59
2022-12-13T11:26:00,btl,22.79
2022-12-13T11:28:00,btl,43.21
2022-12-13T11:30:00,btl,44.41
2022-12-13T11:32:00,btl,46.17
2022-12-13T11:34:00,btl,45.00
2022-12-13T11:35:00,btl,21.62
2022-12-13T11:37:00,btl,45.59
2022-12-13T11:39:00,btl,45.00
2022-12-13T11:41:00,btl,43.21
2022-12-13T11:42:00,btl,21.59
2022-12-13T11:44:00,btl,43.21
2022-12-13T11:45:00,btl,22.79
2022-12-13T11:47:00,btl,45.00
2022-12-13T11:48:00,btl,22.79
2022-12-13T11:50:00,btl,44.41
2022-12-13T11:51:00,btl,21.59
2022-12-13T11:53:00,btl,43.18
2022-12-13T11:55:00,btl,48.02
2022-12-13T11:56:00,btl,22.79
2022-12-13T11:58:00,btl,47.40
2022-12-13T11:59:00,btl,21.59
2022-12-13T12:00:00,btl,23.41
2022-12-13T12:02:00,btl,43.21
2022-12-13T12:03:00,btl,21.59
2022-12-13T12:04:00,btl,22.79
2022-12-13T12:05:00,btl,21.59
2022-12-13T12:07:00,btl,44.41
2022-12-13T12:09:00,btl,42.01
2022-12-13T12:11:00,btl,43.18
2022-12-13T12:12:00,btl,21.59
2022-12-13T12:14:00,btl,43.21
2022-12-13T12:15:00,btl,21.59
2022-12-13T12:16:00,btl,21.59
2022-12-13T12:17:00,btl,20.42
2022-12-13T12:19:00,btl,43.18
2022-12-13T12:21:00,btl,44.41
2022-12-13T12:23:00,btl,44.38
2022-12-13T12:25:00,btl,45.00
2022-12-13T12:26:00,btl,21.62
2022-12-13T12:27:00,btl,21.59
2022-12-13T12:29:00,btl,43.21
2022-12-13T12:31:00,btl,43.18
2022-12-13T12:32:00,btl,21.59
2022-12-13T12:34:00,btl,44.41
2022-12-13T12:36:00,btl,41.98
2022-12-13T12:38:00,btl,41.43
2022-12-13T12:40:00,btl,41.98
2022-12-13T12:42:00,btl,43.21
2022-12-13T12:43:00,btl,20.39
2022-12-13T12:45:00,btl,43.21
2022-12-13T12:46:00,btl,21.59
2022-12-13T12:48:00,btl,44.38
2022-12-13T12:50:00,btl,44.41
2022-12-13T12:51:00,btl,23.41
2022-12-13T12:53:00,btl,44.38
2022-12-13T12:54:00,btl,21.59
2022-12-13T12:56:00,btl,45.00
2022-12-13T12:58:00,btl,44.41
2022-12-13T12:59:00,btl,21.59
2022-12-13T13:01:00,btl,44.41
2022-12-13T13:03:00,btl,46.20
2022-12-13T13:04:00,btl,21.59
2022-12-13T13:06:00,btl,45.00
2022-12-13T13:08:00,btl,45.62
2022-12-13T13:09:00,btl,23.38
2022-12-13T13:11:00,btl,44.41
2022-12-13T13:13:00,btl,47.40
2022-12-13T13:15:00,btl,46.20
2022-12-13T13:16:00,btl,23.38
2022-12-13T13:17:00,btl,22.82
2022-12-13T13:19:00,btl,46.20
2022-12-13T13:21:00,btl,46.20
2022-12-13T13:22:00,btl,22.79
2022-12-13T13:24:00,btl,46.20
2022-12-13T13:25:00,btl,22.79
2022-12-13T13:26:00,btl,23.41
2022-12-13T13:28:00,btl,47.40
2022-12-13T13:30:00,btl,46.20
2022-12-13T13:31:00,btl,23.99
2022-12-13T13:33:00,btl,50.39
2022-12-13T13:34:00,btl,26.40
2022-12-13T13:35:00,btl,25.81
2022-12-13T13:37:00,btl,46.20
2022-12-13T13:39:00,btl,44.38
2022-12-13T13:40:00,btl,24.61
2022-12-13T13:42:00,btl,46.20
2022-12-13T13:44:00,btl,48.60
2022-12-13T13:46:00,btl,45.00
2022-12-13T13:48:00,btl,47.40
2022-12-13T13:50:00,btl,48.60
2022-12-13T13:52:00,btl,43.18
2022-12-13T13:53:00,btl,21.59
2022-12-13T13:55:00,btl,46.20
2022-12-13T13:56:00,btl,23.41
2022-12-13T13:57:00,btl,21.59
2022-12-13T13:58:00,btl,21.62
2022-12-13T13:59:00,btl,21.59
2022-12-13T14:01:00,btl,44.41
2022-12-13T14:03:00,btl,44.38
2022-12-13T14:04:00,btl,23.41
2022-12-13T14:06:00,btl,44.38
2022-12-13T14:07:00,btl,23.41
2022-12-13T14:09:00,btl,45.59
2022-12-13T14:10:00,btl,23.41
2022-12-13T14:12:00,btl,46.20
2022-12-13T14:14:00,btl,45.62
2022-12-13T14:15:00,btl,45.62
2022-12-13T14:16:00,btl,45.00
2022-12-13T14:18:00,btl,44.38
2022-12-13T14:20:00,btl,43.21
2022-12-13T14:22:00,btl,45.00
2022-12-13T14:23:00,btl,21.59
2022-12-13T14:25:00,btl,44.41
2022-12-13T14:27:00,btl,46.17
2022-12-13T14:28:00,btl,22.82
2022-12-13T14:30:00,btl,47.40
2022-12-13T14:32:00,btl,47.99
2022-12-13T14:34:00,btl,47.40
2022-12-13T14:36:00,btl,44.38
2022-12-13T14:38:00,btl,45.00
2022-12-13T14:40:00,btl,47.40
2022-12-13T14:42:00,btl,46.20
2022-12-13T14:43:00,btl,22.82
2022-12-13T14:45:00,btl,46.20
2022-12-13T14:47:00,btl,46.20
2022-12-13T14:49:00,btl,47.37
2022-12-13T14:50:00,btl,22.82
2022-12-13T14:52:00,btl,47.40
2022-12-13T14:53:00,btl,23.38
2022-12-13T14:55:00,btl,44.41
2022-12-13T14:56:00,btl,21.59
2022-12-13T14:58:00,btl,45.00
2022-12-13T15:00:00,btl,45.62
2022-12-13T15:02:00,btl,45.00
2022-12-13T15:03:00,btl,21.59
2022-12-13T15:05:00,btl,46.20
2022-12-13T15:07:00,btl,44.38
2022-12-13T15:09:00,btl,44.41
2022-12-13T15:11:00,btl,46.20
2022-12-13T15:13:00,btl,46.20
2022-12-13T15:14:00,btl,22.79
2022-12-13T15:16:00,btl,49.19
2022-12-13T15:18:00,btl,49.22
2022-12-13T15:19:00,btl,23.99
2022-12-13T15:21:00,btl,50.39
2022-12-13T15:23:00,btl,52.21
2022-12-13T15:24:00,btl,25.81
2022-12-13T15:26:00,btl,54.58
2022-12-13T15:28:00,btl,52.21
2022-12-13T15:30:00,btl,48.60
2022-12-13T15:32:00,btl,49.19
2022-12-13T15:34:00,btl,48.60
2022-12-13T15:35:00,btl,26.40
2022-12-13T15:37:00,btl,50.42
2022-12-13T15:39:00,btl,51.59
2022-12-13T15:41:00,btl,49.19
2022-12-13T15:42:00,btl,24.02
2022-12-13T15:44:00,btl,47.99
2022-12-13T15:46:00,btl,47.40
2022-12-13T15:47:00,btl,22.79
2022-12-13T15:49:00,btl,46.20
2022-12-13T15:51:00,btl,44.41
2022-12-13T15:53:00,btl,46.20
2022-12-13T15:55:00,btl,45.00
2022-12-13T15:56:00,btl,22.79
2022-12-13T15:58:00,btl,47.40
2022-12-13T16:00:00,btl,46.20
2022-12-13T16:02:00,btl,47.40
2022-12-13T16:03:00,btl,24.58
2022-12-13T16:04:00,btl,24.61
2022-12-13T16:06:00,btl,44.38
2022-12-13T16:07:00,btl,21.62
2022-12-13T16:08:00,btl,23.38
2022-12-13T16:09:00,btl,22.82
2022-12-13T16:11:00,btl,50.39
2022-12-13T16:12:00,btl,24.61
2022-12-13T16:14:00,btl,46.20
2022-12-13T16:15:00,btl,22.79
2022-12-13T16:17:00,btl,46.20
2022-12-13T16:19:00,btl,46.20
2022-12-13T16:20:00,btl,22.79
2022-12-13T16:21:00,btl,22.79
2022-12-13T16:22:00,btl,21.62
2022-12-13T16:24:00,btl,45.00
2022-12-13T16:26:00,btl,46.20
2022-12-13T16:27:00,btl,21.59
2022-12-13T16:29:00,btl,47.40
2022-12-13T16:31:00,btl,46.20
2022-12-13T16:32:00,btl,22.79
2022-12-13T16:34:00,btl,46.20
2022-12-13T16:36:00,btl,47.40
2022-12-13T16:37:00,btl,22.79
2022-12-13T16:39:00,btl,47.99
2022-12-13T16:40:00,btl,22.82
2022-12-13T16:41:00,btl,24.58
2022-12-13T16:43:00,btl,46.20
2022-12-13T16:45:00,btl,48.60
2022-12-13T16:47:00,btl,49.22
2022-12-13T16:48:00,btl,25.78
2022-12-13T16:50:00,btl,47.40
2022-12-13T16:52:00,btl,49.19
2022-12-13T16:54:00,btl,48.60
2022-12-13T16:56:00,btl,48.02
2022-12-13T16:58:00,btl,45.59
2022-12-13T17:00:00,btl,48.02
2022-12-13T17:01:00,btl,22.79
2022-12-13T17:03:00,btl,49.19
2022-12-13T17:04:00,btl,23.99
2022-12-13T17:06:00,btl,48.02
2022-12-13T17:07:00,btl,22.79
2022-12-13T17:08:00,btl,22.79
2022-12-13T17:10:00,btl,48.02
2022-12-13T17:12:00,btl,48.60
2022-12-13T17:13:00,btl,25.78
2022-12-13T17:14:00,btl,24.61
2022-12-13T17:15:00,btl,24.61
2022-12-13T17:17:00,btl,47.40
2022-12-13T17:18:00,btl,23.38
2022-12-13T17:20:00,btl,47.40
2022-12-13T17:21:00,btl,24.61
2022-12-13T17:23:00,btl,45.59
2022-12-13T17:24:00,btl,26.40
2022-12-13T17:25:00,btl,24.02
2022-12-13T17:27:00,btl,49.19
2022-12-13T17:29:00,btl,46.20
2022-12-13T17:31:00,btl,47.40
2022-12-13T17:32:00,btl,22.79
2022-12-13T17:33:00,btl,24.61
2022-12-13T17:35:00,btl,46.20
2022-12-13T17:37:00,btl,46.20
2022-12-13T17:39:00,btl,46.20
2022-12-13T17:40:00,btl,23.99
2022-12-13T17:42:00,btl,46.20
2022-12-13T17:44:00,btl,46.20
2022-12-13T17:45:00,btl,22.79
2022-12-13T17:46:00,btl,23.41
2022-12-13T17:48:00,btl,46.20
2022-12-13T17:49:00,btl,23.99
2022-12-13T17:50:00,btl,23.41
2022-12-13T17:52:00,btl,47.40
2022-12-13T17:53:00,btl,22.79
2022-12-13T17:55:00,btl,49.19
2022-12-13T17:57:00,btl,50.39
2022-12-13T17:59:00,btl,47.40
2022-12-13T18:01:00,btl,47.40
2022-12-13T18:02:00,btl,23.41
2022-12-13T18:03:00,btl,24.61
2022-12-13T18:05:00,btl,47.40
2022-12-13T18:07:00,btl,46.20
2022-12-13T18:08:00,btl,23.99
2022-12-13T18:10:00,btl,47.99
2022-12-13T18:11:00,btl,22.79
2022-12-13T18:13:00,btl,47.40
2022-12-13T18:15:00,btl,47.40
2022-12-13T18:17:00,btl,46.20
2022-12-13T18:19:00,btl,47.40
2022-12-13T18:22:00,btl,48.02
2022-12-13T18:23:00,btl,45.59
2022-12-13T18:25:00,btl,47.99
2022-12-13T18:27:00,btl,47.40
2022-12-13T18:29:00,btl,48.60
2022-12-13T18:30:00,btl,23.41
2022-12-13T18:32:00,btl,48.60
2022-12-13T18:33:00,btl,48.60
2022-12-13T18:34:00,btl,49.19
2022-12-13T18:35:00,btl,24.61
2022-12-13T18:37:00,btl,48.60
2022-12-13T18:39:00,btl,47.99
2022-12-13T18:41:00,btl,44.41
2022-12-13T18:43:00,btl,46.20
2022-12-13T18:45:00,btl,46.20
2022-12-13T18:47:00,btl,45.59
2022-12-13T18:48:00,btl,23.41
2022-12-13T18:50:00,btl,46.20
2022-12-13T18:52:00,btl,47.40
