#datetime,building,power
2022-08-09T00:00:00,prt,34.60
2022-08-09T00:01:00,prt,34.12
2022-08-09T00:02:00,prt,34.21
2022-08-09T00:03:00,prt,34.17
2022-08-09T00:04:00,prt,36.62
2022-08-09T00:05:00,prt,37.34
2022-08-09T00:06:00,prt,45.65
2022-08-09T00:07:00,prt,38.91
2022-08-09T00:08:00,prt,48.45
2022-08-09T00:09:00,prt,45.37
2022-08-09T00:10:00,prt,48.19
2022-08-09T00:11:00,prt,47.85
2022-08-09T00:12:00,prt,47.51
2022-08-09T00:13:00,prt,39.69
2022-08-09T00:14:00,prt,40.58
2022-08-09T00:15:00,prt,40.39
2022-08-09T00:16:00,prt,48.41
2022-08-09T00:17:00,prt,44.10
2022-08-09T00:18:00,prt,41.46
2022-08-09T00:19:00,prt,40.56
2022-08-09T00:20:00,prt,41.09
2022-08-09T00:21:00,prt,40.97
2022-08-09T00:22:00,prt,37.87
2022-08-09T00:23:00,prt,39.58
2022-08-09T00:24:00,prt,34.67
2022-08-09T00:25:00,prt,35.13
2022-08-09T00:26:00,prt,42.98
2022-08-09T00:27:00,prt,37.46
2022-08-09T00:28:00,prt,34.58
2022-08-09T00:29:00,prt,42.97
2022-08-09T00:30:00,prt,45.39
2022-08-09T00:31:00,prt,45.45
2022-08-09T00:32:00,prt,47.28
2022-08-09T00:33:00,prt,50.36
2022-08-09T00:34:00,prt,48.98
2022-08-09T00:35:00,prt,38.98
2022-08-09T00:36:00,prt,44.81
2022-08-09T00:37:00,prt,40.92
2022-08-09T00:38:00,prt,39.05
2022-08-09T00:39:00,prt,35.98
2022-08-09T00:40:00,prt,37.45
2022-08-09T00:41:00,prt,36.42
2022-08-09T00:42:00,prt,36.73
2022-08-09T00:43:00,prt,36.11
2022-08-09T00:44:00,prt,41.07
2022-08-09T00:45:00,prt,40.35
2022-08-09T00:46:00,prt,46.95
2022-08-09T00:47:00,prt,38.69
2022-08-09T00:48:00,prt,39.19
2022-08-09T00:49:00,prt,39.59
2022-08-09T00:50:00,prt,38.71
2022-08-09T00:51:00,prt,39.09
2022-08-09T00:52:00,prt,41.32
2022-08-09T00:53:00,prt,49.95
2022-08-09T00:54:00,prt,46.21
2022-08-09T00:55:00,prt,46.65
2022-08-09T00:56:00,prt,54.52
2022-08-09T00:57:00,prt,47.61
2022-08-09T00:58:00,prt,47.24
2022-08-09T00:59:00,prt,36.03
2022-08-09T01:00:00,prt,36.06
2022-08-09T01:01:00,prt,33.27
2022-08-09T01:02:00,prt,34.82
2022-08-09T01:03:00,prt,38.75
2022-08-09T01:04:00,prt,37.95
2022-08-09T01:05:00,prt,34.72
2022-08-09T01:06:00,prt,42.30
2022-08-09T01:07:00,prt,36.98
2022-08-09T01:08:00,prt,39.24
2022-08-09T01:09:00,prt,38.12
2022-08-09T01:10:00,prt,35.96
2022-08-09T01:11:00,prt,36.21
2022-08-09T01:12:00,prt,35.01
2022-08-09T01:13:00,prt,38.12
2022-08-09T01:14:00,prt,38.16
2022-08-09T01:15:00,prt,48.01
2022-08-09T01:16:00,prt,56.14
2022-08-09T01:17:00,prt,49.70
2022-08-09T01:18:00,prt,48.63
2022-08-09T01:19:00,prt,53.35
2022-08-09T01:20:00,prt,49.66
2022-08-09T01:21:00,prt,40.12
2022-08-09T01:22:00,prt,39.63
2022-08-09T01:23:00,prt,40.11
2022-08-09T01:24:00,prt,40.62
2022-08-09T01:25:00,prt,42.20
2022-08-09T01:26:00,prt,43.38
2022-08-09T01:27:00,prt,36.02
2022-08-09T01:28:00,prt,35.71
2022-08-09T01:29:00,prt,35.87
2022-08-09T01:30:00,prt,35.82
2022-08-09T01:31:00,prt,35.06
2022-08-09T01:32:00,prt,34.99
2022-08-09T01:33:00,prt,35.22
2022-08-09T01:34:00,prt,35.36
2022-08-09T01:35:00,prt,38.83
2022-08-09T01:36:00,prt,44.05
2022-08-09T01:37:00,prt,37.82
2022-08-09T01:38:00,prt,47.32
2022-08-09T01:39:00,prt,47.39
2022-08-09T01:40:00,prt,47.70
2022-08-09T01:41:00,prt,48.91
2022-08-09T01:42:00,prt,49.96
2022-08-09T01:43:00,prt,38.25
2022-08-09T01:44:00,prt,37.52
2022-08-09T01:45:00,prt,37.92
2022-08-09T01:46:00,prt,47.56
2022-08-09T01:47:00,prt,39.86
2022-08-09T01:48:00,prt,39.67
2022-08-09T01:49:00,prt,37.80
2022-08-09T01:50:00,prt,37.71
2022-08-09T01:51:00,prt,38.19
2022-08-09T01:52:00,prt,37.77
2022-08-09T01:53:00,prt,41.87
2022-08-09T01:54:00,prt,41.53
2022-08-09T01:55:00,prt,44.05
2022-08-09T01:56:00,prt,47.54
2022-08-09T01:57:00,prt,43.74
2022-08-09T01:58:00,prt,37.94
2022-08-09T01:59:00,prt,35.91
2022-08-09T02:00:00,prt,43.74
2022-08-09T02:01:00,prt,45.87
2022-08-09T02:02:00,prt,45.41
2022-08-09T02:03:00,prt,45.55
2022-08-09T02:04:00,prt,45.22
2022-08-09T02:05:00,prt,45.54
2022-08-09T02:06:00,prt,41.27
2022-08-09T02:07:00,prt,36.94
2022-08-09T02:08:00,prt,34.47
2022-08-09T02:09:00,prt,34.62
2022-08-09T02:10:00,prt,34.44
2022-08-09T02:11:00,prt,33.98
2022-08-09T02:12:00,prt,33.28
2022-08-09T02:13:00,prt,34.18
2022-08-09T02:14:00,prt,34.51
2022-08-09T02:15:00,prt,35.42
2022-08-09T02:16:00,prt,47.19
2022-08-09T02:17:00,prt,41.75
2022-08-09T02:18:00,prt,38.78
2022-08-09T02:19:00,prt,39.47
2022-08-09T02:20:00,prt,39.84
2022-08-09T02:21:00,prt,41.29
2022-08-09T02:22:00,prt,44.80
2022-08-09T02:23:00,prt,49.26
2022-08-09T02:24:00,prt,51.31
2022-08-09T02:25:00,prt,51.79
2022-08-09T02:26:00,prt,55.95
2022-08-09T02:27:00,prt,49.73
2022-08-09T02:28:00,prt,47.12
2022-08-09T02:29:00,prt,39.00
2022-08-09T02:30:00,prt,39.33
2022-08-09T02:31:00,prt,41.93
2022-08-09T02:32:00,prt,43.78
2022-08-09T02:33:00,prt,41.50
2022-08-09T02:34:00,prt,39.61
2022-08-09T02:35:00,prt,39.65
2022-08-09T02:36:00,prt,49.77
2022-08-09T02:37:00,prt,38.94
2022-08-09T02:38:00,prt,35.75
2022-08-09T02:39:00,prt,35.03
2022-08-09T02:40:00,prt,34.99
2022-08-09T02:41:00,prt,35.29
2022-08-09T02:42:00,prt,37.77
2022-08-09T02:43:00,prt,37.19
2022-08-09T02:44:00,prt,36.49
2022-08-09T02:45:00,prt,37.01
2022-08-09T02:46:00,prt,53.88
2022-08-09T02:47:00,prt,53.69
2022-08-09T02:48:00,prt,50.42
2022-08-09T02:49:00,prt,50.45
2022-08-09T02:50:00,prt,48.89
2022-08-09T02:51:00,prt,40.89
2022-08-09T02:52:00,prt,39.73
2022-08-09T02:53:00,prt,40.55
2022-08-09T02:54:00,prt,38.76
2022-08-09T02:55:00,prt,38.20
2022-08-09T02:56:00,prt,45.88
2022-08-09T02:57:00,prt,39.67
2022-08-09T02:58:00,prt,39.23
2022-08-09T02:59:00,prt,37.10
2022-08-09T03:00:00,prt,37.76
2022-08-09T03:01:00,prt,38.97
2022-08-09T03:02:00,prt,37.40
2022-08-09T03:03:00,prt,37.45
2022-08-09T03:04:00,prt,37.19
2022-08-09T03:05:00,prt,39.94
2022-08-09T03:06:00,prt,46.01
2022-08-09T03:07:00,prt,44.20
2022-08-09T03:08:00,prt,45.70
2022-08-09T03:09:00,prt,47.90
2022-08-09T03:10:00,prt,49.10
2022-08-09T03:11:00,prt,53.03
2022-08-09T03:12:00,prt,52.62
2022-08-09T03:13:00,prt,52.53
2022-08-09T03:14:00,prt,42.06
2022-08-09T03:15:00,prt,43.12
2022-08-09T03:16:00,prt,45.68
2022-08-09T03:17:00,prt,48.02
2022-08-09T03:18:00,prt,41.64
2022-08-09T03:19:00,prt,41.82
2022-08-09T03:20:00,prt,39.48
2022-08-09T03:21:00,prt,39.39
2022-08-09T03:22:00,prt,39.58
2022-08-09T03:23:00,prt,39.00
2022-08-09T03:24:00,prt,39.62
2022-08-09T03:25:00,prt,39.41
2022-08-09T03:26:00,prt,49.45
2022-08-09T03:27:00,prt,41.93
2022-08-09T03:28:00,prt,36.12
2022-08-09T03:29:00,prt,35.22
2022-08-09T03:30:00,prt,34.94
2022-08-09T03:31:00,prt,44.49
2022-08-09T03:32:00,prt,44.05
2022-08-09T03:33:00,prt,45.31
2022-08-09T03:34:00,prt,48.24
2022-08-09T03:35:00,prt,45.41
2022-08-09T03:36:00,prt,42.62
2022-08-09T03:37:00,prt,41.60
2022-08-09T03:38:00,prt,35.41
2022-08-09T03:39:00,prt,36.99
2022-08-09T03:40:00,prt,36.04
2022-08-09T03:41:00,prt,37.32
2022-08-09T03:42:00,prt,37.98
2022-08-09T03:43:00,prt,34.60
2022-08-09T03:44:00,prt,39.08
2022-08-09T03:45:00,prt,34.55
2022-08-09T03:46:00,prt,40.85
2022-08-09T03:47:00,prt,40.94
2022-08-09T03:48:00,prt,40.24
2022-08-09T03:49:00,prt,47.33
2022-08-09T03:50:00,prt,49.43
2022-08-09T03:51:00,prt,46.61
2022-08-09T03:52:00,prt,46.08
2022-08-09T03:53:00,prt,47.01
2022-08-09T03:54:00,prt,54.93
2022-08-09T03:55:00,prt,52.27
2022-08-09T03:56:00,prt,51.71
2022-08-09T03:57:00,prt,56.95
2022-08-09T03:58:00,prt,49.78
2022-08-09T03:59:00,prt,36.27
2022-08-09T04:00:00,prt,32.70
2022-08-09T04:01:00,prt,40.36
2022-08-09T04:02:00,prt,41.48
2022-08-09T04:03:00,prt,41.57
2022-08-09T04:04:00,prt,40.71
2022-08-09T04:05:00,prt,41.98
2022-08-09T04:06:00,prt,41.96
2022-08-09T04:07:00,prt,50.58
2022-08-09T04:08:00,prt,45.01
2022-08-09T04:09:00,prt,43.35
2022-08-09T04:10:00,prt,41.61
2022-08-09T04:11:00,prt,44.78
2022-08-09T04:12:00,prt,44.02
2022-08-09T04:13:00,prt,43.67
2022-08-09T04:14:00,prt,42.93
2022-08-09T04:15:00,prt,41.53
2022-08-09T04:16:00,prt,50.17
2022-08-09T04:17:00,prt,58.93
2022-08-09T04:18:00,prt,57.31
2022-08-09T04:19:00,prt,54.38
2022-08-09T04:20:00,prt,53.99
2022-08-09T04:21:00,prt,45.72
2022-08-09T04:22:00,prt,45.47
2022-08-09T04:23:00,prt,44.91
2022-08-09T04:24:00,prt,48.48
2022-08-09T04:25:00,prt,48.93
2022-08-09T04:26:00,prt,47.62
2022-08-09T04:27:00,prt,58.04
2022-08-09T04:28:00,prt,51.76
2022-08-09T04:29:00,prt,51.10
2022-08-09T04:30:00,prt,47.03
2022-08-09T04:31:00,prt,48.15
2022-08-09T04:32:00,prt,47.44
2022-08-09T04:33:00,prt,44.07
2022-08-09T04:34:00,prt,43.45
2022-08-09T04:35:00,prt,43.73
2022-08-09T04:36:00,prt,45.17
2022-08-09T04:37:00,prt,49.19
2022-08-09T04:38:00,prt,55.43
2022-08-09T04:39:00,prt,54.86
2022-08-09T04:40:00,prt,53.11
2022-08-09T04:41:00,prt,52.15
2022-08-09T04:42:00,prt,53.08
2022-08-09T04:43:00,prt,53.76
2022-08-09T04:44:00,prt,43.97
2022-08-09T04:45:00,prt,44.19
2022-08-09T04:46:00,prt,43.33
2022-08-09T04:47:00,prt,50.71
2022-08-09T04:48:00,prt,50.47
2022-08-09T04:49:00,prt,47.82
2022-08-09T04:50:00,prt,49.13
2022-08-09T04:51:00,prt,47.22
2022-08-09T04:52:00,prt,46.68
2022-08-09T04:53:00,prt,47.20
2022-08-09T04:54:00,prt,48.51
2022-08-09T04:55:00,prt,49.73
2022-08-09T04:56:00,prt,47.87
2022-08-09T04:57:00,prt,47.75
2022-08-09T04:58:00,prt,57.88
2022-08-09T04:59:00,prt,54.78
2022-08-09T05:00:00,prt,60.46
2022-08-09T05:01:00,prt,81.54
2022-08-09T05:02:00,prt,80.00
2022-08-09T05:03:00,prt,78.19
2022-08-09T05:04:00,prt,84.23
2022-08-09T05:05:00,prt,87.92
2022-08-09T05:06:00,prt,83.13
2022-08-09T05:07:00,prt,87.29
2022-08-09T05:08:00,prt,100.48
2022-08-09T05:09:00,prt,96.07
2022-08-09T05:10:00,prt,88.08
2022-08-09T05:11:00,prt,89.69
2022-08-09T05:12:00,prt,89.04
2022-08-09T05:13:00,prt,89.93
2022-08-09T05:14:00,prt,90.80
2022-08-09T05:15:00,prt,91.84
2022-08-09T05:16:00,prt,89.79
2022-08-09T05:17:00,prt,87.45
2022-08-09T05:18:00,prt,96.05
2022-08-09T05:19:00,prt,92.69
2022-08-09T05:20:00,prt,89.83
2022-08-09T05:21:00,prt,90.47
2022-08-09T05:22:00,prt,94.01
2022-08-09T05:23:00,prt,92.14
2022-08-09T05:24:00,prt,89.66
2022-08-09T05:25:00,prt,89.78
2022-08-09T05:26:00,prt,88.99
2022-08-09T05:27:00,prt,88.87
2022-08-09T05:28:00,prt,86.84
2022-08-09T05:29:00,prt,97.50
2022-08-09T05:30:00,prt,99.83
2022-08-09T05:31:00,prt,95.83
2022-08-09T05:32:00,prt,95.35
2022-08-09T05:33:00,prt,93.72
2022-08-09T05:34:00,prt,99.00
2022-08-09T05:35:00,prt,103.71
2022-08-09T05:36:00,prt,98.18
2022-08-09T05:37:00,prt,97.17
2022-08-09T05:38:00,prt,99.30
2022-08-09T05:39:00,prt,105.15
2022-08-09T05:40:00,prt,103.56
2022-08-09T05:41:00,prt,98.30
2022-08-09T05:42:00,prt,97.30
2022-08-09T05:43:00,prt,97.63
2022-08-09T05:44:00,prt,98.07
2022-08-09T05:45:00,prt,99.02
2022-08-09T05:46:00,prt,100.42
2022-08-09T05:47:00,prt,99.09
2022-08-09T05:48:00,prt,101.09
2022-08-09T05:49:00,prt,107.49
2022-08-09T05:50:00,prt,103.01
2022-08-09T05:51:00,prt,99.22
2022-08-09T05:52:00,prt,98.58
2022-08-09T05:53:00,prt,98.61
2022-08-09T05:54:00,prt,114.72
2022-08-09T05:55:00,prt,116.27
2022-08-09T05:56:00,prt,120.43
2022-08-09T05:57:00,prt,120.21
2022-08-09T05:58:00,prt,122.55
2022-08-09T05:59:00,prt,119.25
2022-08-09T06:00:00,prt,116.67
2022-08-09T06:01:00,prt,131.88
2022-08-09T06:02:00,prt,126.09
2022-08-09T06:03:00,prt,136.65
2022-08-09T06:04:00,prt,146.65
2022-08-09T06:05:00,prt,145.56
2022-08-09T06:06:00,prt,151.36
2022-08-09T06:07:00,prt,155.28
2022-08-09T06:08:00,prt,149.37
2022-08-09T06:09:00,prt,140.44
2022-08-09T06:10:00,prt,129.71
2022-08-09T06:11:00,prt,147.62
2022-08-09T06:12:00,prt,136.46
2022-08-09T06:13:00,prt,139.64
2022-08-09T06:14:00,prt,132.25
2022-08-09T06:15:00,prt,140.60
2022-08-09T06:16:00,prt,148.95
2022-08-09T06:17:00,prt,143.90
2022-08-09T06:18:00,prt,152.59
2022-08-09T06:19:00,prt,150.29
2022-08-09T06:20:00,prt,147.35
2022-08-09T06:21:00,prt,149.93
2022-08-09T06:22:00,prt,154.99
2022-08-09T06:23:00,prt,143.81
2022-08-09T06:24:00,prt,144.11
2022-08-09T06:25:00,prt,148.90
2022-08-09T06:26:00,prt,139.58
2022-08-09T06:27:00,prt,145.66
2022-08-09T06:28:00,prt,143.31
2022-08-09T06:29:00,prt,136.03
2022-08-09T06:30:00,prt,135.61
2022-08-09T06:31:00,prt,134.95
2022-08-09T06:32:00,prt,141.54
2022-08-09T06:33:00,prt,145.57
2022-08-09T06:34:00,prt,138.79
2022-08-09T06:35:00,prt,138.00
2022-08-09T06:36:00,prt,136.33
2022-08-09T06:37:00,prt,144.14
2022-08-09T06:38:00,prt,137.30
2022-08-09T06:39:00,prt,147.27
2022-08-09T06:40:00,prt,129.65
2022-08-09T06:41:00,prt,131.61
2022-08-09T06:42:00,prt,134.39
2022-08-09T06:43:00,prt,134.64
2022-08-09T06:44:00,prt,134.15
2022-08-09T06:45:00,prt,131.54
2022-08-09T06:46:00,prt,135.36
2022-08-09T06:47:00,prt,135.02
2022-08-09T06:48:00,prt,139.21
2022-08-09T06:49:00,prt,132.98
2022-08-09T06:50:00,prt,127.32
2022-08-09T06:51:00,prt,132.88
2022-08-09T06:52:00,prt,137.50
2022-08-09T06:53:00,prt,139.22
2022-08-09T06:54:00,prt,139.25
2022-08-09T06:55:00,prt,148.73
2022-08-09T06:56:00,prt,142.65
2022-08-09T06:57:00,prt,137.05
2022-08-09T06:58:00,prt,144.50
2022-08-09T06:59:00,prt,145.60
2022-08-09T07:00:00,prt,147.07
2022-08-09T07:01:00,prt,144.96
2022-08-09T07:02:00,prt,147.19
2022-08-09T07:03:00,prt,145.09
2022-08-09T07:04:00,prt,138.35
2022-08-09T07:05:00,prt,134.86
2022-08-09T07:06:00,prt,146.04
2022-08-09T07:07:00,prt,143.63
2022-08-09T07:08:00,prt,141.80
2022-08-09T07:09:00,prt,141.73
2022-08-09T07:10:00,prt,144.08
2022-08-09T07:11:00,prt,142.79
2022-08-09T07:12:00,prt,140.54
2022-08-09T07:13:00,prt,145.17
2022-08-09T07:14:00,prt,141.40
2022-08-09T07:15:00,prt,144.67
2022-08-09T07:16:00,prt,154.44
2022-08-09T07:17:00,prt,154.02
2022-08-09T07:18:00,prt,152.69
2022-08-09T07:19:00,prt,148.31
2022-08-09T07:20:00,prt,148.12
2022-08-09T07:21:00,prt,145.64
2022-08-09T07:22:00,prt,148.14
2022-08-09T07:23:00,prt,148.84
2022-08-09T07:24:00,prt,148.60
2022-08-09T07:25:00,prt,153.09
2022-08-09T07:26:00,prt,151.31
2022-08-09T07:27:00,prt,161.40
2022-08-09T07:28:00,prt,154.45
2022-08-09T07:29:00,prt,148.12
2022-08-09T07:30:00,prt,151.11
2022-08-09T07:31:00,prt,155.55
2022-08-09T07:32:00,prt,159.08
2022-08-09T07:33:00,prt,161.36
2022-08-09T07:34:00,prt,166.37
2022-08-09T07:35:00,prt,161.69
2022-08-09T07:36:00,prt,171.53
2022-08-09T07:37:00,prt,158.25
2022-08-09T07:38:00,prt,155.30
2022-08-09T07:39:00,prt,154.60
2022-08-09T07:40:00,prt,157.49
2022-08-09T07:41:00,prt,151.18
2022-08-09T07:42:00,prt,156.69
2022-08-09T07:43:00,prt,162.65
2022-08-09T07:44:00,prt,161.26
2022-08-09T07:45:00,prt,157.70
2022-08-09T07:46:00,prt,157.18
2022-08-09T07:47:00,prt,152.12
2022-08-09T07:48:00,prt,157.32
2022-08-09T07:49:00,prt,159.67
2022-08-09T07:50:00,prt,151.01
2022-08-09T07:51:00,prt,156.15
2022-08-09T07:52:00,prt,155.56
2022-08-09T07:53:00,prt,167.48
2022-08-09T07:54:00,prt,157.75
2022-08-09T07:55:00,prt,160.78
2022-08-09T07:56:00,prt,156.97
2022-08-09T07:57:00,prt,153.60
2022-08-09T07:58:00,prt,158.26
2022-08-09T07:59:00,prt,160.87
2022-08-09T08:00:00,prt,161.59
2022-08-09T08:01:00,prt,157.05
2022-08-09T08:02:00,prt,155.10
2022-08-09T08:03:00,prt,157.48
2022-08-09T08:04:00,prt,153.95
2022-08-09T08:05:00,prt,146.69
2022-08-09T08:06:00,prt,145.25
2022-08-09T08:07:00,prt,144.34
2022-08-09T08:08:00,prt,151.97
2022-08-09T08:09:00,prt,152.43
2022-08-09T08:10:00,prt,149.13
2022-08-09T08:11:00,prt,155.45
2022-08-09T08:12:00,prt,151.86
2022-08-09T08:13:00,prt,135.16
2022-08-09T08:14:00,prt,134.74
2022-08-09T08:15:00,prt,136.14
2022-08-09T08:16:00,prt,136.78
2022-08-09T08:17:00,prt,135.99
2022-08-09T08:18:00,prt,134.22
2022-08-09T08:19:00,prt,137.22
2022-08-09T08:20:00,prt,153.92
2022-08-09T08:21:00,prt,143.83
2022-08-09T08:22:00,prt,142.49
2022-08-09T08:23:00,prt,155.28
2022-08-09T08:24:00,prt,152.94
2022-08-09T08:25:00,prt,153.83
2022-08-09T08:26:00,prt,154.37
2022-08-09T08:27:00,prt,151.13
2022-08-09T08:28:00,prt,152.72
2022-08-09T08:29:00,prt,159.07
2022-08-09T08:30:00,prt,165.19
2022-08-09T08:31:00,prt,161.55
2022-08-09T08:32:00,prt,154.99
2022-08-09T08:33:00,prt,156.87
2022-08-09T08:34:00,prt,145.84
2022-08-09T08:35:00,prt,165.30
2022-08-09T08:36:00,prt,152.29
2022-08-09T08:37:00,prt,156.24
2022-08-09T08:38:00,prt,150.23
2022-08-09T08:39:00,prt,143.08
2022-08-09T08:40:00,prt,149.95
2022-08-09T08:41:00,prt,152.03
2022-08-09T08:42:00,prt,161.21
2022-08-09T08:43:00,prt,144.02
2022-08-09T08:44:00,prt,142.08
2022-08-09T08:45:00,prt,144.07
2022-08-09T08:46:00,prt,146.78
2022-08-09T08:47:00,prt,144.33
2022-08-09T08:48:00,prt,144.72
2022-08-09T08:49:00,prt,147.74
2022-08-09T08:50:00,prt,153.58
2022-08-09T08:51:00,prt,155.36
2022-08-09T08:52:00,prt,147.06
2022-08-09T08:53:00,prt,147.20
2022-08-09T08:54:00,prt,146.49
2022-08-09T08:55:00,prt,149.81
2022-08-09T08:56:00,prt,147.99
2022-08-09T08:57:00,prt,139.82
2022-08-09T08:58:00,prt,139.67
2022-08-09T08:59:00,prt,140.86
2022-08-09T09:00:00,prt,137.94
2022-08-09T09:01:00,prt,154.68
2022-08-09T09:02:00,prt,151.32
2022-08-09T09:03:00,prt,146.96
2022-08-09T09:04:00,prt,139.95
2022-08-09T09:05:00,prt,143.94
2022-08-09T09:06:00,prt,143.02
2022-08-09T09:07:00,prt,148.81
2022-08-09T09:08:00,prt,146.62
2022-08-09T09:09:00,prt,152.93
2022-08-09T09:10:00,prt,153.64
2022-08-09T09:11:00,prt,158.34
2022-08-09T09:12:00,prt,150.59
2022-08-09T09:13:00,prt,150.56
2022-08-09T09:14:00,prt,146.36
2022-08-09T09:15:00,prt,141.50
2022-08-09T09:16:00,prt,141.06
2022-08-09T09:17:00,prt,155.30
2022-08-09T09:18:00,prt,153.12
2022-08-09T09:19:00,prt,154.49
2022-08-09T09:20:00,prt,145.79
2022-08-09T09:21:00,prt,150.14
2022-08-09T09:22:00,prt,160.25
2022-08-09T09:23:00,prt,152.84
2022-08-09T09:24:00,prt,150.93
2022-08-09T09:25:00,prt,152.83
2022-08-09T09:26:00,prt,156.95
2022-08-09T09:27:00,prt,150.17
2022-08-09T09:28:00,prt,144.58
2022-08-09T09:29:00,prt,144.36
2022-08-09T09:30:00,prt,148.95
2022-08-09T09:31:00,prt,147.14
2022-08-09T09:32:00,prt,156.93
2022-08-09T09:33:00,prt,153.37
2022-08-09T09:34:00,prt,160.53
2022-08-09T09:35:00,prt,140.38
2022-08-09T09:36:00,prt,137.56
2022-08-09T09:37:00,prt,144.79
2022-08-09T09:38:00,prt,149.96
2022-08-09T09:39:00,prt,144.09
2022-08-09T09:40:00,prt,141.76
2022-08-09T09:41:00,prt,141.00
2022-08-09T09:42:00,prt,143.58
2022-08-09T09:43:00,prt,145.81
2022-08-09T09:44:00,prt,153.06
2022-08-09T09:45:00,prt,143.04
2022-08-09T09:46:00,prt,139.97
2022-08-09T09:47:00,prt,143.47
2022-08-09T09:48:00,prt,145.13
2022-08-09T09:49:00,prt,147.74
2022-08-09T09:50:00,prt,146.72
2022-08-09T09:51:00,prt,143.69
2022-08-09T09:52:00,prt,149.25
2022-08-09T09:53:00,prt,144.32
2022-08-09T09:54:00,prt,134.62
2022-08-09T09:55:00,prt,135.83
2022-08-09T09:56:00,prt,140.09
2022-08-09T09:57:00,prt,136.90
2022-08-09T09:58:00,prt,137.30
2022-08-09T09:59:00,prt,133.96
2022-08-09T10:00:00,prt,136.32
2022-08-09T10:01:00,prt,136.94
2022-08-09T10:02:00,prt,143.56
2022-08-09T10:03:00,prt,135.56
2022-08-09T10:04:00,prt,135.24
2022-08-09T10:05:00,prt,139.62
2022-08-09T10:06:00,prt,157.87
2022-08-09T10:07:00,prt,144.55
2022-08-09T10:08:00,prt,141.18
2022-08-09T10:09:00,prt,139.70
2022-08-09T10:10:00,prt,140.71
2022-08-09T10:11:00,prt,139.95
2022-08-09T10:12:00,prt,146.55
2022-08-09T10:13:00,prt,137.51
2022-08-09T10:14:00,prt,137.36
2022-08-09T10:15:00,prt,142.01
2022-08-09T10:16:00,prt,154.05
2022-08-09T10:17:00,prt,135.94
2022-08-09T10:18:00,prt,134.08
2022-08-09T10:19:00,prt,134.45
2022-08-09T10:20:00,prt,151.62
2022-08-09T10:21:00,prt,151.75
2022-08-09T10:22:00,prt,142.19
2022-08-09T10:23:00,prt,149.09
2022-08-09T10:24:00,prt,141.78
2022-08-09T10:25:00,prt,134.43
2022-08-09T10:26:00,prt,133.96
2022-08-09T10:27:00,prt,132.82
2022-08-09T10:28:00,prt,134.18
2022-08-09T10:29:00,prt,134.59
2022-08-09T10:30:00,prt,130.98
2022-08-09T10:31:00,prt,130.87
2022-08-09T10:32:00,prt,131.62
2022-08-09T10:33:00,prt,150.85
2022-08-09T10:34:00,prt,147.13
2022-08-09T10:35:00,prt,140.73
2022-08-09T10:36:00,prt,140.67
2022-08-09T10:37:00,prt,141.08
2022-08-09T10:38:00,prt,145.04
2022-08-09T10:39:00,prt,138.12
2022-08-09T10:40:00,prt,137.40
2022-08-09T10:41:00,prt,140.06
2022-08-09T10:42:00,prt,137.56
2022-08-09T10:43:00,prt,139.27
2022-08-09T10:44:00,prt,146.75
2022-08-09T10:45:00,prt,141.57
2022-08-09T10:46:00,prt,137.77
2022-08-09T10:47:00,prt,134.38
2022-08-09T10:48:00,prt,136.24
2022-08-09T10:49:00,prt,136.74
2022-08-09T10:50:00,prt,140.89
2022-08-09T10:51:00,prt,140.73
2022-08-09T10:52:00,prt,141.15
2022-08-09T10:53:00,prt,141.60
2022-08-09T10:54:00,prt,154.33
2022-08-09T10:55:00,prt,152.54
2022-08-09T10:56:00,prt,150.95
2022-08-09T10:57:00,prt,150.57
2022-08-09T10:58:00,prt,147.61
2022-08-09T10:59:00,prt,154.67
2022-08-09T11:00:00,prt,141.08
2022-08-09T11:01:00,prt,144.33
2022-08-09T11:02:00,prt,139.72
2022-08-09T11:03:00,prt,137.46
2022-08-09T11:04:00,prt,137.85
2022-08-09T11:05:00,prt,142.79
2022-08-09T11:06:00,prt,135.63
2022-08-09T11:07:00,prt,132.46
2022-08-09T11:08:00,prt,134.25
2022-08-09T11:09:00,prt,126.65
2022-08-09T11:10:00,prt,127.83
2022-08-09T11:11:00,prt,132.01
2022-08-09T11:12:00,prt,135.07
2022-08-09T11:13:00,prt,132.58
2022-08-09T11:14:00,prt,139.03
2022-08-09T11:15:00,prt,134.78
2022-08-09T11:16:00,prt,137.10
2022-08-09T11:17:00,prt,137.45
2022-08-09T11:18:00,prt,131.43
2022-08-09T11:19:00,prt,130.46
2022-08-09T11:20:00,prt,135.32
2022-08-09T11:21:00,prt,147.25
2022-08-09T11:22:00,prt,145.07
2022-08-09T11:23:00,prt,140.70
2022-08-09T11:24:00,prt,137.50
2022-08-09T11:25:00,prt,143.22
2022-08-09T11:26:00,prt,142.52
2022-08-09T11:27:00,prt,139.35
2022-08-09T11:28:00,prt,130.26
2022-08-09T11:29:00,prt,135.11
2022-08-09T11:30:00,prt,143.68
2022-08-09T11:31:00,prt,134.84
2022-08-09T11:32:00,prt,145.37
2022-08-09T11:33:00,prt,141.44
2022-08-09T11:34:00,prt,151.69
2022-08-09T11:35:00,prt,148.74
2022-08-09T11:36:00,prt,144.77
2022-08-09T11:37:00,prt,148.04
2022-08-09T11:38:00,prt,146.08
