#datetime,building,power
2022-05-13T00:00:00,hpb,35.42
2022-05-13T00:01:00,hpb,22.79
2022-05-13T00:03:00,hpb,54.61
2022-05-13T00:05:00,hpb,50.39
2022-05-13T00:07:00,hpb,42.60
2022-05-13T00:09:00,hpb,53.99
2022-05-13T00:10:00,hpb,19.80
2022-05-13T00:11:00,hpb,19.19
2022-05-13T00:13:00,hpb,46.20
2022-05-13T00:15:00,hpb,39.02
2022-05-13T00:17:00,hpb,38.99
2022-05-13T00:19:00,hpb,61.79
2022-05-13T00:21:00,hpb,46.20
2022-05-13T00:23:00,hpb,58.21
2022-05-13T00:25:00,hpb,58.18
2022-05-13T00:27:00,hpb,54.61
2022-05-13T00:29:00,hpb,50.39
2022-05-13T00:31:00,hpb,54.02
2022-05-13T00:33:00,hpb,46.79
2022-05-13T00:35:00,hpb,58.21
2022-05-13T00:37:00,hpb,50.39
2022-05-13T00:38:00,hpb,22.79
2022-05-13T00:40:00,hpb,62.40
2022-05-13T00:41:00,hpb,19.19
2022-05-13T00:43:00,hpb,46.20
2022-05-13T00:45:00,hpb,50.42
2022-05-13T00:47:00,hpb,43.18
2022-05-13T00:49:00,hpb,42.60
2022-05-13T00:51:00,hpb,54.02
2022-05-13T00:52:00,hpb,19.19
2022-05-13T00:54:00,hpb,38.99
2022-05-13T00:55:00,hpb,19.19
2022-05-13T00:57:00,hpb,46.82
2022-05-13T00:59:00,hpb,46.20
2022-05-13T01:01:00,hpb,50.39
2022-05-13T01:03:00,hpb,38.99
2022-05-13T01:05:00,hpb,38.41
2022-05-13T01:07:00,hpb,46.82
2022-05-13T01:09:00,hpb,38.99
2022-05-13T01:10:00,hpb,26.98
2022-05-13T01:12:00,hpb,66.01
2022-05-13T01:14:00,hpb,57.60
2022-05-13T01:16:00,hpb,58.21
2022-05-13T01:17:00,hpb,31.20
2022-05-13T01:19:00,hpb,53.99
2022-05-13T01:21:00,hpb,54.61
2022-05-13T01:23:00,hpb,58.18
2022-05-13T01:24:00,hpb,31.20
2022-05-13T01:26:00,hpb,57.60
2022-05-13T01:28:00,hpb,62.40
2022-05-13T01:30:00,hpb,46.20
2022-05-13T01:32:00,hpb,62.40
2022-05-13T01:34:00,hpb,46.20
2022-05-13T01:36:00,hpb,58.21
2022-05-13T01:37:00,hpb,31.17
2022-05-13T01:39:00,hpb,46.20
2022-05-13T01:40:00,hpb,19.80
2022-05-13T01:42:00,hpb,53.99
2022-05-13T01:44:00,hpb,50.42
2022-05-13T01:46:00,hpb,53.99
2022-05-13T01:48:00,hpb,50.39
2022-05-13T01:49:00,hpb,31.20
2022-05-13T01:51:00,hpb,69.61
2022-05-13T01:52:00,hpb,27.60
2022-05-13T01:54:00,hpb,50.39
2022-05-13T01:56:00,hpb,61.82
2022-05-13T01:58:00,hpb,46.20
2022-05-13T02:00:00,hpb,62.40
2022-05-13T02:02:00,hpb,50.39
2022-05-13T02:04:00,hpb,46.20
2022-05-13T02:05:00,hpb,27.60
2022-05-13T02:07:00,hpb,46.20
2022-05-13T02:09:00,hpb,50.39
2022-05-13T02:11:00,hpb,54.02
2022-05-13T02:13:00,hpb,38.99
2022-05-13T02:15:00,hpb,42.60
2022-05-13T02:16:00,hpb,23.41
2022-05-13T02:18:00,hpb,42.60
2022-05-13T02:20:00,hpb,42.60
2022-05-13T02:21:00,hpb,19.19
2022-05-13T02:23:00,hpb,42.60
2022-05-13T02:25:00,hpb,38.99
2022-05-13T02:27:00,hpb,42.60
2022-05-13T02:29:00,hpb,42.60
2022-05-13T02:30:00,hpb,19.22
2022-05-13T02:32:00,hpb,50.39
2022-05-13T02:34:00,hpb,38.99
2022-05-13T02:36:00,hpb,46.20
2022-05-13T02:38:00,hpb,35.42
2022-05-13T02:40:00,hpb,42.60
2022-05-13T02:41:00,hpb,19.19
2022-05-13T02:43:00,hpb,38.99
2022-05-13T02:45:00,hpb,30.62
2022-05-13T02:47:00,hpb,31.20
2022-05-13T02:48:00,hpb,15.59
2022-05-13T02:49:00,hpb,15.62
2022-05-13T02:50:00,hpb,15.00
2022-05-13T02:52:00,hpb,38.99
2022-05-13T02:54:00,hpb,34.80
2022-05-13T02:55:00,hpb,23.38
2022-05-13T02:57:00,hpb,34.80
2022-05-13T02:58:00,hpb,15.62
2022-05-13T03:00:00,hpb,34.80
2022-05-13T03:02:00,hpb,31.20
2022-05-13T03:04:00,hpb,34.78
2022-05-13T03:06:00,hpb,31.20
2022-05-13T03:08:00,hpb,34.80
2022-05-13T03:10:00,hpb,30.62
2022-05-13T03:11:00,hpb,19.80
2022-05-13T03:13:00,hpb,30.59
2022-05-13T03:15:00,hpb,27.60
2022-05-13T03:17:00,hpb,30.62
2022-05-13T03:19:00,hpb,31.20
2022-05-13T03:21:00,hpb,26.98
2022-05-13T03:23:00,hpb,31.20
2022-05-13T03:25:00,hpb,31.20
2022-05-13T03:27:00,hpb,30.62
2022-05-13T03:28:00,hpb,15.59
2022-05-13T03:30:00,hpb,46.79
2022-05-13T03:32:00,hpb,27.01
2022-05-13T03:33:00,hpb,19.19
2022-05-13T03:34:00,hpb,15.62
2022-05-13T03:36:00,hpb,31.20
2022-05-13T03:37:00,hpb,15.00
2022-05-13T03:39:00,hpb,35.39
2022-05-13T03:41:00,hpb,30.62
2022-05-13T03:43:00,hpb,31.20
2022-05-13T03:45:00,hpb,31.20
2022-05-13T03:47:00,hpb,30.59
2022-05-13T03:49:00,hpb,34.80
2022-05-13T03:51:00,hpb,31.20
2022-05-13T03:52:00,hpb,15.59
2022-05-13T03:54:00,hpb,27.01
2022-05-13T03:56:00,hpb,31.20
2022-05-13T03:58:00,hpb,31.20
2022-05-13T04:00:00,hpb,30.59
2022-05-13T04:02:00,hpb,31.20
2022-05-13T04:04:00,hpb,34.80
2022-05-13T04:05:00,hpb,15.62
2022-05-13T04:07:00,hpb,38.99
2022-05-13T04:08:00,hpb,15.00
2022-05-13T04:10:00,hpb,31.20
2022-05-13T04:11:00,hpb,11.40
2022-05-13T04:13:00,hpb,31.20
2022-05-13T04:15:00,hpb,31.20
2022-05-13T04:17:00,hpb,30.59
2022-05-13T04:19:00,hpb,38.99
2022-05-13T04:21:00,hpb,31.20
2022-05-13T04:23:00,hpb,30.62
2022-05-13T04:25:00,hpb,31.20
2022-05-13T04:27:00,hpb,26.98
2022-05-13T04:29:00,hpb,31.20
2022-05-13T04:30:00,hpb,15.62
2022-05-13T04:32:00,hpb,31.20
2022-05-13T04:34:00,hpb,30.59
2022-05-13T04:36:00,hpb,34.80
2022-05-13T04:38:00,hpb,31.20
2022-05-13T04:40:00,hpb,31.20
2022-05-13T04:42:00,hpb,27.01
2022-05-13T04:43:00,hpb,15.59
2022-05-13T04:45:00,hpb,30.62
2022-05-13T04:46:00,hpb,15.59
2022-05-13T04:48:00,hpb,31.20
2022-05-13T04:50:00,hpb,38.99
2022-05-13T04:52:00,hpb,30.62
2022-05-13T04:53:00,hpb,15.59
2022-05-13T04:54:00,hpb,15.62
2022-05-13T04:56:00,hpb,34.80
2022-05-13T04:58:00,hpb,31.20
2022-05-13T05:00:00,hpb,30.59
2022-05-13T05:02:00,hpb,31.20
2022-05-13T05:04:00,hpb,31.20
2022-05-13T05:05:00,hpb,15.59
2022-05-13T05:07:00,hpb,30.62
2022-05-13T05:09:00,hpb,31.20
2022-05-13T05:11:00,hpb,31.20
2022-05-13T05:13:00,hpb,30.59
2022-05-13T05:15:00,hpb,34.80
2022-05-13T05:17:00,hpb,31.20
2022-05-13T05:19:00,hpb,31.20
2022-05-13T05:20:00,hpb,15.62
2022-05-13T05:22:00,hpb,30.59
2022-05-13T05:23:00,hpb,15.62
2022-05-13T05:25:00,hpb,31.17
2022-05-13T05:27:00,hpb,31.20
2022-05-13T05:29:00,hpb,30.62
2022-05-13T05:31:00,hpb,31.20
2022-05-13T05:33:00,hpb,31.20
2022-05-13T05:35:00,hpb,30.59
2022-05-13T05:37:00,hpb,27.01
2022-05-13T05:39:00,hpb,31.20
2022-05-13T05:40:00,hpb,19.19
2022-05-13T05:42:00,hpb,31.20
2022-05-13T05:43:00,hpb,15.62
2022-05-13T05:45:00,hpb,26.98
2022-05-13T05:46:00,hpb,15.62
2022-05-13T05:48:00,hpb,38.99
2022-05-13T05:49:00,hpb,15.00
2022-05-13T05:50:00,hpb,15.59
2022-05-13T05:52:00,hpb,31.20
2022-05-13T05:53:00,hpb,15.62
2022-05-13T05:55:00,hpb,31.20
2022-05-13T05:57:00,hpb,42.60
2022-05-13T05:59:00,hpb,30.59
2022-05-13T06:00:00,hpb,15.62
2022-05-13T06:02:00,hpb,34.80
2022-05-13T06:03:00,hpb,19.80
2022-05-13T06:05:00,hpb,57.60
2022-05-13T06:07:00,hpb,62.40
2022-05-13T06:08:00,hpb,30.59
2022-05-13T06:10:00,hpb,58.21
2022-05-13T06:12:00,hpb,54.58
2022-05-13T06:14:00,hpb,58.21
2022-05-13T06:16:00,hpb,53.99
2022-05-13T06:18:00,hpb,54.61
2022-05-13T06:20:00,hpb,53.99
2022-05-13T06:22:00,hpb,53.99
2022-05-13T06:23:00,hpb,27.60
2022-05-13T06:24:00,hpb,30.62
2022-05-13T06:26:00,hpb,50.39
2022-05-13T06:28:00,hpb,54.61
2022-05-13T06:30:00,hpb,50.39
2022-05-13T06:32:00,hpb,53.99
2022-05-13T06:34:00,hpb,46.82
2022-05-13T06:35:00,hpb,26.98
2022-05-13T06:37:00,hpb,50.42
2022-05-13T06:38:00,hpb,26.98
2022-05-13T06:40:00,hpb,38.99
2022-05-13T06:42:00,hpb,50.42
2022-05-13T06:43:00,hpb,26.98
2022-05-13T06:45:00,hpb,46.20
2022-05-13T06:46:00,hpb,27.60
2022-05-13T06:48:00,hpb,46.20
2022-05-13T06:50:00,hpb,46.82
2022-05-13T06:51:00,hpb,30.59
2022-05-13T06:53:00,hpb,42.60
2022-05-13T06:54:00,hpb,19.80
2022-05-13T06:56:00,hpb,38.41
2022-05-13T06:57:00,hpb,23.41
2022-05-13T06:59:00,hpb,34.78
2022-05-13T07:01:00,hpb,46.82
2022-05-13T07:03:00,hpb,34.80
2022-05-13T07:04:00,hpb,11.40
2022-05-13T07:06:00,hpb,31.20
2022-05-13T07:08:00,hpb,26.98
2022-05-13T07:10:00,hpb,27.01
2022-05-13T07:12:00,hpb,31.20
2022-05-13T07:13:00,hpb,15.59
2022-05-13T07:15:00,hpb,27.01
2022-05-13T07:17:00,hpb,31.20
2022-05-13T07:19:00,hpb,31.20
2022-05-13T07:20:00,hpb,15.00
2022-05-13T07:22:00,hpb,35.39
2022-05-13T07:23:00,hpb,15.00
2022-05-13T07:25:00,hpb,34.80
2022-05-13T07:26:00,hpb,15.62
2022-05-13T07:28:00,hpb,27.60
2022-05-13T07:30:00,hpb,30.59
2022-05-13T07:32:00,hpb,31.20
2022-05-13T07:34:00,hpb,38.99
2022-05-13T07:35:00,hpb,11.40
2022-05-13T07:36:00,hpb,15.62
2022-05-13T07:38:00,hpb,26.98
2022-05-13T07:40:00,hpb,34.80
2022-05-13T07:42:00,hpb,31.20
2022-05-13T07:44:00,hpb,30.62
2022-05-13T07:46:00,hpb,38.99
2022-05-13T07:48:00,hpb,38.99
2022-05-13T07:50:00,hpb,30.62
2022-05-13T07:51:00,hpb,11.98
2022-05-13T07:53:00,hpb,42.60
2022-05-13T07:55:00,hpb,27.01
2022-05-13T07:57:00,hpb,31.20
2022-05-13T07:59:00,hpb,38.41
2022-05-13T08:00:00,hpb,15.59
2022-05-13T08:02:00,hpb,38.99
2022-05-13T08:03:00,hpb,22.82
2022-05-13T08:05:00,hpb,35.39
2022-05-13T08:06:00,hpb,15.00
2022-05-13T08:07:00,hpb,15.59
2022-05-13T08:09:00,hpb,31.20
2022-05-13T08:11:00,hpb,38.99
2022-05-13T08:12:00,hpb,38.41
2022-05-13T08:14:00,hpb,46.82
2022-05-13T08:15:00,hpb,26.98
2022-05-13T08:17:00,hpb,46.20
2022-05-13T08:19:00,hpb,62.40
2022-05-13T08:20:00,hpb,34.80
2022-05-13T08:22:00,hpb,66.01
2022-05-13T08:24:00,hpb,66.01
2022-05-13T08:26:00,hpb,77.37
2022-05-13T08:28:00,hpb,73.83
2022-05-13T08:30:00,hpb,77.37
2022-05-13T08:31:00,hpb,30.62
2022-05-13T08:33:00,hpb,66.01
2022-05-13T08:35:00,hpb,62.40
2022-05-13T08:37:00,hpb,80.98
2022-05-13T08:39:00,hpb,70.22
2022-05-13T08:40:00,hpb,38.38
2022-05-13T08:42:00,hpb,69.61
2022-05-13T08:43:00,hpb,35.39
2022-05-13T08:45:00,hpb,77.40
2022-05-13T08:47:00,hpb,69.61
2022-05-13T08:49:00,hpb,53.99
2022-05-13T08:51:00,hpb,54.61
2022-05-13T08:52:00,hpb,23.41
2022-05-13T08:54:00,hpb,58.18
2022-05-13T08:56:00,hpb,61.82
2022-05-13T08:58:00,hpb,53.99
2022-05-13T09:00:00,hpb,50.39
2022-05-13T09:02:00,hpb,66.01
2022-05-13T09:04:00,hpb,66.01
2022-05-13T09:06:00,hpb,53.99
2022-05-13T09:08:00,hpb,31.20
2022-05-13T09:09:00,hpb,26.98
2022-05-13T09:11:00,hpb,50.42
2022-05-13T09:12:00,hpb,31.20
2022-05-13T09:14:00,hpb,46.79
2022-05-13T09:16:00,hpb,49.80
2022-05-13T09:18:00,hpb,43.21
2022-05-13T09:20:00,hpb,42.60
2022-05-13T09:22:00,hpb,38.38
2022-05-13T09:24:00,hpb,46.82
2022-05-13T09:25:00,hpb,22.79
2022-05-13T09:27:00,hpb,46.79
2022-05-13T09:28:00,hpb,23.41
2022-05-13T09:30:00,hpb,53.99
2022-05-13T09:32:00,hpb,46.82
2022-05-13T09:33:00,hpb,22.79
2022-05-13T09:35:00,hpb,46.79
2022-05-13T09:37:00,hpb,58.21
2022-05-13T09:39:00,hpb,58.21
2022-05-13T09:41:00,hpb,53.99
2022-05-13T09:43:00,hpb,58.18
2022-05-13T09:44:00,hpb,27.01
2022-05-13T09:45:00,hpb,23.41
2022-05-13T09:47:00,hpb,50.39
2022-05-13T09:48:00,hpb,27.01
2022-05-13T09:50:00,hpb,42.60
2022-05-13T09:51:00,hpb,23.38
2022-05-13T09:53:00,hpb,58.21
2022-05-13T09:55:00,hpb,58.21
2022-05-13T09:56:00,hpb,26.98
2022-05-13T09:57:00,hpb,38.99
2022-05-13T09:59:00,hpb,54.02
2022-05-13T10:00:00,hpb,26.98
2022-05-13T10:02:00,hpb,58.21
2022-05-13T10:04:00,hpb,70.20
2022-05-13T10:05:00,hpb,26.98
2022-05-13T10:07:00,hpb,61.82
2022-05-13T10:09:00,hpb,58.18
2022-05-13T10:11:00,hpb,58.21
2022-05-13T10:13:00,hpb,53.99
2022-05-13T10:14:00,hpb,23.41
2022-05-13T10:16:00,hpb,46.79
2022-05-13T10:18:00,hpb,58.21
2022-05-13T10:20:00,hpb,46.20
2022-05-13T10:22:00,hpb,50.39
2022-05-13T10:24:00,hpb,50.42
2022-05-13T10:25:00,hpb,23.38
2022-05-13T10:27:00,hpb,53.99
2022-05-13T10:29:00,hpb,50.42
2022-05-13T10:30:00,hpb,23.38
2022-05-13T10:31:00,hpb,19.22
2022-05-13T10:33:00,hpb,42.60
2022-05-13T10:35:00,hpb,46.79
2022-05-13T10:36:00,hpb,15.62
2022-05-13T10:38:00,hpb,38.41
2022-05-13T10:39:00,hpb,19.78
2022-05-13T10:40:00,hpb,22.82
2022-05-13T10:42:00,hpb,42.60
2022-05-13T10:44:00,hpb,43.18
2022-05-13T10:46:00,hpb,34.80
2022-05-13T10:48:00,hpb,46.20
2022-05-13T10:50:00,hpb,38.99
2022-05-13T10:52:00,hpb,42.60
2022-05-13T10:53:00,hpb,15.62
2022-05-13T10:55:00,hpb,42.60
2022-05-13T10:57:00,hpb,46.20
2022-05-13T10:59:00,hpb,31.20
2022-05-13T11:00:00,hpb,15.59
2022-05-13T11:02:00,hpb,42.60
2022-05-13T11:03:00,hpb,15.62
2022-05-13T11:05:00,hpb,38.41
2022-05-13T11:07:00,hpb,34.78
2022-05-13T11:09:00,hpb,35.42
2022-05-13T11:10:00,hpb,26.98
2022-05-13T11:12:00,hpb,61.82
2022-05-13T11:14:00,hpb,38.99
2022-05-13T11:16:00,hpb,50.39
2022-05-13T11:18:00,hpb,46.20
2022-05-13T11:20:00,hpb,46.82
2022-05-13T11:21:00,hpb,30.59
2022-05-13T11:23:00,hpb,50.42
2022-05-13T11:25:00,hpb,50.39
2022-05-13T11:26:00,hpb,19.80
2022-05-13T11:28:00,hpb,50.39
2022-05-13T11:30:00,hpb,50.39
2022-05-13T11:32:00,hpb,42.60
2022-05-13T11:34:00,hpb,50.42
2022-05-13T11:36:00,hpb,46.20
2022-05-13T11:38:00,hpb,62.40
2022-05-13T11:40:00,hpb,58.18
2022-05-13T11:42:00,hpb,57.60
2022-05-13T11:43:00,hpb,27.60
2022-05-13T11:45:00,hpb,65.42
2022-05-13T11:47:00,hpb,58.18
2022-05-13T11:49:00,hpb,62.40
2022-05-13T11:51:00,hpb,61.82
2022-05-13T11:53:00,hpb,65.98
2022-05-13T11:55:00,hpb,66.01
2022-05-13T11:57:00,hpb,69.61
2022-05-13T11:59:00,hpb,73.80
2022-05-13T12:00:00,hpb,34.80
2022-05-13T12:02:00,hpb,61.79
2022-05-13T12:04:00,hpb,66.01
2022-05-13T12:06:00,hpb,66.01
2022-05-13T12:07:00,hpb,38.38
2022-05-13T12:09:00,hpb,58.21
2022-05-13T12:11:00,hpb,62.40
2022-05-13T12:13:00,hpb,46.20
2022-05-13T12:15:00,hpb,62.40
2022-05-13T12:17:00,hpb,61.79
2022-05-13T12:18:00,hpb,34.80
2022-05-13T12:20:00,hpb,69.61
2022-05-13T12:22:00,hpb,50.39
2022-05-13T12:24:00,hpb,50.39
2022-05-13T12:25:00,hpb,34.80
2022-05-13T12:27:00,hpb,66.01
2022-05-13T12:29:00,hpb,73.80
2022-05-13T12:31:00,hpb,69.61
2022-05-13T12:33:00,hpb,70.20
2022-05-13T12:34:00,hpb,42.60
2022-05-13T12:36:00,hpb,65.39
2022-05-13T12:38:00,hpb,70.22
2022-05-13T12:40:00,hpb,77.37
2022-05-13T12:41:00,hpb,39.02
2022-05-13T12:43:00,hpb,80.98
2022-05-13T12:45:00,hpb,81.62
2022-05-13T12:46:00,hpb,34.80
2022-05-13T12:48:00,hpb,77.37
2022-05-13T12:50:00,hpb,66.01
2022-05-13T12:52:00,hpb,53.99
2022-05-13T12:54:00,hpb,50.42
2022-05-13T12:56:00,hpb,62.40
2022-05-13T12:57:00,hpb,23.38
2022-05-13T12:59:00,hpb,54.02
2022-05-13T13:00:00,hpb,23.38
2022-05-13T13:01:00,hpb,30.62
2022-05-13T13:02:00,hpb,27.60
2022-05-13T13:04:00,hpb,53.99
2022-05-13T13:06:00,hpb,66.01
2022-05-13T13:08:00,hpb,77.40
2022-05-13T13:10:00,hpb,54.61
2022-05-13T13:12:00,hpb,53.99
2022-05-13T13:13:00,hpb,31.20
2022-05-13T13:15:00,hpb,73.18
2022-05-13T13:16:00,hpb,31.20
2022-05-13T13:18:00,hpb,66.01
2022-05-13T13:19:00,hpb,38.99
2022-05-13T13:21:00,hpb,77.40
2022-05-13T13:22:00,hpb,38.41
2022-05-13T13:24:00,hpb,73.80
2022-05-13T13:25:00,hpb,46.79
2022-05-13T13:27:00,hpb,85.20
2022-05-13T13:28:00,hpb,42.63
2022-05-13T13:30:00,hpb,96.59
2022-05-13T13:31:00,hpb,46.79
2022-05-13T13:33:00,hpb,77.40
2022-05-13T13:35:00,hpb,96.59
2022-05-13T13:37:00,hpb,97.21
2022-05-13T13:39:00,hpb,77.40
2022-05-13T13:41:00,hpb,77.40
2022-05-13T13:43:00,hpb,73.80
2022-05-13T13:45:00,hpb,81.59
2022-05-13T13:47:00,hpb,81.01
2022-05-13T13:49:00,hpb,73.80
2022-05-13T13:51:00,hpb,81.62
2022-05-13T13:53:00,hpb,81.59
2022-05-13T13:54:00,hpb,34.80
2022-05-13T13:55:00,hpb,46.20
2022-05-13T13:57:00,hpb,81.59
2022-05-13T13:59:00,hpb,73.80
2022-05-13T14:00:00,hpb,34.80
2022-05-13T14:02:00,hpb,77.40
2022-05-13T14:04:00,hpb,65.98
2022-05-13T14:06:00,hpb,58.21
2022-05-13T14:08:00,hpb,77.40
2022-05-13T14:09:00,hpb,34.80
2022-05-13T14:11:00,hpb,77.40
2022-05-13T14:13:00,hpb,66.01
2022-05-13T14:15:00,hpb,73.80
2022-05-13T14:17:00,hpb,69.58
2022-05-13T14:19:00,hpb,66.01
2022-05-13T14:20:00,hpb,42.60
2022-05-13T14:22:00,hpb,77.40
2022-05-13T14:24:00,hpb,73.80
2022-05-13T14:25:00,hpb,38.41
2022-05-13T14:27:00,hpb,70.20
2022-05-13T14:29:00,hpb,85.20
2022-05-13T14:31:00,hpb,81.01
2022-05-13T14:33:00,hpb,77.99
2022-05-13T14:34:00,hpb,30.62
2022-05-13T14:36:00,hpb,85.20
2022-05-13T14:37:00,hpb,43.21
2022-05-13T14:39:00,hpb,85.20
2022-05-13T14:41:00,hpb,80.98
2022-05-13T14:43:00,hpb,89.41
2022-05-13T14:45:00,hpb,81.59
2022-05-13T14:47:00,hpb,65.42
2022-05-13T14:49:00,hpb,73.80
2022-05-13T14:50:00,hpb,34.78
2022-05-13T14:52:00,hpb,77.40
2022-05-13T14:54:00,hpb,73.80
2022-05-13T14:56:00,hpb,62.40
2022-05-13T14:58:00,hpb,77.40
2022-05-13T15:00:00,hpb,73.21
2022-05-13T15:02:00,hpb,70.20
2022-05-13T15:03:00,hpb,34.80
2022-05-13T15:05:00,hpb,77.40
2022-05-13T15:07:00,hpb,58.18
2022-05-13T15:09:00,hpb,54.02
2022-05-13T15:11:00,hpb,50.39
2022-05-13T15:12:00,hpb,23.41
2022-05-13T15:14:00,hpb,62.37
2022-05-13T15:16:00,hpb,42.63
2022-05-13T15:18:00,hpb,53.99
2022-05-13T15:20:00,hpb,69.58
2022-05-13T15:22:00,hpb,62.40
2022-05-13T15:24:00,hpb,77.40
2022-05-13T15:25:00,hpb,34.80
2022-05-13T15:27:00,hpb,81.59
2022-05-13T15:29:00,hpb,61.82
2022-05-13T15:31:00,hpb,77.40
2022-05-13T15:33:00,hpb,58.18
2022-05-13T15:34:00,hpb,39.02
2022-05-13T15:36:00,hpb,53.99
2022-05-13T15:38:00,hpb,62.40
2022-05-13T15:40:00,hpb,57.60
2022-05-13T15:42:00,hpb,62.40
2022-05-13T15:44:00,hpb,65.98
2022-05-13T15:46:00,hpb,69.61
2022-05-13T15:47:00,hpb,38.99
2022-05-13T15:49:00,hpb,65.42
2022-05-13T15:51:00,hpb,81.59
2022-05-13T15:52:00,hpb,38.99
2022-05-13T15:54:00,hpb,81.01
2022-05-13T15:56:00,hpb,62.40
2022-05-13T15:57:00,hpb,34.80
2022-05-13T15:59:00,hpb,69.58
2022-05-13T16:01:00,hpb,73.80
2022-05-13T16:02:00,hpb,38.41
2022-05-13T16:04:00,hpb,81.59
2022-05-13T16:05:00,hpb,34.80
2022-05-13T16:07:00,hpb,69.61
2022-05-13T16:08:00,hpb,31.20
2022-05-13T16:10:00,hpb,69.61
2022-05-13T16:12:00,hpb,70.20
2022-05-13T16:14:00,hpb,85.20
2022-05-13T16:16:00,hpb,73.80
2022-05-13T16:18:00,hpb,53.99
2022-05-13T16:20:00,hpb,61.82
2022-05-13T16:21:00,hpb,42.60
2022-05-13T16:23:00,hpb,65.98
2022-05-13T16:25:00,hpb,54.61
2022-05-13T16:27:00,hpb,58.21
2022-05-13T16:29:00,hpb,61.79
2022-05-13T16:30:00,hpb,34.80
2022-05-13T16:31:00,hpb,34.80
2022-05-13T16:33:00,hpb,58.18
2022-05-13T16:35:00,hpb,46.82
2022-05-13T16:37:00,hpb,53.99
2022-05-13T16:39:00,hpb,54.61
2022-05-13T16:40:00,hpb,19.19
2022-05-13T16:42:00,hpb,66.01
2022-05-13T16:44:00,hpb,50.39
2022-05-13T16:46:00,hpb,50.39
2022-05-13T16:48:00,hpb,54.02
2022-05-13T16:49:00,hpb,31.20
2022-05-13T16:51:00,hpb,65.98
2022-05-13T16:53:00,hpb,57.63
2022-05-13T16:55:00,hpb,62.37
2022-05-13T16:57:00,hpb,69.61
2022-05-13T16:59:00,hpb,54.61
2022-05-13T17:01:00,hpb,53.99
2022-05-13T17:03:00,hpb,50.39
2022-05-13T17:05:00,hpb,61.82
2022-05-13T17:07:00,hpb,62.40
2022-05-13T17:09:00,hpb,58.18
2022-05-13T17:11:00,hpb,61.82
2022-05-13T17:13:00,hpb,77.40
2022-05-13T17:14:00,hpb,42.60
2022-05-13T17:16:00,hpb,73.80
2022-05-13T17:18:00,hpb,69.58
2022-05-13T17:20:00,hpb,73.80
2022-05-13T17:22:00,hpb,73.80
2022-05-13T17:23:00,hpb,30.62
2022-05-13T17:25:00,hpb,66.01
2022-05-13T17:27:00,hpb,62.40
2022-05-13T17:28:00,hpb,34.80
2022-05-13T17:30:00,hpb,73.18
2022-05-13T17:32:00,hpb,62.40
2022-05-13T17:34:00,hpb,77.40
2022-05-13T17:36:00,hpb,53.99
2022-05-13T17:38:00,hpb,58.21
2022-05-13T17:40:00,hpb,70.20
2022-05-13T17:42:00,hpb,65.39
2022-05-13T17:44:00,hpb,73.80
2022-05-13T17:46:00,hpb,50.42
2022-05-13T17:47:00,hpb,31.17
2022-05-13T17:49:00,hpb,58.21
2022-05-13T17:50:00,hpb,34.80
2022-05-13T17:51:00,hpb,23.41
2022-05-13T17:53:00,hpb,58.18
2022-05-13T17:55:00,hpb,46.20
2022-05-13T17:57:00,hpb,46.82
2022-05-13T17:59:00,hpb,53.99
2022-05-13T18:01:00,hpb,46.79
2022-05-13T18:03:00,hpb,42.60
2022-05-13T18:05:00,hpb,61.82
2022-05-13T18:07:00,hpb,53.99
2022-05-13T18:09:00,hpb,46.79
2022-05-13T18:11:00,hpb,50.42
2022-05-13T18:13:00,hpb,46.20
2022-05-13T18:14:00,hpb,19.78
2022-05-13T18:16:00,hpb,38.41
2022-05-13T18:18:00,hpb,42.60
2022-05-13T18:20:00,hpb,42.60
2022-05-13T18:21:00,hpb,19.80
2022-05-13T18:23:00,hpb,42.60
2022-05-13T18:25:00,hpb,42.60
2022-05-13T18:27:00,hpb,38.41
2022-05-13T18:29:00,hpb,42.60
2022-05-13T18:31:00,hpb,35.39
2022-05-13T18:33:00,hpb,46.20
2022-05-13T18:34:00,hpb,19.22
2022-05-13T18:36:00,hpb,35.39
2022-05-13T18:38:00,hpb,42.60
2022-05-13T18:40:00,hpb,42.60
2022-05-13T18:41:00,hpb,22.82
2022-05-13T18:43:00,hpb,31.17
2022-05-13T18:44:00,hpb,19.22
2022-05-13T18:46:00,hpb,31.20
2022-05-13T18:47:00,hpb,23.41
2022-05-13T18:49:00,hpb,46.17
2022-05-13T18:50:00,hpb,23.41
2022-05-13T18:52:00,hpb,54.61
2022-05-13T18:53:00,hpb,19.19
2022-05-13T18:55:00,hpb,50.42
2022-05-13T18:57:00,hpb,50.39
2022-05-13T18:58:00,hpb,19.19
2022-05-13T18:59:00,hpb,27.01
2022-05-13T19:01:00,hpb,54.61
2022-05-13T19:03:00,hpb,46.17
2022-05-13T19:05:00,hpb,46.82
2022-05-13T19:07:00,hpb,53.99
2022-05-13T19:09:00,hpb,54.61
2022-05-13T19:11:00,hpb,53.99
2022-05-13T19:12:00,hpb,27.01
2022-05-13T19:14:00,hpb,54.58
2022-05-13T19:15:00,hpb,19.22
2022-05-13T19:17:00,hpb,62.40
2022-05-13T19:18:00,hpb,19.19
2022-05-13T19:20:00,hpb,61.79
2022-05-13T19:22:00,hpb,54.61
2022-05-13T19:24:00,hpb,53.99
