#datetime,building,power
2022-07-02T00:01:00,ptr,20.40
2022-07-02T00:03:00,ptr,19.80
2022-07-02T00:04:00,ptr,12.00
2022-07-02T00:06:00,ptr,19.80
2022-07-02T00:07:00,ptr,9.00
2022-07-02T00:09:00,ptr,16.80
2022-07-02T00:10:00,ptr,9.00
2022-07-02T00:11:00,ptr,11.40
2022-07-02T00:13:00,ptr,17.40
2022-07-02T00:14:00,ptr,8.40
2022-07-02T00:15:00,ptr,11.40
2022-07-02T00:17:00,ptr,17.40
2022-07-02T00:18:00,ptr,9.00
2022-07-02T00:20:00,ptr,19.80
2022-07-02T00:21:00,ptr,9.00
2022-07-02T00:23:00,ptr,19.80
2022-07-02T00:25:00,ptr,20.40
2022-07-02T00:26:00,ptr,8.40
2022-07-02T00:28:00,ptr,17.40
2022-07-02T00:29:00,ptr,8.40
2022-07-02T00:31:00,ptr,17.40
2022-07-02T00:33:00,ptr,20.40
2022-07-02T00:34:00,ptr,8.40
2022-07-02T00:36:00,ptr,20.40
2022-07-02T00:38:00,ptr,17.40
2022-07-02T00:40:00,ptr,16.80
2022-07-02T00:42:00,ptr,17.40
2022-07-02T00:44:00,ptr,20.40
2022-07-02T00:45:00,ptr,11.40
2022-07-02T00:47:00,ptr,14.40
2022-07-02T00:48:00,ptr,11.40
2022-07-02T00:49:00,ptr,9.00
2022-07-02T00:51:00,ptr,16.80
2022-07-02T00:53:00,ptr,20.40
2022-07-02T00:55:00,ptr,17.40
2022-07-02T00:57:00,ptr,17.40
2022-07-02T00:58:00,ptr,8.40
2022-07-02T00:59:00,ptr,8.40
2022-07-02T01:01:00,ptr,17.40
2022-07-02T01:02:00,ptr,9.00
2022-07-02T01:04:00,ptr,19.80
2022-07-02T01:06:00,ptr,17.40
2022-07-02T01:07:00,ptr,8.40
2022-07-02T01:09:00,ptr,17.40
2022-07-02T01:11:00,ptr,17.40
2022-07-02T01:12:00,ptr,11.40
2022-07-02T01:13:00,ptr,9.00
2022-07-02T01:15:00,ptr,16.80
2022-07-02T01:17:00,ptr,17.40
2022-07-02T01:19:00,ptr,17.40
2022-07-02T01:21:00,ptr,17.40
2022-07-02T01:23:00,ptr,19.80
2022-07-02T01:25:00,ptr,17.40
2022-07-02T01:26:00,ptr,9.00
2022-07-02T01:27:00,ptr,8.40
2022-07-02T01:28:00,ptr,8.40
2022-07-02T01:30:00,ptr,17.40
2022-07-02T01:32:00,ptr,17.40
2022-07-02T01:34:00,ptr,17.40
2022-07-02T01:35:00,ptr,8.40
2022-07-02T01:37:00,ptr,17.40
2022-07-02T01:38:00,ptr,8.40
2022-07-02T01:40:00,ptr,17.40
2022-07-02T01:41:00,ptr,9.00
2022-07-02T01:43:00,ptr,19.80
2022-07-02T01:45:00,ptr,17.40
2022-07-02T01:47:00,ptr,17.40
2022-07-02T01:48:00,ptr,11.40
2022-07-02T01:50:00,ptr,17.40
2022-07-02T01:51:00,ptr,8.40
2022-07-02T01:53:00,ptr,17.40
2022-07-02T01:55:00,ptr,17.40
2022-07-02T01:57:00,ptr,17.40
2022-07-02T01:59:00,ptr,16.80
2022-07-02T02:00:00,ptr,9.00
2022-07-02T02:02:00,ptr,17.40
2022-07-02T02:04:00,ptr,16.80
2022-07-02T02:06:00,ptr,20.40
2022-07-02T02:07:00,ptr,8.40
2022-07-02T02:09:00,ptr,17.40
2022-07-02T02:10:00,ptr,9.00
2022-07-02T02:12:00,ptr,16.80
2022-07-02T02:13:00,ptr,9.00
2022-07-02T02:14:00,ptr,8.40
2022-07-02T02:15:00,ptr,9.00
2022-07-02T02:17:00,ptr,16.80
2022-07-02T02:18:00,ptr,9.00
2022-07-02T02:19:00,ptr,8.40
2022-07-02T02:21:00,ptr,17.40
2022-07-02T02:22:00,ptr,8.40
2022-07-02T02:24:00,ptr,17.40
2022-07-02T02:26:00,ptr,20.40
2022-07-02T02:27:00,ptr,8.40
2022-07-02T02:29:00,ptr,17.40
2022-07-02T02:30:00,ptr,8.40
2022-07-02T02:32:00,ptr,17.40
2022-07-02T02:33:00,ptr,9.00
2022-07-02T02:34:00,ptr,8.40
2022-07-02T02:35:00,ptr,8.40
2022-07-02T02:37:00,ptr,17.40
2022-07-02T02:39:00,ptr,17.40
2022-07-02T02:40:00,ptr,8.40
2022-07-02T02:42:00,ptr,17.40
2022-07-02T02:44:00,ptr,17.40
2022-07-02T02:46:00,ptr,17.40
2022-07-02T02:48:00,ptr,19.80
2022-07-02T02:50:00,ptr,17.40
2022-07-02T02:51:00,ptr,9.00
2022-07-02T02:53:00,ptr,16.80
2022-07-02T02:54:00,ptr,9.00
2022-07-02T02:55:00,ptr,11.40
2022-07-02T02:57:00,ptr,17.40
2022-07-02T02:59:00,ptr,14.40
2022-07-02T03:01:00,ptr,19.80
2022-07-02T03:02:00,ptr,9.00
2022-07-02T03:04:00,ptr,17.40
2022-07-02T03:06:00,ptr,16.80
2022-07-02T03:08:00,ptr,17.40
2022-07-02T03:09:00,ptr,9.00
2022-07-02T03:11:00,ptr,16.80
2022-07-02T03:12:00,ptr,9.00
2022-07-02T03:14:00,ptr,17.40
2022-07-02T03:16:00,ptr,16.80
2022-07-02T03:17:00,ptr,9.00
2022-07-02T03:19:00,ptr,17.40
2022-07-02T03:21:00,ptr,16.80
2022-07-02T03:22:00,ptr,9.00
2022-07-02T03:23:00,ptr,8.40
2022-07-02T03:25:00,ptr,17.40
2022-07-02T03:27:00,ptr,17.40
2022-07-02T03:28:00,ptr,8.40
2022-07-02T03:30:00,ptr,17.40
2022-07-02T03:32:00,ptr,20.40
2022-07-02T03:34:00,ptr,14.40
2022-07-02T03:36:00,ptr,16.80
2022-07-02T03:37:00,ptr,9.00
2022-07-02T03:39:00,ptr,17.40
2022-07-02T03:41:00,ptr,16.80
2022-07-02T03:43:00,ptr,17.40
2022-07-02T03:44:00,ptr,9.00
2022-07-02T03:46:00,ptr,16.80
2022-07-02T03:47:00,ptr,9.00
2022-07-02T03:49:00,ptr,17.40
2022-07-02T03:50:00,ptr,8.40
2022-07-02T03:52:00,ptr,17.40
2022-07-02T03:54:00,ptr,17.40
2022-07-02T03:56:00,ptr,16.80
2022-07-02T03:57:00,ptr,9.00
2022-07-02T03:58:00,ptr,8.40
2022-07-02T04:00:00,ptr,17.40
2022-07-02T04:02:00,ptr,17.40
2022-07-02T04:04:00,ptr,14.40
2022-07-02T04:06:00,ptr,17.40
2022-07-02T04:07:00,ptr,8.40
2022-07-02T04:09:00,ptr,17.40
2022-07-02T04:11:00,ptr,17.40
2022-07-02T04:12:00,ptr,8.40
2022-07-02T04:14:00,ptr,17.40
2022-07-02T04:16:00,ptr,17.40
2022-07-02T04:18:00,ptr,16.80
2022-07-02T04:19:00,ptr,9.00
2022-07-02T04:21:00,ptr,17.40
2022-07-02T04:23:00,ptr,16.80
2022-07-02T04:24:00,ptr,9.00
2022-07-02T04:26:00,ptr,14.40
2022-07-02T04:28:00,ptr,17.40
2022-07-02T04:30:00,ptr,14.40
2022-07-02T04:32:00,ptr,16.80
2022-07-02T04:34:00,ptr,17.40
2022-07-02T04:36:00,ptr,17.40
2022-07-02T04:37:00,ptr,8.40
2022-07-02T04:39:00,ptr,14.40
2022-07-02T04:41:00,ptr,17.40
2022-07-02T04:43:00,ptr,17.40
2022-07-02T04:44:00,ptr,8.40
2022-07-02T04:46:00,ptr,17.40
2022-07-02T04:47:00,ptr,9.00
2022-07-02T04:49:00,ptr,16.80
2022-07-02T04:50:00,ptr,9.00
2022-07-02T04:51:00,ptr,8.40
2022-07-02T04:53:00,ptr,17.40
2022-07-02T04:54:00,ptr,8.40
2022-07-02T04:55:00,ptr,9.00
2022-07-02T04:57:00,ptr,17.40
2022-07-02T04:58:00,ptr,8.40
2022-07-02T05:00:00,ptr,17.40
2022-07-02T05:02:00,ptr,17.40
2022-07-02T05:04:00,ptr,16.80
2022-07-02T05:06:00,ptr,14.40
2022-07-02T05:07:00,ptr,9.00
2022-07-02T05:08:00,ptr,8.40
2022-07-02T05:10:00,ptr,20.40
2022-07-02T05:12:00,ptr,17.40
2022-07-02T05:14:00,ptr,16.80
2022-07-02T05:16:00,ptr,17.40
2022-07-02T05:17:00,ptr,9.00
2022-07-02T05:18:00,ptr,8.40
2022-07-02T05:20:00,ptr,17.40
2022-07-02T05:22:00,ptr,17.40
2022-07-02T05:23:00,ptr,8.40
2022-07-02T05:25:00,ptr,14.40
2022-07-02T05:27:00,ptr,17.40
2022-07-02T05:29:00,ptr,17.40
2022-07-02T05:30:00,ptr,8.40
2022-07-02T05:32:00,ptr,17.40
2022-07-02T05:34:00,ptr,17.40
2022-07-02T05:36:00,ptr,16.80
2022-07-02T05:37:00,ptr,9.00
2022-07-02T05:39:00,ptr,14.40
2022-07-02T05:41:00,ptr,17.40
2022-07-02T05:42:00,ptr,8.40
2022-07-02T05:43:00,ptr,8.40
2022-07-02T05:44:00,ptr,6.00
2022-07-02T05:46:00,ptr,17.40
2022-07-02T05:48:00,ptr,17.40
2022-07-02T05:50:00,ptr,14.40
2022-07-02T05:52:00,ptr,16.80
2022-07-02T05:54:00,ptr,17.40
2022-07-02T05:55:00,ptr,9.00
2022-07-02T05:56:00,ptr,8.40
2022-07-02T05:58:00,ptr,14.40
2022-07-02T05:59:00,ptr,8.40
2022-07-02T06:01:00,ptr,17.40
2022-07-02T06:03:00,ptr,17.40
2022-07-02T06:04:00,ptr,8.40
2022-07-02T06:06:00,ptr,14.40
2022-07-02T06:07:00,ptr,9.00
2022-07-02T06:08:00,ptr,8.40
2022-07-02T06:10:00,ptr,14.40
2022-07-02T06:12:00,ptr,17.40
2022-07-02T06:14:00,ptr,17.40
2022-07-02T06:16:00,ptr,17.40
2022-07-02T06:17:00,ptr,8.40
2022-07-02T06:19:00,ptr,17.40
2022-07-02T06:21:00,ptr,14.40
2022-07-02T06:23:00,ptr,17.40
2022-07-02T06:25:00,ptr,16.80
2022-07-02T06:26:00,ptr,9.00
2022-07-02T06:28:00,ptr,14.40
2022-07-02T06:30:00,ptr,17.40
2022-07-02T06:32:00,ptr,14.40
2022-07-02T06:33:00,ptr,8.40
2022-07-02T06:34:00,ptr,8.40
2022-07-02T06:36:00,ptr,17.40
2022-07-02T06:38:00,ptr,17.40
2022-07-02T06:39:00,ptr,6.00
2022-07-02T06:41:00,ptr,16.80
2022-07-02T06:42:00,ptr,9.00
2022-07-02T06:44:00,ptr,17.40
2022-07-02T06:46:00,ptr,14.40
2022-07-02T06:47:00,ptr,8.40
2022-07-02T06:49:00,ptr,17.40
2022-07-02T06:51:00,ptr,14.40
2022-07-02T06:53:00,ptr,17.40
2022-07-02T06:55:00,ptr,16.80
2022-07-02T06:57:00,ptr,17.40
2022-07-02T06:59:00,ptr,14.40
2022-07-02T07:00:00,ptr,9.00
2022-07-02T07:02:00,ptr,16.80
2022-07-02T07:04:00,ptr,14.40
2022-07-02T07:06:00,ptr,17.40
2022-07-02T07:08:00,ptr,14.40
2022-07-02T07:09:00,ptr,9.00
2022-07-02T07:11:00,ptr,14.40
2022-07-02T07:13:00,ptr,14.40
2022-07-02T07:15:00,ptr,16.80
2022-07-02T07:17:00,ptr,17.40
2022-07-02T07:18:00,ptr,9.00
2022-07-02T07:20:00,ptr,14.40
2022-07-02T07:22:00,ptr,16.80
2022-07-02T07:23:00,ptr,9.00
2022-07-02T07:25:00,ptr,14.40
2022-07-02T07:27:00,ptr,14.40
2022-07-02T07:28:00,ptr,8.40
2022-07-02T07:30:00,ptr,17.40
2022-07-02T07:31:00,ptr,8.40
2022-07-02T07:33:00,ptr,14.40
2022-07-02T07:35:00,ptr,17.40
2022-07-02T07:37:00,ptr,17.40
2022-07-02T07:39:00,ptr,17.40
2022-07-02T07:40:00,ptr,5.40
2022-07-02T07:42:00,ptr,17.40
2022-07-02T07:44:00,ptr,17.40
2022-07-02T07:46:00,ptr,14.40
2022-07-02T07:47:00,ptr,8.40
2022-07-02T07:49:00,ptr,17.40
2022-07-02T07:51:00,ptr,14.40
2022-07-02T07:52:00,ptr,9.00
2022-07-02T07:54:00,ptr,14.40
2022-07-02T07:55:00,ptr,8.40
2022-07-02T07:57:00,ptr,17.40
2022-07-02T07:58:00,ptr,8.40
2022-07-02T08:00:00,ptr,17.40
2022-07-02T08:02:00,ptr,17.40
2022-07-02T08:04:00,ptr,17.40
2022-07-02T08:06:00,ptr,16.80
2022-07-02T08:07:00,ptr,9.00
2022-07-02T08:09:00,ptr,14.40
2022-07-02T08:11:00,ptr,17.40
2022-07-02T08:13:00,ptr,16.80
2022-07-02T08:14:00,ptr,9.00
2022-07-02T08:16:00,ptr,17.40
2022-07-02T08:18:00,ptr,16.80
2022-07-02T08:19:00,ptr,9.00
2022-07-02T08:21:00,ptr,17.40
2022-07-02T08:23:00,ptr,16.80
2022-07-02T08:25:00,ptr,14.40
2022-07-02T08:26:00,ptr,9.00
2022-07-02T08:28:00,ptr,17.40
2022-07-02T08:29:00,ptr,5.40
2022-07-02T08:31:00,ptr,17.40
2022-07-02T08:32:00,ptr,8.40
2022-07-02T08:33:00,ptr,6.00
2022-07-02T08:35:00,ptr,17.40
2022-07-02T08:36:00,ptr,8.40
2022-07-02T08:38:00,ptr,17.40
2022-07-02T08:39:00,ptr,6.00
2022-07-02T08:41:00,ptr,16.80
2022-07-02T08:42:00,ptr,9.00
2022-07-02T08:44:00,ptr,14.40
2022-07-02T08:45:00,ptr,8.40
2022-07-02T08:47:00,ptr,17.40
2022-07-02T08:49:00,ptr,17.40
2022-07-02T08:50:00,ptr,8.40
2022-07-02T08:52:00,ptr,17.40
2022-07-02T08:54:00,ptr,17.40
2022-07-02T08:56:00,ptr,17.40
2022-07-02T08:58:00,ptr,16.80
2022-07-02T08:59:00,ptr,9.00
2022-07-02T09:00:00,ptr,5.40
2022-07-02T09:02:00,ptr,20.40
2022-07-02T09:04:00,ptr,14.40
2022-07-02T09:06:00,ptr,17.40
2022-07-02T09:07:00,ptr,8.40
2022-07-02T09:09:00,ptr,20.40
2022-07-02T09:11:00,ptr,17.40
2022-07-02T09:13:00,ptr,16.80
2022-07-02T09:15:00,ptr,14.40
2022-07-02T09:17:00,ptr,17.40
2022-07-02T09:18:00,ptr,9.00
2022-07-02T09:19:00,ptr,8.40
2022-07-02T09:22:00,ptr,25.80
2022-07-02T09:24:00,ptr,17.40
2022-07-02T09:25:00,ptr,8.40
2022-07-02T09:27:00,ptr,17.40
2022-07-02T09:28:00,ptr,9.00
2022-07-02T09:30:00,ptr,16.80
2022-07-02T09:31:00,ptr,9.00
2022-07-02T09:32:00,ptr,8.40
2022-07-02T09:33:00,ptr,9.00
2022-07-02T09:35:00,ptr,14.40
2022-07-02T09:37:00,ptr,16.80
2022-07-02T09:38:00,ptr,9.00
2022-07-02T09:40:00,ptr,17.40
2022-07-02T09:42:00,ptr,19.80
2022-07-02T09:44:00,ptr,17.40
2022-07-02T09:45:00,ptr,8.40
2022-07-02T09:47:00,ptr,14.40
2022-07-02T09:49:00,ptr,17.40
2022-07-02T09:51:00,ptr,17.40
2022-07-02T09:52:00,ptr,8.40
2022-07-02T09:54:00,ptr,17.40
2022-07-02T09:55:00,ptr,9.00
2022-07-02T09:57:00,ptr,16.80
2022-07-02T09:59:00,ptr,17.40
2022-07-02T10:01:00,ptr,17.40
2022-07-02T10:03:00,ptr,17.40
2022-07-02T10:04:00,ptr,8.40
2022-07-02T10:06:00,ptr,20.40
2022-07-02T10:07:00,ptr,8.40
2022-07-02T10:09:00,ptr,20.40
2022-07-02T10:11:00,ptr,17.40
2022-07-02T10:13:00,ptr,16.80
2022-07-02T10:14:00,ptr,9.00
2022-07-02T10:16:00,ptr,17.40
2022-07-02T10:18:00,ptr,19.80
2022-07-02T10:20:00,ptr,14.40
2022-07-02T10:22:00,ptr,20.40
2022-07-02T10:23:00,ptr,8.40
2022-07-02T10:25:00,ptr,17.40
2022-07-02T10:27:00,ptr,17.40
2022-07-02T10:29:00,ptr,19.80
2022-07-02T10:31:00,ptr,17.40
2022-07-02T10:32:00,ptr,9.00
2022-07-02T10:34:00,ptr,16.80
2022-07-02T10:35:00,ptr,9.00
2022-07-02T10:37:00,ptr,17.40
2022-07-02T10:39:00,ptr,19.80
2022-07-02T10:41:00,ptr,17.40
2022-07-02T10:42:00,ptr,8.40
2022-07-02T10:44:00,ptr,20.40
2022-07-02T10:46:00,ptr,20.40
2022-07-02T10:47:00,ptr,8.40
2022-07-02T10:49:00,ptr,17.40
2022-07-02T10:50:00,ptr,8.40
2022-07-02T10:52:00,ptr,17.40
2022-07-02T10:54:00,ptr,20.40
2022-07-02T10:55:00,ptr,8.40
2022-07-02T10:56:00,ptr,8.40
2022-07-02T10:58:00,ptr,17.40
2022-07-02T11:00:00,ptr,17.40
2022-07-02T11:02:00,ptr,17.40
2022-07-02T11:04:00,ptr,17.40
2022-07-02T11:05:00,ptr,8.40
2022-07-02T11:06:00,ptr,11.40
2022-07-02T11:07:00,ptr,9.00
2022-07-02T11:09:00,ptr,16.80
2022-07-02T11:11:00,ptr,17.40
2022-07-02T11:12:00,ptr,9.00
2022-07-02T11:14:00,ptr,19.80
2022-07-02T11:16:00,ptr,17.40
2022-07-02T11:18:00,ptr,17.40
2022-07-02T11:20:00,ptr,17.40
2022-07-02T11:22:00,ptr,16.80
2022-07-02T11:24:00,ptr,20.40
2022-07-02T11:25:00,ptr,8.40
2022-07-02T11:27:00,ptr,17.40
2022-07-02T11:29:00,ptr,20.40
2022-07-02T11:31:00,ptr,17.40
2022-07-02T11:32:00,ptr,8.40
2022-07-02T11:34:00,ptr,20.40
2022-07-02T11:36:00,ptr,16.80
2022-07-02T11:37:00,ptr,9.00
2022-07-02T11:39:00,ptr,19.80
2022-07-02T11:41:00,ptr,17.40
2022-07-02T11:43:00,ptr,20.40
2022-07-02T11:45:00,ptr,17.40
2022-07-02T11:47:00,ptr,19.80
2022-07-02T11:48:00,ptr,9.00
2022-07-02T11:49:00,ptr,8.40
2022-07-02T11:51:00,ptr,17.40
2022-07-02T11:52:00,ptr,8.40
2022-07-02T11:54:00,ptr,17.40
2022-07-02T11:55:00,ptr,8.40
2022-07-02T11:57:00,ptr,17.40
2022-07-02T11:59:00,ptr,17.40
2022-07-02T12:00:00,ptr,8.40
2022-07-02T12:02:00,ptr,17.40
2022-07-02T12:03:00,ptr,9.00
2022-07-02T12:05:00,ptr,16.80
2022-07-02T12:07:00,ptr,17.40
2022-07-02T12:09:00,ptr,17.40
2022-07-02T12:10:00,ptr,11.40
2022-07-02T12:12:00,ptr,17.40
2022-07-02T12:13:00,ptr,8.40
2022-07-02T12:15:00,ptr,17.40
2022-07-02T12:17:00,ptr,17.40
2022-07-02T12:19:00,ptr,20.40
2022-07-02T12:20:00,ptr,8.40
2022-07-02T12:21:00,ptr,8.40
2022-07-02T12:23:00,ptr,17.40
2022-07-02T12:25:00,ptr,20.40
2022-07-02T12:27:00,ptr,17.40
2022-07-02T12:29:00,ptr,19.80
2022-07-02T12:31:00,ptr,17.40
2022-07-02T12:33:00,ptr,17.40
2022-07-02T12:35:00,ptr,17.40
2022-07-02T12:37:00,ptr,19.80
2022-07-02T12:39:00,ptr,20.40
2022-07-02T12:41:00,ptr,19.80
2022-07-02T12:43:00,ptr,20.40
2022-07-02T12:44:00,ptr,8.40
2022-07-02T12:46:00,ptr,20.40
2022-07-02T12:48:00,ptr,20.40
2022-07-02T12:49:00,ptr,8.40
2022-07-02T12:50:00,ptr,11.40
2022-07-02T12:52:00,ptr,17.40
2022-07-02T12:53:00,ptr,8.40
2022-07-02T12:55:00,ptr,20.40
2022-07-02T12:57:00,ptr,17.40
2022-07-02T12:59:00,ptr,17.40
2022-07-02T13:00:00,ptr,11.40
2022-07-02T13:02:00,ptr,17.40
2022-07-02T13:03:00,ptr,8.40
2022-07-02T13:05:00,ptr,20.40
2022-07-02T13:06:00,ptr,8.40
2022-07-02T13:08:00,ptr,20.40
2022-07-02T13:09:00,ptr,11.40
2022-07-02T13:11:00,ptr,17.40
2022-07-02T13:13:00,ptr,19.80
2022-07-02T13:15:00,ptr,20.40
2022-07-02T13:17:00,ptr,19.80
2022-07-02T13:19:00,ptr,17.40
2022-07-02T13:20:00,ptr,11.40
2022-07-02T13:21:00,ptr,9.00
2022-07-02T13:23:00,ptr,19.80
2022-07-02T13:25:00,ptr,17.40
2022-07-02T13:28:00,ptr,28.80
2022-07-02T13:29:00,ptr,11.40
2022-07-02T13:31:00,ptr,20.40
2022-07-02T13:32:00,ptr,8.40
2022-07-02T13:34:00,ptr,20.40
2022-07-02T13:35:00,ptr,8.40
2022-07-02T13:37:00,ptr,20.40
2022-07-02T13:39:00,ptr,20.40
2022-07-02T13:41:00,ptr,19.80
2022-07-02T13:42:00,ptr,11.40
2022-07-02T13:44:00,ptr,17.40
2022-07-02T13:46:00,ptr,20.40
2022-07-02T13:48:00,ptr,22.80
2022-07-02T13:50:00,ptr,20.40
2022-07-02T13:51:00,ptr,11.40
2022-07-02T13:53:00,ptr,22.80
2022-07-02T13:55:00,ptr,20.40
2022-07-02T13:57:00,ptr,22.80
2022-07-02T13:59:00,ptr,20.40
2022-07-02T14:01:00,ptr,20.40
2022-07-02T14:03:00,ptr,22.80
2022-07-02T14:05:00,ptr,22.80
2022-07-02T14:07:00,ptr,20.40
2022-07-02T14:09:00,ptr,22.80
2022-07-02T14:11:00,ptr,20.40
2022-07-02T14:12:00,ptr,11.40
2022-07-02T14:14:00,ptr,23.40
2022-07-02T14:15:00,ptr,11.40
2022-07-02T14:17:00,ptr,19.80
2022-07-02T14:19:00,ptr,23.40
2022-07-02T14:20:00,ptr,8.40
2022-07-02T14:22:00,ptr,23.40
2022-07-02T14:24:00,ptr,19.80
2022-07-02T14:26:00,ptr,20.40
2022-07-02T14:28:00,ptr,19.80
2022-07-02T14:29:00,ptr,12.00
2022-07-02T14:31:00,ptr,22.80
2022-07-02T14:33:00,ptr,20.40
2022-07-02T14:35:00,ptr,22.80
2022-07-02T14:37:00,ptr,20.40
2022-07-02T14:39:00,ptr,22.80
2022-07-02T14:41:00,ptr,20.40
2022-07-02T14:42:00,ptr,11.40
2022-07-02T14:44:00,ptr,22.80
2022-07-02T14:46:00,ptr,20.40
2022-07-02T14:48:00,ptr,22.80
2022-07-02T14:49:00,ptr,9.00
2022-07-02T14:51:00,ptr,22.80
2022-07-02T14:53:00,ptr,22.80
2022-07-02T14:55:00,ptr,23.40
2022-07-02T14:57:00,ptr,22.80
2022-07-02T14:59:00,ptr,23.40
2022-07-02T15:00:00,ptr,11.40
2022-07-02T15:02:00,ptr,19.80
2022-07-02T15:04:00,ptr,23.40
2022-07-02T15:06:00,ptr,22.80
2022-07-02T15:07:00,ptr,11.40
2022-07-02T15:09:00,ptr,20.40
2022-07-02T15:10:00,ptr,11.40
2022-07-02T15:12:00,ptr,23.40
2022-07-02T15:14:00,ptr,22.80
2022-07-02T15:16:00,ptr,22.80
2022-07-02T15:18:00,ptr,23.40
2022-07-02T15:20:00,ptr,22.80
2022-07-02T15:22:00,ptr,23.40
2022-07-02T15:24:00,ptr,22.80
2022-07-02T15:25:00,ptr,11.40
2022-07-02T15:27:00,ptr,23.40
2022-07-02T15:29:00,ptr,22.80
2022-07-02T15:31:00,ptr,22.80
2022-07-02T15:33:00,ptr,23.40
2022-07-02T15:34:00,ptr,11.40
2022-07-02T15:36:00,ptr,22.80
2022-07-02T15:37:00,ptr,12.00
2022-07-02T15:39:00,ptr,22.80
2022-07-02T15:41:00,ptr,22.80
2022-07-02T15:43:00,ptr,23.40
2022-07-02T15:44:00,ptr,11.40
2022-07-02T15:46:00,ptr,20.40
2022-07-02T15:48:00,ptr,22.80
2022-07-02T15:49:00,ptr,11.40
2022-07-02T15:51:00,ptr,23.40
2022-07-02T15:52:00,ptr,8.40
2022-07-02T15:53:00,ptr,11.40
2022-07-02T15:55:00,ptr,23.40
2022-07-02T15:57:00,ptr,19.80
2022-07-02T15:59:00,ptr,23.40
2022-07-02T16:01:00,ptr,19.80
2022-07-02T16:03:00,ptr,23.40
2022-07-02T16:05:00,ptr,19.80
2022-07-02T16:07:00,ptr,23.40
2022-07-02T16:09:00,ptr,19.80
2022-07-02T16:10:00,ptr,11.40
2022-07-02T16:11:00,ptr,12.00
2022-07-02T16:13:00,ptr,19.80
2022-07-02T16:15:00,ptr,23.40
2022-07-02T16:17:00,ptr,22.80
2022-07-02T16:18:00,ptr,11.40
2022-07-02T16:20:00,ptr,20.40
2022-07-02T16:21:00,ptr,11.40
2022-07-02T16:23:00,ptr,20.40
2022-07-02T16:25:00,ptr,19.80
2022-07-02T16:27:00,ptr,23.40
2022-07-02T16:28:00,ptr,8.40
2022-07-02T16:30:00,ptr,22.80
2022-07-02T16:32:00,ptr,20.40
2022-07-02T16:33:00,ptr,11.40
2022-07-02T16:34:00,ptr,9.00
2022-07-02T16:36:00,ptr,22.80
2022-07-02T16:37:00,ptr,11.40
2022-07-02T16:39:00,ptr,20.40
2022-07-02T16:40:00,ptr,11.40
2022-07-02T16:42:00,ptr,20.40
2022-07-02T16:44:00,ptr,22.80
2022-07-02T16:46:00,ptr,20.40
2022-07-02T16:48:00,ptr,19.80
2022-07-02T16:49:00,ptr,11.40
2022-07-02T16:50:00,ptr,9.00
2022-07-02T16:52:00,ptr,19.80
2022-07-02T16:53:00,ptr,12.00
2022-07-02T16:55:00,ptr,19.80
2022-07-02T16:56:00,ptr,11.40
2022-07-02T16:57:00,ptr,12.00
2022-07-02T16:59:00,ptr,19.80
2022-07-02T17:01:00,ptr,23.40
2022-07-02T17:03:00,ptr,19.80
2022-07-02T17:05:00,ptr,23.40
2022-07-02T17:06:00,ptr,8.40
2022-07-02T17:08:00,ptr,22.80
2022-07-02T17:10:00,ptr,20.40
2022-07-02T17:12:00,ptr,20.40
2022-07-02T17:14:00,ptr,22.80
2022-07-02T17:15:00,ptr,11.40
2022-07-02T17:16:00,ptr,9.00
2022-07-02T17:18:00,ptr,22.80
2022-07-02T17:20:00,ptr,22.80
2022-07-02T17:21:00,ptr,12.00
2022-07-02T17:23:00,ptr,19.80
2022-07-02T17:25:00,ptr,23.40
2022-07-02T17:27:00,ptr,19.80
2022-07-02T17:29:00,ptr,23.40
2022-07-02T17:31:00,ptr,19.80
2022-07-02T17:32:00,ptr,11.40
2022-07-02T17:34:00,ptr,23.40
2022-07-02T17:35:00,ptr,11.40
2022-07-02T17:37:00,ptr,22.80
2022-07-02T17:39:00,ptr,23.40
2022-07-02T17:41:00,ptr,31.80
2022-07-02T17:42:00,ptr,16.80
2022-07-02T17:43:00,ptr,14.40
2022-07-02T17:45:00,ptr,31.80
2022-07-02T17:47:00,ptr,31.80
2022-07-02T17:49:00,ptr,28.80
2022-07-02T17:51:00,ptr,31.80
2022-07-02T17:53:00,ptr,31.80
2022-07-02T17:55:00,ptr,28.80
2022-07-02T17:56:00,ptr,16.80
2022-07-02T17:58:00,ptr,31.80
2022-07-02T18:00:00,ptr,28.80
2022-07-02T18:01:00,ptr,14.40
2022-07-02T18:03:00,ptr,31.80
2022-07-02T18:05:00,ptr,28.80
2022-07-02T18:07:00,ptr,31.80
2022-07-02T18:09:00,ptr,28.80
2022-07-02T18:11:00,ptr,28.80
2022-07-02T18:13:00,ptr,31.80
2022-07-02T18:15:00,ptr,28.80
2022-07-02T18:16:00,ptr,14.40
2022-07-02T18:18:00,ptr,31.20
2022-07-02T18:19:00,ptr,14.40
2022-07-02T18:21:00,ptr,28.80
2022-07-02T18:23:00,ptr,31.80
2022-07-02T18:25:00,ptr,28.80
2022-07-02T18:26:00,ptr,14.40
2022-07-02T18:28:00,ptr,31.80
2022-07-02T18:30:00,ptr,28.80
2022-07-02T18:32:00,ptr,28.80
2022-07-02T18:34:00,ptr,31.80
2022-07-02T18:36:00,ptr,28.80
