#datetime,building,power
2022-05-18T00:00:00,pth,1.20
2022-05-18T00:02:00,pth,2.40
2022-05-18T00:05:00,pth,2.40
2022-05-18T00:07:00,pth,2.40
2022-05-18T00:08:00,pth,1.20
2022-05-18T00:10:00,pth,2.40
2022-05-18T00:12:00,pth,1.20
2022-05-18T00:13:00,pth,1.20
2022-05-18T00:14:00,pth,1.20
2022-05-18T00:16:00,pth,2.40
2022-05-18T00:17:00,pth,1.20
2022-05-18T00:19:00,pth,3.60
2022-05-18T00:20:00,pth,1.20
2022-05-18T00:22:00,pth,2.40
2022-05-18T00:24:00,pth,2.40
2022-05-18T00:26:00,pth,3.60
2022-05-18T00:27:00,pth,1.20
2022-05-18T00:28:00,pth,1.20
2022-05-18T00:30:00,pth,2.40
2022-05-18T00:32:00,pth,2.40
2022-05-18T00:34:00,pth,2.40
2022-05-18T00:35:00,pth,1.20
2022-05-18T00:36:00,pth,1.20
2022-05-18T00:38:00,pth,2.40
2022-05-18T00:40:00,pth,2.40
2022-05-18T00:42:00,pth,2.40
2022-05-18T00:44:00,pth,3.60
2022-05-18T00:46:00,pth,2.40
2022-05-18T00:48:00,pth,2.40
2022-05-18T00:50:00,pth,3.60
2022-05-18T00:52:00,pth,2.40
2022-05-18T00:54:00,pth,2.40
2022-05-18T00:55:00,pth,1.20
2022-05-18T00:57:00,pth,3.60
2022-05-18T00:58:00,pth,1.20
2022-05-18T01:00:00,pth,2.40
2022-05-18T01:02:00,pth,2.40
2022-05-18T01:04:00,pth,2.40
2022-05-18T01:05:00,pth,1.20
2022-05-18T01:07:00,pth,3.60
2022-05-18T01:09:00,pth,2.40
2022-05-18T01:11:00,pth,2.40
2022-05-18T01:13:00,pth,2.40
2022-05-18T01:15:00,pth,2.40
2022-05-18T01:17:00,pth,2.40
2022-05-18T01:19:00,pth,2.40
2022-05-18T01:21:00,pth,2.40
2022-05-18T01:22:00,pth,1.20
2022-05-18T01:24:00,pth,2.40
2022-05-18T01:25:00,pth,1.20
2022-05-18T01:27:00,pth,2.40
2022-05-18T01:29:00,pth,2.40
2022-05-18T01:31:00,pth,2.40
2022-05-18T01:33:00,pth,2.40
2022-05-18T01:35:00,pth,2.40
2022-05-18T01:37:00,pth,2.40
2022-05-18T01:39:00,pth,2.40
2022-05-18T01:42:00,pth,2.40
2022-05-18T01:44:00,pth,2.40
2022-05-18T01:46:00,pth,2.40
2022-05-18T01:48:00,pth,1.20
2022-05-18T01:49:00,pth,1.20
2022-05-18T01:51:00,pth,2.40
2022-05-18T01:53:00,pth,2.40
2022-05-18T01:55:00,pth,1.20
2022-05-18T01:56:00,pth,1.20
2022-05-18T01:58:00,pth,2.40
2022-05-18T02:00:00,pth,3.60
2022-05-18T02:01:00,pth,1.20
2022-05-18T02:03:00,pth,1.20
2022-05-18T02:05:00,pth,2.40
2022-05-18T02:07:00,pth,2.40
2022-05-18T02:08:00,pth,1.20
2022-05-18T02:10:00,pth,2.40
2022-05-18T02:11:00,pth,1.20
2022-05-18T02:13:00,pth,1.20
2022-05-18T02:15:00,pth,2.40
2022-05-18T02:17:00,pth,2.40
2022-05-18T02:19:00,pth,2.40
2022-05-18T02:21:00,pth,2.40
2022-05-18T02:22:00,pth,1.20
2022-05-18T02:24:00,pth,2.40
2022-05-18T02:26:00,pth,2.40
2022-05-18T02:28:00,pth,2.40
2022-05-18T02:29:00,pth,1.20
2022-05-18T02:30:00,pth,1.20
2022-05-18T02:32:00,pth,2.40
2022-05-18T02:33:00,pth,1.20
2022-05-18T02:35:00,pth,1.20
2022-05-18T02:36:00,pth,1.20
2022-05-18T02:37:00,pth,1.20
2022-05-18T02:39:00,pth,2.40
2022-05-18T02:41:00,pth,2.40
2022-05-18T02:42:00,pth,1.20
2022-05-18T02:44:00,pth,2.40
2022-05-18T02:45:00,pth,1.20
2022-05-18T02:47:00,pth,2.40
2022-05-18T02:48:00,pth,1.20
2022-05-18T02:50:00,pth,2.40
2022-05-18T02:51:00,pth,1.20
2022-05-18T02:52:00,pth,1.20
2022-05-18T02:54:00,pth,2.40
2022-05-18T02:55:00,pth,1.20
2022-05-18T02:56:00,pth,1.20
2022-05-18T02:58:00,pth,2.40
2022-05-18T03:00:00,pth,2.40
2022-05-18T03:01:00,pth,1.20
2022-05-18T03:03:00,pth,2.40
2022-05-18T03:05:00,pth,2.40
2022-05-18T03:07:00,pth,2.40
2022-05-18T03:08:00,pth,1.20
2022-05-18T03:09:00,pth,1.20
2022-05-18T03:11:00,pth,2.40
2022-05-18T03:13:00,pth,2.40
2022-05-18T03:15:00,pth,2.40
2022-05-18T03:16:00,pth,1.20
2022-05-18T03:18:00,pth,1.20
2022-05-18T03:19:00,pth,1.20
2022-05-18T03:21:00,pth,2.40
2022-05-18T03:23:00,pth,2.40
2022-05-18T03:25:00,pth,2.40
2022-05-18T03:27:00,pth,1.20
2022-05-18T03:28:00,pth,1.20
2022-05-18T03:29:00,pth,1.20
2022-05-18T03:31:00,pth,2.40
2022-05-18T03:33:00,pth,2.40
2022-05-18T03:34:00,pth,1.20
2022-05-18T03:36:00,pth,2.40
2022-05-18T03:38:00,pth,1.20
2022-05-18T03:40:00,pth,2.40
2022-05-18T03:42:00,pth,2.40
2022-05-18T03:43:00,pth,1.20
2022-05-18T03:45:00,pth,2.40
2022-05-18T03:47:00,pth,2.40
2022-05-18T03:49:00,pth,2.40
2022-05-18T03:52:00,pth,2.40
2022-05-18T03:53:00,pth,1.20
2022-05-18T03:54:00,pth,1.20
2022-05-18T03:56:00,pth,2.40
2022-05-18T03:58:00,pth,2.40
2022-05-18T04:00:00,pth,1.20
2022-05-18T04:01:00,pth,1.20
2022-05-18T04:03:00,pth,2.40
2022-05-18T04:04:00,pth,1.20
2022-05-18T04:06:00,pth,2.40
2022-05-18T04:07:00,pth,1.20
2022-05-18T04:10:00,pth,2.40
2022-05-18T04:12:00,pth,2.40
2022-05-18T04:14:00,pth,2.40
2022-05-18T04:16:00,pth,1.20
2022-05-18T04:17:00,pth,1.20
2022-05-18T04:19:00,pth,2.40
2022-05-18T04:21:00,pth,2.40
2022-05-18T04:22:00,pth,1.20
2022-05-18T04:24:00,pth,2.40
2022-05-18T04:26:00,pth,1.20
2022-05-18T04:28:00,pth,2.40
2022-05-18T04:29:00,pth,1.20
2022-05-18T04:31:00,pth,1.20
2022-05-18T04:33:00,pth,2.40
2022-05-18T04:34:00,pth,1.20
2022-05-18T04:36:00,pth,2.40
2022-05-18T04:38:00,pth,2.40
2022-05-18T04:40:00,pth,2.40
2022-05-18T04:42:00,pth,2.40
2022-05-18T04:44:00,pth,3.60
2022-05-18T04:46:00,pth,2.40
2022-05-18T04:48:00,pth,2.40
2022-05-18T04:50:00,pth,2.40
2022-05-18T04:51:00,pth,1.20
2022-05-18T04:53:00,pth,2.40
2022-05-18T04:55:00,pth,2.40
2022-05-18T04:57:00,pth,2.40
2022-05-18T04:59:00,pth,2.40
2022-05-18T05:01:00,pth,2.40
2022-05-18T05:03:00,pth,2.40
2022-05-18T05:05:00,pth,2.40
2022-05-18T05:06:00,pth,1.20
2022-05-18T05:08:00,pth,1.20
2022-05-18T05:10:00,pth,2.40
2022-05-18T05:12:00,pth,2.40
2022-05-18T05:14:00,pth,1.20
2022-05-18T05:16:00,pth,2.40
2022-05-18T05:18:00,pth,1.20
2022-05-18T05:19:00,pth,1.20
2022-05-18T05:21:00,pth,2.40
2022-05-18T05:22:00,pth,1.20
2022-05-18T05:24:00,pth,1.20
2022-05-18T05:25:00,pth,1.20
2022-05-18T05:27:00,pth,2.40
2022-05-18T05:29:00,pth,1.20
2022-05-18T05:30:00,pth,1.20
2022-05-18T05:31:00,pth,1.20
2022-05-18T05:32:00,pth,1.20
2022-05-18T05:34:00,pth,1.20
2022-05-18T05:36:00,pth,2.40
2022-05-18T05:39:00,pth,2.40
2022-05-18T05:41:00,pth,2.40
2022-05-18T05:43:00,pth,1.20
2022-05-18T05:45:00,pth,2.40
2022-05-18T05:46:00,pth,1.20
2022-05-18T05:48:00,pth,1.20
2022-05-18T05:49:00,pth,1.20
2022-05-18T05:50:00,pth,1.20
2022-05-18T05:51:00,pth,1.20
2022-05-18T05:53:00,pth,1.20
2022-05-18T05:54:00,pth,1.20
2022-05-18T05:56:00,pth,2.40
2022-05-18T05:58:00,pth,2.40
2022-05-18T06:00:00,pth,1.20
2022-05-18T06:02:00,pth,1.20
2022-05-18T06:04:00,pth,2.40
2022-05-18T06:06:00,pth,1.20
2022-05-18T06:08:00,pth,1.20
2022-05-18T06:09:00,pth,1.20
2022-05-18T06:11:00,pth,1.20
2022-05-18T06:12:00,pth,1.20
2022-05-18T06:14:00,pth,1.20
2022-05-18T06:16:00,pth,1.20
2022-05-18T06:18:00,pth,2.40
2022-05-18T06:20:00,pth,1.20
2022-05-18T06:22:00,pth,1.20
2022-05-18T06:24:00,pth,2.40
2022-05-18T06:25:00,pth,1.20
2022-05-18T06:27:00,pth,1.20
2022-05-18T06:28:00,pth,1.20
2022-05-18T06:30:00,pth,1.20
2022-05-18T06:32:00,pth,1.20
2022-05-18T06:34:00,pth,2.40
2022-05-18T06:36:00,pth,1.20
2022-05-18T06:38:00,pth,1.20
2022-05-18T06:40:00,pth,2.40
2022-05-18T06:42:00,pth,1.20
2022-05-18T06:44:00,pth,1.20
2022-05-18T06:46:00,pth,2.40
2022-05-18T06:49:00,pth,2.40
2022-05-18T06:51:00,pth,1.20
2022-05-18T06:53:00,pth,1.20
2022-05-18T06:55:00,pth,1.20
2022-05-18T06:56:00,pth,1.20
2022-05-18T06:58:00,pth,1.20
2022-05-18T07:00:00,pth,1.20
2022-05-18T07:02:00,pth,2.40
2022-05-18T07:05:00,pth,2.40
2022-05-18T07:07:00,pth,1.20
2022-05-18T07:09:00,pth,1.20
2022-05-18T07:12:00,pth,2.40
2022-05-18T07:14:00,pth,1.20
2022-05-18T07:16:00,pth,1.20
2022-05-18T07:18:00,pth,1.20
2022-05-18T07:20:00,pth,1.20
2022-05-18T07:21:00,pth,1.20
2022-05-18T07:24:00,pth,2.40
2022-05-18T07:26:00,pth,1.20
2022-05-18T07:29:00,pth,1.20
2022-05-18T07:30:00,pth,1.20
2022-05-18T07:33:00,pth,1.20
2022-05-18T07:35:00,pth,2.40
2022-05-18T07:37:00,pth,1.20
2022-05-18T07:39:00,pth,1.20
2022-05-18T07:41:00,pth,1.20
2022-05-18T07:43:00,pth,2.40
2022-05-18T07:44:00,pth,1.20
2022-05-18T07:47:00,pth,1.20
2022-05-18T07:48:00,pth,1.20
2022-05-18T07:50:00,pth,1.20
2022-05-18T07:51:00,pth,1.20
2022-05-18T07:53:00,pth,1.20
2022-05-18T07:56:00,pth,1.20
2022-05-18T07:58:00,pth,1.20
2022-05-18T08:00:00,pth,2.40
2022-05-18T08:02:00,pth,2.40
2022-05-18T08:04:00,pth,2.40
2022-05-18T08:06:00,pth,2.40
2022-05-18T08:07:00,pth,1.20
2022-05-18T08:09:00,pth,1.20
2022-05-18T08:11:00,pth,2.40
2022-05-18T08:12:00,pth,1.20
2022-05-18T08:13:00,pth,1.20
2022-05-18T08:15:00,pth,2.40
2022-05-18T08:18:00,pth,2.40
2022-05-18T08:20:00,pth,1.20
2022-05-18T08:22:00,pth,2.40
2022-05-18T08:24:00,pth,2.40
2022-05-18T08:26:00,pth,2.40
2022-05-18T08:28:00,pth,1.20
2022-05-18T08:30:00,pth,2.40
2022-05-18T08:32:00,pth,1.20
2022-05-18T08:33:00,pth,1.20
2022-05-18T08:34:00,pth,1.20
2022-05-18T08:36:00,pth,1.20
2022-05-18T08:37:00,pth,1.20
2022-05-18T08:39:00,pth,2.40
2022-05-18T08:41:00,pth,1.20
2022-05-18T08:42:00,pth,1.20
2022-05-18T08:44:00,pth,1.20
2022-05-18T08:46:00,pth,2.40
2022-05-18T08:47:00,pth,1.20
2022-05-18T08:50:00,pth,2.40
2022-05-18T08:53:00,pth,2.40
2022-05-18T08:55:00,pth,2.40
2022-05-18T08:57:00,pth,1.20
2022-05-18T08:59:00,pth,2.40
2022-05-18T09:01:00,pth,2.40
2022-05-18T09:03:00,pth,2.40
2022-05-18T09:05:00,pth,1.20
2022-05-18T09:07:00,pth,2.40
2022-05-18T09:09:00,pth,1.20
2022-05-18T09:11:00,pth,2.40
2022-05-18T09:13:00,pth,2.40
2022-05-18T09:15:00,pth,3.60
2022-05-18T09:18:00,pth,2.40
2022-05-18T09:19:00,pth,1.20
2022-05-18T09:21:00,pth,1.20
2022-05-18T09:23:00,pth,2.40
2022-05-18T09:25:00,pth,2.40
2022-05-18T09:28:00,pth,1.20
2022-05-18T09:29:00,pth,1.20
2022-05-18T09:30:00,pth,1.20
2022-05-18T09:32:00,pth,1.20
2022-05-18T09:35:00,pth,1.20
2022-05-18T09:37:00,pth,2.40
2022-05-18T09:39:00,pth,1.20
2022-05-18T09:41:00,pth,1.20
2022-05-18T09:44:00,pth,2.40
2022-05-18T09:47:00,pth,2.40
2022-05-18T09:49:00,pth,1.20
2022-05-18T09:51:00,pth,2.40
2022-05-18T09:54:00,pth,2.40
2022-05-18T09:55:00,pth,1.20
2022-05-18T09:57:00,pth,1.20
2022-05-18T09:59:00,pth,2.40
2022-05-18T10:02:00,pth,1.20
2022-05-18T10:03:00,pth,1.20
2022-05-18T10:05:00,pth,2.40
2022-05-18T10:08:00,pth,2.40
2022-05-18T10:09:00,pth,1.20
2022-05-18T10:11:00,pth,1.20
2022-05-18T10:13:00,pth,2.40
2022-05-18T10:14:00,pth,1.20
2022-05-18T10:16:00,pth,1.20
2022-05-18T10:18:00,pth,2.40
2022-05-18T10:20:00,pth,1.20
2022-05-18T10:21:00,pth,1.20
2022-05-18T10:22:00,pth,1.20
2022-05-18T10:24:00,pth,1.20
2022-05-18T10:25:00,pth,1.20
2022-05-18T10:27:00,pth,2.40
2022-05-18T10:29:00,pth,2.40
2022-05-18T10:31:00,pth,1.20
2022-05-18T10:33:00,pth,2.40
2022-05-18T10:34:00,pth,1.20
2022-05-18T10:36:00,pth,1.20
2022-05-18T10:38:00,pth,2.40
2022-05-18T10:40:00,pth,2.40
2022-05-18T10:41:00,pth,1.20
2022-05-18T10:43:00,pth,1.20
2022-05-18T10:44:00,pth,1.20
2022-05-18T10:45:00,pth,1.20
2022-05-18T10:47:00,pth,1.20
2022-05-18T10:49:00,pth,2.40
2022-05-18T10:51:00,pth,1.20
2022-05-18T10:53:00,pth,2.40
2022-05-18T10:54:00,pth,1.20
2022-05-18T10:56:00,pth,1.20
2022-05-18T10:58:00,pth,2.40
2022-05-18T11:00:00,pth,1.20
2022-05-18T11:01:00,pth,1.20
2022-05-18T11:03:00,pth,2.40
2022-05-18T11:06:00,pth,2.40
2022-05-18T11:09:00,pth,2.40
2022-05-18T11:11:00,pth,1.20
2022-05-18T11:13:00,pth,1.20
2022-05-18T11:15:00,pth,1.20
2022-05-18T11:17:00,pth,2.40
2022-05-18T11:19:00,pth,1.20
2022-05-18T11:21:00,pth,1.20
2022-05-18T11:22:00,pth,1.20
2022-05-18T11:24:00,pth,1.20
2022-05-18T11:26:00,pth,1.20
2022-05-18T11:28:00,pth,1.20
2022-05-18T11:30:00,pth,1.20
2022-05-18T11:32:00,pth,1.20
2022-05-18T11:33:00,pth,1.20
2022-05-18T11:35:00,pth,1.20
2022-05-18T11:37:00,pth,1.20
2022-05-18T11:38:00,pth,1.20
2022-05-18T11:40:00,pth,1.20
2022-05-18T11:42:00,pth,1.20
2022-05-18T11:44:00,pth,1.20
2022-05-18T11:46:00,pth,2.40
2022-05-18T11:47:00,pth,1.20
2022-05-18T11:49:00,pth,1.20
2022-05-18T11:50:00,pth,1.20
2022-05-18T11:52:00,pth,1.20
2022-05-18T11:54:00,pth,1.20
2022-05-18T11:56:00,pth,2.40
2022-05-18T11:59:00,pth,2.40
2022-05-18T12:01:00,pth,1.20
2022-05-18T12:03:00,pth,1.20
2022-05-18T12:05:00,pth,2.40
2022-05-18T12:07:00,pth,1.20
2022-05-18T12:09:00,pth,1.20
2022-05-18T12:10:00,pth,1.20
2022-05-18T12:12:00,pth,1.20
2022-05-18T12:14:00,pth,1.20
2022-05-18T12:16:00,pth,1.20
2022-05-18T12:17:00,pth,1.20
2022-05-18T12:19:00,pth,1.20
2022-05-18T12:21:00,pth,2.40
2022-05-18T12:24:00,pth,2.40
2022-05-18T12:27:00,pth,2.40
2022-05-18T12:29:00,pth,1.20
2022-05-18T12:31:00,pth,1.20
2022-05-18T12:33:00,pth,2.40
2022-05-18T12:35:00,pth,1.20
2022-05-18T12:36:00,pth,1.20
2022-05-18T12:38:00,pth,1.20
2022-05-18T12:40:00,pth,2.40
2022-05-18T12:42:00,pth,1.20
2022-05-18T12:43:00,pth,1.20
2022-05-18T12:45:00,pth,1.20
2022-05-18T12:47:00,pth,1.20
2022-05-18T12:49:00,pth,1.20
2022-05-18T12:50:00,pth,1.20
2022-05-18T12:52:00,pth,1.20
2022-05-18T12:54:00,pth,2.40
2022-05-18T12:56:00,pth,1.20
2022-05-18T12:57:00,pth,1.20
2022-05-18T12:59:00,pth,1.20
2022-05-18T13:01:00,pth,1.20
2022-05-18T13:03:00,pth,1.20
2022-05-18T13:04:00,pth,1.20
2022-05-18T13:06:00,pth,1.20
2022-05-18T13:08:00,pth,1.20
2022-05-18T13:11:00,pth,1.20
2022-05-18T13:12:00,pth,1.20
2022-05-18T13:14:00,pth,1.20
2022-05-18T13:17:00,pth,1.20
2022-05-18T13:18:00,pth,1.20
2022-05-18T13:20:00,pth,1.20
2022-05-18T13:22:00,pth,1.20
2022-05-18T13:25:00,pth,1.20
2022-05-18T13:26:00,pth,1.20
2022-05-18T13:28:00,pth,1.20
2022-05-18T13:30:00,pth,1.20
2022-05-18T13:31:00,pth,1.20
2022-05-18T13:33:00,pth,1.20
2022-05-18T13:35:00,pth,1.20
2022-05-18T13:36:00,pth,1.20
2022-05-18T13:38:00,pth,1.20
2022-05-18T13:40:00,pth,1.20
2022-05-18T13:41:00,pth,1.20
2022-05-18T13:43:00,pth,1.20
2022-05-18T13:45:00,pth,1.20
2022-05-18T13:47:00,pth,1.20
2022-05-18T13:49:00,pth,1.20
2022-05-18T13:51:00,pth,1.20
2022-05-18T13:54:00,pth,1.20
2022-05-18T13:55:00,pth,1.20
2022-05-18T13:56:00,pth,1.20
2022-05-18T13:58:00,pth,1.20
2022-05-18T13:59:00,pth,1.20
2022-05-18T14:01:00,pth,1.20
2022-05-18T14:03:00,pth,1.20
2022-05-18T14:05:00,pth,1.20
2022-05-18T14:06:00,pth,1.20
2022-05-18T14:08:00,pth,1.20
2022-05-18T14:11:00,pth,2.40
2022-05-18T14:13:00,pth,1.20
2022-05-18T14:16:00,pth,1.20
2022-05-18T14:18:00,pth,1.20
2022-05-18T14:20:00,pth,1.20
2022-05-18T14:21:00,pth,1.20
2022-05-18T14:23:00,pth,1.20
2022-05-18T14:25:00,pth,2.40
2022-05-18T14:27:00,pth,1.20
2022-05-18T14:29:00,pth,2.40
2022-05-18T14:31:00,pth,1.20
2022-05-18T14:33:00,pth,1.20
2022-05-18T14:36:00,pth,1.20
2022-05-18T14:38:00,pth,1.20
2022-05-18T14:40:00,pth,1.20
2022-05-18T14:41:00,pth,1.20
2022-05-18T14:43:00,pth,1.20
2022-05-18T14:46:00,pth,2.40
2022-05-18T14:48:00,pth,1.20
2022-05-18T14:51:00,pth,1.20
2022-05-18T14:53:00,pth,2.40
2022-05-18T14:55:00,pth,1.20
2022-05-18T14:58:00,pth,1.20
2022-05-18T14:59:00,pth,1.20
2022-05-18T15:01:00,pth,1.20
2022-05-18T15:03:00,pth,2.40
2022-05-18T15:05:00,pth,3.60
2022-05-18T15:06:00,pth,1.20
2022-05-18T15:08:00,pth,3.60
2022-05-18T15:10:00,pth,2.40
2022-05-18T15:12:00,pth,3.60
2022-05-18T15:13:00,pth,2.40
2022-05-18T15:15:00,pth,3.60
2022-05-18T15:17:00,pth,1.20
2022-05-18T15:18:00,pth,1.20
2022-05-18T15:20:00,pth,1.20
2022-05-18T15:21:00,pth,1.20
2022-05-18T15:22:00,pth,1.20
2022-05-18T15:24:00,pth,1.20
2022-05-18T15:26:00,pth,1.20
2022-05-18T15:28:00,pth,1.20
2022-05-18T15:30:00,pth,2.40
2022-05-18T15:32:00,pth,1.20
2022-05-18T15:33:00,pth,1.20
2022-05-18T15:35:00,pth,2.40
2022-05-18T15:38:00,pth,2.40
2022-05-18T15:40:00,pth,1.20
2022-05-18T15:42:00,pth,1.20
2022-05-18T15:43:00,pth,1.20
2022-05-18T15:45:00,pth,1.20
2022-05-18T15:47:00,pth,1.20
2022-05-18T15:48:00,pth,1.20
2022-05-18T15:50:00,pth,1.20
2022-05-18T15:52:00,pth,2.40
2022-05-18T15:54:00,pth,1.20
2022-05-18T15:55:00,pth,1.20
2022-05-18T15:57:00,pth,1.20
2022-05-18T15:58:00,pth,1.20
2022-05-18T16:00:00,pth,1.20
2022-05-18T16:03:00,pth,2.40
2022-05-18T16:05:00,pth,1.20
2022-05-18T16:06:00,pth,1.20
2022-05-18T16:08:00,pth,1.20
2022-05-18T16:10:00,pth,2.40
2022-05-18T16:12:00,pth,3.60
2022-05-18T16:13:00,pth,1.20
2022-05-18T16:15:00,pth,1.20
2022-05-18T16:17:00,pth,1.20
2022-05-18T16:19:00,pth,2.40
2022-05-18T16:22:00,pth,2.40
2022-05-18T16:25:00,pth,1.20
2022-05-18T16:27:00,pth,2.40
2022-05-18T16:29:00,pth,1.20
2022-05-18T16:31:00,pth,1.20
2022-05-18T16:32:00,pth,1.20
2022-05-18T16:34:00,pth,1.20
2022-05-18T16:36:00,pth,1.20
2022-05-18T16:38:00,pth,1.20
2022-05-18T16:40:00,pth,1.20
2022-05-18T16:41:00,pth,1.20
2022-05-18T16:43:00,pth,1.20
2022-05-18T16:46:00,pth,1.20
2022-05-18T16:48:00,pth,1.20
2022-05-18T16:50:00,pth,1.20
2022-05-18T16:52:00,pth,1.20
2022-05-18T16:53:00,pth,1.20
2022-05-18T16:54:00,pth,1.20
2022-05-18T16:55:00,pth,1.20
2022-05-18T16:57:00,pth,1.20
2022-05-18T16:59:00,pth,1.20
2022-05-18T17:00:00,pth,1.20
2022-05-18T17:02:00,pth,1.20
2022-05-18T17:05:00,pth,2.40
2022-05-18T17:07:00,pth,1.20
2022-05-18T17:08:00,pth,1.20
2022-05-18T17:10:00,pth,1.20
2022-05-18T17:11:00,pth,1.20
2022-05-18T17:14:00,pth,2.40
2022-05-18T17:16:00,pth,1.20
2022-05-18T17:17:00,pth,1.20
2022-05-18T17:20:00,pth,2.40
2022-05-18T17:22:00,pth,1.20
2022-05-18T17:24:00,pth,1.20
2022-05-18T17:26:00,pth,1.20
2022-05-18T17:27:00,pth,1.20
2022-05-18T17:29:00,pth,2.40
2022-05-18T17:31:00,pth,1.20
2022-05-18T17:32:00,pth,1.20
2022-05-18T17:34:00,pth,1.20
2022-05-18T17:36:00,pth,1.20
2022-05-18T17:38:00,pth,2.40
2022-05-18T17:40:00,pth,1.20
2022-05-18T17:42:00,pth,1.20
2022-05-18T17:43:00,pth,1.20
2022-05-18T17:45:00,pth,2.40
2022-05-18T17:47:00,pth,1.20
2022-05-18T17:48:00,pth,1.20
2022-05-18T17:49:00,pth,1.20
2022-05-18T17:50:00,pth,1.20
2022-05-18T17:52:00,pth,2.40
2022-05-18T17:53:00,pth,1.20
2022-05-18T17:55:00,pth,2.40
2022-05-18T17:57:00,pth,2.40
2022-05-18T17:58:00,pth,1.20
2022-05-18T17:59:00,pth,1.20
2022-05-18T18:01:00,pth,2.40
2022-05-18T18:03:00,pth,1.20
2022-05-18T18:05:00,pth,2.40
2022-05-18T18:08:00,pth,1.20
2022-05-18T18:10:00,pth,2.40
2022-05-18T18:13:00,pth,2.40
2022-05-18T18:16:00,pth,2.40
2022-05-18T18:17:00,pth,1.20
2022-05-18T18:19:00,pth,2.40
2022-05-18T18:22:00,pth,2.40
2022-05-18T18:24:00,pth,1.20
2022-05-18T18:26:00,pth,2.40
2022-05-18T18:28:00,pth,1.20
2022-05-18T18:29:00,pth,1.20
2022-05-18T18:31:00,pth,1.20
2022-05-18T18:33:00,pth,2.40
2022-05-18T18:35:00,pth,1.20
2022-05-18T18:36:00,pth,1.20
2022-05-18T18:39:00,pth,2.40
2022-05-18T18:41:00,pth,2.40
2022-05-18T18:44:00,pth,2.40
2022-05-18T18:46:00,pth,1.20
2022-05-18T18:49:00,pth,2.40
2022-05-18T18:50:00,pth,1.20
2022-05-18T18:52:00,pth,1.20
2022-05-18T18:53:00,pth,1.20
2022-05-18T18:55:00,pth,1.20
2022-05-18T18:57:00,pth,2.40
2022-05-18T18:58:00,pth,1.20
2022-05-18T19:00:00,pth,1.20
2022-05-18T19:02:00,pth,1.20
2022-05-18T19:04:00,pth,2.40
2022-05-18T19:06:00,pth,1.20
2022-05-18T19:08:00,pth,1.20
2022-05-18T19:10:00,pth,2.40
2022-05-18T19:12:00,pth,1.20
2022-05-18T19:13:00,pth,1.20
2022-05-18T19:15:00,pth,1.20
2022-05-18T19:18:00,pth,2.40
2022-05-18T19:20:00,pth,1.20
2022-05-18T19:22:00,pth,1.20
2022-05-18T19:25:00,pth,1.20
2022-05-18T19:27:00,pth,1.20
2022-05-18T19:28:00,pth,1.20
2022-05-18T19:31:00,pth,1.20
2022-05-18T19:32:00,pth,1.20
2022-05-18T19:34:00,pth,1.20
2022-05-18T19:36:00,pth,1.20
2022-05-18T19:39:00,pth,1.20
2022-05-18T19:41:00,pth,1.20
2022-05-18T19:42:00,pth,1.20
2022-05-18T19:44:00,pth,1.20
2022-05-18T19:46:00,pth,1.20
2022-05-18T19:48:00,pth,1.20
2022-05-18T19:50:00,pth,2.40
2022-05-18T19:52:00,pth,1.20
2022-05-18T19:54:00,pth,1.20
2022-05-18T19:55:00,pth,1.20
2022-05-18T19:58:00,pth,1.20
2022-05-18T20:00:00,pth,1.20
2022-05-18T20:01:00,pth,1.20
2022-05-18T20:03:00,pth,1.20
2022-05-18T20:05:00,pth,1.20
2022-05-18T20:07:00,pth,1.20
2022-05-18T20:10:00,pth,1.20
2022-05-18T20:12:00,pth,1.20
2022-05-18T20:14:00,pth,2.40
2022-05-18T20:15:00,pth,1.20
2022-05-18T20:18:00,pth,2.40
2022-05-18T20:20:00,pth,1.20
2022-05-18T20:21:00,pth,1.20
2022-05-18T20:22:00,pth,1.20
2022-05-18T20:23:00,pth,1.20
2022-05-18T20:25:00,pth,1.20
2022-05-18T20:27:00,pth,2.40
2022-05-18T20:30:00,pth,2.40
2022-05-18T20:32:00,pth,1.20
2022-05-18T20:33:00,pth,1.20
2022-05-18T20:35:00,pth,1.20
2022-05-18T20:37:00,pth,2.40
2022-05-18T20:39:00,pth,2.40
2022-05-18T20:40:00,pth,1.20
2022-05-18T20:41:00,pth,1.20
2022-05-18T20:42:00,pth,1.20
2022-05-18T20:43:00,pth,1.20
2022-05-18T20:45:00,pth,2.40
2022-05-18T20:47:00,pth,2.40
2022-05-18T20:49:00,pth,1.20
2022-05-18T20:51:00,pth,2.40
2022-05-18T20:53:00,pth,2.40
2022-05-18T20:55:00,pth,2.40
2022-05-18T20:57:00,pth,2.40
2022-05-18T20:58:00,pth,1.20
2022-05-18T21:00:00,pth,2.40
2022-05-18T21:02:00,pth,1.20
2022-05-18T21:03:00,pth,2.40
2022-05-18T21:05:00,pth,2.40
2022-05-18T21:07:00,pth,2.40
2022-05-18T21:09:00,pth,2.40
2022-05-18T21:11:00,pth,2.40
2022-05-18T21:12:00,pth,1.20
2022-05-18T21:13:00,pth,1.20
2022-05-18T21:15:00,pth,2.40
2022-05-18T21:17:00,pth,3.60
2022-05-18T21:18:00,pth,1.20
2022-05-18T21:20:00,pth,2.40
