#datetime,building,power
2022-12-15T00:00:00,kyn,48.05
2022-12-15T00:01:00,kyn,48.05
2022-12-15T00:03:00,kyn,95.86
2022-12-15T00:05:00,kyn,96.09
2022-12-15T00:07:00,kyn,95.86
2022-12-15T00:09:00,kyn,84.14
2022-12-15T00:11:00,kyn,108.05
2022-12-15T00:12:00,kyn,47.81
2022-12-15T00:13:00,kyn,60.00
2022-12-15T00:14:00,kyn,60.00
2022-12-15T00:16:00,kyn,96.09
2022-12-15T00:18:00,kyn,96.09
2022-12-15T00:20:00,kyn,95.86
2022-12-15T00:21:00,kyn,48.05
2022-12-15T00:23:00,kyn,96.09
2022-12-15T00:24:00,kyn,47.81
2022-12-15T00:26:00,kyn,96.09
2022-12-15T00:28:00,kyn,96.09
2022-12-15T00:30:00,kyn,95.86
2022-12-15T00:32:00,kyn,84.14
2022-12-15T00:33:00,kyn,47.81
2022-12-15T00:34:00,kyn,48.05
2022-12-15T00:36:00,kyn,96.09
2022-12-15T00:37:00,kyn,48.05
2022-12-15T00:39:00,kyn,95.86
2022-12-15T00:40:00,kyn,48.05
2022-12-15T00:42:00,kyn,96.09
2022-12-15T00:44:00,kyn,95.86
2022-12-15T00:46:00,kyn,96.09
2022-12-15T00:47:00,kyn,35.86
2022-12-15T00:49:00,kyn,96.09
2022-12-15T00:50:00,kyn,48.05
2022-12-15T00:51:00,kyn,60.00
2022-12-15T00:53:00,kyn,95.86
2022-12-15T00:55:00,kyn,96.09
2022-12-15T00:57:00,kyn,83.91
2022-12-15T00:58:00,kyn,48.05
2022-12-15T01:00:00,kyn,96.09
2022-12-15T01:01:00,kyn,48.05
2022-12-15T01:03:00,kyn,95.86
2022-12-15T01:05:00,kyn,96.09
2022-12-15T01:06:00,kyn,48.05
2022-12-15T01:07:00,kyn,47.81
2022-12-15T01:09:00,kyn,96.09
2022-12-15T01:10:00,kyn,48.05
2022-12-15T01:12:00,kyn,83.91
2022-12-15T01:14:00,kyn,96.09
2022-12-15T01:15:00,kyn,48.05
2022-12-15T01:16:00,kyn,47.81
2022-12-15T01:18:00,kyn,108.05
2022-12-15T01:20:00,kyn,96.09
2022-12-15T01:21:00,kyn,35.86
2022-12-15T01:23:00,kyn,96.09
2022-12-15T01:25:00,kyn,96.09
2022-12-15T01:27:00,kyn,95.86
2022-12-15T01:28:00,kyn,48.05
2022-12-15T01:30:00,kyn,96.09
2022-12-15T01:32:00,kyn,83.91
2022-12-15T01:33:00,kyn,48.05
2022-12-15T01:35:00,kyn,95.86
2022-12-15T01:37:00,kyn,96.09
2022-12-15T01:39:00,kyn,96.09
2022-12-15T01:40:00,kyn,47.81
2022-12-15T01:42:00,kyn,96.09
2022-12-15T01:44:00,kyn,96.09
2022-12-15T01:45:00,kyn,47.81
2022-12-15T01:47:00,kyn,96.09
2022-12-15T01:48:00,kyn,48.05
2022-12-15T01:50:00,kyn,95.86
2022-12-15T01:51:00,kyn,48.05
2022-12-15T01:53:00,kyn,96.09
2022-12-15T01:54:00,kyn,48.05
2022-12-15T01:56:00,kyn,83.91
2022-12-15T01:58:00,kyn,96.09
2022-12-15T02:00:00,kyn,95.86
2022-12-15T02:02:00,kyn,96.09
2022-12-15T02:03:00,kyn,48.05
2022-12-15T02:05:00,kyn,95.86
2022-12-15T02:07:00,kyn,96.09
2022-12-15T02:08:00,kyn,48.05
2022-12-15T02:10:00,kyn,120.00
2022-12-15T02:12:00,kyn,95.86
2022-12-15T02:14:00,kyn,96.09
2022-12-15T02:16:00,kyn,95.86
2022-12-15T02:18:00,kyn,84.14
2022-12-15T02:20:00,kyn,95.86
2022-12-15T02:22:00,kyn,96.09
2022-12-15T02:24:00,kyn,96.09
2022-12-15T02:26:00,kyn,95.86
2022-12-15T02:27:00,kyn,48.05
2022-12-15T02:29:00,kyn,96.09
2022-12-15T02:31:00,kyn,95.86
2022-12-15T02:33:00,kyn,96.09
2022-12-15T02:35:00,kyn,95.86
2022-12-15T02:36:00,kyn,95.86
2022-12-15T02:37:00,kyn,96.09
2022-12-15T02:39:00,kyn,96.09
2022-12-15T02:41:00,kyn,95.86
2022-12-15T02:43:00,kyn,96.09
2022-12-15T02:44:00,kyn,48.05
2022-12-15T02:45:00,kyn,35.86
2022-12-15T02:46:00,kyn,48.05
2022-12-15T02:47:00,kyn,48.05
2022-12-15T02:48:00,kyn,48.05
2022-12-15T02:49:00,kyn,95.86
2022-12-15T02:50:00,kyn,48.05
2022-12-15T02:51:00,kyn,48.05
2022-12-15T02:53:00,kyn,96.09
2022-12-15T02:55:00,kyn,107.81
2022-12-15T02:57:00,kyn,84.14
2022-12-15T02:59:00,kyn,95.86
2022-12-15T03:00:00,kyn,48.05
2022-12-15T03:02:00,kyn,96.09
2022-12-15T03:03:00,kyn,48.05
2022-12-15T03:05:00,kyn,95.86
2022-12-15T03:07:00,kyn,96.09
2022-12-15T03:08:00,kyn,48.05
2022-12-15T03:09:00,kyn,47.81
2022-12-15T03:11:00,kyn,84.14
2022-12-15T03:13:00,kyn,95.86
2022-12-15T03:15:00,kyn,96.09
2022-12-15T03:17:00,kyn,96.09
2022-12-15T03:18:00,kyn,60.00
2022-12-15T03:20:00,kyn,83.91
2022-12-15T03:21:00,kyn,48.05
2022-12-15T03:23:00,kyn,95.86
2022-12-15T03:25:00,kyn,96.09
2022-12-15T03:26:00,kyn,48.05
2022-12-15T03:28:00,kyn,95.86
2022-12-15T03:30:00,kyn,96.09
2022-12-15T03:32:00,kyn,96.09
2022-12-15T03:33:00,kyn,47.81
2022-12-15T03:35:00,kyn,96.09
2022-12-15T03:36:00,kyn,48.05
2022-12-15T03:37:00,kyn,48.05
2022-12-15T03:39:00,kyn,95.86
2022-12-15T03:41:00,kyn,96.09
2022-12-15T03:42:00,kyn,48.05
2022-12-15T03:44:00,kyn,95.86
2022-12-15T03:46:00,kyn,96.09
2022-12-15T03:48:00,kyn,95.86
2022-12-15T03:50:00,kyn,96.09
2022-12-15T03:52:00,kyn,96.09
2022-12-15T03:54:00,kyn,107.81
2022-12-15T03:55:00,kyn,48.05
2022-12-15T03:56:00,kyn,48.05
2022-12-15T03:58:00,kyn,96.09
2022-12-15T04:00:00,kyn,95.86
2022-12-15T04:01:00,kyn,60.00
2022-12-15T04:03:00,kyn,108.05
2022-12-15T04:05:00,kyn,120.00
2022-12-15T04:07:00,kyn,108.05
2022-12-15T04:09:00,kyn,108.05
2022-12-15T04:11:00,kyn,107.81
2022-12-15T04:13:00,kyn,108.05
2022-12-15T04:15:00,kyn,96.09
2022-12-15T04:17:00,kyn,120.00
2022-12-15T04:19:00,kyn,108.05
2022-12-15T04:21:00,kyn,107.81
2022-12-15T04:23:00,kyn,108.05
2022-12-15T04:24:00,kyn,60.00
2022-12-15T04:26:00,kyn,108.05
2022-12-15T04:28:00,kyn,108.05
2022-12-15T04:29:00,kyn,60.00
2022-12-15T04:30:00,kyn,60.00
2022-12-15T04:31:00,kyn,60.00
2022-12-15T04:33:00,kyn,120.00
2022-12-15T04:34:00,kyn,60.00
2022-12-15T04:35:00,kyn,48.05
2022-12-15T04:37:00,kyn,107.81
2022-12-15T04:39:00,kyn,120.00
2022-12-15T04:40:00,kyn,60.00
2022-12-15T04:42:00,kyn,120.00
2022-12-15T04:43:00,kyn,60.00
2022-12-15T04:45:00,kyn,108.05
2022-12-15T04:47:00,kyn,108.05
2022-12-15T04:48:00,kyn,60.00
2022-12-15T04:50:00,kyn,108.05
2022-12-15T04:51:00,kyn,60.00
2022-12-15T04:53:00,kyn,108.05
2022-12-15T04:55:00,kyn,107.81
2022-12-15T04:56:00,kyn,48.05
2022-12-15T04:58:00,kyn,108.05
2022-12-15T05:00:00,kyn,108.05
2022-12-15T05:02:00,kyn,108.05
2022-12-15T05:04:00,kyn,167.81
2022-12-15T05:06:00,kyn,204.14
2022-12-15T05:08:00,kyn,203.91
2022-12-15T05:10:00,kyn,204.14
2022-12-15T05:11:00,kyn,107.81
2022-12-15T05:13:00,kyn,204.14
2022-12-15T05:15:00,kyn,203.91
2022-12-15T05:17:00,kyn,204.14
2022-12-15T05:18:00,kyn,95.86
2022-12-15T05:20:00,kyn,216.09
2022-12-15T05:21:00,kyn,108.05
2022-12-15T05:23:00,kyn,203.91
2022-12-15T05:25:00,kyn,203.91
2022-12-15T05:26:00,kyn,96.09
2022-12-15T05:28:00,kyn,203.91
2022-12-15T05:30:00,kyn,204.14
2022-12-15T05:31:00,kyn,108.05
2022-12-15T05:33:00,kyn,215.86
2022-12-15T05:34:00,kyn,96.09
2022-12-15T05:36:00,kyn,203.91
2022-12-15T05:38:00,kyn,204.14
2022-12-15T05:40:00,kyn,203.91
2022-12-15T05:42:00,kyn,203.91
2022-12-15T05:44:00,kyn,204.14
2022-12-15T05:45:00,kyn,108.05
2022-12-15T05:47:00,kyn,215.86
2022-12-15T05:48:00,kyn,120.00
2022-12-15T05:50:00,kyn,251.95
2022-12-15T05:51:00,kyn,120.00
2022-12-15T05:53:00,kyn,264.14
2022-12-15T05:54:00,kyn,131.95
2022-12-15T05:56:00,kyn,251.95
2022-12-15T05:57:00,kyn,131.95
2022-12-15T05:59:00,kyn,276.09
2022-12-15T06:01:00,kyn,263.91
2022-12-15T06:02:00,kyn,120.00
2022-12-15T06:04:00,kyn,252.19
2022-12-15T06:06:00,kyn,251.95
2022-12-15T06:08:00,kyn,251.95
2022-12-15T06:09:00,kyn,131.95
2022-12-15T06:10:00,kyn,120.00
2022-12-15T06:12:00,kyn,264.14
2022-12-15T06:14:00,kyn,251.95
2022-12-15T06:15:00,kyn,131.95
2022-12-15T06:17:00,kyn,251.95
2022-12-15T06:18:00,kyn,120.00
2022-12-15T06:19:00,kyn,131.95
2022-12-15T06:21:00,kyn,252.19
2022-12-15T06:22:00,kyn,120.00
2022-12-15T06:24:00,kyn,263.91
2022-12-15T06:26:00,kyn,251.95
2022-12-15T06:28:00,kyn,251.95
2022-12-15T06:29:00,kyn,120.00
2022-12-15T06:31:00,kyn,252.19
2022-12-15T06:33:00,kyn,251.95
2022-12-15T06:35:00,kyn,251.95
2022-12-15T06:36:00,kyn,131.95
2022-12-15T06:38:00,kyn,251.95
2022-12-15T06:40:00,kyn,252.19
2022-12-15T06:41:00,kyn,131.95
2022-12-15T06:43:00,kyn,251.95
2022-12-15T06:44:00,kyn,120.00
2022-12-15T06:46:00,kyn,263.91
2022-12-15T06:48:00,kyn,252.19
2022-12-15T06:50:00,kyn,251.95
2022-12-15T06:51:00,kyn,120.00
2022-12-15T06:53:00,kyn,251.95
2022-12-15T06:54:00,kyn,131.95
2022-12-15T06:56:00,kyn,251.95
2022-12-15T06:57:00,kyn,120.00
2022-12-15T06:59:00,kyn,252.19
2022-12-15T07:01:00,kyn,263.91
2022-12-15T07:02:00,kyn,120.00
2022-12-15T07:04:00,kyn,251.95
2022-12-15T07:06:00,kyn,251.95
2022-12-15T07:07:00,kyn,132.19
2022-12-15T07:09:00,kyn,251.95
2022-12-15T07:10:00,kyn,120.00
2022-12-15T07:12:00,kyn,251.95
2022-12-15T07:14:00,kyn,251.95
2022-12-15T07:15:00,kyn,131.95
2022-12-15T07:17:00,kyn,252.19
2022-12-15T07:18:00,kyn,131.95
2022-12-15T07:20:00,kyn,263.91
2022-12-15T07:22:00,kyn,251.95
2022-12-15T07:24:00,kyn,252.19
2022-12-15T07:26:00,kyn,275.86
2022-12-15T07:28:00,kyn,264.14
2022-12-15T07:30:00,kyn,251.95
2022-12-15T07:31:00,kyn,131.95
2022-12-15T07:33:00,kyn,251.95
2022-12-15T07:34:00,kyn,131.95
2022-12-15T07:36:00,kyn,252.19
2022-12-15T07:38:00,kyn,263.91
2022-12-15T07:40:00,kyn,251.95
2022-12-15T07:41:00,kyn,120.00
2022-12-15T07:42:00,kyn,131.95
2022-12-15T07:44:00,kyn,252.19
2022-12-15T07:46:00,kyn,263.91
2022-12-15T07:48:00,kyn,251.95
2022-12-15T07:50:00,kyn,251.95
2022-12-15T07:52:00,kyn,264.14
2022-12-15T07:53:00,kyn,120.00
2022-12-15T07:55:00,kyn,263.91
2022-12-15T07:56:00,kyn,120.00
2022-12-15T07:58:00,kyn,264.14
2022-12-15T07:59:00,kyn,120.00
2022-12-15T08:01:00,kyn,263.91
2022-12-15T08:02:00,kyn,120.00
2022-12-15T08:04:00,kyn,251.95
2022-12-15T08:06:00,kyn,251.95
2022-12-15T08:07:00,kyn,132.19
2022-12-15T08:08:00,kyn,120.00
2022-12-15T08:10:00,kyn,251.95
2022-12-15T08:12:00,kyn,251.95
2022-12-15T08:14:00,kyn,251.95
2022-12-15T08:16:00,kyn,264.14
2022-12-15T08:17:00,kyn,120.00
2022-12-15T08:19:00,kyn,263.91
2022-12-15T08:20:00,kyn,131.95
2022-12-15T08:21:00,kyn,120.00
2022-12-15T08:23:00,kyn,264.14
2022-12-15T08:25:00,kyn,263.91
2022-12-15T08:26:00,kyn,131.95
2022-12-15T08:27:00,kyn,120.00
2022-12-15T08:29:00,kyn,264.14
2022-12-15T08:30:00,kyn,120.00
2022-12-15T08:32:00,kyn,251.95
2022-12-15T08:34:00,kyn,251.95
2022-12-15T08:35:00,kyn,131.95
2022-12-15T08:37:00,kyn,251.95
2022-12-15T08:39:00,kyn,252.19
2022-12-15T08:40:00,kyn,120.00
2022-12-15T08:41:00,kyn,131.95
2022-12-15T08:43:00,kyn,240.00
2022-12-15T08:44:00,kyn,131.95
2022-12-15T08:46:00,kyn,251.95
2022-12-15T08:47:00,kyn,131.95
2022-12-15T08:49:00,kyn,240.00
2022-12-15T08:50:00,kyn,132.19
2022-12-15T08:52:00,kyn,251.95
2022-12-15T08:54:00,kyn,251.95
2022-12-15T08:55:00,kyn,131.95
2022-12-15T08:57:00,kyn,264.14
2022-12-15T08:59:00,kyn,263.91
2022-12-15T09:01:00,kyn,251.95
2022-12-15T09:03:00,kyn,251.95
2022-12-15T09:04:00,kyn,132.19
2022-12-15T09:06:00,kyn,251.95
2022-12-15T09:08:00,kyn,251.95
2022-12-15T09:10:00,kyn,251.95
2022-12-15T09:12:00,kyn,251.95
2022-12-15T09:14:00,kyn,252.19
2022-12-15T09:16:00,kyn,251.95
2022-12-15T09:18:00,kyn,251.95
2022-12-15T09:19:00,kyn,120.00
2022-12-15T09:21:00,kyn,263.91
2022-12-15T09:22:00,kyn,120.00
2022-12-15T09:23:00,kyn,132.19
2022-12-15T09:25:00,kyn,251.95
2022-12-15T09:27:00,kyn,251.95
2022-12-15T09:29:00,kyn,251.95
2022-12-15T09:31:00,kyn,251.95
2022-12-15T09:33:00,kyn,252.19
2022-12-15T09:35:00,kyn,251.95
2022-12-15T09:36:00,kyn,131.95
2022-12-15T09:38:00,kyn,251.95
2022-12-15T09:40:00,kyn,251.95
2022-12-15T09:41:00,kyn,132.19
2022-12-15T09:43:00,kyn,240.00
2022-12-15T09:44:00,kyn,131.95
2022-12-15T09:46:00,kyn,251.95
2022-12-15T09:48:00,kyn,251.95
2022-12-15T09:49:00,kyn,131.95
2022-12-15T09:51:00,kyn,252.19
2022-12-15T09:53:00,kyn,251.95
2022-12-15T09:55:00,kyn,251.95
2022-12-15T09:57:00,kyn,251.95
2022-12-15T09:59:00,kyn,251.95
2022-12-15T10:01:00,kyn,252.19
2022-12-15T10:03:00,kyn,251.95
2022-12-15T10:04:00,kyn,131.95
2022-12-15T10:06:00,kyn,251.95
2022-12-15T10:07:00,kyn,131.95
2022-12-15T10:08:00,kyn,132.19
2022-12-15T10:10:00,kyn,251.95
2022-12-15T10:12:00,kyn,251.95
2022-12-15T10:13:00,kyn,131.95
2022-12-15T10:15:00,kyn,251.95
2022-12-15T10:16:00,kyn,120.00
2022-12-15T10:18:00,kyn,264.14
2022-12-15T10:19:00,kyn,120.00
2022-12-15T10:21:00,kyn,251.95
2022-12-15T10:22:00,kyn,131.95
2022-12-15T10:24:00,kyn,251.95
2022-12-15T10:25:00,kyn,132.19
2022-12-15T10:26:00,kyn,131.95
2022-12-15T10:28:00,kyn,251.95
2022-12-15T10:30:00,kyn,240.00
2022-12-15T10:32:00,kyn,251.95
2022-12-15T10:34:00,kyn,251.95
2022-12-15T10:36:00,kyn,252.19
2022-12-15T10:37:00,kyn,131.95
2022-12-15T10:38:00,kyn,131.95
2022-12-15T10:40:00,kyn,263.91
2022-12-15T10:41:00,kyn,120.00
2022-12-15T10:43:00,kyn,252.19
2022-12-15T10:45:00,kyn,251.95
2022-12-15T10:47:00,kyn,251.95
2022-12-15T10:48:00,kyn,131.95
2022-12-15T10:50:00,kyn,251.95
2022-12-15T10:51:00,kyn,120.00
2022-12-15T10:53:00,kyn,264.14
2022-12-15T10:54:00,kyn,131.95
2022-12-15T10:56:00,kyn,263.91
2022-12-15T10:57:00,kyn,132.19
2022-12-15T10:58:00,kyn,131.95
2022-12-15T11:00:00,kyn,251.95
2022-12-15T11:02:00,kyn,251.95
2022-12-15T11:03:00,kyn,131.95
2022-12-15T11:04:00,kyn,120.00
2022-12-15T11:06:00,kyn,264.14
2022-12-15T11:08:00,kyn,251.95
2022-12-15T11:10:00,kyn,251.95
2022-12-15T11:12:00,kyn,264.14
2022-12-15T11:14:00,kyn,251.95
2022-12-15T11:16:00,kyn,240.00
2022-12-15T11:17:00,kyn,131.95
2022-12-15T11:19:00,kyn,251.95
2022-12-15T11:20:00,kyn,131.95
2022-12-15T11:22:00,kyn,252.19
2022-12-15T11:24:00,kyn,251.95
2022-12-15T11:25:00,kyn,120.00
2022-12-15T11:27:00,kyn,251.95
2022-12-15T11:28:00,kyn,120.00
2022-12-15T11:30:00,kyn,263.91
2022-12-15T11:32:00,kyn,252.19
2022-12-15T11:33:00,kyn,131.95
2022-12-15T11:34:00,kyn,120.00
2022-12-15T11:35:00,kyn,131.95
2022-12-15T11:37:00,kyn,240.00
2022-12-15T11:38:00,kyn,131.95
2022-12-15T11:40:00,kyn,251.95
2022-12-15T11:42:00,kyn,252.19
2022-12-15T11:44:00,kyn,251.95
2022-12-15T11:45:00,kyn,131.95
2022-12-15T11:47:00,kyn,251.95
2022-12-15T11:48:00,kyn,120.00
2022-12-15T11:50:00,kyn,264.14
2022-12-15T11:51:00,kyn,120.00
2022-12-15T11:53:00,kyn,251.95
2022-12-15T11:55:00,kyn,251.95
2022-12-15T11:57:00,kyn,263.91
2022-12-15T11:59:00,kyn,252.19
2022-12-15T12:01:00,kyn,251.95
2022-12-15T12:02:00,kyn,131.95
2022-12-15T12:04:00,kyn,251.95
2022-12-15T12:06:00,kyn,251.95
2022-12-15T12:07:00,kyn,132.19
2022-12-15T12:08:00,kyn,131.95
2022-12-15T12:10:00,kyn,251.95
2022-12-15T12:12:00,kyn,263.91
2022-12-15T12:14:00,kyn,252.19
2022-12-15T12:16:00,kyn,251.95
2022-12-15T12:17:00,kyn,131.95
2022-12-15T12:18:00,kyn,120.00
2022-12-15T12:20:00,kyn,263.91
2022-12-15T12:21:00,kyn,132.19
2022-12-15T12:22:00,kyn,120.00
2022-12-15T12:24:00,kyn,251.95
2022-12-15T12:26:00,kyn,263.91
2022-12-15T12:28:00,kyn,276.09
2022-12-15T12:30:00,kyn,251.95
2022-12-15T12:32:00,kyn,251.95
2022-12-15T12:34:00,kyn,251.95
2022-12-15T12:36:00,kyn,240.00
2022-12-15T12:38:00,kyn,252.19
2022-12-15T12:40:00,kyn,251.95
2022-12-15T12:41:00,kyn,120.00
2022-12-15T12:42:00,kyn,131.95
2022-12-15T12:44:00,kyn,251.95
2022-12-15T12:46:00,kyn,251.95
2022-12-15T12:48:00,kyn,252.19
2022-12-15T12:50:00,kyn,251.95
2022-12-15T12:51:00,kyn,131.95
2022-12-15T12:52:00,kyn,120.00
2022-12-15T12:54:00,kyn,263.91
2022-12-15T12:55:00,kyn,132.19
2022-12-15T12:57:00,kyn,251.95
2022-12-15T12:59:00,kyn,251.95
2022-12-15T13:00:00,kyn,120.00
2022-12-15T13:02:00,kyn,251.95
2022-12-15T13:04:00,kyn,264.14
2022-12-15T13:05:00,kyn,120.00
2022-12-15T13:07:00,kyn,251.95
2022-12-15T13:08:00,kyn,131.95
2022-12-15T13:10:00,kyn,251.95
2022-12-15T13:12:00,kyn,251.95
2022-12-15T13:14:00,kyn,252.19
2022-12-15T13:16:00,kyn,251.95
2022-12-15T13:18:00,kyn,251.95
2022-12-15T13:20:00,kyn,251.95
2022-12-15T13:21:00,kyn,251.95
2022-12-15T13:22:00,kyn,131.95
2022-12-15T13:23:00,kyn,252.19
2022-12-15T13:25:00,kyn,251.95
2022-12-15T13:26:00,kyn,120.00
2022-12-15T13:28:00,kyn,263.91
2022-12-15T13:29:00,kyn,131.95
2022-12-15T13:31:00,kyn,252.19
2022-12-15T13:33:00,kyn,251.95
2022-12-15T13:35:00,kyn,240.00
2022-12-15T13:37:00,kyn,251.95
2022-12-15T13:39:00,kyn,263.91
2022-12-15T13:41:00,kyn,252.19
2022-12-15T13:43:00,kyn,251.95
2022-12-15T13:44:00,kyn,120.00
2022-12-15T13:46:00,kyn,251.95
2022-12-15T13:47:00,kyn,131.95
2022-12-15T13:49:00,kyn,251.95
2022-12-15T13:50:00,kyn,132.19
2022-12-15T13:51:00,kyn,131.95
2022-12-15T13:53:00,kyn,251.95
2022-12-15T13:54:00,kyn,131.95
2022-12-15T13:56:00,kyn,264.14
2022-12-15T13:58:00,kyn,251.95
2022-12-15T14:00:00,kyn,251.95
2022-12-15T14:02:00,kyn,263.91
2022-12-15T14:03:00,kyn,263.91
2022-12-15T14:04:00,kyn,132.19
2022-12-15T14:05:00,kyn,251.95
2022-12-15T14:07:00,kyn,263.91
2022-12-15T14:08:00,kyn,131.95
2022-12-15T14:10:00,kyn,252.19
2022-12-15T14:12:00,kyn,263.91
2022-12-15T14:14:00,kyn,251.95
2022-12-15T14:15:00,kyn,131.95
2022-12-15T14:16:00,kyn,120.00
2022-12-15T14:18:00,kyn,252.19
2022-12-15T14:20:00,kyn,251.95
2022-12-15T14:22:00,kyn,251.95
2022-12-15T14:24:00,kyn,251.95
2022-12-15T14:25:00,kyn,131.95
2022-12-15T14:27:00,kyn,264.14
2022-12-15T14:29:00,kyn,263.91
2022-12-15T14:30:00,kyn,120.00
2022-12-15T14:32:00,kyn,251.95
2022-12-15T14:33:00,kyn,120.00
2022-12-15T14:34:00,kyn,132.19
2022-12-15T14:36:00,kyn,251.95
2022-12-15T14:38:00,kyn,251.95
2022-12-15T14:40:00,kyn,251.95
2022-12-15T14:42:00,kyn,240.00
2022-12-15T14:43:00,kyn,131.95
2022-12-15T14:45:00,kyn,240.00
2022-12-15T14:47:00,kyn,252.19
2022-12-15T14:49:00,kyn,251.95
2022-12-15T14:51:00,kyn,251.95
2022-12-15T14:52:00,kyn,120.00
2022-12-15T14:54:00,kyn,251.95
2022-12-15T14:55:00,kyn,120.00
2022-12-15T14:57:00,kyn,251.95
2022-12-15T14:59:00,kyn,252.19
2022-12-15T15:01:00,kyn,240.00
2022-12-15T15:03:00,kyn,251.95
2022-12-15T15:05:00,kyn,251.95
2022-12-15T15:06:00,kyn,120.00
2022-12-15T15:08:00,kyn,251.95
2022-12-15T15:09:00,kyn,131.95
2022-12-15T15:11:00,kyn,252.19
2022-12-15T15:13:00,kyn,251.95
2022-12-15T15:14:00,kyn,120.00
2022-12-15T15:16:00,kyn,251.95
2022-12-15T15:18:00,kyn,251.95
2022-12-15T15:19:00,kyn,120.00
2022-12-15T15:21:00,kyn,251.95
2022-12-15T15:23:00,kyn,240.00
2022-12-15T15:25:00,kyn,252.19
2022-12-15T15:27:00,kyn,251.95
2022-12-15T15:29:00,kyn,240.00
2022-12-15T15:31:00,kyn,251.95
2022-12-15T15:32:00,kyn,120.00
2022-12-15T15:33:00,kyn,131.95
2022-12-15T15:35:00,kyn,251.95
2022-12-15T15:36:00,kyn,120.00
2022-12-15T15:38:00,kyn,252.19
2022-12-15T15:39:00,kyn,120.00
2022-12-15T15:41:00,kyn,251.95
2022-12-15T15:42:00,kyn,251.95
2022-12-15T15:43:00,kyn,120.00
2022-12-15T15:44:00,kyn,251.95
2022-12-15T15:46:00,kyn,251.95
2022-12-15T15:47:00,kyn,131.95
2022-12-15T15:49:00,kyn,240.00
2022-12-15T15:50:00,kyn,132.19
2022-12-15T15:52:00,kyn,240.00
2022-12-15T15:53:00,kyn,131.95
2022-12-15T15:55:00,kyn,251.95
2022-12-15T15:56:00,kyn,120.00
2022-12-15T15:57:00,kyn,120.00
2022-12-15T15:59:00,kyn,251.95
2022-12-15T16:01:00,kyn,251.95
2022-12-15T16:03:00,kyn,240.00
2022-12-15T16:05:00,kyn,252.19
2022-12-15T16:06:00,kyn,120.00
2022-12-15T16:08:00,kyn,251.95
2022-12-15T16:10:00,kyn,251.95
2022-12-15T16:12:00,kyn,240.00
2022-12-15T16:14:00,kyn,251.95
2022-12-15T16:16:00,kyn,240.00
2022-12-15T16:17:00,kyn,131.95
2022-12-15T16:19:00,kyn,252.19
2022-12-15T16:21:00,kyn,240.00
2022-12-15T16:22:00,kyn,131.95
2022-12-15T16:23:00,kyn,131.95
2022-12-15T16:24:00,kyn,131.95
2022-12-15T16:26:00,kyn,251.95
2022-12-15T16:28:00,kyn,252.19
2022-12-15T16:29:00,kyn,120.00
2022-12-15T16:31:00,kyn,240.00
2022-12-15T16:33:00,kyn,240.00
2022-12-15T16:34:00,kyn,131.95
2022-12-15T16:36:00,kyn,240.00
2022-12-15T16:38:00,kyn,240.00
2022-12-15T16:40:00,kyn,251.95
2022-12-15T16:42:00,kyn,240.00
2022-12-15T16:43:00,kyn,131.95
2022-12-15T16:45:00,kyn,240.00
2022-12-15T16:46:00,kyn,120.00
2022-12-15T16:48:00,kyn,240.00
2022-12-15T16:50:00,kyn,251.95
2022-12-15T16:51:00,kyn,144.14
2022-12-15T16:53:00,kyn,288.05
2022-12-15T16:55:00,kyn,300.00
2022-12-15T16:56:00,kyn,143.91
2022-12-15T16:58:00,kyn,288.05
2022-12-15T16:59:00,kyn,143.91
2022-12-15T17:01:00,kyn,300.00
2022-12-15T17:03:00,kyn,288.05
2022-12-15T17:04:00,kyn,143.91
2022-12-15T17:06:00,kyn,300.00
2022-12-15T17:07:00,kyn,144.14
2022-12-15T17:09:00,kyn,288.05
2022-12-15T17:11:00,kyn,287.81
2022-12-15T17:12:00,kyn,144.14
2022-12-15T17:14:00,kyn,288.05
2022-12-15T17:16:00,kyn,287.81
2022-12-15T17:17:00,kyn,144.14
2022-12-15T17:19:00,kyn,288.05
2022-12-15T17:20:00,kyn,143.91
2022-12-15T17:22:00,kyn,288.05
2022-12-15T17:24:00,kyn,288.05
2022-12-15T17:26:00,kyn,287.81
2022-12-15T17:27:00,kyn,144.14
2022-12-15T17:29:00,kyn,288.05
2022-12-15T17:31:00,kyn,287.81
2022-12-15T17:33:00,kyn,288.05
2022-12-15T17:34:00,kyn,144.14
2022-12-15T17:36:00,kyn,287.81
2022-12-15T17:38:00,kyn,288.05
2022-12-15T17:40:00,kyn,288.05
2022-12-15T17:42:00,kyn,288.05
2022-12-15T17:44:00,kyn,288.05
2022-12-15T17:45:00,kyn,143.91
2022-12-15T17:47:00,kyn,288.05
2022-12-15T17:48:00,kyn,143.91
2022-12-15T17:50:00,kyn,288.05
2022-12-15T17:52:00,kyn,288.05
2022-12-15T17:54:00,kyn,300.00
2022-12-15T17:56:00,kyn,288.05
2022-12-15T17:57:00,kyn,143.91
2022-12-15T17:59:00,kyn,288.05
2022-12-15T18:00:00,kyn,155.86
2022-12-15T18:02:00,kyn,288.05
2022-12-15T18:04:00,kyn,288.05
2022-12-15T18:05:00,kyn,143.91
2022-12-15T18:07:00,kyn,288.05
2022-12-15T18:09:00,kyn,276.09
2022-12-15T18:10:00,kyn,143.91
2022-12-15T18:12:00,kyn,288.05
2022-12-15T18:13:00,kyn,156.09
