#datetime,building,power
2024-01-02T00:00:00,axn,24.87
2024-01-02T00:01:00,axn,24.65
2024-01-02T00:02:00,axn,24.48
2024-01-02T00:03:00,axn,24.46
2024-01-02T00:04:00,axn,24.58
2024-01-02T00:05:00,axn,24.34
2024-01-02T00:06:00,axn,32.59
2024-01-02T00:07:00,axn,33.11
2024-01-02T00:08:00,axn,32.78
2024-01-02T00:09:00,axn,32.81
2024-01-02T00:10:00,axn,33.65
2024-01-02T00:11:00,axn,33.34
2024-01-02T00:12:00,axn,33.30
2024-01-02T00:13:00,axn,33.23
2024-01-02T00:14:00,axn,33.20
2024-01-02T00:15:00,axn,33.89
2024-01-02T00:16:00,axn,33.19
2024-01-02T00:17:00,axn,33.38
2024-01-02T00:18:00,axn,33.33
2024-01-02T00:19:00,axn,33.28
2024-01-02T00:20:00,axn,33.49
2024-01-02T00:21:00,axn,33.84
2024-01-02T00:22:00,axn,24.86
2024-01-02T00:23:00,axn,25.00
2024-01-02T00:24:00,axn,39.54
2024-01-02T00:25:00,axn,39.40
2024-01-02T00:26:00,axn,39.03
2024-01-02T00:27:00,axn,39.00
2024-01-02T00:28:00,axn,38.63
2024-01-02T00:29:00,axn,24.77
2024-01-02T00:30:00,axn,24.99
2024-01-02T00:31:00,axn,24.59
2024-01-02T00:32:00,axn,24.44
2024-01-02T00:33:00,axn,24.54
2024-01-02T00:34:00,axn,24.25
2024-01-02T00:35:00,axn,24.36
2024-01-02T00:36:00,axn,24.25
2024-01-02T00:37:00,axn,24.16
2024-01-02T00:38:00,axn,24.08
2024-01-02T00:39:00,axn,23.92
2024-01-02T00:40:00,axn,23.70
2024-01-02T00:41:00,axn,23.87
2024-01-02T00:42:00,axn,24.11
2024-01-02T00:43:00,axn,24.19
2024-01-02T00:44:00,axn,23.91
2024-01-02T00:45:00,axn,23.70
2024-01-02T00:46:00,axn,29.81
2024-01-02T00:47:00,axn,29.67
2024-01-02T00:48:00,axn,29.60
2024-01-02T00:49:00,axn,26.98
2024-01-02T00:50:00,axn,23.68
2024-01-02T00:51:00,axn,23.89
2024-01-02T00:52:00,axn,23.74
2024-01-02T00:53:00,axn,23.85
2024-01-02T00:54:00,axn,23.89
2024-01-02T00:55:00,axn,24.05
2024-01-02T00:56:00,axn,23.97
2024-01-02T00:57:00,axn,24.02
2024-01-02T00:58:00,axn,23.99
2024-01-02T00:59:00,axn,24.35
2024-01-02T01:00:00,axn,27.04
2024-01-02T01:01:00,axn,24.48
2024-01-02T01:02:00,axn,24.41
2024-01-02T01:03:00,axn,24.85
2024-01-02T01:04:00,axn,24.62
2024-01-02T01:05:00,axn,24.60
2024-01-02T01:06:00,axn,24.44
2024-01-02T01:07:00,axn,24.44
2024-01-02T01:08:00,axn,24.68
2024-01-02T01:09:00,axn,24.47
2024-01-02T01:10:00,axn,24.42
2024-01-02T01:11:00,axn,25.30
2024-01-02T01:12:00,axn,36.62
2024-01-02T01:13:00,axn,35.78
2024-01-02T01:14:00,axn,35.77
2024-01-02T01:15:00,axn,35.61
2024-01-02T01:16:00,axn,25.29
2024-01-02T01:17:00,axn,25.24
2024-01-02T01:18:00,axn,25.26
2024-01-02T01:19:00,axn,25.19
2024-01-02T01:20:00,axn,25.26
2024-01-02T01:21:00,axn,25.56
2024-01-02T01:22:00,axn,25.57
2024-01-02T01:23:00,axn,25.86
2024-01-02T01:24:00,axn,25.79
2024-01-02T01:25:00,axn,25.52
2024-01-02T01:26:00,axn,25.75
2024-01-02T01:27:00,axn,36.41
2024-01-02T01:28:00,axn,25.76
2024-01-02T01:29:00,axn,25.54
2024-01-02T01:30:00,axn,25.57
2024-01-02T01:31:00,axn,25.94
2024-01-02T01:32:00,axn,25.82
2024-01-02T01:33:00,axn,25.90
2024-01-02T01:34:00,axn,25.84
2024-01-02T01:35:00,axn,26.02
2024-01-02T01:36:00,axn,25.96
2024-01-02T01:37:00,axn,25.69
2024-01-02T01:38:00,axn,25.56
2024-01-02T01:39:00,axn,26.05
2024-01-02T01:40:00,axn,25.63
2024-01-02T01:41:00,axn,31.86
2024-01-02T01:42:00,axn,25.28
2024-01-02T01:43:00,axn,25.39
2024-01-02T01:44:00,axn,25.51
2024-01-02T01:45:00,axn,25.75
2024-01-02T01:46:00,axn,25.49
2024-01-02T01:47:00,axn,26.03
2024-01-02T01:48:00,axn,25.50
2024-01-02T01:49:00,axn,25.58
2024-01-02T01:50:00,axn,25.46
2024-01-02T01:51:00,axn,25.55
2024-01-02T01:52:00,axn,25.68
2024-01-02T01:53:00,axn,25.71
2024-01-02T01:54:00,axn,25.54
2024-01-02T01:55:00,axn,25.39
2024-01-02T01:56:00,axn,25.81
2024-01-02T01:57:00,axn,25.74
2024-01-02T01:58:00,axn,25.45
2024-01-02T01:59:00,axn,25.29
2024-01-02T02:00:00,axn,25.36
2024-01-02T02:01:00,axn,25.45
2024-01-02T02:02:00,axn,25.61
2024-01-02T02:03:00,axn,25.46
2024-01-02T02:04:00,axn,25.34
2024-01-02T02:05:00,axn,25.54
2024-01-02T02:06:00,axn,25.48
2024-01-02T02:07:00,axn,25.60
2024-01-02T02:08:00,axn,25.75
2024-01-02T02:09:00,axn,26.27
2024-01-02T02:10:00,axn,25.75
2024-01-02T02:11:00,axn,25.83
2024-01-02T02:12:00,axn,25.84
2024-01-02T02:13:00,axn,25.77
2024-01-02T02:14:00,axn,25.69
2024-01-02T02:15:00,axn,25.64
2024-01-02T02:16:00,axn,25.83
2024-01-02T02:17:00,axn,25.99
2024-01-02T02:18:00,axn,25.54
2024-01-02T02:19:00,axn,25.48
2024-01-02T02:20:00,axn,25.69
2024-01-02T02:21:00,axn,25.75
2024-01-02T02:22:00,axn,30.83
2024-01-02T02:23:00,axn,25.57
2024-01-02T02:24:00,axn,25.89
2024-01-02T02:25:00,axn,25.38
2024-01-02T02:26:00,axn,25.06
2024-01-02T02:27:00,axn,25.15
2024-01-02T02:28:00,axn,29.70
2024-01-02T02:29:00,axn,29.86
2024-01-02T02:30:00,axn,29.85
2024-01-02T02:31:00,axn,25.66
2024-01-02T02:32:00,axn,25.45
2024-01-02T02:33:00,axn,25.73
2024-01-02T02:34:00,axn,25.39
2024-01-02T02:35:00,axn,26.11
2024-01-02T02:36:00,axn,25.54
2024-01-02T02:37:00,axn,25.27
2024-01-02T02:38:00,axn,25.10
2024-01-02T02:39:00,axn,25.19
2024-01-02T02:40:00,axn,25.36
2024-01-02T02:41:00,axn,25.61
2024-01-02T02:42:00,axn,25.24
2024-01-02T02:43:00,axn,25.36
2024-01-02T02:44:00,axn,25.63
2024-01-02T02:45:00,axn,25.18
2024-01-02T02:46:00,axn,25.87
2024-01-02T02:47:00,axn,25.48
2024-01-02T02:48:00,axn,25.36
2024-01-02T02:49:00,axn,25.64
2024-01-02T02:50:00,axn,25.81
2024-01-02T02:51:00,axn,25.61
2024-01-02T02:52:00,axn,25.78
2024-01-02T02:53:00,axn,25.74
2024-01-02T02:54:00,axn,25.66
2024-01-02T02:55:00,axn,25.64
2024-01-02T02:56:00,axn,25.39
2024-01-02T02:57:00,axn,25.47
2024-01-02T02:58:00,axn,35.91
2024-01-02T02:59:00,axn,25.50
2024-01-02T03:00:00,axn,25.36
2024-01-02T03:01:00,axn,25.39
2024-01-02T03:02:00,axn,25.48
2024-01-02T03:03:00,axn,25.81
2024-01-02T03:04:00,axn,25.43
2024-01-02T03:05:00,axn,26.15
2024-01-02T03:06:00,axn,25.55
2024-01-02T03:07:00,axn,25.40
2024-01-02T03:08:00,axn,25.40
2024-01-02T03:09:00,axn,25.44
2024-01-02T03:10:00,axn,25.75
2024-01-02T03:11:00,axn,25.83
2024-01-02T03:12:00,axn,25.86
2024-01-02T03:13:00,axn,26.01
2024-01-02T03:14:00,axn,25.90
2024-01-02T03:15:00,axn,26.35
2024-01-02T03:16:00,axn,25.92
2024-01-02T03:17:00,axn,25.90
2024-01-02T03:18:00,axn,25.55
2024-01-02T03:19:00,axn,25.48
2024-01-02T03:20:00,axn,25.38
2024-01-02T03:21:00,axn,25.60
2024-01-02T03:22:00,axn,25.59
2024-01-02T03:23:00,axn,25.77
2024-01-02T03:24:00,axn,25.52
2024-01-02T03:25:00,axn,25.52
2024-01-02T03:26:00,axn,24.92
2024-01-02T03:27:00,axn,24.93
2024-01-02T03:28:00,axn,24.69
2024-01-02T03:29:00,axn,24.89
2024-01-02T03:30:00,axn,24.86
2024-01-02T03:31:00,axn,25.02
2024-01-02T03:32:00,axn,24.73
2024-01-02T03:33:00,axn,24.85
2024-01-02T03:34:00,axn,24.76
2024-01-02T03:35:00,axn,24.74
2024-01-02T03:36:00,axn,24.83
2024-01-02T03:37:00,axn,24.81
2024-01-02T03:38:00,axn,24.79
2024-01-02T03:39:00,axn,24.68
2024-01-02T03:40:00,axn,24.63
2024-01-02T03:41:00,axn,24.79
2024-01-02T03:42:00,axn,25.15
2024-01-02T03:43:00,axn,24.82
2024-01-02T03:44:00,axn,24.62
2024-01-02T03:45:00,axn,24.98
2024-01-02T03:46:00,axn,24.73
2024-01-02T03:47:00,axn,24.57
2024-01-02T03:48:00,axn,24.54
2024-01-02T03:49:00,axn,24.68
2024-01-02T03:50:00,axn,24.86
2024-01-02T03:51:00,axn,25.26
2024-01-02T03:52:00,axn,28.22
2024-01-02T03:53:00,axn,28.20
2024-01-02T03:54:00,axn,24.97
2024-01-02T03:55:00,axn,25.26
2024-01-02T03:56:00,axn,24.87
2024-01-02T03:57:00,axn,25.35
2024-01-02T03:58:00,axn,25.20
2024-01-02T03:59:00,axn,24.89
2024-01-02T04:00:00,axn,25.51
2024-01-02T04:01:00,axn,25.42
2024-01-02T04:02:00,axn,24.62
2024-01-02T04:03:00,axn,24.57
2024-01-02T04:04:00,axn,24.84
2024-01-02T04:05:00,axn,25.06
2024-01-02T04:06:00,axn,24.97
2024-01-02T04:07:00,axn,24.62
2024-01-02T04:08:00,axn,24.72
2024-01-02T04:09:00,axn,24.65
2024-01-02T04:10:00,axn,24.61
2024-01-02T04:11:00,axn,24.57
2024-01-02T04:12:00,axn,24.58
2024-01-02T04:13:00,axn,24.50
2024-01-02T04:14:00,axn,24.97
2024-01-02T04:15:00,axn,41.18
2024-01-02T04:16:00,axn,24.73
2024-01-02T04:17:00,axn,24.57
2024-01-02T04:18:00,axn,24.61
2024-01-02T04:19:00,axn,24.99
2024-01-02T04:20:00,axn,24.90
2024-01-02T04:21:00,axn,24.63
2024-01-02T04:22:00,axn,24.37
2024-01-02T04:23:00,axn,24.65
2024-01-02T04:24:00,axn,24.51
2024-01-02T04:25:00,axn,24.56
2024-01-02T04:26:00,axn,24.57
2024-01-02T04:27:00,axn,24.39
2024-01-02T04:28:00,axn,24.51
2024-01-02T04:29:00,axn,24.51
2024-01-02T04:30:00,axn,24.72
2024-01-02T04:31:00,axn,24.80
2024-01-02T04:32:00,axn,25.51
2024-01-02T04:33:00,axn,25.34
2024-01-02T04:34:00,axn,25.37
2024-01-02T04:35:00,axn,25.79
2024-01-02T04:36:00,axn,25.29
2024-01-02T04:37:00,axn,25.42
2024-01-02T04:38:00,axn,25.34
2024-01-02T04:39:00,axn,25.26
2024-01-02T04:40:00,axn,30.34
2024-01-02T04:41:00,axn,25.60
2024-01-02T04:42:00,axn,25.45
2024-01-02T04:43:00,axn,26.65
2024-01-02T04:44:00,axn,26.04
2024-01-02T04:45:00,axn,26.12
2024-01-02T04:46:00,axn,26.06
2024-01-02T04:47:00,axn,26.51
2024-01-02T04:48:00,axn,26.15
2024-01-02T04:49:00,axn,26.24
2024-01-02T04:50:00,axn,26.15
2024-01-02T04:51:00,axn,26.83
2024-01-02T04:52:00,axn,26.52
2024-01-02T04:53:00,axn,27.19
2024-01-02T04:54:00,axn,26.80
2024-01-02T04:55:00,axn,27.21
2024-01-02T04:56:00,axn,46.99
2024-01-02T04:57:00,axn,33.53
2024-01-02T04:58:00,axn,32.94
2024-01-02T04:59:00,axn,33.13
2024-01-02T05:00:00,axn,33.12
2024-01-02T05:01:00,axn,32.06
2024-01-02T05:02:00,axn,34.03
2024-01-02T05:03:00,axn,33.88
2024-01-02T05:04:00,axn,33.77
2024-01-02T05:05:00,axn,34.10
2024-01-02T05:06:00,axn,33.94
2024-01-02T05:07:00,axn,33.48
2024-01-02T05:08:00,axn,33.44
2024-01-02T05:09:00,axn,33.69
2024-01-02T05:10:00,axn,33.61
2024-01-02T05:11:00,axn,33.79
2024-01-02T05:12:00,axn,33.20
2024-01-02T05:13:00,axn,33.32
2024-01-02T05:14:00,axn,33.01
2024-01-02T05:15:00,axn,33.33
2024-01-02T05:16:00,axn,38.59
2024-01-02T05:17:00,axn,33.19
2024-01-02T05:18:00,axn,32.91
2024-01-02T05:19:00,axn,48.80
2024-01-02T05:20:00,axn,48.26
2024-01-02T05:21:00,axn,48.35
2024-01-02T05:22:00,axn,49.59
2024-01-02T05:23:00,axn,49.25
2024-01-02T05:24:00,axn,36.29
2024-01-02T05:25:00,axn,36.95
2024-01-02T05:26:00,axn,36.81
2024-01-02T05:27:00,axn,36.39
2024-01-02T05:28:00,axn,35.86
2024-01-02T05:29:00,axn,36.84
2024-01-02T05:30:00,axn,37.83
2024-01-02T05:31:00,axn,33.14
2024-01-02T05:32:00,axn,35.19
2024-01-02T05:33:00,axn,35.37
2024-01-02T05:34:00,axn,35.35
2024-01-02T05:35:00,axn,35.85
2024-01-02T05:36:00,axn,35.90
2024-01-02T05:37:00,axn,35.63
2024-01-02T05:38:00,axn,37.19
2024-01-02T05:39:00,axn,37.02
2024-01-02T05:40:00,axn,36.70
2024-01-02T05:41:00,axn,36.46
2024-01-02T05:42:00,axn,36.50
2024-01-02T05:43:00,axn,36.32
2024-01-02T05:44:00,axn,36.47
2024-01-02T05:45:00,axn,36.30
2024-01-02T05:46:00,axn,37.50
2024-01-02T05:47:00,axn,36.64
2024-01-02T05:48:00,axn,36.12
2024-01-02T05:49:00,axn,36.01
2024-01-02T05:50:00,axn,34.62
2024-01-02T05:51:00,axn,35.57
2024-01-02T05:52:00,axn,34.52
2024-01-02T05:53:00,axn,35.17
2024-01-02T05:54:00,axn,34.95
2024-01-02T05:55:00,axn,39.95
2024-01-02T05:56:00,axn,38.75
2024-01-02T05:57:00,axn,41.22
2024-01-02T05:58:00,axn,40.94
2024-01-02T05:59:00,axn,41.02
2024-01-02T06:00:00,axn,40.94
2024-01-02T06:01:00,axn,41.52
2024-01-02T06:02:00,axn,40.78
2024-01-02T06:03:00,axn,40.81
2024-01-02T06:04:00,axn,40.93
2024-01-02T06:05:00,axn,41.59
2024-01-02T06:06:00,axn,40.25
2024-01-02T06:07:00,axn,40.99
2024-01-02T06:08:00,axn,40.00
2024-01-02T06:09:00,axn,40.12
2024-01-02T06:10:00,axn,40.32
2024-01-02T06:11:00,axn,40.41
2024-01-02T06:12:00,axn,33.11
2024-01-02T06:13:00,axn,33.38
2024-01-02T06:14:00,axn,33.38
2024-01-02T06:15:00,axn,33.03
2024-01-02T06:16:00,axn,33.23
2024-01-02T06:17:00,axn,33.11
2024-01-02T06:18:00,axn,31.86
2024-01-02T06:19:00,axn,31.94
2024-01-02T06:20:00,axn,31.97
2024-01-02T06:21:00,axn,31.77
2024-01-02T06:22:00,axn,48.65
2024-01-02T06:23:00,axn,43.09
2024-01-02T06:24:00,axn,43.66
2024-01-02T06:25:00,axn,43.21
2024-01-02T06:26:00,axn,42.56
2024-01-02T06:27:00,axn,36.37
2024-01-02T06:28:00,axn,31.12
2024-01-02T06:29:00,axn,31.14
2024-01-02T06:30:00,axn,31.03
2024-01-02T06:31:00,axn,31.31
2024-01-02T06:32:00,axn,39.02
2024-01-02T06:33:00,axn,45.28
2024-01-02T06:34:00,axn,45.55
2024-01-02T06:35:00,axn,45.22
2024-01-02T06:36:00,axn,45.30
2024-01-02T06:37:00,axn,45.22
2024-01-02T06:38:00,axn,45.06
2024-01-02T06:39:00,axn,45.03
2024-01-02T06:40:00,axn,45.91
2024-01-02T06:41:00,axn,46.83
2024-01-02T06:42:00,axn,46.20
2024-01-02T06:43:00,axn,47.32
2024-01-02T06:44:00,axn,41.64
2024-01-02T06:45:00,axn,41.48
2024-01-02T06:46:00,axn,41.70
2024-01-02T06:47:00,axn,40.20
2024-01-02T06:48:00,axn,39.99
2024-01-02T06:49:00,axn,40.00
2024-01-02T06:50:00,axn,39.89
2024-01-02T06:51:00,axn,39.97
2024-01-02T06:52:00,axn,52.62
2024-01-02T06:53:00,axn,35.74
2024-01-02T06:54:00,axn,34.84
2024-01-02T06:55:00,axn,32.46
2024-01-02T06:56:00,axn,32.20
2024-01-02T06:57:00,axn,32.43
2024-01-02T06:58:00,axn,36.39
2024-01-02T06:59:00,axn,44.66
2024-01-02T07:00:00,axn,43.60
2024-01-02T07:01:00,axn,41.71
2024-01-02T07:02:00,axn,41.98
2024-01-02T07:03:00,axn,42.63
2024-01-02T07:04:00,axn,43.69
2024-01-02T07:05:00,axn,44.83
2024-01-02T07:06:00,axn,47.53
2024-01-02T07:07:00,axn,45.82
2024-01-02T07:08:00,axn,49.72
2024-01-02T07:09:00,axn,46.79
2024-01-02T07:10:00,axn,44.86
2024-01-02T07:11:00,axn,40.17
2024-01-02T07:12:00,axn,40.19
2024-01-02T07:13:00,axn,37.33
2024-01-02T07:14:00,axn,46.34
2024-01-02T07:15:00,axn,37.42
2024-01-02T07:16:00,axn,37.62
2024-01-02T07:17:00,axn,37.67
2024-01-02T07:18:00,axn,36.76
2024-01-02T07:19:00,axn,38.14
2024-01-02T07:20:00,axn,38.11
2024-01-02T07:21:00,axn,39.11
2024-01-02T07:22:00,axn,38.21
2024-01-02T07:23:00,axn,38.32
2024-01-02T07:24:00,axn,38.66
2024-01-02T07:25:00,axn,38.65
2024-01-02T07:26:00,axn,38.38
2024-01-02T07:27:00,axn,38.83
2024-01-02T07:28:00,axn,38.51
2024-01-02T07:29:00,axn,40.00
2024-01-02T07:30:00,axn,39.29
2024-01-02T07:31:00,axn,39.34
2024-01-02T07:32:00,axn,44.94
2024-01-02T07:33:00,axn,45.63
2024-01-02T07:34:00,axn,46.01
2024-01-02T07:35:00,axn,44.37
2024-01-02T07:36:00,axn,44.77
2024-01-02T07:37:00,axn,44.59
2024-01-02T07:38:00,axn,38.96
2024-01-02T07:39:00,axn,39.15
2024-01-02T07:40:00,axn,38.62
2024-01-02T07:41:00,axn,39.63
2024-01-02T07:42:00,axn,39.18
2024-01-02T07:43:00,axn,39.51
2024-01-02T07:44:00,axn,39.05
2024-01-02T07:45:00,axn,37.79
2024-01-02T07:46:00,axn,37.65
2024-01-02T07:47:00,axn,37.98
2024-01-02T07:48:00,axn,37.40
2024-01-02T07:49:00,axn,38.33
2024-01-02T07:50:00,axn,37.45
2024-01-02T07:51:00,axn,41.30
2024-01-02T07:52:00,axn,41.66
2024-01-02T07:53:00,axn,41.47
2024-01-02T07:54:00,axn,41.98
2024-01-02T07:55:00,axn,41.68
2024-01-02T07:56:00,axn,42.40
2024-01-02T07:57:00,axn,42.23
2024-01-02T07:58:00,axn,43.09
2024-01-02T07:59:00,axn,42.17
2024-01-02T08:00:00,axn,41.98
2024-01-02T08:01:00,axn,43.48
2024-01-02T08:02:00,axn,43.68
2024-01-02T08:03:00,axn,43.44
2024-01-02T08:04:00,axn,43.63
2024-01-02T08:05:00,axn,43.47
2024-01-02T08:06:00,axn,43.30
2024-01-02T08:07:00,axn,44.09
2024-01-02T08:08:00,axn,43.91
2024-01-02T08:09:00,axn,43.25
2024-01-02T08:10:00,axn,43.76
2024-01-02T08:11:00,axn,44.04
2024-01-02T08:12:00,axn,44.45
2024-01-02T08:13:00,axn,44.48
2024-01-02T08:14:00,axn,44.67
2024-01-02T08:15:00,axn,43.62
2024-01-02T08:16:00,axn,43.87
2024-01-02T08:17:00,axn,44.04
2024-01-02T08:18:00,axn,44.26
2024-01-02T08:19:00,axn,44.61
2024-01-02T08:20:00,axn,45.30
2024-01-02T08:21:00,axn,44.97
2024-01-02T08:22:00,axn,46.54
2024-01-02T08:23:00,axn,46.52
2024-01-02T08:24:00,axn,46.63
2024-01-02T08:25:00,axn,46.68
2024-01-02T08:26:00,axn,46.31
2024-01-02T08:27:00,axn,45.83
2024-01-02T08:28:00,axn,46.89
2024-01-02T08:29:00,axn,46.13
2024-01-02T08:30:00,axn,46.58
2024-01-02T08:31:00,axn,45.94
2024-01-02T08:32:00,axn,45.53
2024-01-02T08:33:00,axn,45.34
2024-01-02T08:34:00,axn,45.42
2024-01-02T08:35:00,axn,45.48
2024-01-02T08:36:00,axn,44.34
2024-01-02T08:37:00,axn,44.59
2024-01-02T08:38:00,axn,44.73
2024-01-02T08:39:00,axn,44.59
2024-01-02T08:40:00,axn,45.06
2024-01-02T08:41:00,axn,44.95
2024-01-02T08:42:00,axn,44.52
2024-01-02T08:43:00,axn,45.02
2024-01-02T08:44:00,axn,45.17
2024-01-02T08:45:00,axn,45.57
2024-01-02T08:46:00,axn,45.52
2024-01-02T08:47:00,axn,44.68
2024-01-02T08:48:00,axn,44.61
2024-01-02T08:49:00,axn,44.50
2024-01-02T08:50:00,axn,50.97
2024-01-02T08:51:00,axn,45.80
2024-01-02T08:52:00,axn,45.71
2024-01-02T08:53:00,axn,44.88
2024-01-02T08:54:00,axn,44.82
2024-01-02T08:55:00,axn,59.85
2024-01-02T08:56:00,axn,59.77
2024-01-02T08:57:00,axn,59.31
2024-01-02T08:58:00,axn,59.20
2024-01-02T08:59:00,axn,63.51
2024-01-02T09:00:00,axn,45.83
2024-01-02T09:01:00,axn,45.14
2024-01-02T09:02:00,axn,48.02
2024-01-02T09:03:00,axn,45.58
2024-01-02T09:04:00,axn,46.73
2024-01-02T09:05:00,axn,46.20
2024-01-02T09:06:00,axn,47.66
2024-01-02T09:07:00,axn,46.67
2024-01-02T09:08:00,axn,46.72
2024-01-02T09:09:00,axn,47.05
2024-01-02T09:10:00,axn,47.16
2024-01-02T09:11:00,axn,47.33
2024-01-02T09:12:00,axn,46.71
2024-01-02T09:13:00,axn,45.55
2024-01-02T09:14:00,axn,48.58
2024-01-02T09:15:00,axn,49.85
2024-01-02T09:16:00,axn,49.35
2024-01-02T09:17:00,axn,47.82
2024-01-02T09:18:00,axn,49.53
2024-01-02T09:19:00,axn,53.16
2024-01-02T09:20:00,axn,54.34
2024-01-02T09:21:00,axn,54.18
2024-01-02T09:22:00,axn,49.05
2024-01-02T09:23:00,axn,48.95
2024-01-02T09:24:00,axn,48.95
2024-01-02T09:25:00,axn,48.78
2024-01-02T09:26:00,axn,49.99
2024-01-02T09:27:00,axn,49.42
2024-01-02T09:28:00,axn,48.88
2024-01-02T09:29:00,axn,49.24
2024-01-02T09:30:00,axn,50.40
2024-01-02T09:31:00,axn,48.94
2024-01-02T09:32:00,axn,48.01
2024-01-02T09:33:00,axn,47.04
2024-01-02T09:34:00,axn,48.40
2024-01-02T09:35:00,axn,48.38
2024-01-02T09:36:00,axn,47.78
2024-01-02T09:37:00,axn,46.12
2024-01-02T09:38:00,axn,47.27
2024-01-02T09:39:00,axn,47.18
2024-01-02T09:40:00,axn,47.44
2024-01-02T09:41:00,axn,47.33
2024-01-02T09:42:00,axn,47.40
2024-01-02T09:43:00,axn,47.01
2024-01-02T09:44:00,axn,46.96
2024-01-02T09:45:00,axn,53.30
2024-01-02T09:46:00,axn,52.88
2024-01-02T09:47:00,axn,52.94
2024-01-02T09:48:00,axn,53.33
2024-01-02T09:49:00,axn,52.84
2024-01-02T09:50:00,axn,52.66
2024-01-02T09:51:00,axn,52.73
2024-01-02T09:52:00,axn,53.87
2024-01-02T09:53:00,axn,54.42
2024-01-02T09:54:00,axn,53.65
2024-01-02T09:55:00,axn,51.29
2024-01-02T09:56:00,axn,53.25
2024-01-02T09:57:00,axn,46.78
2024-01-02T09:58:00,axn,47.36
2024-01-02T09:59:00,axn,48.02
2024-01-02T10:00:00,axn,48.36
2024-01-02T10:01:00,axn,48.72
2024-01-02T10:02:00,axn,48.37
2024-01-02T10:03:00,axn,48.16
2024-01-02T10:04:00,axn,47.05
2024-01-02T10:05:00,axn,62.88
2024-01-02T10:06:00,axn,65.55
2024-01-02T10:07:00,axn,65.90
2024-01-02T10:08:00,axn,65.78
2024-01-02T10:09:00,axn,65.73
2024-01-02T10:10:00,axn,54.25
2024-01-02T10:11:00,axn,56.99
2024-01-02T10:12:00,axn,56.66
2024-01-02T10:13:00,axn,56.81
2024-01-02T10:14:00,axn,62.42
2024-01-02T10:15:00,axn,63.58
2024-01-02T10:16:00,axn,65.59
2024-01-02T10:17:00,axn,63.01
2024-01-02T10:18:00,axn,61.81
2024-01-02T10:19:00,axn,78.55
2024-01-02T10:20:00,axn,61.81
2024-01-02T10:21:00,axn,62.57
2024-01-02T10:22:00,axn,64.10
2024-01-02T10:23:00,axn,57.07
2024-01-02T10:24:00,axn,56.99
2024-01-02T10:25:00,axn,57.45
2024-01-02T10:26:00,axn,57.30
2024-01-02T10:27:00,axn,58.01
2024-01-02T10:28:00,axn,55.45
2024-01-02T10:29:00,axn,54.57
2024-01-02T10:30:00,axn,55.13
2024-01-02T10:31:00,axn,54.76
2024-01-02T10:32:00,axn,54.70
2024-01-02T10:33:00,axn,55.42
2024-01-02T10:34:00,axn,54.61
2024-01-02T10:35:00,axn,54.25
2024-01-02T10:36:00,axn,54.32
2024-01-02T10:37:00,axn,54.34
2024-01-02T10:38:00,axn,54.15
2024-01-02T10:39:00,axn,54.17
2024-01-02T10:40:00,axn,54.36
2024-01-02T10:41:00,axn,54.78
2024-01-02T10:42:00,axn,54.61
2024-01-02T10:43:00,axn,56.60
2024-01-02T10:44:00,axn,55.03
2024-01-02T10:45:00,axn,55.21
2024-01-02T10:46:00,axn,55.49
2024-01-02T10:47:00,axn,71.19
2024-01-02T10:48:00,axn,55.09
2024-01-02T10:49:00,axn,55.38
2024-01-02T10:50:00,axn,55.68
2024-01-02T10:51:00,axn,56.05
2024-01-02T10:52:00,axn,55.36
2024-01-02T10:53:00,axn,55.07
2024-01-02T10:54:00,axn,55.07
2024-01-02T10:55:00,axn,55.21
2024-01-02T10:56:00,axn,54.99
2024-01-02T10:57:00,axn,54.83
2024-01-02T10:58:00,axn,55.01
2024-01-02T10:59:00,axn,56.20
2024-01-02T11:00:00,axn,56.67
2024-01-02T11:01:00,axn,56.02
2024-01-02T11:02:00,axn,55.15
2024-01-02T11:03:00,axn,55.13
2024-01-02T11:04:00,axn,71.79
2024-01-02T11:05:00,axn,70.36
2024-01-02T11:06:00,axn,70.48
2024-01-02T11:07:00,axn,70.67
2024-01-02T11:08:00,axn,70.06
2024-01-02T11:09:00,axn,70.16
2024-01-02T11:10:00,axn,57.49
2024-01-02T11:11:00,axn,51.64
2024-01-02T11:12:00,axn,50.35
2024-01-02T11:13:00,axn,49.66
2024-01-02T11:14:00,axn,50.94
2024-01-02T11:15:00,axn,57.60
2024-01-02T11:16:00,axn,57.83
2024-01-02T11:17:00,axn,57.76
2024-01-02T11:18:00,axn,56.32
2024-01-02T11:19:00,axn,56.34
2024-01-02T11:20:00,axn,56.80
2024-01-02T11:21:00,axn,57.11
2024-01-02T11:22:00,axn,57.23
2024-01-02T11:23:00,axn,55.35
2024-01-02T11:24:00,axn,55.97
2024-01-02T11:25:00,axn,56.30
2024-01-02T11:26:00,axn,72.75
2024-01-02T11:27:00,axn,56.13
2024-01-02T11:28:00,axn,56.05
2024-01-02T11:29:00,axn,57.52
2024-01-02T11:30:00,axn,55.84
2024-01-02T11:31:00,axn,56.47
2024-01-02T11:32:00,axn,57.36
2024-01-02T11:33:00,axn,56.42
2024-01-02T11:34:00,axn,57.74
2024-01-02T11:35:00,axn,72.01
2024-01-02T11:36:00,axn,56.95
2024-01-02T11:37:00,axn,55.54
2024-01-02T11:38:00,axn,56.08
