#datetime,building,power
2024-03-20T00:00:00,vfh,58.13
2024-03-20T00:01:00,vfh,117.99
2024-03-20T00:02:00,vfh,117.99
2024-03-20T00:03:00,vfh,80.12
2024-03-20T00:04:00,vfh,96.97
2024-03-20T00:05:00,vfh,71.04
2024-03-20T00:06:00,vfh,70.39
2024-03-20T00:07:00,vfh,70.39
2024-03-20T00:08:00,vfh,62.79
2024-03-20T00:09:00,vfh,62.79
2024-03-20T00:10:00,vfh,121.44
2024-03-20T00:11:00,vfh,121.95
2024-03-20T00:12:00,vfh,102.34
2024-03-20T00:13:00,vfh,43.09
2024-03-20T00:14:00,vfh,67.03
2024-03-20T00:15:00,vfh,5.62
2024-03-20T00:16:00,vfh,5.62
2024-03-20T00:17:00,vfh,52.19
2024-03-20T00:18:00,vfh,52.19
2024-03-20T00:19:00,vfh,84.67
2024-03-20T00:20:00,vfh,84.67
2024-03-20T00:21:00,vfh,118.18
2024-03-20T00:22:00,vfh,48.63
2024-03-20T00:23:00,vfh,48.63
2024-03-20T00:24:00,vfh,66.15
2024-03-20T00:25:00,vfh,68.10
2024-03-20T00:26:00,vfh,66.16
2024-03-20T00:27:00,vfh,79.29
2024-03-20T00:28:00,vfh,70.32
2024-03-20T00:29:00,vfh,70.32
2024-03-20T00:30:00,vfh,71.87
2024-03-20T00:31:00,vfh,71.87
2024-03-20T00:32:00,vfh,67.00
2024-03-20T00:33:00,vfh,67.00
2024-03-20T00:34:00,vfh,87.09
2024-03-20T00:35:00,vfh,41.69
2024-03-20T00:36:00,vfh,40.63
2024-03-20T00:37:00,vfh,43.77
2024-03-20T00:38:00,vfh,31.42
2024-03-20T00:39:00,vfh,49.81
2024-03-20T00:40:00,vfh,62.50
2024-03-20T00:41:00,vfh,106.41
2024-03-20T00:42:00,vfh,106.41
2024-03-20T00:43:00,vfh,79.35
2024-03-20T00:44:00,vfh,62.33
2024-03-20T00:45:00,vfh,67.14
2024-03-20T00:46:00,vfh,79.06
2024-03-20T00:47:00,vfh,35.81
2024-03-20T00:48:00,vfh,35.81
2024-03-20T00:49:00,vfh,72.35
2024-03-20T00:50:00,vfh,72.35
2024-03-20T00:51:00,vfh,48.01
2024-03-20T00:52:00,vfh,53.84
2024-03-20T00:53:00,vfh,40.67
2024-03-20T00:54:00,vfh,32.65
2024-03-20T00:55:00,vfh,60.95
2024-03-20T00:56:00,vfh,60.95
2024-03-20T00:57:00,vfh,55.91
2024-03-20T00:58:00,vfh,55.91
2024-03-20T00:59:00,vfh,63.10
2024-03-20T01:00:00,vfh,59.75
2024-03-20T01:01:00,vfh,43.41
2024-03-20T01:02:00,vfh,40.02
2024-03-20T01:03:00,vfh,88.77
2024-03-20T01:04:00,vfh,95.17
2024-03-20T01:05:00,vfh,84.07
2024-03-20T01:06:00,vfh,70.22
2024-03-20T01:07:00,vfh,75.99
2024-03-20T01:08:00,vfh,105.88
2024-03-20T01:09:00,vfh,105.88
2024-03-20T01:10:00,vfh,48.26
2024-03-20T01:11:00,vfh,54.32
2024-03-20T01:12:00,vfh,49.32
2024-03-20T01:13:00,vfh,49.32
2024-03-20T01:14:00,vfh,72.72
2024-03-20T01:15:00,vfh,72.72
2024-03-20T01:16:00,vfh,67.46
2024-03-20T01:17:00,vfh,51.41
2024-03-20T01:18:00,vfh,51.41
2024-03-20T01:19:00,vfh,54.47
2024-03-20T01:20:00,vfh,54.47
2024-03-20T01:21:00,vfh,39.49
2024-03-20T01:22:00,vfh,39.49
2024-03-20T01:23:00,vfh,60.74
2024-03-20T01:24:00,vfh,63.06
2024-03-20T01:25:00,vfh,60.75
2024-03-20T01:26:00,vfh,57.16
2024-03-20T01:27:00,vfh,62.87
2024-03-20T01:28:00,vfh,70.93
2024-03-20T01:29:00,vfh,77.12
2024-03-20T01:30:00,vfh,72.23
2024-03-20T01:31:00,vfh,68.21
2024-03-20T01:32:00,vfh,94.06
2024-03-20T01:33:00,vfh,94.06
2024-03-20T01:34:00,vfh,48.64
2024-03-20T01:35:00,vfh,52.52
2024-03-20T01:36:00,vfh,76.85
2024-03-20T01:37:00,vfh,76.85
2024-03-20T01:38:00,vfh,59.52
2024-03-20T01:39:00,vfh,59.52
2024-03-20T01:40:00,vfh,94.45
2024-03-20T01:41:00,vfh,57.13
2024-03-20T01:42:00,vfh,55.90
2024-03-20T01:43:00,vfh,55.90
2024-03-20T01:44:00,vfh,72.04
2024-03-20T01:45:00,vfh,97.72
2024-03-20T01:46:00,vfh,97.72
2024-03-20T01:47:00,vfh,61.84
2024-03-20T01:48:00,vfh,32.77
2024-03-20T01:49:00,vfh,32.77
2024-03-20T01:50:00,vfh,27.30
2024-03-20T01:51:00,vfh,27.30
2024-03-20T01:52:00,vfh,118.82
2024-03-20T01:53:00,vfh,118.81
2024-03-20T01:54:00,vfh,39.09
2024-03-20T01:55:00,vfh,39.09
2024-03-20T01:56:00,vfh,30.34
2024-03-20T01:57:00,vfh,46.46
2024-03-20T01:58:00,vfh,84.11
2024-03-20T01:59:00,vfh,84.11
2024-03-20T02:00:00,vfh,76.78
2024-03-20T02:01:00,vfh,76.78
2024-03-20T02:02:00,vfh,94.46
2024-03-20T02:03:00,vfh,98.89
2024-03-20T02:04:00,vfh,67.51
2024-03-20T02:05:00,vfh,58.37
2024-03-20T02:06:00,vfh,62.18
2024-03-20T02:07:00,vfh,51.14
2024-03-20T02:08:00,vfh,51.14
2024-03-20T02:09:00,vfh,74.65
2024-03-20T02:10:00,vfh,54.11
2024-03-20T02:11:00,vfh,54.11
2024-03-20T02:12:00,vfh,77.55
2024-03-20T02:13:00,vfh,84.17
2024-03-20T02:14:00,vfh,101.60
2024-03-20T02:15:00,vfh,78.65
2024-03-20T02:16:00,vfh,49.39
2024-03-20T02:17:00,vfh,51.32
2024-03-20T02:18:00,vfh,51.32
2024-03-20T02:19:00,vfh,49.41
2024-03-20T02:20:00,vfh,64.78
2024-03-20T02:21:00,vfh,122.26
2024-03-20T02:22:00,vfh,18.72
2024-03-20T02:23:00,vfh,18.72
2024-03-20T02:24:00,vfh,61.35
2024-03-20T02:25:00,vfh,82.42
2024-03-20T02:26:00,vfh,82.42
2024-03-20T02:27:00,vfh,94.50
2024-03-20T02:28:00,vfh,105.90
2024-03-20T02:29:00,vfh,105.90
2024-03-20T02:30:00,vfh,97.02
2024-03-20T02:31:00,vfh,97.02
2024-03-20T02:32:00,vfh,42.04
2024-03-20T02:33:00,vfh,65.17
2024-03-20T02:34:00,vfh,114.38
2024-03-20T02:35:00,vfh,92.39
2024-03-20T02:36:00,vfh,86.02
2024-03-20T02:37:00,vfh,107.18
2024-03-20T02:38:00,vfh,122.76
2024-03-20T02:39:00,vfh,16.88
2024-03-20T02:40:00,vfh,16.88
2024-03-20T02:41:00,vfh,102.90
2024-03-20T02:42:00,vfh,75.10
2024-03-20T02:43:00,vfh,75.10
2024-03-20T02:44:00,vfh,76.54
2024-03-20T02:45:00,vfh,76.54
2024-03-20T02:46:00,vfh,114.25
2024-03-20T02:47:00,vfh,114.25
2024-03-20T02:48:00,vfh,75.33
2024-03-20T02:49:00,vfh,88.61
2024-03-20T02:50:00,vfh,88.61
2024-03-20T02:51:00,vfh,74.11
2024-03-20T02:52:00,vfh,74.11
2024-03-20T02:53:00,vfh,76.62
2024-03-20T02:54:00,vfh,76.62
2024-03-20T02:55:00,vfh,60.11
2024-03-20T02:56:00,vfh,60.11
2024-03-20T02:57:00,vfh,87.42
2024-03-20T02:58:00,vfh,87.33
2024-03-20T02:59:00,vfh,91.42
2024-03-20T03:00:00,vfh,84.18
2024-03-20T03:01:00,vfh,62.71
2024-03-20T03:02:00,vfh,41.70
2024-03-20T03:03:00,vfh,51.18
2024-03-20T03:04:00,vfh,52.91
2024-03-20T03:05:00,vfh,65.54
2024-03-20T03:06:00,vfh,62.82
2024-03-20T03:07:00,vfh,68.97
2024-03-20T03:08:00,vfh,68.97
2024-03-20T03:09:00,vfh,92.90
2024-03-20T03:10:00,vfh,91.62
2024-03-20T03:11:00,vfh,88.35
2024-03-20T03:12:00,vfh,84.31
2024-03-20T03:13:00,vfh,35.90
2024-03-20T03:14:00,vfh,35.90
2024-03-20T03:15:00,vfh,101.15
2024-03-20T03:16:00,vfh,58.60
2024-03-20T03:17:00,vfh,58.60
2024-03-20T03:18:00,vfh,72.49
2024-03-20T03:19:00,vfh,73.94
2024-03-20T03:20:00,vfh,98.85
2024-03-20T03:21:00,vfh,42.83
2024-03-20T03:22:00,vfh,49.27
2024-03-20T03:23:00,vfh,15.69
2024-03-20T03:24:00,vfh,15.69
2024-03-20T03:25:00,vfh,10.95
2024-03-20T03:26:00,vfh,10.95
2024-03-20T03:27:00,vfh,66.61
2024-03-20T03:28:00,vfh,114.84
2024-03-20T03:29:00,vfh,111.93
2024-03-20T03:30:00,vfh,49.92
2024-03-20T03:31:00,vfh,97.08
2024-03-20T03:32:00,vfh,73.25
2024-03-20T03:33:00,vfh,73.25
2024-03-20T03:34:00,vfh,67.92
2024-03-20T03:35:00,vfh,67.92
2024-03-20T03:36:00,vfh,58.72
2024-03-20T03:37:00,vfh,58.72
2024-03-20T03:38:00,vfh,16.40
2024-03-20T03:39:00,vfh,16.40
2024-03-20T03:40:00,vfh,111.66
2024-03-20T03:41:00,vfh,116.31
2024-03-20T03:42:00,vfh,59.00
2024-03-20T03:43:00,vfh,59.00
2024-03-20T03:44:00,vfh,12.55
2024-03-20T03:45:00,vfh,87.19
2024-03-20T03:46:00,vfh,106.09
2024-03-20T03:47:00,vfh,55.42
2024-03-20T03:48:00,vfh,55.42
2024-03-20T03:49:00,vfh,59.83
2024-03-20T03:50:00,vfh,61.53
2024-03-20T03:51:00,vfh,61.53
2024-03-20T03:52:00,vfh,102.02
2024-03-20T03:53:00,vfh,102.02
2024-03-20T03:54:00,vfh,82.03
2024-03-20T03:55:00,vfh,82.03
2024-03-20T03:56:00,vfh,99.99
2024-03-20T03:57:00,vfh,109.85
2024-03-20T03:58:00,vfh,121.90
2024-03-20T03:59:00,vfh,118.19
2024-03-20T04:00:00,vfh,99.34
2024-03-20T04:01:00,vfh,94.49
2024-03-20T04:02:00,vfh,93.12
2024-03-20T04:03:00,vfh,64.57
2024-03-20T04:04:00,vfh,116.60
2024-03-20T04:05:00,vfh,112.21
2024-03-20T04:06:00,vfh,16.15
2024-03-20T04:07:00,vfh,109.96
2024-03-20T04:08:00,vfh,70.67
2024-03-20T04:09:00,vfh,70.67
2024-03-20T04:10:00,vfh,56.27
2024-03-20T04:11:00,vfh,56.27
2024-03-20T04:12:00,vfh,113.90
2024-03-20T04:13:00,vfh,63.97
2024-03-20T04:14:00,vfh,63.97
2024-03-20T04:15:00,vfh,69.38
2024-03-20T04:16:00,vfh,85.89
2024-03-20T04:17:00,vfh,85.54
2024-03-20T04:18:00,vfh,45.72
2024-03-20T04:19:00,vfh,45.72
2024-03-20T04:20:00,vfh,73.03
2024-03-20T04:21:00,vfh,73.03
2024-03-20T04:22:00,vfh,89.79
2024-03-20T04:23:00,vfh,89.79
2024-03-20T04:24:00,vfh,76.02
2024-03-20T04:25:00,vfh,76.02
2024-03-20T04:26:00,vfh,43.36
2024-03-20T04:27:00,vfh,43.36
2024-03-20T04:28:00,vfh,28.64
2024-03-20T04:29:00,vfh,28.64
2024-03-20T04:30:00,vfh,46.98
2024-03-20T04:31:00,vfh,46.98
2024-03-20T04:32:00,vfh,17.47
2024-03-20T04:33:00,vfh,17.47
2024-03-20T04:34:00,vfh,14.75
2024-03-20T04:35:00,vfh,25.91
2024-03-20T04:36:00,vfh,46.62
2024-03-20T04:37:00,vfh,65.57
2024-03-20T04:38:00,vfh,65.57
2024-03-20T04:39:00,vfh,75.62
2024-03-20T04:40:00,vfh,75.62
2024-03-20T04:41:00,vfh,52.22
2024-03-20T04:42:00,vfh,69.48
2024-03-20T04:43:00,vfh,66.22
2024-03-20T04:44:00,vfh,30.55
2024-03-20T04:45:00,vfh,21.11
2024-03-20T04:46:00,vfh,7.69
2024-03-20T04:47:00,vfh,7.69
2024-03-20T04:48:00,vfh,53.90
2024-03-20T04:49:00,vfh,93.99
2024-03-20T04:50:00,vfh,94.40
2024-03-20T04:51:00,vfh,96.09
2024-03-20T04:52:00,vfh,94.39
2024-03-20T04:53:00,vfh,107.16
2024-03-20T04:54:00,vfh,107.16
2024-03-20T04:55:00,vfh,55.83
2024-03-20T04:56:00,vfh,92.27
2024-03-20T04:57:00,vfh,90.57
2024-03-20T04:58:00,vfh,53.25
2024-03-20T04:59:00,vfh,55.38
2024-03-20T05:00:00,vfh,110.12
2024-03-20T05:01:00,vfh,76.06
2024-03-20T05:02:00,vfh,80.55
2024-03-20T05:03:00,vfh,47.68
2024-03-20T05:04:00,vfh,64.14
2024-03-20T05:05:00,vfh,34.18
2024-03-20T05:06:00,vfh,34.18
2024-03-20T05:07:00,vfh,73.72
2024-03-20T05:08:00,vfh,77.06
2024-03-20T05:09:00,vfh,66.54
2024-03-20T05:10:00,vfh,87.08
2024-03-20T05:11:00,vfh,87.08
2024-03-20T05:12:00,vfh,37.60
2024-03-20T05:13:00,vfh,30.20
2024-03-20T05:14:00,vfh,74.88
2024-03-20T05:15:00,vfh,119.70
2024-03-20T05:16:00,vfh,108.75
2024-03-20T05:17:00,vfh,54.05
2024-03-20T05:18:00,vfh,87.47
2024-03-20T05:19:00,vfh,87.47
2024-03-20T05:20:00,vfh,60.48
2024-03-20T05:21:00,vfh,87.12
2024-03-20T05:22:00,vfh,67.73
2024-03-20T05:23:00,vfh,63.45
2024-03-20T05:24:00,vfh,63.45
2024-03-20T05:25:00,vfh,65.28
2024-03-20T05:26:00,vfh,31.70
2024-03-20T05:27:00,vfh,59.01
2024-03-20T05:28:00,vfh,57.09
2024-03-20T05:29:00,vfh,57.09
2024-03-20T05:30:00,vfh,106.69
2024-03-20T05:31:00,vfh,106.69
2024-03-20T05:32:00,vfh,45.91
2024-03-20T05:33:00,vfh,38.47
2024-03-20T05:34:00,vfh,54.42
2024-03-20T05:35:00,vfh,58.72
2024-03-20T05:36:00,vfh,103.77
2024-03-20T05:37:00,vfh,64.42
2024-03-20T05:38:00,vfh,64.42
2024-03-20T05:39:00,vfh,115.59
2024-03-20T05:40:00,vfh,115.59
2024-03-20T05:41:00,vfh,34.59
2024-03-20T05:42:00,vfh,34.59
2024-03-20T05:43:00,vfh,49.20
2024-03-20T05:44:00,vfh,70.46
2024-03-20T05:45:00,vfh,86.25
2024-03-20T05:46:00,vfh,34.44
2024-03-20T05:47:00,vfh,34.44
2024-03-20T05:48:00,vfh,11.81
2024-03-20T05:49:00,vfh,11.81
2024-03-20T05:50:00,vfh,17.74
2024-03-20T05:51:00,vfh,17.74
2024-03-20T05:52:00,vfh,86.95
2024-03-20T05:53:00,vfh,100.72
2024-03-20T05:54:00,vfh,79.45
2024-03-20T05:55:00,vfh,56.88
2024-03-20T05:56:00,vfh,113.09
2024-03-20T05:57:00,vfh,113.09
2024-03-20T05:58:00,vfh,20.78
2024-03-20T05:59:00,vfh,65.08
2024-03-20T06:00:00,vfh,74.49
2024-03-20T06:01:00,vfh,74.49
2024-03-20T06:02:00,vfh,62.55
2024-03-20T06:03:00,vfh,62.55
2024-03-20T06:04:00,vfh,14.74
2024-03-20T06:05:00,vfh,14.74
2024-03-20T06:06:00,vfh,83.25
2024-03-20T06:07:00,vfh,76.62
2024-03-20T06:08:00,vfh,76.62
2024-03-20T06:09:00,vfh,108.91
2024-03-20T06:10:00,vfh,108.91
2024-03-20T06:11:00,vfh,39.83
2024-03-20T06:12:00,vfh,39.83
2024-03-20T06:13:00,vfh,102.08
2024-03-20T06:14:00,vfh,114.92
2024-03-20T06:15:00,vfh,68.99
2024-03-20T06:16:00,vfh,68.99
2024-03-20T06:17:00,vfh,54.66
2024-03-20T06:18:00,vfh,55.69
2024-03-20T06:19:00,vfh,73.78
2024-03-20T06:20:00,vfh,6.67
2024-03-20T06:21:00,vfh,6.67
2024-03-20T06:22:00,vfh,46.55
2024-03-20T06:23:00,vfh,46.55
2024-03-20T06:24:00,vfh,77.82
2024-03-20T06:25:00,vfh,43.56
2024-03-20T06:26:00,vfh,68.81
2024-03-20T06:27:00,vfh,33.52
2024-03-20T06:28:00,vfh,37.70
2024-03-20T06:29:00,vfh,37.70
2024-03-20T06:30:00,vfh,71.95
2024-03-20T06:31:00,vfh,80.10
2024-03-20T06:32:00,vfh,80.65
2024-03-20T06:33:00,vfh,80.65
2024-03-20T06:34:00,vfh,54.16
2024-03-20T06:35:00,vfh,54.16
2024-03-20T06:36:00,vfh,70.78
2024-03-20T06:37:00,vfh,70.78
2024-03-20T06:38:00,vfh,102.99
2024-03-20T06:39:00,vfh,28.46
2024-03-20T06:40:00,vfh,65.59
2024-03-20T06:41:00,vfh,118.51
2024-03-20T06:42:00,vfh,97.15
2024-03-20T06:43:00,vfh,60.33
2024-03-20T06:44:00,vfh,111.69
2024-03-20T06:45:00,vfh,73.65
2024-03-20T06:46:00,vfh,26.72
2024-03-20T06:47:00,vfh,26.72
2024-03-20T06:48:00,vfh,91.85
2024-03-20T06:49:00,vfh,97.48
2024-03-20T06:50:00,vfh,66.21
2024-03-20T06:51:00,vfh,54.24
2024-03-20T06:52:00,vfh,52.09
2024-03-20T06:53:00,vfh,73.83
2024-03-20T06:54:00,vfh,38.33
2024-03-20T06:55:00,vfh,13.32
2024-03-20T06:56:00,vfh,7.96
2024-03-20T06:57:00,vfh,55.67
2024-03-20T06:58:00,vfh,55.67
2024-03-20T06:59:00,vfh,72.28
2024-03-20T07:00:00,vfh,26.37
2024-03-20T07:01:00,vfh,26.37
2024-03-20T07:02:00,vfh,10.50
2024-03-20T07:03:00,vfh,10.50
2024-03-20T07:04:00,vfh,16.10
2024-03-20T07:05:00,vfh,33.67
2024-03-20T07:06:00,vfh,37.10
2024-03-20T07:07:00,vfh,41.09
2024-03-20T07:08:00,vfh,87.16
2024-03-20T07:09:00,vfh,87.16
2024-03-20T07:10:00,vfh,84.89
2024-03-20T07:11:00,vfh,50.67
2024-03-20T07:12:00,vfh,50.67
2024-03-20T07:13:00,vfh,62.55
2024-03-20T07:14:00,vfh,62.55
2024-03-20T07:15:00,vfh,84.33
2024-03-20T07:16:00,vfh,55.18
2024-03-20T07:17:00,vfh,12.17
2024-03-20T07:18:00,vfh,50.43
2024-03-20T07:19:00,vfh,46.44
2024-03-20T07:20:00,vfh,55.44
2024-03-20T07:21:00,vfh,53.97
2024-03-20T07:22:00,vfh,50.22
2024-03-20T07:23:00,vfh,72.34
2024-03-20T07:24:00,vfh,72.34
2024-03-20T07:25:00,vfh,100.53
2024-03-20T07:26:00,vfh,100.53
2024-03-20T07:27:00,vfh,37.16
2024-03-20T07:28:00,vfh,87.04
2024-03-20T07:29:00,vfh,87.04
2024-03-20T07:30:00,vfh,59.23
2024-03-20T07:31:00,vfh,104.14
2024-03-20T07:32:00,vfh,104.14
2024-03-20T07:33:00,vfh,83.26
2024-03-20T07:34:00,vfh,98.10
2024-03-20T07:35:00,vfh,35.55
2024-03-20T07:36:00,vfh,35.55
2024-03-20T07:37:00,vfh,87.65
2024-03-20T07:38:00,vfh,80.54
2024-03-20T07:39:00,vfh,84.61
2024-03-20T07:40:00,vfh,56.25
2024-03-20T07:41:00,vfh,56.25
2024-03-20T07:42:00,vfh,56.37
2024-03-20T07:43:00,vfh,56.37
2024-03-20T07:44:00,vfh,108.13
2024-03-20T07:45:00,vfh,108.13
2024-03-20T07:46:00,vfh,104.45
2024-03-20T07:47:00,vfh,98.55
2024-03-20T07:48:00,vfh,99.06
2024-03-20T07:49:00,vfh,83.10
2024-03-20T07:50:00,vfh,83.10
2024-03-20T07:51:00,vfh,57.33
2024-03-20T07:52:00,vfh,53.95
2024-03-20T07:53:00,vfh,47.03
2024-03-20T07:54:00,vfh,37.59
2024-03-20T07:55:00,vfh,72.18
2024-03-20T07:56:00,vfh,116.50
2024-03-20T07:57:00,vfh,55.92
2024-03-20T07:58:00,vfh,63.41
2024-03-20T07:59:00,vfh,70.28
2024-03-20T08:00:00,vfh,56.97
2024-03-20T08:01:00,vfh,77.57
2024-03-20T08:02:00,vfh,77.57
2024-03-20T08:03:00,vfh,84.41
2024-03-20T08:04:00,vfh,97.78
2024-03-20T08:05:00,vfh,97.78
2024-03-20T08:06:00,vfh,50.49
2024-03-20T08:07:00,vfh,88.00
2024-03-20T08:08:00,vfh,88.00
2024-03-20T08:09:00,vfh,101.02
2024-03-20T08:10:00,vfh,76.02
2024-03-20T08:11:00,vfh,76.02
2024-03-20T08:12:00,vfh,68.63
2024-03-20T08:13:00,vfh,44.40
2024-03-20T08:14:00,vfh,44.40
2024-03-20T08:15:00,vfh,27.34
2024-03-20T08:16:00,vfh,56.51
2024-03-20T08:17:00,vfh,56.51
2024-03-20T08:18:00,vfh,64.92
2024-03-20T08:19:00,vfh,54.74
2024-03-20T08:20:00,vfh,54.74
2024-03-20T08:21:00,vfh,117.81
2024-03-20T08:22:00,vfh,112.35
2024-03-20T08:23:00,vfh,65.02
2024-03-20T08:24:00,vfh,65.03
2024-03-20T08:25:00,vfh,50.22
2024-03-20T08:26:00,vfh,50.22
2024-03-20T08:27:00,vfh,53.49
2024-03-20T08:28:00,vfh,53.49
2024-03-20T08:29:00,vfh,63.26
2024-03-20T08:30:00,vfh,79.71
2024-03-20T08:31:00,vfh,105.51
2024-03-20T08:32:00,vfh,54.75
2024-03-20T08:33:00,vfh,24.79
2024-03-20T08:34:00,vfh,26.37
2024-03-20T08:35:00,vfh,54.07
2024-03-20T08:36:00,vfh,54.07
2024-03-20T08:37:00,vfh,30.07
2024-03-20T08:38:00,vfh,77.89
2024-03-20T08:39:00,vfh,51.85
2024-03-20T08:40:00,vfh,48.12
2024-03-20T08:41:00,vfh,62.54
2024-03-20T08:42:00,vfh,62.54
2024-03-20T08:43:00,vfh,67.16
2024-03-20T08:44:00,vfh,67.16
2024-03-20T08:45:00,vfh,97.24
2024-03-20T08:46:00,vfh,97.24
2024-03-20T08:47:00,vfh,64.10
2024-03-20T08:48:00,vfh,28.11
2024-03-20T08:49:00,vfh,37.91
2024-03-20T08:50:00,vfh,37.91
2024-03-20T08:51:00,vfh,74.64
2024-03-20T08:52:00,vfh,74.64
2024-03-20T08:53:00,vfh,71.51
2024-03-20T08:54:00,vfh,25.48
2024-03-20T08:55:00,vfh,54.69
2024-03-20T08:56:00,vfh,54.69
2024-03-20T08:57:00,vfh,32.89
2024-03-20T08:58:00,vfh,32.89
2024-03-20T08:59:00,vfh,73.77
2024-03-20T09:00:00,vfh,62.31
2024-03-20T09:01:00,vfh,32.69
2024-03-20T09:02:00,vfh,39.17
2024-03-20T09:03:00,vfh,19.16
2024-03-20T09:04:00,vfh,70.98
2024-03-20T09:05:00,vfh,72.35
2024-03-20T09:06:00,vfh,65.54
2024-03-20T09:07:00,vfh,51.63
2024-03-20T09:08:00,vfh,72.71
2024-03-20T09:09:00,vfh,72.71
2024-03-20T09:10:00,vfh,87.08
2024-03-20T09:11:00,vfh,87.08
2024-03-20T09:12:00,vfh,75.73
2024-03-20T09:13:00,vfh,116.20
2024-03-20T09:14:00,vfh,116.20
2024-03-20T09:15:00,vfh,42.53
2024-03-20T09:16:00,vfh,97.41
2024-03-20T09:17:00,vfh,118.44
2024-03-20T09:18:00,vfh,65.09
2024-03-20T09:19:00,vfh,72.23
2024-03-20T09:20:00,vfh,72.23
2024-03-20T09:21:00,vfh,64.20
2024-03-20T09:22:00,vfh,64.20
2024-03-20T09:23:00,vfh,74.46
2024-03-20T09:24:00,vfh,112.33
2024-03-20T09:25:00,vfh,50.34
2024-03-20T09:26:00,vfh,50.34
2024-03-20T09:27:00,vfh,24.01
2024-03-20T09:28:00,vfh,24.01
2024-03-20T09:29:00,vfh,58.98
2024-03-20T09:30:00,vfh,58.98
2024-03-20T09:31:00,vfh,62.84
2024-03-20T09:32:00,vfh,54.49
2024-03-20T09:33:00,vfh,54.49
2024-03-20T09:34:00,vfh,78.41
2024-03-20T09:35:00,vfh,93.89
2024-03-20T09:36:00,vfh,93.89
2024-03-20T09:37:00,vfh,60.92
2024-03-20T09:38:00,vfh,36.84
2024-03-20T09:39:00,vfh,56.03
2024-03-20T09:40:00,vfh,52.25
2024-03-20T09:41:00,vfh,49.83
2024-03-20T09:42:00,vfh,44.34
2024-03-20T09:43:00,vfh,67.33
2024-03-20T09:44:00,vfh,106.25
2024-03-20T09:45:00,vfh,106.25
2024-03-20T09:46:00,vfh,53.10
2024-03-20T09:47:00,vfh,64.43
2024-03-20T09:48:00,vfh,64.43
2024-03-20T09:49:00,vfh,93.06
2024-03-20T09:50:00,vfh,93.06
2024-03-20T09:51:00,vfh,60.05
2024-03-20T09:52:00,vfh,60.05
2024-03-20T09:53:00,vfh,52.63
2024-03-20T09:54:00,vfh,86.12
2024-03-20T09:55:00,vfh,48.62
2024-03-20T09:56:00,vfh,48.62
2024-03-20T09:57:00,vfh,97.62
2024-03-20T09:58:00,vfh,97.62
2024-03-20T09:59:00,vfh,104.39
2024-03-20T10:00:00,vfh,96.30
2024-03-20T10:01:00,vfh,74.49
2024-03-20T10:02:00,vfh,66.70
2024-03-20T10:03:00,vfh,85.28
2024-03-20T10:04:00,vfh,45.33
2024-03-20T10:05:00,vfh,45.33
2024-03-20T10:06:00,vfh,17.83
2024-03-20T10:07:00,vfh,94.07
2024-03-20T10:08:00,vfh,94.07
2024-03-20T10:09:00,vfh,77.86
2024-03-20T10:10:00,vfh,92.13
2024-03-20T10:11:00,vfh,69.97
2024-03-20T10:12:00,vfh,38.71
2024-03-20T10:13:00,vfh,62.30
2024-03-20T10:14:00,vfh,62.30
2024-03-20T10:15:00,vfh,57.11
2024-03-20T10:16:00,vfh,56.41
2024-03-20T10:17:00,vfh,56.41
2024-03-20T10:18:00,vfh,70.78
2024-03-20T10:19:00,vfh,20.43
2024-03-20T10:20:00,vfh,65.80
2024-03-20T10:21:00,vfh,83.30
2024-03-20T10:22:00,vfh,83.30
2024-03-20T10:23:00,vfh,55.91
2024-03-20T10:24:00,vfh,42.61
2024-03-20T10:25:00,vfh,93.68
2024-03-20T10:26:00,vfh,117.52
2024-03-20T10:27:00,vfh,99.53
2024-03-20T10:28:00,vfh,96.90
2024-03-20T10:29:00,vfh,98.73
2024-03-20T10:30:00,vfh,71.92
2024-03-20T10:31:00,vfh,59.79
2024-03-20T10:32:00,vfh,59.79
2024-03-20T10:33:00,vfh,48.76
2024-03-20T10:34:00,vfh,66.01
2024-03-20T10:35:00,vfh,86.65
2024-03-20T10:36:00,vfh,51.63
2024-03-20T10:37:00,vfh,57.78
2024-03-20T10:38:00,vfh,98.41
2024-03-20T10:39:00,vfh,62.18
2024-03-20T10:40:00,vfh,24.11
2024-03-20T10:41:00,vfh,64.63
2024-03-20T10:42:00,vfh,59.13
2024-03-20T10:43:00,vfh,105.72
2024-03-20T10:44:00,vfh,91.77
2024-03-20T10:45:00,vfh,69.90
2024-03-20T10:46:00,vfh,67.71
2024-03-20T10:47:00,vfh,90.52
2024-03-20T10:48:00,vfh,11.21
2024-03-20T10:49:00,vfh,11.21
2024-03-20T10:50:00,vfh,47.20
2024-03-20T10:51:00,vfh,47.20
2024-03-20T10:52:00,vfh,46.46
2024-03-20T10:53:00,vfh,75.58
2024-03-20T10:54:00,vfh,62.24
2024-03-20T10:55:00,vfh,10.63
2024-03-20T10:56:00,vfh,101.57
2024-03-20T10:57:00,vfh,101.57
2024-03-20T10:58:00,vfh,32.04
2024-03-20T10:59:00,vfh,32.04
2024-03-20T11:00:00,vfh,19.68
2024-03-20T11:01:00,vfh,75.10
2024-03-20T11:02:00,vfh,110.22
2024-03-20T11:03:00,vfh,94.53
2024-03-20T11:04:00,vfh,116.37
2024-03-20T11:05:00,vfh,64.50
