#datetime,building,power
2024-04-18T00:00:00,kyn,84.38
2024-04-18T00:02:00,kyn,84.38
2024-04-18T00:04:00,kyn,35.62
2024-04-18T00:05:00,kyn,84.38
2024-04-18T00:07:00,kyn,82.50
2024-04-18T00:08:00,kyn,48.75
2024-04-18T00:10:00,kyn,84.38
2024-04-18T00:12:00,kyn,71.25
2024-04-18T00:13:00,kyn,48.75
2024-04-18T00:15:00,kyn,84.38
2024-04-18T00:17:00,kyn,82.50
2024-04-18T00:19:00,kyn,84.38
2024-04-18T00:21:00,kyn,84.38
2024-04-18T00:23:00,kyn,84.38
2024-04-18T00:25:00,kyn,84.38
2024-04-18T00:26:00,kyn,35.62
2024-04-18T00:27:00,kyn,35.62
2024-04-18T00:29:00,kyn,60.00
2024-04-18T00:31:00,kyn,48.75
2024-04-18T00:32:00,kyn,22.50
2024-04-18T00:34:00,kyn,48.75
2024-04-18T00:36:00,kyn,35.62
2024-04-18T00:38:00,kyn,48.75
2024-04-18T00:40:00,kyn,46.88
2024-04-18T00:41:00,kyn,24.38
2024-04-18T00:43:00,kyn,35.62
2024-04-18T00:45:00,kyn,37.50
2024-04-18T00:47:00,kyn,46.88
2024-04-18T00:49:00,kyn,35.62
2024-04-18T00:51:00,kyn,48.75
2024-04-18T00:53:00,kyn,48.75
2024-04-18T00:55:00,kyn,46.88
2024-04-18T00:57:00,kyn,35.62
2024-04-18T00:59:00,kyn,48.75
2024-04-18T01:01:00,kyn,35.62
2024-04-18T01:03:00,kyn,48.75
2024-04-18T01:04:00,kyn,24.38
2024-04-18T01:05:00,kyn,11.25
2024-04-18T01:07:00,kyn,48.75
2024-04-18T01:09:00,kyn,35.62
2024-04-18T01:10:00,kyn,35.62
2024-04-18T01:11:00,kyn,24.38
2024-04-18T01:13:00,kyn,60.00
2024-04-18T01:15:00,kyn,46.88
2024-04-18T01:17:00,kyn,48.75
2024-04-18T01:19:00,kyn,48.75
2024-04-18T01:20:00,kyn,22.50
2024-04-18T01:21:00,kyn,13.12
2024-04-18T01:23:00,kyn,46.88
2024-04-18T01:25:00,kyn,37.50
2024-04-18T01:27:00,kyn,35.62
2024-04-18T01:28:00,kyn,24.38
2024-04-18T01:29:00,kyn,22.50
2024-04-18T01:31:00,kyn,48.75
2024-04-18T01:33:00,kyn,48.75
2024-04-18T01:35:00,kyn,35.62
2024-04-18T01:37:00,kyn,46.88
2024-04-18T01:39:00,kyn,48.75
2024-04-18T01:41:00,kyn,35.62
2024-04-18T01:43:00,kyn,48.75
2024-04-18T01:45:00,kyn,46.88
2024-04-18T01:46:00,kyn,24.38
2024-04-18T01:48:00,kyn,48.75
2024-04-18T01:50:00,kyn,35.62
2024-04-18T01:52:00,kyn,35.62
2024-04-18T01:54:00,kyn,48.75
2024-04-18T01:56:00,kyn,35.62
2024-04-18T01:57:00,kyn,24.38
2024-04-18T01:59:00,kyn,46.88
2024-04-18T02:01:00,kyn,37.50
2024-04-18T02:02:00,kyn,22.50
2024-04-18T02:04:00,kyn,37.50
2024-04-18T02:05:00,kyn,22.50
2024-04-18T02:06:00,kyn,24.38
2024-04-18T02:08:00,kyn,35.62
2024-04-18T02:10:00,kyn,37.50
2024-04-18T02:11:00,kyn,11.25
2024-04-18T02:13:00,kyn,60.00
2024-04-18T02:14:00,kyn,11.25
2024-04-18T02:16:00,kyn,48.75
2024-04-18T02:18:00,kyn,48.75
2024-04-18T02:19:00,kyn,22.50
2024-04-18T02:21:00,kyn,48.75
2024-04-18T02:23:00,kyn,35.62
2024-04-18T02:25:00,kyn,48.75
2024-04-18T02:27:00,kyn,35.62
2024-04-18T02:29:00,kyn,35.62
2024-04-18T02:30:00,kyn,24.38
2024-04-18T02:32:00,kyn,35.62
2024-04-18T02:33:00,kyn,13.12
2024-04-18T02:35:00,kyn,46.88
2024-04-18T02:37:00,kyn,48.75
2024-04-18T02:39:00,kyn,35.62
2024-04-18T02:41:00,kyn,48.75
2024-04-18T02:43:00,kyn,35.62
2024-04-18T02:45:00,kyn,35.62
2024-04-18T02:47:00,kyn,35.62
2024-04-18T02:48:00,kyn,24.38
2024-04-18T02:50:00,kyn,35.62
2024-04-18T02:52:00,kyn,35.62
2024-04-18T02:53:00,kyn,24.38
2024-04-18T02:55:00,kyn,35.62
2024-04-18T02:56:00,kyn,13.12
2024-04-18T02:57:00,kyn,24.38
2024-04-18T02:59:00,kyn,35.62
2024-04-18T03:00:00,kyn,24.38
2024-04-18T03:01:00,kyn,11.25
2024-04-18T03:03:00,kyn,48.75
2024-04-18T03:04:00,kyn,22.50
2024-04-18T03:06:00,kyn,37.50
2024-04-18T03:08:00,kyn,46.88
2024-04-18T03:09:00,kyn,13.12
2024-04-18T03:11:00,kyn,46.88
2024-04-18T03:13:00,kyn,35.62
2024-04-18T03:14:00,kyn,24.38
2024-04-18T03:15:00,kyn,35.62
2024-04-18T03:17:00,kyn,37.50
2024-04-18T03:18:00,kyn,22.50
2024-04-18T03:20:00,kyn,48.75
2024-04-18T03:21:00,kyn,24.38
2024-04-18T03:23:00,kyn,46.88
2024-04-18T03:25:00,kyn,48.75
2024-04-18T03:26:00,kyn,24.38
2024-04-18T03:27:00,kyn,24.38
2024-04-18T03:29:00,kyn,46.88
2024-04-18T03:31:00,kyn,48.75
2024-04-18T03:33:00,kyn,46.88
2024-04-18T03:35:00,kyn,37.50
2024-04-18T03:36:00,kyn,22.50
2024-04-18T03:38:00,kyn,48.75
2024-04-18T03:40:00,kyn,48.75
2024-04-18T03:42:00,kyn,46.88
2024-04-18T03:44:00,kyn,48.75
2024-04-18T03:45:00,kyn,24.38
2024-04-18T03:47:00,kyn,46.88
2024-04-18T03:48:00,kyn,24.38
2024-04-18T03:50:00,kyn,48.75
2024-04-18T03:52:00,kyn,60.00
2024-04-18T03:53:00,kyn,35.62
2024-04-18T03:55:00,kyn,60.00
2024-04-18T03:56:00,kyn,35.62
2024-04-18T03:58:00,kyn,60.00
2024-04-18T04:00:00,kyn,48.75
2024-04-18T04:02:00,kyn,60.00
2024-04-18T04:03:00,kyn,22.50
2024-04-18T04:05:00,kyn,60.00
2024-04-18T04:06:00,kyn,24.38
2024-04-18T04:08:00,kyn,60.00
2024-04-18T04:10:00,kyn,60.00
2024-04-18T04:12:00,kyn,60.00
2024-04-18T04:13:00,kyn,35.62
2024-04-18T04:15:00,kyn,73.12
2024-04-18T04:17:00,kyn,46.88
2024-04-18T04:18:00,kyn,37.50
2024-04-18T04:20:00,kyn,60.00
2024-04-18T04:21:00,kyn,35.62
2024-04-18T04:22:00,kyn,24.38
2024-04-18T04:24:00,kyn,60.00
2024-04-18T04:25:00,kyn,22.50
2024-04-18T04:27:00,kyn,60.00
2024-04-18T04:29:00,kyn,60.00
2024-04-18T04:30:00,kyn,37.50
2024-04-18T04:32:00,kyn,71.25
2024-04-18T04:34:00,kyn,60.00
2024-04-18T04:36:00,kyn,71.25
2024-04-18T04:37:00,kyn,24.38
2024-04-18T04:39:00,kyn,60.00
2024-04-18T04:41:00,kyn,60.00
2024-04-18T04:43:00,kyn,60.00
2024-04-18T04:45:00,kyn,60.00
2024-04-18T04:47:00,kyn,60.00
2024-04-18T04:49:00,kyn,60.00
2024-04-18T04:51:00,kyn,60.00
2024-04-18T04:53:00,kyn,48.75
2024-04-18T04:55:00,kyn,71.25
2024-04-18T04:57:00,kyn,60.00
2024-04-18T04:59:00,kyn,60.00
2024-04-18T05:00:00,kyn,35.62
2024-04-18T05:01:00,kyn,37.50
2024-04-18T05:03:00,kyn,60.00
2024-04-18T05:05:00,kyn,60.00
2024-04-18T05:07:00,kyn,60.00
2024-04-18T05:08:00,kyn,35.62
2024-04-18T05:10:00,kyn,60.00
2024-04-18T05:11:00,kyn,35.62
2024-04-18T05:13:00,kyn,60.00
2024-04-18T05:14:00,kyn,24.38
2024-04-18T05:16:00,kyn,60.00
2024-04-18T05:18:00,kyn,71.25
2024-04-18T05:19:00,kyn,24.38
2024-04-18T05:21:00,kyn,71.25
2024-04-18T05:22:00,kyn,24.38
2024-04-18T05:24:00,kyn,84.38
2024-04-18T05:25:00,kyn,35.62
2024-04-18T05:27:00,kyn,73.12
2024-04-18T05:29:00,kyn,60.00
2024-04-18T05:30:00,kyn,35.62
2024-04-18T05:31:00,kyn,35.62
2024-04-18T05:33:00,kyn,95.62
2024-04-18T05:35:00,kyn,144.38
2024-04-18T05:37:00,kyn,144.38
2024-04-18T05:39:00,kyn,155.62
2024-04-18T05:41:00,kyn,155.62
2024-04-18T05:43:00,kyn,155.62
2024-04-18T05:44:00,kyn,73.12
2024-04-18T05:46:00,kyn,166.88
2024-04-18T05:48:00,kyn,157.50
2024-04-18T05:49:00,kyn,82.50
2024-04-18T05:51:00,kyn,157.50
2024-04-18T05:53:00,kyn,155.62
2024-04-18T05:55:00,kyn,155.62
2024-04-18T05:56:00,kyn,84.38
2024-04-18T05:58:00,kyn,155.62
2024-04-18T05:59:00,kyn,71.25
2024-04-18T06:00:00,kyn,84.38
2024-04-18T06:02:00,kyn,155.62
2024-04-18T06:03:00,kyn,73.12
2024-04-18T06:05:00,kyn,155.62
2024-04-18T06:07:00,kyn,168.75
2024-04-18T06:09:00,kyn,155.62
2024-04-18T06:11:00,kyn,155.62
2024-04-18T06:13:00,kyn,168.75
2024-04-18T06:15:00,kyn,166.88
2024-04-18T06:17:00,kyn,155.62
2024-04-18T06:19:00,kyn,157.50
2024-04-18T06:21:00,kyn,155.62
2024-04-18T06:22:00,kyn,71.25
2024-04-18T06:23:00,kyn,84.38
2024-04-18T06:24:00,kyn,84.38
2024-04-18T06:26:00,kyn,155.62
2024-04-18T06:28:00,kyn,144.38
2024-04-18T06:30:00,kyn,155.62
2024-04-18T06:32:00,kyn,144.38
2024-04-18T06:34:00,kyn,155.62
2024-04-18T06:36:00,kyn,155.62
2024-04-18T06:37:00,kyn,84.38
2024-04-18T06:38:00,kyn,84.38
2024-04-18T06:40:00,kyn,166.88
2024-04-18T06:42:00,kyn,157.50
2024-04-18T06:43:00,kyn,71.25
2024-04-18T06:45:00,kyn,144.38
2024-04-18T06:48:00,kyn,226.88
2024-04-18T06:50:00,kyn,157.50
2024-04-18T06:51:00,kyn,71.25
2024-04-18T06:54:00,kyn,144.38
2024-04-18T06:55:00,kyn,155.62
2024-04-18T06:56:00,kyn,71.25
2024-04-18T06:58:00,kyn,157.50
2024-04-18T07:00:00,kyn,166.88
2024-04-18T07:01:00,kyn,73.12
2024-04-18T07:03:00,kyn,155.62
2024-04-18T07:06:00,kyn,155.62
2024-04-18T07:07:00,kyn,155.62
2024-04-18T07:09:00,kyn,155.62
2024-04-18T07:10:00,kyn,73.12
2024-04-18T07:12:00,kyn,155.62
2024-04-18T07:13:00,kyn,84.38
2024-04-18T07:15:00,kyn,155.62
2024-04-18T07:16:00,kyn,71.25
2024-04-18T07:18:00,kyn,157.50
2024-04-18T07:19:00,kyn,71.25
2024-04-18T07:21:00,kyn,168.75
2024-04-18T07:22:00,kyn,71.25
2024-04-18T07:24:00,kyn,84.38
2024-04-18T07:25:00,kyn,155.62
2024-04-18T07:27:00,kyn,155.62
2024-04-18T07:28:00,kyn,84.38
2024-04-18T07:30:00,kyn,155.62
2024-04-18T07:32:00,kyn,155.62
2024-04-18T07:33:00,kyn,73.12
2024-04-18T07:35:00,kyn,155.62
2024-04-18T07:37:00,kyn,155.62
2024-04-18T07:39:00,kyn,144.38
2024-04-18T07:41:00,kyn,155.62
2024-04-18T07:42:00,kyn,73.12
2024-04-18T07:44:00,kyn,155.62
2024-04-18T07:46:00,kyn,155.62
2024-04-18T07:47:00,kyn,84.38
2024-04-18T07:49:00,kyn,166.88
2024-04-18T07:50:00,kyn,84.38
2024-04-18T07:51:00,kyn,84.38
2024-04-18T07:53:00,kyn,168.75
2024-04-18T07:55:00,kyn,155.62
2024-04-18T07:56:00,kyn,84.38
2024-04-18T07:57:00,kyn,71.25
2024-04-18T07:59:00,kyn,155.62
2024-04-18T08:00:00,kyn,73.12
2024-04-18T08:02:00,kyn,155.62
2024-04-18T08:03:00,kyn,84.38
2024-04-18T08:05:00,kyn,155.62
2024-04-18T08:06:00,kyn,71.25
2024-04-18T08:08:00,kyn,155.62
2024-04-18T08:10:00,kyn,168.75
2024-04-18T08:12:00,kyn,155.62
2024-04-18T08:13:00,kyn,84.38
2024-04-18T08:15:00,kyn,180.00
2024-04-18T08:17:00,kyn,155.62
2024-04-18T08:18:00,kyn,73.12
2024-04-18T08:19:00,kyn,71.25
2024-04-18T08:21:00,kyn,155.62
2024-04-18T08:23:00,kyn,84.38
2024-04-18T08:24:00,kyn,155.62
2024-04-18T08:25:00,kyn,73.12
2024-04-18T08:27:00,kyn,166.88
2024-04-18T08:29:00,kyn,84.38
2024-04-18T08:30:00,kyn,168.75
2024-04-18T08:32:00,kyn,166.88
2024-04-18T08:35:00,kyn,240.00
2024-04-18T08:37:00,kyn,168.75
2024-04-18T08:38:00,kyn,71.25
2024-04-18T08:41:00,kyn,240.00
2024-04-18T08:43:00,kyn,155.62
2024-04-18T08:45:00,kyn,157.50
2024-04-18T08:47:00,kyn,155.62
2024-04-18T08:49:00,kyn,155.62
2024-04-18T08:51:00,kyn,168.75
2024-04-18T08:53:00,kyn,155.62
2024-04-18T08:55:00,kyn,155.62
2024-04-18T08:56:00,kyn,84.38
2024-04-18T08:58:00,kyn,155.62
2024-04-18T09:00:00,kyn,155.62
2024-04-18T09:02:00,kyn,155.62
2024-04-18T09:03:00,kyn,73.12
2024-04-18T09:05:00,kyn,155.62
2024-04-18T09:07:00,kyn,155.62
2024-04-18T09:08:00,kyn,73.12
2024-04-18T09:10:00,kyn,155.62
2024-04-18T09:11:00,kyn,71.25
2024-04-18T09:13:00,kyn,155.62
2024-04-18T09:15:00,kyn,157.50
2024-04-18T09:17:00,kyn,155.62
2024-04-18T09:19:00,kyn,155.62
2024-04-18T09:20:00,kyn,84.38
2024-04-18T09:21:00,kyn,84.38
2024-04-18T09:23:00,kyn,155.62
2024-04-18T09:25:00,kyn,155.62
2024-04-18T09:26:00,kyn,84.38
2024-04-18T09:28:00,kyn,166.88
2024-04-18T09:30:00,kyn,157.50
2024-04-18T09:32:00,kyn,155.62
2024-04-18T09:34:00,kyn,155.62
2024-04-18T09:36:00,kyn,155.62
2024-04-18T09:38:00,kyn,155.62
2024-04-18T09:40:00,kyn,168.75
2024-04-18T09:42:00,kyn,180.00
2024-04-18T09:43:00,kyn,71.25
2024-04-18T09:45:00,kyn,168.75
2024-04-18T09:47:00,kyn,155.62
2024-04-18T09:48:00,kyn,73.12
2024-04-18T09:50:00,kyn,155.62
2024-04-18T09:51:00,kyn,71.25
2024-04-18T09:53:00,kyn,155.62
2024-04-18T09:55:00,kyn,157.50
2024-04-18T09:56:00,kyn,71.25
2024-04-18T09:58:00,kyn,168.75
2024-04-18T09:59:00,kyn,71.25
2024-04-18T10:01:00,kyn,155.62
2024-04-18T10:03:00,kyn,168.75
2024-04-18T10:05:00,kyn,166.88
2024-04-18T10:07:00,kyn,157.50
2024-04-18T10:09:00,kyn,155.62
2024-04-18T10:11:00,kyn,166.88
2024-04-18T10:13:00,kyn,157.50
2024-04-18T10:15:00,kyn,155.62
2024-04-18T10:16:00,kyn,71.25
2024-04-18T10:18:00,kyn,155.62
2024-04-18T10:20:00,kyn,157.50
2024-04-18T10:22:00,kyn,155.62
2024-04-18T10:23:00,kyn,84.38
2024-04-18T10:24:00,kyn,71.25
2024-04-18T10:26:00,kyn,155.62
2024-04-18T10:28:00,kyn,155.62
2024-04-18T10:30:00,kyn,157.50
2024-04-18T10:31:00,kyn,82.50
2024-04-18T10:32:00,kyn,73.12
2024-04-18T10:34:00,kyn,166.88
2024-04-18T10:35:00,kyn,84.38
2024-04-18T10:37:00,kyn,168.75
2024-04-18T10:40:00,kyn,180.00
2024-04-18T10:41:00,kyn,215.62
2024-04-18T10:42:00,kyn,108.75
2024-04-18T10:44:00,kyn,215.62
2024-04-18T10:46:00,kyn,215.62
2024-04-18T10:47:00,kyn,108.75
2024-04-18T10:49:00,kyn,226.88
2024-04-18T10:51:00,kyn,215.62
2024-04-18T10:53:00,kyn,217.50
2024-04-18T10:54:00,kyn,120.00
2024-04-18T10:56:00,kyn,215.62
2024-04-18T10:57:00,kyn,106.88
2024-04-18T10:59:00,kyn,217.50
2024-04-18T11:00:00,kyn,95.62
2024-04-18T11:01:00,kyn,106.88
2024-04-18T11:03:00,kyn,217.50
2024-04-18T11:05:00,kyn,202.50
2024-04-18T11:06:00,kyn,108.75
2024-04-18T11:08:00,kyn,215.62
2024-04-18T11:10:00,kyn,204.38
2024-04-18T11:11:00,kyn,108.75
2024-04-18T11:13:00,kyn,215.62
2024-04-18T11:14:00,kyn,95.62
2024-04-18T11:15:00,kyn,108.75
2024-04-18T11:17:00,kyn,215.62
2024-04-18T11:19:00,kyn,226.88
2024-04-18T11:21:00,kyn,204.38
2024-04-18T11:23:00,kyn,215.62
2024-04-18T11:25:00,kyn,204.38
2024-04-18T11:27:00,kyn,264.38
2024-04-18T11:28:00,kyn,131.25
2024-04-18T11:29:00,kyn,144.38
2024-04-18T11:31:00,kyn,275.62
2024-04-18T11:33:00,kyn,288.75
2024-04-18T11:35:00,kyn,275.62
2024-04-18T11:37:00,kyn,288.75
2024-04-18T11:39:00,kyn,286.88
2024-04-18T11:41:00,kyn,288.75
2024-04-18T11:42:00,kyn,144.38
2024-04-18T11:44:00,kyn,286.88
2024-04-18T11:46:00,kyn,277.50
2024-04-18T11:48:00,kyn,286.88
2024-04-18T11:50:00,kyn,275.62
2024-04-18T11:52:00,kyn,288.75
2024-04-18T11:54:00,kyn,288.75
2024-04-18T11:56:00,kyn,286.88
2024-04-18T11:58:00,kyn,240.00
2024-04-18T11:59:00,kyn,120.00
2024-04-18T12:01:00,kyn,215.62
2024-04-18T12:02:00,kyn,120.00
2024-04-18T12:03:00,kyn,108.75
2024-04-18T12:05:00,kyn,228.75
2024-04-18T12:06:00,kyn,120.00
2024-04-18T12:07:00,kyn,106.88
2024-04-18T12:09:00,kyn,215.62
2024-04-18T12:11:00,kyn,228.75
2024-04-18T12:12:00,kyn,108.75
2024-04-18T12:14:00,kyn,226.88
2024-04-18T12:16:00,kyn,228.75
2024-04-18T12:17:00,kyn,120.00
2024-04-18T12:18:00,kyn,120.00
2024-04-18T12:20:00,kyn,215.62
2024-04-18T12:22:00,kyn,228.75
2024-04-18T12:24:00,kyn,226.88
2024-04-18T12:25:00,kyn,108.75
2024-04-18T12:27:00,kyn,226.88
2024-04-18T12:28:00,kyn,108.75
2024-04-18T12:29:00,kyn,108.75
2024-04-18T12:31:00,kyn,226.88
2024-04-18T12:33:00,kyn,228.75
2024-04-18T12:35:00,kyn,226.88
2024-04-18T12:37:00,kyn,228.75
2024-04-18T12:38:00,kyn,108.75
2024-04-18T12:40:00,kyn,226.88
2024-04-18T12:42:00,kyn,215.62
2024-04-18T12:43:00,kyn,108.75
2024-04-18T12:45:00,kyn,228.75
2024-04-18T12:46:00,kyn,120.00
2024-04-18T12:48:00,kyn,226.88
2024-04-18T12:49:00,kyn,108.75
2024-04-18T12:51:00,kyn,226.88
2024-04-18T12:53:00,kyn,217.50
2024-04-18T12:54:00,kyn,120.00
2024-04-18T12:55:00,kyn,106.88
2024-04-18T12:56:00,kyn,108.75
2024-04-18T12:58:00,kyn,226.88
2024-04-18T12:59:00,kyn,108.75
2024-04-18T13:01:00,kyn,228.75
2024-04-18T13:03:00,kyn,226.88
2024-04-18T13:05:00,kyn,215.62
2024-04-18T13:07:00,kyn,228.75
2024-04-18T13:09:00,kyn,228.75
2024-04-18T13:11:00,kyn,240.00
2024-04-18T13:12:00,kyn,106.88
2024-04-18T13:13:00,kyn,120.00
2024-04-18T13:15:00,kyn,228.75
2024-04-18T13:17:00,kyn,226.88
2024-04-18T13:18:00,kyn,108.75
2024-04-18T13:20:00,kyn,215.62
2024-04-18T13:22:00,kyn,228.75
2024-04-18T13:23:00,kyn,120.00
2024-04-18T13:25:00,kyn,215.62
2024-04-18T13:27:00,kyn,228.75
2024-04-18T13:29:00,kyn,226.88
2024-04-18T13:31:00,kyn,228.75
2024-04-18T13:33:00,kyn,226.88
2024-04-18T13:34:00,kyn,108.75
2024-04-18T13:36:00,kyn,215.62
2024-04-18T13:37:00,kyn,108.75
2024-04-18T13:39:00,kyn,215.62
2024-04-18T13:40:00,kyn,108.75
2024-04-18T13:42:00,kyn,215.62
2024-04-18T13:44:00,kyn,215.62
2024-04-18T13:46:00,kyn,204.38
2024-04-18T13:48:00,kyn,226.88
2024-04-18T13:50:00,kyn,204.38
2024-04-18T13:52:00,kyn,215.62
2024-04-18T13:53:00,kyn,108.75
2024-04-18T13:55:00,kyn,215.62
2024-04-18T13:56:00,kyn,108.75
2024-04-18T13:57:00,kyn,106.88
2024-04-18T13:59:00,kyn,217.50
2024-04-18T14:02:00,kyn,322.50
2024-04-18T14:03:00,kyn,108.75
2024-04-18T14:05:00,kyn,204.38
2024-04-18T14:07:00,kyn,204.38
2024-04-18T14:08:00,kyn,106.88
2024-04-18T14:09:00,kyn,108.75
2024-04-18T14:11:00,kyn,204.38
2024-04-18T14:12:00,kyn,95.62
2024-04-18T14:14:00,kyn,106.88
2024-04-18T14:15:00,kyn,217.50
2024-04-18T14:17:00,kyn,215.62
2024-04-18T14:18:00,kyn,106.88
2024-04-18T14:20:00,kyn,217.50
2024-04-18T14:22:00,kyn,215.62
2024-04-18T14:23:00,kyn,120.00
2024-04-18T14:26:00,kyn,215.62
2024-04-18T14:27:00,kyn,215.62
2024-04-18T14:29:00,kyn,204.38
2024-04-18T14:30:00,kyn,108.75
2024-04-18T14:32:00,kyn,202.50
2024-04-18T14:34:00,kyn,217.50
2024-04-18T14:36:00,kyn,215.62
2024-04-18T14:38:00,kyn,204.38
2024-04-18T14:40:00,kyn,215.62
2024-04-18T14:42:00,kyn,215.62
2024-04-18T14:44:00,kyn,95.62
2024-04-18T14:45:00,kyn,215.62
2024-04-18T14:47:00,kyn,217.50
2024-04-18T14:48:00,kyn,106.88
2024-04-18T14:50:00,kyn,95.62
2024-04-18T14:51:00,kyn,217.50
2024-04-18T14:53:00,kyn,202.50
2024-04-18T14:55:00,kyn,217.50
2024-04-18T14:56:00,kyn,106.88
2024-04-18T14:57:00,kyn,108.75
2024-04-18T14:59:00,kyn,204.38
2024-04-18T15:02:00,kyn,322.50
2024-04-18T15:03:00,kyn,120.00
2024-04-18T15:05:00,kyn,217.50
2024-04-18T15:08:00,kyn,226.88
2024-04-18T15:09:00,kyn,215.62
2024-04-18T15:10:00,kyn,108.75
2024-04-18T15:12:00,kyn,204.38
2024-04-18T15:13:00,kyn,106.88
2024-04-18T15:15:00,kyn,217.50
2024-04-18T15:17:00,kyn,202.50
2024-04-18T15:18:00,kyn,108.75
2024-04-18T15:20:00,kyn,215.62
2024-04-18T15:21:00,kyn,108.75
2024-04-18T15:23:00,kyn,215.62
2024-04-18T15:25:00,kyn,215.62
2024-04-18T15:27:00,kyn,215.62
2024-04-18T15:29:00,kyn,217.50
2024-04-18T15:31:00,kyn,215.62
2024-04-18T15:33:00,kyn,204.38
2024-04-18T15:35:00,kyn,202.50
2024-04-18T15:37:00,kyn,217.50
2024-04-18T15:39:00,kyn,215.62
2024-04-18T15:40:00,kyn,120.00
2024-04-18T15:42:00,kyn,215.62
2024-04-18T15:43:00,kyn,95.62
2024-04-18T15:44:00,kyn,108.75
2024-04-18T15:46:00,kyn,215.62
2024-04-18T15:47:00,kyn,108.75
2024-04-18T15:48:00,kyn,106.88
2024-04-18T15:50:00,kyn,215.62
2024-04-18T15:52:00,kyn,217.50
2024-04-18T15:53:00,kyn,95.62
2024-04-18T15:55:00,kyn,215.62
2024-04-18T15:56:00,kyn,108.75
2024-04-18T15:58:00,kyn,202.50
2024-04-18T16:00:00,kyn,217.50
2024-04-18T16:01:00,kyn,106.88
2024-04-18T16:02:00,kyn,108.75
2024-04-18T16:04:00,kyn,204.38
2024-04-18T16:06:00,kyn,215.62
2024-04-18T16:08:00,kyn,215.62
2024-04-18T16:09:00,kyn,108.75
2024-04-18T16:11:00,kyn,202.50
2024-04-18T16:13:00,kyn,228.75
2024-04-18T16:15:00,kyn,215.62
2024-04-18T16:17:00,kyn,204.38
2024-04-18T16:19:00,kyn,215.62
2024-04-18T16:20:00,kyn,108.75
2024-04-18T16:22:00,kyn,215.62
2024-04-18T16:23:00,kyn,108.75
2024-04-18T16:25:00,kyn,202.50
2024-04-18T16:27:00,kyn,217.50
2024-04-18T16:28:00,kyn,95.62
2024-04-18T16:29:00,kyn,106.88
2024-04-18T16:30:00,kyn,108.75
2024-04-18T16:32:00,kyn,228.75
2024-04-18T16:34:00,kyn,215.62
2024-04-18T16:36:00,kyn,215.62
2024-04-18T16:38:00,kyn,204.38
2024-04-18T16:40:00,kyn,215.62
2024-04-18T16:41:00,kyn,95.62
2024-04-18T16:43:00,kyn,204.38
2024-04-18T16:45:00,kyn,215.62
2024-04-18T16:47:00,kyn,204.38
2024-04-18T16:49:00,kyn,204.38
2024-04-18T16:51:00,kyn,204.38
2024-04-18T16:52:00,kyn,120.00
2024-04-18T16:53:00,kyn,95.62
2024-04-18T16:55:00,kyn,215.62
2024-04-18T16:56:00,kyn,108.75
2024-04-18T16:58:00,kyn,215.62
2024-04-18T17:01:00,kyn,311.25
2024-04-18T17:03:00,kyn,193.12
2024-04-18T17:04:00,kyn,71.25
2024-04-18T17:07:00,kyn,144.38
2024-04-18T17:08:00,kyn,155.62
2024-04-18T17:10:00,kyn,155.62
2024-04-18T17:12:00,kyn,144.38
2024-04-18T17:14:00,kyn,155.62
2024-04-18T17:16:00,kyn,155.62
2024-04-18T17:17:00,kyn,84.38
2024-04-18T17:18:00,kyn,84.38
2024-04-18T17:20:00,kyn,155.62
2024-04-18T17:22:00,kyn,155.62
2024-04-18T17:24:00,kyn,157.50
2024-04-18T17:25:00,kyn,71.25
2024-04-18T17:27:00,kyn,155.62
2024-04-18T17:28:00,kyn,73.12
2024-04-18T17:30:00,kyn,166.88
2024-04-18T17:32:00,kyn,155.62
2024-04-18T17:33:00,kyn,73.12
2024-04-18T17:35:00,kyn,155.62
2024-04-18T17:37:00,kyn,155.62
2024-04-18T17:39:00,kyn,155.62
2024-04-18T17:40:00,kyn,73.12
2024-04-18T17:41:00,kyn,84.38
2024-04-18T17:43:00,kyn,166.88
2024-04-18T17:45:00,kyn,144.38
2024-04-18T17:47:00,kyn,155.62
2024-04-18T17:49:00,kyn,144.38
2024-04-18T17:51:00,kyn,155.62
2024-04-18T17:53:00,kyn,168.75
2024-04-18T17:54:00,kyn,71.25
2024-04-18T17:56:00,kyn,168.75
2024-04-18T17:57:00,kyn,71.25
2024-04-18T17:59:00,kyn,168.75
2024-04-18T18:00:00,kyn,71.25
2024-04-18T18:02:00,kyn,155.62
2024-04-18T18:03:00,kyn,84.38
2024-04-18T18:05:00,kyn,155.62
2024-04-18T18:06:00,kyn,84.38
2024-04-18T18:08:00,kyn,155.62
2024-04-18T18:10:00,kyn,144.38
2024-04-18T18:11:00,kyn,84.38
2024-04-18T18:13:00,kyn,155.62
2024-04-18T18:15:00,kyn,155.62
2024-04-18T18:17:00,kyn,157.50
2024-04-18T18:18:00,kyn,71.25
2024-04-18T18:19:00,kyn,71.25
2024-04-18T18:20:00,kyn,84.38
2024-04-18T18:22:00,kyn,155.62
2024-04-18T18:23:00,kyn,73.12
2024-04-18T18:24:00,kyn,84.38
2024-04-18T18:26:00,kyn,166.88
2024-04-18T18:27:00,kyn,73.12
2024-04-18T18:29:00,kyn,166.88
2024-04-18T18:31:00,kyn,155.62
2024-04-18T18:33:00,kyn,157.50
2024-04-18T18:34:00,kyn,71.25
2024-04-18T18:35:00,kyn,84.38
