#datetime,building,power
2023-04-06T00:00:00,emw,6.00
2023-04-06T00:03:00,emw,6.00
2023-04-06T00:07:00,emw,6.00
2023-04-06T00:12:00,emw,6.00
2023-04-06T00:16:00,emw,6.00
2023-04-06T00:17:00,emw,6.00
2023-04-06T00:20:00,emw,6.00
2023-04-06T00:21:00,emw,6.00
2023-04-06T00:24:00,emw,6.00
2023-04-06T00:29:00,emw,6.00
2023-04-06T00:35:00,emw,6.00
2023-04-06T00:39:00,emw,6.00
2023-04-06T00:43:00,emw,6.00
2023-04-06T00:47:00,emw,6.00
2023-04-06T00:50:00,emw,6.00
2023-04-06T00:55:00,emw,6.00
2023-04-06T01:01:00,emw,6.00
2023-04-06T01:04:00,emw,6.00
2023-04-06T01:09:00,emw,6.00
2023-04-06T01:12:00,emw,6.00
2023-04-06T01:17:00,emw,6.00
2023-04-06T01:21:00,emw,6.00
2023-04-06T01:26:00,emw,6.00
2023-04-06T01:32:00,emw,6.00
2023-04-06T01:35:00,emw,6.00
2023-04-06T01:39:00,emw,6.00
2023-04-06T01:43:00,emw,6.00
2023-04-06T01:48:00,emw,6.00
2023-04-06T01:52:00,emw,6.00
2023-04-06T01:57:00,emw,6.00
2023-04-06T02:00:00,emw,6.00
2023-04-06T02:05:00,emw,6.00
2023-04-06T02:09:00,emw,6.00
2023-04-06T02:13:00,emw,6.00
2023-04-06T02:19:00,emw,6.00
2023-04-06T02:21:00,emw,6.00
2023-04-06T02:27:00,emw,6.00
2023-04-06T02:32:00,emw,6.00
2023-04-06T02:36:00,emw,6.00
2023-04-06T02:40:00,emw,6.00
2023-04-06T02:44:00,emw,6.00
2023-04-06T02:49:00,emw,6.00
2023-04-06T02:53:00,emw,6.00
2023-04-06T02:57:00,emw,6.00
2023-04-06T03:01:00,emw,6.00
2023-04-06T03:05:00,emw,6.00
2023-04-06T03:10:00,emw,6.00
2023-04-06T03:14:00,emw,6.00
2023-04-06T03:19:00,emw,6.00
2023-04-06T03:24:00,emw,6.00
2023-04-06T03:29:00,emw,6.00
2023-04-06T03:32:00,emw,6.00
2023-04-06T03:38:00,emw,6.00
2023-04-06T03:42:00,emw,6.00
2023-04-06T03:45:00,emw,6.00
2023-04-06T03:50:00,emw,6.00
2023-04-06T03:54:00,emw,6.00
2023-04-06T03:59:00,emw,6.00
2023-04-06T04:03:00,emw,6.00
2023-04-06T04:07:00,emw,6.00
2023-04-06T04:11:00,emw,6.00
2023-04-06T04:15:00,emw,6.00
2023-04-06T04:20:00,emw,6.00
2023-04-06T04:24:00,emw,6.00
2023-04-06T04:29:00,emw,6.00
2023-04-06T04:33:00,emw,6.00
2023-04-06T04:37:00,emw,6.00
2023-04-06T04:41:00,emw,6.00
2023-04-06T04:45:00,emw,6.00
2023-04-06T04:48:00,emw,6.00
2023-04-06T04:53:00,emw,6.00
2023-04-06T04:56:00,emw,12.00
2023-04-06T04:57:00,emw,6.00
2023-04-06T04:59:00,emw,12.00
2023-04-06T05:02:00,emw,6.00
2023-04-06T05:05:00,emw,6.00
2023-04-06T05:10:00,emw,6.00
2023-04-06T05:14:00,emw,6.00
2023-04-06T05:18:00,emw,6.00
2023-04-06T05:22:00,emw,6.00
2023-04-06T05:25:00,emw,6.00
2023-04-06T05:31:00,emw,6.00
2023-04-06T05:34:00,emw,6.00
2023-04-06T05:39:00,emw,6.00
2023-04-06T05:41:00,emw,6.00
2023-04-06T05:45:00,emw,6.00
2023-04-06T05:46:00,emw,6.00
2023-04-06T05:49:00,emw,6.00
2023-04-06T05:53:00,emw,6.00
2023-04-06T05:55:00,emw,6.00
2023-04-06T05:59:00,emw,6.00
2023-04-06T06:02:00,emw,6.00
2023-04-06T06:05:00,emw,6.00
2023-04-06T06:09:00,emw,6.00
2023-04-06T06:12:00,emw,6.00
2023-04-06T06:15:00,emw,6.00
2023-04-06T06:18:00,emw,6.00
2023-04-06T06:20:00,emw,6.00
2023-04-06T06:24:00,emw,6.00
2023-04-06T06:26:00,emw,6.00
2023-04-06T06:30:00,emw,6.00
2023-04-06T06:34:00,emw,6.00
2023-04-06T06:39:00,emw,6.00
2023-04-06T06:43:00,emw,6.00
2023-04-06T06:48:00,emw,6.00
2023-04-06T06:53:00,emw,6.00
2023-04-06T06:57:00,emw,6.00
2023-04-06T07:01:00,emw,6.00
2023-04-06T07:06:00,emw,6.00
2023-04-06T07:10:00,emw,6.00
2023-04-06T07:13:00,emw,6.00
2023-04-06T07:18:00,emw,6.00
2023-04-06T07:23:00,emw,6.00
2023-04-06T07:26:00,emw,6.00
2023-04-06T07:28:00,emw,6.00
2023-04-06T07:32:00,emw,6.00
2023-04-06T07:36:00,emw,6.00
2023-04-06T07:40:00,emw,6.00
2023-04-06T07:44:00,emw,6.00
2023-04-06T07:47:00,emw,6.00
2023-04-06T07:50:00,emw,6.00
2023-04-06T07:54:00,emw,6.00
2023-04-06T07:58:00,emw,6.00
2023-04-06T08:02:00,emw,6.00
2023-04-06T08:05:00,emw,6.00
2023-04-06T08:09:00,emw,6.00
2023-04-06T08:13:00,emw,6.00
2023-04-06T08:15:00,emw,6.00
2023-04-06T08:17:00,emw,6.00
2023-04-06T08:20:00,emw,6.00
2023-04-06T08:22:00,emw,6.00
2023-04-06T08:24:00,emw,6.00
2023-04-06T08:25:00,emw,6.00
2023-04-06T08:27:00,emw,6.00
2023-04-06T08:28:00,emw,6.00
2023-04-06T08:30:00,emw,12.00
2023-04-06T08:32:00,emw,6.00
2023-04-06T08:34:00,emw,6.00
2023-04-06T08:36:00,emw,12.00
2023-04-06T08:38:00,emw,6.00
2023-04-06T08:40:00,emw,12.00
2023-04-06T08:42:00,emw,6.00
2023-04-06T08:44:00,emw,6.00
2023-04-06T08:45:00,emw,6.00
2023-04-06T08:47:00,emw,6.00
2023-04-06T08:49:00,emw,12.00
2023-04-06T08:51:00,emw,6.00
2023-04-06T08:53:00,emw,12.00
2023-04-06T08:55:00,emw,6.00
2023-04-06T08:56:00,emw,6.00
2023-04-06T08:57:00,emw,6.00
2023-04-06T08:59:00,emw,18.00
2023-04-06T09:00:00,emw,6.00
2023-04-06T09:02:00,emw,18.00
2023-04-06T09:03:00,emw,6.00
2023-04-06T09:05:00,emw,12.00
2023-04-06T09:07:00,emw,6.00
2023-04-06T09:08:00,emw,6.00
2023-04-06T09:10:00,emw,12.00
2023-04-06T09:12:00,emw,6.00
2023-04-06T09:14:00,emw,12.00
2023-04-06T09:15:00,emw,6.00
2023-04-06T09:17:00,emw,6.00
2023-04-06T09:19:00,emw,12.00
2023-04-06T09:20:00,emw,6.00
2023-04-06T09:22:00,emw,6.00
2023-04-06T09:24:00,emw,12.00
2023-04-06T09:26:00,emw,6.00
2023-04-06T09:27:00,emw,6.00
2023-04-06T09:29:00,emw,12.00
2023-04-06T09:32:00,emw,12.00
2023-04-06T09:34:00,emw,6.00
2023-04-06T09:35:00,emw,6.00
2023-04-06T09:37:00,emw,6.00
2023-04-06T09:38:00,emw,6.00
2023-04-06T09:39:00,emw,12.00
2023-04-06T09:42:00,emw,12.00
2023-04-06T09:43:00,emw,6.00
2023-04-06T09:45:00,emw,6.00
2023-04-06T09:47:00,emw,12.00
2023-04-06T09:49:00,emw,6.00
2023-04-06T09:51:00,emw,12.00
2023-04-06T09:53:00,emw,6.00
2023-04-06T09:55:00,emw,12.00
2023-04-06T09:57:00,emw,6.00
2023-04-06T09:58:00,emw,6.00
2023-04-06T10:00:00,emw,6.00
2023-04-06T10:02:00,emw,12.00
2023-04-06T10:04:00,emw,6.00
2023-04-06T10:06:00,emw,6.00
2023-04-06T10:07:00,emw,6.00
2023-04-06T10:08:00,emw,6.00
2023-04-06T10:10:00,emw,6.00
2023-04-06T10:11:00,emw,6.00
2023-04-06T10:13:00,emw,6.00
2023-04-06T10:15:00,emw,12.00
2023-04-06T10:16:00,emw,6.00
2023-04-06T10:18:00,emw,6.00
2023-04-06T10:19:00,emw,6.00
2023-04-06T10:21:00,emw,6.00
2023-04-06T10:22:00,emw,12.00
2023-04-06T10:24:00,emw,18.00
2023-04-06T10:26:00,emw,18.00
2023-04-06T10:28:00,emw,18.00
2023-04-06T10:30:00,emw,6.00
2023-04-06T10:32:00,emw,12.00
2023-04-06T10:33:00,emw,6.00
2023-04-06T10:35:00,emw,12.00
2023-04-06T10:37:00,emw,6.00
2023-04-06T10:38:00,emw,6.00
2023-04-06T10:40:00,emw,6.00
2023-04-06T10:42:00,emw,12.00
2023-04-06T10:44:00,emw,6.00
2023-04-06T10:46:00,emw,12.00
2023-04-06T10:48:00,emw,12.00
2023-04-06T10:50:00,emw,6.00
2023-04-06T10:52:00,emw,12.00
2023-04-06T10:54:00,emw,6.00
2023-04-06T10:56:00,emw,12.00
2023-04-06T10:58:00,emw,12.00
2023-04-06T10:59:00,emw,6.00
2023-04-06T11:01:00,emw,18.00
2023-04-06T11:02:00,emw,12.00
2023-04-06T11:03:00,emw,6.00
2023-04-06T11:05:00,emw,12.00
2023-04-06T11:07:00,emw,12.00
2023-04-06T11:10:00,emw,12.00
2023-04-06T11:12:00,emw,12.00
2023-04-06T11:15:00,emw,12.00
2023-04-06T11:17:00,emw,6.00
2023-04-06T11:19:00,emw,12.00
2023-04-06T11:21:00,emw,6.00
2023-04-06T11:23:00,emw,12.00
2023-04-06T11:25:00,emw,6.00
2023-04-06T11:27:00,emw,12.00
2023-04-06T11:29:00,emw,6.00
2023-04-06T11:31:00,emw,12.00
2023-04-06T11:33:00,emw,6.00
2023-04-06T11:34:00,emw,6.00
2023-04-06T11:36:00,emw,6.00
2023-04-06T11:37:00,emw,6.00
2023-04-06T11:39:00,emw,6.00
2023-04-06T11:41:00,emw,12.00
2023-04-06T11:43:00,emw,6.00
2023-04-06T11:45:00,emw,6.00
2023-04-06T11:46:00,emw,6.00
2023-04-06T11:48:00,emw,12.00
2023-04-06T11:50:00,emw,6.00
2023-04-06T11:52:00,emw,12.00
2023-04-06T11:53:00,emw,12.00
2023-04-06T11:55:00,emw,12.00
2023-04-06T11:57:00,emw,6.00
2023-04-06T11:59:00,emw,18.00
2023-04-06T12:01:00,emw,12.00
2023-04-06T12:03:00,emw,18.00
2023-04-06T12:04:00,emw,6.00
2023-04-06T12:06:00,emw,6.00
2023-04-06T12:08:00,emw,6.00
2023-04-06T12:10:00,emw,6.00
2023-04-06T12:11:00,emw,6.00
2023-04-06T12:13:00,emw,6.00
2023-04-06T12:15:00,emw,6.00
2023-04-06T12:16:00,emw,6.00
2023-04-06T12:18:00,emw,6.00
2023-04-06T12:21:00,emw,6.00
2023-04-06T12:23:00,emw,6.00
2023-04-06T12:25:00,emw,6.00
2023-04-06T12:27:00,emw,12.00
2023-04-06T12:29:00,emw,6.00
2023-04-06T12:31:00,emw,6.00
2023-04-06T12:33:00,emw,6.00
2023-04-06T12:35:00,emw,6.00
2023-04-06T12:37:00,emw,6.00
2023-04-06T12:40:00,emw,6.00
2023-04-06T12:42:00,emw,6.00
2023-04-06T12:43:00,emw,6.00
2023-04-06T12:45:00,emw,6.00
2023-04-06T12:47:00,emw,12.00
2023-04-06T12:48:00,emw,6.00
2023-04-06T12:50:00,emw,12.00
2023-04-06T12:52:00,emw,18.00
2023-04-06T12:55:00,emw,6.00
2023-04-06T12:57:00,emw,6.00
2023-04-06T12:59:00,emw,6.00
2023-04-06T13:01:00,emw,6.00
2023-04-06T13:04:00,emw,6.00
2023-04-06T13:05:00,emw,6.00
2023-04-06T13:07:00,emw,6.00
2023-04-06T13:10:00,emw,6.00
2023-04-06T13:12:00,emw,12.00
2023-04-06T13:16:00,emw,6.00
2023-04-06T13:17:00,emw,6.00
2023-04-06T13:19:00,emw,6.00
2023-04-06T13:20:00,emw,6.00
2023-04-06T13:23:00,emw,6.00
2023-04-06T13:24:00,emw,6.00
2023-04-06T13:26:00,emw,18.00
2023-04-06T13:28:00,emw,18.00
2023-04-06T13:30:00,emw,12.00
2023-04-06T13:32:00,emw,18.00
2023-04-06T13:34:00,emw,6.00
2023-04-06T13:36:00,emw,12.00
2023-04-06T13:39:00,emw,6.00
2023-04-06T13:41:00,emw,12.00
2023-04-06T13:43:00,emw,6.00
2023-04-06T13:44:00,emw,6.00
2023-04-06T13:46:00,emw,6.00
2023-04-06T13:48:00,emw,6.00
2023-04-06T13:50:00,emw,6.00
2023-04-06T13:52:00,emw,6.00
2023-04-06T13:54:00,emw,6.00
2023-04-06T13:55:00,emw,6.00
2023-04-06T13:57:00,emw,6.00
2023-04-06T13:59:00,emw,6.00
2023-04-06T14:01:00,emw,6.00
2023-04-06T14:03:00,emw,6.00
2023-04-06T14:05:00,emw,6.00
2023-04-06T14:07:00,emw,12.00
2023-04-06T14:10:00,emw,6.00
2023-04-06T14:11:00,emw,6.00
2023-04-06T14:13:00,emw,6.00
2023-04-06T14:15:00,emw,12.00
2023-04-06T14:17:00,emw,6.00
2023-04-06T14:19:00,emw,6.00
2023-04-06T14:21:00,emw,6.00
2023-04-06T14:23:00,emw,6.00
2023-04-06T14:25:00,emw,12.00
2023-04-06T14:26:00,emw,12.00
2023-04-06T14:28:00,emw,12.00
2023-04-06T14:30:00,emw,12.00
2023-04-06T14:32:00,emw,12.00
2023-04-06T14:34:00,emw,6.00
2023-04-06T14:36:00,emw,6.00
2023-04-06T14:37:00,emw,6.00
2023-04-06T14:38:00,emw,6.00
2023-04-06T14:40:00,emw,6.00
2023-04-06T14:42:00,emw,6.00
2023-04-06T14:43:00,emw,6.00
2023-04-06T14:46:00,emw,12.00
2023-04-06T14:48:00,emw,6.00
2023-04-06T14:50:00,emw,6.00
2023-04-06T14:52:00,emw,12.00
2023-04-06T14:54:00,emw,12.00
2023-04-06T14:57:00,emw,12.00
2023-04-06T14:59:00,emw,6.00
2023-04-06T15:00:00,emw,6.00
2023-04-06T15:03:00,emw,12.00
2023-04-06T15:05:00,emw,6.00
2023-04-06T15:07:00,emw,12.00
2023-04-06T15:08:00,emw,6.00
2023-04-06T15:09:00,emw,6.00
2023-04-06T15:10:00,emw,6.00
2023-04-06T15:12:00,emw,6.00
2023-04-06T15:13:00,emw,6.00
2023-04-06T15:15:00,emw,6.00
2023-04-06T15:17:00,emw,12.00
2023-04-06T15:20:00,emw,6.00
2023-04-06T15:22:00,emw,12.00
2023-04-06T15:23:00,emw,6.00
2023-04-06T15:26:00,emw,12.00
2023-04-06T15:29:00,emw,12.00
2023-04-06T15:32:00,emw,6.00
2023-04-06T15:34:00,emw,12.00
2023-04-06T15:36:00,emw,6.00
2023-04-06T15:38:00,emw,12.00
2023-04-06T15:40:00,emw,12.00
2023-04-06T15:42:00,emw,18.00
2023-04-06T15:44:00,emw,18.00
2023-04-06T15:46:00,emw,6.00
2023-04-06T15:48:00,emw,6.00
2023-04-06T15:49:00,emw,6.00
2023-04-06T15:51:00,emw,6.00
2023-04-06T15:52:00,emw,6.00
2023-04-06T15:55:00,emw,12.00
2023-04-06T15:57:00,emw,6.00
2023-04-06T15:59:00,emw,6.00
2023-04-06T16:01:00,emw,6.00
2023-04-06T16:02:00,emw,6.00
2023-04-06T16:04:00,emw,6.00
2023-04-06T16:06:00,emw,6.00
2023-04-06T16:07:00,emw,6.00
2023-04-06T16:10:00,emw,12.00
2023-04-06T16:12:00,emw,6.00
2023-04-06T16:15:00,emw,12.00
2023-04-06T16:17:00,emw,6.00
2023-04-06T16:19:00,emw,6.00
2023-04-06T16:21:00,emw,6.00
2023-04-06T16:23:00,emw,12.00
2023-04-06T16:26:00,emw,12.00
2023-04-06T16:28:00,emw,6.00
2023-04-06T16:29:00,emw,6.00
2023-04-06T16:31:00,emw,6.00
2023-04-06T16:33:00,emw,6.00
2023-04-06T16:35:00,emw,12.00
2023-04-06T16:37:00,emw,6.00
2023-04-06T16:39:00,emw,6.00
2023-04-06T16:41:00,emw,6.00
2023-04-06T16:43:00,emw,12.00
2023-04-06T16:44:00,emw,6.00
2023-04-06T16:46:00,emw,18.00
2023-04-06T16:47:00,emw,6.00
2023-04-06T16:49:00,emw,12.00
2023-04-06T16:51:00,emw,6.00
2023-04-06T16:52:00,emw,6.00
2023-04-06T16:54:00,emw,6.00
2023-04-06T16:56:00,emw,6.00
2023-04-06T16:58:00,emw,12.00
2023-04-06T17:00:00,emw,6.00
2023-04-06T17:03:00,emw,12.00
2023-04-06T17:05:00,emw,6.00
2023-04-06T17:08:00,emw,6.00
2023-04-06T17:10:00,emw,6.00
2023-04-06T17:12:00,emw,6.00
2023-04-06T17:16:00,emw,6.00
2023-04-06T17:20:00,emw,6.00
2023-04-06T17:24:00,emw,6.00
2023-04-06T17:30:00,emw,6.00
2023-04-06T17:34:00,emw,6.00
2023-04-06T17:41:00,emw,6.00
2023-04-06T17:45:00,emw,6.00
2023-04-06T17:49:00,emw,6.00
2023-04-06T17:55:00,emw,6.00
2023-04-06T17:59:00,emw,6.00
2023-04-06T18:04:00,emw,6.00
2023-04-06T18:08:00,emw,6.00
2023-04-06T18:10:00,emw,6.00
2023-04-06T18:14:00,emw,6.00
2023-04-06T18:19:00,emw,6.00
2023-04-06T18:24:00,emw,6.00
2023-04-06T18:29:00,emw,6.00
2023-04-06T18:33:00,emw,12.00
2023-04-06T18:34:00,emw,6.00
2023-04-06T18:36:00,emw,12.00
2023-04-06T18:40:00,emw,6.00
2023-04-06T18:45:00,emw,6.00
2023-04-06T18:49:00,emw,6.00
2023-04-06T18:54:00,emw,6.00
2023-04-06T18:59:00,emw,6.00
2023-04-06T19:04:00,emw,6.00
2023-04-06T19:11:00,emw,6.00
2023-04-06T19:16:00,emw,6.00
2023-04-06T19:20:00,emw,6.00
2023-04-06T19:24:00,emw,6.00
2023-04-06T19:29:00,emw,6.00
2023-04-06T19:35:00,emw,6.00
2023-04-06T19:40:00,emw,6.00
2023-04-06T19:45:00,emw,6.00
2023-04-06T19:49:00,emw,6.00
2023-04-06T19:54:00,emw,6.00
2023-04-06T19:59:00,emw,6.00
2023-04-06T20:04:00,emw,6.00
2023-04-06T20:10:00,emw,6.00
2023-04-06T20:14:00,emw,6.00
2023-04-06T20:19:00,emw,6.00
2023-04-06T20:23:00,emw,6.00
2023-04-06T20:27:00,emw,6.00
2023-04-06T20:33:00,emw,6.00
2023-04-06T20:39:00,emw,6.00
2023-04-06T20:45:00,emw,6.00
2023-04-06T20:49:00,emw,6.00
2023-04-06T20:54:00,emw,6.00
2023-04-06T20:59:00,emw,6.00
2023-04-06T21:01:00,emw,6.00
2023-04-06T21:06:00,emw,6.00
2023-04-06T21:13:00,emw,6.00
2023-04-06T21:17:00,emw,6.00
2023-04-06T21:22:00,emw,6.00
2023-04-06T21:27:00,emw,6.00
2023-04-06T21:32:00,emw,6.00
2023-04-06T21:36:00,emw,6.00
2023-04-06T21:42:00,emw,6.00
2023-04-06T21:46:00,emw,6.00
2023-04-06T21:52:00,emw,6.00
2023-04-06T21:56:00,emw,6.00
2023-04-06T22:00:00,emw,6.00
2023-04-06T22:05:00,emw,6.00
2023-04-06T22:11:00,emw,6.00
2023-04-06T22:15:00,emw,6.00
2023-04-06T22:17:00,emw,6.00
2023-04-06T22:19:00,emw,12.00
2023-04-06T22:20:00,emw,6.00
2023-04-06T22:22:00,emw,6.00
2023-04-06T22:24:00,emw,6.00
2023-04-06T22:29:00,emw,6.00
2023-04-06T22:34:00,emw,6.00
2023-04-06T22:40:00,emw,6.00
2023-04-06T22:44:00,emw,6.00
2023-04-06T22:49:00,emw,6.00
2023-04-06T22:53:00,emw,6.00
2023-04-06T22:57:00,emw,6.00
2023-04-06T23:02:00,emw,6.00
