#datetime,building,power
2023-03-19T00:01:00,ptr,11.40
2023-03-19T00:03:00,ptr,11.40
2023-03-19T00:05:00,ptr,11.40
2023-03-19T00:07:00,ptr,12.01
2023-03-19T00:09:00,ptr,11.40
2023-03-19T00:10:00,ptr,5.39
2023-03-19T00:12:00,ptr,12.01
2023-03-19T00:13:00,ptr,5.39
2023-03-19T00:15:00,ptr,11.40
2023-03-19T00:17:00,ptr,12.01
2023-03-19T00:19:00,ptr,11.40
2023-03-19T00:21:00,ptr,11.40
2023-03-19T00:23:00,ptr,11.40
2023-03-19T00:25:00,ptr,11.40
2023-03-19T00:26:00,ptr,6.01
2023-03-19T00:28:00,ptr,11.40
2023-03-19T00:30:00,ptr,11.40
2023-03-19T00:32:00,ptr,12.01
2023-03-19T00:34:00,ptr,11.40
2023-03-19T00:36:00,ptr,11.40
2023-03-19T00:38:00,ptr,11.40
2023-03-19T00:40:00,ptr,17.40
2023-03-19T00:42:00,ptr,11.40
2023-03-19T00:44:00,ptr,11.40
2023-03-19T00:46:00,ptr,12.01
2023-03-19T00:48:00,ptr,11.40
2023-03-19T00:50:00,ptr,8.41
2023-03-19T00:52:00,ptr,11.40
2023-03-19T00:54:00,ptr,11.98
2023-03-19T00:56:00,ptr,11.43
2023-03-19T00:58:00,ptr,11.40
2023-03-19T01:00:00,ptr,8.38
2023-03-19T01:02:00,ptr,12.01
2023-03-19T01:04:00,ptr,11.40
2023-03-19T01:06:00,ptr,8.41
2023-03-19T01:08:00,ptr,11.40
2023-03-19T01:10:00,ptr,12.01
2023-03-19T01:12:00,ptr,11.40
2023-03-19T01:13:00,ptr,5.39
2023-03-19T01:15:00,ptr,8.99
2023-03-19T01:17:00,ptr,11.40
2023-03-19T01:19:00,ptr,11.40
2023-03-19T01:21:00,ptr,9.02
2023-03-19T01:23:00,ptr,11.40
2023-03-19T01:25:00,ptr,11.40
2023-03-19T01:27:00,ptr,11.40
2023-03-19T01:29:00,ptr,11.40
2023-03-19T01:31:00,ptr,12.01
2023-03-19T01:33:00,ptr,8.38
2023-03-19T01:35:00,ptr,11.43
2023-03-19T01:36:00,ptr,5.98
2023-03-19T01:37:00,ptr,5.42
2023-03-19T01:39:00,ptr,8.99
2023-03-19T01:40:00,ptr,5.39
2023-03-19T01:42:00,ptr,12.01
2023-03-19T01:44:00,ptr,11.40
2023-03-19T01:46:00,ptr,11.40
2023-03-19T01:48:00,ptr,11.40
2023-03-19T01:50:00,ptr,11.40
2023-03-19T01:52:00,ptr,8.99
2023-03-19T01:54:00,ptr,11.43
2023-03-19T01:55:00,ptr,5.98
2023-03-19T01:57:00,ptr,8.41
2023-03-19T01:58:00,ptr,6.01
2023-03-19T02:00:00,ptr,11.40
2023-03-19T02:02:00,ptr,11.40
2023-03-19T02:04:00,ptr,8.41
2023-03-19T02:06:00,ptr,8.99
2023-03-19T02:07:00,ptr,5.39
2023-03-19T02:08:00,ptr,3.02
2023-03-19T02:09:00,ptr,6.01
2023-03-19T02:11:00,ptr,8.38
2023-03-19T02:12:00,ptr,3.02
2023-03-19T02:14:00,ptr,8.38
2023-03-19T02:16:00,ptr,9.02
2023-03-19T02:18:00,ptr,8.38
2023-03-19T02:20:00,ptr,9.02
2023-03-19T02:21:00,ptr,5.39
2023-03-19T02:22:00,ptr,2.99
2023-03-19T02:24:00,ptr,8.41
2023-03-19T02:25:00,ptr,6.01
2023-03-19T02:27:00,ptr,8.38
2023-03-19T02:29:00,ptr,9.02
2023-03-19T02:31:00,ptr,8.38
2023-03-19T02:32:00,ptr,3.02
2023-03-19T02:34:00,ptr,8.41
2023-03-19T02:36:00,ptr,8.99
2023-03-19T02:38:00,ptr,11.40
2023-03-19T02:40:00,ptr,8.41
2023-03-19T02:41:00,ptr,2.99
2023-03-19T02:43:00,ptr,8.99
2023-03-19T02:45:00,ptr,8.41
2023-03-19T02:47:00,ptr,8.41
2023-03-19T02:49:00,ptr,8.99
2023-03-19T02:51:00,ptr,8.41
2023-03-19T02:54:00,ptr,8.99
2023-03-19T02:55:00,ptr,8.38
2023-03-19T02:57:00,ptr,8.41
2023-03-19T02:59:00,ptr,8.99
2023-03-19T03:01:00,ptr,11.40
2023-03-19T03:02:00,ptr,3.02
2023-03-19T03:04:00,ptr,8.41
2023-03-19T03:06:00,ptr,8.99
2023-03-19T03:08:00,ptr,8.41
2023-03-19T03:09:00,ptr,5.98
2023-03-19T03:11:00,ptr,8.41
2023-03-19T03:13:00,ptr,8.41
2023-03-19T03:15:00,ptr,8.99
2023-03-19T03:17:00,ptr,8.41
2023-03-19T03:19:00,ptr,8.99
2023-03-19T03:21:00,ptr,8.41
2023-03-19T03:23:00,ptr,8.38
2023-03-19T03:24:00,ptr,6.01
2023-03-19T03:26:00,ptr,8.41
2023-03-19T03:28:00,ptr,8.99
2023-03-19T03:29:00,ptr,5.39
2023-03-19T03:30:00,ptr,6.01
2023-03-19T03:32:00,ptr,8.41
2023-03-19T03:34:00,ptr,8.99
2023-03-19T03:35:00,ptr,2.99
2023-03-19T03:36:00,ptr,5.42
2023-03-19T03:38:00,ptr,8.99
2023-03-19T03:40:00,ptr,8.41
2023-03-19T03:42:00,ptr,8.38
2023-03-19T03:44:00,ptr,6.01
2023-03-19T03:46:00,ptr,11.40
2023-03-19T03:47:00,ptr,6.01
2023-03-19T03:49:00,ptr,8.41
2023-03-19T03:51:00,ptr,8.99
2023-03-19T03:53:00,ptr,8.41
2023-03-19T03:58:00,ptr,14.38
2023-03-19T03:59:00,ptr,6.01
2023-03-19T04:01:00,ptr,8.41
2023-03-19T04:03:00,ptr,8.99
2023-03-19T04:05:00,ptr,8.38
2023-03-19T04:07:00,ptr,9.02
2023-03-19T04:09:00,ptr,8.38
2023-03-19T04:10:00,ptr,6.01
2023-03-19T04:12:00,ptr,8.41
2023-03-19T04:13:00,ptr,2.99
2023-03-19T04:15:00,ptr,8.41
2023-03-19T04:17:00,ptr,8.99
2023-03-19T04:19:00,ptr,8.41
2023-03-19T04:21:00,ptr,11.40
2023-03-19T04:23:00,ptr,8.99
2023-03-19T04:25:00,ptr,8.41
2023-03-19T04:27:00,ptr,8.41
2023-03-19T04:29:00,ptr,8.99
2023-03-19T04:31:00,ptr,8.41
2023-03-19T04:32:00,ptr,2.99
2023-03-19T04:34:00,ptr,8.41
2023-03-19T04:36:00,ptr,8.99
2023-03-19T04:38:00,ptr,11.40
2023-03-19T04:39:00,ptr,2.99
2023-03-19T04:41:00,ptr,11.43
2023-03-19T04:43:00,ptr,8.38
2023-03-19T04:45:00,ptr,9.02
2023-03-19T04:47:00,ptr,8.38
2023-03-19T04:49:00,ptr,8.99
2023-03-19T04:51:00,ptr,8.41
2023-03-19T04:53:00,ptr,8.41
2023-03-19T04:54:00,ptr,6.01
2023-03-19T04:56:00,ptr,8.38
2023-03-19T04:57:00,ptr,6.01
2023-03-19T04:59:00,ptr,8.41
2023-03-19T05:00:00,ptr,6.01
2023-03-19T05:02:00,ptr,8.38
2023-03-19T05:03:00,ptr,3.02
2023-03-19T05:05:00,ptr,8.99
2023-03-19T05:07:00,ptr,8.41
2023-03-19T05:09:00,ptr,8.38
2023-03-19T05:11:00,ptr,9.02
2023-03-19T05:13:00,ptr,11.40
2023-03-19T05:15:00,ptr,8.41
2023-03-19T05:17:00,ptr,8.99
2023-03-19T05:19:00,ptr,8.38
2023-03-19T05:21:00,ptr,9.02
2023-03-19T05:23:00,ptr,8.38
2023-03-19T05:25:00,ptr,11.40
2023-03-19T05:27:00,ptr,9.02
2023-03-19T05:28:00,ptr,2.40
2023-03-19T05:30:00,ptr,8.99
2023-03-19T05:32:00,ptr,8.41
2023-03-19T05:34:00,ptr,8.99
2023-03-19T05:36:00,ptr,8.38
2023-03-19T05:38:00,ptr,8.41
2023-03-19T05:39:00,ptr,6.01
2023-03-19T05:41:00,ptr,8.41
2023-03-19T05:43:00,ptr,8.99
2023-03-19T05:45:00,ptr,8.41
2023-03-19T05:47:00,ptr,8.99
2023-03-19T05:49:00,ptr,8.41
2023-03-19T05:50:00,ptr,2.99
2023-03-19T05:52:00,ptr,8.41
2023-03-19T05:54:00,ptr,8.99
2023-03-19T05:56:00,ptr,8.41
2023-03-19T05:57:00,ptr,5.98
2023-03-19T05:58:00,ptr,2.40
2023-03-19T06:00:00,ptr,8.99
2023-03-19T06:02:00,ptr,8.41
2023-03-19T06:04:00,ptr,8.99
2023-03-19T06:05:00,ptr,5.42
2023-03-19T06:06:00,ptr,6.01
2023-03-19T06:08:00,ptr,11.40
2023-03-19T06:09:00,ptr,5.98
2023-03-19T06:11:00,ptr,11.43
2023-03-19T06:13:00,ptr,11.40
2023-03-19T06:14:00,ptr,5.98
2023-03-19T06:15:00,ptr,5.42
2023-03-19T06:17:00,ptr,11.40
2023-03-19T06:19:00,ptr,8.99
2023-03-19T06:21:00,ptr,11.40
2023-03-19T06:23:00,ptr,11.40
2023-03-19T06:25:00,ptr,11.40
2023-03-19T06:27:00,ptr,9.02
2023-03-19T06:29:00,ptr,11.40
2023-03-19T06:30:00,ptr,6.01
2023-03-19T06:32:00,ptr,11.40
2023-03-19T06:34:00,ptr,11.40
2023-03-19T06:36:00,ptr,11.40
2023-03-19T06:38:00,ptr,11.40
2023-03-19T06:40:00,ptr,12.01
2023-03-19T06:41:00,ptr,5.39
2023-03-19T06:43:00,ptr,11.40
2023-03-19T06:44:00,ptr,6.01
2023-03-19T06:46:00,ptr,14.38
2023-03-19T06:48:00,ptr,11.43
2023-03-19T06:49:00,ptr,5.98
2023-03-19T06:51:00,ptr,11.40
2023-03-19T06:53:00,ptr,11.43
2023-03-19T06:55:00,ptr,11.40
2023-03-19T06:57:00,ptr,11.98
2023-03-19T06:59:00,ptr,14.41
2023-03-19T07:00:00,ptr,5.39
2023-03-19T07:02:00,ptr,11.40
2023-03-19T07:03:00,ptr,6.01
2023-03-19T07:05:00,ptr,11.40
2023-03-19T07:07:00,ptr,11.40
2023-03-19T07:09:00,ptr,12.01
2023-03-19T07:11:00,ptr,11.40
2023-03-19T07:13:00,ptr,11.40
2023-03-19T07:15:00,ptr,14.41
2023-03-19T07:17:00,ptr,11.40
2023-03-19T07:19:00,ptr,14.38
2023-03-19T07:20:00,ptr,9.02
2023-03-19T07:22:00,ptr,19.78
2023-03-19T07:24:00,ptr,20.42
2023-03-19T07:25:00,ptr,11.40
2023-03-19T07:27:00,ptr,20.39
2023-03-19T07:29:00,ptr,19.80
2023-03-19T07:30:00,ptr,8.99
2023-03-19T07:32:00,ptr,19.80
2023-03-19T07:33:00,ptr,8.99
2023-03-19T07:35:00,ptr,22.79
2023-03-19T07:37:00,ptr,20.42
2023-03-19T07:39:00,ptr,19.80
2023-03-19T07:41:00,ptr,20.39
2023-03-19T07:42:00,ptr,8.41
2023-03-19T07:44:00,ptr,20.39
2023-03-19T07:46:00,ptr,19.80
2023-03-19T07:48:00,ptr,20.39
2023-03-19T07:50:00,ptr,20.39
2023-03-19T07:52:00,ptr,16.82
2023-03-19T07:54:00,ptr,20.39
2023-03-19T07:56:00,ptr,20.42
2023-03-19T07:58:00,ptr,16.79
2023-03-19T08:00:00,ptr,20.39
2023-03-19T08:01:00,ptr,8.41
2023-03-19T08:03:00,ptr,17.40
2023-03-19T08:05:00,ptr,17.40
2023-03-19T08:07:00,ptr,20.39
2023-03-19T08:08:00,ptr,8.41
2023-03-19T08:10:00,ptr,20.39
2023-03-19T08:11:00,ptr,11.40
2023-03-19T08:13:00,ptr,14.41
2023-03-19T08:15:00,ptr,19.80
2023-03-19T08:16:00,ptr,11.98
2023-03-19T08:18:00,ptr,11.40
2023-03-19T08:20:00,ptr,11.43
2023-03-19T08:22:00,ptr,11.40
2023-03-19T08:23:00,ptr,5.98
2023-03-19T08:25:00,ptr,8.41
2023-03-19T08:26:00,ptr,8.99
2023-03-19T08:28:00,ptr,11.40
2023-03-19T08:30:00,ptr,11.43
2023-03-19T08:32:00,ptr,11.40
2023-03-19T08:34:00,ptr,11.40
2023-03-19T08:36:00,ptr,11.98
2023-03-19T08:37:00,ptr,2.40
2023-03-19T08:39:00,ptr,12.01
2023-03-19T08:40:00,ptr,5.39
2023-03-19T08:42:00,ptr,11.40
2023-03-19T08:43:00,ptr,6.01
2023-03-19T08:45:00,ptr,11.40
2023-03-19T08:46:00,ptr,6.01
2023-03-19T08:48:00,ptr,11.40
2023-03-19T08:50:00,ptr,11.40
2023-03-19T08:51:00,ptr,3.02
2023-03-19T08:53:00,ptr,11.40
2023-03-19T08:55:00,ptr,11.40
2023-03-19T08:57:00,ptr,12.01
2023-03-19T08:59:00,ptr,11.40
2023-03-19T09:00:00,ptr,5.39
2023-03-19T09:02:00,ptr,12.01
2023-03-19T09:03:00,ptr,5.39
2023-03-19T09:05:00,ptr,11.40
2023-03-19T09:07:00,ptr,12.01
2023-03-19T09:09:00,ptr,11.40
2023-03-19T09:11:00,ptr,11.40
2023-03-19T09:13:00,ptr,11.40
2023-03-19T09:14:00,ptr,6.01
2023-03-19T09:16:00,ptr,11.40
2023-03-19T09:18:00,ptr,11.40
2023-03-19T09:19:00,ptr,6.01
2023-03-19T09:21:00,ptr,14.38
2023-03-19T09:22:00,ptr,5.42
2023-03-19T09:24:00,ptr,8.99
2023-03-19T09:25:00,ptr,5.39
2023-03-19T09:27:00,ptr,12.01
2023-03-19T09:28:00,ptr,5.39
2023-03-19T09:30:00,ptr,11.40
2023-03-19T09:32:00,ptr,8.99
2023-03-19T09:34:00,ptr,11.43
2023-03-19T09:36:00,ptr,11.40
2023-03-19T09:38:00,ptr,14.38
2023-03-19T09:40:00,ptr,11.40
2023-03-19T09:41:00,ptr,6.01
2023-03-19T09:43:00,ptr,11.40
2023-03-19T09:44:00,ptr,6.01
2023-03-19T09:46:00,ptr,11.40
2023-03-19T09:47:00,ptr,3.02
2023-03-19T09:49:00,ptr,11.40
2023-03-19T09:51:00,ptr,11.40
2023-03-19T09:53:00,ptr,11.40
2023-03-19T09:54:00,ptr,6.01
2023-03-19T09:56:00,ptr,11.40
2023-03-19T09:58:00,ptr,11.40
2023-03-19T09:59:00,ptr,6.01
2023-03-19T10:00:00,ptr,6.01
2023-03-19T10:02:00,ptr,8.38
2023-03-19T10:04:00,ptr,11.40
2023-03-19T10:06:00,ptr,11.43
2023-03-19T10:08:00,ptr,11.98
2023-03-19T10:10:00,ptr,11.40
2023-03-19T10:11:00,ptr,5.42
2023-03-19T10:13:00,ptr,14.38
2023-03-19T10:15:00,ptr,12.01
2023-03-19T10:16:00,ptr,5.39
2023-03-19T10:18:00,ptr,11.40
2023-03-19T10:19:00,ptr,6.01
2023-03-19T10:21:00,ptr,11.40
2023-03-19T10:23:00,ptr,11.40
2023-03-19T10:25:00,ptr,12.01
2023-03-19T10:27:00,ptr,11.40
2023-03-19T10:28:00,ptr,5.39
2023-03-19T10:30:00,ptr,12.01
2023-03-19T10:32:00,ptr,11.40
2023-03-19T10:34:00,ptr,11.40
2023-03-19T10:35:00,ptr,6.01
2023-03-19T10:36:00,ptr,5.39
2023-03-19T10:38:00,ptr,11.40
2023-03-19T10:40:00,ptr,12.01
2023-03-19T10:41:00,ptr,12.01
2023-03-19T10:42:00,ptr,11.40
2023-03-19T10:43:00,ptr,5.39
2023-03-19T10:45:00,ptr,12.01
2023-03-19T10:46:00,ptr,5.39
2023-03-19T10:48:00,ptr,11.40
2023-03-19T10:49:00,ptr,6.01
2023-03-19T10:50:00,ptr,6.01
2023-03-19T10:52:00,ptr,14.41
2023-03-19T10:54:00,ptr,11.40
2023-03-19T10:56:00,ptr,11.40
2023-03-19T10:57:00,ptr,6.01
2023-03-19T10:59:00,ptr,11.40
2023-03-19T11:01:00,ptr,11.40
2023-03-19T11:03:00,ptr,11.40
2023-03-19T11:04:00,ptr,6.01
2023-03-19T11:05:00,ptr,5.39
2023-03-19T11:07:00,ptr,14.41
2023-03-19T11:08:00,ptr,5.98
2023-03-19T11:10:00,ptr,11.40
2023-03-19T11:12:00,ptr,11.43
2023-03-19T11:14:00,ptr,14.38
2023-03-19T11:16:00,ptr,12.01
2023-03-19T11:18:00,ptr,14.38
2023-03-19T11:20:00,ptr,11.40
2023-03-19T11:22:00,ptr,11.40
2023-03-19T11:24:00,ptr,11.43
2023-03-19T11:26:00,ptr,14.38
2023-03-19T11:27:00,ptr,6.01
2023-03-19T11:29:00,ptr,11.40
2023-03-19T11:30:00,ptr,8.41
2023-03-19T11:32:00,ptr,11.98
2023-03-19T11:34:00,ptr,11.40
2023-03-19T11:36:00,ptr,14.41
2023-03-19T11:38:00,ptr,11.40
2023-03-19T11:40:00,ptr,11.40
2023-03-19T11:42:00,ptr,14.41
2023-03-19T11:43:00,ptr,6.01
2023-03-19T11:45:00,ptr,14.38
2023-03-19T11:47:00,ptr,11.40
2023-03-19T11:49:00,ptr,11.40
2023-03-19T11:51:00,ptr,11.40
2023-03-19T11:54:00,ptr,20.42
2023-03-19T11:56:00,ptr,11.40
2023-03-19T11:58:00,ptr,11.40
2023-03-19T11:59:00,ptr,6.01
2023-03-19T12:01:00,ptr,11.40
2023-03-19T12:02:00,ptr,6.01
2023-03-19T12:04:00,ptr,11.40
2023-03-19T12:06:00,ptr,11.40
2023-03-19T12:07:00,ptr,6.01
2023-03-19T12:09:00,ptr,11.40
2023-03-19T12:11:00,ptr,11.40
2023-03-19T12:13:00,ptr,11.40
2023-03-19T12:15:00,ptr,12.01
2023-03-19T12:17:00,ptr,11.40
2023-03-19T12:19:00,ptr,11.40
2023-03-19T12:21:00,ptr,11.40
2023-03-19T12:22:00,ptr,6.01
2023-03-19T12:24:00,ptr,8.41
2023-03-19T12:26:00,ptr,11.40
2023-03-19T12:28:00,ptr,11.98
2023-03-19T12:29:00,ptr,5.42
2023-03-19T12:31:00,ptr,8.99
2023-03-19T12:33:00,ptr,11.40
2023-03-19T12:35:00,ptr,11.40
2023-03-19T12:37:00,ptr,11.40
2023-03-19T12:39:00,ptr,11.40
2023-03-19T12:41:00,ptr,12.01
2023-03-19T12:43:00,ptr,8.41
2023-03-19T12:45:00,ptr,11.40
2023-03-19T12:47:00,ptr,11.40
2023-03-19T12:49:00,ptr,8.99
2023-03-19T12:51:00,ptr,11.40
2023-03-19T12:53:00,ptr,11.40
2023-03-19T12:55:00,ptr,11.40
2023-03-19T12:56:00,ptr,6.01
2023-03-19T12:58:00,ptr,11.40
2023-03-19T12:59:00,ptr,6.01
2023-03-19T13:01:00,ptr,8.41
2023-03-19T13:02:00,ptr,6.01
2023-03-19T13:03:00,ptr,5.39
2023-03-19T13:05:00,ptr,12.01
2023-03-19T13:07:00,ptr,11.40
2023-03-19T13:09:00,ptr,11.40
2023-03-19T13:11:00,ptr,11.40
2023-03-19T13:13:00,ptr,11.40
2023-03-19T13:15:00,ptr,12.01
2023-03-19T13:17:00,ptr,11.40
2023-03-19T13:18:00,ptr,5.39
2023-03-19T13:20:00,ptr,12.01
2023-03-19T13:22:00,ptr,11.40
2023-03-19T13:23:00,ptr,5.39
2023-03-19T13:25:00,ptr,12.01
2023-03-19T13:27:00,ptr,11.40
2023-03-19T13:29:00,ptr,11.40
2023-03-19T13:31:00,ptr,11.40
2023-03-19T13:33:00,ptr,14.41
2023-03-19T13:35:00,ptr,20.39
2023-03-19T13:37:00,ptr,19.80
2023-03-19T13:39:00,ptr,23.41
2023-03-19T13:40:00,ptr,8.38
2023-03-19T13:42:00,ptr,20.42
2023-03-19T13:44:00,ptr,19.78
2023-03-19T13:45:00,ptr,12.01
2023-03-19T13:47:00,ptr,19.80
2023-03-19T13:49:00,ptr,20.39
2023-03-19T13:51:00,ptr,19.80
2023-03-19T13:53:00,ptr,20.39
2023-03-19T13:55:00,ptr,17.40
2023-03-19T13:56:00,ptr,11.40
2023-03-19T13:58:00,ptr,14.41
2023-03-19T13:59:00,ptr,11.40
2023-03-19T14:01:00,ptr,14.41
2023-03-19T14:03:00,ptr,17.37
2023-03-19T14:04:00,ptr,11.43
2023-03-19T14:06:00,ptr,17.37
2023-03-19T14:08:00,ptr,17.40
2023-03-19T14:10:00,ptr,17.40
2023-03-19T14:11:00,ptr,5.42
2023-03-19T14:12:00,ptr,11.40
2023-03-19T14:14:00,ptr,14.38
2023-03-19T14:16:00,ptr,17.40
2023-03-19T14:18:00,ptr,14.41
2023-03-19T14:19:00,ptr,11.40
2023-03-19T14:21:00,ptr,14.38
2023-03-19T14:23:00,ptr,17.40
2023-03-19T14:24:00,ptr,8.99
2023-03-19T14:26:00,ptr,14.41
2023-03-19T14:28:00,ptr,16.79
2023-03-19T14:29:00,ptr,9.02
2023-03-19T14:31:00,ptr,8.38
2023-03-19T14:33:00,ptr,11.40
2023-03-19T14:35:00,ptr,12.01
2023-03-19T14:36:00,ptr,5.39
2023-03-19T14:38:00,ptr,11.43
2023-03-19T14:40:00,ptr,11.98
2023-03-19T14:42:00,ptr,11.40
2023-03-19T14:44:00,ptr,11.40
2023-03-19T14:46:00,ptr,8.41
2023-03-19T14:48:00,ptr,12.01
2023-03-19T14:50:00,ptr,11.40
2023-03-19T14:51:00,ptr,5.39
2023-03-19T14:53:00,ptr,12.01
2023-03-19T14:55:00,ptr,11.40
2023-03-19T14:57:00,ptr,11.40
2023-03-19T14:59:00,ptr,11.40
2023-03-19T15:00:00,ptr,8.99
2023-03-19T15:02:00,ptr,11.40
2023-03-19T15:04:00,ptr,14.41
2023-03-19T15:06:00,ptr,14.38
2023-03-19T15:08:00,ptr,14.41
2023-03-19T15:10:00,ptr,11.40
2023-03-19T15:12:00,ptr,11.40
2023-03-19T15:13:00,ptr,8.99
2023-03-19T15:16:00,ptr,16.82
2023-03-19T15:18:00,ptr,14.38
2023-03-19T15:20:00,ptr,12.01
2023-03-19T15:22:00,ptr,11.40
2023-03-19T15:24:00,ptr,11.40
2023-03-19T15:25:00,ptr,6.01
2023-03-19T15:27:00,ptr,8.41
2023-03-19T15:29:00,ptr,11.40
2023-03-19T15:30:00,ptr,6.01
2023-03-19T15:31:00,ptr,5.39
2023-03-19T15:33:00,ptr,14.38
2023-03-19T15:35:00,ptr,12.01
2023-03-19T15:37:00,ptr,11.40
2023-03-19T15:38:00,ptr,5.42
2023-03-19T15:40:00,ptr,11.98
2023-03-19T15:41:00,ptr,5.39
2023-03-19T15:43:00,ptr,9.02
2023-03-19T15:45:00,ptr,11.40
2023-03-19T15:47:00,ptr,11.40
2023-03-19T15:49:00,ptr,11.40
2023-03-19T15:51:00,ptr,11.40
2023-03-19T15:52:00,ptr,6.01
2023-03-19T15:54:00,ptr,11.40
2023-03-19T15:56:00,ptr,11.40
2023-03-19T15:58:00,ptr,8.99
2023-03-19T16:00:00,ptr,11.40
2023-03-19T16:02:00,ptr,8.41
2023-03-19T16:04:00,ptr,12.01
2023-03-19T16:05:00,ptr,5.39
2023-03-19T16:07:00,ptr,11.40
2023-03-19T16:09:00,ptr,12.01
2023-03-19T16:11:00,ptr,11.40
2023-03-19T16:13:00,ptr,8.41
2023-03-19T16:15:00,ptr,11.40
2023-03-19T16:17:00,ptr,11.98
2023-03-19T16:19:00,ptr,11.43
2023-03-19T16:21:00,ptr,8.38
2023-03-19T16:23:00,ptr,11.40
2023-03-19T16:25:00,ptr,12.01
2023-03-19T16:26:00,ptr,5.39
2023-03-19T16:28:00,ptr,11.40
2023-03-19T16:30:00,ptr,12.01
2023-03-19T16:32:00,ptr,11.40
2023-03-19T16:34:00,ptr,11.40
2023-03-19T16:36:00,ptr,11.40
2023-03-19T16:38:00,ptr,9.02
2023-03-19T16:40:00,ptr,11.40
2023-03-19T16:42:00,ptr,11.40
2023-03-19T16:44:00,ptr,11.40
2023-03-19T16:45:00,ptr,6.01
2023-03-19T16:47:00,ptr,11.40
2023-03-19T16:49:00,ptr,11.40
2023-03-19T16:50:00,ptr,6.01
2023-03-19T16:52:00,ptr,8.38
2023-03-19T16:54:00,ptr,11.43
2023-03-19T16:56:00,ptr,11.98
2023-03-19T16:58:00,ptr,11.40
2023-03-19T16:59:00,ptr,5.42
2023-03-19T17:01:00,ptr,11.98
2023-03-19T17:03:00,ptr,11.40
2023-03-19T17:05:00,ptr,11.40
2023-03-19T17:06:00,ptr,6.01
2023-03-19T17:07:00,ptr,5.42
2023-03-19T17:09:00,ptr,11.40
2023-03-19T17:11:00,ptr,11.98
2023-03-19T17:12:00,ptr,2.40
2023-03-19T17:13:00,ptr,6.01
2023-03-19T17:15:00,ptr,11.40
2023-03-19T17:17:00,ptr,11.40
2023-03-19T17:18:00,ptr,6.01
2023-03-19T17:19:00,ptr,6.01
2023-03-19T17:20:00,ptr,6.01
2023-03-19T17:21:00,ptr,11.40
2023-03-19T17:23:00,ptr,11.40
2023-03-19T17:25:00,ptr,11.40
2023-03-19T17:27:00,ptr,11.40
2023-03-19T17:29:00,ptr,9.02
2023-03-19T17:31:00,ptr,11.40
2023-03-19T17:33:00,ptr,11.40
2023-03-19T17:35:00,ptr,11.40
2023-03-19T17:36:00,ptr,6.01
2023-03-19T17:38:00,ptr,14.38
2023-03-19T17:40:00,ptr,11.40
2023-03-19T17:41:00,ptr,3.02
2023-03-19T17:43:00,ptr,11.40
2023-03-19T17:44:00,ptr,6.01
2023-03-19T17:46:00,ptr,14.38
2023-03-19T17:47:00,ptr,5.42
2023-03-19T17:49:00,ptr,8.99
2023-03-19T17:51:00,ptr,14.38
2023-03-19T17:52:00,ptr,5.42
2023-03-19T17:54:00,ptr,11.98
2023-03-19T17:55:00,ptr,5.39
2023-03-19T17:57:00,ptr,11.43
2023-03-19T17:59:00,ptr,11.98
2023-03-19T18:01:00,ptr,11.40
2023-03-19T18:02:00,ptr,5.42
2023-03-19T18:04:00,ptr,11.98
2023-03-19T18:05:00,ptr,5.42
2023-03-19T18:07:00,ptr,11.40
2023-03-19T18:09:00,ptr,11.98
2023-03-19T18:11:00,ptr,11.40
2023-03-19T18:12:00,ptr,5.42
2023-03-19T18:14:00,ptr,11.98
2023-03-19T18:16:00,ptr,11.40
2023-03-19T18:18:00,ptr,11.43
2023-03-19T18:20:00,ptr,11.40
2023-03-19T18:21:00,ptr,5.98
2023-03-19T18:23:00,ptr,8.41
2023-03-19T18:25:00,ptr,11.40
2023-03-19T18:27:00,ptr,12.01
2023-03-19T18:29:00,ptr,11.40
2023-03-19T18:30:00,ptr,5.39
2023-03-19T18:32:00,ptr,12.01
2023-03-19T18:33:00,ptr,5.39
2023-03-19T18:35:00,ptr,8.99
2023-03-19T18:37:00,ptr,11.43
2023-03-19T18:38:00,ptr,5.39
2023-03-19T18:40:00,ptr,12.01
2023-03-19T18:42:00,ptr,8.38
2023-03-19T18:44:00,ptr,11.40
2023-03-19T18:46:00,ptr,11.40
2023-03-19T18:48:00,ptr,12.01
2023-03-19T18:50:00,ptr,11.40
2023-03-19T18:52:00,ptr,11.40
2023-03-19T18:54:00,ptr,8.41
2023-03-19T18:56:00,ptr,12.01
2023-03-19T18:58:00,ptr,11.40
2023-03-19T19:00:00,ptr,8.38
2023-03-19T19:02:00,ptr,11.43
2023-03-19T19:04:00,ptr,11.98
2023-03-19T19:06:00,ptr,11.40
2023-03-19T19:08:00,ptr,11.40
2023-03-19T19:10:00,ptr,8.41
2023-03-19T19:12:00,ptr,12.01
2023-03-19T19:13:00,ptr,5.39
2023-03-19T19:15:00,ptr,11.40
2023-03-19T19:16:00,ptr,6.01
2023-03-19T19:18:00,ptr,11.40
2023-03-19T19:20:00,ptr,11.40
2023-03-19T19:22:00,ptr,12.01
2023-03-19T19:23:00,ptr,5.39
2023-03-19T19:25:00,ptr,11.40
2023-03-19T19:27:00,ptr,12.01
2023-03-19T19:28:00,ptr,5.39
2023-03-19T19:30:00,ptr,11.40
2023-03-19T19:32:00,ptr,12.01
2023-03-19T19:33:00,ptr,5.39
2023-03-19T19:35:00,ptr,11.40
