#datetime,building,power
2022-06-04T00:00:00,ata,33.60
2022-06-04T00:02:00,ata,31.20
2022-06-04T00:03:00,ata,16.80
2022-06-04T00:05:00,ata,31.20
2022-06-04T00:06:00,ata,19.20
2022-06-04T00:08:00,ata,33.60
2022-06-04T00:09:00,ata,16.80
2022-06-04T00:11:00,ata,33.60
2022-06-04T00:12:00,ata,19.20
2022-06-04T00:14:00,ata,33.60
2022-06-04T00:16:00,ata,55.20
2022-06-04T00:18:00,ata,60.00
2022-06-04T00:20:00,ata,52.80
2022-06-04T00:22:00,ata,33.60
2022-06-04T00:23:00,ata,16.80
2022-06-04T00:25:00,ata,33.60
2022-06-04T00:26:00,ata,16.80
2022-06-04T00:28:00,ata,33.60
2022-06-04T00:30:00,ata,33.60
2022-06-04T00:32:00,ata,33.60
2022-06-04T00:33:00,ata,16.80
2022-06-04T00:35:00,ata,33.60
2022-06-04T00:37:00,ata,33.60
2022-06-04T00:38:00,ata,16.79
2022-06-04T00:40:00,ata,33.60
2022-06-04T00:42:00,ata,33.60
2022-06-04T00:43:00,ata,14.40
2022-06-04T00:45:00,ata,33.60
2022-06-04T00:47:00,ata,31.20
2022-06-04T00:48:00,ata,14.40
2022-06-04T00:50:00,ata,33.60
2022-06-04T00:52:00,ata,31.20
2022-06-04T00:53:00,ata,16.80
2022-06-04T00:55:00,ata,33.60
2022-06-04T00:56:00,ata,16.79
2022-06-04T00:58:00,ata,33.60
2022-06-04T01:00:00,ata,31.20
2022-06-04T01:01:00,ata,19.20
2022-06-04T01:03:00,ata,31.20
2022-06-04T01:04:00,ata,16.80
2022-06-04T01:06:00,ata,33.60
2022-06-04T01:08:00,ata,31.20
2022-06-04T01:09:00,ata,16.80
2022-06-04T01:11:00,ata,33.60
2022-06-04T01:13:00,ata,31.20
2022-06-04T01:15:00,ata,33.60
2022-06-04T01:16:00,ata,14.40
2022-06-04T01:18:00,ata,36.00
2022-06-04T01:20:00,ata,33.60
2022-06-04T01:22:00,ata,33.60
2022-06-04T01:24:00,ata,33.60
2022-06-04T01:25:00,ata,16.79
2022-06-04T01:27:00,ata,33.60
2022-06-04T01:28:00,ata,16.80
2022-06-04T01:29:00,ata,16.79
2022-06-04T01:31:00,ata,33.60
2022-06-04T01:32:00,ata,16.80
2022-06-04T01:33:00,ata,16.79
2022-06-04T01:35:00,ata,33.60
2022-06-04T01:37:00,ata,33.60
2022-06-04T01:39:00,ata,40.80
2022-06-04T01:41:00,ata,60.00
2022-06-04T01:42:00,ata,26.40
2022-06-04T01:44:00,ata,55.20
2022-06-04T01:46:00,ata,33.60
2022-06-04T01:47:00,ata,16.79
2022-06-04T01:49:00,ata,33.60
2022-06-04T01:51:00,ata,36.00
2022-06-04T01:53:00,ata,33.60
2022-06-04T01:55:00,ata,33.60
2022-06-04T01:57:00,ata,33.60
2022-06-04T01:59:00,ata,33.60
2022-06-04T02:01:00,ata,31.20
2022-06-04T02:02:00,ata,16.80
2022-06-04T02:04:00,ata,33.60
2022-06-04T02:06:00,ata,31.20
2022-06-04T02:08:00,ata,55.20
2022-06-04T02:10:00,ata,52.80
2022-06-04T02:11:00,ata,24.00
2022-06-04T02:12:00,ata,14.40
2022-06-04T02:14:00,ata,33.60
2022-06-04T02:15:00,ata,16.80
2022-06-04T02:17:00,ata,31.20
2022-06-04T02:19:00,ata,31.20
2022-06-04T02:21:00,ata,31.19
2022-06-04T02:23:00,ata,33.60
2022-06-04T02:25:00,ata,33.60
2022-06-04T02:26:00,ata,16.80
2022-06-04T02:27:00,ata,16.80
2022-06-04T02:29:00,ata,33.60
2022-06-04T02:31:00,ata,33.60
2022-06-04T02:33:00,ata,33.60
2022-06-04T02:35:00,ata,33.60
2022-06-04T02:37:00,ata,33.60
2022-06-04T02:39:00,ata,33.60
2022-06-04T02:41:00,ata,36.00
2022-06-04T02:42:00,ata,16.80
2022-06-04T02:43:00,ata,16.80
2022-06-04T02:45:00,ata,33.60
2022-06-04T02:46:00,ata,16.80
2022-06-04T02:48:00,ata,36.00
2022-06-04T02:50:00,ata,33.60
2022-06-04T02:52:00,ata,33.60
2022-06-04T02:53:00,ata,16.80
2022-06-04T02:55:00,ata,31.20
2022-06-04T02:56:00,ata,16.80
2022-06-04T02:58:00,ata,36.00
2022-06-04T02:59:00,ata,14.40
2022-06-04T03:01:00,ata,33.60
2022-06-04T03:02:00,ata,16.80
2022-06-04T03:03:00,ata,16.80
2022-06-04T03:05:00,ata,31.20
2022-06-04T03:07:00,ata,33.60
2022-06-04T03:09:00,ata,36.01
2022-06-04T03:11:00,ata,33.60
2022-06-04T03:12:00,ata,16.80
2022-06-04T03:14:00,ata,33.60
2022-06-04T03:16:00,ata,33.60
2022-06-04T03:17:00,ata,16.80
2022-06-04T03:19:00,ata,33.60
2022-06-04T03:20:00,ata,16.80
2022-06-04T03:22:00,ata,36.00
2022-06-04T03:23:00,ata,16.80
2022-06-04T03:25:00,ata,33.60
2022-06-04T03:26:00,ata,16.80
2022-06-04T03:28:00,ata,33.60
2022-06-04T03:29:00,ata,16.79
2022-06-04T03:31:00,ata,33.60
2022-06-04T03:33:00,ata,33.60
2022-06-04T03:34:00,ata,16.80
2022-06-04T03:36:00,ata,33.60
2022-06-04T03:38:00,ata,33.60
2022-06-04T03:39:00,ata,16.80
2022-06-04T03:41:00,ata,33.60
2022-06-04T03:43:00,ata,33.60
2022-06-04T03:44:00,ata,19.20
2022-06-04T03:46:00,ata,33.60
2022-06-04T03:48:00,ata,36.00
2022-06-04T03:50:00,ata,36.00
2022-06-04T03:52:00,ata,33.60
2022-06-04T03:54:00,ata,60.00
2022-06-04T03:56:00,ata,62.40
2022-06-04T03:58:00,ata,50.40
2022-06-04T04:00:00,ata,36.00
2022-06-04T04:01:00,ata,36.00
2022-06-04T04:02:00,ata,36.00
2022-06-04T04:04:00,ata,33.60
2022-06-04T04:05:00,ata,16.80
2022-06-04T04:06:00,ata,16.80
2022-06-04T04:07:00,ata,36.00
2022-06-04T04:09:00,ata,33.60
2022-06-04T04:10:00,ata,16.80
2022-06-04T04:11:00,ata,16.80
2022-06-04T04:13:00,ata,31.20
2022-06-04T04:14:00,ata,16.79
2022-06-04T04:16:00,ata,33.60
2022-06-04T04:18:00,ata,36.00
2022-06-04T04:20:00,ata,31.20
2022-06-04T04:22:00,ata,31.20
2022-06-04T04:24:00,ata,36.00
2022-06-04T04:25:00,ata,14.40
2022-06-04T04:27:00,ata,36.00
2022-06-04T04:29:00,ata,33.60
2022-06-04T04:31:00,ata,36.00
2022-06-04T04:33:00,ata,33.60
2022-06-04T04:35:00,ata,33.60
2022-06-04T04:37:00,ata,33.60
2022-06-04T04:39:00,ata,33.60
2022-06-04T04:41:00,ata,36.00
2022-06-04T04:43:00,ata,33.60
2022-06-04T04:44:00,ata,16.80
2022-06-04T04:46:00,ata,33.60
2022-06-04T04:48:00,ata,33.60
2022-06-04T04:50:00,ata,31.19
2022-06-04T04:51:00,ata,16.80
2022-06-04T04:53:00,ata,36.00
2022-06-04T04:55:00,ata,33.60
2022-06-04T04:56:00,ata,16.80
2022-06-04T04:58:00,ata,36.00
2022-06-04T05:00:00,ata,33.60
2022-06-04T05:01:00,ata,16.80
2022-06-04T05:03:00,ata,36.00
2022-06-04T05:05:00,ata,52.80
2022-06-04T05:07:00,ata,55.20
2022-06-04T05:09:00,ata,43.20
2022-06-04T05:10:00,ata,14.40
2022-06-04T05:12:00,ata,33.60
2022-06-04T05:13:00,ata,16.80
2022-06-04T05:15:00,ata,33.60
2022-06-04T05:17:00,ata,31.20
2022-06-04T05:19:00,ata,33.60
2022-06-04T05:21:00,ata,31.20
2022-06-04T05:23:00,ata,31.20
2022-06-04T05:25:00,ata,31.20
2022-06-04T05:26:00,ata,16.80
2022-06-04T05:28:00,ata,31.20
2022-06-04T05:30:00,ata,31.19
2022-06-04T05:32:00,ata,31.20
2022-06-04T05:34:00,ata,33.60
2022-06-04T05:36:00,ata,31.20
2022-06-04T05:38:00,ata,31.19
2022-06-04T05:40:00,ata,33.60
2022-06-04T05:42:00,ata,33.60
2022-06-04T05:44:00,ata,31.19
2022-06-04T05:45:00,ata,16.80
2022-06-04T05:47:00,ata,31.20
2022-06-04T05:48:00,ata,16.80
2022-06-04T05:50:00,ata,31.20
2022-06-04T05:52:00,ata,31.19
2022-06-04T05:54:00,ata,31.20
2022-06-04T05:56:00,ata,31.20
2022-06-04T05:58:00,ata,33.60
2022-06-04T06:00:00,ata,31.19
2022-06-04T06:02:00,ata,33.60
2022-06-04T06:04:00,ata,33.60
2022-06-04T06:05:00,ata,14.41
2022-06-04T06:07:00,ata,43.20
2022-06-04T06:09:00,ata,52.80
2022-06-04T06:10:00,ata,28.80
2022-06-04T06:11:00,ata,28.80
2022-06-04T06:13:00,ata,40.80
2022-06-04T06:14:00,ata,14.40
2022-06-04T06:15:00,ata,14.40
2022-06-04T06:16:00,ata,31.20
2022-06-04T06:18:00,ata,31.19
2022-06-04T06:19:00,ata,16.80
2022-06-04T06:21:00,ata,31.20
2022-06-04T06:23:00,ata,33.60
2022-06-04T06:24:00,ata,14.40
2022-06-04T06:26:00,ata,31.19
2022-06-04T06:28:00,ata,31.20
2022-06-04T06:29:00,ata,14.40
2022-06-04T06:30:00,ata,16.80
2022-06-04T06:32:00,ata,31.20
2022-06-04T06:34:00,ata,31.20
2022-06-04T06:36:00,ata,31.20
2022-06-04T06:38:00,ata,31.19
2022-06-04T06:40:00,ata,33.60
2022-06-04T06:41:00,ata,16.80
2022-06-04T06:42:00,ata,14.40
2022-06-04T06:44:00,ata,33.60
2022-06-04T06:45:00,ata,16.80
2022-06-04T06:46:00,ata,16.80
2022-06-04T06:48:00,ata,31.20
2022-06-04T06:50:00,ata,31.20
2022-06-04T06:52:00,ata,31.19
2022-06-04T06:54:00,ata,33.60
2022-06-04T06:55:00,ata,14.40
2022-06-04T06:56:00,ata,16.80
2022-06-04T06:58:00,ata,31.20
2022-06-04T06:59:00,ata,14.40
2022-06-04T07:01:00,ata,33.60
2022-06-04T07:03:00,ata,31.20
2022-06-04T07:04:00,ata,16.80
2022-06-04T07:06:00,ata,33.60
2022-06-04T07:08:00,ata,33.60
2022-06-04T07:09:00,ata,16.80
2022-06-04T07:11:00,ata,33.60
2022-06-04T07:13:00,ata,31.20
2022-06-04T07:15:00,ata,33.60
2022-06-04T07:17:00,ata,31.20
2022-06-04T07:18:00,ata,19.20
2022-06-04T07:20:00,ata,31.20
2022-06-04T07:21:00,ata,16.79
2022-06-04T07:23:00,ata,36.01
2022-06-04T07:25:00,ata,57.60
2022-06-04T07:26:00,ata,28.80
2022-06-04T07:28:00,ata,52.80
2022-06-04T07:30:00,ata,33.60
2022-06-04T07:32:00,ata,31.19
2022-06-04T07:34:00,ata,33.60
2022-06-04T07:35:00,ata,16.80
2022-06-04T07:37:00,ata,33.60
2022-06-04T07:39:00,ata,31.20
2022-06-04T07:40:00,ata,16.80
2022-06-04T07:42:00,ata,33.60
2022-06-04T07:44:00,ata,33.60
2022-06-04T07:46:00,ata,31.20
2022-06-04T07:48:00,ata,33.60
2022-06-04T07:50:00,ata,31.20
2022-06-04T07:52:00,ata,31.20
2022-06-04T07:54:00,ata,31.20
2022-06-04T07:55:00,ata,16.79
2022-06-04T07:57:00,ata,31.20
2022-06-04T07:58:00,ata,14.40
2022-06-04T07:59:00,ata,16.80
2022-06-04T08:01:00,ata,38.40
2022-06-04T08:03:00,ata,52.80
2022-06-04T08:05:00,ata,62.40
2022-06-04T08:06:00,ata,31.19
2022-06-04T08:07:00,ata,24.00
2022-06-04T08:09:00,ata,38.40
2022-06-04T08:10:00,ata,21.60
2022-06-04T08:12:00,ata,38.40
2022-06-04T08:13:00,ata,21.60
2022-06-04T08:15:00,ata,40.80
2022-06-04T08:17:00,ata,38.40
2022-06-04T08:19:00,ata,33.60
2022-06-04T08:21:00,ata,33.60
2022-06-04T08:23:00,ata,31.20
2022-06-04T08:25:00,ata,33.60
2022-06-04T08:26:00,ata,16.80
2022-06-04T08:27:00,ata,16.80
2022-06-04T08:29:00,ata,31.19
2022-06-04T08:31:00,ata,31.20
2022-06-04T08:33:00,ata,33.60
2022-06-04T08:35:00,ata,31.20
2022-06-04T08:37:00,ata,31.20
2022-06-04T08:39:00,ata,36.00
2022-06-04T08:40:00,ata,14.40
2022-06-04T08:42:00,ata,33.60
2022-06-04T08:44:00,ata,31.20
2022-06-04T08:45:00,ata,14.40
2022-06-04T08:47:00,ata,33.60
2022-06-04T08:48:00,ata,14.40
2022-06-04T08:50:00,ata,33.60
2022-06-04T08:52:00,ata,33.60
2022-06-04T08:54:00,ata,31.20
2022-06-04T08:56:00,ata,31.20
2022-06-04T08:58:00,ata,33.60
2022-06-04T09:00:00,ata,31.20
2022-06-04T09:01:00,ata,16.80
2022-06-04T09:03:00,ata,33.60
2022-06-04T09:05:00,ata,31.20
2022-06-04T09:06:00,ata,16.80
2022-06-04T09:08:00,ata,31.20
2022-06-04T09:10:00,ata,31.19
2022-06-04T09:11:00,ata,14.41
2022-06-04T09:13:00,ata,33.60
2022-06-04T09:15:00,ata,31.20
2022-06-04T09:16:00,ata,14.40
2022-06-04T09:18:00,ata,31.20
2022-06-04T09:20:00,ata,31.20
2022-06-04T09:22:00,ata,31.20
2022-06-04T09:24:00,ata,33.60
2022-06-04T09:25:00,ata,16.80
2022-06-04T09:26:00,ata,16.80
2022-06-04T09:28:00,ata,31.19
2022-06-04T09:29:00,ata,16.80
2022-06-04T09:31:00,ata,31.20
2022-06-04T09:32:00,ata,16.80
2022-06-04T09:34:00,ata,33.60
2022-06-04T09:36:00,ata,33.60
2022-06-04T09:37:00,ata,16.80
2022-06-04T09:39:00,ata,33.60
2022-06-04T09:41:00,ata,31.20
2022-06-04T09:43:00,ata,33.60
2022-06-04T09:44:00,ata,16.80
2022-06-04T09:46:00,ata,33.60
2022-06-04T09:47:00,ata,16.79
2022-06-04T09:49:00,ata,33.60
2022-06-04T09:50:00,ata,16.80
2022-06-04T09:52:00,ata,31.20
2022-06-04T09:54:00,ata,31.19
2022-06-04T09:55:00,ata,16.80
2022-06-04T09:56:00,ata,16.80
2022-06-04T09:58:00,ata,31.20
2022-06-04T10:00:00,ata,31.20
2022-06-04T10:02:00,ata,33.60
2022-06-04T10:04:00,ata,31.20
2022-06-04T10:06:00,ata,33.60
2022-06-04T10:08:00,ata,31.19
2022-06-04T10:10:00,ata,33.60
2022-06-04T10:11:00,ata,16.80
2022-06-04T10:13:00,ata,33.60
2022-06-04T10:15:00,ata,31.20
2022-06-04T10:16:00,ata,16.80
2022-06-04T10:18:00,ata,31.20
2022-06-04T10:19:00,ata,16.79
2022-06-04T10:21:00,ata,31.20
2022-06-04T10:22:00,ata,16.80
2022-06-04T10:24:00,ata,31.20
2022-06-04T10:25:00,ata,16.80
2022-06-04T10:27:00,ata,31.19
2022-06-04T10:28:00,ata,14.40
2022-06-04T10:30:00,ata,31.20
2022-06-04T10:32:00,ata,28.80
2022-06-04T10:34:00,ata,48.00
2022-06-04T10:35:00,ata,26.40
2022-06-04T10:37:00,ata,55.20
2022-06-04T10:39:00,ata,48.00
2022-06-04T10:40:00,ata,16.80
2022-06-04T10:42:00,ata,31.19
2022-06-04T10:44:00,ata,31.20
2022-06-04T10:46:00,ata,36.00
2022-06-04T10:48:00,ata,31.20
2022-06-04T10:50:00,ata,43.21
2022-06-04T10:52:00,ata,48.00
2022-06-04T10:54:00,ata,57.60
2022-06-04T10:56:00,ata,57.60
2022-06-04T10:58:00,ata,48.00
2022-06-04T11:00:00,ata,33.60
2022-06-04T11:02:00,ata,31.20
2022-06-04T11:04:00,ata,33.60
2022-06-04T11:07:00,ata,50.41
2022-06-04T11:09:00,ata,36.00
2022-06-04T11:11:00,ata,55.20
2022-06-04T11:13:00,ata,52.80
2022-06-04T11:14:00,ata,21.60
2022-06-04T11:16:00,ata,31.20
2022-06-04T11:17:00,ata,14.40
2022-06-04T11:19:00,ata,31.20
2022-06-04T11:21:00,ata,33.60
2022-06-04T11:23:00,ata,31.20
2022-06-04T11:25:00,ata,31.19
2022-06-04T11:27:00,ata,31.20
2022-06-04T11:28:00,ata,16.80
2022-06-04T11:30:00,ata,31.20
2022-06-04T11:32:00,ata,31.20
2022-06-04T11:33:00,ata,14.40
2022-06-04T11:35:00,ata,33.60
2022-06-04T11:36:00,ata,14.40
2022-06-04T11:38:00,ata,33.60
2022-06-04T11:40:00,ata,31.20
2022-06-04T11:42:00,ata,33.60
2022-06-04T11:43:00,ata,14.40
2022-06-04T11:45:00,ata,33.60
2022-06-04T11:46:00,ata,16.80
2022-06-04T11:47:00,ata,16.79
2022-06-04T11:49:00,ata,31.20
2022-06-04T11:51:00,ata,33.60
2022-06-04T11:52:00,ata,14.40
2022-06-04T11:53:00,ata,16.80
2022-06-04T11:55:00,ata,31.19
2022-06-04T11:57:00,ata,33.60
2022-06-04T11:58:00,ata,16.80
2022-06-04T12:00:00,ata,33.60
2022-06-04T12:02:00,ata,31.20
2022-06-04T12:04:00,ata,33.60
2022-06-04T12:06:00,ata,33.60
2022-06-04T12:07:00,ata,16.80
2022-06-04T12:09:00,ata,33.60
2022-06-04T12:11:00,ata,33.60
2022-06-04T12:12:00,ata,16.80
2022-06-04T12:13:00,ata,16.79
2022-06-04T12:15:00,ata,33.60
2022-06-04T12:17:00,ata,31.20
2022-06-04T12:18:00,ata,16.80
2022-06-04T12:20:00,ata,31.19
2022-06-04T12:21:00,ata,19.20
2022-06-04T12:23:00,ata,31.20
2022-06-04T12:24:00,ata,16.79
2022-06-04T12:26:00,ata,33.60
2022-06-04T12:28:00,ata,31.20
2022-06-04T12:30:00,ata,33.60
2022-06-04T12:32:00,ata,31.20
2022-06-04T12:34:00,ata,31.20
2022-06-04T12:35:00,ata,16.80
2022-06-04T12:37:00,ata,31.20
2022-06-04T12:38:00,ata,14.40
2022-06-04T12:40:00,ata,33.60
2022-06-04T12:41:00,ata,14.40
2022-06-04T12:43:00,ata,33.60
2022-06-04T12:44:00,ata,14.40
2022-06-04T12:46:00,ata,33.60
2022-06-04T12:47:00,ata,16.80
2022-06-04T12:49:00,ata,28.80
2022-06-04T12:50:00,ata,16.80
2022-06-04T12:52:00,ata,31.20
2022-06-04T12:54:00,ata,31.20
2022-06-04T12:55:00,ata,14.40
2022-06-04T12:56:00,ata,16.80
2022-06-04T12:58:00,ata,31.19
2022-06-04T12:59:00,ata,16.80
2022-06-04T13:01:00,ata,31.20
2022-06-04T13:03:00,ata,31.20
2022-06-04T13:05:00,ata,31.20
2022-06-04T13:06:00,ata,16.79
2022-06-04T13:08:00,ata,33.60
2022-06-04T13:09:00,ata,14.40
2022-06-04T13:12:00,ata,33.60
2022-06-04T13:13:00,ata,31.19
2022-06-04T13:14:00,ata,16.80
2022-06-04T13:16:00,ata,31.20
2022-06-04T13:18:00,ata,31.20
2022-06-04T13:20:00,ata,31.20
2022-06-04T13:22:00,ata,33.60
2022-06-04T13:23:00,ata,16.80
2022-06-04T13:25:00,ata,31.20
2022-06-04T13:27:00,ata,31.20
2022-06-04T13:29:00,ata,33.60
2022-06-04T13:31:00,ata,33.60
2022-06-04T13:33:00,ata,33.60
2022-06-04T13:34:00,ata,14.40
2022-06-04T13:36:00,ata,33.60
2022-06-04T13:37:00,ata,14.40
2022-06-04T13:38:00,ata,16.80
2022-06-04T13:40:00,ata,31.19
2022-06-04T13:41:00,ata,16.80
2022-06-04T13:43:00,ata,33.60
2022-06-04T13:44:00,ata,16.80
2022-06-04T13:46:00,ata,33.60
2022-06-04T13:47:00,ata,16.80
2022-06-04T13:49:00,ata,31.20
2022-06-04T13:50:00,ata,16.79
2022-06-04T13:52:00,ata,31.20
2022-06-04T13:54:00,ata,33.60
2022-06-04T13:55:00,ata,16.80
2022-06-04T13:56:00,ata,14.40
2022-06-04T13:57:00,ata,16.79
2022-06-04T13:59:00,ata,33.60
2022-06-04T14:01:00,ata,31.20
2022-06-04T14:02:00,ata,16.79
2022-06-04T14:04:00,ata,40.80
2022-06-04T14:06:00,ata,40.80
2022-06-04T14:08:00,ata,43.20
2022-06-04T14:10:00,ata,43.20
2022-06-04T14:11:00,ata,19.20
2022-06-04T14:13:00,ata,40.80
2022-06-04T14:15:00,ata,36.00
2022-06-04T14:17:00,ata,31.20
2022-06-04T14:19:00,ata,31.20
2022-06-04T14:20:00,ata,14.40
2022-06-04T14:21:00,ata,16.80
2022-06-04T14:23:00,ata,31.20
2022-06-04T14:24:00,ata,14.40
2022-06-04T14:26:00,ata,33.60
2022-06-04T14:28:00,ata,31.20
2022-06-04T14:30:00,ata,31.20
2022-06-04T14:32:00,ata,31.20
2022-06-04T14:33:00,ata,16.80
2022-06-04T14:35:00,ata,31.19
2022-06-04T14:36:00,ata,14.40
2022-06-04T14:38:00,ata,31.20
2022-06-04T14:39:00,ata,16.80
2022-06-04T14:41:00,ata,43.20
2022-06-04T14:43:00,ata,79.20
2022-06-04T14:44:00,ata,40.80
2022-06-04T14:46:00,ata,64.80
2022-06-04T14:48:00,ata,33.60
2022-06-04T14:49:00,ata,16.80
2022-06-04T14:51:00,ata,31.20
2022-06-04T14:53:00,ata,33.60
2022-06-04T14:54:00,ata,14.40
2022-06-04T14:55:00,ata,14.40
2022-06-04T14:56:00,ata,16.80
2022-06-04T14:58:00,ata,31.20
2022-06-04T15:00:00,ata,31.20
2022-06-04T15:01:00,ata,14.40
2022-06-04T15:03:00,ata,31.20
2022-06-04T15:05:00,ata,33.60
2022-06-04T15:07:00,ata,33.60
2022-06-04T15:08:00,ata,14.40
2022-06-04T15:10:00,ata,33.60
2022-06-04T15:12:00,ata,31.20
2022-06-04T15:14:00,ata,33.60
2022-06-04T15:16:00,ata,33.60
2022-06-04T15:17:00,ata,14.40
2022-06-04T15:18:00,ata,16.80
2022-06-04T15:20:00,ata,33.60
2022-06-04T15:22:00,ata,31.20
2022-06-04T15:24:00,ata,55.20
2022-06-04T15:26:00,ata,55.20
2022-06-04T15:28:00,ata,50.40
2022-06-04T15:29:00,ata,16.80
2022-06-04T15:31:00,ata,33.60
2022-06-04T15:33:00,ata,33.60
2022-06-04T15:34:00,ata,19.20
2022-06-04T15:36:00,ata,33.60
2022-06-04T15:38:00,ata,31.20
2022-06-04T15:39:00,ata,16.79
2022-06-04T15:41:00,ata,33.60
2022-06-04T15:42:00,ata,14.40
2022-06-04T15:44:00,ata,33.60
2022-06-04T15:46:00,ata,33.60
2022-06-04T15:48:00,ata,36.00
2022-06-04T15:50:00,ata,31.20
2022-06-04T15:51:00,ata,16.80
2022-06-04T15:52:00,ata,16.80
2022-06-04T15:54:00,ata,31.19
2022-06-04T15:56:00,ata,33.60
2022-06-04T15:58:00,ata,33.60
2022-06-04T16:00:00,ata,31.19
2022-06-04T16:02:00,ata,31.20
2022-06-04T16:03:00,ata,16.80
2022-06-04T16:04:00,ata,16.80
2022-06-04T16:06:00,ata,31.20
2022-06-04T16:08:00,ata,31.19
2022-06-04T16:09:00,ata,16.80
2022-06-04T16:11:00,ata,33.60
2022-06-04T16:13:00,ata,31.20
2022-06-04T16:15:00,ata,31.19
2022-06-04T16:17:00,ata,33.60
2022-06-04T16:18:00,ata,14.40
2022-06-04T16:20:00,ata,31.20
2022-06-04T16:21:00,ata,14.40
2022-06-04T16:23:00,ata,31.20
2022-06-04T16:25:00,ata,31.20
2022-06-04T16:27:00,ata,31.19
2022-06-04T16:28:00,ata,14.40
2022-06-04T16:30:00,ata,31.20
2022-06-04T16:31:00,ata,16.80
2022-06-04T16:33:00,ata,31.20
2022-06-04T16:35:00,ata,31.20
2022-06-04T16:36:00,ata,16.80
2022-06-04T16:37:00,ata,14.40
2022-06-04T16:39:00,ata,33.60
2022-06-04T16:40:00,ata,14.40
2022-06-04T16:42:00,ata,33.60
2022-06-04T16:44:00,ata,31.20
2022-06-04T16:45:00,ata,16.79
2022-06-04T16:47:00,ata,33.60
2022-06-04T16:49:00,ata,31.20
2022-06-04T16:51:00,ata,33.60
2022-06-04T16:53:00,ata,33.60
2022-06-04T16:55:00,ata,33.60
2022-06-04T16:56:00,ata,19.20
2022-06-04T16:58:00,ata,33.60
2022-06-04T17:00:00,ata,33.60
2022-06-04T17:02:00,ata,33.60
2022-06-04T17:04:00,ata,33.60
2022-06-04T17:05:00,ata,16.80
2022-06-04T17:06:00,ata,16.79
2022-06-04T17:08:00,ata,31.20
2022-06-04T17:10:00,ata,33.60
2022-06-04T17:12:00,ata,33.60
2022-06-04T17:13:00,ata,16.80
2022-06-04T17:15:00,ata,31.20
2022-06-04T17:17:00,ata,33.60
2022-06-04T17:18:00,ata,16.80
2022-06-04T17:20:00,ata,31.20
2022-06-04T17:22:00,ata,31.20
2022-06-04T17:24:00,ata,36.00
2022-06-04T17:26:00,ata,31.20
2022-06-04T17:27:00,ata,16.80
2022-06-04T17:29:00,ata,31.19
2022-06-04T17:30:00,ata,16.80
2022-06-04T17:32:00,ata,33.60
2022-06-04T17:34:00,ata,31.19
2022-06-04T17:35:00,ata,19.20
2022-06-04T17:37:00,ata,33.60
2022-06-04T17:38:00,ata,14.41
2022-06-04T17:40:00,ata,33.60
2022-06-04T17:42:00,ata,31.20
2022-06-04T17:44:00,ata,31.20
2022-06-04T17:45:00,ata,16.79
2022-06-04T17:47:00,ata,33.60
2022-06-04T17:49:00,ata,31.20
2022-06-04T17:51:00,ata,31.20
2022-06-04T17:53:00,ata,31.20
2022-06-04T17:54:00,ata,16.79
2022-06-04T17:56:00,ata,31.20
2022-06-04T17:58:00,ata,33.60
2022-06-04T18:00:00,ata,33.60
2022-06-04T18:01:00,ata,16.80
2022-06-04T18:03:00,ata,31.20
2022-06-04T18:04:00,ata,16.80
2022-06-04T18:05:00,ata,16.79
2022-06-04T18:07:00,ata,31.20
2022-06-04T18:09:00,ata,31.20
2022-06-04T18:11:00,ata,33.60
2022-06-04T18:13:00,ata,33.60
2022-06-04T18:15:00,ata,31.20
2022-06-04T18:17:00,ata,31.20
2022-06-04T18:18:00,ata,16.79
2022-06-04T18:20:00,ata,31.20
2022-06-04T18:21:00,ata,14.40
2022-06-04T18:23:00,ata,33.60
2022-06-04T18:25:00,ata,31.20
2022-06-04T18:27:00,ata,31.20
2022-06-04T18:28:00,ata,16.79
2022-06-04T18:30:00,ata,31.20
2022-06-04T18:32:00,ata,45.60
2022-06-04T18:34:00,ata,55.20
2022-06-04T18:35:00,ata,26.40
2022-06-04T18:36:00,ata,21.60
2022-06-04T18:38:00,ata,33.60
2022-06-04T18:39:00,ata,16.80
2022-06-04T18:41:00,ata,31.19
2022-06-04T18:43:00,ata,33.60
2022-06-04T18:45:00,ata,31.20
2022-06-04T18:47:00,ata,33.60
2022-06-04T18:49:00,ata,31.20
2022-06-04T18:51:00,ata,33.60
2022-06-04T18:53:00,ata,38.40
2022-06-04T18:55:00,ata,55.20
2022-06-04T18:56:00,ata,31.20
2022-06-04T18:58:00,ata,52.80
2022-06-04T18:59:00,ata,16.80
2022-06-04T19:00:00,ata,16.80
2022-06-04T19:02:00,ata,33.60
2022-06-04T19:04:00,ata,33.60
2022-06-04T19:05:00,ata,16.79
2022-06-04T19:07:00,ata,31.20
2022-06-04T19:08:00,ata,16.80
2022-06-04T19:10:00,ata,33.60
2022-06-04T19:11:00,ata,14.41
2022-06-04T19:13:00,ata,33.60
2022-06-04T19:15:00,ata,33.60
2022-06-04T19:16:00,ata,14.40
2022-06-04T19:18:00,ata,31.19
2022-06-04T19:19:00,ata,16.80
2022-06-04T19:21:00,ata,31.20
2022-06-04T19:23:00,ata,31.20
2022-06-04T19:25:00,ata,31.20
2022-06-04T19:26:00,ata,31.20
2022-06-04T19:27:00,ata,31.20
2022-06-04T19:28:00,ata,14.40
2022-06-04T19:30:00,ata,33.60
