#datetime,building,power
2022-06-30T00:02:00,pkn,1.20
2022-06-30T00:04:00,pkn,1.20
2022-06-30T00:06:00,pkn,1.20
2022-06-30T00:08:00,pkn,1.20
2022-06-30T00:11:00,pkn,1.20
2022-06-30T00:12:00,pkn,1.20
2022-06-30T00:15:00,pkn,1.20
2022-06-30T00:17:00,pkn,1.20
2022-06-30T00:18:00,pkn,1.20
2022-06-30T00:19:00,pkn,1.20
2022-06-30T00:20:00,pkn,8.40
2022-06-30T00:21:00,pkn,4.80
2022-06-30T00:22:00,pkn,1.20
2022-06-30T00:23:00,pkn,8.40
2022-06-30T00:24:00,pkn,1.20
2022-06-30T00:25:00,pkn,7.20
2022-06-30T00:26:00,pkn,2.40
2022-06-30T00:27:00,pkn,1.20
2022-06-30T00:29:00,pkn,1.20
2022-06-30T00:31:00,pkn,2.40
2022-06-30T00:33:00,pkn,1.20
2022-06-30T00:35:00,pkn,1.20
2022-06-30T00:38:00,pkn,1.20
2022-06-30T00:39:00,pkn,1.20
2022-06-30T00:42:00,pkn,1.20
2022-06-30T00:44:00,pkn,1.20
2022-06-30T00:46:00,pkn,1.20
2022-06-30T00:48:00,pkn,1.20
2022-06-30T00:50:00,pkn,1.20
2022-06-30T00:52:00,pkn,1.20
2022-06-30T00:54:00,pkn,1.20
2022-06-30T00:56:00,pkn,1.20
2022-06-30T01:00:00,pkn,1.20
2022-06-30T01:02:00,pkn,1.20
2022-06-30T01:03:00,pkn,1.20
2022-06-30T01:05:00,pkn,1.20
2022-06-30T01:08:00,pkn,1.20
2022-06-30T01:11:00,pkn,1.20
2022-06-30T01:12:00,pkn,1.20
2022-06-30T01:14:00,pkn,1.20
2022-06-30T01:18:00,pkn,1.20
2022-06-30T01:20:00,pkn,1.20
2022-06-30T01:22:00,pkn,1.20
2022-06-30T01:24:00,pkn,1.20
2022-06-30T01:25:00,pkn,1.20
2022-06-30T01:26:00,pkn,1.20
2022-06-30T01:27:00,pkn,7.20
2022-06-30T01:28:00,pkn,1.20
2022-06-30T01:29:00,pkn,8.40
2022-06-30T01:30:00,pkn,4.80
2022-06-30T01:31:00,pkn,1.20
2022-06-30T01:32:00,pkn,7.20
2022-06-30T01:33:00,pkn,1.20
2022-06-30T01:34:00,pkn,1.20
2022-06-30T01:35:00,pkn,1.20
2022-06-30T01:37:00,pkn,1.20
2022-06-30T01:40:00,pkn,1.20
2022-06-30T01:42:00,pkn,1.20
2022-06-30T01:45:00,pkn,1.20
2022-06-30T01:46:00,pkn,1.20
2022-06-30T01:48:00,pkn,1.20
2022-06-30T01:51:00,pkn,1.20
2022-06-30T01:53:00,pkn,1.20
2022-06-30T01:55:00,pkn,1.20
2022-06-30T01:57:00,pkn,1.20
2022-06-30T01:59:00,pkn,1.20
2022-06-30T02:03:00,pkn,1.20
2022-06-30T02:05:00,pkn,1.20
2022-06-30T02:07:00,pkn,1.20
2022-06-30T02:08:00,pkn,1.20
2022-06-30T02:10:00,pkn,1.20
2022-06-30T02:12:00,pkn,1.20
2022-06-30T02:14:00,pkn,1.20
2022-06-30T02:17:00,pkn,1.20
2022-06-30T02:18:00,pkn,1.20
2022-06-30T02:20:00,pkn,1.20
2022-06-30T02:21:00,pkn,1.20
2022-06-30T02:23:00,pkn,1.20
2022-06-30T02:25:00,pkn,1.20
2022-06-30T02:27:00,pkn,1.20
2022-06-30T02:31:00,pkn,1.20
2022-06-30T02:32:00,pkn,1.20
2022-06-30T02:34:00,pkn,1.20
2022-06-30T02:36:00,pkn,1.20
2022-06-30T02:40:00,pkn,1.20
2022-06-30T02:42:00,pkn,1.20
2022-06-30T02:43:00,pkn,1.20
2022-06-30T02:45:00,pkn,1.20
2022-06-30T02:49:00,pkn,1.20
2022-06-30T02:50:00,pkn,1.20
2022-06-30T02:53:00,pkn,1.20
2022-06-30T02:55:00,pkn,1.20
2022-06-30T02:57:00,pkn,4.80
2022-06-30T02:58:00,pkn,4.80
2022-06-30T02:59:00,pkn,1.20
2022-06-30T03:00:00,pkn,8.40
2022-06-30T03:01:00,pkn,1.20
2022-06-30T03:02:00,pkn,8.40
2022-06-30T03:03:00,pkn,3.60
2022-06-30T03:04:00,pkn,1.20
2022-06-30T03:06:00,pkn,1.20
2022-06-30T03:08:00,pkn,1.20
2022-06-30T03:10:00,pkn,1.20
2022-06-30T03:13:00,pkn,1.20
2022-06-30T03:15:00,pkn,1.20
2022-06-30T03:17:00,pkn,1.20
2022-06-30T03:19:00,pkn,1.20
2022-06-30T03:23:00,pkn,1.20
2022-06-30T03:24:00,pkn,1.20
2022-06-30T03:26:00,pkn,1.20
2022-06-30T03:28:00,pkn,1.20
2022-06-30T03:32:00,pkn,1.20
2022-06-30T03:34:00,pkn,1.20
2022-06-30T03:35:00,pkn,1.20
2022-06-30T03:37:00,pkn,1.20
2022-06-30T03:41:00,pkn,1.20
2022-06-30T03:42:00,pkn,1.20
2022-06-30T03:44:00,pkn,1.20
2022-06-30T03:47:00,pkn,1.20
2022-06-30T03:49:00,pkn,1.20
2022-06-30T03:51:00,pkn,1.20
2022-06-30T03:53:00,pkn,1.20
2022-06-30T03:55:00,pkn,1.20
2022-06-30T03:57:00,pkn,1.20
2022-06-30T03:59:00,pkn,1.20
2022-06-30T04:02:00,pkn,1.20
2022-06-30T04:03:00,pkn,1.20
2022-06-30T04:05:00,pkn,1.20
2022-06-30T04:07:00,pkn,1.20
2022-06-30T04:09:00,pkn,1.20
2022-06-30T04:11:00,pkn,1.20
2022-06-30T04:12:00,pkn,1.20
2022-06-30T04:14:00,pkn,1.20
2022-06-30T04:17:00,pkn,1.20
2022-06-30T04:19:00,pkn,1.20
2022-06-30T04:21:00,pkn,1.20
2022-06-30T04:24:00,pkn,1.20
2022-06-30T04:27:00,pkn,1.20
2022-06-30T04:29:00,pkn,1.20
2022-06-30T04:30:00,pkn,1.20
2022-06-30T04:32:00,pkn,1.20
2022-06-30T04:35:00,pkn,1.20
2022-06-30T04:37:00,pkn,1.20
2022-06-30T04:40:00,pkn,1.20
2022-06-30T04:42:00,pkn,1.20
2022-06-30T04:46:00,pkn,1.20
2022-06-30T04:47:00,pkn,1.20
2022-06-30T04:50:00,pkn,1.20
2022-06-30T04:51:00,pkn,1.20
2022-06-30T04:53:00,pkn,1.20
2022-06-30T04:56:00,pkn,1.20
2022-06-30T04:57:00,pkn,3.60
2022-06-30T04:59:00,pkn,10.80
2022-06-30T05:00:00,pkn,3.60
2022-06-30T05:02:00,pkn,8.40
2022-06-30T05:04:00,pkn,6.00
2022-06-30T05:05:00,pkn,1.20
2022-06-30T05:08:00,pkn,1.20
2022-06-30T05:10:00,pkn,1.20
2022-06-30T05:11:00,pkn,1.20
2022-06-30T05:15:00,pkn,1.20
2022-06-30T05:17:00,pkn,1.20
2022-06-30T05:18:00,pkn,1.20
2022-06-30T05:21:00,pkn,1.20
2022-06-30T05:23:00,pkn,1.20
2022-06-30T05:25:00,pkn,1.20
2022-06-30T05:27:00,pkn,1.20
2022-06-30T05:29:00,pkn,1.20
2022-06-30T05:32:00,pkn,1.20
2022-06-30T05:35:00,pkn,1.20
2022-06-30T05:36:00,pkn,1.20
2022-06-30T05:39:00,pkn,1.20
2022-06-30T05:41:00,pkn,1.20
2022-06-30T05:44:00,pkn,1.20
2022-06-30T05:45:00,pkn,1.20
2022-06-30T05:49:00,pkn,1.20
2022-06-30T05:51:00,pkn,1.20
2022-06-30T05:52:00,pkn,1.20
2022-06-30T05:55:00,pkn,1.20
2022-06-30T05:57:00,pkn,1.20
2022-06-30T05:58:00,pkn,1.20
2022-06-30T06:01:00,pkn,1.20
2022-06-30T06:04:00,pkn,2.40
2022-06-30T06:07:00,pkn,1.20
2022-06-30T06:09:00,pkn,1.20
2022-06-30T06:11:00,pkn,1.20
2022-06-30T06:12:00,pkn,1.20
2022-06-30T06:14:00,pkn,1.20
2022-06-30T06:17:00,pkn,1.20
2022-06-30T06:20:00,pkn,1.20
2022-06-30T06:22:00,pkn,1.20
2022-06-30T06:24:00,pkn,1.20
2022-06-30T06:27:00,pkn,1.20
2022-06-30T06:29:00,pkn,1.20
2022-06-30T06:30:00,pkn,1.20
2022-06-30T06:33:00,pkn,1.20
2022-06-30T06:36:00,pkn,1.20
2022-06-30T06:37:00,pkn,1.20
2022-06-30T06:39:00,pkn,1.20
2022-06-30T06:42:00,pkn,1.20
2022-06-30T06:44:00,pkn,1.20
2022-06-30T06:47:00,pkn,1.20
2022-06-30T06:50:00,pkn,1.20
2022-06-30T06:52:00,pkn,1.20
2022-06-30T06:54:00,pkn,1.20
2022-06-30T06:58:00,pkn,1.20
2022-06-30T06:59:00,pkn,1.20
2022-06-30T07:01:00,pkn,1.20
2022-06-30T07:04:00,pkn,1.20
2022-06-30T07:07:00,pkn,1.20
2022-06-30T07:09:00,pkn,1.20
2022-06-30T07:11:00,pkn,1.20
2022-06-30T07:13:00,pkn,1.20
2022-06-30T07:16:00,pkn,1.20
2022-06-30T07:17:00,pkn,1.20
2022-06-30T07:20:00,pkn,8.40
2022-06-30T07:21:00,pkn,3.60
2022-06-30T07:22:00,pkn,1.20
2022-06-30T07:23:00,pkn,8.40
2022-06-30T07:24:00,pkn,4.80
2022-06-30T07:26:00,pkn,4.80
2022-06-30T07:27:00,pkn,1.20
2022-06-30T07:30:00,pkn,2.40
2022-06-30T07:34:00,pkn,1.20
2022-06-30T07:37:00,pkn,1.20
2022-06-30T07:38:00,pkn,1.20
2022-06-30T07:41:00,pkn,1.20
2022-06-30T07:44:00,pkn,2.40
2022-06-30T07:48:00,pkn,1.20
2022-06-30T07:50:00,pkn,1.20
2022-06-30T07:51:00,pkn,1.20
2022-06-30T07:53:00,pkn,1.20
2022-06-30T07:55:00,pkn,1.20
2022-06-30T07:58:00,pkn,1.20
2022-06-30T07:59:00,pkn,1.20
2022-06-30T08:01:00,pkn,1.20
2022-06-30T08:05:00,pkn,1.20
2022-06-30T08:07:00,pkn,2.40
2022-06-30T08:10:00,pkn,9.60
2022-06-30T08:12:00,pkn,9.60
2022-06-30T08:13:00,pkn,4.80
2022-06-30T08:14:00,pkn,3.60
2022-06-30T08:15:00,pkn,1.20
2022-06-30T08:16:00,pkn,8.40
2022-06-30T08:18:00,pkn,9.60
2022-06-30T08:20:00,pkn,8.40
2022-06-30T08:21:00,pkn,6.00
2022-06-30T08:23:00,pkn,7.20
2022-06-30T08:24:00,pkn,1.20
2022-06-30T08:25:00,pkn,8.40
2022-06-30T08:27:00,pkn,9.60
2022-06-30T08:28:00,pkn,3.60
2022-06-30T08:30:00,pkn,10.80
2022-06-30T08:35:00,pkn,2.40
2022-06-30T08:38:00,pkn,1.20
2022-06-30T08:42:00,pkn,1.20
2022-06-30T08:44:00,pkn,1.20
2022-06-30T08:45:00,pkn,1.20
2022-06-30T08:48:00,pkn,9.60
2022-06-30T08:50:00,pkn,9.60
2022-06-30T08:52:00,pkn,7.20
2022-06-30T08:53:00,pkn,6.00
2022-06-30T08:54:00,pkn,1.20
2022-06-30T08:55:00,pkn,7.20
2022-06-30T08:57:00,pkn,4.80
2022-06-30T08:58:00,pkn,1.20
2022-06-30T08:59:00,pkn,1.20
2022-06-30T09:03:00,pkn,1.20
2022-06-30T09:05:00,pkn,1.20
2022-06-30T09:06:00,pkn,1.20
2022-06-30T09:10:00,pkn,1.20
2022-06-30T09:12:00,pkn,1.20
2022-06-30T09:15:00,pkn,1.20
2022-06-30T09:17:00,pkn,1.20
2022-06-30T09:19:00,pkn,1.20
2022-06-30T09:20:00,pkn,8.40
2022-06-30T09:22:00,pkn,8.40
2022-06-30T09:23:00,pkn,4.80
2022-06-30T09:24:00,pkn,1.20
2022-06-30T09:25:00,pkn,7.20
2022-06-30T09:26:00,pkn,4.80
2022-06-30T09:27:00,pkn,4.80
2022-06-30T09:28:00,pkn,1.20
2022-06-30T09:29:00,pkn,1.20
2022-06-30T09:32:00,pkn,1.20
2022-06-30T09:34:00,pkn,1.20
2022-06-30T09:36:00,pkn,1.20
2022-06-30T09:40:00,pkn,1.20
2022-06-30T09:42:00,pkn,2.40
2022-06-30T09:47:00,pkn,2.40
2022-06-30T09:50:00,pkn,1.20
2022-06-30T09:52:00,pkn,1.20
2022-06-30T09:54:00,pkn,1.20
2022-06-30T09:56:00,pkn,1.20
2022-06-30T09:57:00,pkn,1.20
2022-06-30T09:59:00,pkn,1.20
2022-06-30T10:02:00,pkn,8.40
2022-06-30T10:03:00,pkn,3.60
2022-06-30T10:05:00,pkn,9.60
2022-06-30T10:07:00,pkn,8.40
2022-06-30T10:09:00,pkn,9.60
2022-06-30T10:10:00,pkn,1.20
2022-06-30T10:12:00,pkn,2.40
2022-06-30T10:15:00,pkn,1.20
2022-06-30T10:18:00,pkn,1.20
2022-06-30T10:22:00,pkn,2.40
2022-06-30T10:25:00,pkn,1.20
2022-06-30T10:28:00,pkn,1.20
2022-06-30T10:29:00,pkn,1.20
2022-06-30T10:32:00,pkn,1.20
2022-06-30T10:34:00,pkn,1.20
2022-06-30T10:37:00,pkn,1.20
2022-06-30T10:40:00,pkn,1.20
2022-06-30T10:42:00,pkn,1.20
2022-06-30T10:46:00,pkn,2.40
2022-06-30T10:49:00,pkn,1.20
2022-06-30T10:51:00,pkn,1.20
2022-06-30T10:54:00,pkn,1.20
2022-06-30T10:56:00,pkn,1.20
2022-06-30T11:00:00,pkn,1.20
2022-06-30T11:01:00,pkn,1.20
2022-06-30T11:04:00,pkn,1.20
2022-06-30T11:05:00,pkn,1.20
2022-06-30T11:09:00,pkn,8.40
2022-06-30T11:10:00,pkn,3.60
2022-06-30T11:12:00,pkn,9.60
2022-06-30T11:13:00,pkn,6.00
2022-06-30T11:15:00,pkn,6.00
2022-06-30T11:16:00,pkn,1.20
2022-06-30T11:19:00,pkn,1.20
2022-06-30T11:20:00,pkn,1.20
2022-06-30T11:23:00,pkn,1.20
2022-06-30T11:26:00,pkn,1.20
2022-06-30T11:29:00,pkn,1.20
2022-06-30T11:31:00,pkn,1.20
2022-06-30T11:33:00,pkn,1.20
2022-06-30T11:34:00,pkn,1.20
2022-06-30T11:36:00,pkn,1.20
2022-06-30T11:38:00,pkn,1.20
2022-06-30T11:41:00,pkn,1.20
2022-06-30T11:43:00,pkn,2.40
2022-06-30T11:46:00,pkn,1.20
2022-06-30T11:49:00,pkn,2.40
2022-06-30T11:54:00,pkn,1.20
2022-06-30T11:55:00,pkn,1.20
2022-06-30T11:57:00,pkn,1.20
2022-06-30T11:59:00,pkn,1.20
2022-06-30T12:01:00,pkn,1.20
2022-06-30T12:05:00,pkn,1.20
2022-06-30T12:06:00,pkn,1.20
2022-06-30T12:08:00,pkn,1.20
2022-06-30T12:09:00,pkn,1.20
2022-06-30T12:12:00,pkn,1.20
2022-06-30T12:13:00,pkn,1.20
2022-06-30T12:16:00,pkn,1.20
2022-06-30T12:19:00,pkn,1.20
2022-06-30T12:22:00,pkn,1.20
2022-06-30T12:23:00,pkn,1.20
2022-06-30T12:26:00,pkn,1.20
2022-06-30T12:28:00,pkn,1.20
2022-06-30T12:31:00,pkn,1.20
2022-06-30T12:32:00,pkn,1.20
2022-06-30T12:36:00,pkn,1.20
2022-06-30T12:38:00,pkn,1.20
2022-06-30T12:41:00,pkn,4.80
2022-06-30T12:42:00,pkn,1.20
2022-06-30T12:43:00,pkn,8.40
2022-06-30T12:44:00,pkn,6.00
2022-06-30T12:46:00,pkn,9.60
2022-06-30T12:47:00,pkn,1.20
2022-06-30T12:48:00,pkn,3.60
2022-06-30T12:49:00,pkn,1.20
2022-06-30T12:52:00,pkn,1.20
2022-06-30T12:55:00,pkn,1.20
2022-06-30T12:57:00,pkn,1.20
2022-06-30T13:00:00,pkn,1.20
2022-06-30T13:02:00,pkn,1.20
2022-06-30T13:06:00,pkn,1.20
2022-06-30T13:07:00,pkn,1.20
2022-06-30T13:10:00,pkn,1.20
2022-06-30T13:12:00,pkn,1.20
2022-06-30T13:13:00,pkn,1.20
2022-06-30T13:16:00,pkn,1.20
2022-06-30T13:19:00,pkn,1.20
2022-06-30T13:20:00,pkn,1.20
2022-06-30T13:21:00,pkn,1.20
2022-06-30T13:25:00,pkn,1.20
2022-06-30T13:27:00,pkn,1.20
2022-06-30T13:28:00,pkn,1.20
2022-06-30T13:31:00,pkn,2.40
2022-06-30T13:35:00,pkn,1.20
2022-06-30T13:37:00,pkn,1.20
2022-06-30T13:40:00,pkn,1.20
2022-06-30T13:42:00,pkn,1.20
2022-06-30T13:43:00,pkn,1.20
2022-06-30T13:47:00,pkn,1.20
2022-06-30T13:48:00,pkn,1.20
2022-06-30T13:51:00,pkn,1.20
2022-06-30T13:53:00,pkn,1.20
2022-06-30T13:56:00,pkn,1.20
2022-06-30T13:58:00,pkn,1.20
2022-06-30T14:01:00,pkn,1.20
2022-06-30T14:02:00,pkn,1.20
2022-06-30T14:04:00,pkn,1.20
2022-06-30T14:08:00,pkn,1.20
2022-06-30T14:10:00,pkn,1.20
2022-06-30T14:13:00,pkn,1.20
2022-06-30T14:16:00,pkn,1.20
2022-06-30T14:17:00,pkn,1.20
2022-06-30T14:19:00,pkn,1.20
2022-06-30T14:22:00,pkn,1.20
2022-06-30T14:25:00,pkn,1.20
2022-06-30T14:26:00,pkn,1.20
2022-06-30T14:28:00,pkn,1.20
2022-06-30T14:31:00,pkn,1.20
2022-06-30T14:33:00,pkn,1.20
2022-06-30T14:37:00,pkn,1.20
2022-06-30T14:39:00,pkn,1.20
2022-06-30T14:40:00,pkn,1.20
2022-06-30T14:44:00,pkn,1.20
2022-06-30T14:45:00,pkn,3.60
2022-06-30T14:46:00,pkn,3.60
2022-06-30T14:48:00,pkn,8.40
2022-06-30T14:49:00,pkn,1.20
2022-06-30T14:50:00,pkn,8.40
2022-06-30T14:51:00,pkn,1.20
2022-06-30T14:52:00,pkn,7.20
2022-06-30T14:53:00,pkn,1.20
2022-06-30T14:55:00,pkn,1.20
2022-06-30T14:56:00,pkn,1.20
2022-06-30T14:58:00,pkn,1.20
2022-06-30T15:00:00,pkn,1.20
2022-06-30T15:02:00,pkn,1.20
2022-06-30T15:04:00,pkn,1.20
2022-06-30T15:06:00,pkn,1.20
2022-06-30T15:09:00,pkn,1.20
2022-06-30T15:10:00,pkn,1.20
2022-06-30T15:14:00,pkn,1.20
2022-06-30T15:16:00,pkn,1.20
2022-06-30T15:17:00,pkn,1.20
2022-06-30T15:21:00,pkn,1.20
2022-06-30T15:23:00,pkn,1.20
2022-06-30T15:25:00,pkn,1.20
2022-06-30T15:27:00,pkn,1.20
2022-06-30T15:29:00,pkn,1.20
2022-06-30T15:32:00,pkn,1.20
2022-06-30T15:34:00,pkn,1.20
2022-06-30T15:38:00,pkn,1.20
2022-06-30T15:40:00,pkn,1.20
2022-06-30T15:41:00,pkn,1.20
2022-06-30T15:45:00,pkn,1.20
2022-06-30T15:46:00,pkn,1.20
2022-06-30T15:49:00,pkn,1.20
2022-06-30T15:51:00,pkn,1.20
2022-06-30T15:54:00,pkn,1.20
2022-06-30T15:56:00,pkn,1.20
2022-06-30T15:58:00,pkn,1.20
2022-06-30T16:02:00,pkn,1.20
2022-06-30T16:03:00,pkn,1.20
2022-06-30T16:05:00,pkn,1.20
2022-06-30T16:08:00,pkn,1.20
2022-06-30T16:10:00,pkn,1.20
2022-06-30T16:14:00,pkn,1.20
2022-06-30T16:15:00,pkn,1.20
2022-06-30T16:16:00,pkn,1.20
2022-06-30T16:17:00,pkn,1.20
2022-06-30T16:21:00,pkn,1.20
2022-06-30T16:23:00,pkn,1.20
2022-06-30T16:24:00,pkn,1.20
2022-06-30T16:26:00,pkn,1.20
2022-06-30T16:28:00,pkn,1.20
2022-06-30T16:29:00,pkn,1.20
2022-06-30T16:32:00,pkn,1.20
2022-06-30T16:34:00,pkn,1.20
2022-06-30T16:37:00,pkn,1.20
2022-06-30T16:38:00,pkn,1.20
2022-06-30T16:40:00,pkn,1.20
2022-06-30T16:42:00,pkn,1.20
2022-06-30T16:45:00,pkn,1.20
2022-06-30T16:48:00,pkn,1.20
2022-06-30T16:50:00,pkn,1.20
2022-06-30T16:52:00,pkn,1.20
2022-06-30T16:54:00,pkn,1.20
2022-06-30T16:58:00,pkn,1.20
2022-06-30T16:59:00,pkn,1.20
2022-06-30T17:02:00,pkn,1.20
2022-06-30T17:04:00,pkn,1.20
2022-06-30T17:06:00,pkn,1.20
2022-06-30T17:09:00,pkn,1.20
2022-06-30T17:12:00,pkn,1.20
2022-06-30T17:14:00,pkn,1.20
2022-06-30T17:16:00,pkn,1.20
2022-06-30T17:18:00,pkn,1.20
2022-06-30T17:22:00,pkn,1.20
2022-06-30T17:24:00,pkn,1.20
2022-06-30T17:26:00,pkn,1.20
2022-06-30T17:28:00,pkn,1.20
2022-06-30T17:30:00,pkn,1.20
2022-06-30T17:34:00,pkn,1.20
2022-06-30T17:36:00,pkn,1.20
2022-06-30T17:38:00,pkn,4.80
2022-06-30T17:39:00,pkn,1.20
2022-06-30T17:40:00,pkn,8.40
2022-06-30T17:41:00,pkn,1.20
2022-06-30T17:42:00,pkn,7.20
2022-06-30T17:43:00,pkn,1.20
2022-06-30T17:44:00,pkn,7.20
2022-06-30T17:45:00,pkn,1.20
2022-06-30T17:47:00,pkn,1.20
2022-06-30T17:49:00,pkn,1.20
2022-06-30T17:51:00,pkn,1.20
2022-06-30T17:54:00,pkn,1.20
2022-06-30T17:55:00,pkn,1.20
2022-06-30T17:57:00,pkn,1.20
2022-06-30T17:59:00,pkn,1.20
2022-06-30T18:01:00,pkn,1.20
2022-06-30T18:03:00,pkn,1.20
2022-06-30T18:06:00,pkn,1.20
2022-06-30T18:08:00,pkn,1.20
2022-06-30T18:10:00,pkn,1.20
2022-06-30T18:13:00,pkn,1.20
2022-06-30T18:14:00,pkn,1.20
2022-06-30T18:18:00,pkn,1.20
2022-06-30T18:19:00,pkn,1.20
2022-06-30T18:22:00,pkn,1.20
2022-06-30T18:25:00,pkn,1.20
2022-06-30T18:27:00,pkn,1.20
2022-06-30T18:29:00,pkn,1.20
2022-06-30T18:31:00,pkn,1.20
2022-06-30T18:34:00,pkn,1.20
2022-06-30T18:37:00,pkn,1.20
2022-06-30T18:38:00,pkn,1.20
2022-06-30T18:42:00,pkn,1.20
2022-06-30T18:43:00,pkn,1.20
2022-06-30T18:46:00,pkn,1.20
2022-06-30T18:48:00,pkn,1.20
2022-06-30T18:50:00,pkn,1.20
2022-06-30T18:53:00,pkn,1.20
2022-06-30T18:55:00,pkn,1.20
2022-06-30T18:58:00,pkn,1.20
2022-06-30T19:01:00,pkn,1.20
2022-06-30T19:03:00,pkn,1.20
2022-06-30T19:05:00,pkn,1.20
2022-06-30T19:08:00,pkn,1.20
2022-06-30T19:10:00,pkn,1.20
2022-06-30T19:12:00,pkn,1.20
2022-06-30T19:14:00,pkn,1.20
2022-06-30T19:16:00,pkn,2.40
2022-06-30T19:19:00,pkn,2.40
2022-06-30T19:21:00,pkn,1.20
2022-06-30T19:22:00,pkn,1.20
2022-06-30T19:25:00,pkn,1.20
2022-06-30T19:27:00,pkn,1.20
2022-06-30T19:29:00,pkn,1.20
2022-06-30T19:31:00,pkn,1.20
2022-06-30T19:33:00,pkn,1.20
2022-06-30T19:36:00,pkn,1.20
2022-06-30T19:37:00,pkn,1.20
2022-06-30T19:39:00,pkn,1.20
2022-06-30T19:41:00,pkn,1.20
2022-06-30T19:43:00,pkn,1.20
2022-06-30T19:46:00,pkn,1.20
2022-06-30T19:48:00,pkn,1.20
2022-06-30T19:50:00,pkn,1.20
2022-06-30T19:52:00,pkn,1.20
2022-06-30T19:53:00,pkn,1.20
2022-06-30T19:55:00,pkn,1.20
2022-06-30T19:57:00,pkn,1.20
2022-06-30T19:59:00,pkn,1.20
2022-06-30T20:01:00,pkn,1.20
2022-06-30T20:03:00,pkn,1.20
2022-06-30T20:06:00,pkn,1.20
2022-06-30T20:07:00,pkn,1.20
2022-06-30T20:09:00,pkn,1.20
2022-06-30T20:12:00,pkn,1.20
2022-06-30T20:14:00,pkn,1.20
2022-06-30T20:16:00,pkn,1.20
2022-06-30T20:20:00,pkn,1.20
2022-06-30T20:22:00,pkn,1.20
2022-06-30T20:24:00,pkn,1.20
2022-06-30T20:26:00,pkn,1.20
2022-06-30T20:28:00,pkn,1.20
2022-06-30T20:29:00,pkn,4.80
2022-06-30T20:31:00,pkn,9.60
2022-06-30T20:32:00,pkn,3.60
2022-06-30T20:33:00,pkn,1.20
2022-06-30T20:34:00,pkn,8.40
2022-06-30T20:36:00,pkn,3.60
2022-06-30T20:39:00,pkn,1.20
2022-06-30T20:40:00,pkn,1.20
2022-06-30T20:43:00,pkn,1.20
2022-06-30T20:45:00,pkn,1.20
2022-06-30T20:48:00,pkn,1.20
2022-06-30T20:51:00,pkn,1.20
2022-06-30T20:52:00,pkn,1.20
2022-06-30T20:55:00,pkn,1.20
2022-06-30T20:57:00,pkn,1.20
2022-06-30T21:00:00,pkn,1.20
2022-06-30T21:02:00,pkn,1.20
2022-06-30T21:05:00,pkn,1.20
2022-06-30T21:06:00,pkn,1.20
2022-06-30T21:10:00,pkn,1.20
2022-06-30T21:12:00,pkn,1.20
2022-06-30T21:13:00,pkn,1.20
2022-06-30T21:16:00,pkn,1.20
2022-06-30T21:18:00,pkn,1.20
2022-06-30T21:19:00,pkn,1.20
2022-06-30T21:21:00,pkn,1.20
2022-06-30T21:23:00,pkn,1.20
2022-06-30T21:25:00,pkn,1.20
2022-06-30T21:27:00,pkn,1.20
2022-06-30T21:30:00,pkn,1.20
2022-06-30T21:32:00,pkn,1.20
2022-06-30T21:33:00,pkn,1.20
2022-06-30T21:35:00,pkn,1.20
2022-06-30T21:37:00,pkn,1.20
2022-06-30T21:40:00,pkn,1.20
2022-06-30T21:43:00,pkn,1.20
2022-06-30T21:44:00,pkn,1.20
2022-06-30T21:47:00,pkn,1.20
2022-06-30T21:49:00,pkn,1.20
2022-06-30T21:52:00,pkn,1.20
2022-06-30T21:54:00,pkn,1.20
2022-06-30T21:56:00,pkn,1.20
2022-06-30T21:59:00,pkn,1.20
2022-06-30T22:01:00,pkn,1.20
2022-06-30T22:03:00,pkn,1.20
2022-06-30T22:05:00,pkn,1.20
2022-06-30T22:09:00,pkn,1.20
2022-06-30T22:10:00,pkn,1.20
2022-06-30T22:12:00,pkn,1.20
2022-06-30T22:15:00,pkn,1.20
2022-06-30T22:18:00,pkn,1.20
2022-06-30T22:20:00,pkn,1.20
2022-06-30T22:23:00,pkn,1.20
2022-06-30T22:24:00,pkn,1.20
2022-06-30T22:26:00,pkn,1.20
2022-06-30T22:30:00,pkn,1.20
2022-06-30T22:31:00,pkn,1.20
2022-06-30T22:33:00,pkn,1.20
2022-06-30T22:36:00,pkn,1.20
2022-06-30T22:39:00,pkn,1.20
2022-06-30T22:40:00,pkn,1.20
2022-06-30T22:44:00,pkn,1.20
2022-06-30T22:46:00,pkn,1.20
2022-06-30T22:48:00,pkn,1.20
2022-06-30T22:50:00,pkn,1.20
2022-06-30T22:51:00,pkn,1.20
2022-06-30T22:53:00,pkn,1.20
2022-06-30T22:56:00,pkn,1.20
2022-06-30T22:57:00,pkn,1.20
2022-06-30T22:59:00,pkn,1.20
2022-06-30T23:01:00,pkn,1.20
2022-06-30T23:03:00,pkn,1.20
2022-06-30T23:06:00,pkn,1.20
2022-06-30T23:08:00,pkn,1.20
2022-06-30T23:10:00,pkn,1.20
2022-06-30T23:12:00,pkn,1.20
2022-06-30T23:14:00,pkn,1.20
2022-06-30T23:16:00,pkn,1.20
2022-06-30T23:18:00,pkn,1.20
2022-06-30T23:19:00,pkn,8.40
2022-06-30T23:20:00,pkn,1.20
2022-06-30T23:21:00,pkn,8.40
2022-06-30T23:22:00,pkn,1.20
2022-06-30T23:23:00,pkn,8.40
