2023-12-29T00:00:00,aln,16.80
2023-12-29T00:01:00,aln,9.59
2023-12-29T00:03:00,aln,16.80
2023-12-29T00:05:00,aln,16.80
2023-12-29T00:08:00,aln,19.20
2023-12-29T00:09:00,aln,7.20
2023-12-29T00:10:00,aln,19.20
2023-12-29T00:11:00,aln,7.20
2023-12-29T00:13:00,aln,19.20
2023-12-29T00:15:00,aln,7.20
2023-12-29T00:16:00,aln,19.20
2023-12-29T00:18:00,aln,16.80
2023-12-29T00:21:00,aln,16.79
2023-12-29T00:22:00,aln,9.60
2023-12-29T00:23:00,aln,16.80
2023-12-29T00:25:00,aln,16.80
2023-12-29T00:27:00,aln,19.20
2023-12-29T00:29:00,aln,16.80
2023-12-29T00:31:00,aln,16.80
2023-12-29T00:33:00,aln,9.59
2023-12-29T00:34:00,aln,19.20
2023-12-29T00:37:00,aln,16.80
2023-12-29T00:39:00,aln,16.79
2023-12-29T00:40:00,aln,19.20
2023-12-29T00:41:00,aln,7.20
2023-12-29T00:43:00,aln,19.20
2023-12-29T00:45:00,aln,16.80
2023-12-29T00:46:00,aln,9.60
2023-12-29T00:48:00,aln,16.79
2023-12-29T00:49:00,aln,9.60
2023-12-29T00:51:00,aln,19.20
2023-12-29T00:53:00,aln,16.79
2023-12-29T00:55:00,aln,9.60
2023-12-29T00:56:00,aln,9.60
2023-12-29T00:58:00,aln,19.20
2023-12-29T00:59:00,aln,16.80
2023-12-29T01:01:00,aln,19.20
2023-12-29T01:03:00,aln,16.80
2023-12-29T01:05:00,aln,16.80
2023-12-29T01:07:00,aln,19.20
2023-12-29T01:09:00,aln,16.80
2023-12-29T01:10:00,aln,9.60
2023-12-29T01:12:00,aln,16.80
2023-12-29T01:13:00,aln,9.59
2023-12-29T01:15:00,aln,7.20
2023-12-29T01:16:00,aln,19.20
2023-12-29T01:18:00,aln,16.80
2023-12-29T01:20:00,aln,9.59
2023-12-29T01:21:00,aln,16.80
2023-12-29T01:22:00,aln,9.60
2023-12-29T01:24:00,aln,16.80
2023-12-29T01:27:00,aln,16.79
2023-12-29T01:28:00,aln,9.60
2023-12-29T01:29:00,aln,16.80
2023-12-29T01:32:00,aln,19.20
2023-12-29T01:33:00,aln,16.80
2023-12-29T01:35:00,aln,16.80
2023-12-29T01:38:00,aln,26.40
2023-12-29T01:40:00,aln,16.80
2023-12-29T01:41:00,aln,9.60
2023-12-29T01:44:00,aln,16.79
2023-12-29T01:45:00,aln,16.80
2023-12-29T01:47:00,aln,19.20
2023-12-29T01:48:00,aln,7.20
2023-12-29T01:50:00,aln,19.20
2023-12-29T01:51:00,aln,7.20
2023-12-29T01:52:00,aln,9.60
2023-12-29T01:54:00,aln,16.80
2023-12-29T01:56:00,aln,9.59
2023-12-29T01:57:00,aln,19.20
2023-12-29T01:59:00,aln,16.80
2023-12-29T02:00:00,aln,9.59
2023-12-29T02:02:00,aln,19.20
2023-12-29T02:05:00,aln,16.80
2023-12-29T02:07:00,aln,16.79
2023-12-29T02:08:00,aln,9.60
2023-12-29T02:09:00,aln,9.60
2023-12-29T02:11:00,aln,16.79
2023-12-29T02:12:00,aln,9.60
2023-12-29T02:13:00,aln,7.20
2023-12-29T02:15:00,aln,16.80
2023-12-29T02:17:00,aln,19.20
2023-12-29T02:18:00,aln,7.20
2023-12-29T02:20:00,aln,19.20
2023-12-29T02:22:00,aln,16.80
2023-12-29T02:24:00,aln,16.79
2023-12-29T02:25:00,aln,9.60
2023-12-29T02:26:00,aln,7.20
2023-12-29T02:28:00,aln,16.80
2023-12-29T02:30:00,aln,19.20
2023-12-29T02:31:00,aln,7.20
2023-12-29T02:33:00,aln,16.80
2023-12-29T02:35:00,aln,19.20
2023-12-29T02:36:00,aln,9.59
2023-12-29T02:37:00,aln,7.20
2023-12-29T02:39:00,aln,16.80
2023-12-29T02:41:00,aln,19.20
2023-12-29T02:43:00,aln,16.79
2023-12-29T02:44:00,aln,9.60
2023-12-29T02:45:00,aln,7.20
2023-12-29T02:47:00,aln,19.20
2023-12-29T02:49:00,aln,16.79
2023-12-29T02:50:00,aln,9.60
2023-12-29T02:52:00,aln,16.80
2023-12-29T02:54:00,aln,16.80
2023-12-29T02:56:00,aln,19.20
2023-12-29T02:57:00,aln,7.20
2023-12-29T02:59:00,aln,19.20
2023-12-29T03:01:00,aln,16.80
2023-12-29T03:02:00,aln,9.60
2023-12-29T03:03:00,aln,7.20
2023-12-29T03:04:00,aln,9.60
2023-12-29T03:06:00,aln,19.20
2023-12-29T03:08:00,aln,16.80
2023-12-29T03:10:00,aln,16.80
2023-12-29T03:12:00,aln,19.20
2023-12-29T03:14:00,aln,16.80
2023-12-29T03:16:00,aln,19.20
2023-12-29T03:17:00,aln,9.60
2023-12-29T03:19:00,aln,16.80
2023-12-29T03:21:00,aln,16.80
2023-12-29T03:22:00,aln,9.59
2023-12-29T03:24:00,aln,16.80
2023-12-29T03:25:00,aln,9.60
2023-12-29T03:27:00,aln,16.80
2023-12-29T03:28:00,aln,9.59
2023-12-29T03:30:00,aln,19.20
2023-12-29T03:31:00,aln,7.20
2023-12-29T03:32:00,aln,9.59
2023-12-29T03:33:00,aln,9.60
2023-12-29T03:35:00,aln,16.80
2023-12-29T03:37:00,aln,19.20
2023-12-29T03:38:00,aln,7.20
2023-12-29T03:40:00,aln,16.80
2023-12-29T03:41:00,aln,9.60
2023-12-29T03:43:00,aln,16.80
2023-12-29T03:45:00,aln,16.79
2023-12-29T03:47:00,aln,16.80
2023-12-29T03:49:00,aln,16.80
2023-12-29T03:50:00,aln,9.60
2023-12-29T03:52:00,aln,16.79
2023-12-29T03:54:00,aln,16.80
2023-12-29T03:56:00,aln,16.80
2023-12-29T03:58:00,aln,16.80
2023-12-29T04:00:00,aln,19.20
2023-12-29T04:01:00,aln,7.20
2023-12-29T04:02:00,aln,9.60
2023-12-29T04:03:00,aln,9.60
2023-12-29T04:05:00,aln,16.79
2023-12-29T04:07:00,aln,16.80
2023-12-29T04:08:00,aln,9.60
2023-12-29T04:10:00,aln,16.80
2023-12-29T04:11:00,aln,9.59
2023-12-29T04:12:00,aln,9.60
2023-12-29T04:14:00,aln,16.80
2023-12-29T04:15:00,aln,9.60
2023-12-29T04:17:00,aln,16.79
2023-12-29T04:18:00,aln,9.60
2023-12-29T04:20:00,aln,16.80
2023-12-29T04:22:00,aln,16.80
2023-12-29T04:24:00,aln,16.79
2023-12-29T04:26:00,aln,19.20
2023-12-29T04:28:00,aln,16.79
2023-12-29T04:29:00,aln,9.60
2023-12-29T04:31:00,aln,16.80
2023-12-29T04:33:00,aln,16.80
2023-12-29T04:35:00,aln,19.20
2023-12-29T04:37:00,aln,16.80
2023-12-29T04:38:00,aln,9.60
2023-12-29T04:40:00,aln,16.79
2023-12-29T04:41:00,aln,9.60
2023-12-29T04:43:00,aln,16.80
2023-12-29T04:45:00,aln,19.20
2023-12-29T04:47:00,aln,16.80
2023-12-29T04:49:00,aln,19.20
2023-12-29T04:50:00,aln,7.20
2023-12-29T04:52:00,aln,19.20
2023-12-29T04:54:00,aln,16.80
2023-12-29T04:56:00,aln,19.20
2023-12-29T04:57:00,aln,7.20
2023-12-29T04:58:00,aln,9.60
2023-12-29T05:00:00,aln,19.20
2023-12-29T05:02:00,aln,16.80
2023-12-29T05:03:00,aln,9.60
2023-12-29T05:04:00,aln,7.20
2023-12-29T05:06:00,aln,19.20
2023-12-29T05:08:00,aln,16.80
2023-12-29T05:09:00,aln,7.20
2023-12-29T05:11:00,aln,16.80
2023-12-29T05:13:00,aln,19.20
2023-12-29T05:15:00,aln,16.80
2023-12-29T05:17:00,aln,16.80
2023-12-29T05:18:00,aln,7.20
2023-12-29T05:20:00,aln,19.20
2023-12-29T05:22:00,aln,16.80
2023-12-29T05:23:00,aln,7.20
2023-12-29T05:25:00,aln,19.20
2023-12-29T05:26:00,aln,9.59
2023-12-29T05:27:00,aln,7.20
2023-12-29T05:29:00,aln,16.80
2023-12-29T05:31:00,aln,19.20
2023-12-29T05:33:00,aln,16.79
2023-12-29T05:34:00,aln,9.60
2023-12-29T05:35:00,aln,7.20
2023-12-29T05:37:00,aln,19.20
2023-12-29T05:38:00,aln,7.20
2023-12-29T05:39:00,aln,9.59
2023-12-29T05:40:00,aln,9.60
2023-12-29T05:42:00,aln,16.80
2023-12-29T05:44:00,aln,16.80
2023-12-29T05:45:00,aln,9.59
2023-12-29T05:47:00,aln,19.20
2023-12-29T05:49:00,aln,16.79
2023-12-29T05:50:00,aln,9.60
2023-12-29T05:52:00,aln,19.20
2023-12-29T05:53:00,aln,7.20
2023-12-29T05:55:00,aln,19.20
2023-12-29T05:56:00,aln,7.20
2023-12-29T05:57:00,aln,9.60
2023-12-29T05:59:00,aln,16.80
2023-12-29T06:01:00,aln,19.20
2023-12-29T06:03:00,aln,16.80
2023-12-29T06:04:00,aln,9.60
2023-12-29T06:06:00,aln,16.79
2023-12-29T06:08:00,aln,16.80
2023-12-29T06:10:00,aln,19.20
2023-12-29T06:11:00,aln,7.21
2023-12-29T06:13:00,aln,16.79
2023-12-29T06:14:00,aln,9.60
2023-12-29T06:16:00,aln,19.20
2023-12-29T06:17:00,aln,9.60
2023-12-29T06:19:00,aln,16.80
2023-12-29T06:20:00,aln,9.60
2023-12-29T06:21:00,aln,7.20
2023-12-29T06:22:00,aln,9.59
2023-12-29T06:24:00,aln,16.80
2023-12-29T06:26:00,aln,16.80
2023-12-29T06:27:00,aln,9.60
2023-12-29T06:29:00,aln,16.79
2023-12-29T06:31:00,aln,16.80
2023-12-29T06:33:00,aln,16.80
2023-12-29T06:35:00,aln,16.80
2023-12-29T06:37:00,aln,19.20
2023-12-29T06:38:00,aln,9.60
2023-12-29T06:40:00,aln,16.80
2023-12-29T06:42:00,aln,16.79
2023-12-29T06:44:00,aln,19.20
2023-12-29T06:46:00,aln,16.80
2023-12-29T06:48:00,aln,16.79
2023-12-29T06:49:00,aln,9.60
2023-12-29T06:51:00,aln,16.80
2023-12-29T06:53:00,aln,16.80
2023-12-29T06:54:00,aln,7.20
2023-12-29T06:56:00,aln,19.20
2023-12-29T06:58:00,aln,16.80
2023-12-29T06:59:00,aln,9.60
2023-12-29T07:01:00,aln,16.79
2023-12-29T07:02:00,aln,9.60
2023-12-29T07:04:00,aln,16.80
2023-12-29T07:05:00,aln,9.59
2023-12-29T07:07:00,aln,16.80
2023-12-29T07:09:00,aln,16.80
2023-12-29T07:11:00,aln,16.80
2023-12-29T07:12:00,aln,9.59
2023-12-29T07:13:00,aln,7.21
2023-12-29T07:15:00,aln,19.20
2023-12-29T07:17:00,aln,16.80
2023-12-29T07:19:00,aln,16.79
2023-12-29T07:21:00,aln,19.20
2023-12-29T07:22:00,aln,9.60
2023-12-29T07:23:00,aln,7.20
2023-12-29T07:25:00,aln,16.79
2023-12-29T07:27:00,aln,16.80
2023-12-29T07:28:00,aln,9.60
2023-12-29T07:30:00,aln,16.80
2023-12-29T07:31:00,aln,9.59
2023-12-29T07:33:00,aln,16.80
2023-12-29T07:34:00,aln,7.20
2023-12-29T07:35:00,aln,9.60
2023-12-29T07:36:00,aln,9.60
2023-12-29T07:38:00,aln,16.79
2023-12-29T07:39:00,aln,7.20
2023-12-29T07:41:00,aln,19.20
2023-12-29T07:42:00,aln,9.60
2023-12-29T07:44:00,aln,16.79
2023-12-29T07:45:00,aln,7.20
2023-12-29T07:47:00,aln,19.20
2023-12-29T07:48:00,aln,7.20
2023-12-29T07:50:00,aln,16.80
2023-12-29T07:52:00,aln,16.79
2023-12-29T07:54:00,aln,16.80
2023-12-29T07:56:00,aln,16.80
2023-12-29T07:58:00,aln,16.80
2023-12-29T07:59:00,aln,9.59
2023-12-29T08:01:00,aln,16.80
2023-12-29T08:02:00,aln,9.60
2023-12-29T08:04:00,aln,16.80
2023-12-29T08:06:00,aln,16.79
2023-12-29T08:07:00,aln,9.60
2023-12-29T08:09:00,aln,16.80
2023-12-29T08:11:00,aln,16.80
2023-12-29T08:13:00,aln,16.79
2023-12-29T08:14:00,aln,7.20
2023-12-29T08:16:00,aln,16.80
2023-12-29T08:18:00,aln,16.80
2023-12-29T08:19:00,aln,9.60
2023-12-29T08:21:00,aln,16.79
2023-12-29T08:23:00,aln,19.20
2023-12-29T08:24:00,aln,7.20
2023-12-29T08:26:00,aln,19.20
2023-12-29T08:27:00,aln,7.20
2023-12-29T08:29:00,aln,19.20
2023-12-29T08:31:00,aln,16.80
2023-12-29T08:33:00,aln,16.79
2023-12-29T08:35:00,aln,16.80
2023-12-29T08:37:00,aln,16.80
2023-12-29T08:39:00,aln,16.80
2023-12-29T08:41:00,aln,16.79
2023-12-29T08:43:00,aln,16.80
2023-12-29T08:44:00,aln,9.60
2023-12-29T08:46:00,aln,16.80
2023-12-29T08:47:00,aln,7.20
2023-12-29T08:49:00,aln,16.79
2023-12-29T08:50:00,aln,9.60
2023-12-29T08:51:00,aln,7.20
2023-12-29T08:53:00,aln,16.80
2023-12-29T08:55:00,aln,16.80
2023-12-29T08:56:00,aln,7.20
2023-12-29T08:58:00,aln,16.80
2023-12-29T09:00:00,aln,19.20
2023-12-29T09:02:00,aln,16.80
2023-12-29T09:03:00,aln,9.59
2023-12-29T09:05:00,aln,16.80
2023-12-29T09:07:00,aln,19.20
2023-12-29T09:09:00,aln,16.79
2023-12-29T09:10:00,aln,9.60
2023-12-29T09:12:00,aln,19.20
2023-12-29T09:13:00,aln,7.20
2023-12-29T09:15:00,aln,16.79
2023-12-29T09:17:00,aln,19.20
2023-12-29T09:18:00,aln,7.20
2023-12-29T09:20:00,aln,19.20
2023-12-29T09:21:00,aln,7.20
2023-12-29T09:23:00,aln,16.80
2023-12-29T09:25:00,aln,16.80
2023-12-29T09:26:00,aln,9.60
2023-12-29T09:27:00,aln,7.20
2023-12-29T09:29:00,aln,16.79
2023-12-29T09:30:00,aln,7.20
2023-12-29T09:32:00,aln,16.80
2023-12-29T09:34:00,aln,16.80
2023-12-29T09:36:00,aln,16.80
2023-12-29T09:37:00,aln,7.20
2023-12-29T09:39:00,aln,16.79
2023-12-29T09:41:00,aln,16.80
2023-12-29T09:42:00,aln,7.20
2023-12-29T09:44:00,aln,16.80
2023-12-29T09:46:00,aln,16.80
2023-12-29T09:47:00,aln,9.60
2023-12-29T09:49:00,aln,14.40
2023-12-29T09:51:00,aln,19.20
2023-12-29T09:53:00,aln,14.40
2023-12-29T09:54:00,aln,9.60
2023-12-29T09:55:00,aln,7.20
2023-12-29T09:57:00,aln,16.80
2023-12-29T09:59:00,aln,16.79
2023-12-29T10:01:00,aln,16.80
2023-12-29T10:03:00,aln,16.80
2023-12-29T10:04:00,aln,7.20
2023-12-29T10:06:00,aln,16.80
2023-12-29T10:08:00,aln,16.79
2023-12-29T10:10:00,aln,16.80
2023-12-29T10:12:00,aln,16.80
2023-12-29T10:14:00,aln,16.80
2023-12-29T10:16:00,aln,19.20
2023-12-29T10:18:00,aln,14.40
2023-12-29T10:20:00,aln,16.80
2023-12-29T10:21:00,aln,9.60
2023-12-29T10:23:00,aln,16.80
2023-12-29T10:24:00,aln,7.20
2023-12-29T10:25:00,aln,9.59
2023-12-29T10:27:00,aln,16.80
2023-12-29T10:29:00,aln,16.80
2023-12-29T10:30:00,aln,7.20
2023-12-29T10:32:00,aln,16.80
2023-12-29T10:34:00,aln,16.79
2023-12-29T10:36:00,aln,19.20
2023-12-29T10:38:00,aln,14.40
2023-12-29T10:39:00,aln,9.60
2023-12-29T10:40:00,aln,9.59
2023-12-29T10:42:00,aln,14.40
2023-12-29T10:43:00,aln,9.60
2023-12-29T10:45:00,aln,16.80
2023-12-29T10:46:00,aln,7.20
2023-12-29T10:48:00,aln,16.80
2023-12-29T10:49:00,aln,9.59
2023-12-29T10:50:00,aln,7.20
2023-12-29T10:52:00,aln,16.80
2023-12-29T10:54:00,aln,16.80
2023-12-29T10:55:00,aln,7.20
2023-12-29T10:57:00,aln,16.80
2023-12-29T10:58:00,aln,9.59
2023-12-29T11:00:00,aln,16.80
2023-12-29T11:01:00,aln,7.20
2023-12-29T11:03:00,aln,16.80
2023-12-29T11:04:00,aln,9.60
2023-12-29T11:06:00,aln,16.80
2023-12-29T11:07:00,aln,9.59
2023-12-29T11:09:00,aln,16.80
2023-12-29T11:10:00,aln,9.60
2023-12-29T11:11:00,aln,7.20
2023-12-29T11:13:00,aln,16.80
2023-12-29T11:15:00,aln,16.79
2023-12-29T11:17:00,aln,16.80
2023-12-29T11:18:00,aln,7.20
2023-12-29T11:20:00,aln,19.20
2023-12-29T11:21:00,aln,7.20
2023-12-29T11:23:00,aln,16.79
2023-12-29T11:25:00,aln,16.80
2023-12-29T11:26:00,aln,9.60
2023-12-29T11:28:00,aln,16.80
2023-12-29T11:30:00,aln,16.79
2023-12-29T11:32:00,aln,19.20
2023-12-29T11:33:00,aln,7.20
2023-12-29T11:34:00,aln,9.60
2023-12-29T11:36:00,aln,14.40
2023-12-29T11:37:00,aln,9.59
2023-12-29T11:39:00,aln,16.80
2023-12-29T11:40:00,aln,7.20
2023-12-29T11:42:00,aln,16.80
2023-12-29T11:44:00,aln,16.80
2023-12-29T11:46:00,aln,16.79
2023-12-29T11:48:00,aln,16.80
2023-12-29T11:50:00,aln,16.80
2023-12-29T11:51:00,aln,9.60
2023-12-29T11:52:00,aln,9.59
2023-12-29T11:54:00,aln,16.80
2023-12-29T11:56:00,aln,16.80
2023-12-29T11:57:00,aln,7.20
2023-12-29T11:58:00,aln,9.60
2023-12-29T12:00:00,aln,16.79
2023-12-29T12:01:00,aln,7.20
2023-12-29T12:02:00,aln,7.20
2023-12-29T12:04:00,aln,19.20
2023-12-29T12:05:00,aln,7.20
2023-12-29T12:07:00,aln,16.80
2023-12-29T12:09:00,aln,16.79
2023-12-29T12:11:00,aln,16.80
2023-12-29T12:12:00,aln,7.20
2023-12-29T12:14:00,aln,16.80
2023-12-29T12:16:00,aln,16.80
2023-12-29T12:18:00,aln,16.80
2023-12-29T12:20:00,aln,16.79
2023-12-29T12:22:00,aln,16.80
2023-12-29T12:23:00,aln,9.60
2023-12-29T12:25:00,aln,16.80
2023-12-29T12:27:00,aln,16.79
2023-12-29T12:29:00,aln,16.80
2023-12-29T12:31:00,aln,16.80
2023-12-29T12:32:00,aln,9.60
2023-12-29T12:33:00,aln,7.20
2023-12-29T12:35:00,aln,16.79
2023-12-29T12:36:00,aln,9.60
2023-12-29T12:37:00,aln,7.20
2023-12-29T12:39:00,aln,16.80
2023-12-29T12:40:00,aln,9.60
2023-12-29T12:42:00,aln,16.79
2023-12-29T12:43:00,aln,9.60
2023-12-29T12:44:00,aln,9.60
2023-12-29T12:46:00,aln,16.80
2023-12-29T12:48:00,aln,16.79
2023-12-29T12:50:00,aln,19.20
2023-12-29T12:52:00,aln,16.80
2023-12-29T12:53:00,aln,7.20
2023-12-29T12:55:00,aln,16.79
2023-12-29T12:56:00,aln,9.60
2023-12-29T12:58:00,aln,16.80
2023-12-29T12:59:00,aln,7.20
2023-12-29T13:01:00,aln,19.20
2023-12-29T13:02:00,aln,7.20
2023-12-29T13:04:00,aln,19.20
2023-12-29T13:06:00,aln,16.80
2023-12-29T13:07:00,aln,7.20
2023-12-29T13:09:00,aln,19.20
2023-12-29T13:10:00,aln,7.20
2023-12-29T13:12:00,aln,19.20
2023-12-29T13:14:00,aln,14.41
2023-12-29T13:15:00,aln,9.59
2023-12-29T13:17:00,aln,16.80
2023-12-29T13:18:00,aln,7.20
2023-12-29T13:20:00,aln,16.80
2023-12-29T13:21:00,aln,9.60
2023-12-29T13:22:00,aln,9.59
2023-12-29T13:24:00,aln,16.80
2023-12-29T13:26:00,aln,16.80
2023-12-29T13:28:00,aln,16.80
2023-12-29T13:29:00,aln,9.59
2023-12-29T13:31:00,aln,16.80
2023-12-29T13:32:00,aln,7.20
2023-12-29T13:34:00,aln,16.80
2023-12-29T13:35:00,aln,9.60
2023-12-29T13:37:00,aln,16.79
2023-12-29T13:39:00,aln,16.80
2023-12-29T13:41:00,aln,16.80
2023-12-29T13:42:00,aln,7.20
2023-12-29T13:44:00,aln,16.80
2023-12-29T13:45:00,aln,9.59
2023-12-29T13:47:00,aln,16.80
2023-12-29T13:49:00,aln,16.80
2023-12-29T13:50:00,aln,7.20
2023-12-29T13:51:00,aln,9.60
2023-12-29T13:53:00,aln,14.40
2023-12-29T13:54:00,aln,9.59
2023-12-29T13:55:00,aln,7.20
2023-12-29T13:57:00,aln,16.80
2023-12-29T13:59:00,aln,16.80
2023-12-29T14:00:00,aln,7.20
2023-12-29T14:02:00,aln,16.80
2023-12-29T14:04:00,aln,16.80
2023-12-29T14:06:00,aln,16.79
2023-12-29T14:08:00,aln,16.80
2023-12-29T14:09:00,aln,9.60
2023-12-29T14:11:00,aln,16.80
2023-12-29T14:12:00,aln,9.59
2023-12-29T14:13:00,aln,7.20
2023-12-29T14:15:00,aln,16.80
2023-12-29T14:16:00,aln,9.60
2023-12-29T14:18:00,aln,16.80
2023-12-29T14:20:00,aln,16.79
2023-12-29T14:22:00,aln,16.80
2023-12-29T14:23:00,aln,7.20
2023-12-29T14:24:00,aln,9.60
2023-12-29T14:26:00,aln,16.80
2023-12-29T14:27:00,aln,9.59
2023-12-29T14:28:00,aln,7.20
2023-12-29T14:30:00,aln,16.80
2023-12-29T14:31:00,aln,9.60
2023-12-29T14:33:00,aln,16.80
2023-12-29T14:35:00,aln,16.79
2023-12-29T14:37:00,aln,16.80
2023-12-29T14:39:00,aln,16.80
2023-12-29T14:40:00,aln,9.60
2023-12-29T14:41:00,aln,7.20
2023-12-29T14:43:00,aln,16.79
2023-12-29T14:44:00,aln,9.60
2023-12-29T14:45:00,aln,7.20
2023-12-29T14:47:00,aln,16.80
2023-12-29T14:49:00,aln,16.80
2023-12-29T14:51:00,aln,16.79
2023-12-29T14:53:00,aln,19.20
2023-12-29T14:55:00,aln,16.80
2023-12-29T14:57:00,aln,16.79
2023-12-29T14:59:00,aln,16.80
2023-12-29T15:01:00,aln,16.80
2023-12-29T15:02:00,aln,9.60
2023-12-29T15:03:00,aln,7.20
2023-12-29T15:05:00,aln,16.79
2023-12-29T15:07:00,aln,19.20
2023-12-29T15:09:00,aln,16.80
2023-12-29T15:11:00,aln,16.79
2023-12-29T15:13:00,aln,16.80
2023-12-29T15:15:00,aln,16.80
2023-12-29T15:17:00,aln,16.80
2023-12-29T15:19:00,aln,16.79
2023-12-29T15:21:00,aln,16.80
2023-12-29T15:22:00,aln,7.20
2023-12-29T15:24:00,aln,16.80
2023-12-29T15:26:00,aln,16.80
2023-12-29T15:27:00,aln,9.59
2023-12-29T15:28:00,aln,7.21
2023-12-29T15:30:00,aln,16.79
2023-12-29T15:32:00,aln,16.80
2023-12-29T15:33:00,aln,7.20
2023-12-29T15:35:00,aln,16.80
2023-12-29T15:37:00,aln,16.80
2023-12-29T15:39:00,aln,16.79
2023-12-29T15:40:00,aln,7.20
2023-12-29T15:41:00,aln,9.60
2023-12-29T15:43:00,aln,16.80
2023-12-29T15:45:00,aln,16.80
2023-12-29T15:47:00,aln,16.79
2023-12-29T15:48:00,aln,9.60
2023-12-29T15:50:00,aln,16.80
2023-12-29T15:51:00,aln,7.20
2023-12-29T15:53:00,aln,16.80
2023-12-29T15:54:00,aln,9.59
2023-12-29T15:56:00,aln,16.80
2023-12-29T15:58:00,aln,19.20
2023-12-29T16:00:00,aln,16.79
2023-12-29T16:01:00,aln,7.20
2023-12-29T16:03:00,aln,16.80
2023-12-29T16:05:00,aln,16.80
2023-12-29T16:07:00,aln,16.80
2023-12-29T16:08:00,aln,9.59
2023-12-29T16:10:00,aln,16.80
2023-12-29T16:12:00,aln,16.80
2023-12-29T16:14:00,aln,16.80
2023-12-29T16:16:00,aln,14.40
2023-12-29T16:17:00,aln,9.59
2023-12-29T16:18:00,aln,9.60
2023-12-29T16:20:00,aln,14.40
2023-12-29T16:21:00,aln,9.60
2023-12-29T16:23:00,aln,16.80
2023-12-29T16:24:00,aln,9.59
2023-12-29T16:25:00,aln,7.21
2023-12-29T16:27:00,aln,16.79
2023-12-29T16:29:00,aln,16.80
2023-12-29T16:30:00,aln,9.60
2023-12-29T16:32:00,aln,16.80
2023-12-29T16:33:00,aln,7.20
2023-12-29T16:35:00,aln,16.79
2023-12-29T16:36:00,aln,9.60
2023-12-29T16:38:00,aln,16.80
2023-12-29T16:40:00,aln,16.80
2023-12-29T16:42:00,aln,19.20
2023-12-29T16:43:00,aln,7.20
2023-12-29T16:44:00,aln,9.60
2023-12-29T16:46:00,aln,16.80
2023-12-29T16:47:00,aln,9.59
2023-12-29T16:49:00,aln,19.20
2023-12-29T16:51:00,aln,16.79
2023-12-29T16:53:00,aln,16.80
2023-12-29T16:55:00,aln,19.20
2023-12-29T16:56:00,aln,9.59
2023-12-29T16:58:00,aln,16.80
2023-12-29T17:00:00,aln,16.80
2023-12-29T17:01:00,aln,9.60
2023-12-29T17:03:00,aln,16.79
2023-12-29T17:05:00,aln,16.80
2023-12-29T17:07:00,aln,19.20
2023-12-29T17:09:00,aln,16.79
2023-12-29T17:10:00,aln,9.60
2023-12-29T17:12:00,aln,16.80
2023-12-29T17:14:00,aln,16.80
2023-12-29T17:16:00,aln,16.79
2023-12-29T17:17:00,aln,9.60
2023-12-29T17:19:00,aln,16.80
2023-12-29T17:21:00,aln,16.80
2023-12-29T17:23:00,aln,16.79
2023-12-29T17:24:00,aln,7.20
2023-12-29T17:26:00,aln,16.80
2023-12-29T17:27:00,aln,9.60
2023-12-29T17:29:00,aln,16.80
2023-12-29T17:30:00,aln,7.20
2023-12-29T17:31:00,aln,9.59
2023-12-29T17:33:00,aln,16.80
2023-12-29T17:34:00,aln,9.60
2023-12-29T17:36:00,aln,16.80
2023-12-29T17:38:00,aln,16.79
2023-12-29T17:40:00,aln,16.80
2023-12-29T17:42:00,aln,16.80
2023-12-29T17:43:00,aln,9.60
2023-12-29T17:45:00,aln,16.79
2023-12-29T17:47:00,aln,19.20
2023-12-29T17:48:00,aln,7.20
2023-12-29T17:50:00,aln,19.20
2023-12-29T17:51:00,aln,9.60
2023-12-29T17:52:00,aln,7.20
2023-12-29T17:54:00,aln,19.20
2023-12-29T17:55:00,aln,7.21
2023-12-29T17:57:00,aln,16.79
2023-12-29T17:59:00,aln,16.80
2023-12-29T18:01:00,aln,19.20
2023-12-29T18:03:00,aln,16.80
2023-12-29T18:05:00,aln,16.80
2023-12-29T18:06:00,aln,9.60
2023-12-29T18:08:00,aln,16.79
2023-12-29T18:10:00,aln,16.80
2023-12-29T18:11:00,aln,9.60
2023-12-29T18:13:00,aln,16.80
2023-12-29T18:14:00,aln,7.20
2023-12-29T18:16:00,aln,16.80
2023-12-29T18:18:00,aln,16.79
2023-12-29T18:20:00,aln,16.80
2023-12-29T18:22:00,aln,16.80
2023-12-29T18:23:00,aln,7.20
2023-12-29T18:25:00,aln,16.80
2023-12-29T18:27:00,aln,19.20
2023-12-29T18:28:00,aln,7.20
2023-12-29T18:30:00,aln,19.20
2023-12-29T18:31:00,aln,7.20
2023-12-29T18:33:00,aln,19.20
2023-12-29T18:34:00,aln,9.60
2023-12-29T18:36:00,aln,16.79
2023-12-29T18:37:00,aln,16.79
2023-12-29T18:38:00,aln,7.21
2023-12-29T18:39:00,aln,19.20
2023-12-29T18:41:00,aln,16.80
2023-12-29T18:43:00,aln,16.79
2023-12-29T18:44:00,aln,7.21
2023-12-29T18:46:00,aln,19.20
2023-12-29T18:48:00,aln,16.80
2023-12-29T18:50:00,aln,16.79
2023-12-29T18:52:00,aln,16.80
2023-12-29T18:53:00,aln,9.60
2023-12-29T18:55:00,aln,16.80
2023-12-29T18:57:00,aln,16.79
2023-12-29T18:58:00,aln,7.21
2023-12-29T19:00:00,aln,19.20
2023-12-29T19:02:00,aln,16.80
