#datetime,building,power
2023-06-11T00:00:00,nat,71.90
2023-06-11T00:02:00,nat,359.01
2023-06-11T00:03:00,nat,167.00
2023-06-11T00:05:00,nat,256.20
2023-06-11T00:07:00,nat,326.86
2023-06-11T00:08:00,nat,122.84
2023-06-11T00:10:00,nat,288.41
2023-06-11T00:11:00,nat,96.40
2023-06-11T00:13:00,nat,306.67
2023-06-11T00:14:00,nat,170.23
2023-06-11T00:16:00,nat,231.29
2023-06-11T00:17:00,nat,60.61
2023-06-11T00:18:00,nat,144.57
2023-06-11T00:20:00,nat,287.17
2023-06-11T00:21:00,nat,155.16
2023-06-11T00:23:00,nat,327.84
2023-06-11T00:24:00,nat,111.81
2023-06-11T00:26:00,nat,269.87
2023-06-11T00:27:00,nat,53.89
2023-06-11T00:29:00,nat,277.99
2023-06-11T00:31:00,nat,222.42
2023-06-11T00:32:00,nat,66.44
2023-06-11T00:34:00,nat,368.04
2023-06-11T00:36:00,nat,259.38
2023-06-11T00:38:00,nat,283.23
2023-06-11T00:40:00,nat,233.23
2023-06-11T00:42:00,nat,291.86
2023-06-11T00:44:00,nat,380.68
2023-06-11T00:46:00,nat,308.77
2023-06-11T00:48:00,nat,259.99
2023-06-11T00:50:00,nat,274.47
2023-06-11T00:51:00,nat,118.44
2023-06-11T00:53:00,nat,264.62
2023-06-11T00:54:00,nat,24.62
2023-06-11T00:56:00,nat,195.33
2023-06-11T00:57:00,nat,39.36
2023-06-11T00:59:00,nat,266.07
2023-06-11T01:01:00,nat,357.01
2023-06-11T01:03:00,nat,224.33
2023-06-11T01:05:00,nat,209.04
2023-06-11T01:07:00,nat,217.69
2023-06-11T01:09:00,nat,192.00
2023-06-11T01:11:00,nat,228.48
2023-06-11T01:13:00,nat,193.52
2023-06-11T01:14:00,nat,97.54
2023-06-11T01:16:00,nat,216.85
2023-06-11T01:18:00,nat,240.93
2023-06-11T01:20:00,nat,229.44
2023-06-11T01:21:00,nat,126.97
2023-06-11T01:22:00,nat,129.93
2023-06-11T01:23:00,nat,129.87
2023-06-11T01:25:00,nat,237.16
2023-06-11T01:27:00,nat,249.26
2023-06-11T01:28:00,nat,118.18
2023-06-11T01:29:00,nat,118.18
2023-06-11T01:31:00,nat,232.20
2023-06-11T01:32:00,nat,110.59
2023-06-11T01:34:00,nat,216.46
2023-06-11T01:35:00,nat,36.52
2023-06-11T01:37:00,nat,262.51
2023-06-11T01:39:00,nat,288.87
2023-06-11T01:41:00,nat,283.89
2023-06-11T01:43:00,nat,279.31
2023-06-11T01:45:00,nat,246.13
2023-06-11T01:46:00,nat,90.10
2023-06-11T01:48:00,nat,196.43
2023-06-11T01:50:00,nat,254.28
2023-06-11T01:52:00,nat,306.52
2023-06-11T01:54:00,nat,266.79
2023-06-11T01:55:00,nat,77.33
2023-06-11T01:56:00,nat,101.30
2023-06-11T01:58:00,nat,215.05
2023-06-11T01:59:00,nat,101.38
2023-06-11T02:00:00,nat,101.44
2023-06-11T02:02:00,nat,245.26
2023-06-11T02:04:00,nat,232.57
2023-06-11T02:05:00,nat,71.14
2023-06-11T02:07:00,nat,322.25
2023-06-11T02:08:00,nat,142.19
2023-06-11T02:09:00,nat,77.53
2023-06-11T02:11:00,nat,254.13
2023-06-11T02:12:00,nat,62.18
2023-06-11T02:14:00,nat,277.31
2023-06-11T02:15:00,nat,150.17
2023-06-11T02:16:00,nat,102.19
2023-06-11T02:18:00,nat,276.48
2023-06-11T02:20:00,nat,264.98
2023-06-11T02:21:00,nat,108.95
2023-06-11T02:23:00,nat,270.02
2023-06-11T02:25:00,nat,230.11
2023-06-11T02:27:00,nat,285.87
2023-06-11T02:29:00,nat,261.99
2023-06-11T02:31:00,nat,218.01
2023-06-11T02:32:00,nat,81.24
2023-06-11T02:33:00,nat,81.18
2023-06-11T02:35:00,nat,258.60
2023-06-11T02:37:00,nat,254.30
2023-06-11T02:39:00,nat,256.46
2023-06-11T02:41:00,nat,273.49
2023-06-11T02:42:00,nat,117.51
2023-06-11T02:44:00,nat,268.24
2023-06-11T02:46:00,nat,237.26
2023-06-11T02:47:00,nat,69.21
2023-06-11T02:48:00,nat,91.21
2023-06-11T02:49:00,nat,34.08
2023-06-11T02:50:00,nat,70.12
2023-06-11T02:52:00,nat,277.35
2023-06-11T02:54:00,nat,221.11
2023-06-11T02:56:00,nat,264.56
2023-06-11T02:57:00,nat,108.58
2023-06-11T02:59:00,nat,272.61
2023-06-11T03:01:00,nat,285.75
2023-06-11T03:02:00,nat,106.54
2023-06-11T03:03:00,nat,118.49
2023-06-11T03:05:00,nat,267.41
2023-06-11T03:07:00,nat,328.18
2023-06-11T03:08:00,nat,88.18
2023-06-11T03:10:00,nat,263.71
2023-06-11T03:12:00,nat,317.46
2023-06-11T03:14:00,nat,240.81
2023-06-11T03:16:00,nat,220.49
2023-06-11T03:18:00,nat,270.11
2023-06-11T03:20:00,nat,255.60
2023-06-11T03:22:00,nat,287.75
2023-06-11T03:23:00,nat,131.78
2023-06-11T03:25:00,nat,278.49
2023-06-11T03:27:00,nat,295.45
2023-06-11T03:28:00,nat,139.47
2023-06-11T03:30:00,nat,270.13
2023-06-11T03:32:00,nat,263.42
2023-06-11T03:33:00,nat,107.50
2023-06-11T03:35:00,nat,248.71
2023-06-11T03:36:00,nat,92.68
2023-06-11T03:38:00,nat,291.16
2023-06-11T03:40:00,nat,276.72
2023-06-11T03:42:00,nat,368.78
2023-06-11T03:44:00,nat,332.29
2023-06-11T03:45:00,nat,77.16
2023-06-11T03:46:00,nat,101.13
2023-06-11T03:48:00,nat,279.79
2023-06-11T03:50:00,nat,261.30
2023-06-11T03:52:00,nat,218.12
2023-06-11T03:53:00,nat,62.09
2023-06-11T03:55:00,nat,233.26
2023-06-11T03:57:00,nat,211.37
2023-06-11T03:59:00,nat,274.76
2023-06-11T04:00:00,nat,32.10
2023-06-11T04:01:00,nat,78.52
2023-06-11T04:03:00,nat,266.70
2023-06-11T04:05:00,nat,256.29
2023-06-11T04:06:00,nat,124.28
2023-06-11T04:08:00,nat,319.14
2023-06-11T04:10:00,nat,315.04
2023-06-11T04:12:00,nat,266.78
2023-06-11T04:13:00,nat,134.77
2023-06-11T04:15:00,nat,259.63
2023-06-11T04:17:00,nat,243.13
2023-06-11T04:19:00,nat,213.95
2023-06-11T04:21:00,nat,289.15
2023-06-11T04:22:00,nat,85.19
2023-06-11T04:24:00,nat,211.20
2023-06-11T04:25:00,nat,91.20
2023-06-11T04:27:00,nat,200.22
2023-06-11T04:29:00,nat,244.99
2023-06-11T04:30:00,nat,29.02
2023-06-11T04:32:00,nat,245.83
2023-06-11T04:34:00,nat,261.83
2023-06-11T04:36:00,nat,204.62
2023-06-11T04:37:00,nat,48.64
2023-06-11T04:38:00,nat,81.73
2023-06-11T04:40:00,nat,221.10
2023-06-11T04:41:00,nat,59.43
2023-06-11T04:42:00,nat,59.49
2023-06-11T04:44:00,nat,186.45
2023-06-11T04:46:00,nat,221.95
2023-06-11T04:48:00,nat,211.99
2023-06-11T04:49:00,nat,45.38
2023-06-11T04:50:00,nat,45.38
2023-06-11T04:52:00,nat,252.08
2023-06-11T04:53:00,nat,66.15
2023-06-11T04:54:00,nat,54.08
2023-06-11T04:56:00,nat,231.71
2023-06-11T04:58:00,nat,234.84
2023-06-11T05:00:00,nat,246.85
2023-06-11T05:02:00,nat,244.44
2023-06-11T05:03:00,nat,159.53
2023-06-11T05:05:00,nat,257.00
2023-06-11T05:06:00,nat,29.01
2023-06-11T05:08:00,nat,289.32
2023-06-11T05:09:00,nat,139.41
2023-06-11T05:11:00,nat,226.36
2023-06-11T05:12:00,nat,125.70
2023-06-11T05:14:00,nat,215.23
2023-06-11T05:16:00,nat,198.41
2023-06-11T05:17:00,nat,42.37
2023-06-11T05:19:00,nat,191.05
2023-06-11T05:20:00,nat,47.03
2023-06-11T05:22:00,nat,189.25
2023-06-11T05:23:00,nat,40.48
2023-06-11T05:24:00,nat,40.42
2023-06-11T05:26:00,nat,237.31
2023-06-11T05:28:00,nat,257.02
2023-06-11T05:30:00,nat,284.03
2023-06-11T05:32:00,nat,282.85
2023-06-11T05:33:00,nat,102.79
2023-06-11T05:35:00,nat,186.92
2023-06-11T05:37:00,nat,275.21
2023-06-11T05:38:00,nat,47.17
2023-06-11T05:40:00,nat,260.63
2023-06-11T05:41:00,nat,174.64
2023-06-11T05:42:00,nat,42.63
2023-06-11T05:44:00,nat,222.64
2023-06-11T05:45:00,nat,114.59
2023-06-11T05:47:00,nat,257.57
2023-06-11T05:49:00,nat,359.10
2023-06-11T05:50:00,nat,2.29
2023-06-11T05:52:00,nat,363.44
2023-06-11T05:53:00,nat,123.62
2023-06-11T05:55:00,nat,252.62
2023-06-11T05:57:00,nat,251.50
2023-06-11T05:58:00,nat,71.56
2023-06-11T06:00:00,nat,324.66
2023-06-11T06:01:00,nat,96.67
2023-06-11T06:03:00,nat,315.59
2023-06-11T06:05:00,nat,277.11
2023-06-11T06:06:00,nat,97.17
2023-06-11T06:08:00,nat,471.17
2023-06-11T06:09:00,nat,3.13
2023-06-11T06:11:00,nat,297.15
2023-06-11T06:13:00,nat,437.63
2023-06-11T06:14:00,nat,29.64
2023-06-11T06:16:00,nat,298.72
2023-06-11T06:18:00,nat,279.82
2023-06-11T06:20:00,nat,263.46
2023-06-11T06:22:00,nat,470.50
2023-06-11T06:24:00,nat,304.13
2023-06-11T06:25:00,nat,112.17
2023-06-11T06:27:00,nat,268.01
2023-06-11T06:29:00,nat,404.85
2023-06-11T06:30:00,nat,68.87
2023-06-11T06:32:00,nat,281.66
2023-06-11T06:34:00,nat,361.91
2023-06-11T06:36:00,nat,335.72
2023-06-11T06:38:00,nat,357.25
2023-06-11T06:39:00,nat,141.22
2023-06-11T06:41:00,nat,316.19
2023-06-11T06:42:00,nat,148.20
2023-06-11T06:44:00,nat,413.26
2023-06-11T06:45:00,nat,125.21
2023-06-11T06:47:00,nat,392.22
2023-06-11T06:49:00,nat,300.41
2023-06-11T06:51:00,nat,383.98
2023-06-11T06:53:00,nat,510.82
2023-06-11T06:54:00,nat,66.86
2023-06-11T06:56:00,nat,297.10
2023-06-11T06:58:00,nat,402.41
2023-06-11T07:00:00,nat,350.25
2023-06-11T07:01:00,nat,242.20
2023-06-11T07:03:00,nat,350.33
2023-06-11T07:05:00,nat,389.40
2023-06-11T07:07:00,nat,338.82
2023-06-11T07:08:00,nat,182.09
2023-06-11T07:10:00,nat,371.61
2023-06-11T07:11:00,nat,128.75
2023-06-11T07:12:00,nat,86.15
2023-06-11T07:13:00,nat,134.14
2023-06-11T07:15:00,nat,335.92
2023-06-11T07:16:00,nat,239.94
2023-06-11T07:18:00,nat,497.21
2023-06-11T07:20:00,nat,567.63
2023-06-11T07:22:00,nat,464.90
2023-06-11T07:23:00,nat,90.08
2023-06-11T07:24:00,nat,191.03
2023-06-11T07:25:00,nat,191.03
2023-06-11T07:27:00,nat,394.05
2023-06-11T07:28:00,nat,214.05
2023-06-11T07:30:00,nat,441.25
2023-06-11T07:32:00,nat,421.44
2023-06-11T07:34:00,nat,299.29
2023-06-11T07:35:00,nat,143.31
2023-06-11T07:37:00,nat,420.40
2023-06-11T07:38:00,nat,192.36
2023-06-11T07:40:00,nat,390.84
2023-06-11T07:42:00,nat,352.16
2023-06-11T07:44:00,nat,555.35
2023-06-11T07:46:00,nat,411.50
2023-06-11T07:47:00,nat,183.51
2023-06-11T07:49:00,nat,353.47
2023-06-11T07:50:00,nat,53.47
2023-06-11T07:52:00,nat,362.54
2023-06-11T07:53:00,nat,146.56
2023-06-11T07:55:00,nat,404.45
2023-06-11T07:57:00,nat,350.95
2023-06-11T07:58:00,nat,150.60
2023-06-11T07:59:00,nat,178.18
2023-06-11T08:00:00,nat,164.35
2023-06-11T08:01:00,nat,164.35
2023-06-11T08:03:00,nat,411.77
2023-06-11T08:05:00,nat,378.38
2023-06-11T08:07:00,nat,529.60
2023-06-11T08:09:00,nat,384.89
2023-06-11T08:11:00,nat,342.89
2023-06-11T08:12:00,nat,234.85
2023-06-11T08:14:00,nat,410.22
2023-06-11T08:15:00,nat,151.04
2023-06-11T08:16:00,nat,139.03
2023-06-11T08:18:00,nat,385.67
2023-06-11T08:20:00,nat,374.80
2023-06-11T08:21:00,nat,157.51
2023-06-11T08:22:00,nat,85.50
2023-06-11T08:24:00,nat,365.99
2023-06-11T08:25:00,nat,138.00
2023-06-11T08:27:00,nat,382.20
2023-06-11T08:28:00,nat,142.15
2023-06-11T08:30:00,nat,483.68
2023-06-11T08:32:00,nat,530.24
2023-06-11T08:33:00,nat,38.23
2023-06-11T08:35:00,nat,405.13
2023-06-11T08:37:00,nat,403.30
2023-06-11T08:38:00,nat,163.30
2023-06-11T08:40:00,nat,391.47
2023-06-11T08:42:00,nat,344.77
2023-06-11T08:43:00,nat,176.72
2023-06-11T08:45:00,nat,380.82
2023-06-11T08:47:00,nat,457.07
2023-06-11T08:48:00,nat,64.82
2023-06-11T08:49:00,nat,136.83
2023-06-11T08:51:00,nat,431.84
2023-06-11T08:52:00,nat,99.70
2023-06-11T08:53:00,nat,99.65
2023-06-11T08:55:00,nat,319.15
2023-06-11T08:57:00,nat,437.14
2023-06-11T08:59:00,nat,368.72
2023-06-11T09:01:00,nat,408.74
2023-06-11T09:02:00,nat,118.36
2023-06-11T09:03:00,nat,130.37
2023-06-11T09:05:00,nat,386.07
2023-06-11T09:07:00,nat,388.05
2023-06-11T09:09:00,nat,389.47
2023-06-11T09:10:00,nat,161.49
2023-06-11T09:11:00,nat,216.66
2023-06-11T09:13:00,nat,381.79
2023-06-11T09:14:00,nat,114.31
2023-06-11T09:15:00,nat,114.25
2023-06-11T09:17:00,nat,402.08
2023-06-11T09:18:00,nat,174.09
2023-06-11T09:20:00,nat,427.76
2023-06-11T09:22:00,nat,348.59
2023-06-11T09:23:00,nat,86.16
2023-06-11T09:25:00,nat,349.35
2023-06-11T09:27:00,nat,407.81
2023-06-11T09:28:00,nat,191.78
2023-06-11T09:30:00,nat,415.58
2023-06-11T09:32:00,nat,356.88
2023-06-11T09:34:00,nat,401.81
2023-06-11T09:35:00,nat,152.25
2023-06-11T09:36:00,nat,152.25
2023-06-11T09:38:00,nat,405.86
2023-06-11T09:40:00,nat,420.24
2023-06-11T09:41:00,nat,180.18
2023-06-11T09:43:00,nat,281.11
2023-06-11T09:45:00,nat,538.67
2023-06-11T09:47:00,nat,379.57
2023-06-11T09:48:00,nat,157.66
2023-06-11T09:49:00,nat,215.65
2023-06-11T09:50:00,nat,227.66
2023-06-11T09:52:00,nat,389.61
2023-06-11T09:54:00,nat,335.68
2023-06-11T09:56:00,nat,378.16
2023-06-11T09:57:00,nat,138.16
2023-06-11T09:59:00,nat,442.93
2023-06-11T10:00:00,nat,202.99
2023-06-11T10:02:00,nat,395.36
2023-06-11T10:03:00,nat,78.97
2023-06-11T10:04:00,nat,198.97
2023-06-11T10:06:00,nat,319.93
2023-06-11T10:08:00,nat,383.53
2023-06-11T10:10:00,nat,579.15
2023-06-11T10:11:00,nat,123.21
2023-06-11T10:13:00,nat,387.25
2023-06-11T10:14:00,nat,174.32
2023-06-11T10:15:00,nat,186.33
2023-06-11T10:17:00,nat,543.09
2023-06-11T10:19:00,nat,346.33
2023-06-11T10:20:00,nat,171.35
2023-06-11T10:21:00,nat,171.29
2023-06-11T10:23:00,nat,395.43
2023-06-11T10:24:00,nat,171.36
2023-06-11T10:25:00,nat,171.36
2023-06-11T10:27:00,nat,364.83
2023-06-11T10:28:00,nat,124.77
2023-06-11T10:30:00,nat,374.54
2023-06-11T10:31:00,nat,142.91
2023-06-11T10:33:00,nat,506.65
2023-06-11T10:35:00,nat,369.45
2023-06-11T10:36:00,nat,236.39
2023-06-11T10:37:00,nat,128.40
2023-06-11T10:39:00,nat,468.75
2023-06-11T10:41:00,nat,407.43
2023-06-11T10:43:00,nat,463.08
2023-06-11T10:45:00,nat,351.91
2023-06-11T10:47:00,nat,423.17
2023-06-11T10:48:00,nat,171.16
2023-06-11T10:50:00,nat,435.73
2023-06-11T10:52:00,nat,397.23
2023-06-11T10:54:00,nat,385.75
2023-06-11T10:55:00,nat,156.16
2023-06-11T10:56:00,nat,109.60
2023-06-11T10:58:00,nat,404.15
2023-06-11T11:00:00,nat,349.70
2023-06-11T11:01:00,nat,208.59
2023-06-11T11:02:00,nat,255.89
2023-06-11T11:03:00,nat,195.89
2023-06-11T11:05:00,nat,423.07
2023-06-11T11:07:00,nat,401.85
2023-06-11T11:08:00,nat,197.83
2023-06-11T11:10:00,nat,362.59
2023-06-11T11:11:00,nat,151.22
2023-06-11T11:13:00,nat,393.58
2023-06-11T11:14:00,nat,209.30
2023-06-11T11:16:00,nat,445.04
2023-06-11T11:18:00,nat,299.12
2023-06-11T11:20:00,nat,366.76
2023-06-11T11:22:00,nat,399.70
2023-06-11T11:24:00,nat,410.19
2023-06-11T11:25:00,nat,150.63
2023-06-11T11:26:00,nat,215.79
2023-06-11T11:28:00,nat,454.70
2023-06-11T11:30:00,nat,409.18
2023-06-11T11:32:00,nat,310.33
2023-06-11T11:34:00,nat,360.97
2023-06-11T11:35:00,nat,121.03
2023-06-11T11:37:00,nat,375.26
2023-06-11T11:39:00,nat,397.60
2023-06-11T11:41:00,nat,431.50
2023-06-11T11:42:00,nat,203.51
2023-06-11T11:44:00,nat,387.50
2023-06-11T11:45:00,nat,182.53
2023-06-11T11:46:00,nat,182.53
2023-06-11T11:48:00,nat,430.09
2023-06-11T11:49:00,nat,263.16
2023-06-11T11:50:00,nat,157.82
2023-06-11T11:51:00,nat,132.18
2023-06-11T11:52:00,nat,144.19
2023-06-11T11:54:00,nat,346.39
2023-06-11T11:55:00,nat,232.33
2023-06-11T11:56:00,nat,88.30
2023-06-11T11:58:00,nat,461.38
2023-06-11T12:00:00,nat,414.23
2023-06-11T12:02:00,nat,366.85
2023-06-11T12:03:00,nat,150.87
2023-06-11T12:05:00,nat,356.36
2023-06-11T12:07:00,nat,292.46
2023-06-11T12:08:00,nat,117.61
2023-06-11T12:10:00,nat,548.55
2023-06-11T12:12:00,nat,469.75
2023-06-11T12:13:00,nat,125.36
2023-06-11T12:14:00,nat,137.31
2023-06-11T12:16:00,nat,351.73
2023-06-11T12:18:00,nat,453.46
2023-06-11T12:20:00,nat,478.05
2023-06-11T12:21:00,nat,206.25
2023-06-11T12:22:00,nat,206.19
2023-06-11T12:24:00,nat,528.08
2023-06-11T12:25:00,nat,177.55
2023-06-11T12:26:00,nat,237.61
2023-06-11T12:28:00,nat,420.58
2023-06-11T12:29:00,nat,204.60
2023-06-11T12:31:00,nat,392.73
2023-06-11T12:33:00,nat,450.72
2023-06-11T12:34:00,nat,222.79
2023-06-11T12:36:00,nat,413.78
2023-06-11T12:38:00,nat,426.98
2023-06-11T12:39:00,nat,174.21
2023-06-11T12:40:00,nat,341.56
2023-06-11T12:41:00,nat,143.02
2023-06-11T12:43:00,nat,423.86
2023-06-11T12:45:00,nat,450.20
2023-06-11T12:46:00,nat,210.20
2023-06-11T12:48:00,nat,494.98
2023-06-11T12:50:00,nat,449.44
2023-06-11T12:52:00,nat,471.67
2023-06-11T12:54:00,nat,486.62
2023-06-11T12:56:00,nat,506.74
2023-06-11T12:57:00,nat,269.75
2023-06-11T12:59:00,nat,400.55
2023-06-11T13:00:00,nat,184.51
2023-06-11T13:02:00,nat,443.88
2023-06-11T13:03:00,nat,227.96
2023-06-11T13:05:00,nat,434.84
2023-06-11T13:06:00,nat,290.88
2023-06-11T13:08:00,nat,445.27
2023-06-11T13:10:00,nat,528.26
2023-06-11T13:12:00,nat,483.73
2023-06-11T13:14:00,nat,406.87
2023-06-11T13:15:00,nat,204.26
2023-06-11T13:16:00,nat,170.68
2023-06-11T13:18:00,nat,413.02
2023-06-11T13:20:00,nat,539.10
2023-06-11T13:21:00,nat,162.53
2023-06-11T13:22:00,nat,210.52
2023-06-11T13:24:00,nat,417.68
2023-06-11T13:25:00,nat,142.66
2023-06-11T13:26:00,nat,202.60
2023-06-11T13:28:00,nat,481.79
2023-06-11T13:29:00,nat,197.48
2023-06-11T13:30:00,nat,189.59
2023-06-11T13:32:00,nat,411.05
2023-06-11T13:33:00,nat,135.08
2023-06-11T13:35:00,nat,537.84
2023-06-11T13:37:00,nat,464.77
2023-06-11T13:39:00,nat,464.26
2023-06-11T13:41:00,nat,492.45
2023-06-11T13:42:00,nat,192.51
2023-06-11T13:43:00,nat,315.67
2023-06-11T13:45:00,nat,479.12
2023-06-11T13:47:00,nat,457.32
2023-06-11T13:48:00,nat,217.37
2023-06-11T13:50:00,nat,432.30
2023-06-11T13:51:00,nat,132.30
2023-06-11T13:52:00,nat,236.27
2023-06-11T13:54:00,nat,456.86
2023-06-11T13:56:00,nat,492.16
2023-06-11T13:57:00,nat,233.15
2023-06-11T13:59:00,nat,555.00
2023-06-11T14:01:00,nat,446.28
2023-06-11T14:03:00,nat,373.96
2023-06-11T14:05:00,nat,440.61
2023-06-11T14:06:00,nat,200.61
2023-06-11T14:08:00,nat,488.47
2023-06-11T14:10:00,nat,503.54
2023-06-11T14:12:00,nat,473.55
2023-06-11T14:13:00,nat,188.01
2023-06-11T14:15:00,nat,473.70
2023-06-11T14:17:00,nat,589.06
2023-06-11T14:18:00,nat,177.77
2023-06-11T14:19:00,nat,230.94
2023-06-11T14:21:00,nat,619.11
2023-06-11T14:23:00,nat,586.75
2023-06-11T14:25:00,nat,552.07
2023-06-11T14:27:00,nat,500.41
2023-06-11T14:29:00,nat,658.27
2023-06-11T14:30:00,nat,147.06
2023-06-11T14:32:00,nat,604.09
2023-06-11T14:33:00,nat,240.18
2023-06-11T14:34:00,nat,264.14
2023-06-11T14:36:00,nat,584.95
2023-06-11T14:37:00,nat,173.36
2023-06-11T14:38:00,nat,335.11
2023-06-11T14:39:00,nat,245.06
2023-06-11T14:41:00,nat,646.15
2023-06-11T14:43:00,nat,630.90
2023-06-11T14:45:00,nat,595.06
2023-06-11T14:47:00,nat,609.87
2023-06-11T14:49:00,nat,651.18
2023-06-11T14:51:00,nat,565.57
2023-06-11T14:53:00,nat,585.50
2023-06-11T14:54:00,nat,299.63
2023-06-11T14:55:00,nat,299.63
2023-06-11T14:57:00,nat,661.61
2023-06-11T14:58:00,nat,253.62
2023-06-11T15:00:00,nat,798.83
2023-06-11T15:01:00,nat,234.18
2023-06-11T15:02:00,nat,184.87
2023-06-11T15:03:00,nat,196.88
2023-06-11T15:05:00,nat,555.40
2023-06-11T15:06:00,nat,279.37
2023-06-11T15:08:00,nat,440.14
2023-06-11T15:10:00,nat,437.41
2023-06-11T15:11:00,nat,161.38
2023-06-11T15:13:00,nat,491.75
2023-06-11T15:14:00,nat,215.71
2023-06-11T15:16:00,nat,357.88
2023-06-11T15:18:00,nat,457.89
2023-06-11T15:19:00,nat,181.86
2023-06-11T15:21:00,nat,444.73
2023-06-11T15:23:00,nat,422.38
2023-06-11T15:25:00,nat,390.93
2023-06-11T15:27:00,nat,321.11
2023-06-11T15:28:00,nat,153.77
2023-06-11T15:29:00,nat,153.71
2023-06-11T15:31:00,nat,404.60
2023-06-11T15:32:00,nat,236.61
2023-06-11T15:34:00,nat,376.50
2023-06-11T15:36:00,nat,439.83
2023-06-11T15:37:00,nat,151.78
2023-06-11T15:39:00,nat,366.59
2023-06-11T15:40:00,nat,144.23
2023-06-11T15:42:00,nat,451.44
2023-06-11T15:43:00,nat,190.78
2023-06-11T15:44:00,nat,183.01
2023-06-11T15:46:00,nat,411.19
2023-06-11T15:47:00,nat,138.00
2023-06-11T15:48:00,nat,138.06
2023-06-11T15:50:00,nat,470.13
2023-06-11T15:51:00,nat,194.16
2023-06-11T15:53:00,nat,442.51
2023-06-11T15:55:00,nat,523.18
2023-06-11T15:57:00,nat,713.46
2023-06-11T15:58:00,nat,221.44
2023-06-11T16:00:00,nat,659.05
2023-06-11T16:02:00,nat,620.88
2023-06-11T16:04:00,nat,639.77
2023-06-11T16:06:00,nat,698.60
2023-06-11T16:07:00,nat,265.41
2023-06-11T16:08:00,nat,181.39
2023-06-11T16:10:00,nat,461.18
2023-06-11T16:12:00,nat,402.56
2023-06-11T16:13:00,nat,156.63
2023-06-11T16:14:00,nat,144.68
2023-06-11T16:16:00,nat,405.03
2023-06-11T16:18:00,nat,424.93
2023-06-11T16:19:00,nat,256.88
2023-06-11T16:21:00,nat,545.58
2023-06-11T16:22:00,nat,147.72
2023-06-11T16:24:00,nat,479.76
2023-06-11T16:25:00,nat,179.82
2023-06-11T16:27:00,nat,494.33
2023-06-11T16:28:00,nat,266.34
2023-06-11T16:30:00,nat,544.62
2023-06-11T16:32:00,nat,541.02
2023-06-11T16:34:00,nat,565.31
2023-06-11T16:35:00,nat,217.26
2023-06-11T16:37:00,nat,538.63
2023-06-11T16:39:00,nat,518.81
2023-06-11T16:41:00,nat,387.39
2023-06-11T16:43:00,nat,370.01
2023-06-11T16:44:00,nat,129.95
2023-06-11T16:46:00,nat,470.48
2023-06-11T16:48:00,nat,367.65
2023-06-11T16:50:00,nat,455.83
2023-06-11T16:52:00,nat,405.01
2023-06-11T16:53:00,nat,165.06
2023-06-11T16:55:00,nat,554.36
2023-06-11T16:56:00,nat,268.31
2023-06-11T16:58:00,nat,416.91
2023-06-11T16:59:00,nat,128.92
2023-06-11T17:01:00,nat,525.11
2023-06-11T17:03:00,nat,481.50
2023-06-11T17:05:00,nat,337.02
2023-06-11T17:06:00,nat,241.04
2023-06-11T17:08:00,nat,358.05
2023-06-11T17:09:00,nat,190.01
2023-06-11T17:10:00,nat,326.47
2023-06-11T17:12:00,nat,597.44
2023-06-11T17:13:00,nat,79.57
2023-06-11T17:15:00,nat,406.10
2023-06-11T17:17:00,nat,350.51
2023-06-11T17:18:00,nat,74.47
2023-06-11T17:20:00,nat,334.12
2023-06-11T17:22:00,nat,372.18
2023-06-11T17:24:00,nat,325.99
2023-06-11T17:25:00,nat,205.99
2023-06-11T17:27:00,nat,401.76
2023-06-11T17:28:00,nat,221.82
2023-06-11T17:30:00,nat,406.83
2023-06-11T17:32:00,nat,445.25
2023-06-11T17:33:00,nat,157.26
2023-06-11T17:35:00,nat,362.12
2023-06-11T17:36:00,nat,194.13
2023-06-11T17:38:00,nat,432.52
2023-06-11T17:40:00,nat,319.31
2023-06-11T17:41:00,nat,175.02
2023-06-11T17:42:00,nat,251.27
2023-06-11T17:44:00,nat,316.72
2023-06-11T17:46:00,nat,276.77
2023-06-11T17:47:00,nat,96.97
2023-06-11T17:48:00,nat,144.90
2023-06-11T17:50:00,nat,333.61
2023-06-11T17:51:00,nat,57.57
2023-06-11T17:53:00,nat,324.02
2023-06-11T17:55:00,nat,355.88
2023-06-11T17:56:00,nat,108.36
2023-06-11T17:58:00,nat,370.46
2023-06-11T18:00:00,nat,277.50
2023-06-11T18:02:00,nat,321.77
2023-06-11T18:04:00,nat,307.29
2023-06-11T18:06:00,nat,298.52
2023-06-11T18:08:00,nat,295.02
2023-06-11T18:10:00,nat,232.79
2023-06-11T18:12:00,nat,320.71
2023-06-11T18:13:00,nat,152.73
2023-06-11T18:15:00,nat,230.71
2023-06-11T18:16:00,nat,160.89
2023-06-11T18:17:00,nat,200.29
2023-06-11T18:19:00,nat,377.85
2023-06-11T18:20:00,nat,161.87
2023-06-11T18:22:00,nat,353.16
2023-06-11T18:23:00,nat,180.76
2023-06-11T18:25:00,nat,551.67
2023-06-11T18:26:00,nat,59.66
2023-06-11T18:28:00,nat,370.12
2023-06-11T18:30:00,nat,399.21
2023-06-11T18:32:00,nat,604.55
2023-06-11T18:34:00,nat,485.13
2023-06-11T18:36:00,nat,453.90
2023-06-11T18:38:00,nat,405.52
2023-06-11T18:39:00,nat,177.47
2023-06-11T18:41:00,nat,359.14
