#datetime,building,power
2024-01-31T00:00:00,vfh,23.73
2024-01-31T00:01:00,vfh,94.07
2024-01-31T00:02:00,vfh,94.07
2024-01-31T00:03:00,vfh,18.28
2024-01-31T00:04:00,vfh,59.55
2024-01-31T00:05:00,vfh,59.55
2024-01-31T00:06:00,vfh,80.93
2024-01-31T00:07:00,vfh,91.28
2024-01-31T00:08:00,vfh,58.18
2024-01-31T00:09:00,vfh,58.18
2024-01-31T00:10:00,vfh,101.11
2024-01-31T00:11:00,vfh,66.20
2024-01-31T00:12:00,vfh,66.20
2024-01-31T00:13:00,vfh,35.10
2024-01-31T00:14:00,vfh,89.18
2024-01-31T00:15:00,vfh,82.73
2024-01-31T00:16:00,vfh,82.73
2024-01-31T00:17:00,vfh,94.51
2024-01-31T00:18:00,vfh,94.51
2024-01-31T00:19:00,vfh,66.61
2024-01-31T00:20:00,vfh,86.89
2024-01-31T00:21:00,vfh,76.27
2024-01-31T00:22:00,vfh,76.27
2024-01-31T00:23:00,vfh,52.27
2024-01-31T00:24:00,vfh,53.05
2024-01-31T00:25:00,vfh,38.75
2024-01-31T00:26:00,vfh,31.70
2024-01-31T00:27:00,vfh,31.70
2024-01-31T00:28:00,vfh,81.03
2024-01-31T00:29:00,vfh,81.03
2024-01-31T00:30:00,vfh,88.19
2024-01-31T00:31:00,vfh,88.19
2024-01-31T00:32:00,vfh,107.94
2024-01-31T00:33:00,vfh,115.41
2024-01-31T00:34:00,vfh,76.52
2024-01-31T00:35:00,vfh,76.52
2024-01-31T00:36:00,vfh,64.29
2024-01-31T00:37:00,vfh,64.29
2024-01-31T00:38:00,vfh,65.55
2024-01-31T00:39:00,vfh,65.55
2024-01-31T00:40:00,vfh,102.48
2024-01-31T00:41:00,vfh,88.52
2024-01-31T00:42:00,vfh,28.22
2024-01-31T00:43:00,vfh,55.55
2024-01-31T00:44:00,vfh,55.55
2024-01-31T00:45:00,vfh,31.69
2024-01-31T00:46:00,vfh,31.69
2024-01-31T00:47:00,vfh,106.91
2024-01-31T00:48:00,vfh,106.91
2024-01-31T00:49:00,vfh,70.33
2024-01-31T00:50:00,vfh,13.77
2024-01-31T00:51:00,vfh,13.77
2024-01-31T00:52:00,vfh,85.90
2024-01-31T00:53:00,vfh,55.72
2024-01-31T00:54:00,vfh,55.72
2024-01-31T00:55:00,vfh,118.99
2024-01-31T00:56:00,vfh,118.99
2024-01-31T00:57:00,vfh,98.28
2024-01-31T00:58:00,vfh,81.17
2024-01-31T00:59:00,vfh,49.53
2024-01-31T01:00:00,vfh,54.04
2024-01-31T01:01:00,vfh,76.22
2024-01-31T01:02:00,vfh,60.15
2024-01-31T01:03:00,vfh,60.15
2024-01-31T01:04:00,vfh,39.49
2024-01-31T01:05:00,vfh,52.19
2024-01-31T01:06:00,vfh,52.19
2024-01-31T01:07:00,vfh,58.75
2024-01-31T01:08:00,vfh,58.75
2024-01-31T01:09:00,vfh,30.84
2024-01-31T01:10:00,vfh,30.84
2024-01-31T01:11:00,vfh,15.61
2024-01-31T01:12:00,vfh,114.08
2024-01-31T01:13:00,vfh,114.08
2024-01-31T01:14:00,vfh,105.02
2024-01-31T01:15:00,vfh,87.70
2024-01-31T01:16:00,vfh,87.70
2024-01-31T01:17:00,vfh,106.71
2024-01-31T01:18:00,vfh,106.71
2024-01-31T01:19:00,vfh,39.11
2024-01-31T01:20:00,vfh,100.53
2024-01-31T01:21:00,vfh,100.53
2024-01-31T01:22:00,vfh,39.36
2024-01-31T01:23:00,vfh,101.67
2024-01-31T01:24:00,vfh,99.71
2024-01-31T01:25:00,vfh,61.23
2024-01-31T01:26:00,vfh,53.79
2024-01-31T01:27:00,vfh,59.19
2024-01-31T01:28:00,vfh,59.19
2024-01-31T01:29:00,vfh,66.52
2024-01-31T01:30:00,vfh,66.52
2024-01-31T01:31:00,vfh,58.13
2024-01-31T01:32:00,vfh,72.25
2024-01-31T01:33:00,vfh,72.25
2024-01-31T01:34:00,vfh,65.41
2024-01-31T01:35:00,vfh,65.41
2024-01-31T01:36:00,vfh,67.83
2024-01-31T01:37:00,vfh,50.92
2024-01-31T01:38:00,vfh,50.92
2024-01-31T01:39:00,vfh,74.39
2024-01-31T01:40:00,vfh,74.39
2024-01-31T01:41:00,vfh,9.32
2024-01-31T01:42:00,vfh,9.32
2024-01-31T01:43:00,vfh,116.78
2024-01-31T01:44:00,vfh,116.78
2024-01-31T01:45:00,vfh,42.93
2024-01-31T01:46:00,vfh,42.93
2024-01-31T01:47:00,vfh,26.44
2024-01-31T01:48:00,vfh,96.94
2024-01-31T01:49:00,vfh,32.23
2024-01-31T01:50:00,vfh,55.24
2024-01-31T01:51:00,vfh,31.08
2024-01-31T01:52:00,vfh,31.08
2024-01-31T01:53:00,vfh,61.39
2024-01-31T01:54:00,vfh,82.04
2024-01-31T01:55:00,vfh,53.70
2024-01-31T01:56:00,vfh,53.70
2024-01-31T01:57:00,vfh,105.36
2024-01-31T01:58:00,vfh,105.36
2024-01-31T01:59:00,vfh,76.32
2024-01-31T02:00:00,vfh,55.98
2024-01-31T02:01:00,vfh,55.98
2024-01-31T02:02:00,vfh,56.00
2024-01-31T02:03:00,vfh,62.13
2024-01-31T02:04:00,vfh,69.97
2024-01-31T02:05:00,vfh,69.97
2024-01-31T02:06:00,vfh,76.18
2024-01-31T02:07:00,vfh,62.20
2024-01-31T02:08:00,vfh,62.20
2024-01-31T02:09:00,vfh,91.48
2024-01-31T02:10:00,vfh,91.48
2024-01-31T02:11:00,vfh,31.70
2024-01-31T02:12:00,vfh,31.70
2024-01-31T02:13:00,vfh,90.06
2024-01-31T02:14:00,vfh,118.60
2024-01-31T02:15:00,vfh,41.11
2024-01-31T02:16:00,vfh,41.11
2024-01-31T02:17:00,vfh,57.81
2024-01-31T02:18:00,vfh,57.81
2024-01-31T02:19:00,vfh,81.31
2024-01-31T02:20:00,vfh,81.31
2024-01-31T02:21:00,vfh,30.66
2024-01-31T02:22:00,vfh,45.93
2024-01-31T02:23:00,vfh,63.64
2024-01-31T02:24:00,vfh,57.76
2024-01-31T02:25:00,vfh,21.05
2024-01-31T02:26:00,vfh,15.30
2024-01-31T02:27:00,vfh,67.18
2024-01-31T02:28:00,vfh,64.02
2024-01-31T02:29:00,vfh,32.13
2024-01-31T02:30:00,vfh,24.16
2024-01-31T02:31:00,vfh,24.16
2024-01-31T02:32:00,vfh,19.06
2024-01-31T02:33:00,vfh,19.06
2024-01-31T02:34:00,vfh,57.37
2024-01-31T02:35:00,vfh,57.37
2024-01-31T02:36:00,vfh,51.19
2024-01-31T02:37:00,vfh,73.61
2024-01-31T02:38:00,vfh,110.44
2024-01-31T02:39:00,vfh,110.44
2024-01-31T02:40:00,vfh,118.93
2024-01-31T02:41:00,vfh,118.93
2024-01-31T02:42:00,vfh,78.36
2024-01-31T02:43:00,vfh,78.36
2024-01-31T02:44:00,vfh,37.41
2024-01-31T02:45:00,vfh,37.41
2024-01-31T02:46:00,vfh,27.36
2024-01-31T02:47:00,vfh,27.36
2024-01-31T02:48:00,vfh,84.69
2024-01-31T02:49:00,vfh,84.69
2024-01-31T02:50:00,vfh,9.82
2024-01-31T02:51:00,vfh,9.82
2024-01-31T02:52:00,vfh,56.15
2024-01-31T02:53:00,vfh,71.27
2024-01-31T02:54:00,vfh,71.27
2024-01-31T02:55:00,vfh,16.06
2024-01-31T02:56:00,vfh,16.06
2024-01-31T02:57:00,vfh,99.95
2024-01-31T02:58:00,vfh,116.62
2024-01-31T02:59:00,vfh,102.29
2024-01-31T03:00:00,vfh,102.29
2024-01-31T03:01:00,vfh,54.58
2024-01-31T03:02:00,vfh,54.58
2024-01-31T03:03:00,vfh,33.39
2024-01-31T03:04:00,vfh,92.64
2024-01-31T03:05:00,vfh,92.64
2024-01-31T03:06:00,vfh,25.79
2024-01-31T03:07:00,vfh,92.59
2024-01-31T03:08:00,vfh,92.59
2024-01-31T03:09:00,vfh,78.84
2024-01-31T03:10:00,vfh,80.58
2024-01-31T03:11:00,vfh,80.58
2024-01-31T03:12:00,vfh,50.49
2024-01-31T03:13:00,vfh,58.90
2024-01-31T03:14:00,vfh,48.41
2024-01-31T03:15:00,vfh,33.66
2024-01-31T03:16:00,vfh,66.22
2024-01-31T03:17:00,vfh,66.22
2024-01-31T03:18:00,vfh,22.72
2024-01-31T03:19:00,vfh,22.72
2024-01-31T03:20:00,vfh,56.83
2024-01-31T03:21:00,vfh,70.20
2024-01-31T03:22:00,vfh,56.22
2024-01-31T03:23:00,vfh,56.22
2024-01-31T03:24:00,vfh,103.49
2024-01-31T03:25:00,vfh,85.41
2024-01-31T03:26:00,vfh,61.28
2024-01-31T03:27:00,vfh,85.73
2024-01-31T03:28:00,vfh,85.73
2024-01-31T03:29:00,vfh,126.27
2024-01-31T03:30:00,vfh,126.27
2024-01-31T03:31:00,vfh,107.36
2024-01-31T03:32:00,vfh,90.97
2024-01-31T03:33:00,vfh,101.12
2024-01-31T03:34:00,vfh,101.12
2024-01-31T03:35:00,vfh,71.04
2024-01-31T03:36:00,vfh,71.04
2024-01-31T03:37:00,vfh,59.57
2024-01-31T03:38:00,vfh,59.57
2024-01-31T03:39:00,vfh,11.06
2024-01-31T03:40:00,vfh,11.06
2024-01-31T03:41:00,vfh,28.59
2024-01-31T03:42:00,vfh,21.73
2024-01-31T03:43:00,vfh,19.63
2024-01-31T03:44:00,vfh,19.63
2024-01-31T03:45:00,vfh,95.94
2024-01-31T03:46:00,vfh,40.60
2024-01-31T03:47:00,vfh,94.23
2024-01-31T03:48:00,vfh,81.87
2024-01-31T03:49:00,vfh,70.75
2024-01-31T03:50:00,vfh,50.95
2024-01-31T03:51:00,vfh,46.12
2024-01-31T03:52:00,vfh,23.79
2024-01-31T03:53:00,vfh,30.40
2024-01-31T03:54:00,vfh,52.39
2024-01-31T03:55:00,vfh,83.81
2024-01-31T03:56:00,vfh,80.63
2024-01-31T03:57:00,vfh,20.95
2024-01-31T03:58:00,vfh,26.32
2024-01-31T03:59:00,vfh,76.45
2024-01-31T04:00:00,vfh,92.03
2024-01-31T04:01:00,vfh,92.03
2024-01-31T04:02:00,vfh,66.21
2024-01-31T04:03:00,vfh,66.21
2024-01-31T04:04:00,vfh,111.77
2024-01-31T04:05:00,vfh,57.36
2024-01-31T04:06:00,vfh,57.36
2024-01-31T04:07:00,vfh,96.56
2024-01-31T04:08:00,vfh,77.95
2024-01-31T04:09:00,vfh,73.37
2024-01-31T04:10:00,vfh,73.37
2024-01-31T04:11:00,vfh,69.39
2024-01-31T04:12:00,vfh,33.77
2024-01-31T04:13:00,vfh,33.77
2024-01-31T04:14:00,vfh,89.80
2024-01-31T04:15:00,vfh,89.80
2024-01-31T04:16:00,vfh,54.12
2024-01-31T04:17:00,vfh,94.79
2024-01-31T04:18:00,vfh,79.43
2024-01-31T04:19:00,vfh,85.79
2024-01-31T04:20:00,vfh,59.00
2024-01-31T04:21:00,vfh,112.72
2024-01-31T04:22:00,vfh,67.82
2024-01-31T04:23:00,vfh,40.93
2024-01-31T04:24:00,vfh,77.00
2024-01-31T04:25:00,vfh,85.81
2024-01-31T04:26:00,vfh,85.81
2024-01-31T04:27:00,vfh,67.99
2024-01-31T04:28:00,vfh,67.99
2024-01-31T04:29:00,vfh,37.51
2024-01-31T04:30:00,vfh,57.38
2024-01-31T04:31:00,vfh,57.38
2024-01-31T04:32:00,vfh,13.14
2024-01-31T04:33:00,vfh,13.14
2024-01-31T04:34:00,vfh,67.16
2024-01-31T04:35:00,vfh,45.79
2024-01-31T04:36:00,vfh,45.79
2024-01-31T04:37:00,vfh,87.35
2024-01-31T04:38:00,vfh,85.88
2024-01-31T04:39:00,vfh,70.77
2024-01-31T04:40:00,vfh,32.50
2024-01-31T04:41:00,vfh,32.50
2024-01-31T04:42:00,vfh,38.18
2024-01-31T04:43:00,vfh,38.18
2024-01-31T04:44:00,vfh,58.61
2024-01-31T04:45:00,vfh,32.05
2024-01-31T04:46:00,vfh,32.05
2024-01-31T04:47:00,vfh,73.97
2024-01-31T04:48:00,vfh,73.97
2024-01-31T04:49:00,vfh,73.31
2024-01-31T04:50:00,vfh,73.31
2024-01-31T04:51:00,vfh,50.58
2024-01-31T04:52:00,vfh,50.58
2024-01-31T04:53:00,vfh,28.75
2024-01-31T04:54:00,vfh,17.27
2024-01-31T04:55:00,vfh,67.37
2024-01-31T04:56:00,vfh,21.22
2024-01-31T04:57:00,vfh,69.95
2024-01-31T04:58:00,vfh,69.95
2024-01-31T04:59:00,vfh,23.41
2024-01-31T05:00:00,vfh,80.49
2024-01-31T05:01:00,vfh,129.02
2024-01-31T05:02:00,vfh,21.37
2024-01-31T05:03:00,vfh,21.37
2024-01-31T05:04:00,vfh,88.84
2024-01-31T05:05:00,vfh,88.84
2024-01-31T05:06:00,vfh,62.08
2024-01-31T05:07:00,vfh,62.08
2024-01-31T05:08:00,vfh,59.56
2024-01-31T05:09:00,vfh,59.56
2024-01-31T05:10:00,vfh,61.51
2024-01-31T05:11:00,vfh,61.51
2024-01-31T05:12:00,vfh,16.90
2024-01-31T05:13:00,vfh,78.05
2024-01-31T05:14:00,vfh,78.05
2024-01-31T05:15:00,vfh,64.01
2024-01-31T05:16:00,vfh,64.01
2024-01-31T05:17:00,vfh,16.36
2024-01-31T05:18:00,vfh,16.36
2024-01-31T05:19:00,vfh,27.67
2024-01-31T05:20:00,vfh,27.67
2024-01-31T05:21:00,vfh,4.67
2024-01-31T05:22:00,vfh,51.09
2024-01-31T05:23:00,vfh,44.81
2024-01-31T05:24:00,vfh,82.11
2024-01-31T05:25:00,vfh,82.11
2024-01-31T05:26:00,vfh,30.69
2024-01-31T05:27:00,vfh,66.12
2024-01-31T05:28:00,vfh,86.95
2024-01-31T05:29:00,vfh,86.95
2024-01-31T05:30:00,vfh,75.36
2024-01-31T05:31:00,vfh,103.75
2024-01-31T05:32:00,vfh,78.15
2024-01-31T05:33:00,vfh,92.08
2024-01-31T05:34:00,vfh,70.18
2024-01-31T05:35:00,vfh,80.66
2024-01-31T05:36:00,vfh,16.60
2024-01-31T05:37:00,vfh,16.60
2024-01-31T05:38:00,vfh,111.82
2024-01-31T05:39:00,vfh,111.82
2024-01-31T05:40:00,vfh,56.58
2024-01-31T05:41:00,vfh,56.58
2024-01-31T05:42:00,vfh,60.01
2024-01-31T05:43:00,vfh,60.01
2024-01-31T05:44:00,vfh,51.99
2024-01-31T05:45:00,vfh,51.99
2024-01-31T05:46:00,vfh,99.00
2024-01-31T05:47:00,vfh,63.61
2024-01-31T05:48:00,vfh,44.50
2024-01-31T05:49:00,vfh,100.50
2024-01-31T05:50:00,vfh,100.50
2024-01-31T05:51:00,vfh,68.55
2024-01-31T05:52:00,vfh,69.35
2024-01-31T05:53:00,vfh,69.35
2024-01-31T05:54:00,vfh,37.88
2024-01-31T05:55:00,vfh,37.88
2024-01-31T05:56:00,vfh,66.24
2024-01-31T05:57:00,vfh,101.62
2024-01-31T05:58:00,vfh,78.88
2024-01-31T05:59:00,vfh,13.91
2024-01-31T06:00:00,vfh,13.91
2024-01-31T06:01:00,vfh,53.38
2024-01-31T06:02:00,vfh,34.35
2024-01-31T06:03:00,vfh,72.12
2024-01-31T06:04:00,vfh,98.25
2024-01-31T06:05:00,vfh,71.72
2024-01-31T06:06:00,vfh,40.16
2024-01-31T06:07:00,vfh,40.16
2024-01-31T06:08:00,vfh,72.79
2024-01-31T06:09:00,vfh,40.58
2024-01-31T06:10:00,vfh,102.86
2024-01-31T06:11:00,vfh,122.65
2024-01-31T06:12:00,vfh,122.15
2024-01-31T06:13:00,vfh,89.00
2024-01-31T06:14:00,vfh,89.00
2024-01-31T06:15:00,vfh,94.91
2024-01-31T06:16:00,vfh,70.30
2024-01-31T06:17:00,vfh,58.76
2024-01-31T06:18:00,vfh,58.76
2024-01-31T06:19:00,vfh,69.16
2024-01-31T06:20:00,vfh,100.16
2024-01-31T06:21:00,vfh,73.65
2024-01-31T06:22:00,vfh,73.91
2024-01-31T06:23:00,vfh,73.91
2024-01-31T06:24:00,vfh,63.08
2024-01-31T06:25:00,vfh,65.73
2024-01-31T06:26:00,vfh,78.90
2024-01-31T06:27:00,vfh,34.64
2024-01-31T06:28:00,vfh,70.17
2024-01-31T06:29:00,vfh,70.17
2024-01-31T06:30:00,vfh,93.12
2024-01-31T06:31:00,vfh,93.12
2024-01-31T06:32:00,vfh,80.77
2024-01-31T06:33:00,vfh,56.54
2024-01-31T06:34:00,vfh,50.77
2024-01-31T06:35:00,vfh,84.08
2024-01-31T06:36:00,vfh,89.03
2024-01-31T06:37:00,vfh,89.03
2024-01-31T06:38:00,vfh,79.26
2024-01-31T06:39:00,vfh,94.12
2024-01-31T06:40:00,vfh,94.05
2024-01-31T06:41:00,vfh,100.70
2024-01-31T06:42:00,vfh,121.15
2024-01-31T06:43:00,vfh,86.45
2024-01-31T06:44:00,vfh,71.22
2024-01-31T06:45:00,vfh,80.29
2024-01-31T06:46:00,vfh,80.29
2024-01-31T06:47:00,vfh,79.22
2024-01-31T06:48:00,vfh,90.43
2024-01-31T06:49:00,vfh,90.43
2024-01-31T06:50:00,vfh,29.10
2024-01-31T06:51:00,vfh,29.10
2024-01-31T06:52:00,vfh,64.89
2024-01-31T06:53:00,vfh,28.85
2024-01-31T06:54:00,vfh,28.85
2024-01-31T06:55:00,vfh,50.00
2024-01-31T06:56:00,vfh,50.00
2024-01-31T06:57:00,vfh,50.00
2024-01-31T06:58:00,vfh,50.00
2024-01-31T06:59:00,vfh,79.06
2024-01-31T07:00:00,vfh,79.06
2024-01-31T07:01:00,vfh,50.56
2024-01-31T07:02:00,vfh,50.56
2024-01-31T07:03:00,vfh,48.98
2024-01-31T07:04:00,vfh,66.07
2024-01-31T07:05:00,vfh,93.94
2024-01-31T07:06:00,vfh,93.94
2024-01-31T07:07:00,vfh,64.31
2024-01-31T07:08:00,vfh,66.45
2024-01-31T07:09:00,vfh,28.68
2024-01-31T07:10:00,vfh,28.68
2024-01-31T07:11:00,vfh,109.74
2024-01-31T07:12:00,vfh,109.74
2024-01-31T07:13:00,vfh,57.62
2024-01-31T07:14:00,vfh,38.93
2024-01-31T07:15:00,vfh,57.35
2024-01-31T07:16:00,vfh,20.70
2024-01-31T07:17:00,vfh,82.64
2024-01-31T07:18:00,vfh,82.64
2024-01-31T07:19:00,vfh,25.31
2024-01-31T07:20:00,vfh,17.05
2024-01-31T07:21:00,vfh,62.93
2024-01-31T07:22:00,vfh,62.93
2024-01-31T07:23:00,vfh,72.79
2024-01-31T07:24:00,vfh,72.79
2024-01-31T07:25:00,vfh,26.47
2024-01-31T07:26:00,vfh,26.47
2024-01-31T07:27:00,vfh,68.53
2024-01-31T07:28:00,vfh,124.84
2024-01-31T07:29:00,vfh,124.84
2024-01-31T07:30:00,vfh,61.85
2024-01-31T07:31:00,vfh,45.73
2024-01-31T07:32:00,vfh,58.13
2024-01-31T07:33:00,vfh,86.78
2024-01-31T07:34:00,vfh,86.78
2024-01-31T07:35:00,vfh,95.18
2024-01-31T07:36:00,vfh,67.27
2024-01-31T07:37:00,vfh,67.27
2024-01-31T07:38:00,vfh,7.65
2024-01-31T07:39:00,vfh,7.65
2024-01-31T07:40:00,vfh,72.68
2024-01-31T07:41:00,vfh,72.68
2024-01-31T07:42:00,vfh,47.38
2024-01-31T07:43:00,vfh,20.89
2024-01-31T07:44:00,vfh,20.89
2024-01-31T07:45:00,vfh,51.05
2024-01-31T07:46:00,vfh,111.19
2024-01-31T07:47:00,vfh,111.19
2024-01-31T07:48:00,vfh,89.87
2024-01-31T07:49:00,vfh,103.07
2024-01-31T07:50:00,vfh,103.07
2024-01-31T07:51:00,vfh,40.39
2024-01-31T07:52:00,vfh,41.07
2024-01-31T07:53:00,vfh,41.07
2024-01-31T07:54:00,vfh,108.00
2024-01-31T07:55:00,vfh,108.00
2024-01-31T07:56:00,vfh,94.83
2024-01-31T07:57:00,vfh,94.83
2024-01-31T07:58:00,vfh,61.33
2024-01-31T07:59:00,vfh,61.33
2024-01-31T08:00:00,vfh,23.60
2024-01-31T08:01:00,vfh,23.60
2024-01-31T08:02:00,vfh,94.56
2024-01-31T08:03:00,vfh,94.56
2024-01-31T08:04:00,vfh,60.36
2024-01-31T08:05:00,vfh,60.36
2024-01-31T08:06:00,vfh,41.65
2024-01-31T08:07:00,vfh,97.93
2024-01-31T08:08:00,vfh,75.33
2024-01-31T08:09:00,vfh,75.33
2024-01-31T08:10:00,vfh,73.62
2024-01-31T08:11:00,vfh,73.62
2024-01-31T08:12:00,vfh,51.77
2024-01-31T08:13:00,vfh,51.77
2024-01-31T08:14:00,vfh,51.17
2024-01-31T08:15:00,vfh,51.17
2024-01-31T08:16:00,vfh,45.17
2024-01-31T08:17:00,vfh,59.87
2024-01-31T08:18:00,vfh,93.75
2024-01-31T08:19:00,vfh,63.54
2024-01-31T08:20:00,vfh,70.52
2024-01-31T08:21:00,vfh,70.52
2024-01-31T08:22:00,vfh,67.25
2024-01-31T08:23:00,vfh,57.98
2024-01-31T08:24:00,vfh,88.54
2024-01-31T08:25:00,vfh,62.98
2024-01-31T08:26:00,vfh,41.67
2024-01-31T08:27:00,vfh,17.91
2024-01-31T08:28:00,vfh,10.60
2024-01-31T08:29:00,vfh,48.76
2024-01-31T08:30:00,vfh,48.76
2024-01-31T08:31:00,vfh,54.68
2024-01-31T08:32:00,vfh,54.68
2024-01-31T08:33:00,vfh,103.10
2024-01-31T08:34:00,vfh,82.33
2024-01-31T08:35:00,vfh,72.28
2024-01-31T08:36:00,vfh,72.28
2024-01-31T08:37:00,vfh,51.77
2024-01-31T08:38:00,vfh,51.77
2024-01-31T08:39:00,vfh,62.81
2024-01-31T08:40:00,vfh,62.81
2024-01-31T08:41:00,vfh,63.44
2024-01-31T08:42:00,vfh,63.44
2024-01-31T08:43:00,vfh,62.50
2024-01-31T08:44:00,vfh,31.47
2024-01-31T08:45:00,vfh,31.47
2024-01-31T08:46:00,vfh,32.34
2024-01-31T08:47:00,vfh,32.34
2024-01-31T08:48:00,vfh,86.68
2024-01-31T08:49:00,vfh,44.34
2024-01-31T08:50:00,vfh,44.34
2024-01-31T08:51:00,vfh,67.07
2024-01-31T08:52:00,vfh,67.07
2024-01-31T08:53:00,vfh,55.99
2024-01-31T08:54:00,vfh,55.99
2024-01-31T08:55:00,vfh,70.46
2024-01-31T08:56:00,vfh,70.46
2024-01-31T08:57:00,vfh,83.79
2024-01-31T08:58:00,vfh,83.79
2024-01-31T08:59:00,vfh,58.90
2024-01-31T09:00:00,vfh,113.53
2024-01-31T09:01:00,vfh,113.53
2024-01-31T09:02:00,vfh,72.93
2024-01-31T09:03:00,vfh,66.20
2024-01-31T09:04:00,vfh,70.59
2024-01-31T09:05:00,vfh,85.25
2024-01-31T09:06:00,vfh,70.52
2024-01-31T09:07:00,vfh,70.52
2024-01-31T09:08:00,vfh,67.49
2024-01-31T09:09:00,vfh,67.49
2024-01-31T09:10:00,vfh,82.32
2024-01-31T09:11:00,vfh,76.97
2024-01-31T09:12:00,vfh,90.05
2024-01-31T09:13:00,vfh,72.01
2024-01-31T09:14:00,vfh,72.01
2024-01-31T09:15:00,vfh,62.13
2024-01-31T09:16:00,vfh,54.05
2024-01-31T09:17:00,vfh,22.97
2024-01-31T09:18:00,vfh,22.97
2024-01-31T09:19:00,vfh,32.33
2024-01-31T09:20:00,vfh,31.32
2024-01-31T09:21:00,vfh,72.75
2024-01-31T09:22:00,vfh,73.70
2024-01-31T09:23:00,vfh,93.20
2024-01-31T09:24:00,vfh,74.68
2024-01-31T09:25:00,vfh,68.29
2024-01-31T09:26:00,vfh,51.82
2024-01-31T09:27:00,vfh,51.82
2024-01-31T09:28:00,vfh,64.89
2024-01-31T09:29:00,vfh,34.33
2024-01-31T09:30:00,vfh,57.41
2024-01-31T09:31:00,vfh,57.70
2024-01-31T09:32:00,vfh,39.38
2024-01-31T09:33:00,vfh,39.38
2024-01-31T09:34:00,vfh,48.25
2024-01-31T09:35:00,vfh,13.95
2024-01-31T09:36:00,vfh,33.57
2024-01-31T09:37:00,vfh,57.79
2024-01-31T09:38:00,vfh,52.23
2024-01-31T09:39:00,vfh,29.85
2024-01-31T09:40:00,vfh,29.85
2024-01-31T09:41:00,vfh,93.23
2024-01-31T09:42:00,vfh,79.85
2024-01-31T09:43:00,vfh,70.07
2024-01-31T09:44:00,vfh,70.07
2024-01-31T09:45:00,vfh,57.45
2024-01-31T09:46:00,vfh,57.45
2024-01-31T09:47:00,vfh,58.78
2024-01-31T09:48:00,vfh,24.47
2024-01-31T09:49:00,vfh,47.96
2024-01-31T09:50:00,vfh,80.45
2024-01-31T09:51:00,vfh,80.45
2024-01-31T09:52:00,vfh,62.03
2024-01-31T09:53:00,vfh,62.03
2024-01-31T09:54:00,vfh,86.94
2024-01-31T09:55:00,vfh,86.94
2024-01-31T09:56:00,vfh,86.77
2024-01-31T09:57:00,vfh,68.72
2024-01-31T09:58:00,vfh,66.79
2024-01-31T09:59:00,vfh,55.03
2024-01-31T10:00:00,vfh,20.19
2024-01-31T10:01:00,vfh,35.13
2024-01-31T10:02:00,vfh,81.89
2024-01-31T10:03:00,vfh,81.89
2024-01-31T10:04:00,vfh,31.87
2024-01-31T10:05:00,vfh,27.87
2024-01-31T10:06:00,vfh,50.68
2024-01-31T10:07:00,vfh,32.96
2024-01-31T10:08:00,vfh,73.00
2024-01-31T10:09:00,vfh,62.07
2024-01-31T10:10:00,vfh,104.03
2024-01-31T10:11:00,vfh,92.49
2024-01-31T10:12:00,vfh,92.49
2024-01-31T10:13:00,vfh,75.95
2024-01-31T10:14:00,vfh,75.95
2024-01-31T10:15:00,vfh,70.11
2024-01-31T10:16:00,vfh,65.24
2024-01-31T10:17:00,vfh,65.24
2024-01-31T10:18:00,vfh,25.20
2024-01-31T10:19:00,vfh,25.20
2024-01-31T10:20:00,vfh,63.08
2024-01-31T10:21:00,vfh,63.08
2024-01-31T10:22:00,vfh,85.85
2024-01-31T10:23:00,vfh,87.56
2024-01-31T10:24:00,vfh,62.54
2024-01-31T10:25:00,vfh,72.65
2024-01-31T10:26:00,vfh,96.60
2024-01-31T10:27:00,vfh,35.73
2024-01-31T10:28:00,vfh,35.73
2024-01-31T10:29:00,vfh,94.90
2024-01-31T10:30:00,vfh,100.60
2024-01-31T10:31:00,vfh,102.15
2024-01-31T10:32:00,vfh,17.36
2024-01-31T10:33:00,vfh,91.04
2024-01-31T10:34:00,vfh,91.04
2024-01-31T10:35:00,vfh,14.74
2024-01-31T10:36:00,vfh,26.26
2024-01-31T10:37:00,vfh,60.92
2024-01-31T10:38:00,vfh,44.87
2024-01-31T10:39:00,vfh,44.87
2024-01-31T10:40:00,vfh,33.68
2024-01-31T10:41:00,vfh,33.68
2024-01-31T10:42:00,vfh,32.56
2024-01-31T10:43:00,vfh,32.56
2024-01-31T10:44:00,vfh,65.92
2024-01-31T10:45:00,vfh,70.59
2024-01-31T10:46:00,vfh,67.20
2024-01-31T10:47:00,vfh,36.60
2024-01-31T10:48:00,vfh,36.60
2024-01-31T10:49:00,vfh,113.14
2024-01-31T10:50:00,vfh,85.73
2024-01-31T10:51:00,vfh,92.08
2024-01-31T10:52:00,vfh,92.08
2024-01-31T10:53:00,vfh,111.45
2024-01-31T10:54:00,vfh,97.66
2024-01-31T10:55:00,vfh,97.66
2024-01-31T10:56:00,vfh,80.69
2024-01-31T10:57:00,vfh,84.62
2024-01-31T10:58:00,vfh,95.16
2024-01-31T10:59:00,vfh,46.20
2024-01-31T11:00:00,vfh,119.25
2024-01-31T11:01:00,vfh,62.21
2024-01-31T11:02:00,vfh,62.21
2024-01-31T11:03:00,vfh,52.34
2024-01-31T11:04:00,vfh,52.34
2024-01-31T11:05:00,vfh,32.19
