#datetime,building,power
2023-02-03T00:00:00,cfa,161.40
2023-02-03T00:01:00,cfa,69.58
2023-02-03T00:03:00,cfa,162.01
2023-02-03T00:05:00,cfa,138.60
2023-02-03T00:07:00,cfa,115.20
2023-02-03T00:08:00,cfa,138.60
2023-02-03T00:11:00,cfa,138.60
2023-02-03T00:12:00,cfa,69.58
2023-02-03T00:14:00,cfa,138.60
2023-02-03T00:16:00,cfa,138.60
2023-02-03T00:18:00,cfa,138.60
2023-02-03T00:19:00,cfa,69.61
2023-02-03T00:21:00,cfa,138.60
2023-02-03T00:22:00,cfa,69.58
2023-02-03T00:24:00,cfa,115.20
2023-02-03T00:25:00,cfa,69.61
2023-02-03T00:27:00,cfa,138.60
2023-02-03T00:29:00,cfa,208.21
2023-02-03T00:32:00,cfa,138.57
2023-02-03T00:34:00,cfa,138.60
2023-02-03T00:35:00,cfa,69.02
2023-02-03T00:37:00,cfa,139.19
2023-02-03T00:38:00,cfa,68.99
2023-02-03T00:40:00,cfa,138.60
2023-02-03T00:41:00,cfa,138.60
2023-02-03T00:43:00,cfa,69.61
2023-02-03T00:45:00,cfa,138.57
2023-02-03T00:47:00,cfa,138.60
2023-02-03T00:48:00,cfa,69.61
2023-02-03T00:49:00,cfa,68.99
2023-02-03T00:51:00,cfa,138.60
2023-02-03T00:53:00,cfa,138.60
2023-02-03T00:54:00,cfa,69.61
2023-02-03T00:56:00,cfa,115.78
2023-02-03T00:58:00,cfa,138.60
2023-02-03T01:00:00,cfa,138.60
2023-02-03T01:01:00,cfa,138.60
2023-02-03T01:04:00,cfa,162.01
2023-02-03T01:05:00,cfa,68.99
2023-02-03T01:07:00,cfa,115.78
2023-02-03T01:08:00,cfa,69.02
2023-02-03T01:10:00,cfa,208.18
2023-02-03T01:13:00,cfa,138.60
2023-02-03T01:14:00,cfa,69.61
2023-02-03T01:15:00,cfa,161.40
2023-02-03T01:17:00,cfa,69.58
2023-02-03T01:19:00,cfa,138.60
2023-02-03T01:21:00,cfa,138.60
2023-02-03T01:22:00,cfa,69.61
2023-02-03T01:23:00,cfa,68.99
2023-02-03T01:25:00,cfa,138.60
2023-02-03T01:26:00,cfa,138.60
2023-02-03T01:27:00,cfa,69.61
2023-02-03T01:28:00,cfa,208.18
2023-02-03T01:31:00,cfa,138.60
2023-02-03T01:33:00,cfa,138.60
2023-02-03T01:35:00,cfa,138.60
2023-02-03T01:36:00,cfa,69.61
2023-02-03T01:38:00,cfa,115.20
2023-02-03T01:39:00,cfa,69.58
2023-02-03T01:40:00,cfa,69.02
2023-02-03T01:42:00,cfa,138.57
2023-02-03T01:43:00,cfa,69.61
2023-02-03T01:45:00,cfa,138.60
2023-02-03T01:47:00,cfa,138.60
2023-02-03T01:49:00,cfa,138.60
2023-02-03T01:51:00,cfa,138.60
2023-02-03T01:53:00,cfa,139.19
2023-02-03T01:54:00,cfa,138.60
2023-02-03T01:57:00,cfa,207.60
2023-02-03T02:00:00,cfa,138.60
2023-02-03T02:02:00,cfa,139.19
2023-02-03T02:04:00,cfa,115.20
2023-02-03T02:06:00,cfa,115.81
2023-02-03T02:08:00,cfa,92.40
2023-02-03T02:10:00,cfa,115.20
2023-02-03T02:11:00,cfa,46.82
2023-02-03T02:13:00,cfa,115.20
2023-02-03T02:14:00,cfa,46.20
2023-02-03T02:16:00,cfa,138.60
2023-02-03T02:17:00,cfa,46.20
2023-02-03T02:18:00,cfa,69.58
2023-02-03T02:20:00,cfa,115.20
2023-02-03T02:22:00,cfa,139.22
2023-02-03T02:24:00,cfa,115.20
2023-02-03T02:26:00,cfa,138.60
2023-02-03T02:28:00,cfa,138.60
2023-02-03T02:29:00,cfa,69.58
2023-02-03T02:31:00,cfa,138.60
2023-02-03T02:33:00,cfa,115.81
2023-02-03T02:35:00,cfa,161.40
2023-02-03T02:37:00,cfa,138.60
2023-02-03T02:39:00,cfa,139.19
2023-02-03T02:41:00,cfa,138.60
2023-02-03T02:43:00,cfa,138.60
2023-02-03T02:44:00,cfa,68.99
2023-02-03T02:46:00,cfa,139.22
2023-02-03T02:47:00,cfa,68.99
2023-02-03T02:49:00,cfa,138.60
2023-02-03T02:50:00,cfa,46.20
2023-02-03T02:52:00,cfa,161.98
2023-02-03T02:53:00,cfa,68.99
2023-02-03T02:55:00,cfa,115.81
2023-02-03T02:57:00,cfa,138.60
2023-02-03T02:58:00,cfa,69.61
2023-02-03T03:00:00,cfa,138.57
2023-02-03T03:02:00,cfa,138.60
2023-02-03T03:03:00,cfa,69.61
2023-02-03T03:05:00,cfa,138.60
2023-02-03T03:07:00,cfa,138.60
2023-02-03T03:08:00,cfa,68.99
2023-02-03T03:10:00,cfa,138.60
2023-02-03T03:11:00,cfa,69.61
2023-02-03T03:12:00,cfa,69.58
2023-02-03T03:13:00,cfa,68.99
2023-02-03T03:15:00,cfa,138.60
2023-02-03T03:17:00,cfa,138.60
2023-02-03T03:19:00,cfa,138.60
2023-02-03T03:21:00,cfa,139.19
2023-02-03T03:22:00,cfa,69.02
2023-02-03T03:24:00,cfa,138.57
2023-02-03T03:26:00,cfa,138.60
2023-02-03T03:27:00,cfa,69.61
2023-02-03T03:29:00,cfa,138.60
2023-02-03T03:30:00,cfa,69.61
2023-02-03T03:32:00,cfa,115.20
2023-02-03T03:34:00,cfa,138.60
2023-02-03T03:36:00,cfa,161.98
2023-02-03T03:37:00,cfa,69.61
2023-02-03T03:39:00,cfa,138.60
2023-02-03T03:40:00,cfa,46.20
2023-02-03T03:42:00,cfa,161.40
2023-02-03T03:44:00,cfa,115.81
2023-02-03T03:46:00,cfa,138.57
2023-02-03T03:48:00,cfa,138.60
2023-02-03T03:49:00,cfa,69.61
2023-02-03T03:51:00,cfa,138.60
2023-02-03T03:53:00,cfa,138.60
2023-02-03T03:55:00,cfa,138.60
2023-02-03T03:57:00,cfa,138.57
2023-02-03T03:58:00,cfa,69.61
2023-02-03T04:00:00,cfa,161.40
2023-02-03T04:01:00,cfa,69.61
2023-02-03T04:03:00,cfa,138.60
2023-02-03T04:05:00,cfa,138.60
2023-02-03T04:07:00,cfa,138.60
2023-02-03T04:08:00,cfa,69.58
2023-02-03T04:10:00,cfa,138.60
2023-02-03T04:12:00,cfa,138.60
2023-02-03T04:14:00,cfa,138.60
2023-02-03T04:16:00,cfa,138.60
2023-02-03T04:17:00,cfa,69.58
2023-02-03T04:18:00,cfa,69.61
2023-02-03T04:20:00,cfa,138.60
2023-02-03T04:22:00,cfa,138.60
2023-02-03T04:24:00,cfa,138.60
2023-02-03T04:26:00,cfa,138.60
2023-02-03T04:28:00,cfa,138.60
2023-02-03T04:30:00,cfa,138.57
2023-02-03T04:31:00,cfa,69.61
2023-02-03T04:33:00,cfa,138.60
2023-02-03T04:35:00,cfa,138.60
2023-02-03T04:37:00,cfa,138.60
2023-02-03T04:38:00,cfa,69.58
2023-02-03T04:40:00,cfa,138.60
2023-02-03T04:42:00,cfa,138.60
2023-02-03T04:44:00,cfa,138.60
2023-02-03T04:46:00,cfa,138.60
2023-02-03T04:47:00,cfa,69.61
2023-02-03T04:48:00,cfa,68.99
2023-02-03T04:50:00,cfa,138.60
2023-02-03T04:52:00,cfa,139.19
2023-02-03T04:53:00,cfa,92.40
2023-02-03T04:55:00,cfa,138.60
2023-02-03T04:57:00,cfa,138.60
2023-02-03T04:59:00,cfa,138.60
2023-02-03T05:00:00,cfa,69.58
2023-02-03T05:02:00,cfa,138.60
2023-02-03T05:03:00,cfa,68.99
2023-02-03T05:05:00,cfa,138.60
2023-02-03T05:06:00,cfa,69.61
2023-02-03T05:07:00,cfa,68.99
2023-02-03T05:09:00,cfa,139.22
2023-02-03T05:11:00,cfa,138.57
2023-02-03T05:12:00,cfa,69.02
2023-02-03T05:14:00,cfa,138.57
2023-02-03T05:15:00,cfa,69.61
2023-02-03T05:17:00,cfa,138.60
2023-02-03T05:18:00,cfa,69.61
2023-02-03T05:20:00,cfa,138.60
2023-02-03T05:22:00,cfa,138.57
2023-02-03T05:23:00,cfa,69.02
2023-02-03T05:24:00,cfa,69.58
2023-02-03T05:25:00,cfa,69.61
2023-02-03T05:27:00,cfa,138.60
2023-02-03T05:29:00,cfa,138.60
2023-02-03T05:31:00,cfa,138.60
2023-02-03T05:33:00,cfa,138.60
2023-02-03T05:34:00,cfa,69.58
2023-02-03T05:36:00,cfa,138.60
2023-02-03T05:37:00,cfa,68.99
2023-02-03T05:38:00,cfa,69.61
2023-02-03T05:40:00,cfa,138.60
2023-02-03T05:41:00,cfa,69.61
2023-02-03T05:43:00,cfa,138.57
2023-02-03T05:45:00,cfa,138.60
2023-02-03T05:46:00,cfa,69.02
2023-02-03T05:48:00,cfa,138.57
2023-02-03T05:49:00,cfa,69.61
2023-02-03T05:51:00,cfa,138.60
2023-02-03T05:53:00,cfa,138.60
2023-02-03T05:55:00,cfa,161.98
2023-02-03T05:57:00,cfa,138.60
2023-02-03T05:58:00,cfa,69.61
2023-02-03T06:00:00,cfa,138.60
2023-02-03T06:01:00,cfa,68.99
2023-02-03T06:02:00,cfa,69.61
2023-02-03T06:04:00,cfa,138.60
2023-02-03T06:05:00,cfa,68.99
2023-02-03T06:07:00,cfa,185.39
2023-02-03T06:09:00,cfa,161.40
2023-02-03T06:12:00,cfa,162.01
2023-02-03T06:13:00,cfa,161.98
2023-02-03T06:15:00,cfa,161.43
2023-02-03T06:17:00,cfa,161.98
2023-02-03T06:19:00,cfa,161.40
2023-02-03T06:20:00,cfa,93.02
2023-02-03T06:22:00,cfa,161.40
2023-02-03T06:23:00,cfa,92.40
2023-02-03T06:25:00,cfa,161.98
2023-02-03T06:27:00,cfa,162.01
2023-02-03T06:29:00,cfa,184.80
2023-02-03T06:30:00,cfa,68.99
2023-02-03T06:32:00,cfa,162.01
2023-02-03T06:34:00,cfa,161.98
2023-02-03T06:36:00,cfa,184.80
2023-02-03T06:38:00,cfa,161.40
2023-02-03T06:39:00,cfa,69.61
2023-02-03T06:41:00,cfa,161.98
2023-02-03T06:43:00,cfa,161.43
2023-02-03T06:45:00,cfa,184.78
2023-02-03T06:47:00,cfa,162.01
2023-02-03T06:49:00,cfa,162.01
2023-02-03T06:51:00,cfa,161.40
2023-02-03T06:53:00,cfa,161.98
2023-02-03T06:55:00,cfa,162.01
2023-02-03T06:57:00,cfa,184.80
2023-02-03T06:59:00,cfa,161.40
2023-02-03T07:00:00,cfa,69.61
2023-02-03T07:02:00,cfa,161.98
2023-02-03T07:04:00,cfa,161.40
2023-02-03T07:06:00,cfa,184.80
2023-02-03T07:07:00,cfa,69.61
2023-02-03T07:09:00,cfa,184.80
2023-02-03T07:11:00,cfa,161.98
2023-02-03T07:12:00,cfa,68.99
2023-02-03T07:13:00,cfa,92.40
2023-02-03T07:15:00,cfa,162.01
2023-02-03T07:16:00,cfa,92.40
2023-02-03T07:18:00,cfa,161.98
2023-02-03T07:19:00,cfa,69.02
2023-02-03T07:21:00,cfa,161.98
2023-02-03T07:23:00,cfa,184.80
2023-02-03T07:24:00,cfa,69.61
2023-02-03T07:25:00,cfa,92.40
2023-02-03T07:27:00,cfa,161.40
2023-02-03T07:29:00,cfa,161.98
2023-02-03T07:30:00,cfa,92.40
2023-02-03T07:32:00,cfa,162.01
2023-02-03T07:33:00,cfa,92.40
2023-02-03T07:35:00,cfa,161.40
2023-02-03T07:36:00,cfa,92.40
2023-02-03T07:38:00,cfa,185.39
2023-02-03T07:39:00,cfa,92.40
2023-02-03T07:41:00,cfa,161.40
2023-02-03T07:43:00,cfa,162.01
2023-02-03T07:44:00,cfa,92.40
2023-02-03T07:46:00,cfa,161.98
2023-02-03T07:48:00,cfa,184.80
2023-02-03T07:50:00,cfa,162.01
2023-02-03T07:52:00,cfa,161.40
2023-02-03T07:54:00,cfa,162.01
2023-02-03T07:55:00,cfa,92.37
2023-02-03T07:57:00,cfa,162.01
2023-02-03T07:58:00,cfa,92.40
2023-02-03T08:00:00,cfa,161.40
2023-02-03T08:02:00,cfa,184.80
2023-02-03T08:04:00,cfa,162.01
2023-02-03T08:05:00,cfa,92.37
2023-02-03T08:07:00,cfa,162.01
2023-02-03T08:09:00,cfa,184.80
2023-02-03T08:11:00,cfa,162.01
2023-02-03T08:13:00,cfa,161.40
2023-02-03T08:15:00,cfa,161.98
2023-02-03T08:17:00,cfa,184.80
2023-02-03T08:18:00,cfa,69.61
2023-02-03T08:20:00,cfa,161.40
2023-02-03T08:21:00,cfa,92.40
2023-02-03T08:22:00,cfa,92.40
2023-02-03T08:24:00,cfa,161.98
2023-02-03T08:25:00,cfa,92.40
2023-02-03T08:27:00,cfa,162.01
2023-02-03T08:28:00,cfa,92.40
2023-02-03T08:30:00,cfa,161.40
2023-02-03T08:32:00,cfa,161.98
2023-02-03T08:33:00,cfa,92.40
2023-02-03T08:35:00,cfa,184.80
2023-02-03T08:37:00,cfa,162.01
2023-02-03T08:39:00,cfa,161.98
2023-02-03T08:41:00,cfa,161.43
2023-02-03T08:43:00,cfa,161.98
2023-02-03T08:45:00,cfa,162.01
2023-02-03T08:47:00,cfa,184.80
2023-02-03T08:49:00,cfa,184.78
2023-02-03T08:51:00,cfa,162.01
2023-02-03T08:53:00,cfa,161.40
2023-02-03T08:54:00,cfa,69.61
2023-02-03T08:56:00,cfa,184.80
2023-02-03T08:58:00,cfa,161.40
2023-02-03T09:00:00,cfa,185.39
2023-02-03T09:02:00,cfa,161.40
2023-02-03T09:03:00,cfa,69.61
2023-02-03T09:05:00,cfa,184.80
2023-02-03T09:07:00,cfa,161.98
2023-02-03T09:09:00,cfa,184.80
2023-02-03T09:11:00,cfa,184.80
2023-02-03T09:12:00,cfa,92.40
2023-02-03T09:14:00,cfa,184.80
2023-02-03T09:15:00,cfa,92.40
2023-02-03T09:17:00,cfa,184.80
2023-02-03T09:19:00,cfa,185.39
2023-02-03T09:21:00,cfa,184.80
2023-02-03T09:22:00,cfa,92.40
2023-02-03T09:24:00,cfa,161.98
2023-02-03T09:26:00,cfa,161.40
2023-02-03T09:27:00,cfa,92.40
2023-02-03T09:29:00,cfa,162.01
2023-02-03T09:31:00,cfa,184.80
2023-02-03T09:33:00,cfa,161.98
2023-02-03T09:34:00,cfa,92.40
2023-02-03T09:36:00,cfa,184.80
2023-02-03T09:38:00,cfa,162.01
2023-02-03T09:40:00,cfa,184.80
2023-02-03T09:41:00,cfa,92.37
2023-02-03T09:43:00,cfa,161.43
2023-02-03T09:45:00,cfa,185.39
2023-02-03T09:47:00,cfa,161.40
2023-02-03T09:48:00,cfa,92.40
2023-02-03T09:50:00,cfa,162.01
2023-02-03T09:51:00,cfa,92.37
2023-02-03T09:53:00,cfa,184.80
2023-02-03T09:55:00,cfa,162.01
2023-02-03T09:57:00,cfa,161.40
2023-02-03T09:59:00,cfa,185.39
2023-02-03T10:00:00,cfa,69.02
2023-02-03T10:02:00,cfa,184.78
2023-02-03T10:03:00,cfa,92.40
2023-02-03T10:05:00,cfa,162.01
2023-02-03T10:07:00,cfa,184.80
2023-02-03T10:08:00,cfa,92.40
2023-02-03T10:10:00,cfa,184.78
2023-02-03T10:12:00,cfa,185.42
2023-02-03T10:13:00,cfa,68.99
2023-02-03T10:15:00,cfa,184.80
2023-02-03T10:17:00,cfa,161.98
2023-02-03T10:18:00,cfa,92.40
2023-02-03T10:20:00,cfa,162.01
2023-02-03T10:22:00,cfa,184.80
2023-02-03T10:23:00,cfa,68.99
2023-02-03T10:25:00,cfa,185.39
2023-02-03T10:26:00,cfa,92.40
2023-02-03T10:28:00,cfa,161.40
2023-02-03T10:30:00,cfa,184.80
2023-02-03T10:31:00,cfa,69.61
2023-02-03T10:33:00,cfa,184.80
2023-02-03T10:34:00,cfa,161.98
2023-02-03T10:36:00,cfa,92.40
2023-02-03T10:38:00,cfa,162.01
2023-02-03T10:39:00,cfa,92.40
2023-02-03T10:40:00,cfa,68.99
2023-02-03T10:42:00,cfa,184.80
2023-02-03T10:43:00,cfa,92.40
2023-02-03T10:44:00,cfa,69.58
2023-02-03T10:46:00,cfa,184.80
2023-02-03T10:48:00,cfa,162.01
2023-02-03T10:49:00,cfa,92.40
2023-02-03T10:51:00,cfa,161.40
2023-02-03T10:52:00,cfa,92.99
2023-02-03T10:54:00,cfa,161.40
2023-02-03T10:55:00,cfa,92.40
2023-02-03T10:57:00,cfa,162.01
2023-02-03T10:58:00,cfa,92.40
2023-02-03T11:00:00,cfa,161.98
2023-02-03T11:01:00,cfa,92.40
2023-02-03T11:03:00,cfa,184.80
2023-02-03T11:05:00,cfa,162.01
2023-02-03T11:07:00,cfa,161.40
2023-02-03T11:09:00,cfa,184.80
2023-02-03T11:11:00,cfa,161.98
2023-02-03T11:12:00,cfa,92.40
2023-02-03T11:14:00,cfa,162.01
2023-02-03T11:15:00,cfa,92.40
2023-02-03T11:17:00,cfa,184.80
2023-02-03T11:18:00,cfa,92.40
2023-02-03T11:20:00,cfa,161.98
2023-02-03T11:22:00,cfa,184.80
2023-02-03T11:24:00,cfa,184.80
2023-02-03T11:25:00,cfa,69.61
2023-02-03T11:26:00,cfa,92.37
2023-02-03T11:28:00,cfa,184.80
2023-02-03T11:29:00,cfa,68.99
2023-02-03T11:31:00,cfa,185.42
2023-02-03T11:32:00,cfa,68.99
2023-02-03T11:33:00,cfa,92.40
2023-02-03T11:35:00,cfa,184.80
2023-02-03T11:37:00,cfa,161.98
2023-02-03T11:39:00,cfa,184.80
2023-02-03T11:41:00,cfa,184.80
2023-02-03T11:43:00,cfa,184.80
2023-02-03T11:45:00,cfa,161.98
2023-02-03T11:47:00,cfa,162.01
2023-02-03T11:48:00,cfa,92.40
2023-02-03T11:49:00,cfa,92.40
2023-02-03T11:51:00,cfa,184.80
2023-02-03T11:53:00,cfa,161.98
2023-02-03T11:55:00,cfa,161.40
2023-02-03T11:56:00,cfa,92.40
2023-02-03T11:58:00,cfa,185.42
2023-02-03T12:00:00,cfa,161.40
2023-02-03T12:02:00,cfa,208.18
2023-02-03T12:03:00,cfa,92.40
2023-02-03T12:05:00,cfa,184.80
2023-02-03T12:06:00,cfa,92.40
2023-02-03T12:08:00,cfa,184.80
2023-02-03T12:10:00,cfa,162.01
2023-02-03T12:11:00,cfa,92.37
2023-02-03T12:13:00,cfa,162.01
2023-02-03T12:14:00,cfa,92.40
2023-02-03T12:16:00,cfa,184.80
2023-02-03T12:18:00,cfa,161.98
2023-02-03T12:20:00,cfa,184.80
2023-02-03T12:22:00,cfa,184.80
2023-02-03T12:25:00,cfa,184.80
2023-02-03T12:26:00,cfa,162.01
2023-02-03T12:28:00,cfa,184.78
2023-02-03T12:30:00,cfa,184.80
2023-02-03T12:32:00,cfa,184.80
2023-02-03T12:34:00,cfa,162.01
2023-02-03T12:36:00,cfa,184.78
2023-02-03T12:37:00,cfa,92.40
2023-02-03T12:39:00,cfa,208.21
2023-02-03T12:41:00,cfa,184.80
2023-02-03T12:43:00,cfa,184.80
2023-02-03T12:44:00,cfa,69.58
2023-02-03T12:45:00,cfa,92.40
2023-02-03T12:47:00,cfa,184.80
2023-02-03T12:48:00,cfa,92.40
2023-02-03T12:50:00,cfa,184.80
2023-02-03T12:51:00,cfa,69.61
2023-02-03T12:53:00,cfa,184.78
2023-02-03T12:55:00,cfa,184.80
2023-02-03T12:56:00,cfa,92.40
2023-02-03T12:58:00,cfa,184.80
2023-02-03T12:59:00,cfa,92.40
2023-02-03T13:01:00,cfa,184.80
2023-02-03T13:03:00,cfa,185.39
2023-02-03T13:04:00,cfa,92.40
2023-02-03T13:06:00,cfa,184.80
2023-02-03T13:07:00,cfa,92.40
2023-02-03T13:08:00,cfa,92.40
2023-02-03T13:10:00,cfa,184.78
2023-02-03T13:12:00,cfa,184.80
2023-02-03T13:14:00,cfa,185.42
2023-02-03T13:15:00,cfa,92.40
2023-02-03T13:17:00,cfa,184.78
2023-02-03T13:18:00,cfa,92.40
2023-02-03T13:20:00,cfa,184.80
2023-02-03T13:21:00,cfa,92.40
2023-02-03T13:22:00,cfa,92.40
2023-02-03T13:24:00,cfa,184.80
2023-02-03T13:25:00,cfa,92.40
2023-02-03T13:27:00,cfa,185.39
2023-02-03T13:29:00,cfa,184.80
2023-02-03T13:31:00,cfa,184.80
2023-02-03T13:32:00,cfa,92.40
2023-02-03T13:34:00,cfa,184.80
2023-02-03T13:35:00,cfa,92.37
2023-02-03T13:37:00,cfa,184.80
2023-02-03T13:39:00,cfa,162.01
2023-02-03T13:41:00,cfa,208.18
2023-02-03T13:43:00,cfa,207.63
2023-02-03T13:45:00,cfa,208.18
2023-02-03T13:46:00,cfa,92.40
2023-02-03T13:48:00,cfa,184.80
2023-02-03T13:50:00,cfa,208.18
2023-02-03T13:51:00,cfa,115.81
2023-02-03T13:53:00,cfa,207.60
2023-02-03T13:54:00,cfa,92.40
2023-02-03T13:56:00,cfa,208.21
2023-02-03T13:58:00,cfa,208.18
2023-02-03T14:00:00,cfa,207.60
2023-02-03T14:02:00,cfa,208.21
2023-02-03T14:03:00,cfa,92.40
2023-02-03T14:04:00,cfa,92.40
2023-02-03T14:06:00,cfa,230.98
2023-02-03T14:08:00,cfa,208.21
2023-02-03T14:10:00,cfa,208.21
2023-02-03T14:12:00,cfa,184.78
2023-02-03T14:13:00,cfa,115.81
2023-02-03T14:15:00,cfa,184.80
2023-02-03T14:17:00,cfa,184.80
2023-02-03T14:19:00,cfa,184.80
2023-02-03T14:21:00,cfa,184.78
2023-02-03T14:22:00,cfa,92.40
2023-02-03T14:24:00,cfa,184.80
2023-02-03T14:26:00,cfa,185.39
2023-02-03T14:28:00,cfa,184.80
2023-02-03T14:30:00,cfa,184.80
2023-02-03T14:31:00,cfa,92.40
2023-02-03T14:33:00,cfa,184.80
2023-02-03T14:35:00,cfa,184.80
2023-02-03T14:37:00,cfa,184.80
2023-02-03T14:39:00,cfa,185.39
2023-02-03T14:41:00,cfa,184.80
2023-02-03T14:42:00,cfa,92.40
2023-02-03T14:43:00,cfa,92.40
2023-02-03T14:45:00,cfa,184.78
2023-02-03T14:46:00,cfa,115.81
2023-02-03T14:48:00,cfa,184.80
2023-02-03T14:50:00,cfa,161.40
2023-02-03T14:52:00,cfa,208.21
2023-02-03T14:54:00,cfa,184.78
2023-02-03T14:56:00,cfa,208.21
2023-02-03T14:57:00,cfa,115.81
2023-02-03T14:58:00,cfa,115.20
2023-02-03T15:00:00,cfa,208.18
2023-02-03T15:01:00,cfa,92.40
2023-02-03T15:03:00,cfa,208.21
2023-02-03T15:04:00,cfa,115.20
2023-02-03T15:06:00,cfa,208.21
2023-02-03T15:07:00,cfa,115.78
2023-02-03T15:09:00,cfa,207.60
2023-02-03T15:11:00,cfa,208.21
2023-02-03T15:13:00,cfa,208.18
2023-02-03T15:15:00,cfa,231.01
2023-02-03T15:17:00,cfa,207.60
2023-02-03T15:18:00,cfa,115.81
2023-02-03T15:20:00,cfa,208.18
2023-02-03T15:21:00,cfa,92.40
2023-02-03T15:23:00,cfa,184.80
2023-02-03T15:25:00,cfa,138.60
2023-02-03T15:26:00,cfa,69.61
2023-02-03T15:28:00,cfa,161.40
2023-02-03T15:30:00,cfa,162.01
2023-02-03T15:32:00,cfa,161.98
2023-02-03T15:33:00,cfa,92.40
2023-02-03T15:35:00,cfa,161.40
2023-02-03T15:37:00,cfa,162.01
2023-02-03T15:39:00,cfa,184.80
2023-02-03T15:40:00,cfa,92.40
2023-02-03T15:41:00,cfa,92.37
2023-02-03T15:43:00,cfa,184.80
2023-02-03T15:44:00,cfa,92.40
2023-02-03T15:45:00,cfa,93.02
2023-02-03T15:47:00,cfa,207.60
2023-02-03T15:48:00,cfa,115.78
2023-02-03T15:50:00,cfa,208.21
2023-02-03T15:51:00,cfa,92.40
2023-02-03T15:52:00,cfa,115.20
2023-02-03T15:54:00,cfa,208.21
2023-02-03T15:56:00,cfa,208.18
2023-02-03T15:58:00,cfa,207.60
2023-02-03T16:00:00,cfa,208.21
2023-02-03T16:01:00,cfa,92.40
2023-02-03T16:03:00,cfa,208.18
2023-02-03T16:04:00,cfa,92.40
2023-02-03T16:05:00,cfa,115.20
2023-02-03T16:07:00,cfa,208.21
2023-02-03T16:08:00,cfa,92.40
2023-02-03T16:10:00,cfa,208.18
2023-02-03T16:12:00,cfa,231.01
2023-02-03T16:13:00,cfa,92.40
2023-02-03T16:15:00,cfa,208.21
2023-02-03T16:16:00,cfa,138.57
2023-02-03T16:18:00,cfa,254.41
2023-02-03T16:19:00,cfa,138.60
2023-02-03T16:21:00,cfa,253.80
2023-02-03T16:22:00,cfa,115.81
2023-02-03T16:24:00,cfa,208.18
2023-02-03T16:26:00,cfa,184.80
2023-02-03T16:27:00,cfa,115.20
2023-02-03T16:29:00,cfa,208.21
2023-02-03T16:31:00,cfa,208.18
2023-02-03T16:33:00,cfa,184.80
2023-02-03T16:34:00,cfa,115.81
2023-02-03T16:36:00,cfa,207.60
2023-02-03T16:38:00,cfa,208.18
2023-02-03T16:39:00,cfa,92.40
2023-02-03T16:40:00,cfa,92.40
2023-02-03T16:41:00,cfa,115.81
2023-02-03T16:43:00,cfa,207.60
2023-02-03T16:45:00,cfa,208.18
2023-02-03T16:46:00,cfa,92.40
2023-02-03T16:47:00,cfa,115.81
2023-02-03T16:48:00,cfa,92.40
2023-02-03T16:50:00,cfa,207.60
2023-02-03T16:51:00,cfa,92.99
2023-02-03T16:53:00,cfa,207.63
2023-02-03T16:55:00,cfa,208.18
2023-02-03T16:57:00,cfa,208.21
2023-02-03T16:59:00,cfa,207.60
2023-02-03T17:01:00,cfa,208.18
2023-02-03T17:03:00,cfa,184.80
2023-02-03T17:05:00,cfa,208.21
2023-02-03T17:07:00,cfa,184.80
2023-02-03T17:08:00,cfa,115.78
2023-02-03T17:10:00,cfa,184.80
2023-02-03T17:12:00,cfa,207.60
2023-02-03T17:14:00,cfa,185.39
2023-02-03T17:16:00,cfa,184.80
2023-02-03T17:18:00,cfa,207.60
2023-02-03T17:19:00,cfa,93.02
2023-02-03T17:21:00,cfa,184.80
2023-02-03T17:22:00,cfa,92.37
2023-02-03T17:24:00,cfa,184.80
2023-02-03T17:26:00,cfa,208.21
2023-02-03T17:28:00,cfa,184.80
2023-02-03T17:30:00,cfa,207.60
2023-02-03T17:32:00,cfa,185.39
2023-02-03T17:33:00,cfa,92.40
2023-02-03T17:35:00,cfa,184.80
2023-02-03T17:37:00,cfa,184.80
2023-02-03T17:39:00,cfa,184.80
2023-02-03T17:40:00,cfa,92.37
2023-02-03T17:41:00,cfa,92.40
2023-02-03T17:43:00,cfa,184.80
2023-02-03T17:45:00,cfa,185.42
2023-02-03T17:46:00,cfa,92.37
2023-02-03T17:48:00,cfa,184.80
2023-02-03T17:50:00,cfa,184.80
2023-02-03T17:52:00,cfa,184.80
2023-02-03T17:53:00,cfa,92.40
2023-02-03T17:55:00,cfa,184.80
2023-02-03T17:56:00,cfa,69.58
2023-02-03T17:57:00,cfa,92.40
2023-02-03T17:59:00,cfa,184.80
2023-02-03T18:01:00,cfa,184.80
2023-02-03T18:03:00,cfa,185.39
2023-02-03T18:04:00,cfa,69.02
2023-02-03T18:06:00,cfa,184.78
2023-02-03T18:08:00,cfa,184.80
2023-02-03T18:09:00,cfa,93.02
2023-02-03T18:11:00,cfa,184.78
2023-02-03T18:13:00,cfa,161.43
2023-02-03T18:15:00,cfa,184.78
2023-02-03T18:17:00,cfa,185.42
2023-02-03T18:19:00,cfa,184.80
2023-02-03T18:21:00,cfa,161.40
2023-02-03T18:22:00,cfa,92.99
2023-02-03T18:24:00,cfa,184.80
2023-02-03T18:25:00,cfa,92.40
2023-02-03T18:27:00,cfa,184.80
2023-02-03T18:29:00,cfa,161.98
2023-02-03T18:30:00,cfa,92.40
2023-02-03T18:32:00,cfa,184.80
2023-02-03T18:33:00,cfa,92.40
